createdAt,value
2023-01-27T00:01:21.577Z,9.68
2023-01-27T00:03:48.607Z,9.93
2023-01-27T00:06:15.594Z,8.60
2023-01-27T00:08:42.684Z,9.48
2023-01-27T00:11:28.465Z,10.00
2023-01-27T00:13:56.143Z,8.20
2023-01-27T00:16:23.085Z,9.40
2023-01-27T00:18:50.178Z,9.13
2023-01-27T00:21:36.079Z,7.65
2023-01-27T00:24:21.636Z,7.47
2023-01-27T00:26:48.689Z,8.23
2023-01-27T00:29:15.829Z,7.53
2023-01-27T00:32:01.611Z,8.00
2023-01-27T00:34:28.739Z,7.18
2023-01-27T00:36:55.900Z,7.45
2023-01-27T00:39:26.048Z,8.75
2023-01-27T00:42:01.206Z,7.30
2023-01-27T00:44:28.474Z,9.27
2023-01-27T00:46:55.695Z,6.75
2023-01-27T00:49:22.997Z,7.28
2023-01-27T00:51:50.071Z,7.70
2023-01-27T00:54:17.857Z,7.85
2023-01-27T00:56:45.332Z,9.20
2023-01-27T00:59:12.650Z,6.30
2023-01-27T01:01:40.001Z,6.18
2023-01-27T01:04:07.101Z,7.22
2023-01-27T01:06:34.322Z,6.55
2023-01-27T01:09:01.571Z,7.10
2023-01-27T01:11:29.078Z,7.38
2023-01-27T01:13:56.807Z,7.40
2023-01-27T01:16:26.079Z,6.47
2023-01-27T01:18:54.628Z,7.13
2023-01-27T01:21:22.485Z,8.60
2023-01-27T01:23:49.961Z,6.85
2023-01-27T01:26:18.692Z,8.10
2023-01-27T01:28:47.178Z,6.97
2023-01-27T01:31:20.472Z,7.20
2023-01-27T01:33:48.934Z,8.38
2023-01-27T01:36:21.590Z,7.45
2023-01-27T01:38:49.340Z,8.40
2023-01-27T01:41:20.760Z,6.75
2023-01-27T01:43:49.926Z,7.40
2023-01-27T01:46:19.466Z,6.22
2023-01-27T01:48:56.159Z,8.07
2023-01-27T01:51:39.531Z,6.80
2023-01-27T01:54:23.905Z,7.35
2023-01-27T01:57:12.457Z,7.57
2023-01-27T01:59:49.217Z,7.15
2023-01-27T02:02:22.683Z,6.07
2023-01-27T02:05:26.511Z,7.22
2023-01-27T02:08:09.914Z,6.53
2023-01-27T02:10:37.186Z,6.65
2023-01-27T02:13:04.619Z,6.00
2023-01-27T02:15:33.326Z,6.53
2023-01-27T02:18:02.248Z,6.13
2023-01-27T02:20:43.781Z,5.88
2023-01-27T02:23:24.829Z,6.43
2023-01-27T02:26:23.926Z,6.47
2023-01-27T02:29:12.724Z,7.20
2023-01-27T02:31:40.064Z,6.70
2023-01-27T02:34:16.888Z,6.93
2023-01-27T02:36:56.371Z,7.82
2023-01-27T02:39:36.997Z,6.45
2023-01-27T02:42:08.417Z,7.00
2023-01-27T02:44:35.582Z,6.93
2023-01-27T02:47:02.722Z,6.75
2023-01-27T02:49:29.724Z,7.28
2023-01-27T02:51:57.155Z,7.20
2023-01-27T02:54:30.336Z,8.43
2023-01-27T02:56:57.672Z,6.90
2023-01-27T02:59:24.624Z,7.30
2023-01-27T03:01:51.902Z,6.40
2023-01-27T03:04:18.967Z,5.97
2023-01-27T03:06:45.886Z,7.07
2023-01-27T03:09:13.286Z,6.97
2023-01-27T03:11:58.808Z,7.20
2023-01-27T03:14:45.098Z,7.18
2023-01-27T03:17:31.141Z,6.95
2023-01-27T03:19:58.261Z,6.70
2023-01-27T03:22:26.248Z,6.97
2023-01-27T03:24:53.319Z,7.78
2023-01-27T03:27:20.260Z,6.10
2023-01-27T03:29:56.807Z,7.50
2023-01-27T03:32:33.600Z,7.75
2023-01-27T03:35:01.635Z,7.55
2023-01-27T03:37:49.747Z,6.75
2023-01-27T03:40:36.541Z,6.45
2023-01-27T03:43:22.199Z,5.20
2023-01-27T03:46:10.518Z,6.50
2023-01-27T03:48:37.859Z,5.60
2023-01-27T03:51:08.592Z,6.28
2023-01-27T03:53:37.697Z,6.28
2023-01-27T03:56:06.682Z,5.35
2023-01-27T03:58:38.675Z,6.45
2023-01-27T04:01:19.052Z,6.38
2023-01-27T04:04:06.543Z,5.60
2023-01-27T04:06:59.037Z,5.30
2023-01-27T04:09:35.167Z,6.00
2023-01-27T04:12:06.835Z,7.25
2023-01-27T04:14:42.713Z,6.57
2023-01-27T04:17:18.275Z,7.10
2023-01-27T04:19:47.099Z,6.32
2023-01-27T04:22:16.540Z,7.53
2023-01-27T04:24:44.095Z,6.40
2023-01-27T04:27:20.208Z,7.72
2023-01-27T04:29:47.510Z,5.93
2023-01-27T04:32:14.961Z,5.55
2023-01-27T04:34:42.720Z,5.10
2023-01-27T04:37:10.835Z,5.72
2023-01-27T04:39:38.104Z,4.95
2023-01-27T04:42:05.663Z,5.43
2023-01-27T04:44:32.739Z,6.75
2023-01-27T04:47:00.009Z,5.78
2023-01-27T04:49:27.235Z,4.85
2023-01-27T04:51:55.782Z,5.82
2023-01-27T04:54:23.081Z,4.88
2023-01-27T04:57:01.449Z,5.53
2023-01-27T04:59:28.873Z,5.85
2023-01-27T05:01:56.109Z,5.40
2023-01-27T05:04:23.520Z,4.32
2023-01-27T05:06:50.791Z,5.85
2023-01-27T05:09:19.182Z,5.25
2023-01-27T05:11:46.309Z,6.32
2023-01-27T05:14:16.634Z,5.00
2023-01-27T05:16:43.700Z,5.82
2023-01-27T05:19:10.975Z,5.88
2023-01-27T05:21:38.930Z,4.53
2023-01-27T05:24:06.507Z,5.88
2023-01-27T05:26:33.708Z,5.00
2023-01-27T05:29:00.856Z,5.43
2023-01-27T05:31:34.417Z,5.15
2023-01-27T05:34:03.153Z,5.80
2023-01-27T05:36:31.276Z,4.65
2023-01-27T05:38:59.946Z,7.18
2023-01-27T05:41:32.952Z,4.72
2023-01-27T05:44:00.401Z,6.18
2023-01-27T05:46:32.235Z,6.55
2023-01-27T05:49:05.662Z,5.95
2023-01-27T05:51:42.021Z,5.90
2023-01-27T05:54:10.057Z,6.25
2023-01-27T05:56:37.249Z,5.65
2023-01-27T05:59:04.258Z,6.60
2023-01-27T06:01:35.382Z,5.07
2023-01-27T06:04:02.438Z,6.25
2023-01-27T06:06:33.739Z,7.28
2023-01-27T06:09:01.586Z,7.00
2023-01-27T06:11:29.415Z,6.15
2023-01-27T06:13:56.999Z,6.15
2023-01-27T06:16:24.716Z,6.63
2023-01-27T06:18:52.116Z,7.20
2023-01-27T06:21:20.659Z,6.53
2023-01-27T06:23:48.534Z,5.70
2023-01-27T06:29:05.240Z,5.53
2023-01-27T06:31:32.874Z,5.95
2023-01-27T06:33:59.963Z,5.85
2023-01-27T06:36:27.083Z,4.88
2023-01-27T06:38:54.403Z,6.45
2023-01-27T06:41:21.580Z,5.50
2023-01-27T06:43:48.815Z,4.95
2023-01-27T06:46:16.134Z,5.22
2023-01-27T06:48:43.422Z,5.93
2023-01-27T06:51:10.622Z,4.85
2023-01-27T06:53:39.204Z,5.18
2023-01-27T06:56:07.574Z,5.53
2023-01-27T06:58:34.928Z,8.00
2023-01-27T07:01:05.559Z,4.93
2023-01-27T07:06:00.047Z,5.55
2023-01-27T07:08:27.250Z,4.80
2023-01-27T07:10:54.280Z,4.53
2023-01-27T07:13:21.699Z,5.32
2023-01-27T07:15:56.266Z,5.28
2023-01-27T07:18:26.784Z,5.10
2023-01-27T07:20:53.876Z,5.97
2023-01-27T07:23:21.265Z,6.57
2023-01-27T07:25:48.861Z,6.57
2023-01-27T07:28:16.009Z,4.82
2023-01-27T07:30:44.273Z,5.72
2023-01-27T07:33:18.531Z,6.00
2023-01-27T07:35:49.892Z,5.38
2023-01-27T07:38:17.124Z,5.85
2023-01-27T07:40:47.634Z,6.35
2023-01-27T07:43:15.198Z,5.15
2023-01-27T07:45:42.466Z,6.03
2023-01-27T07:48:09.953Z,6.30
2023-01-27T07:50:42.054Z,5.22
2023-01-27T07:53:10.946Z,6.15
2023-01-27T07:55:38.029Z,6.55
2023-01-27T07:58:06.050Z,7.35
2023-01-27T08:00:34.431Z,7.40
2023-01-27T08:03:03.389Z,8.30
2023-01-27T08:05:35.237Z,6.80
2023-01-27T08:08:04.663Z,6.38
2023-01-27T08:10:31.828Z,5.65
2023-01-27T08:12:59.026Z,6.55
2023-01-27T08:15:26.472Z,6.80
2023-01-27T08:17:59.143Z,7.40
2023-01-27T08:20:28.025Z,6.82
2023-01-27T08:22:55.969Z,6.70
2023-01-27T08:25:23.603Z,5.50
2023-01-27T08:27:56.657Z,5.45
2023-01-27T08:30:25.029Z,5.82
2023-01-27T08:32:52.501Z,5.30
2023-01-27T08:35:19.901Z,4.88
2023-01-27T08:37:48.852Z,5.75
2023-01-27T08:40:17.981Z,7.20
2023-01-27T08:42:45.391Z,6.28
2023-01-27T08:45:12.967Z,4.70
2023-01-27T08:47:40.062Z,5.80
2023-01-27T08:50:09.671Z,5.63
2023-01-27T08:52:36.811Z,5.30
2023-01-27T08:55:04.910Z,4.50
2023-01-27T08:57:36.843Z,5.20
2023-01-27T09:00:14.307Z,6.40
2023-01-27T09:02:41.672Z,5.28
2023-01-27T09:05:09.263Z,5.97
2023-01-27T09:07:36.372Z,5.90
2023-01-27T09:10:15.955Z,5.60
2023-01-27T09:12:45.353Z,4.88
2023-01-27T09:15:14.859Z,5.85
2023-01-27T09:17:42.615Z,5.35
2023-01-27T09:20:12.387Z,4.95
2023-01-27T09:22:41.641Z,5.82
2023-01-27T09:25:16.792Z,5.60
2023-01-27T09:27:45.171Z,5.38
2023-01-27T09:30:15.744Z,5.35
2023-01-27T09:32:43.748Z,5.22
2023-01-27T09:35:11.469Z,4.65
2023-01-27T09:37:56.725Z,4.68
2023-01-27T09:41:27.582Z,5.30
2023-01-27T09:44:15.772Z,4.40
2023-01-27T09:47:39.085Z,4.47
2023-01-27T09:51:17.454Z,4.85
2023-01-27T09:54:28.024Z,5.05
2023-01-27T09:57:20.497Z,6.13
2023-01-27T10:00:16.588Z,4.90
2023-01-27T10:03:17.538Z,4.68
2023-01-27T10:10:03.290Z,5.78
2023-01-27T10:13:10.808Z,5.00
2023-01-27T10:16:40.490Z,5.05
2023-01-27T10:20:27.324Z,5.50
2023-01-27T10:23:18.510Z,4.65
2023-01-27T10:26:10.894Z,4.80
2023-01-27T10:28:47.883Z,4.25
2023-01-27T10:31:40.815Z,3.63
2023-01-27T10:34:35.870Z,3.42
2023-01-27T10:37:38.023Z,3.50
2023-01-27T10:40:29.786Z,3.83
2023-01-27T10:43:12.302Z,3.75
2023-01-27T10:46:05.827Z,5.32
2023-01-27T10:48:58.544Z,4.63
2023-01-27T10:51:39.076Z,2.92
2023-01-27T10:54:47.704Z,4.80
2023-01-27T10:57:40.171Z,4.78
2023-01-27T11:00:57.815Z,4.50
2023-01-27T11:03:56.750Z,3.97
2023-01-27T11:06:41.385Z,5.38
2023-01-27T11:09:37.836Z,4.05
2023-01-27T11:12:14.865Z,3.20
2023-01-27T11:14:50.881Z,3.63
2023-01-27T11:17:42.610Z,3.95
2023-01-27T11:20:35.276Z,6.00
2023-01-27T11:23:31.308Z,4.60
2023-01-27T11:26:32.033Z,4.38
2023-01-27T11:29:48.160Z,3.83
2023-01-27T11:33:10.033Z,3.92
2023-01-27T11:35:37.685Z,4.45
2023-01-27T11:38:15.511Z,3.47
2023-01-27T11:40:45.766Z,4.40
2023-01-27T11:43:28.055Z,7.75
2023-01-27T11:46:07.956Z,5.30
2023-01-27T11:48:52.644Z,3.90
2023-01-27T11:51:32.123Z,4.40
2023-01-27T11:54:05.741Z,3.95
2023-01-27T11:56:37.753Z,3.78
2023-01-27T11:59:26.111Z,3.38
2023-01-27T12:02:02.170Z,4.60
2023-01-27T12:05:18.906Z,3.30
2023-01-27T12:08:04.602Z,2.58
2023-01-27T12:10:45.047Z,3.83
2023-01-27T12:13:26.123Z,3.30
2023-01-27T12:16:04.670Z,17.10
2023-01-27T12:18:46.006Z,3.95
2023-01-27T12:21:14.093Z,4.15
2023-01-27T12:23:55.198Z,4.30
2023-01-27T12:26:39.016Z,4.60
2023-01-27T12:29:19.789Z,5.10
2023-01-27T12:31:53.482Z,5.30
2023-01-27T12:34:37.673Z,5.70
2023-01-27T12:37:08.274Z,4.05
2023-01-27T12:39:45.442Z,4.72
2023-01-27T12:42:47.335Z,4.78
2023-01-27T12:45:35.652Z,4.15
2023-01-27T12:48:21.033Z,4.53
2023-01-27T12:50:51.108Z,3.13
2023-01-27T12:53:30.051Z,5.00
2023-01-27T12:56:24.304Z,4.75
2023-01-27T12:58:54.380Z,4.45
2023-01-27T13:01:30.385Z,3.90
2023-01-27T13:04:06.994Z,3.53
2023-01-27T13:06:44.356Z,3.53
2023-01-27T13:09:55.630Z,5.22
2023-01-27T13:12:31.672Z,4.28
2023-01-27T13:15:20.737Z,4.05
2023-01-27T13:17:57.471Z,3.85
2023-01-27T13:20:41.257Z,3.47
2023-01-27T13:23:23.680Z,3.63
2023-01-27T13:26:18.222Z,3.38
2023-01-27T13:29:11.335Z,2.75
2023-01-27T13:32:19.992Z,2.75
2023-01-27T13:38:45.281Z,3.00
2023-01-27T13:41:44.296Z,2.95
2023-01-27T13:44:47.375Z,2.65
2023-01-27T13:47:28.019Z,3.20
2023-01-27T13:50:38.009Z,3.05
2023-01-27T13:53:06.335Z,3.00
2023-01-27T13:56:03.705Z,3.15
2023-01-27T13:58:59.862Z,2.80
2023-01-27T14:02:09.587Z,2.60
2023-01-27T14:05:37.639Z,2.60
2023-01-27T14:08:39.600Z,2.70
2023-01-27T14:11:34.596Z,2.80
2023-01-27T14:14:56.081Z,3.03
2023-01-27T14:17:52.295Z,2.00
2023-01-27T14:20:49.553Z,2.20
2023-01-27T14:23:50.784Z,2.30
2023-01-27T14:27:05.117Z,1.45
2023-01-27T14:30:14.412Z,15.82
2023-01-27T14:33:09.483Z,7.28
2023-01-27T14:35:59.132Z,2.80
2023-01-27T14:38:56.470Z,2.63
2023-01-27T14:41:45.144Z,2.33
2023-01-27T14:45:03.028Z,2.50
2023-01-27T14:47:51.277Z,2.92
2023-01-27T14:50:43.466Z,2.65
2023-01-27T14:53:31.715Z,2.30
2023-01-27T14:56:32.789Z,2.25
2023-01-27T14:59:39.190Z,2.53
2023-01-27T15:02:50.902Z,2.40
2023-01-27T15:05:40.942Z,2.80
2023-01-27T15:08:38.337Z,2.60
2023-01-27T15:11:46.271Z,3.17
2023-01-27T15:15:15.999Z,2.60
2023-01-27T15:18:25.475Z,3.60
2023-01-27T15:21:28.863Z,3.05
2023-01-27T15:24:25.680Z,3.35
2023-01-27T15:26:54.994Z,3.17
2023-01-27T15:29:31.450Z,4.18
2023-01-27T15:32:15.772Z,3.25
2023-01-27T15:34:46.332Z,3.60
2023-01-27T15:37:30.846Z,3.03
2023-01-27T15:40:16.703Z,3.85
2023-01-27T15:43:05.125Z,3.55
2023-01-27T15:45:45.308Z,4.03
2023-01-27T15:48:28.431Z,4.68
2023-01-27T15:51:13.815Z,3.78
2023-01-27T15:53:54.639Z,3.65
2023-01-27T15:56:53.189Z,4.22
2023-01-27T15:59:32.078Z,4.75
2023-01-27T16:02:27.998Z,4.15
2023-01-27T16:05:18.205Z,3.83
2023-01-27T16:07:54.557Z,4.47
2023-01-27T16:10:30.038Z,4.00
2023-01-27T16:13:30.142Z,3.15
2023-01-27T16:16:18.429Z,4.63
2023-01-27T16:19:12.161Z,3.40
2023-01-27T16:21:47.829Z,3.92
2023-01-27T16:24:29.948Z,4.00
2023-01-27T16:27:16.715Z,3.63
2023-01-27T16:29:57.956Z,3.70
2023-01-27T16:32:37.420Z,3.38
2023-01-27T16:35:20.240Z,4.05
2023-01-27T16:38:30.375Z,3.85
2023-01-27T16:41:35.585Z,4.20
2023-01-27T16:44:50.015Z,4.60
2023-01-27T16:48:00.647Z,3.33
2023-01-27T16:50:48.763Z,3.92
2023-01-27T16:53:24.325Z,3.72
2023-01-27T16:56:21.225Z,5.18
2023-01-27T16:58:51.217Z,4.47
2023-01-27T17:01:51.308Z,3.03
2023-01-27T17:04:29.823Z,3.40
2023-01-27T17:07:13.256Z,3.65
2023-01-27T17:10:03.596Z,3.15
2023-01-27T17:12:36.229Z,2.53
2023-01-27T17:15:29.764Z,3.20
2023-01-27T17:17:58.416Z,3.25
2023-01-27T17:20:34.924Z,2.40
2023-01-27T17:23:05.395Z,2.25
2023-01-27T17:25:39.152Z,2.55
2023-01-27T17:28:17.542Z,2.00
2023-01-27T17:30:46.864Z,2.38
2023-01-27T17:33:23.393Z,2.45
2023-01-27T17:35:56.152Z,1.80
2023-01-27T17:38:36.146Z,2.65
2023-01-27T17:41:06.324Z,5.53
2023-01-27T17:43:39.597Z,3.22
2023-01-27T17:46:21.012Z,1.85
2023-01-27T17:49:15.204Z,1.60
2023-01-27T17:51:53.677Z,2.08
2023-01-27T17:54:30.141Z,2.40
2023-01-27T17:57:22.485Z,2.10
2023-01-27T18:00:42.012Z,2.30
2023-01-27T18:03:35.308Z,1.55
2023-01-27T18:06:09.284Z,1.70
2023-01-27T18:08:37.059Z,2.00
2023-01-27T18:11:33.994Z,1.92
2023-01-27T18:14:14.107Z,1.40
2023-01-27T18:16:41.462Z,1.77
2023-01-27T18:19:25.507Z,2.47
2023-01-27T18:22:22.075Z,2.90
2023-01-27T18:24:55.605Z,1.90
2023-01-27T18:27:36.411Z,2.05
2023-01-27T18:30:16.543Z,1.50
2023-01-27T18:32:48.689Z,2.40
2023-01-27T18:35:34.276Z,1.95
2023-01-27T18:38:24.051Z,1.65
2023-01-27T18:40:51.215Z,1.50
2023-01-27T18:43:18.374Z,2.08
2023-01-27T18:45:47.238Z,1.90
2023-01-27T18:48:17.691Z,1.83
2023-01-27T18:50:47.603Z,1.67
2023-01-27T18:53:20.865Z,1.70
2023-01-27T18:55:48.010Z,1.48
2023-01-27T18:58:15.126Z,1.92
2023-01-27T19:00:55.830Z,2.20
2023-01-27T19:03:28.587Z,1.98
2023-01-27T19:05:55.693Z,2.00
2023-01-27T19:08:25.476Z,2.30
2023-01-27T19:10:52.955Z,2.10
2023-01-27T19:13:23.644Z,7.10
2023-01-27T19:15:55.255Z,1.40
2023-01-27T19:18:33.570Z,2.47
2023-01-27T19:21:02.408Z,1.95
2023-01-27T19:23:30.277Z,1.80
2023-01-27T19:26:03.582Z,2.20
2023-01-27T19:28:40.976Z,1.95
2023-01-27T19:31:11.188Z,1.60
2023-01-27T19:33:38.635Z,1.90
2023-01-27T19:36:25.303Z,1.58
2023-01-27T19:39:17.089Z,1.42
2023-01-27T19:41:47.842Z,1.75
2023-01-27T19:44:16.406Z,2.30
2023-01-27T19:46:43.735Z,1.50
2023-01-27T19:49:19.434Z,1.50
2023-01-27T19:51:46.657Z,2.10
2023-01-27T19:54:13.889Z,2.05
2023-01-27T19:56:41.281Z,2.05
2023-01-27T19:59:10.116Z,2.15
2023-01-27T20:01:37.338Z,1.52
2023-01-27T20:04:04.487Z,1.45
2023-01-27T20:06:32.071Z,1.90
2023-01-27T20:09:03.636Z,1.55
2023-01-27T20:11:39.015Z,1.52
2023-01-27T20:14:14.323Z,1.65
2023-01-27T20:16:47.391Z,2.50
2023-01-27T20:19:16.545Z,1.90
2023-01-27T20:21:46.130Z,1.92
2023-01-27T20:24:19.486Z,2.05
2023-01-27T20:26:47.229Z,1.60
2023-01-27T20:29:14.585Z,2.00
2023-01-27T20:31:42.648Z,2.38
2023-01-27T20:34:09.749Z,1.98
2023-01-27T20:36:37.097Z,2.55
2023-01-27T20:39:04.320Z,1.70
2023-01-27T20:41:31.428Z,1.75
2023-01-27T20:44:02.938Z,2.00
2023-01-27T20:46:30.995Z,1.65
2023-01-27T20:49:00.373Z,1.80
2023-01-27T20:51:27.528Z,2.30
2023-01-27T20:53:55.011Z,1.50
2023-01-27T20:56:24.245Z,1.70
2023-01-27T20:58:52.457Z,2.00
2023-01-27T21:01:23.307Z,1.85
2023-01-27T21:03:50.983Z,1.70
2023-01-27T21:06:22.308Z,1.90
2023-01-27T21:08:50.408Z,1.70
2023-01-27T21:11:21.199Z,2.00
2023-01-27T21:13:51.498Z,1.30
2023-01-27T21:16:19.024Z,1.90
2023-01-27T21:18:46.209Z,1.80
2023-01-27T21:21:30.498Z,2.83
2023-01-27T21:24:02.455Z,2.42
2023-01-27T21:26:29.704Z,2.08
2023-01-27T21:28:57.301Z,2.53
2023-01-27T21:31:24.831Z,1.80
2023-01-27T21:33:51.979Z,2.28
2023-01-27T21:36:19.835Z,2.15
2023-01-27T21:38:50.306Z,1.73
2023-01-27T21:41:39.612Z,2.20
2023-01-27T21:44:39.415Z,2.13
2023-01-27T21:47:14.896Z,2.72
2023-01-27T21:50:00.774Z,2.00
2023-01-27T21:52:49.884Z,2.35
2023-01-27T21:55:31.657Z,2.30
2023-01-27T21:57:58.972Z,2.20
2023-01-27T22:00:28.698Z,2.60
2023-01-27T22:03:03.154Z,3.53
2023-01-27T22:05:39.032Z,2.65
2023-01-27T22:08:06.975Z,2.20
2023-01-27T22:10:34.804Z,2.70
2023-01-27T22:13:04.602Z,2.10
2023-01-27T22:15:37.376Z,2.00
2023-01-27T22:18:07.595Z,2.35
2023-01-27T22:20:34.516Z,2.08
2023-01-27T22:23:01.737Z,2.25
2023-01-27T22:25:28.775Z,2.80
2023-01-27T22:27:56.560Z,2.10
2023-01-27T22:30:24.143Z,2.22
2023-01-27T22:32:51.873Z,2.75
2023-01-27T22:35:19.659Z,2.30
2023-01-27T22:37:49.007Z,2.25
2023-01-27T22:40:16.888Z,2.50
2023-01-27T22:42:44.020Z,2.25
2023-01-27T22:45:14.350Z,2.00
2023-01-27T22:47:41.765Z,2.70
2023-01-27T22:50:10.773Z,2.60
2023-01-27T22:52:39.637Z,2.10
2023-01-27T22:55:10.559Z,2.67
2023-01-27T22:57:38.028Z,2.58
2023-01-27T23:00:08.102Z,6.07
2023-01-27T23:02:37.041Z,2.15
2023-01-27T23:05:04.615Z,1.90
2023-01-27T23:07:31.611Z,2.20
2023-01-27T23:09:58.784Z,2.47
2023-01-27T23:12:25.773Z,1.90
2023-01-27T23:14:52.863Z,2.45
2023-01-27T23:17:19.788Z,2.50
2023-01-27T23:19:46.750Z,1.70
2023-01-27T23:22:16.238Z,2.42
2023-01-27T23:24:43.166Z,1.92
2023-01-27T23:27:10.808Z,2.63
2023-01-27T23:29:37.775Z,1.88
2023-01-27T23:32:05.188Z,2.30
2023-01-27T23:34:32.123Z,2.50
2023-01-27T23:36:59.231Z,2.10
2023-01-27T23:39:26.201Z,2.00
2023-01-27T23:41:53.304Z,3.35
2023-01-27T23:44:20.298Z,2.20
2023-01-27T23:46:47.423Z,2.25
2023-01-27T23:49:14.395Z,2.20
2023-01-27T23:51:41.636Z,2.15
2023-01-27T23:54:08.561Z,1.83
2023-01-27T23:56:35.573Z,2.20
2023-01-27T23:59:02.928Z,1.95
