createdAt,value
2023-01-25T00:00:17.409Z,0.00
2023-01-25T00:01:17.394Z,0.00
2023-01-25T00:02:17.416Z,0.00
2023-01-25T00:03:17.391Z,0.00
2023-01-25T00:04:17.356Z,0.00
2023-01-25T00:05:17.349Z,0.00
2023-01-25T00:06:17.329Z,0.00
2023-01-25T00:07:17.316Z,0.00
2023-01-25T00:08:17.309Z,0.00
2023-01-25T00:09:17.320Z,0.00
2023-01-25T00:10:17.300Z,0.00
2023-01-25T00:11:17.282Z,0.00
2023-01-25T00:12:17.267Z,0.00
2023-01-25T00:13:17.253Z,0.00
2023-01-25T00:14:17.270Z,0.00
2023-01-25T00:15:17.259Z,0.00
2023-01-25T00:16:17.249Z,0.00
2023-01-25T00:17:17.216Z,0.00
2023-01-25T00:18:17.216Z,0.00
2023-01-25T00:19:17.191Z,0.00
2023-01-25T00:20:17.195Z,0.00
2023-01-25T00:21:17.169Z,0.00
2023-01-25T00:22:17.165Z,0.00
2023-01-25T00:23:17.148Z,0.00
2023-01-25T00:24:17.222Z,0.00
2023-01-25T00:25:17.157Z,0.00
2023-01-25T00:26:17.117Z,0.00
2023-01-25T00:27:17.101Z,0.00
2023-01-25T00:28:17.097Z,0.00
2023-01-25T00:29:17.080Z,0.00
2023-01-25T00:30:17.092Z,0.00
2023-01-25T00:31:17.183Z,0.00
2023-01-25T00:32:17.214Z,0.00
2023-01-25T00:33:17.041Z,0.00
2023-01-25T00:34:17.029Z,0.00
2023-01-25T00:35:17.027Z,0.00
2023-01-25T00:36:17.017Z,0.00
2023-01-25T00:37:16.997Z,0.00
2023-01-25T00:38:16.986Z,0.00
2023-01-25T00:39:16.999Z,0.00
2023-01-25T00:40:16.981Z,0.00
2023-01-25T00:41:16.985Z,0.00
2023-01-25T00:42:16.964Z,0.00
2023-01-25T00:43:16.933Z,0.00
2023-01-25T00:44:16.926Z,0.00
2023-01-25T00:45:16.921Z,0.00
2023-01-25T00:46:16.915Z,0.00
2023-01-25T00:47:16.911Z,0.00
2023-01-25T00:48:16.881Z,0.00
2023-01-25T00:49:16.867Z,0.00
2023-01-25T00:50:16.874Z,0.00
2023-01-25T00:51:16.845Z,0.00
2023-01-25T00:52:16.840Z,0.00
2023-01-25T00:53:16.822Z,0.00
2023-01-25T00:54:16.820Z,0.00
2023-01-25T00:55:16.825Z,0.00
2023-01-25T00:56:16.805Z,0.00
2023-01-25T00:57:16.803Z,0.00
2023-01-25T00:58:16.771Z,0.00
2023-01-25T00:59:16.764Z,0.00
2023-01-25T01:00:16.771Z,0.00
2023-01-25T01:01:16.758Z,0.00
2023-01-25T01:02:16.731Z,0.00
2023-01-25T01:03:16.715Z,0.00
2023-01-25T01:04:16.759Z,0.00
2023-01-25T01:05:16.773Z,0.00
2023-01-25T01:06:16.693Z,0.00
2023-01-25T01:07:16.675Z,0.00
2023-01-25T01:08:16.666Z,0.00
2023-01-25T01:09:16.659Z,0.00
2023-01-25T01:10:16.660Z,0.00
2023-01-25T01:11:16.629Z,0.00
2023-01-25T01:12:16.621Z,0.00
2023-01-25T01:13:16.630Z,0.00
2023-01-25T01:14:16.600Z,0.00
2023-01-25T01:15:16.603Z,0.00
2023-01-25T01:16:16.643Z,0.00
2023-01-25T01:17:16.568Z,0.00
2023-01-25T01:18:16.566Z,0.00
2023-01-25T01:19:16.543Z,0.00
2023-01-25T01:20:16.551Z,0.00
2023-01-25T01:21:16.528Z,0.00
2023-01-25T01:22:16.514Z,0.00
2023-01-25T01:23:16.501Z,0.00
2023-01-25T01:24:16.522Z,0.00
2023-01-25T01:25:16.516Z,0.00
2023-01-25T01:26:16.482Z,0.00
2023-01-25T01:27:16.468Z,0.00
2023-01-25T01:28:16.456Z,0.00
2023-01-25T01:29:16.466Z,0.00
2023-01-25T01:30:16.441Z,0.00
2023-01-25T01:31:16.498Z,0.00
2023-01-25T01:32:16.591Z,0.00
2023-01-25T01:33:16.395Z,0.00
2023-01-25T01:34:16.384Z,0.00
2023-01-25T01:35:16.387Z,0.00
2023-01-25T01:36:16.375Z,0.00
2023-01-25T01:37:16.350Z,0.00
2023-01-25T01:38:16.346Z,0.00
2023-01-25T01:39:16.330Z,0.00
2023-01-25T01:40:16.331Z,0.00
2023-01-25T01:41:16.316Z,0.00
2023-01-25T01:42:16.297Z,0.00
2023-01-25T01:43:16.290Z,0.00
2023-01-25T01:44:16.276Z,0.00
2023-01-25T01:45:16.299Z,0.00
2023-01-25T01:46:16.377Z,0.00
2023-01-25T01:47:16.241Z,0.00
2023-01-25T01:48:16.240Z,0.00
2023-01-25T01:49:16.223Z,0.00
2023-01-25T01:50:16.223Z,0.00
2023-01-25T01:51:17.568Z,0.00
2023-01-25T01:52:16.199Z,0.00
2023-01-25T01:53:16.178Z,0.00
2023-01-25T01:54:16.168Z,0.00
2023-01-25T01:55:16.165Z,0.00
2023-01-25T01:56:16.259Z,0.00
2023-01-25T01:57:16.142Z,0.00
2023-01-25T01:58:16.126Z,0.00
2023-01-25T01:59:16.112Z,0.00
2023-01-25T02:00:16.117Z,0.00
2023-01-25T02:01:16.143Z,0.00
2023-01-25T02:02:16.111Z,0.00
2023-01-25T02:03:16.070Z,0.00
2023-01-25T02:04:16.061Z,0.00
2023-01-25T02:05:16.064Z,0.00
2023-01-25T02:06:16.050Z,0.00
2023-01-25T02:07:16.029Z,0.00
2023-01-25T02:08:16.045Z,0.00
2023-01-25T02:09:16.007Z,0.00
2023-01-25T02:10:16.021Z,0.00
2023-01-25T02:11:15.989Z,0.00
2023-01-25T02:12:15.978Z,0.00
2023-01-25T02:13:15.968Z,0.00
2023-01-25T02:14:15.957Z,0.00
2023-01-25T02:15:15.956Z,0.00
2023-01-25T02:16:15.980Z,0.00
2023-01-25T02:17:15.942Z,0.00
2023-01-25T02:18:15.928Z,0.00
2023-01-25T02:19:15.902Z,0.00
2023-01-25T02:20:15.897Z,0.00
2023-01-25T02:21:15.882Z,0.00
2023-01-25T02:22:15.866Z,0.00
2023-01-25T02:23:15.856Z,0.00
2023-01-25T02:24:15.968Z,0.00
2023-01-25T02:25:15.938Z,0.00
2023-01-25T02:26:15.824Z,0.00
2023-01-25T02:27:15.815Z,0.00
2023-01-25T02:28:15.801Z,0.00
2023-01-25T02:29:15.795Z,0.00
2023-01-25T02:30:15.886Z,0.00
2023-01-25T02:31:15.936Z,0.00
2023-01-25T02:32:15.836Z,0.00
2023-01-25T02:33:15.792Z,0.00
2023-01-25T02:34:15.737Z,0.00
2023-01-25T02:35:15.742Z,0.00
2023-01-25T02:36:15.714Z,0.00
2023-01-25T02:37:15.706Z,0.00
2023-01-25T02:38:15.704Z,0.00
2023-01-25T02:39:15.694Z,0.00
2023-01-25T02:40:15.683Z,0.00
2023-01-25T02:41:15.661Z,0.00
2023-01-25T02:42:15.661Z,0.00
2023-01-25T02:43:15.668Z,0.00
2023-01-25T02:44:15.651Z,0.00
2023-01-25T02:45:15.625Z,0.00
2023-01-25T02:46:15.693Z,0.00
2023-01-25T02:47:15.596Z,0.00
2023-01-25T02:48:15.588Z,0.00
2023-01-25T02:49:15.594Z,0.00
2023-01-25T02:50:16.028Z,0.00
2023-01-25T02:51:15.557Z,0.00
2023-01-25T02:52:15.541Z,0.00
2023-01-25T02:53:15.534Z,0.00
2023-01-25T02:54:15.521Z,0.00
2023-01-25T02:55:15.509Z,0.00
2023-01-25T02:56:15.513Z,0.00
2023-01-25T02:57:15.495Z,0.00
2023-01-25T02:58:15.478Z,0.00
2023-01-25T02:59:15.466Z,0.00
2023-01-25T03:00:15.455Z,0.00
2023-01-25T03:01:15.504Z,0.00
2023-01-25T03:02:15.504Z,0.00
2023-01-25T03:03:15.425Z,0.00
2023-01-25T03:04:15.412Z,0.00
2023-01-25T03:05:15.426Z,0.00
2023-01-25T03:06:15.403Z,0.00
2023-01-25T03:07:15.386Z,0.00
2023-01-25T03:08:15.370Z,0.00
2023-01-25T03:09:15.359Z,0.00
2023-01-25T03:10:15.345Z,0.00
2023-01-25T03:11:15.351Z,0.00
2023-01-25T03:12:15.327Z,0.00
2023-01-25T03:13:15.318Z,0.00
2023-01-25T03:14:15.306Z,0.00
2023-01-25T03:15:15.310Z,0.00
2023-01-25T03:16:15.292Z,0.00
2023-01-25T03:17:15.279Z,0.00
2023-01-25T03:18:15.266Z,0.00
2023-01-25T03:19:15.252Z,0.00
2023-01-25T03:20:15.240Z,0.00
2023-01-25T03:21:15.259Z,0.00
2023-01-25T03:22:15.218Z,0.00
2023-01-25T03:23:15.209Z,0.00
2023-01-25T03:24:15.273Z,0.00
2023-01-25T03:25:15.188Z,0.00
2023-01-25T03:26:15.190Z,0.00
2023-01-25T03:27:15.173Z,0.00
2023-01-25T03:28:15.169Z,0.00
2023-01-25T03:29:15.145Z,0.00
2023-01-25T03:30:15.147Z,0.00
2023-01-25T03:31:15.314Z,0.00
2023-01-25T03:32:15.201Z,0.00
2023-01-25T03:33:15.100Z,0.00
2023-01-25T03:34:15.087Z,0.00
2023-01-25T03:35:15.085Z,0.00
2023-01-25T03:36:15.137Z,0.00
2023-01-25T03:37:15.080Z,0.00
2023-01-25T03:38:15.051Z,0.00
2023-01-25T03:39:15.041Z,0.00
2023-01-25T03:40:15.025Z,0.00
2023-01-25T03:41:15.060Z,0.00
2023-01-25T03:42:15.006Z,0.00
2023-01-25T03:43:14.992Z,0.00
2023-01-25T03:44:14.981Z,0.00
2023-01-25T03:45:14.972Z,0.00
2023-01-25T03:46:14.975Z,0.00
2023-01-25T03:47:15.034Z,0.00
2023-01-25T03:48:14.941Z,0.00
2023-01-25T03:49:14.930Z,0.00
2023-01-25T03:50:14.917Z,0.00
2023-01-25T03:51:14.918Z,0.00
2023-01-25T03:52:14.900Z,0.00
2023-01-25T03:53:14.907Z,0.00
2023-01-25T03:54:14.874Z,0.00
2023-01-25T03:55:14.863Z,0.00
2023-01-25T03:56:14.865Z,0.00
2023-01-25T03:57:22.712Z,0.00
2023-01-25T03:58:14.836Z,0.00
2023-01-25T03:59:14.824Z,0.00
2023-01-25T04:00:14.812Z,0.00
2023-01-25T04:01:14.856Z,0.00
2023-01-25T04:02:14.878Z,0.00
2023-01-25T04:03:14.778Z,0.00
2023-01-25T04:04:14.767Z,0.00
2023-01-25T04:05:14.758Z,0.00
2023-01-25T04:06:14.763Z,0.00
2023-01-25T04:07:14.743Z,0.00
2023-01-25T04:08:14.734Z,0.00
2023-01-25T04:09:14.737Z,0.00
2023-01-25T04:10:14.704Z,0.00
2023-01-25T04:11:14.712Z,0.00
2023-01-25T04:12:14.683Z,0.00
2023-01-25T04:13:14.680Z,0.00
2023-01-25T04:14:14.660Z,0.00
2023-01-25T04:15:14.661Z,0.00
2023-01-25T04:16:14.671Z,0.00
2023-01-25T04:17:14.631Z,0.00
2023-01-25T04:18:14.622Z,0.00
2023-01-25T04:19:14.608Z,0.00
2023-01-25T04:20:14.604Z,0.00
2023-01-25T04:21:14.599Z,0.00
2023-01-25T04:22:14.576Z,0.00
2023-01-25T04:23:14.564Z,0.00
2023-01-25T04:24:14.560Z,0.00
2023-01-25T04:25:14.565Z,0.00
2023-01-25T04:26:14.550Z,0.00
2023-01-25T04:27:14.534Z,0.00
2023-01-25T04:28:14.516Z,0.00
2023-01-25T04:29:14.500Z,0.00
2023-01-25T04:30:14.491Z,0.00
2023-01-25T04:31:14.500Z,0.00
2023-01-25T04:32:14.543Z,0.00
2023-01-25T04:33:14.459Z,0.00
2023-01-25T04:34:14.452Z,0.00
2023-01-25T04:35:14.448Z,0.00
2023-01-25T04:36:14.437Z,0.00
2023-01-25T04:37:14.417Z,0.00
2023-01-25T04:38:14.403Z,0.00
2023-01-25T04:39:14.394Z,0.00
2023-01-25T04:40:14.385Z,0.00
2023-01-25T04:41:14.402Z,0.00
2023-01-25T04:42:14.359Z,0.00
2023-01-25T04:43:14.351Z,0.00
2023-01-25T04:44:14.339Z,0.00
2023-01-25T04:45:14.329Z,0.00
2023-01-25T04:46:14.390Z,0.00
2023-01-25T04:47:14.307Z,0.00
2023-01-25T04:48:14.295Z,0.00
2023-01-25T04:49:14.285Z,0.00
2023-01-25T04:50:14.274Z,0.00
2023-01-25T04:51:14.280Z,0.00
2023-01-25T04:52:14.248Z,0.00
2023-01-25T04:53:14.260Z,0.00
2023-01-25T04:54:14.245Z,0.00
2023-01-25T04:55:14.221Z,0.00
2023-01-25T04:56:14.225Z,0.00
2023-01-25T04:57:14.244Z,0.00
2023-01-25T04:58:14.192Z,0.00
2023-01-25T04:59:14.182Z,0.00
2023-01-25T05:00:14.195Z,0.00
2023-01-25T05:01:14.223Z,0.00
2023-01-25T05:02:14.191Z,0.00
2023-01-25T05:03:14.260Z,0.00
2023-01-25T05:04:14.182Z,0.00
2023-01-25T05:05:14.116Z,0.00
2023-01-25T05:06:14.313Z,0.00
2023-01-25T05:07:14.098Z,0.00
2023-01-25T05:08:14.081Z,0.00
2023-01-25T05:09:14.082Z,0.00
2023-01-25T05:10:14.062Z,0.00
2023-01-25T05:11:14.062Z,0.00
2023-01-25T05:12:14.040Z,0.00
2023-01-25T05:13:14.050Z,0.00
2023-01-25T05:14:14.016Z,0.00
2023-01-25T05:15:14.009Z,0.00
2023-01-25T05:16:14.044Z,0.00
2023-01-25T05:17:13.988Z,0.00
2023-01-25T05:18:13.983Z,0.00
2023-01-25T05:19:13.963Z,0.00
2023-01-25T05:20:13.964Z,0.00
2023-01-25T05:21:13.942Z,0.00
2023-01-25T05:22:13.941Z,0.00
2023-01-25T05:23:13.925Z,0.00
2023-01-25T05:24:14.034Z,0.00
2023-01-25T05:25:13.898Z,0.00
2023-01-25T05:26:13.885Z,0.00
2023-01-25T05:27:13.898Z,0.00
2023-01-25T05:28:13.865Z,0.00
2023-01-25T05:29:13.919Z,0.00
2023-01-25T05:30:13.848Z,0.00
2023-01-25T05:31:13.879Z,0.00
2023-01-25T05:32:13.890Z,0.00
2023-01-25T05:33:13.878Z,0.00
2023-01-25T05:34:13.809Z,0.00
2023-01-25T05:35:13.880Z,0.00
2023-01-25T05:36:13.782Z,0.00
2023-01-25T05:37:13.815Z,0.00
2023-01-25T05:38:13.758Z,0.00
2023-01-25T05:39:13.768Z,0.00
2023-01-25T05:40:13.745Z,0.00
2023-01-25T05:41:13.728Z,0.00
2023-01-25T05:42:13.735Z,0.00
2023-01-25T05:43:13.708Z,0.00
2023-01-25T05:44:13.695Z,0.00
2023-01-25T05:45:13.707Z,0.00
2023-01-25T05:46:13.752Z,0.00
2023-01-25T05:47:13.699Z,0.00
2023-01-25T05:48:13.649Z,0.00
2023-01-25T05:49:13.645Z,4.00
2023-01-25T05:50:13.632Z,0.00
2023-01-25T05:51:13.623Z,0.00
2023-01-25T05:52:13.622Z,0.00
2023-01-25T05:53:13.602Z,0.00
2023-01-25T05:54:13.597Z,0.00
2023-01-25T05:55:15.434Z,0.00
2023-01-25T05:56:13.565Z,0.00
2023-01-25T05:57:13.565Z,0.00
2023-01-25T05:58:13.544Z,0.00
2023-01-25T05:59:13.554Z,0.00
2023-01-25T06:00:13.524Z,0.00
2023-01-25T06:01:13.530Z,0.00
2023-01-25T06:02:13.543Z,0.00
2023-01-25T06:03:13.638Z,0.00
2023-01-25T06:04:13.480Z,0.00
2023-01-25T06:05:13.470Z,0.00
2023-01-25T06:06:13.457Z,0.00
2023-01-25T06:07:13.459Z,0.00
2023-01-25T06:08:13.437Z,0.00
2023-01-25T06:09:13.428Z,0.00
2023-01-25T06:10:13.416Z,0.00
2023-01-25T06:11:13.407Z,0.00
2023-01-25T06:12:13.411Z,0.00
2023-01-25T06:13:13.383Z,0.00
2023-01-25T06:14:13.388Z,0.00
2023-01-25T06:15:13.366Z,0.00
2023-01-25T06:16:13.386Z,0.00
2023-01-25T06:17:13.374Z,0.00
2023-01-25T06:18:13.328Z,0.00
2023-01-25T06:19:13.345Z,0.00
2023-01-25T06:20:13.308Z,0.00
2023-01-25T06:21:13.318Z,0.00
2023-01-25T06:22:13.297Z,0.00
2023-01-25T06:23:13.279Z,0.00
2023-01-25T06:24:13.352Z,0.00
2023-01-25T06:25:13.259Z,0.00
2023-01-25T06:26:13.255Z,0.00
2023-01-25T06:27:13.259Z,0.00
2023-01-25T06:28:13.222Z,0.00
2023-01-25T06:29:13.216Z,0.00
2023-01-25T06:30:13.206Z,0.00
2023-01-25T06:31:13.257Z,0.00
2023-01-25T06:32:13.263Z,0.00
2023-01-25T06:33:13.195Z,0.00
2023-01-25T06:34:13.165Z,4.00
2023-01-25T06:35:13.149Z,0.00
2023-01-25T06:36:13.138Z,4.00
2023-01-25T06:37:13.142Z,4.00
2023-01-25T06:38:13.126Z,0.00
2023-01-25T06:39:13.119Z,0.00
2023-01-25T06:40:13.093Z,4.00
2023-01-25T06:41:13.095Z,4.00
2023-01-25T06:42:13.088Z,4.00
2023-01-25T06:43:13.063Z,0.00
2023-01-25T06:44:13.051Z,4.00
2023-01-25T06:45:13.040Z,4.00
2023-01-25T06:46:13.099Z,4.00
2023-01-25T06:47:13.029Z,4.00
2023-01-25T06:48:13.834Z,4.00
2023-01-25T06:49:13.014Z,8.00
2023-01-25T06:50:12.987Z,8.00
2023-01-25T06:51:12.986Z,4.00
2023-01-25T06:52:12.979Z,8.00
2023-01-25T06:53:12.953Z,8.00
2023-01-25T06:54:12.952Z,8.00
2023-01-25T06:55:12.938Z,12.00
2023-01-25T06:56:12.950Z,12.00
2023-01-25T06:57:12.959Z,12.00
2023-01-25T06:58:12.901Z,8.00
2023-01-25T06:59:12.929Z,12.00
2023-01-25T07:00:12.878Z,12.00
2023-01-25T07:01:13.099Z,16.00
2023-01-25T07:02:12.883Z,20.00
2023-01-25T07:03:12.846Z,16.00
2023-01-25T07:04:12.841Z,20.00
2023-01-25T07:05:12.942Z,20.00
2023-01-25T07:06:12.815Z,20.00
2023-01-25T07:07:12.820Z,20.00
2023-01-25T07:08:12.793Z,24.00
2023-01-25T07:09:12.793Z,28.00
2023-01-25T07:10:12.772Z,28.00
2023-01-25T07:11:12.759Z,32.00
2023-01-25T07:12:12.766Z,28.00
2023-01-25T07:13:12.742Z,32.00
2023-01-25T07:14:12.734Z,32.00
2023-01-25T07:15:12.745Z,32.00
2023-01-25T07:16:12.739Z,36.00
2023-01-25T07:17:12.706Z,36.00
2023-01-25T07:18:16.454Z,36.00
2023-01-25T07:19:12.677Z,40.00
2023-01-25T07:20:12.668Z,40.00
2023-01-25T07:21:12.685Z,48.00
2023-01-25T07:22:12.681Z,48.00
2023-01-25T07:23:12.632Z,52.00
2023-01-25T07:24:12.622Z,52.00
2023-01-25T07:25:12.889Z,56.00
2023-01-25T07:26:12.602Z,52.00
2023-01-25T07:27:12.608Z,56.00
2023-01-25T07:28:12.587Z,60.00
2023-01-25T07:29:12.575Z,60.00
2023-01-25T07:30:12.556Z,60.00
2023-01-25T07:31:12.542Z,60.00
2023-01-25T07:32:12.553Z,68.00
2023-01-25T07:33:12.527Z,68.00
2023-01-25T07:34:12.517Z,68.00
2023-01-25T07:35:12.509Z,68.00
2023-01-25T07:36:12.511Z,72.00
2023-01-25T07:37:12.514Z,68.00
2023-01-25T07:38:13.954Z,72.00
2023-01-25T07:39:12.458Z,72.00
2023-01-25T07:40:12.451Z,76.00
2023-01-25T07:41:12.438Z,76.00
2023-01-25T07:42:12.440Z,84.00
2023-01-25T07:43:12.416Z,80.00
2023-01-25T07:44:12.412Z,88.00
2023-01-25T07:45:12.669Z,92.00
2023-01-25T07:46:12.388Z,92.00
2023-01-25T07:47:12.406Z,100.00
2023-01-25T07:48:12.371Z,104.00
2023-01-25T07:49:12.354Z,104.00
2023-01-25T07:50:12.344Z,108.00
2023-01-25T07:51:12.331Z,112.00
2023-01-25T07:52:12.350Z,112.00
2023-01-25T07:53:12.327Z,116.00
2023-01-25T07:54:12.346Z,120.00
2023-01-25T07:55:12.624Z,120.00
2023-01-25T07:56:12.320Z,128.00
2023-01-25T07:57:12.297Z,128.00
2023-01-25T07:58:12.257Z,132.00
2023-01-25T07:59:12.253Z,132.00
2023-01-25T08:00:12.237Z,136.00
2023-01-25T08:01:12.234Z,136.00
2023-01-25T08:02:12.230Z,136.00
2023-01-25T08:03:12.223Z,140.00
2023-01-25T08:04:12.192Z,136.00
2023-01-25T08:05:12.206Z,136.00
2023-01-25T08:06:12.177Z,140.00
2023-01-25T08:07:12.178Z,148.00
2023-01-25T08:08:12.155Z,160.00
2023-01-25T08:09:12.166Z,164.00
2023-01-25T08:10:12.131Z,176.00
2023-01-25T08:11:12.139Z,180.00
2023-01-25T08:12:12.116Z,180.00
2023-01-25T08:13:12.098Z,184.00
2023-01-25T08:14:12.085Z,184.00
2023-01-25T08:15:12.326Z,184.00
2023-01-25T08:16:12.065Z,188.00
2023-01-25T08:17:12.065Z,188.00
2023-01-25T08:18:12.060Z,188.00
2023-01-25T08:19:12.036Z,184.00
2023-01-25T08:20:12.019Z,180.00
2023-01-25T08:21:12.015Z,176.00
2023-01-25T08:22:12.013Z,184.00
2023-01-25T08:23:11.990Z,184.00
2023-01-25T08:24:12.066Z,184.00
2023-01-25T08:25:11.996Z,188.00
2023-01-25T08:26:11.959Z,204.00
2023-01-25T08:27:11.964Z,212.00
2023-01-25T08:28:11.944Z,220.00
2023-01-25T08:29:11.923Z,236.00
2023-01-25T08:30:11.915Z,244.00
2023-01-25T08:31:11.900Z,252.00
2023-01-25T08:32:12.058Z,264.00
2023-01-25T08:33:11.908Z,268.00
2023-01-25T08:34:11.875Z,272.00
2023-01-25T08:35:12.280Z,272.00
2023-01-25T08:36:11.850Z,272.00
2023-01-25T08:37:11.852Z,284.00
2023-01-25T08:38:11.832Z,280.00
2023-01-25T08:39:11.825Z,272.00
2023-01-25T08:40:12.108Z,276.00
2023-01-25T08:41:11.817Z,288.00
2023-01-25T08:42:11.793Z,296.00
2023-01-25T08:43:11.775Z,300.00
2023-01-25T08:44:11.766Z,296.00
2023-01-25T08:45:11.868Z,284.00
2023-01-25T08:46:11.742Z,280.00
2023-01-25T08:47:11.744Z,280.00
2023-01-25T08:48:11.721Z,280.00
2023-01-25T08:49:11.706Z,284.00
2023-01-25T08:50:12.172Z,276.00
2023-01-25T08:51:11.687Z,272.00
2023-01-25T08:52:11.690Z,268.00
2023-01-25T08:53:11.665Z,256.00
2023-01-25T08:54:11.655Z,256.00
2023-01-25T08:55:11.643Z,268.00
2023-01-25T08:56:11.634Z,284.00
2023-01-25T08:57:11.650Z,292.00
2023-01-25T08:58:11.628Z,296.00
2023-01-25T08:59:11.609Z,296.00
2023-01-25T09:00:12.154Z,296.00
2023-01-25T09:01:11.584Z,300.00
2023-01-25T09:02:11.577Z,292.00
2023-01-25T09:03:11.562Z,292.00
2023-01-25T09:04:11.552Z,296.00
2023-01-25T09:05:11.534Z,300.00
2023-01-25T09:06:11.535Z,308.00
2023-01-25T09:07:11.533Z,316.00
2023-01-25T09:08:11.537Z,320.00
2023-01-25T09:09:11.493Z,324.00
2023-01-25T09:10:11.773Z,324.00
2023-01-25T09:11:11.472Z,332.00
2023-01-25T09:12:11.471Z,336.00
2023-01-25T09:13:11.482Z,352.00
2023-01-25T09:14:11.441Z,364.00
2023-01-25T09:15:11.860Z,368.00
2023-01-25T09:16:11.421Z,368.00
2023-01-25T09:17:11.427Z,368.00
2023-01-25T09:18:11.398Z,368.00
2023-01-25T09:19:11.402Z,372.00
2023-01-25T09:20:11.628Z,372.00
2023-01-25T09:21:11.368Z,380.00
2023-01-25T09:22:11.366Z,372.00
2023-01-25T09:23:11.346Z,384.00
2023-01-25T09:24:11.390Z,388.00
2023-01-25T09:25:11.366Z,384.00
2023-01-25T09:26:11.347Z,380.00
2023-01-25T09:27:11.323Z,380.00
2023-01-25T09:28:11.401Z,384.00
2023-01-25T09:29:11.310Z,396.00
2023-01-25T09:30:18.302Z,400.00
2023-01-25T09:31:21.725Z,412.00
2023-01-25T09:32:12.345Z,408.00
2023-01-25T09:33:11.237Z,396.00
2023-01-25T09:34:11.295Z,400.00
2023-01-25T09:35:11.213Z,404.00
2023-01-25T09:36:11.273Z,412.00
2023-01-25T09:37:11.223Z,408.00
2023-01-25T09:38:11.183Z,416.00
2023-01-25T09:39:11.171Z,412.00
2023-01-25T09:40:11.485Z,404.00
2023-01-25T09:41:11.151Z,392.00
2023-01-25T09:42:15.125Z,364.00
2023-01-25T09:43:11.127Z,364.00
2023-01-25T09:44:14.794Z,352.00
2023-01-25T09:45:11.127Z,336.00
2023-01-25T09:46:11.122Z,328.00
2023-01-25T09:47:11.098Z,356.00
2023-01-25T09:48:11.095Z,372.00
2023-01-25T09:49:12.498Z,368.00
2023-01-25T09:50:11.624Z,368.00
2023-01-25T09:51:11.047Z,384.00
2023-01-25T09:52:11.051Z,376.00
2023-01-25T09:53:11.066Z,344.00
2023-01-25T09:54:11.012Z,312.00
2023-01-25T09:55:11.009Z,308.00
2023-01-25T09:56:10.995Z,324.00
2023-01-25T09:57:10.994Z,364.00
2023-01-25T09:58:18.795Z,380.00
2023-01-25T09:59:10.964Z,380.00
2023-01-25T10:00:11.287Z,404.00
2023-01-25T10:01:14.401Z,416.00
2023-01-25T10:02:10.944Z,416.00
2023-01-25T10:03:10.981Z,408.00
2023-01-25T10:04:10.924Z,412.00
2023-01-25T10:05:10.897Z,428.00
2023-01-25T10:06:10.892Z,428.00
2023-01-25T10:07:10.875Z,436.00
2023-01-25T10:08:10.877Z,452.00
2023-01-25T10:09:10.857Z,452.00
2023-01-25T10:10:11.197Z,456.00
2023-01-25T10:11:10.830Z,468.00
2023-01-25T10:12:10.832Z,460.00
2023-01-25T10:13:10.822Z,468.00
2023-01-25T10:14:10.803Z,472.00
2023-01-25T10:15:10.790Z,476.00
2023-01-25T10:16:20.927Z,468.00
2023-01-25T10:17:11.786Z,448.00
2023-01-25T10:18:10.774Z,444.00
2023-01-25T10:19:10.747Z,448.00
2023-01-25T10:20:11.162Z,444.00
2023-01-25T10:21:10.726Z,436.00
2023-01-25T10:22:10.721Z,440.00
2023-01-25T10:23:10.716Z,448.00
2023-01-25T10:24:10.693Z,464.00
2023-01-25T10:25:10.687Z,472.00
2023-01-25T10:26:10.697Z,484.00
2023-01-25T10:27:10.668Z,488.00
2023-01-25T10:28:10.666Z,492.00
2023-01-25T10:29:10.639Z,496.00
2023-01-25T10:30:10.931Z,496.00
2023-01-25T10:31:10.719Z,500.00
2023-01-25T10:32:10.629Z,508.00
2023-01-25T10:33:10.627Z,516.00
2023-01-25T10:34:10.592Z,512.00
2023-01-25T10:35:12.607Z,512.00
2023-01-25T10:36:10.569Z,512.00
2023-01-25T10:37:10.557Z,504.00
2023-01-25T10:38:10.584Z,488.00
2023-01-25T10:39:10.539Z,476.00
2023-01-25T10:40:10.518Z,484.00
2023-01-25T10:41:10.514Z,488.00
2023-01-25T10:42:10.499Z,488.00
2023-01-25T10:43:10.521Z,484.00
2023-01-25T10:44:10.480Z,484.00
2023-01-25T10:45:10.821Z,496.00
2023-01-25T10:46:10.552Z,512.00
2023-01-25T10:47:10.451Z,504.00
2023-01-25T10:48:10.457Z,504.00
2023-01-25T10:49:10.447Z,496.00
2023-01-25T10:50:10.443Z,500.00
2023-01-25T10:51:10.407Z,488.00
2023-01-25T10:52:10.391Z,476.00
2023-01-25T10:53:10.663Z,452.00
2023-01-25T10:54:10.372Z,448.00
2023-01-25T10:55:10.762Z,432.00
2023-01-25T10:56:10.349Z,432.00
2023-01-25T10:57:10.348Z,444.00
2023-01-25T10:58:10.352Z,456.00
2023-01-25T10:59:10.319Z,472.00
2023-01-25T11:00:10.311Z,464.00
2023-01-25T11:01:10.299Z,440.00
2023-01-25T11:02:10.284Z,444.00
2023-01-25T11:03:10.397Z,456.00
2023-01-25T11:04:10.264Z,484.00
2023-01-25T11:05:10.811Z,484.00
2023-01-25T11:06:10.242Z,500.00
2023-01-25T11:07:10.235Z,488.00
2023-01-25T11:08:10.235Z,468.00
2023-01-25T11:09:10.211Z,480.00
2023-01-25T11:10:10.512Z,496.00
2023-01-25T11:11:10.188Z,476.00
2023-01-25T11:12:10.176Z,476.00
2023-01-25T11:13:10.181Z,464.00
2023-01-25T11:14:10.159Z,456.00
2023-01-25T11:15:10.162Z,444.00
2023-01-25T11:16:10.219Z,456.00
2023-01-25T11:17:10.127Z,452.00
2023-01-25T11:18:10.124Z,440.00
2023-01-25T11:19:10.102Z,428.00
2023-01-25T11:20:10.508Z,408.00
2023-01-25T11:21:10.103Z,412.00
2023-01-25T11:22:10.073Z,428.00
2023-01-25T11:23:10.073Z,444.00
2023-01-25T11:24:10.151Z,452.00
2023-01-25T11:25:10.039Z,480.00
2023-01-25T11:26:10.033Z,504.00
2023-01-25T11:27:10.017Z,512.00
2023-01-25T11:28:10.018Z,488.00
2023-01-25T11:29:09.994Z,472.00
2023-01-25T11:30:10.477Z,480.00
2023-01-25T11:31:10.120Z,500.00
2023-01-25T11:32:09.961Z,504.00
2023-01-25T11:33:09.965Z,516.00
2023-01-25T11:34:09.943Z,540.00
2023-01-25T11:35:09.932Z,544.00
2023-01-25T11:36:09.919Z,560.00
2023-01-25T11:37:09.934Z,560.00
2023-01-25T11:38:09.911Z,552.00
2023-01-25T11:39:09.895Z,544.00
2023-01-25T11:40:10.333Z,520.00
2023-01-25T11:41:09.876Z,512.00
2023-01-25T11:42:09.858Z,520.00
2023-01-25T11:43:09.862Z,496.00
2023-01-25T11:44:09.834Z,448.00
2023-01-25T11:45:09.826Z,420.00
2023-01-25T11:46:09.854Z,400.00
2023-01-25T11:47:09.807Z,380.00
2023-01-25T11:48:09.809Z,380.00
2023-01-25T11:49:09.784Z,392.00
2023-01-25T11:50:10.080Z,364.00
2023-01-25T11:51:09.760Z,368.00
2023-01-25T11:52:09.750Z,372.00
2023-01-25T11:53:09.767Z,372.00
2023-01-25T11:54:09.739Z,396.00
2023-01-25T11:55:09.716Z,440.00
2023-01-25T11:56:09.713Z,444.00
2023-01-25T11:57:09.701Z,420.00
2023-01-25T11:58:09.698Z,472.00
2023-01-25T11:59:09.678Z,472.00
2023-01-25T12:00:10.088Z,448.00
2023-01-25T12:01:09.687Z,432.00
2023-01-25T12:02:09.639Z,468.00
2023-01-25T12:03:09.643Z,468.00
2023-01-25T12:04:09.704Z,516.00
2023-01-25T12:05:20.813Z,560.00
2023-01-25T12:06:10.597Z,556.00
2023-01-25T12:07:09.597Z,560.00
2023-01-25T12:08:09.600Z,564.00
2023-01-25T12:09:09.593Z,556.00
2023-01-25T12:10:09.907Z,592.00
2023-01-25T12:11:09.609Z,624.00
2023-01-25T12:12:09.603Z,616.00
2023-01-25T12:13:09.529Z,636.00
2023-01-25T12:14:09.535Z,624.00
2023-01-25T12:15:09.503Z,580.00
2023-01-25T12:16:09.530Z,528.00
2023-01-25T12:17:09.481Z,496.00
2023-01-25T12:18:09.468Z,480.00
2023-01-25T12:19:09.469Z,456.00
2023-01-25T12:20:09.723Z,444.00
2023-01-25T12:21:10.376Z,452.00
2023-01-25T12:22:09.444Z,464.00
2023-01-25T12:23:09.420Z,476.00
2023-01-25T12:24:09.471Z,496.00
2023-01-25T12:25:09.413Z,508.00
2023-01-25T12:26:09.378Z,500.00
2023-01-25T12:27:09.375Z,504.00
2023-01-25T12:28:09.362Z,492.00
2023-01-25T12:29:09.361Z,488.00
2023-01-25T12:30:09.781Z,512.00
2023-01-25T12:31:09.413Z,524.00
2023-01-25T12:32:09.325Z,524.00
2023-01-25T12:33:14.222Z,508.00
2023-01-25T12:34:10.306Z,496.00
2023-01-25T12:35:09.288Z,480.00
2023-01-25T12:36:09.268Z,468.00
2023-01-25T12:37:09.265Z,468.00
2023-01-25T12:38:09.256Z,452.00
2023-01-25T12:39:09.269Z,452.00
2023-01-25T12:40:09.448Z,452.00
2023-01-25T12:41:09.290Z,432.00
2023-01-25T12:42:09.208Z,424.00
2023-01-25T12:43:09.202Z,420.00
2023-01-25T12:44:09.205Z,428.00
2023-01-25T12:45:09.476Z,440.00
2023-01-25T12:46:09.163Z,440.00
2023-01-25T12:47:09.154Z,400.00
2023-01-25T12:48:09.143Z,376.00
2023-01-25T12:49:09.150Z,364.00
2023-01-25T12:50:09.383Z,356.00
2023-01-25T12:51:09.110Z,360.00
2023-01-25T12:52:09.101Z,368.00
2023-01-25T12:53:09.091Z,344.00
2023-01-25T12:54:09.090Z,320.00
2023-01-25T12:55:09.066Z,300.00
2023-01-25T12:56:09.086Z,304.00