createdAt,value
2018-09-02T04:00:51.724Z,3.90
2018-09-02T04:01:51.594Z,8.00
2018-09-02T04:03:44.288Z,7.90
2018-09-02T04:04:44.163Z,8.50
2018-09-02T04:06:36.835Z,8.50
2018-09-02T04:07:36.722Z,8.80
2018-09-02T04:09:29.406Z,8.90
2018-09-02T04:10:29.292Z,8.80
2018-09-02T04:12:21.974Z,8.60
2018-09-02T04:13:21.849Z,8.60
2018-09-02T04:15:14.516Z,8.10
2018-09-02T04:16:14.413Z,8.30
2018-09-02T04:18:07.094Z,8.60
2018-09-02T04:19:06.970Z,8.50
2018-09-02T04:20:59.642Z,8.70
2018-09-02T04:21:59.539Z,8.40
2018-09-02T04:23:52.222Z,7.90
2018-09-02T04:24:52.090Z,8.30
2018-09-02T04:26:44.760Z,8.10
2018-09-02T04:27:44.654Z,9.80
2018-09-02T04:29:37.335Z,9.20
2018-09-02T04:30:37.217Z,9.30
2018-09-02T04:32:29.900Z,9.30
2018-09-02T04:33:29.807Z,9.00
2018-09-02T04:35:22.447Z,9.30
2018-09-02T04:36:22.345Z,8.90
2018-09-02T04:38:15.184Z,8.70
2018-09-02T04:39:14.911Z,9.00
2018-09-02T04:41:07.586Z,10.10
2018-09-02T04:42:07.479Z,10.00
2018-09-02T04:44:00.162Z,10.90
2018-09-02T04:45:00.074Z,10.50
2018-09-02T04:46:52.710Z,10.50
2018-09-02T04:47:52.609Z,10.40
2018-09-02T04:49:45.288Z,10.70
2018-09-02T04:50:45.193Z,10.50
2018-09-02T04:52:37.855Z,10.00
2018-09-02T04:53:37.726Z,10.70
2018-09-02T04:55:30.399Z,11.00
2018-09-02T04:56:30.292Z,10.30
2018-09-02T04:58:22.976Z,10.90
2018-09-02T04:59:22.853Z,10.40
2018-09-02T05:01:15.524Z,10.30
2018-09-02T05:02:15.415Z,10.20
2018-09-02T05:04:08.114Z,10.60
2018-09-02T05:05:07.989Z,10.40
2018-09-02T05:07:00.652Z,10.20
2018-09-02T05:08:00.550Z,10.60
2018-09-02T05:09:53.222Z,10.70
2018-09-02T05:10:53.105Z,10.60
2018-09-02T05:12:45.774Z,10.20
2018-09-02T05:13:45.666Z,10.50
2018-09-02T05:15:38.355Z,11.10
2018-09-02T05:16:38.230Z,10.30
2018-09-02T05:18:30.913Z,10.50
2018-09-02T05:19:30.787Z,10.90
2018-09-02T05:21:23.954Z,10.30
2018-09-02T05:22:23.839Z,10.50
2018-09-02T05:24:16.528Z,10.40
2018-09-02T05:25:16.399Z,10.00
2018-09-02T05:27:09.076Z,10.20
2018-09-02T05:28:08.964Z,9.80
2018-09-02T05:30:01.667Z,10.70
2018-09-02T05:31:01.549Z,10.80
2018-09-02T05:32:54.213Z,10.00
2018-09-02T05:33:54.123Z,10.00
2018-09-02T05:35:46.807Z,10.40
2018-09-02T05:36:46.761Z,10.40
2018-09-02T05:38:39.378Z,9.90
2018-09-02T05:39:39.249Z,9.70
2018-09-02T05:41:31.920Z,9.10
2018-09-02T05:42:31.814Z,10.10
2018-09-02T05:44:24.499Z,9.40
2018-09-02T05:45:24.377Z,9.50
2018-09-02T05:47:17.048Z,10.30
2018-09-02T05:48:16.940Z,10.30
2018-09-02T05:50:09.621Z,9.60
2018-09-02T05:51:09.504Z,10.20
2018-09-02T05:53:02.179Z,9.70
2018-09-02T05:54:02.069Z,9.90
2018-09-02T05:55:54.761Z,10.00
2018-09-02T05:56:54.641Z,9.70
2018-09-02T05:58:47.332Z,10.00
2018-09-02T05:59:47.198Z,10.00
2018-09-02T06:01:39.871Z,10.00
2018-09-02T06:02:39.783Z,9.70
2018-09-02T06:04:32.450Z,9.40
2018-09-02T06:05:32.332Z,9.80
2018-09-02T06:07:24.998Z,9.10
2018-09-02T06:08:24.892Z,9.90
2018-09-02T06:10:17.577Z,8.80
2018-09-02T06:11:17.460Z,9.60
2018-09-02T06:13:10.133Z,9.10
2018-09-02T06:14:10.026Z,9.30
2018-09-02T06:16:02.714Z,9.30
2018-09-02T06:17:02.595Z,9.20
2018-09-02T06:18:55.262Z,9.40
2018-09-02T06:19:55.159Z,9.10
2018-09-02T06:21:47.853Z,9.50
2018-09-02T06:22:47.728Z,9.10
2018-09-02T06:24:40.415Z,9.00
2018-09-02T06:25:40.286Z,8.90
2018-09-02T06:27:32.969Z,8.60
2018-09-02T06:28:32.853Z,8.70
2018-09-02T06:30:25.543Z,8.40
2018-09-02T06:31:25.426Z,9.00
2018-09-02T06:33:18.094Z,8.70
2018-09-02T06:34:17.988Z,8.60
2018-09-02T06:36:10.680Z,8.50
2018-09-02T06:37:10.566Z,8.10
2018-09-02T06:39:03.235Z,8.90
2018-09-02T06:40:03.126Z,8.50
2018-09-02T06:41:55.813Z,7.80
2018-09-02T06:42:55.696Z,8.50
2018-09-02T06:44:48.393Z,7.70
2018-09-02T06:45:48.321Z,8.10
2018-09-02T06:47:40.940Z,8.00
2018-09-02T06:48:40.828Z,7.50
2018-09-02T06:50:33.520Z,7.10
2018-09-02T06:51:33.400Z,7.40
2018-09-02T06:53:26.074Z,7.30
2018-09-02T06:54:25.971Z,7.40
2018-09-02T06:56:18.656Z,7.00
2018-09-02T06:57:18.534Z,7.60
2018-09-02T06:59:11.207Z,6.50
2018-09-02T07:00:11.099Z,7.20
2018-09-02T07:02:03.803Z,7.00
2018-09-02T07:03:03.673Z,6.00
2018-09-02T07:04:56.356Z,6.30
2018-09-02T07:05:56.237Z,6.60
2018-09-02T07:07:48.932Z,5.90
2018-09-02T07:08:48.813Z,6.00
2018-09-02T07:10:41.519Z,5.70
2018-09-02T07:11:41.393Z,5.60
2018-09-02T07:13:34.080Z,5.40
2018-09-02T07:14:33.983Z,5.40
2018-09-02T07:16:26.689Z,5.10
2018-09-02T07:17:26.587Z,4.80
2018-09-02T07:19:19.261Z,5.00
2018-09-02T07:20:19.166Z,4.70
2018-09-02T07:22:11.876Z,4.80
2018-09-02T07:23:11.764Z,5.30
2018-09-02T07:25:04.456Z,4.90
2018-09-02T07:26:04.356Z,4.80
2018-09-02T07:27:57.068Z,5.20
2018-09-02T07:28:56.945Z,5.00
2018-09-02T07:30:49.660Z,4.40
2018-09-02T07:31:49.543Z,4.60
2018-09-02T07:33:42.235Z,4.80
2018-09-02T07:34:42.140Z,4.30
2018-09-02T07:36:34.848Z,4.50
2018-09-02T07:37:34.727Z,4.40
2018-09-02T07:39:27.427Z,4.40
2018-09-02T07:40:27.328Z,4.80
2018-09-02T07:42:20.038Z,4.60
2018-09-02T07:43:19.920Z,4.50
2018-09-02T07:45:12.617Z,4.40
2018-09-02T07:46:12.518Z,4.40
2018-09-02T07:48:05.226Z,4.00
2018-09-02T07:49:05.113Z,4.60
2018-09-02T07:50:57.827Z,4.50
2018-09-02T07:51:57.713Z,4.40
2018-09-02T07:53:50.406Z,4.40
2018-09-02T07:54:50.305Z,3.90
2018-09-02T07:56:43.021Z,4.40
2018-09-02T07:57:42.902Z,4.20
2018-09-02T07:59:35.585Z,4.20
2018-09-02T08:00:35.492Z,4.40
2018-09-02T08:02:28.197Z,4.20
2018-09-02T08:03:28.079Z,3.60
2018-09-02T08:05:20.770Z,4.10
2018-09-02T08:06:20.663Z,4.20
2018-09-02T08:08:13.370Z,3.80
2018-09-02T08:09:13.251Z,3.70
2018-09-02T08:11:05.964Z,3.90
2018-09-02T08:12:05.845Z,3.90
2018-09-02T08:13:58.535Z,3.50
2018-09-02T08:14:58.427Z,3.60
2018-09-02T08:16:51.135Z,3.50
2018-09-02T08:17:51.024Z,3.50
2018-09-02T08:19:43.712Z,3.30
2018-09-02T08:20:43.607Z,3.30
2018-09-02T08:22:36.307Z,3.60
2018-09-02T08:23:36.184Z,3.40
2018-09-02T08:25:28.877Z,3.50
2018-09-02T08:26:28.833Z,3.80
2018-09-02T08:28:21.479Z,3.80
2018-09-02T08:29:21.367Z,3.80
2018-09-02T08:31:14.056Z,3.70
2018-09-02T08:32:13.951Z,3.60
2018-09-02T08:34:06.660Z,3.30
2018-09-02T08:35:06.542Z,3.40
2018-09-02T08:36:59.728Z,3.40
2018-09-02T08:37:59.613Z,3.50
2018-09-02T08:39:52.299Z,3.30
2018-09-02T08:40:52.201Z,3.60
2018-09-02T08:42:44.890Z,3.20
2018-09-02T08:43:44.774Z,3.50
2018-09-02T08:45:37.457Z,3.20
2018-09-02T08:46:37.358Z,3.10
2018-09-02T08:48:30.052Z,3.00
2018-09-02T08:49:29.941Z,3.20
2018-09-02T08:51:22.623Z,2.90
2018-09-02T08:52:22.524Z,2.80
2018-09-02T08:54:15.221Z,2.90
2018-09-02T08:55:15.101Z,2.70
2018-09-02T08:57:08.795Z,2.60
2018-09-02T08:58:08.679Z,2.90
2018-09-02T09:00:01.657Z,2.70
2018-09-02T09:01:01.262Z,2.80
2018-09-02T09:02:53.961Z,2.90
2018-09-02T09:03:53.849Z,2.80
2018-09-02T09:05:46.529Z,3.00
2018-09-02T09:06:46.424Z,2.40
2018-09-02T09:08:39.298Z,2.80
2018-09-02T09:09:39.002Z,2.50
2018-09-02T09:11:31.691Z,2.60
2018-09-02T09:12:31.584Z,2.80
2018-09-02T09:14:24.296Z,3.20
2018-09-02T09:15:24.477Z,2.40
2018-09-02T09:17:16.875Z,2.50
2018-09-02T09:18:16.754Z,2.50
2018-09-02T09:20:09.437Z,2.50
2018-09-02T09:21:09.337Z,2.60
2018-09-02T09:23:02.524Z,2.20
2018-09-02T09:24:02.469Z,2.80
2018-09-02T09:25:55.087Z,2.90
2018-09-02T09:26:54.987Z,2.70
2018-09-02T09:28:47.681Z,2.70
2018-09-02T09:29:47.566Z,2.50
2018-09-02T09:31:40.249Z,2.40
2018-09-02T09:32:40.147Z,2.30
2018-09-02T09:34:32.849Z,2.50
2018-09-02T09:35:32.730Z,2.50
2018-09-02T09:37:25.428Z,2.90
2018-09-02T09:38:25.317Z,5.10
2018-09-02T09:40:17.995Z,5.50
2018-09-02T09:41:17.893Z,3.10
2018-09-02T09:43:10.584Z,3.30
2018-09-02T09:44:10.480Z,3.40
2018-09-02T09:46:03.199Z,2.80
2018-09-02T09:47:03.049Z,2.90
2018-09-02T09:48:55.771Z,3.00
2018-09-02T09:49:55.634Z,2.60
2018-09-02T09:51:48.322Z,2.90
2018-09-02T09:52:48.226Z,2.60
2018-09-02T09:54:40.924Z,3.10
2018-09-02T09:55:40.845Z,3.00
2018-09-02T09:57:33.490Z,2.90
2018-09-02T09:58:33.393Z,2.70
2018-09-02T10:00:26.086Z,2.80
2018-09-02T10:01:25.971Z,2.60
2018-09-02T10:03:18.674Z,2.90
2018-09-02T10:04:18.554Z,2.70
2018-09-02T10:06:11.236Z,3.00
2018-09-02T10:07:11.137Z,3.10
2018-09-02T10:09:03.832Z,2.70
2018-09-02T10:10:03.827Z,2.70
2018-09-02T10:11:56.500Z,2.80
2018-09-02T10:12:56.308Z,2.90
2018-09-02T10:14:48.995Z,2.90
2018-09-02T10:15:48.878Z,2.90
2018-09-02T10:17:41.563Z,2.70
2018-09-02T10:18:41.462Z,3.00
2018-09-02T10:20:34.156Z,3.10
2018-09-02T10:21:34.046Z,2.70
2018-09-02T10:23:26.741Z,3.40
2018-09-02T10:24:26.622Z,3.10
2018-09-02T10:26:19.310Z,2.80
2018-09-02T10:27:19.225Z,2.60
2018-09-02T10:29:11.901Z,2.80
2018-09-02T10:30:11.791Z,2.70
2018-09-02T10:32:04.473Z,2.70
2018-09-02T10:33:04.370Z,2.60
2018-09-02T10:34:57.065Z,2.50
2018-09-02T10:35:56.953Z,2.80
2018-09-02T10:37:49.628Z,2.80
2018-09-02T10:38:49.525Z,2.60
2018-09-02T10:40:42.227Z,2.90
2018-09-02T10:41:42.115Z,2.60
2018-09-02T10:43:34.810Z,2.90
2018-09-02T10:44:34.691Z,3.00
2018-09-02T10:46:27.380Z,2.90
2018-09-02T10:47:27.283Z,2.90
2018-09-02T10:49:19.973Z,2.80
2018-09-02T10:50:19.858Z,2.60
2018-09-02T10:52:12.541Z,2.50
2018-09-02T10:53:12.445Z,2.60
2018-09-02T10:55:05.150Z,2.50
2018-09-02T10:56:05.028Z,2.70
2018-09-02T10:57:57.710Z,2.70
2018-09-02T10:58:57.607Z,2.90
2018-09-02T11:00:50.309Z,2.70
2018-09-02T11:01:50.190Z,2.90
2018-09-02T11:03:42.874Z,2.50
2018-09-02T11:04:42.769Z,2.70
2018-09-02T11:06:35.471Z,2.60
2018-09-02T11:07:35.355Z,2.50
2018-09-02T11:09:28.082Z,3.00
2018-09-02T11:10:27.971Z,3.10
2018-09-02T11:12:20.650Z,2.50
2018-09-02T11:13:20.593Z,3.00
2018-09-02T11:15:13.288Z,2.80
2018-09-02T11:16:13.133Z,2.80
2018-09-02T11:18:05.822Z,2.50
2018-09-02T11:19:05.712Z,2.60
2018-09-02T11:20:58.417Z,3.10
2018-09-02T11:21:58.304Z,2.90
2018-09-02T11:23:50.979Z,2.60
2018-09-02T11:24:50.882Z,2.70
2018-09-02T11:26:43.610Z,2.90
2018-09-02T11:27:43.523Z,2.80
2018-09-02T11:29:36.191Z,3.10
2018-09-02T11:30:36.081Z,2.60
2018-09-02T11:32:28.772Z,2.90
2018-09-02T11:33:28.665Z,2.90
2018-09-02T11:35:21.366Z,3.10
2018-09-02T11:36:21.255Z,2.80
2018-09-02T11:38:13.930Z,2.80
2018-09-02T11:39:13.832Z,2.80
2018-09-02T11:41:06.537Z,2.60
2018-09-02T11:42:06.411Z,2.50
2018-09-02T11:43:59.092Z,2.60
2018-09-02T11:44:59.024Z,2.70
2018-09-02T11:46:51.735Z,2.60
2018-09-02T11:47:51.570Z,2.50
2018-09-02T11:49:44.761Z,2.70
2018-09-02T11:50:44.656Z,2.50
2018-09-02T11:52:37.369Z,2.70
2018-09-02T11:53:37.250Z,2.90
2018-09-02T11:55:29.940Z,3.00
2018-09-02T11:56:29.825Z,2.80
2018-09-02T11:58:22.534Z,2.80
2018-09-02T11:59:22.431Z,2.70
2018-09-02T12:01:15.129Z,2.60
2018-09-02T12:02:15.009Z,2.80
2018-09-02T12:04:07.921Z,2.70
2018-09-02T12:05:07.587Z,3.00
2018-09-02T12:07:00.299Z,2.80
2018-09-02T12:08:00.179Z,2.40
2018-09-02T12:09:52.862Z,2.60
2018-09-02T12:10:52.762Z,2.80
2018-09-02T12:12:45.456Z,2.70
2018-09-02T12:13:45.346Z,2.80
2018-09-02T12:15:38.035Z,2.80
2018-09-02T12:16:37.922Z,2.90
2018-09-02T12:18:30.608Z,2.70
2018-09-02T12:19:30.508Z,2.70
2018-09-02T12:21:23.208Z,2.60
2018-09-02T12:22:23.095Z,2.50
2018-09-02T12:24:15.778Z,2.70
2018-09-02T12:25:15.672Z,2.40
2018-09-02T12:27:08.376Z,2.90
2018-09-02T12:28:08.262Z,2.40
2018-09-02T12:30:01.433Z,2.80
2018-09-02T12:31:01.338Z,2.70
2018-09-02T12:32:54.026Z,2.90
2018-09-02T12:33:53.913Z,2.80
2018-09-02T12:35:46.609Z,2.70
2018-09-02T12:36:46.493Z,2.80
2018-09-02T12:38:39.179Z,2.90
2018-09-02T12:39:39.081Z,2.60
2018-09-02T12:41:31.776Z,2.60
2018-09-02T12:42:31.677Z,2.70
2018-09-02T12:44:24.346Z,2.60
2018-09-02T12:45:24.245Z,2.70
2018-09-02T12:47:16.948Z,2.50
2018-09-02T12:48:16.839Z,2.80
2018-09-02T12:50:09.513Z,3.10
2018-09-02T12:51:09.409Z,2.40
2018-09-02T12:53:02.111Z,2.50
2018-09-02T12:54:02.000Z,2.60
2018-09-02T12:55:54.707Z,2.70
2018-09-02T12:56:54.580Z,2.90
2018-09-02T12:58:47.273Z,2.90
2018-09-02T12:59:47.167Z,2.60
2018-09-02T13:01:39.877Z,2.60
2018-09-02T13:02:39.758Z,2.90
2018-09-02T13:04:32.445Z,2.70
2018-09-02T13:05:32.338Z,2.60
2018-09-02T13:07:25.044Z,2.70
2018-09-02T13:08:24.927Z,2.80
2018-09-02T13:10:17.620Z,3.00
2018-09-02T13:11:17.523Z,3.00
2018-09-02T13:13:10.728Z,2.60
2018-09-02T13:14:10.601Z,2.40
2018-09-02T13:16:03.296Z,2.50
2018-09-02T13:17:03.183Z,2.80
2018-09-02T13:18:55.921Z,2.90
2018-09-02T13:19:55.768Z,2.70
2018-09-02T13:21:48.470Z,2.70
2018-09-02T13:22:48.356Z,2.50
2018-09-02T13:24:41.115Z,2.40
2018-09-02T13:25:40.980Z,2.10
2018-09-02T13:27:33.787Z,2.60
2018-09-02T13:28:33.521Z,2.50
2018-09-02T13:30:26.205Z,2.50
2018-09-02T13:31:26.096Z,2.60
2018-09-02T13:33:18.796Z,2.70
2018-09-02T13:34:18.716Z,2.60
2018-09-02T13:36:11.357Z,2.90
2018-09-02T13:37:11.318Z,2.80
2018-09-02T13:39:03.967Z,2.60
2018-09-02T13:40:03.842Z,2.80
2018-09-02T13:41:56.557Z,2.70
2018-09-02T13:42:56.508Z,2.50
2018-09-02T13:44:49.116Z,2.40
2018-09-02T13:45:49.008Z,2.80
2018-09-02T13:47:41.709Z,2.40
2018-09-02T13:48:41.594Z,2.70
2018-09-02T13:50:34.279Z,2.60
2018-09-02T13:51:34.299Z,2.80
2018-09-02T13:53:26.874Z,2.70
2018-09-02T13:54:26.752Z,2.60
2018-09-02T13:56:19.441Z,2.70
2018-09-02T13:57:19.345Z,2.40
2018-09-02T13:59:12.043Z,2.60
2018-09-02T14:00:11.934Z,2.60
2018-09-02T14:02:04.670Z,2.30
2018-09-02T14:03:04.512Z,2.40
2018-09-02T14:04:57.197Z,2.80
2018-09-02T14:05:57.097Z,2.50
2018-09-02T14:07:49.835Z,2.40
2018-09-02T14:08:49.686Z,2.60
2018-09-02T14:10:42.714Z,2.60
2018-09-02T14:11:42.271Z,2.40
2018-09-02T14:13:34.979Z,2.50
2018-09-02T14:14:34.859Z,2.80
2018-09-02T14:16:27.553Z,2.60
2018-09-02T14:17:27.448Z,2.50
2018-09-02T14:19:20.166Z,2.80
2018-09-02T14:20:20.047Z,2.50
2018-09-02T14:22:13.028Z,2.50
2018-09-02T14:23:12.634Z,2.40
2018-09-02T14:25:05.312Z,2.40
2018-09-02T14:26:05.214Z,2.50
2018-09-02T14:27:57.951Z,2.70
2018-09-02T14:28:57.800Z,2.70
2018-09-02T14:30:50.486Z,2.80
2018-09-02T14:31:50.381Z,2.50
2018-09-02T14:33:44.080Z,2.30
2018-09-02T14:34:43.962Z,2.50
2018-09-02T14:36:36.672Z,2.40
2018-09-02T14:37:36.545Z,2.30
2018-09-02T14:39:29.426Z,2.50
2018-09-02T14:40:29.205Z,2.30
2018-09-02T14:42:22.103Z,2.90
2018-09-02T14:43:21.969Z,2.70
2018-09-02T14:45:15.008Z,2.70
2018-09-02T14:46:14.585Z,2.50
2018-09-02T14:48:07.053Z,2.70
2018-09-02T14:49:06.949Z,2.60
2018-09-02T14:50:59.639Z,2.30
2018-09-02T14:51:59.516Z,2.50
2018-09-02T14:53:52.322Z,2.70
2018-09-02T14:54:52.152Z,2.70
2018-09-02T14:56:45.056Z,2.70
2018-09-02T14:57:44.904Z,2.50
2018-09-02T14:59:37.899Z,2.50
2018-09-02T15:00:37.461Z,2.80
2018-09-02T15:02:30.151Z,3.00
2018-09-02T15:03:29.818Z,2.70
2018-09-02T15:05:22.519Z,2.30
2018-09-02T15:06:22.401Z,2.70
2018-09-02T15:08:15.093Z,2.90
2018-09-02T15:09:14.995Z,2.60
2018-09-02T15:11:07.698Z,2.50
2018-09-02T15:12:07.580Z,2.40
2018-09-02T15:14:00.550Z,2.70
2018-09-02T15:15:00.282Z,2.70
2018-09-02T15:16:53.292Z,2.80
2018-09-02T15:17:52.975Z,2.40
2018-09-02T15:19:45.819Z,2.60
2018-09-02T15:20:45.417Z,2.70
2018-09-02T15:22:38.225Z,2.50
2018-09-02T15:23:38.119Z,2.40
2018-09-02T15:25:31.852Z,2.90
2018-09-02T15:26:30.788Z,2.60
2018-09-02T15:28:23.429Z,2.60
2018-09-02T15:29:23.192Z,2.50
2018-09-02T15:31:16.210Z,2.60
2018-09-02T15:32:15.959Z,2.50
2018-09-02T15:34:08.499Z,2.80
2018-09-02T15:35:08.462Z,2.60
2018-09-02T15:37:01.476Z,2.50
2018-09-02T15:38:01.137Z,2.60
2018-09-02T15:39:53.588Z,2.90
2018-09-02T15:40:53.478Z,2.50
2018-09-02T15:42:46.634Z,2.60
2018-09-02T15:43:46.068Z,2.70
2018-09-02T15:45:39.284Z,2.50
2018-09-02T15:46:38.688Z,2.50
2018-09-02T15:48:31.382Z,2.70
2018-09-02T15:49:31.314Z,2.50
2018-09-02T15:51:24.265Z,2.70
2018-09-02T15:52:23.949Z,2.80
2018-09-02T15:54:16.568Z,2.90
2018-09-02T15:55:16.646Z,2.40
2018-09-02T15:57:09.661Z,2.50
2018-09-02T15:58:08.995Z,3.20
2018-09-02T16:00:02.018Z,2.90
2018-09-02T16:01:01.626Z,2.70
2018-09-02T16:02:54.695Z,2.40
2018-09-02T16:03:54.387Z,2.50
2018-09-02T16:05:47.292Z,2.40
2018-09-02T16:06:46.890Z,2.40
2018-09-02T16:08:39.549Z,2.60
2018-09-02T16:09:39.397Z,2.60
2018-09-02T16:11:32.563Z,2.80
2018-09-02T16:12:32.250Z,2.80
2018-09-02T16:14:24.786Z,2.50
2018-09-02T16:15:24.740Z,2.90
2018-09-02T16:17:17.296Z,2.70
2018-09-02T16:18:17.341Z,2.70
2018-09-02T16:20:09.946Z,2.70
2018-09-02T16:21:09.797Z,2.60
2018-09-02T16:23:02.544Z,2.80
2018-09-02T16:24:02.336Z,2.60
2018-09-02T16:25:55.131Z,2.60
2018-09-02T16:26:55.024Z,2.60
2018-09-02T16:28:47.791Z,2.50
2018-09-02T16:29:47.783Z,2.60
2018-09-02T16:31:40.498Z,2.30
2018-09-02T16:32:40.173Z,2.70
2018-09-02T16:34:33.147Z,2.50
2018-09-02T16:35:33.042Z,2.90
2018-09-02T16:37:25.545Z,2.70
2018-09-02T16:38:25.341Z,2.60
2018-09-02T16:40:18.110Z,2.60
2018-09-02T16:41:18.079Z,2.60
2018-09-02T16:43:11.166Z,2.70
2018-09-02T16:44:10.652Z,2.80
2018-09-02T16:46:03.400Z,2.60
2018-09-02T16:47:03.224Z,2.80
2018-09-02T16:48:55.805Z,2.70
2018-09-02T16:49:55.759Z,2.50
2018-09-02T16:51:48.547Z,2.70
2018-09-02T16:52:48.536Z,2.90
2018-09-02T16:54:41.902Z,2.90
2018-09-02T16:55:40.872Z,2.70
2018-09-02T16:57:33.869Z,3.10
2018-09-02T16:58:33.575Z,2.40
2018-09-02T17:00:26.246Z,2.60
2018-09-02T17:01:26.342Z,2.40
2018-09-02T17:03:18.860Z,2.80
2018-09-02T17:04:18.748Z,2.90
2018-09-02T17:06:11.451Z,2.30
2018-09-02T17:07:11.377Z,3.00
2018-09-02T17:09:04.202Z,2.60
2018-09-02T17:10:04.041Z,2.80
2018-09-02T17:11:56.701Z,2.70
2018-09-02T17:12:56.627Z,2.90
2018-09-02T17:14:49.331Z,2.90
2018-09-02T17:15:49.264Z,3.00
2018-09-02T17:17:41.777Z,2.90
2018-09-02T17:18:41.630Z,2.90
2018-09-02T17:20:34.261Z,2.50
2018-09-02T17:21:34.451Z,3.30
2018-09-02T17:23:26.925Z,2.70
2018-09-02T17:24:26.744Z,2.70
2018-09-02T17:26:19.555Z,2.60
2018-09-02T17:27:19.479Z,2.70
2018-09-02T17:29:12.058Z,2.60
2018-09-02T17:30:11.881Z,2.40
2018-09-02T17:32:04.614Z,3.00
2018-09-02T17:33:04.511Z,3.00
2018-09-02T17:34:57.361Z,3.00
2018-09-02T17:35:57.046Z,2.80
2018-09-02T17:37:49.849Z,2.60
2018-09-02T17:38:49.655Z,2.90
2018-09-02T17:40:42.344Z,2.90
2018-09-02T17:41:42.291Z,2.80
2018-09-02T17:43:35.058Z,2.70
2018-09-02T17:44:34.922Z,2.60
2018-09-02T17:46:27.472Z,2.80
2018-09-02T17:47:27.367Z,2.80
2018-09-02T17:49:20.068Z,2.70
2018-09-02T17:50:19.946Z,3.00
2018-09-02T17:52:12.655Z,2.50
2018-09-02T17:53:12.529Z,2.60
2018-09-02T17:55:05.224Z,2.70
2018-09-02T17:56:05.125Z,2.80
2018-09-02T17:57:57.819Z,2.60
2018-09-02T17:58:57.705Z,2.60
2018-09-02T18:00:50.883Z,2.70
2018-09-02T18:01:50.803Z,2.40
2018-09-02T18:03:43.495Z,2.60
2018-09-02T18:04:43.366Z,2.60
2018-09-02T18:06:36.050Z,2.90
2018-09-02T18:07:35.950Z,2.60
2018-09-02T18:09:28.648Z,2.90
2018-09-02T18:10:28.534Z,2.60
2018-09-02T18:12:21.242Z,2.70
2018-09-02T18:13:21.111Z,2.90
2018-09-02T18:15:13.793Z,3.10
2018-09-02T18:16:13.693Z,3.00
2018-09-02T18:18:06.385Z,2.90
2018-09-02T18:19:06.265Z,3.50
2018-09-02T18:20:58.955Z,3.10
2018-09-02T18:21:58.950Z,3.00
2018-09-02T18:23:51.556Z,3.10
2018-09-02T18:24:51.468Z,3.10
2018-09-02T18:26:44.411Z,2.70
2018-09-02T18:27:44.047Z,3.00
2018-09-02T18:29:36.746Z,2.60
2018-09-02T18:30:36.620Z,3.00
2018-09-02T18:32:29.392Z,2.70
2018-09-02T18:33:29.209Z,2.60
2018-09-02T18:35:21.898Z,2.70
2018-09-02T18:36:21.835Z,2.60
2018-09-02T18:38:14.500Z,2.80
2018-09-02T18:39:14.469Z,2.70
2018-09-02T18:41:07.053Z,2.40
2018-09-02T18:42:06.962Z,2.60
2018-09-02T18:43:59.659Z,2.80
2018-09-02T18:44:59.679Z,2.50
2018-09-02T18:46:52.216Z,2.70
2018-09-02T18:47:52.110Z,2.60
2018-09-02T18:49:44.814Z,2.70
2018-09-02T18:50:44.695Z,2.80
2018-09-02T18:52:37.388Z,2.70
2018-09-02T18:53:37.288Z,2.80
2018-09-02T18:55:29.988Z,2.50
2018-09-02T18:56:29.864Z,2.40
2018-09-02T18:58:22.574Z,2.80
2018-09-02T18:59:22.462Z,2.70
2018-09-02T19:01:15.135Z,3.00
2018-09-02T19:02:15.198Z,2.80
2018-09-02T19:04:07.734Z,2.80
2018-09-02T19:05:07.618Z,2.60
2018-09-02T19:07:00.302Z,2.70
2018-09-02T19:08:00.193Z,2.90
2018-09-02T19:09:52.958Z,2.90
2018-09-02T19:10:52.772Z,3.00
2018-09-02T19:12:45.456Z,2.50
2018-09-02T19:13:45.353Z,2.40
2018-09-02T19:15:38.050Z,2.60
2018-09-02T19:16:37.940Z,2.70
2018-09-02T19:18:30.628Z,2.60
2018-09-02T19:19:30.512Z,2.80
2018-09-02T19:21:23.214Z,2.90
2018-09-02T19:22:23.098Z,2.80
2018-09-02T19:24:15.798Z,2.50
2018-09-02T19:25:15.681Z,2.60
2018-09-02T19:27:08.357Z,2.90
2018-09-02T19:28:08.256Z,3.30
2018-09-02T19:30:00.957Z,2.90
2018-09-02T19:31:01.008Z,3.00
2018-09-02T19:32:53.520Z,2.90
2018-09-02T19:33:53.414Z,2.90
2018-09-02T19:35:46.121Z,2.90
2018-09-02T19:36:45.992Z,3.10
2018-09-02T19:38:38.705Z,2.60
2018-09-02T19:39:38.572Z,2.70
2018-09-02T19:41:31.257Z,3.00
2018-09-02T19:42:31.164Z,2.90
2018-09-02T19:44:24.341Z,3.50
2018-09-02T19:45:24.237Z,3.00
2018-09-02T19:47:17.405Z,2.60
2018-09-02T19:48:17.306Z,2.60
2018-09-02T19:50:09.998Z,2.90
2018-09-02T19:51:09.883Z,2.90
2018-09-02T19:53:02.559Z,2.70
2018-09-02T19:54:02.462Z,2.70
2018-09-02T19:55:55.169Z,3.10
2018-09-02T19:56:55.053Z,3.10
2018-09-02T19:58:48.229Z,2.80
2018-09-02T19:59:48.117Z,2.70
2018-09-02T20:01:40.816Z,3.10
2018-09-02T20:02:40.698Z,2.90
2018-09-02T20:04:33.418Z,3.10
2018-09-02T20:05:33.286Z,2.70
2018-09-02T20:07:25.975Z,2.90
2018-09-02T20:08:25.883Z,2.90
2018-09-02T20:10:18.580Z,3.20
2018-09-02T20:11:18.461Z,3.10
2018-09-02T20:13:11.146Z,3.10
2018-09-02T20:14:11.041Z,3.30
2018-09-02T20:16:03.751Z,2.80
2018-09-02T20:17:03.623Z,3.00
2018-09-02T20:18:56.366Z,3.00
2018-09-02T20:19:56.204Z,3.10
2018-09-02T20:21:48.905Z,3.30
2018-09-02T20:22:48.786Z,3.00
2018-09-02T20:24:41.482Z,3.10
2018-09-02T20:25:41.362Z,3.00
2018-09-02T20:27:34.530Z,3.20
2018-09-02T20:28:34.434Z,3.10
2018-09-02T20:30:27.124Z,3.20
2018-09-02T20:31:27.008Z,3.20
2018-09-02T20:33:19.685Z,3.00
2018-09-02T20:34:19.582Z,3.00
2018-09-02T20:36:12.279Z,2.80
2018-09-02T20:37:12.154Z,3.00
2018-09-02T20:39:04.843Z,2.70
2018-09-02T20:40:04.736Z,3.10
2018-09-02T20:41:57.427Z,3.00
2018-09-02T20:42:57.311Z,2.90
2018-09-02T20:44:49.994Z,3.10
2018-09-02T20:45:49.896Z,2.80
2018-09-02T20:47:42.580Z,3.10
2018-09-02T20:48:42.468Z,3.10
2018-09-02T20:50:35.161Z,3.20
2018-09-02T20:51:35.041Z,3.20
2018-09-02T20:53:27.723Z,3.10
2018-09-02T20:54:27.626Z,3.20
2018-09-02T20:56:20.320Z,3.50
2018-09-02T20:57:20.198Z,3.40
2018-09-02T20:59:12.892Z,3.20
2018-09-02T21:00:12.773Z,3.00
2018-09-02T21:02:05.475Z,4.10
2018-09-02T21:03:05.345Z,3.50
2018-09-02T21:04:58.034Z,3.50
2018-09-02T21:05:57.929Z,3.70
2018-09-02T21:07:50.624Z,3.90
2018-09-02T21:08:50.515Z,3.60
2018-09-02T21:10:43.208Z,4.10
2018-09-02T21:11:43.082Z,3.60
2018-09-02T21:13:35.764Z,4.00
2018-09-02T21:14:35.662Z,3.60
2018-09-02T21:16:28.444Z,4.10
2018-09-02T21:17:28.322Z,3.90
2018-09-02T21:19:20.997Z,4.00
2018-09-02T21:20:20.898Z,4.00
2018-09-02T21:22:13.592Z,4.70
2018-09-02T21:23:13.469Z,4.30
2018-09-02T21:25:06.151Z,4.40
2018-09-02T21:26:06.051Z,4.40
2018-09-02T21:27:58.742Z,4.50
2018-09-02T21:28:58.633Z,4.10
2018-09-02T21:30:51.483Z,4.50
2018-09-02T21:31:51.242Z,4.60
2018-09-02T21:33:43.923Z,4.50
2018-09-02T21:34:43.828Z,4.00
2018-09-02T21:36:36.513Z,3.80
2018-09-02T21:37:36.399Z,3.90
2018-09-02T21:39:29.081Z,4.60
2018-09-02T21:40:28.975Z,3.90
2018-09-02T21:42:21.674Z,3.80
2018-09-02T21:43:21.562Z,4.00
2018-09-02T21:45:14.516Z,3.60
2018-09-02T21:46:14.410Z,4.40
2018-09-02T21:48:07.127Z,4.00
2018-09-02T21:49:06.991Z,4.40
2018-09-02T21:50:59.679Z,3.80
2018-09-02T21:51:59.578Z,4.10
2018-09-02T21:53:52.275Z,3.90
2018-09-02T21:54:52.392Z,4.00
2018-09-02T21:56:44.857Z,4.40
2018-09-02T21:57:44.724Z,4.20
2018-09-02T21:59:37.405Z,4.30
