createdAt,value
2018-06-27T00:03:11.206Z,99.90
2018-06-27T00:09:17.066Z,99.90
2018-06-27T00:15:24.001Z,99.90
2018-06-27T00:21:30.043Z,99.90
2018-06-27T00:27:36.026Z,99.90
2018-06-27T00:33:42.087Z,99.90
2018-06-27T00:39:47.816Z,99.90
2018-06-27T00:45:54.658Z,99.90
2018-06-27T00:52:00.468Z,99.90
2018-06-27T00:58:07.082Z,99.90
2018-06-27T01:04:12.966Z,99.90
2018-06-27T01:10:18.864Z,99.90
2018-06-27T01:16:25.514Z,99.90
2018-06-27T01:22:31.302Z,99.90
2018-06-27T01:28:37.251Z,99.90
2018-06-27T01:34:43.227Z,99.90
2018-06-27T01:40:48.937Z,99.90
2018-06-27T01:46:54.669Z,99.90
2018-06-27T01:53:00.361Z,99.90
2018-06-27T01:59:06.111Z,99.90
2018-06-27T02:05:12.168Z,99.90
2018-06-27T02:11:17.924Z,99.90
2018-06-27T02:17:23.806Z,99.90
2018-06-27T02:23:29.437Z,99.90
2018-06-27T02:29:35.777Z,99.90
2018-06-27T02:35:41.809Z,99.90
2018-06-27T02:41:47.534Z,99.90
2018-06-27T02:47:54.078Z,99.90
2018-06-27T02:53:59.890Z,99.90
2018-06-27T03:00:07.347Z,99.90
2018-06-27T03:06:13.038Z,99.90
2018-06-27T03:12:19.885Z,99.90
2018-06-27T03:24:31.077Z,99.90
2018-06-27T03:36:42.188Z,99.90
2018-06-27T03:42:48.039Z,99.90
2018-06-27T03:48:54.354Z,99.90
2018-06-27T03:55:00.481Z,99.90
2018-06-27T04:01:07.334Z,99.90
2018-06-27T04:07:13.077Z,99.90
2018-06-27T04:13:22.974Z,99.90
2018-06-27T04:19:28.766Z,99.90
2018-06-27T04:25:34.473Z,99.90
2018-06-27T04:31:40.200Z,99.90
2018-06-27T04:37:45.869Z,99.90
2018-06-27T04:43:51.810Z,99.90
2018-06-27T04:49:57.844Z,99.90
2018-06-27T04:56:03.789Z,99.90
2018-06-27T05:02:09.476Z,99.90
2018-06-27T05:08:15.287Z,99.90
2018-06-27T05:14:22.224Z,99.90
2018-06-27T05:20:28.264Z,99.90
2018-06-27T05:26:34.017Z,99.90
2018-06-27T05:32:39.607Z,99.90
2018-06-27T05:38:45.815Z,99.90
2018-06-27T05:44:52.094Z,99.90
2018-06-27T05:50:58.028Z,99.90
2018-06-27T05:57:03.820Z,99.90
2018-06-27T06:03:09.959Z,99.90
2018-06-27T06:09:15.696Z,99.90
2018-06-27T06:15:21.887Z,99.90
2018-06-27T06:21:27.724Z,99.90
2018-06-27T06:27:33.475Z,99.90
2018-06-27T06:33:39.120Z,99.90
2018-06-27T06:39:45.172Z,99.90
2018-06-27T06:45:51.350Z,99.90
2018-06-27T06:51:57.016Z,99.90
2018-06-27T06:58:02.804Z,99.90
2018-06-27T07:04:08.632Z,99.90
2018-06-27T07:10:14.605Z,99.90
2018-06-27T07:16:20.716Z,99.90
2018-06-27T07:22:26.950Z,99.90
2018-06-27T07:28:32.624Z,99.90
2018-06-27T07:34:38.418Z,99.90
2018-06-27T07:40:44.238Z,99.90
2018-06-27T07:46:50.237Z,99.90
2018-06-27T07:52:55.959Z,99.90
2018-06-27T07:59:01.668Z,99.90
2018-06-27T08:05:07.630Z,99.90
2018-06-27T08:11:13.825Z,99.90
2018-06-27T08:29:31.473Z,99.90
2018-06-27T08:35:37.232Z,99.90
2018-06-27T08:41:42.943Z,99.90
2018-06-27T08:47:48.628Z,99.90
2018-06-27T08:53:55.442Z,96.90
2018-06-27T09:00:01.404Z,98.20
2018-06-27T09:06:07.064Z,98.80
2018-06-27T09:12:13.008Z,97.20
2018-06-27T09:18:18.652Z,96.90
2018-06-27T09:24:24.658Z,95.50
2018-06-27T09:30:30.535Z,95.20
2018-06-27T09:36:36.151Z,94.20
2018-06-27T09:42:41.912Z,95.70
2018-06-27T09:48:47.869Z,94.90
2018-06-27T09:54:57.909Z,92.80
2018-06-27T10:01:03.829Z,92.10
2018-06-27T10:07:09.653Z,91.40
2018-06-27T10:13:15.384Z,90.00
2018-06-27T10:19:21.678Z,90.40
2018-06-27T10:25:27.404Z,85.20
2018-06-27T10:31:33.262Z,79.80
2018-06-27T10:37:39.166Z,76.10
2018-06-27T10:43:44.833Z,75.10
2018-06-27T10:49:50.602Z,70.00
2018-06-27T10:55:56.715Z,70.00
2018-06-27T11:02:02.397Z,69.10
2018-06-27T11:08:08.402Z,70.60
2018-06-27T11:14:14.238Z,71.10
2018-06-27T11:20:20.165Z,74.90
2018-06-27T11:26:26.090Z,70.20
2018-06-27T11:32:31.771Z,70.30
2018-06-27T11:38:37.914Z,67.90
2018-06-27T11:44:43.444Z,62.90
2018-06-27T11:50:49.266Z,65.90
2018-06-27T11:56:55.951Z,60.30
2018-06-27T12:03:01.920Z,61.10
2018-06-27T12:09:11.410Z,64.10
2018-06-27T12:15:17.888Z,69.20
2018-06-27T12:21:24.785Z,66.60
2018-06-27T12:27:30.534Z,62.70
2018-06-27T12:33:36.221Z,60.60
2018-06-27T12:39:41.971Z,59.60
2018-06-27T12:45:47.600Z,58.10
2018-06-27T12:51:54.036Z,58.50
2018-06-27T12:57:59.814Z,57.30
2018-06-27T13:04:05.585Z,56.70
2018-06-27T13:10:11.362Z,58.80
2018-06-27T13:16:17.020Z,57.70
2018-06-27T13:22:26.503Z,57.10
2018-06-27T13:28:32.321Z,58.30
2018-06-27T13:34:38.040Z,54.60
2018-06-27T13:40:43.826Z,53.80
2018-06-27T13:46:49.738Z,55.30
2018-06-27T13:52:56.039Z,54.00
2018-06-27T13:59:01.758Z,51.90
2018-06-27T14:05:07.432Z,54.30
2018-06-27T14:11:13.208Z,52.80
2018-06-27T14:17:19.526Z,51.20
2018-06-27T14:23:25.384Z,50.30
2018-06-27T14:29:31.217Z,53.70
2018-06-27T14:35:36.962Z,56.00
2018-06-27T14:41:42.826Z,51.50
2018-06-27T14:47:48.509Z,53.00
2018-06-27T14:53:54.415Z,47.00
2018-06-27T15:00:00.311Z,46.90
2018-06-27T15:06:06.044Z,48.70
2018-06-27T15:12:11.726Z,48.90
2018-06-27T15:18:17.490Z,51.30
2018-06-27T15:24:23.297Z,48.40
2018-06-27T15:30:29.060Z,50.70
2018-06-27T15:36:34.712Z,53.60
2018-06-27T15:42:40.423Z,50.60
2018-06-27T15:48:46.178Z,48.70
2018-06-27T15:54:53.466Z,47.10
2018-06-27T16:00:59.369Z,48.90
2018-06-27T16:07:05.346Z,47.20
2018-06-27T16:13:11.108Z,49.60
2018-06-27T16:19:16.928Z,48.20
2018-06-27T16:25:23.390Z,49.80
2018-06-27T16:31:29.747Z,50.80
2018-06-27T16:37:35.495Z,52.50
2018-06-27T16:43:41.255Z,54.30
2018-06-27T16:49:46.999Z,54.10
2018-06-27T16:55:53.629Z,49.70
2018-06-27T17:01:59.414Z,48.00
2018-06-27T17:08:05.337Z,50.60
2018-06-27T17:14:11.581Z,52.70
2018-06-27T17:20:17.330Z,54.50
2018-06-27T17:26:23.236Z,53.40
2018-06-27T17:32:28.966Z,51.90
2018-06-27T17:38:34.877Z,50.60
2018-06-27T17:44:40.734Z,53.70
2018-06-27T17:50:46.859Z,55.20
2018-06-27T17:56:53.182Z,54.40
2018-06-27T18:02:59.184Z,53.90
2018-06-27T18:09:07.847Z,48.80
2018-06-27T18:15:13.635Z,46.70
2018-06-27T18:21:19.360Z,44.20
2018-06-27T18:27:25.269Z,42.70
2018-06-27T18:33:31.004Z,41.80
2018-06-27T18:39:36.847Z,42.20
2018-06-27T18:45:42.708Z,41.80
2018-06-27T18:51:48.579Z,41.70
2018-06-27T18:57:54.529Z,45.20
2018-06-27T19:04:00.343Z,51.10
2018-06-27T19:10:07.148Z,58.10
2018-06-27T19:16:13.014Z,59.70
2018-06-27T19:22:19.127Z,62.80
2018-06-27T19:34:30.221Z,72.70
2018-06-27T19:40:36.429Z,76.40
2018-06-27T19:46:42.121Z,79.10
2018-06-27T19:52:47.900Z,81.30
2018-06-27T19:58:54.499Z,82.80
2018-06-27T20:05:00.285Z,85.40
2018-06-27T20:11:05.986Z,88.00
2018-06-27T20:17:11.766Z,90.00
2018-06-27T20:23:17.700Z,90.70
2018-06-27T20:29:25.076Z,92.40
2018-06-27T20:35:30.728Z,92.10
2018-06-27T20:41:36.653Z,93.50
2018-06-27T20:47:42.493Z,94.90
2018-06-27T20:53:48.261Z,95.80
2018-06-27T20:59:55.373Z,95.60
2018-06-27T21:06:01.111Z,95.40
2018-06-27T21:12:07.179Z,94.10
2018-06-27T21:18:12.995Z,93.50
2018-06-27T21:24:18.814Z,93.30
2018-06-27T21:30:26.358Z,94.40
2018-06-27T21:36:32.177Z,95.80
2018-06-27T21:42:38.811Z,97.30
2018-06-27T21:48:44.743Z,97.70
2018-06-27T21:54:50.874Z,98.70
2018-06-27T22:00:57.052Z,99.10
2018-06-27T22:07:02.737Z,99.40
2018-06-27T22:13:09.095Z,99.70
2018-06-27T22:19:14.881Z,99.90
2018-06-27T22:25:20.701Z,99.90
2018-06-27T22:31:26.999Z,99.90
2018-06-27T22:37:32.925Z,99.90
2018-06-27T22:43:38.898Z,99.90
2018-06-27T22:49:52.125Z,99.90
2018-06-27T22:55:58.081Z,99.90
2018-06-27T23:02:03.781Z,99.90
2018-06-27T23:08:10.013Z,99.90
2018-06-27T23:14:16.021Z,99.90
2018-06-27T23:20:22.461Z,99.90
2018-06-27T23:26:28.333Z,99.90
2018-06-27T23:32:34.112Z,99.90
2018-06-27T23:38:39.823Z,99.90
2018-06-27T23:44:45.509Z,99.90
2018-06-27T23:50:52.480Z,99.90
2018-06-27T23:56:58.288Z,99.90
