createdAt,value
2023-04-16T00:01:07.049Z,101415.30
2023-04-16T00:03:35.557Z,101413.85
2023-04-16T00:06:04.343Z,101411.39
2023-04-16T00:08:33.323Z,101415.94
2023-04-16T00:11:01.535Z,101413.65
2023-04-16T00:13:33.008Z,101416.64
2023-04-16T00:16:01.191Z,101418.15
2023-04-16T00:18:29.518Z,101415.36
2023-04-16T00:20:57.772Z,101419.27
2023-04-16T00:23:25.896Z,101421.61
2023-04-16T00:25:57.244Z,101421.60
2023-04-16T00:28:26.546Z,101422.27
2023-04-16T00:30:55.103Z,101418.77
2023-04-16T00:33:23.843Z,101423.23
2023-04-16T00:35:51.936Z,101419.42
2023-04-16T00:38:20.452Z,101422.07
2023-04-16T00:40:48.753Z,101423.04
2023-04-16T00:43:25.634Z,101421.87
2023-04-16T00:45:54.391Z,101422.52
2023-04-16T00:48:22.575Z,101424.11
2023-04-16T00:50:50.676Z,101427.37
2023-04-16T00:53:19.329Z,101426.45
2023-04-16T00:55:47.704Z,101423.09
2023-04-16T00:58:16.695Z,101425.42
2023-04-16T01:00:44.874Z,101429.57
2023-04-16T01:03:13.232Z,101427.23
2023-04-16T01:05:41.962Z,101430.62
2023-04-16T01:08:17.958Z,101425.91
2023-04-16T01:10:47.064Z,101421.20
2023-04-16T01:13:15.865Z,101422.27
2023-04-16T01:15:44.784Z,101420.13
2023-04-16T01:18:16.839Z,101419.48
2023-04-16T01:20:46.057Z,101423.48
2023-04-16T01:23:14.831Z,101421.98
2023-04-16T01:25:42.995Z,101416.21
2023-04-16T01:28:12.576Z,101416.04
2023-04-16T01:30:41.590Z,101413.23
2023-04-16T01:33:32.719Z,101417.36
2023-04-16T01:36:01.072Z,101418.42
2023-04-16T01:38:29.969Z,101416.63
2023-04-16T01:40:59.666Z,101422.08
2023-04-16T01:43:27.824Z,101418.45
2023-04-16T01:46:16.036Z,101410.55
2023-04-16T01:48:44.264Z,101412.67
2023-04-16T01:51:12.451Z,101414.17
2023-04-16T01:53:40.836Z,101418.60
2023-04-16T01:56:11.381Z,101420.25
2023-04-16T01:58:42.883Z,101418.86
2023-04-16T02:01:11.144Z,101418.38
2023-04-16T02:03:40.105Z,101417.36
2023-04-16T02:06:08.441Z,101420.80
2023-04-16T02:08:38.589Z,101419.34
2023-04-16T02:11:06.977Z,101419.39
2023-04-16T02:13:35.540Z,101421.91
2023-04-16T02:16:03.912Z,101423.95
2023-04-16T02:18:52.286Z,101421.52
2023-04-16T02:21:22.812Z,101418.88
2023-04-16T02:23:52.028Z,101424.09
2023-04-16T02:26:25.811Z,101427.84
2023-04-16T02:28:55.404Z,101424.53
2023-04-16T02:31:28.937Z,101424.36
2023-04-16T02:33:58.007Z,101425.40
2023-04-16T02:36:27.621Z,101423.02
2023-04-16T02:38:56.095Z,101418.59
2023-04-16T02:41:24.730Z,101419.70
2023-04-16T02:43:53.030Z,101422.59
2023-04-16T02:46:21.357Z,101423.64
2023-04-16T02:48:49.646Z,101422.42
2023-04-16T02:51:17.890Z,101423.31
2023-04-16T02:53:46.206Z,101421.57
2023-04-16T02:56:14.637Z,101422.55
2023-04-16T02:58:42.904Z,101426.48
2023-04-16T03:01:11.146Z,101427.91
2023-04-16T03:03:39.646Z,101431.84
2023-04-16T03:06:07.910Z,101431.14
2023-04-16T03:08:36.391Z,101429.69
2023-04-16T03:11:04.630Z,101431.55
2023-04-16T03:13:32.883Z,101432.72
2023-04-16T03:16:01.265Z,101431.95
2023-04-16T03:18:29.825Z,101431.35
2023-04-16T03:20:58.216Z,101433.75
2023-04-16T03:23:28.339Z,101435.30
2023-04-16T03:25:56.507Z,101430.05
2023-04-16T03:28:26.448Z,101438.26
2023-04-16T03:30:54.829Z,101441.55
2023-04-16T03:33:23.035Z,101446.91
2023-04-16T03:35:57.391Z,101451.71
2023-04-16T03:38:27.772Z,101453.51
2023-04-16T03:40:57.569Z,101457.67
2023-04-16T03:43:26.381Z,101463.80
2023-04-16T03:45:54.496Z,101469.95
2023-04-16T03:48:25.600Z,101470.71
2023-04-16T03:50:54.194Z,101472.55
2023-04-16T03:53:23.149Z,101479.63
2023-04-16T03:55:51.852Z,101476.64
2023-04-16T03:58:21.108Z,101480.30
2023-04-16T04:00:49.373Z,101476.67
2023-04-16T04:03:18.831Z,101482.64
2023-04-16T04:05:49.115Z,101478.94
2023-04-16T04:08:22.536Z,101480.73
2023-04-16T04:10:51.451Z,101484.91
2023-04-16T04:13:20.814Z,101491.41
2023-04-16T04:15:50.170Z,101492.70
2023-04-16T04:18:19.665Z,101491.59
2023-04-16T04:20:47.775Z,101490.98
2023-04-16T04:23:17.905Z,101494.46
2023-04-16T04:25:47.201Z,101495.17
2023-04-16T04:28:15.743Z,101494.98
2023-04-16T04:30:44.108Z,101497.70
2023-04-16T04:33:12.272Z,101497.78
2023-04-16T04:35:40.565Z,101503.27
2023-04-16T04:38:09.708Z,101503.80
2023-04-16T04:40:39.392Z,101506.34
2023-04-16T04:43:07.986Z,101506.63
2023-04-16T04:45:36.290Z,101510.70
2023-04-16T04:48:06.696Z,101516.73
2023-04-16T04:50:36.961Z,101520.74
2023-04-16T04:53:10.270Z,101519.63
2023-04-16T04:55:39.725Z,101521.41
2023-04-16T04:58:08.063Z,101519.88
2023-04-16T05:00:37.683Z,101519.00
2023-04-16T05:03:08.643Z,101518.83
2023-04-16T05:05:37.359Z,101513.77
2023-04-16T05:08:05.433Z,101513.66
2023-04-16T05:10:33.811Z,101523.77
2023-04-16T05:13:02.603Z,101527.30
2023-04-16T05:15:31.134Z,101527.63
2023-04-16T05:17:59.318Z,101526.77
2023-04-16T05:20:27.536Z,101534.48
2023-04-16T05:22:55.729Z,101534.10
2023-04-16T05:25:23.987Z,101533.56
2023-04-16T05:27:52.222Z,101535.91
2023-04-16T05:30:20.709Z,101530.90
2023-04-16T05:32:49.062Z,101532.02
2023-04-16T05:35:17.758Z,101535.42
2023-04-16T05:37:46.089Z,101536.76
2023-04-16T05:40:14.507Z,101536.93
2023-04-16T05:42:42.736Z,101531.95
2023-04-16T05:45:11.161Z,101532.73
2023-04-16T05:47:40.719Z,101535.65
2023-04-16T05:50:09.195Z,101538.02
2023-04-16T05:52:39.323Z,101545.21
2023-04-16T05:55:08.033Z,101543.98
2023-04-16T05:57:36.305Z,101542.11
2023-04-16T06:00:05.286Z,101538.81
2023-04-16T06:02:40.364Z,101541.96
2023-04-16T06:05:08.821Z,101546.60
2023-04-16T06:07:37.266Z,101545.73
2023-04-16T06:10:06.840Z,101536.63
2023-04-16T06:12:35.496Z,101533.59
2023-04-16T06:15:03.930Z,101538.67
2023-04-16T06:17:32.989Z,101539.29
2023-04-16T06:20:01.071Z,101539.63
2023-04-16T06:22:29.699Z,101542.39
2023-04-16T06:24:57.835Z,101555.11
2023-04-16T06:27:26.031Z,101561.27
2023-04-16T06:29:54.261Z,101561.18
2023-04-16T06:32:22.404Z,101564.30
2023-04-16T06:34:50.998Z,101568.40
2023-04-16T06:37:19.217Z,101577.75
2023-04-16T06:39:47.306Z,101577.37
2023-04-16T06:42:15.563Z,101565.98
2023-04-16T06:44:44.686Z,101565.71
2023-04-16T06:47:13.033Z,101565.89
2023-04-16T06:49:41.253Z,101568.23
2023-04-16T06:52:09.417Z,101573.05
2023-04-16T06:54:37.888Z,101574.23
2023-04-16T06:57:06.111Z,101582.75
2023-04-16T06:59:34.213Z,101587.26
2023-04-16T07:02:02.348Z,101592.15
2023-04-16T07:04:31.003Z,101591.95
2023-04-16T07:06:59.479Z,101589.75
2023-04-16T07:09:28.304Z,101589.73
2023-04-16T07:11:56.585Z,101589.34
2023-04-16T07:14:24.697Z,101584.43
2023-04-16T07:16:52.986Z,101589.19
2023-04-16T07:19:21.289Z,101584.09
2023-04-16T07:21:49.824Z,101585.22
2023-04-16T07:24:17.941Z,101587.52
2023-04-16T07:26:46.286Z,101590.95
2023-04-16T07:29:14.437Z,101592.95
2023-04-16T07:31:42.548Z,101596.90
2023-04-16T07:34:10.886Z,101592.79
2023-04-16T07:36:39.156Z,101588.05
2023-04-16T07:39:07.349Z,101594.91
2023-04-16T07:41:35.635Z,101599.91
2023-04-16T07:44:03.768Z,101599.09
2023-04-16T07:46:45.502Z,101599.56
2023-04-16T07:49:15.126Z,101596.77
2023-04-16T07:51:43.318Z,101598.44
2023-04-16T07:54:11.697Z,101605.55
2023-04-16T07:56:41.150Z,101607.35
2023-04-16T07:59:21.805Z,101600.33
2023-04-16T08:01:53.009Z,101599.29
2023-04-16T08:04:25.658Z,101602.83
2023-04-16T08:06:54.594Z,101615.65
2023-04-16T08:09:23.511Z,101618.96
2023-04-16T08:11:51.769Z,101614.98
2023-04-16T08:14:20.468Z,101606.91
2023-04-16T08:16:48.864Z,101602.58
2023-04-16T08:19:17.575Z,101596.14
2023-04-16T08:21:46.372Z,101592.91
2023-04-16T08:24:14.952Z,101598.77
2023-04-16T08:26:43.105Z,101596.46
2023-04-16T08:29:11.403Z,101592.25
2023-04-16T08:31:40.030Z,101588.50
2023-04-16T08:34:08.938Z,101583.58
2023-04-16T08:36:37.285Z,101581.16
2023-04-16T08:39:05.509Z,101578.85
2023-04-16T08:41:34.870Z,101575.84
2023-04-16T08:44:07.163Z,101568.52
2023-04-16T08:46:38.771Z,101573.52
2023-04-16T08:49:07.790Z,101573.49
2023-04-16T08:51:36.915Z,101571.91
2023-04-16T08:54:08.896Z,101559.55
2023-04-16T08:56:37.290Z,101551.55
2023-04-16T08:59:05.770Z,101552.80
2023-04-16T09:01:34.710Z,101556.45
2023-04-16T09:04:03.269Z,101562.73
2023-04-16T09:06:31.981Z,101564.92
2023-04-16T09:09:00.254Z,101572.52
2023-04-16T09:11:28.552Z,101571.70
2023-04-16T09:13:57.476Z,101570.41
2023-04-16T09:16:25.659Z,101576.89
2023-04-16T09:18:53.791Z,101572.61
2023-04-16T09:21:23.898Z,101574.95
2023-04-16T09:23:53.584Z,101571.10
2023-04-16T09:26:22.101Z,101569.45
2023-04-16T09:28:51.608Z,101561.19
2023-04-16T09:31:20.188Z,101556.05
2023-04-16T09:34:08.629Z,101547.41
2023-04-16T09:36:36.966Z,101536.57
2023-04-16T09:39:05.315Z,101530.44
2023-04-16T09:41:39.875Z,101529.60
2023-04-16T09:44:08.270Z,101537.13
2023-04-16T09:46:40.898Z,101543.80
2023-04-16T09:49:19.157Z,101546.86
2023-04-16T09:51:49.771Z,101543.02
2023-04-16T09:54:18.006Z,101544.89
2023-04-16T09:56:46.707Z,101555.58
2023-04-16T09:59:18.981Z,101550.11
2023-04-16T10:01:52.056Z,101544.71
2023-04-16T10:04:20.749Z,101538.16
2023-04-16T10:07:05.322Z,101535.03
2023-04-16T10:09:38.307Z,101537.03
2023-04-16T10:12:07.355Z,101537.29
2023-04-16T10:14:36.824Z,101541.91
2023-04-16T10:17:06.488Z,101553.16
2023-04-16T10:19:35.575Z,101556.83
2023-04-16T10:22:05.584Z,101558.16
2023-04-16T10:24:34.776Z,101563.67
2023-04-16T10:27:03.064Z,101567.84
2023-04-16T10:29:32.225Z,101567.17
2023-04-16T10:32:01.461Z,101564.42
2023-04-16T10:34:31.376Z,101570.02
2023-04-16T10:36:59.414Z,101566.33
2023-04-16T10:39:29.556Z,101567.70
2023-04-16T10:42:12.119Z,101571.64
2023-04-16T10:44:44.435Z,101566.48
2023-04-16T10:47:14.377Z,101572.61
2023-04-16T10:49:44.048Z,101568.45
2023-04-16T10:52:14.041Z,101560.75
2023-04-16T10:54:42.525Z,101556.05
2023-04-16T10:57:16.202Z,101556.75
2023-04-16T10:59:45.638Z,101551.27
2023-04-16T11:02:18.527Z,101556.38
2023-04-16T11:04:48.472Z,101556.88
2023-04-16T11:07:19.538Z,101546.36
2023-04-16T11:09:55.101Z,101542.40
2023-04-16T11:12:24.568Z,101538.50
2023-04-16T11:15:01.651Z,101538.78
2023-04-16T11:17:40.910Z,101539.35
2023-04-16T11:20:29.498Z,101531.70
2023-04-16T11:22:58.273Z,101529.05
2023-04-16T11:25:30.492Z,101531.52
2023-04-16T11:28:01.620Z,101528.44
2023-04-16T11:30:34.965Z,101526.63
2023-04-16T11:33:04.189Z,101526.59
2023-04-16T11:35:32.561Z,101528.16
2023-04-16T11:38:00.646Z,101525.44
2023-04-16T11:40:31.877Z,101523.88
2023-04-16T11:43:13.128Z,101524.33
2023-04-16T11:45:56.052Z,101525.89
2023-04-16T11:48:24.524Z,101525.98
2023-04-16T11:50:59.028Z,101526.73
2023-04-16T11:53:27.182Z,101526.27
2023-04-16T11:55:55.491Z,101525.80
2023-04-16T11:58:24.470Z,101528.04
2023-04-16T12:00:56.939Z,101527.52
2023-04-16T12:03:40.080Z,101527.67
2023-04-16T12:06:09.930Z,101525.14
2023-04-16T12:08:38.411Z,101518.95
2023-04-16T12:11:06.873Z,101512.23
2023-04-16T12:13:40.342Z,101511.10
2023-04-16T12:16:20.285Z,101514.23
2023-04-16T12:19:03.214Z,101514.39
2023-04-16T12:21:48.191Z,101515.73
2023-04-16T12:24:20.874Z,101511.39
2023-04-16T12:26:52.776Z,101507.23
2023-04-16T12:29:22.963Z,101500.83
2023-04-16T12:31:52.162Z,101499.17
2023-04-16T12:34:22.512Z,101499.23
2023-04-16T12:37:10.851Z,101497.71
2023-04-16T12:39:39.008Z,101493.50
2023-04-16T12:42:10.017Z,101496.70
2023-04-16T12:44:38.588Z,101497.14
2023-04-16T12:47:06.825Z,101495.57
2023-04-16T12:49:36.264Z,101489.55
2023-04-16T12:52:05.029Z,101488.93
2023-04-16T12:54:33.840Z,101494.89
2023-04-16T12:57:02.001Z,101494.90
2023-04-16T12:59:30.681Z,101494.62
2023-04-16T13:02:01.873Z,101496.64
2023-04-16T13:04:31.086Z,101491.60
2023-04-16T13:06:59.699Z,101496.48
2023-04-16T13:09:28.872Z,101494.09
2023-04-16T13:11:57.123Z,101491.02
2023-04-16T13:14:26.358Z,101492.79
2023-04-16T13:16:54.502Z,101494.77
2023-04-16T13:19:22.943Z,101497.25
2023-04-16T13:21:51.526Z,101498.83
2023-04-16T13:24:19.917Z,101492.06
2023-04-16T13:26:49.384Z,101492.09
2023-04-16T13:29:18.475Z,101485.88
2023-04-16T13:31:47.006Z,101483.88
2023-04-16T13:34:15.233Z,101487.32
2023-04-16T13:36:43.649Z,101490.73
2023-04-16T13:39:12.140Z,101489.02
2023-04-16T13:41:41.996Z,101494.08
2023-04-16T13:44:10.368Z,101487.22
2023-04-16T13:46:39.498Z,101490.19
2023-04-16T13:49:08.064Z,101492.17
2023-04-16T13:51:37.018Z,101493.85
2023-04-16T13:54:05.604Z,101490.39
2023-04-16T13:56:35.105Z,101486.91
2023-04-16T13:59:03.182Z,101487.70
2023-04-16T14:01:31.718Z,101484.29
2023-04-16T14:04:06.384Z,101486.89
2023-04-16T14:06:35.638Z,101483.26
2023-04-16T14:09:04.619Z,101477.25
2023-04-16T14:11:33.029Z,101478.19
2023-04-16T14:14:01.268Z,101483.11
2023-04-16T14:16:29.704Z,101484.60
2023-04-16T14:18:57.877Z,101487.65
2023-04-16T14:21:27.200Z,101486.65
2023-04-16T14:23:55.492Z,101489.33
2023-04-16T14:26:23.728Z,101490.30
2023-04-16T14:28:51.848Z,101494.39
2023-04-16T14:31:20.781Z,101496.61
2023-04-16T14:33:49.122Z,101498.56
2023-04-16T14:36:17.302Z,101496.48
2023-04-16T14:38:47.398Z,101495.85
2023-04-16T14:41:15.672Z,101490.65
2023-04-16T14:43:44.612Z,101491.23
2023-04-16T14:46:13.627Z,101487.70
2023-04-16T14:48:41.869Z,101489.23
2023-04-16T14:51:10.414Z,101486.75
2023-04-16T14:53:38.737Z,101488.61
2023-04-16T14:56:07.067Z,101489.93
2023-04-16T14:58:37.304Z,101489.91
2023-04-16T15:01:07.409Z,101487.85
2023-04-16T15:03:36.698Z,101488.23
2023-04-16T15:06:05.888Z,101490.17
2023-04-16T15:08:34.909Z,101488.79
2023-04-16T15:11:03.748Z,101492.31
2023-04-16T15:13:35.932Z,101494.21
2023-04-16T15:16:07.415Z,101493.25
2023-04-16T15:18:37.384Z,101495.23
2023-04-16T15:21:05.854Z,101490.50
2023-04-16T15:23:35.063Z,101484.84
2023-04-16T15:26:04.148Z,101483.16
2023-04-16T15:28:32.271Z,101483.21
2023-04-16T15:31:00.459Z,101480.94
2023-04-16T15:33:29.310Z,101481.58
2023-04-16T15:35:57.568Z,101483.29
2023-04-16T15:38:25.821Z,101480.79
2023-04-16T15:40:54.350Z,101484.23
2023-04-16T15:43:22.807Z,101482.17
2023-04-16T15:45:51.233Z,101480.23
2023-04-16T15:48:19.590Z,101486.63
2023-04-16T15:50:48.276Z,101492.47
2023-04-16T15:53:21.182Z,101499.81
2023-04-16T15:55:54.077Z,101503.52
2023-04-16T15:58:23.156Z,101504.02
2023-04-16T16:00:51.539Z,101508.48
2023-04-16T16:03:20.708Z,101508.52
2023-04-16T16:05:49.185Z,101507.10
2023-04-16T16:08:18.555Z,101511.19
2023-04-16T16:10:47.053Z,101510.92
2023-04-16T16:13:18.264Z,101515.03
2023-04-16T16:15:46.487Z,101517.02
2023-04-16T16:18:15.150Z,101519.77
2023-04-16T16:20:43.821Z,101517.45
2023-04-16T16:23:12.164Z,101518.70
2023-04-16T16:25:42.365Z,101519.71
2023-04-16T16:28:10.936Z,101516.19
2023-04-16T16:30:39.039Z,101515.38
2023-04-16T16:33:07.241Z,101513.51
2023-04-16T16:35:36.102Z,101517.05
2023-04-16T16:38:04.618Z,101519.63
2023-04-16T16:40:32.767Z,101520.52
2023-04-16T16:43:01.073Z,101519.92
2023-04-16T16:45:30.756Z,101523.61
2023-04-16T16:47:59.141Z,101522.04
2023-04-16T16:50:27.318Z,101523.48
2023-04-16T16:52:55.470Z,101527.04
2023-04-16T16:55:23.803Z,101528.59
2023-04-16T16:57:53.180Z,101528.92
2023-04-16T17:00:21.947Z,101524.62
2023-04-16T17:02:51.410Z,101529.48
2023-04-16T17:05:20.013Z,101533.09
2023-04-16T17:07:49.715Z,101530.05
2023-04-16T17:10:21.161Z,101537.41
2023-04-16T17:12:49.819Z,101538.85
2023-04-16T17:15:20.493Z,101543.34
2023-04-16T17:17:50.202Z,101553.66
2023-04-16T17:20:18.585Z,101555.84
2023-04-16T17:22:46.929Z,101564.69
2023-04-16T17:25:15.806Z,101559.45
2023-04-16T17:27:44.005Z,101563.67
2023-04-16T17:30:12.402Z,101572.23
2023-04-16T17:32:41.038Z,101581.67
2023-04-16T17:35:10.352Z,101581.75
2023-04-16T17:37:39.134Z,101590.85
2023-04-16T17:40:08.323Z,101591.64
2023-04-16T17:42:37.100Z,101592.02
2023-04-16T17:45:05.886Z,101598.19
2023-04-16T17:47:36.663Z,101598.70
2023-04-16T17:50:05.646Z,101602.67
2023-04-16T17:52:34.471Z,101609.30
2023-04-16T17:55:03.777Z,101607.77
2023-04-16T17:57:32.572Z,101609.59
2023-04-16T18:00:00.690Z,101609.76
2023-04-16T18:02:29.468Z,101611.74
2023-04-16T18:04:57.755Z,101617.55
2023-04-16T18:07:26.606Z,101622.16
2023-04-16T18:09:55.267Z,101623.96
2023-04-16T18:12:23.370Z,101625.73
2023-04-16T18:14:51.524Z,101626.38
2023-04-16T18:17:22.113Z,101625.58
2023-04-16T18:19:50.156Z,101627.73
2023-04-16T18:22:18.231Z,101626.65
2023-04-16T18:24:46.852Z,101629.37
2023-04-16T18:27:15.230Z,101633.52
2023-04-16T18:29:45.244Z,101631.59
2023-04-16T18:32:13.599Z,101628.08
2023-04-16T18:34:42.124Z,101629.28
2023-04-16T18:37:10.504Z,101640.02
2023-04-16T18:39:38.984Z,101640.90
2023-04-16T18:42:07.148Z,101636.81
2023-04-16T18:44:35.728Z,101634.70
2023-04-16T18:47:04.014Z,101633.26
2023-04-16T18:49:32.929Z,101636.88
2023-04-16T18:52:02.219Z,101635.17
2023-04-16T18:54:30.919Z,101642.55
2023-04-16T18:57:00.429Z,101637.94
2023-04-16T18:59:29.504Z,101638.59
2023-04-16T19:01:57.737Z,101639.51
2023-04-16T19:04:26.160Z,101635.98
2023-04-16T19:06:54.583Z,101638.20
2023-04-16T19:09:22.865Z,101641.88
2023-04-16T19:11:51.059Z,101641.86
2023-04-16T19:14:19.215Z,101639.80
2023-04-16T19:16:47.592Z,101631.70
2023-04-16T19:19:17.087Z,101637.40
2023-04-16T19:21:45.200Z,101645.09
2023-04-16T19:24:13.643Z,101642.23
2023-04-16T19:26:41.757Z,101639.15
2023-04-16T19:29:10.210Z,101633.70
2023-04-16T19:31:38.922Z,101634.79
2023-04-16T19:34:07.029Z,101637.06
2023-04-16T19:36:35.233Z,101635.17
2023-04-16T19:39:03.916Z,101633.83
2023-04-16T19:41:32.121Z,101640.64
2023-04-16T19:44:00.220Z,101646.40
2023-04-16T19:46:28.486Z,101650.91
2023-04-16T19:48:57.055Z,101655.07
2023-04-16T19:51:27.339Z,101656.64
2023-04-16T19:53:56.209Z,101652.83
2023-04-16T19:56:24.317Z,101649.11
2023-04-16T19:58:52.551Z,101646.44
2023-04-16T20:01:20.962Z,101644.91
2023-04-16T20:03:49.253Z,101644.73
2023-04-16T20:06:17.860Z,101646.52
2023-04-16T20:08:46.876Z,101646.05
2023-04-16T20:11:15.616Z,101635.33
2023-04-16T20:13:47.600Z,101633.32
2023-04-16T20:16:15.860Z,101638.08
2023-04-16T20:18:46.200Z,101637.63
2023-04-16T20:21:14.448Z,101635.04
2023-04-16T20:23:42.897Z,101630.17
2023-04-16T20:26:14.577Z,101625.33
2023-04-16T20:28:42.739Z,101624.71
2023-04-16T20:31:11.616Z,101624.80
2023-04-16T20:33:39.877Z,101627.13
2023-04-16T20:36:08.362Z,101623.71
2023-04-16T20:38:38.199Z,101616.28
2023-04-16T20:41:10.224Z,101600.72
2023-04-16T20:43:40.896Z,101597.77
2023-04-16T20:46:09.256Z,101600.98
2023-04-16T20:48:38.936Z,101603.45
2023-04-16T20:51:07.975Z,101603.50
2023-04-16T20:53:37.564Z,101604.02
2023-04-16T20:56:07.094Z,101591.50
2023-04-16T20:58:35.619Z,101587.46
2023-04-16T21:01:06.110Z,101586.40
2023-04-16T21:03:34.525Z,101591.14
2023-04-16T21:06:03.897Z,101595.49
2023-04-16T21:08:32.234Z,101588.55
2023-04-16T21:11:01.672Z,101582.14
2023-04-16T21:13:30.049Z,101579.49
2023-04-16T21:15:58.638Z,101584.80
2023-04-16T21:18:26.968Z,101581.14
2023-04-16T21:20:56.714Z,101576.89
2023-04-16T21:23:24.863Z,101577.73
2023-04-16T21:25:55.958Z,101572.71
2023-04-16T21:28:24.344Z,101569.89
2023-04-16T21:30:52.807Z,101571.46
2023-04-16T21:33:21.741Z,101561.42
2023-04-16T21:35:53.245Z,101557.11
2023-04-16T21:38:22.383Z,101557.11
2023-04-16T21:40:53.862Z,101559.23
2023-04-16T21:43:22.952Z,101559.67
2023-04-16T21:45:54.577Z,101560.09
2023-04-16T21:48:22.929Z,101565.64
2023-04-16T21:51:06.746Z,101569.44
2023-04-16T21:53:35.471Z,101570.04
2023-04-16T21:56:03.864Z,101568.40
2023-04-16T21:58:32.040Z,101568.66
2023-04-16T22:01:00.500Z,101568.26
2023-04-16T22:03:30.580Z,101565.12
2023-04-16T22:06:02.776Z,101555.20
2023-04-16T22:08:31.420Z,101554.64
2023-04-16T22:11:02.044Z,101547.33
2023-04-16T22:13:34.016Z,101544.03
2023-04-16T22:16:02.580Z,101539.20
2023-04-16T22:18:34.057Z,101539.39
2023-04-16T22:21:02.905Z,101539.08
2023-04-16T22:23:31.716Z,101544.23
2023-04-16T22:25:59.923Z,101545.46
2023-04-16T22:28:28.037Z,101542.30
2023-04-16T22:30:56.456Z,101530.23
2023-04-16T22:33:24.929Z,101531.59
2023-04-16T22:35:53.100Z,101526.40
2023-04-16T22:38:22.624Z,101529.21
2023-04-16T22:40:50.816Z,101519.00
2023-04-16T22:43:19.330Z,101524.73
2023-04-16T22:45:47.510Z,101526.27
2023-04-16T22:48:17.386Z,101526.27
2023-04-16T22:50:48.588Z,101523.94
2023-04-16T22:53:17.511Z,101522.95
2023-04-16T22:55:45.910Z,101521.91
2023-04-16T22:58:14.371Z,101518.77
2023-04-16T23:00:43.050Z,101516.83
2023-04-16T23:03:11.775Z,101515.69
2023-04-16T23:05:40.242Z,101511.38
2023-04-16T23:08:08.669Z,101509.10
2023-04-16T23:10:36.996Z,101499.55
2023-04-16T23:13:05.158Z,101499.18
2023-04-16T23:15:33.359Z,101496.08
2023-04-16T23:18:01.526Z,101494.33
2023-04-16T23:20:29.988Z,101495.96
2023-04-16T23:22:58.264Z,101488.42
2023-04-16T23:25:26.517Z,101486.24
2023-04-16T23:27:54.699Z,101489.76
2023-04-16T23:30:23.037Z,101491.34
2023-04-16T23:32:52.235Z,101489.02
2023-04-16T23:35:23.013Z,101484.70
2023-04-16T23:37:51.609Z,101483.57
2023-04-16T23:40:19.796Z,101482.13
2023-04-16T23:42:48.038Z,101481.23
2023-04-16T23:45:16.171Z,101484.54
2023-04-16T23:47:44.820Z,101486.55
2023-04-16T23:50:13.258Z,101493.31
2023-04-16T23:52:42.058Z,101491.52
2023-04-16T23:55:10.297Z,101488.91
2023-04-16T23:57:39.381Z,101487.38
