createdAt,value
2018-03-26T00:00:41.614Z,31.20
2018-03-26T00:01:41.830Z,30.40
2018-03-26T00:02:42.037Z,30.00
2018-03-26T00:03:42.234Z,30.30
2018-03-26T00:04:42.452Z,30.10
2018-03-26T00:05:42.658Z,31.90
2018-03-26T00:06:44.662Z,31.40
2018-03-26T00:07:43.004Z,31.00
2018-03-26T00:08:43.214Z,30.60
2018-03-26T00:09:43.429Z,30.40
2018-03-26T00:10:45.160Z,31.70
2018-03-26T00:11:43.865Z,30.70
2018-03-26T00:12:47.662Z,29.70
2018-03-26T00:13:46.166Z,29.30
2018-03-26T00:14:46.161Z,29.20
2018-03-26T00:15:48.162Z,28.30
2018-03-26T00:16:44.624Z,29.50
2018-03-26T00:17:44.833Z,30.20
2018-03-26T00:18:45.035Z,27.40
2018-03-26T00:19:45.241Z,28.40
2018-03-26T00:20:47.162Z,26.70
2018-03-26T00:21:47.184Z,27.20
2018-03-26T00:22:45.741Z,27.70
2018-03-26T00:23:45.958Z,28.00
2018-03-26T00:24:46.164Z,28.80
2018-03-26T00:25:46.383Z,28.00
2018-03-26T00:26:46.592Z,28.30
2018-03-26T00:27:46.800Z,28.90
2018-03-26T00:28:47.012Z,27.70
2018-03-26T00:29:47.234Z,28.30
2018-03-26T00:30:47.431Z,29.20
2018-03-26T00:31:47.655Z,29.10
2018-03-26T00:32:47.852Z,28.60
2018-03-26T00:33:48.100Z,29.00
2018-03-26T00:34:52.230Z,28.70
2018-03-26T00:35:48.511Z,26.70
2018-03-26T00:36:48.710Z,26.00
2018-03-26T00:37:48.924Z,27.50
2018-03-26T00:38:49.130Z,27.20
2018-03-26T00:39:51.160Z,28.50
2018-03-26T00:40:49.491Z,27.10
2018-03-26T00:41:49.702Z,27.20
2018-03-26T00:42:49.917Z,28.30
2018-03-26T00:43:50.117Z,29.70
2018-03-26T00:44:50.331Z,28.20
2018-03-26T00:45:50.540Z,28.50
2018-03-26T00:46:50.750Z,28.70
2018-03-26T00:47:50.965Z,29.40
2018-03-26T00:48:51.174Z,28.90
2018-03-26T00:49:51.374Z,27.20
2018-03-26T00:50:53.206Z,27.50
2018-03-26T00:51:51.752Z,27.60
2018-03-26T00:52:51.961Z,27.60
2018-03-26T00:53:52.179Z,28.30
2018-03-26T00:54:52.387Z,27.80
2018-03-26T00:55:52.596Z,29.30
2018-03-26T00:56:52.813Z,27.30
2018-03-26T00:57:53.016Z,28.20
2018-03-26T00:58:53.230Z,28.40
2018-03-26T00:59:53.446Z,28.20
2018-03-26T01:00:53.653Z,27.70
2018-03-26T01:01:53.867Z,27.10
2018-03-26T01:02:54.085Z,28.30
2018-03-26T01:03:54.288Z,28.80
2018-03-26T01:04:56.160Z,28.40
2018-03-26T01:05:54.616Z,29.30
2018-03-26T01:06:54.831Z,31.20
2018-03-26T01:07:56.662Z,30.70
2018-03-26T01:08:55.243Z,29.40
2018-03-26T01:09:55.463Z,29.20
2018-03-26T01:10:55.664Z,29.80
2018-03-26T01:11:55.876Z,29.80
2018-03-26T01:12:56.091Z,29.30
2018-03-26T01:13:56.299Z,29.00
2018-03-26T01:14:58.160Z,29.80
2018-03-26T01:15:56.622Z,29.00
2018-03-26T01:17:00.662Z,30.60
2018-03-26T01:17:56.998Z,29.90
2018-03-26T01:18:57.204Z,30.20
2018-03-26T01:19:57.410Z,31.30
2018-03-26T01:20:57.622Z,29.90
2018-03-26T01:21:57.835Z,29.70
2018-03-26T01:22:58.039Z,30.00
2018-03-26T01:23:58.259Z,31.00
2018-03-26T01:24:58.460Z,29.60
2018-03-26T01:25:58.669Z,29.40
2018-03-26T01:26:58.883Z,30.20
2018-03-26T01:27:59.084Z,30.30
2018-03-26T01:28:59.304Z,30.10
2018-03-26T01:29:59.520Z,32.00
2018-03-26T01:30:59.721Z,30.80
2018-03-26T01:32:01.680Z,31.50
2018-03-26T01:33:01.695Z,31.20
2018-03-26T01:34:00.253Z,32.80
2018-03-26T01:35:00.466Z,30.50
2018-03-26T01:36:00.674Z,30.50
2018-03-26T01:37:00.894Z,31.80
2018-03-26T01:38:01.107Z,30.50
2018-03-26T01:39:03.170Z,31.10
2018-03-26T01:40:03.164Z,30.30
2018-03-26T01:41:01.609Z,31.50
2018-03-26T01:42:01.813Z,32.80
2018-03-26T01:43:05.662Z,31.80
2018-03-26T01:44:04.161Z,31.30
2018-03-26T01:45:02.377Z,31.60
2018-03-26T01:46:04.161Z,31.30
2018-03-26T01:47:02.748Z,31.20
2018-03-26T01:48:09.668Z,34.90
2018-03-26T01:49:03.127Z,36.50
2018-03-26T01:50:03.333Z,34.60
2018-03-26T01:51:03.559Z,35.00
2018-03-26T01:52:03.765Z,32.90
2018-03-26T01:53:03.977Z,32.60
2018-03-26T01:54:04.190Z,33.00
2018-03-26T01:55:04.399Z,35.70
2018-03-26T01:56:04.601Z,33.40
2018-03-26T01:57:06.663Z,32.40
2018-03-26T01:58:06.664Z,33.80
2018-03-26T01:59:05.153Z,32.60
2018-03-26T02:00:07.165Z,33.90
2018-03-26T02:01:05.499Z,31.90
2018-03-26T02:02:05.725Z,32.80
2018-03-26T02:03:05.927Z,33.60
2018-03-26T02:04:06.148Z,35.20
2018-03-26T02:05:08.161Z,34.30
2018-03-26T02:06:06.486Z,34.50
2018-03-26T02:07:06.703Z,34.30
2018-03-26T02:08:06.923Z,34.00
2018-03-26T02:09:07.134Z,34.10
2018-03-26T02:10:07.337Z,34.30
2018-03-26T02:11:07.541Z,34.90
2018-03-26T02:12:07.743Z,35.70
2018-03-26T02:13:11.673Z,33.70
2018-03-26T02:14:08.107Z,34.20
2018-03-26T02:15:08.318Z,33.50
2018-03-26T02:16:08.533Z,35.60
2018-03-26T02:17:08.747Z,35.00
2018-03-26T02:18:08.970Z,35.30
2018-03-26T02:19:11.675Z,33.60
2018-03-26T02:20:09.373Z,35.40
2018-03-26T02:21:09.596Z,35.40
2018-03-26T02:22:09.815Z,33.80
2018-03-26T02:23:10.040Z,34.20
2018-03-26T02:24:10.234Z,34.70
2018-03-26T02:25:10.446Z,35.70
2018-03-26T02:26:10.656Z,37.10
2018-03-26T02:27:10.858Z,35.70
2018-03-26T02:28:11.067Z,35.10
2018-03-26T02:29:11.314Z,36.90
2018-03-26T02:30:11.494Z,35.20
2018-03-26T02:31:11.709Z,34.80
2018-03-26T02:32:11.928Z,36.20
2018-03-26T02:33:12.133Z,36.60
2018-03-26T02:34:12.345Z,35.30
2018-03-26T02:35:14.166Z,35.70
2018-03-26T02:36:14.660Z,36.30
2018-03-26T02:37:12.880Z,36.20
2018-03-26T02:38:13.086Z,36.60
2018-03-26T02:39:13.297Z,37.20
2018-03-26T02:40:13.511Z,37.40
2018-03-26T02:41:13.720Z,40.10
2018-03-26T02:42:15.677Z,42.80
2018-03-26T02:43:14.194Z,44.50
2018-03-26T02:44:16.162Z,46.10
2018-03-26T02:45:14.487Z,43.10
2018-03-26T02:46:14.700Z,43.30
2018-03-26T02:47:14.897Z,39.00
2018-03-26T02:48:15.103Z,37.70
2018-03-26T02:49:15.309Z,40.10
2018-03-26T02:50:15.528Z,40.30
2018-03-26T02:51:17.661Z,41.40
2018-03-26T02:52:15.863Z,44.70
2018-03-26T02:53:16.079Z,39.70
2018-03-26T02:54:16.296Z,42.30
2018-03-26T02:55:18.173Z,44.20
2018-03-26T02:56:18.171Z,39.00
2018-03-26T02:57:16.757Z,41.60
2018-03-26T02:58:16.954Z,40.30
2018-03-26T02:59:17.183Z,41.40
2018-03-26T03:00:17.383Z,39.80
2018-03-26T03:01:17.595Z,40.00
2018-03-26T03:02:19.670Z,37.50
2018-03-26T03:03:17.991Z,39.60
2018-03-26T03:04:18.197Z,37.90
2018-03-26T03:05:18.409Z,37.60
2018-03-26T03:06:18.608Z,40.40
2018-03-26T03:07:18.820Z,37.70
2018-03-26T03:08:19.088Z,38.30
2018-03-26T03:09:19.240Z,40.30
2018-03-26T03:10:19.451Z,44.00
2018-03-26T03:11:19.665Z,40.50
2018-03-26T03:12:19.881Z,40.50
2018-03-26T03:13:20.082Z,41.90
2018-03-26T03:14:20.298Z,42.30
2018-03-26T03:15:20.508Z,40.10
2018-03-26T03:16:22.662Z,42.30
2018-03-26T03:17:20.862Z,45.10
2018-03-26T03:18:21.073Z,43.10
2018-03-26T03:19:25.160Z,44.50
2018-03-26T03:20:21.493Z,50.30
2018-03-26T03:21:21.710Z,43.40
2018-03-26T03:22:21.911Z,48.40
2018-03-26T03:23:22.128Z,47.60
2018-03-26T03:24:22.348Z,47.30
2018-03-26T03:25:22.545Z,43.60
2018-03-26T03:26:22.758Z,42.20
2018-03-26T03:27:22.979Z,42.40
2018-03-26T03:28:23.168Z,42.60
2018-03-26T03:29:23.382Z,42.10
2018-03-26T03:30:23.587Z,48.90
2018-03-26T03:31:23.791Z,63.30
2018-03-26T03:32:24.015Z,61.30
2018-03-26T03:33:24.212Z,54.50
2018-03-26T03:34:26.179Z,52.80
2018-03-26T03:35:24.634Z,45.30
2018-03-26T03:36:26.661Z,44.30
2018-03-26T03:37:24.989Z,45.30
2018-03-26T03:38:27.165Z,45.90
2018-03-26T03:39:25.364Z,47.80
2018-03-26T03:40:25.563Z,48.10
2018-03-26T03:41:25.768Z,45.10
2018-03-26T03:42:27.665Z,44.90
2018-03-26T03:43:26.125Z,44.40
2018-03-26T03:44:26.335Z,44.10
2018-03-26T03:45:26.551Z,45.20
2018-03-26T03:46:28.664Z,47.60
2018-03-26T03:47:30.664Z,48.80
2018-03-26T03:48:27.129Z,46.50
2018-03-26T03:49:27.329Z,45.10
2018-03-26T03:50:30.166Z,51.80
2018-03-26T03:51:27.750Z,68.70
2018-03-26T03:52:29.684Z,65.40
2018-03-26T03:53:28.151Z,56.40
2018-03-26T03:54:30.163Z,54.70
2018-03-26T03:55:28.486Z,52.90
2018-03-26T03:56:28.698Z,51.80
2018-03-26T03:57:28.909Z,46.50
2018-03-26T03:58:29.123Z,48.20
2018-03-26T03:59:29.324Z,49.30
2018-03-26T04:00:29.535Z,47.10
2018-03-26T04:01:29.737Z,46.30
2018-03-26T04:02:29.959Z,44.80
2018-03-26T04:03:30.168Z,45.60
2018-03-26T04:04:30.416Z,47.90
2018-03-26T04:05:30.588Z,47.40
2018-03-26T04:06:30.792Z,47.90
2018-03-26T04:07:31.018Z,51.30
2018-03-26T04:08:31.213Z,50.90
2018-03-26T04:09:35.166Z,50.30
2018-03-26T04:10:31.628Z,50.60
2018-03-26T04:11:31.845Z,51.00
2018-03-26T04:12:33.659Z,48.80
2018-03-26T04:13:32.245Z,48.70
2018-03-26T04:14:32.449Z,50.50
2018-03-26T04:15:32.658Z,51.30
2018-03-26T04:16:34.677Z,54.80
2018-03-26T04:17:32.988Z,54.40
2018-03-26T04:18:35.174Z,55.20
2018-03-26T04:19:33.378Z,53.70
2018-03-26T04:20:33.582Z,53.60
2018-03-26T04:21:33.793Z,50.40
2018-03-26T04:22:35.664Z,52.80
2018-03-26T04:23:35.682Z,50.30
2018-03-26T04:24:36.164Z,48.10
2018-03-26T04:25:34.362Z,51.90
2018-03-26T04:26:42.165Z,49.00
2018-03-26T04:27:34.739Z,51.00
2018-03-26T04:28:34.939Z,48.40
2018-03-26T04:29:35.150Z,50.60
2018-03-26T04:30:35.364Z,49.50
2018-03-26T04:31:35.565Z,48.90
2018-03-26T04:32:35.783Z,48.10
2018-03-26T04:33:35.985Z,48.50
2018-03-26T04:34:38.166Z,46.70
2018-03-26T04:35:38.160Z,47.90
2018-03-26T04:36:36.500Z,49.00
2018-03-26T04:37:36.705Z,49.40
2018-03-26T04:38:36.911Z,51.50
2018-03-26T04:39:37.110Z,50.20
2018-03-26T04:40:39.163Z,48.90
2018-03-26T04:41:37.495Z,45.40
2018-03-26T04:42:37.705Z,47.10
2018-03-26T04:43:37.936Z,46.00
2018-03-26T04:44:39.673Z,47.80
2018-03-26T04:45:40.166Z,48.80
2018-03-26T04:46:38.388Z,49.90
2018-03-26T04:47:38.588Z,48.50
2018-03-26T04:48:38.802Z,47.10
2018-03-26T04:49:39.000Z,47.10
2018-03-26T04:50:39.201Z,48.20
2018-03-26T04:51:39.414Z,46.80
2018-03-26T04:52:39.639Z,45.90
2018-03-26T04:53:39.828Z,45.80
2018-03-26T04:54:40.042Z,48.80
2018-03-26T04:55:40.252Z,46.20
2018-03-26T04:56:40.461Z,47.00
2018-03-26T04:57:42.163Z,44.90
2018-03-26T04:58:43.672Z,46.60
2018-03-26T04:59:40.993Z,46.80
2018-03-26T05:00:43.160Z,47.30
2018-03-26T05:01:43.159Z,48.50
2018-03-26T05:02:41.498Z,56.40
2018-03-26T05:03:41.703Z,53.10
2018-03-26T05:04:41.924Z,52.00
2018-03-26T05:05:45.659Z,49.20
2018-03-26T05:06:42.231Z,47.30
2018-03-26T05:07:42.440Z,48.30
2018-03-26T05:08:42.653Z,45.00
2018-03-26T05:09:46.665Z,45.60
2018-03-26T05:10:43.004Z,48.50
2018-03-26T05:11:43.216Z,47.90
2018-03-26T05:12:43.426Z,44.60
2018-03-26T05:13:45.158Z,45.20
2018-03-26T05:14:43.864Z,47.00
2018-03-26T05:15:44.070Z,44.70
2018-03-26T05:16:44.287Z,45.20
2018-03-26T05:17:44.477Z,46.30
2018-03-26T05:18:44.727Z,43.80
2018-03-26T05:19:44.913Z,45.20
2018-03-26T05:20:48.661Z,45.90
2018-03-26T05:21:45.247Z,47.50
2018-03-26T05:22:45.499Z,46.00
2018-03-26T05:23:45.658Z,44.10
2018-03-26T05:24:45.871Z,45.90
2018-03-26T05:25:46.073Z,45.80
2018-03-26T05:26:46.294Z,43.50
2018-03-26T05:27:46.497Z,46.20
2018-03-26T05:28:48.662Z,44.60
2018-03-26T05:29:46.874Z,45.40
2018-03-26T05:30:47.083Z,47.00
2018-03-26T05:31:47.289Z,46.50
2018-03-26T05:32:47.501Z,45.60
2018-03-26T05:33:47.701Z,46.80
2018-03-26T05:34:47.900Z,47.40
2018-03-26T05:35:49.667Z,45.20
2018-03-26T05:36:48.262Z,46.30
2018-03-26T05:37:48.459Z,44.60
2018-03-26T05:38:48.668Z,48.30
2018-03-26T05:39:50.663Z,45.50
2018-03-26T05:40:48.999Z,46.00
2018-03-26T05:41:49.208Z,46.10
2018-03-26T05:42:49.417Z,45.30
2018-03-26T05:43:49.625Z,45.00
2018-03-26T05:44:49.828Z,44.70
2018-03-26T05:45:51.658Z,46.30
2018-03-26T05:46:52.163Z,47.10
2018-03-26T05:47:52.163Z,46.30
2018-03-26T05:48:50.495Z,43.80
2018-03-26T05:49:50.699Z,47.70
2018-03-26T05:50:50.913Z,45.20
2018-03-26T05:51:51.126Z,45.90
2018-03-26T05:52:51.331Z,49.20
2018-03-26T05:53:51.543Z,49.10
2018-03-26T05:54:51.752Z,49.00
2018-03-26T05:55:55.663Z,48.80
2018-03-26T05:56:52.130Z,50.50
2018-03-26T05:57:54.177Z,51.10
2018-03-26T05:58:52.502Z,50.20
2018-03-26T05:59:52.704Z,49.70
2018-03-26T06:00:54.663Z,47.90
2018-03-26T06:01:54.665Z,49.00
2018-03-26T06:02:53.256Z,47.90
2018-03-26T06:03:57.165Z,46.90
2018-03-26T06:04:53.612Z,45.80
2018-03-26T06:05:53.831Z,51.50
2018-03-26T06:06:57.665Z,48.40
2018-03-26T06:07:54.252Z,46.30
2018-03-26T06:08:54.475Z,46.30
2018-03-26T06:09:54.668Z,45.20
2018-03-26T06:10:54.890Z,45.20
2018-03-26T06:11:56.679Z,46.00
2018-03-26T06:12:59.160Z,45.40
2018-03-26T06:13:55.371Z,46.40
2018-03-26T06:14:55.590Z,43.80
2018-03-26T06:15:55.794Z,46.00
2018-03-26T06:16:56.023Z,46.90
2018-03-26T06:17:56.225Z,45.30
2018-03-26T06:18:56.419Z,44.30
2018-03-26T06:19:56.615Z,46.10
2018-03-26T06:20:56.820Z,48.70
2018-03-26T06:21:57.034Z,46.50
2018-03-26T06:22:57.234Z,47.00
2018-03-26T06:23:57.433Z,44.60
2018-03-26T06:24:59.159Z,45.20
2018-03-26T06:26:01.677Z,43.80
2018-03-26T06:26:58.006Z,44.60
2018-03-26T06:27:58.219Z,45.30
2018-03-26T06:28:58.420Z,43.70
2018-03-26T06:29:58.641Z,44.10
2018-03-26T06:30:58.855Z,44.00
2018-03-26T06:31:59.774Z,47.90
2018-03-26T06:32:59.243Z,46.60
2018-03-26T06:33:59.460Z,46.80
2018-03-26T06:34:59.655Z,46.30
2018-03-26T06:35:59.871Z,43.40
2018-03-26T06:37:00.082Z,43.60
2018-03-26T06:38:00.326Z,44.20
2018-03-26T06:39:00.509Z,46.10
2018-03-26T06:40:02.668Z,44.10
2018-03-26T06:41:00.863Z,46.90
2018-03-26T06:42:01.059Z,47.90
2018-03-26T06:43:01.274Z,44.60
2018-03-26T06:44:05.197Z,47.60
2018-03-26T06:45:01.616Z,46.30
2018-03-26T06:46:03.660Z,45.20
2018-03-26T06:47:02.008Z,45.10
2018-03-26T06:48:02.210Z,45.50
2018-03-26T06:49:04.160Z,45.00
2018-03-26T06:50:02.635Z,43.60
2018-03-26T06:51:06.659Z,45.30
2018-03-26T06:52:02.991Z,45.80
2018-03-26T06:53:03.194Z,45.50
2018-03-26T06:54:05.157Z,46.30
2018-03-26T06:55:03.619Z,45.50
2018-03-26T06:56:03.823Z,45.90
2018-03-26T06:57:06.617Z,47.10
2018-03-26T06:58:06.188Z,47.20
2018-03-26T06:59:04.362Z,43.80
2018-03-26T07:00:04.562Z,47.60
2018-03-26T07:01:04.769Z,48.70
2018-03-26T07:02:04.980Z,48.80
2018-03-26T07:03:05.184Z,46.60
2018-03-26T07:04:05.390Z,47.60
2018-03-26T07:05:07.164Z,47.80
2018-03-26T07:06:05.748Z,45.50
2018-03-26T07:07:05.951Z,46.10
2018-03-26T07:08:06.161Z,46.20
2018-03-26T07:09:06.364Z,45.50
2018-03-26T07:10:06.567Z,46.50
2018-03-26T07:11:06.781Z,47.20
2018-03-26T07:12:06.984Z,46.70
2018-03-26T07:13:07.184Z,45.40
2018-03-26T07:14:07.406Z,44.00
2018-03-26T07:15:07.607Z,45.00
2018-03-26T07:16:07.825Z,44.50
2018-03-26T07:17:09.656Z,47.40
2018-03-26T07:18:08.236Z,44.00
2018-03-26T07:19:08.454Z,46.00
2018-03-26T07:20:12.165Z,48.00
2018-03-26T07:21:08.865Z,46.40
2018-03-26T07:22:09.070Z,45.60
2018-03-26T07:23:09.327Z,46.10
2018-03-26T07:24:09.488Z,45.10
2018-03-26T07:25:11.665Z,45.10
2018-03-26T07:26:09.872Z,46.50
2018-03-26T07:27:10.066Z,45.10
2018-03-26T07:28:10.270Z,45.70
2018-03-26T07:29:10.482Z,47.50
2018-03-26T07:30:10.681Z,46.80
2018-03-26T07:31:10.900Z,44.60
2018-03-26T07:32:11.101Z,45.50
2018-03-26T07:33:11.330Z,44.40
2018-03-26T07:34:11.522Z,46.90
2018-03-26T07:35:11.736Z,47.10
2018-03-26T07:36:11.958Z,47.50
2018-03-26T07:37:12.163Z,46.30
2018-03-26T07:38:12.383Z,46.00
2018-03-26T07:39:12.601Z,47.50
2018-03-26T07:40:12.805Z,45.80
2018-03-26T07:41:14.712Z,46.40
2018-03-26T07:42:13.132Z,48.10
2018-03-26T07:43:13.330Z,46.00
2018-03-26T07:44:13.555Z,49.30
2018-03-26T07:45:13.765Z,43.60
2018-03-26T07:46:13.969Z,46.30
2018-03-26T07:47:14.190Z,48.50
2018-03-26T07:48:14.390Z,47.50
2018-03-26T07:49:14.604Z,47.10
2018-03-26T07:50:14.821Z,46.10
2018-03-26T07:51:16.657Z,47.00
2018-03-26T07:52:15.250Z,47.40
2018-03-26T07:53:15.467Z,46.70
2018-03-26T07:54:15.676Z,48.10
2018-03-26T07:55:15.887Z,46.50
2018-03-26T07:56:16.100Z,50.20
2018-03-26T07:57:18.176Z,47.90
2018-03-26T07:58:16.504Z,47.90
2018-03-26T07:59:18.662Z,44.30
2018-03-26T08:00:16.900Z,46.00
2018-03-26T08:01:16.979Z,47.80
2018-03-26T08:02:17.183Z,46.70
2018-03-26T08:03:17.401Z,48.80
2018-03-26T08:04:17.603Z,48.70
2018-03-26T08:05:17.810Z,46.20
2018-03-26T08:06:19.659Z,47.90
2018-03-26T08:07:18.235Z,46.60
2018-03-26T08:08:18.444Z,47.70
2018-03-26T08:09:18.658Z,50.30
2018-03-26T08:10:18.879Z,48.30
2018-03-26T08:11:19.073Z,49.10
2018-03-26T08:12:21.165Z,49.20
2018-03-26T08:13:19.490Z,46.60
2018-03-26T08:14:21.661Z,47.00
2018-03-26T08:15:19.861Z,48.90
2018-03-26T08:16:21.660Z,49.60
2018-03-26T08:17:20.258Z,46.90
2018-03-26T08:18:20.457Z,47.00
2018-03-26T08:19:20.658Z,46.30
2018-03-26T08:20:22.663Z,46.50
2018-03-26T08:21:22.658Z,47.10
2018-03-26T08:22:21.116Z,47.70
2018-03-26T08:23:23.173Z,45.80
2018-03-26T08:24:21.509Z,45.60
2018-03-26T08:25:21.710Z,51.00
2018-03-26T08:26:23.066Z,48.50
2018-03-26T08:27:22.025Z,48.60
2018-03-26T08:28:22.240Z,48.20
2018-03-26T08:29:22.448Z,48.10
2018-03-26T08:30:22.665Z,47.60
2018-03-26T08:31:22.868Z,45.50
2018-03-26T08:32:23.084Z,48.10
2018-03-26T08:33:23.544Z,46.30
2018-03-26T08:34:23.491Z,46.00
2018-03-26T08:35:23.714Z,46.70
2018-03-26T08:36:27.793Z,46.00
2018-03-26T08:37:25.660Z,45.90
2018-03-26T08:38:24.254Z,47.20
2018-03-26T08:39:24.488Z,45.60
2018-03-26T08:40:24.706Z,48.40
2018-03-26T08:41:26.661Z,48.50
2018-03-26T08:42:25.039Z,47.60
2018-03-26T08:43:28.247Z,48.00
2018-03-26T08:44:27.166Z,48.50
2018-03-26T08:45:25.490Z,46.70
2018-03-26T08:46:25.723Z,54.40
2018-03-26T08:47:27.662Z,48.70
2018-03-26T08:48:26.118Z,49.40
2018-03-26T08:49:27.083Z,48.70
2018-03-26T08:50:28.208Z,46.60
2018-03-26T08:51:26.752Z,45.60
2018-03-26T08:52:26.962Z,45.90
2018-03-26T08:53:29.364Z,46.30
2018-03-26T08:54:27.384Z,45.40
2018-03-26T08:55:27.593Z,45.10
2018-03-26T08:56:27.808Z,46.80
2018-03-26T08:57:28.012Z,46.30
2018-03-26T08:58:28.271Z,46.40
2018-03-26T08:59:28.444Z,48.60
2018-03-26T09:00:28.652Z,45.80
2018-03-26T09:01:28.870Z,45.60
2018-03-26T09:02:29.090Z,47.20
2018-03-26T09:03:29.465Z,47.60
2018-03-26T09:04:29.428Z,47.10
2018-03-26T09:05:29.663Z,45.40
2018-03-26T09:06:29.835Z,48.40
2018-03-26T09:07:30.051Z,46.30
2018-03-26T09:08:30.256Z,47.80
2018-03-26T09:09:30.508Z,47.00
2018-03-26T09:10:30.685Z,45.70
2018-03-26T09:11:30.903Z,46.50
2018-03-26T09:12:31.125Z,47.20
2018-03-26T09:13:31.314Z,45.00
2018-03-26T09:14:31.520Z,45.80
2018-03-26T09:15:31.750Z,46.30
2018-03-26T09:16:31.940Z,45.90
2018-03-26T09:17:33.704Z,47.90
2018-03-26T09:18:32.368Z,45.70
2018-03-26T09:19:32.578Z,45.20
2018-03-26T09:20:32.781Z,46.10
2018-03-26T09:21:32.989Z,45.70
2018-03-26T09:22:36.167Z,44.90
2018-03-26T09:23:33.366Z,45.30
2018-03-26T09:24:35.160Z,44.30
2018-03-26T09:25:35.684Z,45.50
2018-03-26T09:26:33.861Z,45.00
2018-03-26T09:27:34.076Z,44.80
2018-03-26T09:28:34.293Z,44.10
2018-03-26T09:29:34.499Z,44.60
2018-03-26T09:30:36.661Z,47.50
2018-03-26T09:31:38.672Z,47.60
2018-03-26T09:32:35.012Z,47.80
2018-03-26T09:33:35.200Z,44.10
2018-03-26T09:34:35.405Z,47.10
2018-03-26T09:35:35.620Z,48.00
2018-03-26T09:36:35.835Z,47.00
2018-03-26T09:37:36.032Z,48.30
2018-03-26T09:38:36.241Z,45.50
2018-03-26T09:39:38.163Z,47.40
2018-03-26T09:40:36.624Z,48.30
2018-03-26T09:41:36.825Z,48.20
2018-03-26T09:42:37.031Z,47.50
2018-03-26T09:43:37.241Z,45.40
2018-03-26T09:44:37.459Z,45.80
2018-03-26T09:45:37.664Z,46.10
2018-03-26T09:46:37.869Z,46.60
2018-03-26T09:47:38.069Z,45.40
2018-03-26T09:48:38.281Z,46.50
2018-03-26T09:49:38.494Z,46.10
2018-03-26T09:50:40.666Z,45.80
2018-03-26T09:51:38.885Z,48.20
2018-03-26T09:52:39.090Z,51.90
2018-03-26T09:53:39.312Z,47.50
2018-03-26T09:54:43.159Z,47.30
2018-03-26T09:55:39.734Z,46.90
2018-03-26T09:56:39.951Z,47.60
2018-03-26T09:57:40.155Z,48.00
2018-03-26T09:58:40.365Z,47.00
2018-03-26T09:59:40.595Z,47.90
2018-03-26T10:00:40.804Z,48.10
2018-03-26T10:01:44.662Z,47.70
2018-03-26T10:02:41.126Z,47.60
2018-03-26T10:03:41.330Z,47.00
2018-03-26T10:04:41.547Z,47.80
2018-03-26T10:05:41.772Z,47.90
2018-03-26T10:06:41.964Z,47.20
2018-03-26T10:07:42.179Z,48.50
2018-03-26T10:08:42.385Z,44.70
2018-03-26T10:09:44.163Z,46.40
2018-03-26T10:10:42.734Z,46.50
2018-03-26T10:11:42.955Z,46.80
2018-03-26T10:12:43.170Z,46.90
2018-03-26T10:13:43.380Z,48.00
2018-03-26T10:14:43.600Z,47.20
2018-03-26T10:15:43.800Z,43.70
2018-03-26T10:16:44.011Z,48.50
2018-03-26T10:17:46.159Z,47.20
2018-03-26T10:18:44.364Z,47.60
2018-03-26T10:19:44.585Z,45.70
2018-03-26T10:20:44.783Z,46.90
2018-03-26T10:21:44.990Z,46.80
2018-03-26T10:22:45.200Z,46.90
2018-03-26T10:23:45.419Z,46.70
2018-03-26T10:24:45.614Z,46.80
2018-03-26T10:25:47.663Z,47.70
2018-03-26T10:26:45.993Z,45.20
2018-03-26T10:27:50.160Z,45.50
2018-03-26T10:28:46.375Z,45.30
2018-03-26T10:29:46.617Z,44.60
2018-03-26T10:30:46.798Z,45.00
2018-03-26T10:31:47.005Z,44.80
2018-03-26T10:32:47.208Z,44.90
2018-03-26T10:33:51.163Z,47.00
2018-03-26T10:34:49.161Z,48.20
2018-03-26T10:35:47.757Z,46.70
2018-03-26T10:36:47.968Z,47.50
2018-03-26T10:37:48.184Z,46.20
2018-03-26T10:38:48.398Z,44.10
2018-03-26T10:39:50.192Z,44.10
2018-03-26T10:40:48.776Z,46.50
2018-03-26T10:41:49.003Z,43.70
2018-03-26T10:42:49.211Z,44.60
2018-03-26T10:43:49.412Z,46.70
2018-03-26T10:44:49.621Z,45.10
2018-03-26T10:45:49.821Z,45.60
2018-03-26T10:46:50.033Z,44.90
2018-03-26T10:47:50.239Z,43.70
2018-03-26T10:48:50.452Z,43.70
2018-03-26T10:49:50.662Z,43.10
2018-03-26T10:50:50.872Z,45.40
2018-03-26T10:51:51.085Z,42.70
2018-03-26T10:52:51.298Z,43.40
2018-03-26T10:53:51.505Z,43.40
2018-03-26T10:54:51.727Z,44.50
2018-03-26T10:55:51.932Z,44.00
2018-03-26T10:56:52.141Z,43.80
2018-03-26T10:57:52.350Z,42.40
2018-03-26T10:58:52.559Z,41.70
2018-03-26T10:59:52.784Z,41.40
2018-03-26T11:00:52.996Z,42.00
2018-03-26T11:01:53.211Z,41.70
2018-03-26T11:02:53.454Z,41.40
2018-03-26T11:03:56.176Z,41.70
2018-03-26T11:04:55.671Z,42.70
2018-03-26T11:05:54.128Z,41.60
2018-03-26T11:06:56.163Z,43.60
2018-03-26T11:07:58.213Z,41.50
2018-03-26T11:08:54.675Z,42.60
2018-03-26T11:09:56.665Z,42.70
2018-03-26T11:10:55.024Z,42.20
2018-03-26T11:12:07.176Z,42.40
2018-03-26T11:12:55.405Z,42.20
2018-03-26T11:13:57.162Z,41.40
2018-03-26T11:14:55.617Z,42.10
2018-03-26T11:15:56.864Z,41.60
2018-03-26T11:16:55.965Z,42.20
2018-03-26T11:18:04.162Z,41.00
2018-03-26T11:19:04.167Z,40.70
2018-03-26T11:19:56.499Z,40.60
2018-03-26T11:20:58.663Z,41.70
2018-03-26T11:21:56.914Z,41.50
2018-03-26T11:22:58.666Z,41.20
2018-03-26T11:23:59.184Z,40.10
2018-03-26T11:25:05.136Z,40.70
2018-03-26T11:25:59.212Z,41.90
2018-03-26T11:26:59.665Z,42.60
2018-03-26T11:27:59.708Z,44.20
2018-03-26T11:28:58.138Z,44.90
2018-03-26T11:30:00.167Z,45.50
2018-03-26T11:30:59.539Z,44.20
2018-03-26T11:32:00.207Z,45.20
2018-03-26T11:33:00.683Z,45.60
2018-03-26T11:33:59.037Z,44.70
2018-03-26T11:35:00.686Z,46.10
2018-03-26T11:35:59.266Z,45.50
2018-03-26T11:37:00.518Z,46.00
2018-03-26T11:38:03.164Z,46.10
2018-03-26T11:39:03.665Z,46.40
2018-03-26T11:39:59.881Z,46.00
2018-03-26T11:41:01.664Z,46.20
2018-03-26T11:42:00.272Z,45.50
2018-03-26T11:43:02.180Z,46.40
2018-03-26T11:44:04.171Z,46.50
2018-03-26T11:45:00.896Z,46.40
2018-03-26T11:46:02.669Z,46.00
2018-03-26T11:47:03.175Z,45.80
2018-03-26T11:48:01.411Z,47.20
2018-03-26T11:49:02.131Z,47.60
2018-03-26T11:50:01.728Z,46.30
2018-03-26T11:51:03.665Z,46.60
2018-03-26T11:52:03.616Z,46.70
2018-03-26T11:53:03.147Z,45.90
2018-03-26T11:54:04.189Z,43.90
2018-03-26T11:55:04.183Z,44.40
2018-03-26T11:56:04.178Z,44.70
2018-03-26T11:57:06.680Z,43.90
2018-03-26T11:58:05.140Z,44.50
2018-03-26T11:59:03.238Z,45.20
2018-03-26T12:00:03.461Z,45.40
2018-03-26T12:01:05.184Z,46.10
2018-03-26T12:02:05.696Z,44.90
2018-03-26T12:03:05.045Z,46.00
2018-03-26T12:04:04.168Z,45.80
2018-03-26T12:05:06.214Z,47.70
2018-03-26T12:06:04.430Z,46.60
2018-03-26T12:07:04.644Z,45.80
2018-03-26T12:08:04.878Z,46.00
2018-03-26T12:09:04.968Z,45.60
2018-03-26T12:10:06.194Z,46.00
2018-03-26T12:11:09.173Z,45.70
2018-03-26T12:12:09.179Z,45.00
2018-03-26T12:13:07.721Z,46.30
2018-03-26T12:14:06.032Z,46.80
2018-03-26T12:15:06.142Z,46.30
2018-03-26T12:16:06.364Z,46.40
2018-03-26T12:17:06.569Z,49.30
2018-03-26T12:18:08.669Z,46.00
2018-03-26T12:19:06.998Z,46.20
2018-03-26T12:20:07.206Z,46.20
2018-03-26T12:21:07.450Z,48.10
2018-03-26T12:22:07.641Z,49.60
2018-03-26T12:23:07.857Z,49.30
2018-03-26T12:24:08.070Z,47.40
2018-03-26T12:25:12.398Z,49.30
2018-03-26T12:26:08.486Z,47.40
2018-03-26T12:27:08.701Z,47.90
2018-03-26T12:28:08.908Z,50.40
2018-03-26T12:29:09.129Z,48.40
2018-03-26T12:30:09.339Z,49.90
2018-03-26T12:31:09.565Z,49.50
2018-03-26T12:32:09.792Z,48.80
2018-03-26T12:33:10.003Z,48.00
2018-03-26T12:34:10.224Z,47.60
2018-03-26T12:35:12.169Z,48.80
2018-03-26T12:36:10.624Z,47.20
2018-03-26T12:37:10.866Z,47.20
2018-03-26T12:38:10.964Z,46.40
2018-03-26T12:39:13.684Z,44.70
2018-03-26T12:40:13.130Z,44.80
2018-03-26T12:41:11.604Z,45.00
2018-03-26T12:42:18.675Z,46.90
2018-03-26T12:43:13.670Z,44.50
2018-03-26T12:44:12.141Z,43.20
2018-03-26T12:45:17.123Z,43.10
2018-03-26T12:46:15.171Z,43.00
2018-03-26T12:47:14.201Z,42.20
2018-03-26T12:48:15.311Z,43.20
2018-03-26T12:49:16.671Z,42.80
2018-03-26T12:50:15.672Z,41.20
2018-03-26T12:51:13.257Z,40.00
2018-03-26T12:52:13.509Z,39.10
2018-03-26T12:53:15.669Z,34.40
2018-03-26T12:54:15.679Z,30.30
2018-03-26T12:55:15.038Z,31.60