createdAt,value
2023-02-14T00:01:31.141Z,3.96
2023-02-14T00:04:01.131Z,3.93
2023-02-14T00:06:28.911Z,3.89
2023-02-14T00:08:56.604Z,3.81
2023-02-14T00:11:23.549Z,3.81
2023-02-14T00:14:09.309Z,3.76
2023-02-14T00:16:36.604Z,3.77
2023-02-14T00:19:03.713Z,3.70
2023-02-14T00:21:38.111Z,3.74
2023-02-14T00:24:11.224Z,3.75
2023-02-14T00:26:41.860Z,3.72
2023-02-14T00:29:11.827Z,3.73
2023-02-14T00:31:39.428Z,3.76
2023-02-14T00:34:07.533Z,3.77
2023-02-14T00:36:35.372Z,3.76
2023-02-14T00:39:04.309Z,3.75
2023-02-14T00:41:31.814Z,3.76
2023-02-14T00:43:59.707Z,3.77
2023-02-14T00:46:27.753Z,3.71
2023-02-14T00:48:55.202Z,3.72
2023-02-14T00:51:23.108Z,3.74
2023-02-14T00:53:51.531Z,3.76
2023-02-14T00:56:19.900Z,3.76
2023-02-14T00:58:47.427Z,3.73
2023-02-14T01:01:16.548Z,3.74
2023-02-14T01:03:43.925Z,3.72
2023-02-14T01:06:11.310Z,3.77
2023-02-14T01:08:38.594Z,3.72
2023-02-14T01:11:14.635Z,3.72
2023-02-14T01:13:43.537Z,3.71
2023-02-14T01:16:14.435Z,3.68
2023-02-14T01:18:42.713Z,3.70
2023-02-14T01:21:14.347Z,3.67
2023-02-14T01:23:42.965Z,3.65
2023-02-14T01:26:10.481Z,3.66
2023-02-14T01:28:38.256Z,3.68
2023-02-14T01:31:14.203Z,3.67
2023-02-14T01:33:42.749Z,3.66
2023-02-14T01:36:25.548Z,3.64
2023-02-14T01:38:55.981Z,3.60
2023-02-14T01:41:24.842Z,3.60
2023-02-14T01:44:27.445Z,3.55
2023-02-14T01:46:56.056Z,3.52
2023-02-14T01:49:30.054Z,3.51
2023-02-14T01:52:04.366Z,3.52
2023-02-14T01:54:33.643Z,3.52
2023-02-14T01:57:05.586Z,3.51
2023-02-14T01:59:39.324Z,3.50
2023-02-14T02:02:08.405Z,3.51
2023-02-14T02:04:40.130Z,3.44
2023-02-14T02:07:12.660Z,3.46
2023-02-14T02:09:46.935Z,3.44
2023-02-14T02:12:14.544Z,3.45
2023-02-14T02:14:43.388Z,3.40
2023-02-14T02:17:30.080Z,3.39
2023-02-14T02:20:20.469Z,3.41
2023-02-14T02:23:25.311Z,3.37
2023-02-14T02:26:11.079Z,3.40
2023-02-14T02:28:46.366Z,3.38
2023-02-14T02:31:53.278Z,3.36
2023-02-14T02:34:57.943Z,3.38
2023-02-14T02:37:35.579Z,3.34
2023-02-14T02:40:33.641Z,3.32
2023-02-14T02:43:16.417Z,3.32
2023-02-14T02:46:24.323Z,3.32
2023-02-14T02:49:13.882Z,3.25
2023-02-14T02:52:15.212Z,3.28
2023-02-14T02:54:52.003Z,3.26
2023-02-14T02:57:26.102Z,3.23
2023-02-14T02:59:56.517Z,3.26
2023-02-14T03:02:29.231Z,3.22
2023-02-14T03:05:00.996Z,3.19
2023-02-14T03:07:40.120Z,3.18
2023-02-14T03:10:19.227Z,3.17
2023-02-14T03:12:55.410Z,3.16
2023-02-14T03:15:34.373Z,3.10
2023-02-14T03:18:44.733Z,3.11
2023-02-14T03:21:38.585Z,3.09
2023-02-14T03:24:11.900Z,3.08
2023-02-14T03:26:54.792Z,3.06
2023-02-14T03:29:46.499Z,3.04
2023-02-14T03:32:24.655Z,2.99
2023-02-14T03:34:58.669Z,2.98
2023-02-14T03:37:52.517Z,2.98
2023-02-14T03:40:28.549Z,2.91
2023-02-14T03:43:00.817Z,2.87
2023-02-14T03:45:43.178Z,2.84
2023-02-14T03:48:14.179Z,2.87
2023-02-14T03:50:44.710Z,2.88
2023-02-14T03:53:15.180Z,2.84
2023-02-14T03:56:08.859Z,2.81
2023-02-14T03:59:16.196Z,2.79
2023-02-14T04:01:53.916Z,2.80
2023-02-14T04:04:25.111Z,2.78
2023-02-14T04:06:52.685Z,2.73
2023-02-14T04:09:19.912Z,2.71
2023-02-14T04:11:50.771Z,2.69
2023-02-14T04:14:18.090Z,2.68
2023-02-14T04:17:04.817Z,2.65
2023-02-14T04:19:32.111Z,2.67
2023-02-14T04:21:59.439Z,2.63
2023-02-14T04:24:26.855Z,2.59
2023-02-14T04:27:12.350Z,2.60
2023-02-14T04:29:40.751Z,2.57
2023-02-14T04:32:10.764Z,2.53
2023-02-14T04:34:39.159Z,2.50
2023-02-14T04:37:06.982Z,2.45
2023-02-14T04:39:34.937Z,2.47
2023-02-14T04:42:03.136Z,2.41
2023-02-14T04:44:30.455Z,2.44
2023-02-14T04:46:57.761Z,2.46
2023-02-14T04:49:25.377Z,2.46
2023-02-14T04:51:52.315Z,2.38
2023-02-14T04:54:19.257Z,2.39
2023-02-14T04:56:46.852Z,2.36
2023-02-14T04:59:14.720Z,2.34
2023-02-14T05:01:42.334Z,2.34
2023-02-14T05:04:10.690Z,2.34
2023-02-14T05:06:37.596Z,2.33
2023-02-14T05:09:05.239Z,2.31
2023-02-14T05:11:32.636Z,2.31
2023-02-14T05:13:59.964Z,2.29
2023-02-14T05:16:27.392Z,2.29
2023-02-14T05:18:54.656Z,2.26
2023-02-14T05:21:21.608Z,2.28
2023-02-14T05:23:49.246Z,2.23
2023-02-14T05:26:16.480Z,2.21
2023-02-14T05:28:43.719Z,2.20
2023-02-14T05:31:11.049Z,2.17
2023-02-14T05:33:38.080Z,2.18
2023-02-14T05:36:06.052Z,2.16
2023-02-14T05:41:42.230Z,2.18
2023-02-14T05:44:09.841Z,2.16
2023-02-14T05:46:38.133Z,2.12
2023-02-14T05:49:05.703Z,2.13
2023-02-14T05:51:32.621Z,2.14
2023-02-14T05:54:01.540Z,2.11
2023-02-14T05:56:28.776Z,2.10
2023-02-14T05:58:55.600Z,2.08
2023-02-14T06:01:22.760Z,2.05
2023-02-14T06:03:50.425Z,2.05
2023-02-14T06:06:17.302Z,2.01
2023-02-14T06:08:44.450Z,2.01
2023-02-14T06:11:11.693Z,1.98
2023-02-14T06:13:41.811Z,1.98
2023-02-14T06:16:08.697Z,2.00
2023-02-14T06:18:35.912Z,1.96
2023-02-14T06:21:03.384Z,1.94
2023-02-14T06:23:30.592Z,1.93
2023-02-14T06:25:59.447Z,1.92
2023-02-14T06:28:27.065Z,1.90
2023-02-14T06:30:54.113Z,1.91
2023-02-14T06:33:21.406Z,1.92
2023-02-14T06:35:48.623Z,1.87
2023-02-14T06:41:45.800Z,1.87
2023-02-14T06:44:12.917Z,1.82
2023-02-14T06:46:40.634Z,1.87
2023-02-14T06:49:07.983Z,1.87
2023-02-14T06:51:34.994Z,1.89
2023-02-14T06:54:02.936Z,1.91
2023-02-14T06:56:30.247Z,1.93
2023-02-14T06:58:57.575Z,1.91
2023-02-14T07:01:24.650Z,1.92
2023-02-14T07:03:52.689Z,1.94
2023-02-14T07:06:30.961Z,1.95
2023-02-14T07:09:00.707Z,1.96
2023-02-14T07:11:33.943Z,1.91
2023-02-14T07:14:03.397Z,1.91
2023-02-14T07:16:30.806Z,2.00
2023-02-14T07:18:57.778Z,1.93
2023-02-14T07:21:25.398Z,1.98
2023-02-14T07:23:52.730Z,2.04
2023-02-14T07:26:19.646Z,2.06
2023-02-14T07:28:52.167Z,2.09
2023-02-14T07:31:20.123Z,2.07
2023-02-14T07:33:47.658Z,2.02
2023-02-14T07:36:14.872Z,2.02
2023-02-14T07:38:41.743Z,2.03
2023-02-14T07:41:09.251Z,2.06
2023-02-14T07:43:36.059Z,2.09
2023-02-14T07:46:03.939Z,2.17
2023-02-14T07:48:34.455Z,2.19
2023-02-14T07:51:02.854Z,2.18
2023-02-14T07:53:30.373Z,2.20
2023-02-14T07:55:59.771Z,2.24
2023-02-14T07:58:27.276Z,2.28
2023-02-14T08:00:55.079Z,2.32
2023-02-14T08:03:22.524Z,2.39
2023-02-14T08:06:22.688Z,2.43
2023-02-14T08:08:50.396Z,2.48
2023-02-14T08:11:38.003Z,2.54
2023-02-14T08:14:05.759Z,2.58
2023-02-14T08:16:35.033Z,2.63
2023-02-14T08:19:02.696Z,2.68
2023-02-14T08:21:30.740Z,2.76
2023-02-14T08:23:57.944Z,2.80
2023-02-14T08:26:25.352Z,2.85
2023-02-14T08:28:53.172Z,2.88
2023-02-14T08:31:36.849Z,2.94
2023-02-14T08:34:06.005Z,3.00
2023-02-14T08:36:36.704Z,3.05
2023-02-14T08:39:05.446Z,3.12
2023-02-14T08:41:35.470Z,3.17
2023-02-14T08:44:02.950Z,3.23
2023-02-14T08:46:30.578Z,3.30
2023-02-14T08:48:57.996Z,3.36
2023-02-14T08:51:26.925Z,3.44
2023-02-14T08:53:55.140Z,3.50
2023-02-14T08:56:23.148Z,3.67
2023-02-14T08:58:54.945Z,3.77
2023-02-14T09:01:22.437Z,3.86
2023-02-14T09:03:49.911Z,3.93
2023-02-14T09:06:18.080Z,3.99
2023-02-14T09:08:45.949Z,3.96
2023-02-14T09:11:27.297Z,4.07
2023-02-14T09:13:54.875Z,4.04
2023-02-14T09:16:22.765Z,4.09
2023-02-14T09:18:50.586Z,4.12
2023-02-14T09:21:20.734Z,4.25
2023-02-14T09:23:48.291Z,4.31
2023-02-14T09:26:16.982Z,4.37
2023-02-14T09:28:45.208Z,4.41
2023-02-14T09:31:15.636Z,4.45
2023-02-14T09:34:03.503Z,4.48
2023-02-14T09:36:30.831Z,4.51
2023-02-14T09:38:58.459Z,4.55
2023-02-14T09:41:25.692Z,4.59
2023-02-14T09:44:02.898Z,4.65
2023-02-14T09:46:35.540Z,4.70
2023-02-14T09:49:03.229Z,4.72
2023-02-14T09:51:31.813Z,4.77
2023-02-14T09:54:06.245Z,4.80
2023-02-14T09:56:54.077Z,4.86
2023-02-14T09:59:44.510Z,4.90
2023-02-14T10:02:53.817Z,4.94
2023-02-14T10:05:26.304Z,4.99
2023-02-14T10:07:59.241Z,5.04
2023-02-14T10:10:42.523Z,5.07
2023-02-14T10:13:12.484Z,5.12
2023-02-14T10:15:44.100Z,5.17
2023-02-14T10:18:21.413Z,5.19
2023-02-14T10:20:55.792Z,5.24
2023-02-14T10:23:41.468Z,5.29
2023-02-14T10:26:17.860Z,5.32
2023-02-14T10:28:50.279Z,5.36
2023-02-14T10:31:27.497Z,5.38
2023-02-14T10:33:58.135Z,5.43
2023-02-14T10:37:22.645Z,5.45
2023-02-14T10:40:06.192Z,5.49
2023-02-14T10:43:11.131Z,5.53
2023-02-14T10:46:02.762Z,5.57
2023-02-14T10:48:59.830Z,5.58
2023-02-14T10:51:34.147Z,5.62
2023-02-14T10:54:19.256Z,5.64
2023-02-14T10:57:11.948Z,5.66
2023-02-14T10:59:39.541Z,5.71
2023-02-14T11:02:09.472Z,5.74
2023-02-14T11:04:36.839Z,5.77
2023-02-14T11:07:04.481Z,5.81
2023-02-14T11:09:31.377Z,5.82
2023-02-14T11:12:00.439Z,5.87
2023-02-14T11:14:36.065Z,5.93
2023-02-14T11:17:29.687Z,5.94
2023-02-14T11:20:22.829Z,5.97
2023-02-14T11:22:50.776Z,6.01
2023-02-14T11:25:26.788Z,6.04
2023-02-14T11:28:08.452Z,6.07
2023-02-14T11:30:42.035Z,6.09
2023-02-14T11:33:32.895Z,6.10
2023-02-14T11:36:02.171Z,6.14
2023-02-14T11:38:34.429Z,6.15
2023-02-14T11:41:03.252Z,6.18
2023-02-14T11:43:44.365Z,6.20
2023-02-14T11:46:21.118Z,6.23
2023-02-14T11:48:59.194Z,6.26
2023-02-14T11:51:31.081Z,6.31
2023-02-14T11:54:03.364Z,6.27
2023-02-14T11:57:11.958Z,6.33
2023-02-14T11:59:49.697Z,6.39
2023-02-14T12:02:30.388Z,6.42
2023-02-14T12:05:01.710Z,6.45
2023-02-14T12:07:39.265Z,6.49
2023-02-14T12:10:18.232Z,6.50
2023-02-14T12:12:55.819Z,6.52
2023-02-14T12:15:29.199Z,6.53
2023-02-14T12:18:02.842Z,6.55
2023-02-14T12:20:57.083Z,6.56
2023-02-14T12:23:37.191Z,6.55
2023-02-14T12:26:11.880Z,6.58
2023-02-14T12:28:44.644Z,6.59
2023-02-14T12:31:13.600Z,6.61
2023-02-14T12:33:41.093Z,6.63
2023-02-14T12:36:53.041Z,6.66
2023-02-14T12:39:35.615Z,6.70
2023-02-14T12:42:24.260Z,6.74
2023-02-14T12:45:26.110Z,6.76
2023-02-14T12:48:14.086Z,6.81
2023-02-14T12:51:05.543Z,6.83
2023-02-14T12:53:45.399Z,6.85
2023-02-14T12:56:38.844Z,6.89
2023-02-14T12:59:31.469Z,6.92
2023-02-14T13:02:20.517Z,6.93
2023-02-14T13:04:57.966Z,6.95
2023-02-14T13:07:38.118Z,6.96
2023-02-14T13:10:18.390Z,6.99
2023-02-14T13:13:01.739Z,7.00
2023-02-14T13:15:42.868Z,7.01
2023-02-14T13:18:34.124Z,7.03
2023-02-14T13:21:05.050Z,7.05
2023-02-14T13:23:36.460Z,7.09
2023-02-14T13:26:18.065Z,7.09
2023-02-14T13:28:56.915Z,7.12
2023-02-14T13:31:25.035Z,7.14
2023-02-14T13:34:17.648Z,7.16
2023-02-14T13:36:47.001Z,7.18
2023-02-14T13:39:24.212Z,7.19
2023-02-14T13:41:51.631Z,7.19
2023-02-14T13:44:39.060Z,7.22
2023-02-14T13:47:08.509Z,7.23
2023-02-14T13:49:38.732Z,7.24
2023-02-14T13:52:07.035Z,7.24
2023-02-14T13:54:43.753Z,7.23
2023-02-14T13:57:34.478Z,7.25
2023-02-14T14:00:20.441Z,7.26
2023-02-14T14:02:51.564Z,7.27
2023-02-14T14:05:32.592Z,7.27
2023-02-14T14:08:21.145Z,7.28
2023-02-14T14:10:55.599Z,7.30
2023-02-14T14:13:41.173Z,7.30
2023-02-14T14:16:23.906Z,7.31
2023-02-14T14:18:52.391Z,7.33
2023-02-14T14:21:27.103Z,7.34
2023-02-14T14:24:07.897Z,7.36
2023-02-14T14:26:42.160Z,7.36
2023-02-14T14:29:38.711Z,7.38
2023-02-14T14:32:09.710Z,7.37
2023-02-14T14:34:37.400Z,7.39
2023-02-14T14:37:16.832Z,7.39
2023-02-14T14:39:52.194Z,7.42
2023-02-14T14:42:20.219Z,7.42
2023-02-14T14:44:55.301Z,7.42
2023-02-14T14:47:29.448Z,7.44
2023-02-14T14:50:07.815Z,7.44
2023-02-14T14:52:38.987Z,7.44
2023-02-14T14:55:09.407Z,7.44
2023-02-14T14:57:38.030Z,7.46
2023-02-14T15:00:29.598Z,7.45
2023-02-14T15:03:15.224Z,7.46
2023-02-14T15:05:45.431Z,7.45
2023-02-14T15:08:31.903Z,7.45
2023-02-14T15:11:04.775Z,7.45
2023-02-14T15:13:50.318Z,7.45
2023-02-14T15:16:27.170Z,7.45
2023-02-14T15:19:01.813Z,7.44
2023-02-14T15:21:31.484Z,7.45
2023-02-14T15:23:59.321Z,7.45
2023-02-14T15:26:32.902Z,7.45
2023-02-14T15:29:03.405Z,7.45
2023-02-14T15:31:39.616Z,7.45
2023-02-14T15:34:08.746Z,7.46
2023-02-14T15:36:37.500Z,7.45
2023-02-14T15:39:08.021Z,7.45
2023-02-14T15:41:35.434Z,7.47
2023-02-14T15:44:03.439Z,7.46
2023-02-14T15:46:38.999Z,7.45
2023-02-14T15:49:10.993Z,7.44
2023-02-14T15:51:39.554Z,7.44
2023-02-14T15:54:18.154Z,7.44
2023-02-14T15:56:49.632Z,7.43
2023-02-14T16:00:05.133Z,7.42
2023-02-14T16:03:00.085Z,7.42
2023-02-14T16:05:28.229Z,7.41
2023-02-14T16:08:07.393Z,7.40
2023-02-14T16:10:37.524Z,7.40
2023-02-14T16:13:06.740Z,7.38
2023-02-14T16:15:39.097Z,7.37
2023-02-14T16:18:19.349Z,7.37
2023-02-14T16:20:51.217Z,7.35
2023-02-14T16:23:28.358Z,7.35
2023-02-14T16:25:59.077Z,7.34
2023-02-14T16:28:31.145Z,7.33
2023-02-14T16:31:01.077Z,7.31
2023-02-14T16:33:33.411Z,7.29
2023-02-14T16:36:32.293Z,7.27
2023-02-14T16:39:05.640Z,7.25
2023-02-14T16:41:35.597Z,7.26
2023-02-14T16:44:03.796Z,7.24
2023-02-14T16:46:33.276Z,7.23
2023-02-14T16:49:01.173Z,7.23
2023-02-14T16:51:32.959Z,7.21
2023-02-14T16:54:05.005Z,7.21
2023-02-14T16:56:44.448Z,7.20
2023-02-14T16:59:12.185Z,7.16
2023-02-14T17:01:40.015Z,7.14
2023-02-14T17:04:07.178Z,7.14
2023-02-14T17:06:38.736Z,7.15
2023-02-14T17:09:12.702Z,7.14
2023-02-14T17:11:46.330Z,7.12
2023-02-14T17:14:17.530Z,7.13
2023-02-14T17:16:46.836Z,7.13
2023-02-14T17:19:15.584Z,7.12
2023-02-14T17:21:45.210Z,7.11
2023-02-14T17:24:13.743Z,7.10
2023-02-14T17:26:42.398Z,7.11
2023-02-14T17:29:11.500Z,7.09
2023-02-14T17:31:39.773Z,7.08
2023-02-14T17:34:07.854Z,7.09
2023-02-14T17:36:38.448Z,7.09
2023-02-14T17:39:07.697Z,7.09
2023-02-14T17:41:37.384Z,7.07
2023-02-14T17:44:07.664Z,7.07
2023-02-14T17:46:36.502Z,7.07
2023-02-14T17:49:06.580Z,7.05
2023-02-14T17:51:36.419Z,7.06
2023-02-14T17:54:05.039Z,7.08
2023-02-14T17:56:33.405Z,7.05
2023-02-14T17:59:02.211Z,7.07
2023-02-14T18:01:36.853Z,7.06
2023-02-14T18:04:07.345Z,7.04
2023-02-14T18:06:36.804Z,7.03
2023-02-14T18:09:07.718Z,7.03
2023-02-14T18:11:36.724Z,7.02
2023-02-14T18:14:05.508Z,7.02
2023-02-14T18:16:34.164Z,7.01
2023-02-14T18:19:04.770Z,6.98
2023-02-14T18:21:38.924Z,6.99
2023-02-14T18:24:10.046Z,6.98
2023-02-14T18:26:41.256Z,6.97
2023-02-14T18:29:12.157Z,6.94
2023-02-14T18:31:44.733Z,6.95
2023-02-14T18:34:22.744Z,6.93
2023-02-14T18:36:51.298Z,6.94
2023-02-14T18:39:23.437Z,6.94
2023-02-14T18:41:52.654Z,6.90
2023-02-14T18:44:22.962Z,6.89
2023-02-14T18:46:53.392Z,6.89
2023-02-14T18:49:22.594Z,6.89
2023-02-14T18:51:52.931Z,6.87
2023-02-14T18:54:21.753Z,6.86
2023-02-14T18:56:53.284Z,6.85
2023-02-14T18:59:22.576Z,6.84
2023-02-14T19:01:54.699Z,6.85
2023-02-14T19:04:23.352Z,6.84
2023-02-14T19:06:51.469Z,6.85
2023-02-14T19:09:21.495Z,6.84
2023-02-14T19:11:52.444Z,6.85
2023-02-14T19:14:21.536Z,6.83
2023-02-14T19:16:53.402Z,6.84
2023-02-14T19:19:26.113Z,6.83
2023-02-14T19:21:55.526Z,6.82
2023-02-14T19:24:29.240Z,6.81
2023-02-14T19:26:58.990Z,6.81
2023-02-14T19:29:29.315Z,6.80
2023-02-14T19:31:59.893Z,6.80
2023-02-14T19:34:30.374Z,6.79
2023-02-14T19:37:01.551Z,6.80
2023-02-14T19:39:31.554Z,6.76
2023-02-14T19:42:01.381Z,6.76
2023-02-14T19:44:32.157Z,6.78
2023-02-14T19:47:07.754Z,6.79
2023-02-14T19:49:47.390Z,6.77
2023-02-14T19:52:26.463Z,6.78
2023-02-14T19:54:59.128Z,6.77
2023-02-14T19:57:28.909Z,6.76
2023-02-14T19:59:59.218Z,6.76
2023-02-14T20:02:32.728Z,6.75
2023-02-14T20:05:04.849Z,6.73
2023-02-14T20:07:33.935Z,6.74
2023-02-14T20:10:03.984Z,6.75
2023-02-14T20:12:32.788Z,6.74
2023-02-14T20:15:02.037Z,6.71
2023-02-14T20:17:31.975Z,6.72
2023-02-14T20:20:03.246Z,6.70
2023-02-14T20:22:35.076Z,6.70
2023-02-14T20:25:04.459Z,6.68
2023-02-14T20:27:35.514Z,6.66
2023-02-14T20:30:07.348Z,6.67
2023-02-14T20:32:38.317Z,6.66
2023-02-14T20:35:08.321Z,6.68
2023-02-14T20:37:37.511Z,6.66
2023-02-14T20:40:13.041Z,6.66
2023-02-14T20:42:43.554Z,6.66
2023-02-14T20:45:15.311Z,6.63
2023-02-14T20:47:44.511Z,6.61
2023-02-14T20:50:17.889Z,6.63
2023-02-14T20:52:47.034Z,6.62
2023-02-14T20:55:17.643Z,6.64
2023-02-14T20:57:46.189Z,6.63
2023-02-14T21:00:16.855Z,6.62
2023-02-14T21:02:46.444Z,6.57
2023-02-14T21:07:59.130Z,6.59
2023-02-14T21:10:30.956Z,6.59
2023-02-14T21:12:59.784Z,6.59
2023-02-14T21:15:29.456Z,6.59
2023-02-14T21:18:00.403Z,6.60
2023-02-14T21:20:29.424Z,6.58
2023-02-14T21:22:58.463Z,6.54
2023-02-14T21:25:27.039Z,6.55
2023-02-14T21:27:57.047Z,6.55
2023-02-14T21:30:31.790Z,6.53
2023-02-14T21:33:00.718Z,6.54
2023-02-14T21:35:29.669Z,6.53
2023-02-14T21:37:58.906Z,6.51
2023-02-14T21:40:27.479Z,6.52
2023-02-14T21:42:56.347Z,6.53
2023-02-14T21:45:43.390Z,6.53
2023-02-14T21:48:31.110Z,6.50
2023-02-14T21:51:01.234Z,6.51
2023-02-14T21:53:30.996Z,6.51
2023-02-14T21:56:10.361Z,6.47
2023-02-14T21:58:39.392Z,6.47
2023-02-14T22:01:08.417Z,6.45
2023-02-14T22:03:38.199Z,6.44
2023-02-14T22:06:07.769Z,6.45
2023-02-14T22:08:34.935Z,6.47
2023-02-14T22:11:11.696Z,6.46
2023-02-14T22:13:39.449Z,6.46
2023-02-14T22:16:19.002Z,6.45
2023-02-14T22:18:49.819Z,6.45
2023-02-14T22:21:23.560Z,6.46
2023-02-14T22:23:50.900Z,6.44
2023-02-14T22:26:34.229Z,6.44
2023-02-14T22:29:02.687Z,6.44
2023-02-14T22:31:34.828Z,6.44
2023-02-14T22:34:02.376Z,6.44
2023-02-14T22:36:29.394Z,6.44
2023-02-14T22:38:58.995Z,6.45
2023-02-14T22:41:27.012Z,6.44
2023-02-14T22:43:55.239Z,6.44
2023-02-14T22:46:29.907Z,6.43
2023-02-14T22:49:00.824Z,6.42
2023-02-14T22:51:37.089Z,6.40
2023-02-14T22:54:10.355Z,6.39
2023-02-14T22:56:48.590Z,6.39
2023-02-14T22:59:20.493Z,6.39
2023-02-14T23:01:49.437Z,6.37
2023-02-14T23:04:18.490Z,6.37
2023-02-14T23:06:45.680Z,6.35
2023-02-14T23:09:15.737Z,6.35
2023-02-14T23:11:44.633Z,6.33
2023-02-14T23:14:34.555Z,6.33
2023-02-14T23:17:25.601Z,6.33
2023-02-14T23:20:12.104Z,6.30
2023-02-14T23:22:41.372Z,6.26
2023-02-14T23:25:11.607Z,6.26
2023-02-14T23:27:47.897Z,6.24
2023-02-14T23:30:18.132Z,6.26
2023-02-14T23:32:46.189Z,6.25
2023-02-14T23:35:13.275Z,6.23
2023-02-14T23:37:41.377Z,6.21
2023-02-14T23:40:09.991Z,6.23
2023-02-14T23:42:37.883Z,6.22
2023-02-14T23:45:23.822Z,6.19
2023-02-14T23:47:51.567Z,6.09
2023-02-14T23:50:19.050Z,6.02
2023-02-14T23:52:46.341Z,6.11
2023-02-14T23:55:14.007Z,6.13
2023-02-14T23:57:41.405Z,6.02
