createdAt,value
2022-11-02T00:02:35.901Z,94365.41
2022-11-02T00:07:39.142Z,94363.13
2022-11-02T00:12:42.148Z,94344.56
2022-11-02T00:17:49.619Z,94349.06
2022-11-02T00:22:56.922Z,94364.75
2022-11-02T00:28:00.319Z,94361.78
2022-11-02T00:33:04.438Z,94354.78
2022-11-02T00:38:08.649Z,94353.25
2022-11-02T00:43:11.878Z,94357.75
2022-11-02T00:48:15.457Z,94355.53
2022-11-02T00:53:19.285Z,94358.72
2022-11-02T00:58:28.685Z,94353.16
2022-11-02T01:03:32.391Z,94351.28
2022-11-02T01:08:35.653Z,94323.19
2022-11-02T01:13:39.396Z,94349.16
2022-11-02T01:18:42.696Z,94348.50
2022-11-02T01:23:46.688Z,94349.66
2022-11-02T01:28:50.092Z,94347.44
2022-11-02T01:33:53.241Z,94347.53
2022-11-02T01:38:58.105Z,94327.94
2022-11-02T01:44:04.682Z,94339.47
2022-11-02T01:49:13.885Z,94323.72
2022-11-02T01:54:21.490Z,94324.50
2022-11-02T01:59:32.844Z,94322.47
2022-11-02T02:04:38.332Z,94326.34
2022-11-02T02:09:44.163Z,94318.09
2022-11-02T02:14:52.338Z,94335.25
2022-11-02T02:20:17.165Z,94323.16
2022-11-02T02:25:26.506Z,94321.56
2022-11-02T02:30:37.073Z,94322.31
2022-11-02T02:35:49.258Z,94329.47
2022-11-02T02:41:19.809Z,94322.94
2022-11-02T02:46:29.860Z,94322.06
2022-11-02T02:51:36.697Z,94326.28
2022-11-02T02:56:49.080Z,94317.16
2022-11-02T03:01:53.323Z,94314.38
2022-11-02T03:07:01.460Z,94317.47
2022-11-02T03:12:34.308Z,94312.63
2022-11-02T03:18:00.145Z,94316.84
2022-11-02T03:23:20.636Z,94321.94
2022-11-02T03:28:39.191Z,94320.84
2022-11-02T03:33:48.693Z,94319.38
2022-11-02T03:39:02.529Z,94324.59
2022-11-02T03:44:09.421Z,94331.16
2022-11-02T03:49:16.174Z,94317.41
2022-11-02T03:54:31.492Z,94323.28
2022-11-02T03:59:37.269Z,94314.16
2022-11-02T04:04:51.603Z,94322.78
2022-11-02T04:09:57.369Z,94333.75
2022-11-02T04:15:02.003Z,94329.66
2022-11-02T04:20:06.693Z,94333.50
2022-11-02T04:25:23.140Z,94328.53
2022-11-02T04:30:44.852Z,94338.25
2022-11-02T04:35:48.831Z,94336.72
2022-11-02T04:41:12.681Z,94340.34
2022-11-02T04:46:16.482Z,94330.50
2022-11-02T04:51:22.178Z,94330.47
2022-11-02T04:56:28.438Z,94335.81
2022-11-02T05:01:32.357Z,94343.53
2022-11-02T05:06:37.285Z,94348.03
2022-11-02T05:11:42.021Z,94337.56
2022-11-02T05:16:46.184Z,94348.09
2022-11-02T05:21:50.542Z,94346.94
2022-11-02T05:26:54.883Z,94350.03
2022-11-02T05:32:01.685Z,94349.66
2022-11-02T05:37:04.761Z,94354.69
2022-11-02T05:42:08.857Z,94355.38
2022-11-02T05:47:12.863Z,94357.97
2022-11-02T05:52:16.562Z,94363.84
2022-11-02T05:57:19.682Z,94373.53
2022-11-02T06:02:24.758Z,94372.34
2022-11-02T06:07:29.036Z,94377.78
2022-11-02T06:12:32.074Z,94385.56
2022-11-02T06:17:42.271Z,94383.31
2022-11-02T06:22:45.966Z,94366.78
2022-11-02T06:27:59.033Z,94372.06
2022-11-02T06:33:07.232Z,94370.50
2022-11-02T06:38:11.017Z,94374.19
2022-11-02T06:43:16.925Z,94371.22
2022-11-02T06:48:21.436Z,94368.53
2022-11-02T06:53:25.373Z,94366.69
2022-11-02T06:58:30.040Z,94380.44
2022-11-02T07:03:33.274Z,94378.47
2022-11-02T07:08:37.150Z,94368.38
2022-11-02T07:13:40.902Z,94368.44
2022-11-02T07:18:44.483Z,94375.47
2022-11-02T07:23:48.361Z,94376.22
2022-11-02T07:28:58.264Z,94377.97
2022-11-02T07:34:02.851Z,94385.75
2022-11-02T07:39:07.835Z,94385.72
2022-11-02T07:44:11.868Z,94379.28
2022-11-02T07:49:30.927Z,94393.91
2022-11-02T07:54:34.950Z,94391.78
2022-11-02T07:59:38.458Z,94386.88
2022-11-02T08:04:44.939Z,94392.34
2022-11-02T08:09:49.813Z,94393.28
2022-11-02T08:14:53.351Z,94392.63
2022-11-02T08:19:57.084Z,94390.94
2022-11-02T08:25:00.400Z,94390.38
2022-11-02T08:30:04.377Z,94377.84
2022-11-02T08:35:08.441Z,94375.47
2022-11-02T08:40:12.522Z,94378.34
2022-11-02T08:45:16.157Z,94380.22
2022-11-02T08:50:20.127Z,94372.91
2022-11-02T08:55:23.863Z,94390.50
2022-11-02T09:00:30.053Z,94381.53
2022-11-02T09:05:45.928Z,94382.72
2022-11-02T09:10:52.745Z,94384.09
2022-11-02T09:15:59.004Z,94382.00
2022-11-02T09:21:03.872Z,94387.66
2022-11-02T09:26:07.926Z,94373.50
2022-11-02T09:31:12.332Z,94380.94
2022-11-02T09:36:16.029Z,94379.22
2022-11-02T09:41:40.819Z,94374.84
2022-11-02T09:46:48.812Z,94367.97
2022-11-02T09:52:01.001Z,94366.38
2022-11-02T09:57:12.148Z,94371.28
2022-11-02T10:02:52.023Z,94359.91
2022-11-02T10:08:24.648Z,94353.84
2022-11-02T10:13:48.997Z,94350.56
2022-11-02T10:18:55.584Z,94348.97
2022-11-02T10:24:03.696Z,94340.50
2022-11-02T10:29:19.094Z,94333.50
2022-11-02T10:34:29.753Z,94331.06
2022-11-02T10:39:54.666Z,94332.53
2022-11-02T10:45:19.039Z,94327.84
2022-11-02T10:50:42.675Z,94319.06
2022-11-02T10:55:57.960Z,94311.91
2022-11-02T11:01:10.066Z,94308.50
2022-11-02T11:06:13.340Z,94312.09
2022-11-02T11:11:25.356Z,94309.84
2022-11-02T11:16:51.628Z,94308.50
2022-11-02T11:21:56.266Z,94296.31
2022-11-02T11:27:15.233Z,94283.53
2022-11-02T11:32:29.865Z,94281.94
2022-11-02T11:37:34.907Z,94276.19
2022-11-02T11:42:43.049Z,94269.13
2022-11-02T11:47:47.051Z,94268.06
2022-11-02T11:53:23.453Z,94266.94
2022-11-02T11:58:32.568Z,94265.78
2022-11-02T12:03:53.984Z,94257.16
2022-11-02T12:09:13.213Z,94255.66
2022-11-02T12:14:38.387Z,94249.63
2022-11-02T12:20:09.529Z,94253.03
2022-11-02T12:25:37.147Z,94241.72
2022-11-02T12:31:22.671Z,94239.25
2022-11-02T12:37:26.122Z,94232.38
2022-11-02T12:42:26.124Z,94229.91
2022-11-02T12:47:50.936Z,94220.78
2022-11-02T12:53:03.401Z,94221.25
2022-11-02T12:58:12.831Z,94217.28
2022-11-02T13:03:28.206Z,94203.78
2022-11-02T13:08:46.959Z,94207.53
2022-11-02T13:13:55.677Z,94204.03
2022-11-02T13:19:01.347Z,94199.31
2022-11-02T13:24:06.758Z,94205.28
2022-11-02T13:29:13.368Z,94202.75
2022-11-02T13:34:23.326Z,94201.84
2022-11-02T13:39:41.235Z,94201.28
2022-11-02T13:45:23.797Z,94202.53
2022-11-02T13:50:28.887Z,94202.31
2022-11-02T13:55:56.160Z,94181.97
2022-11-02T14:01:04.271Z,94185.75
2022-11-02T14:06:13.508Z,94195.22
2022-11-02T14:11:18.280Z,94184.72
2022-11-02T14:16:40.195Z,94198.59
2022-11-02T14:21:50.091Z,94196.00
2022-11-02T14:26:56.050Z,94201.84
2022-11-02T14:32:09.430Z,94194.00
2022-11-02T14:37:12.420Z,94208.03
2022-11-02T14:42:28.483Z,94202.81
2022-11-02T14:47:35.578Z,94191.41
2022-11-02T14:52:42.707Z,94196.66
2022-11-02T14:58:18.623Z,94197.44
2022-11-02T15:03:25.606Z,94209.25
2022-11-02T15:08:58.413Z,94202.81
2022-11-02T15:14:02.378Z,94201.88
2022-11-02T15:19:36.152Z,94201.06
2022-11-02T15:24:40.227Z,94212.03
2022-11-02T15:29:45.936Z,94206.16
2022-11-02T15:34:51.620Z,94215.25
2022-11-02T15:40:01.222Z,94221.25
2022-11-02T15:45:33.716Z,94223.78
2022-11-02T15:50:36.947Z,94216.94
2022-11-02T15:56:01.590Z,94218.28
2022-11-02T16:01:26.588Z,94222.72
2022-11-02T16:06:42.242Z,94227.41
2022-11-02T16:11:46.252Z,94226.03
2022-11-02T16:16:50.986Z,94230.44
2022-11-02T16:22:00.015Z,94215.72
2022-11-02T16:27:06.170Z,94221.97
2022-11-02T16:32:12.823Z,94236.44
2022-11-02T16:37:19.544Z,94240.97
2022-11-02T16:42:24.334Z,94245.84
2022-11-02T16:47:40.775Z,94247.56
2022-11-02T16:53:02.444Z,94255.09
2022-11-02T16:58:09.820Z,94267.34
2022-11-02T17:03:16.787Z,94265.03
2022-11-02T17:08:37.356Z,94270.16
2022-11-02T17:13:49.886Z,94273.72
2022-11-02T17:18:53.334Z,94274.84
2022-11-02T17:24:00.514Z,94280.31
2022-11-02T17:29:25.637Z,94284.13
2022-11-02T17:34:29.152Z,94283.91
2022-11-02T17:39:34.216Z,94281.50
2022-11-02T17:44:38.183Z,94288.56
2022-11-02T17:49:41.697Z,94285.44
2022-11-02T17:54:45.436Z,94289.78
2022-11-02T17:59:48.898Z,94291.50
2022-11-02T18:04:52.617Z,94289.66
2022-11-02T18:09:56.116Z,94291.38
2022-11-02T18:15:00.395Z,94287.47
2022-11-02T18:20:04.947Z,94292.19
2022-11-02T18:25:12.555Z,94293.00
2022-11-02T18:30:18.793Z,94293.00
2022-11-02T18:35:23.943Z,94293.84
2022-11-02T18:40:32.767Z,94293.09
2022-11-02T18:45:38.483Z,94301.75
2022-11-02T18:50:41.919Z,94305.69
2022-11-02T18:55:45.301Z,94301.38
2022-11-02T19:00:48.756Z,94299.38
2022-11-02T19:06:16.197Z,94306.41
2022-11-02T19:11:20.121Z,94307.94
2022-11-02T19:16:24.321Z,94292.94
2022-11-02T19:21:28.257Z,94306.69
2022-11-02T19:26:31.514Z,94306.22
2022-11-02T19:31:35.941Z,94308.13
2022-11-02T19:36:40.494Z,94312.41
2022-11-02T19:41:43.979Z,94314.72
2022-11-02T19:46:48.463Z,94309.19
2022-11-02T19:51:52.083Z,94305.56
2022-11-02T19:56:56.410Z,94307.50
2022-11-02T20:02:01.660Z,94296.84
2022-11-02T20:07:05.706Z,94306.22
2022-11-02T20:12:10.211Z,94304.97
2022-11-02T20:22:39.926Z,94300.97
2022-11-02T20:27:46.783Z,94299.72
2022-11-02T20:32:51.479Z,94298.94
2022-11-02T20:37:55.562Z,94296.13
2022-11-02T20:43:01.235Z,94292.88
2022-11-02T20:48:05.886Z,94307.28
2022-11-02T20:53:11.333Z,94308.50
2022-11-02T20:58:17.014Z,94301.94
2022-11-02T21:03:29.295Z,94304.66
2022-11-02T21:13:56.797Z,94295.22
2022-11-02T21:19:01.015Z,94297.91
2022-11-02T21:24:07.755Z,94291.91
2022-11-02T21:29:12.802Z,94290.28
2022-11-02T21:34:17.344Z,94283.22
2022-11-02T21:39:22.193Z,94286.44
2022-11-02T21:44:26.783Z,94275.03
2022-11-02T21:49:34.355Z,94272.31
2022-11-02T21:54:37.506Z,94273.44
2022-11-02T21:59:41.165Z,94276.13
2022-11-02T22:04:45.373Z,94276.59
2022-11-02T22:09:49.447Z,94269.16
2022-11-02T22:14:52.918Z,94269.88
2022-11-02T22:19:56.140Z,94268.63
2022-11-02T22:24:59.454Z,94263.44
2022-11-02T22:30:03.165Z,94264.88
2022-11-02T22:35:07.661Z,94272.63
2022-11-02T22:40:11.465Z,94274.94
2022-11-02T22:45:15.072Z,94265.44
2022-11-02T22:50:19.076Z,94267.25
2022-11-02T22:55:24.038Z,94279.75
2022-11-02T23:00:27.839Z,94278.66
2022-11-02T23:05:31.089Z,94275.47
2022-11-02T23:10:55.556Z,94273.44
2022-11-02T23:16:21.713Z,94283.25
2022-11-02T23:21:24.983Z,94282.38
2022-11-02T23:26:27.980Z,94275.69
2022-11-02T23:31:49.507Z,94275.22
2022-11-02T23:36:52.475Z,94280.31
2022-11-02T23:41:56.692Z,94271.59
2022-11-02T23:47:00.587Z,94267.38
2022-11-02T23:52:22.609Z,94272.88
2022-11-02T23:57:25.889Z,94262.50
