createdAt,value
2019-05-25T00:00:37.581Z,12.90
2019-05-25T00:05:32.024Z,12.90
2019-05-25T00:10:25.505Z,12.80
2019-05-25T00:15:19.103Z,12.80
2019-05-25T00:20:12.722Z,12.80
2019-05-25T00:25:08.144Z,12.80
2019-05-25T00:30:01.663Z,12.80
2019-05-25T00:34:55.266Z,12.70
2019-05-25T00:39:48.740Z,12.60
2019-05-25T00:44:42.257Z,12.70
2019-05-25T00:49:35.792Z,12.70
2019-05-25T00:54:29.625Z,12.70
2019-05-25T00:59:23.457Z,12.80
2019-05-25T01:04:17.020Z,12.70
2019-05-25T01:09:10.506Z,12.70
2019-05-25T01:14:05.626Z,12.80
2019-05-25T01:19:00.160Z,12.90
2019-05-25T01:23:54.445Z,12.80
2019-05-25T01:28:47.920Z,12.80
2019-05-25T01:33:41.672Z,11.60
2019-05-25T01:38:42.424Z,12.80
2019-05-25T01:43:35.908Z,12.60
2019-05-25T01:48:29.666Z,12.70
2019-05-25T01:53:25.895Z,12.70
2019-05-25T01:58:19.449Z,12.70
2019-05-25T02:03:13.205Z,12.60
2019-05-25T02:08:06.752Z,12.70
2019-05-25T02:13:02.182Z,12.70
2019-05-25T02:17:55.732Z,12.70
2019-05-25T02:22:49.288Z,12.60
2019-05-25T02:27:43.060Z,12.60
2019-05-25T02:32:36.635Z,12.60
2019-05-25T02:37:30.256Z,12.60
2019-05-25T02:42:30.924Z,12.60
2019-05-25T02:47:24.404Z,12.50
2019-05-25T02:52:17.889Z,12.40
2019-05-25T02:57:11.437Z,12.50
2019-05-25T03:02:05.896Z,12.50
2019-05-25T03:07:03.618Z,12.60
2019-05-25T03:11:59.766Z,12.60
2019-05-25T03:16:53.349Z,12.60
2019-05-25T03:21:47.799Z,12.60
2019-05-25T03:26:41.392Z,12.60
2019-05-25T03:31:35.899Z,12.50
2019-05-25T03:36:29.458Z,12.50
2019-05-25T03:41:23.988Z,12.30
2019-05-25T03:46:18.832Z,12.30
2019-05-25T03:51:13.412Z,12.20
2019-05-25T03:56:08.835Z,12.10
2019-05-25T04:01:02.389Z,12.20
2019-05-25T04:05:57.113Z,12.20
2019-05-25T04:10:50.662Z,12.10
2019-05-25T04:15:44.521Z,12.20
2019-05-25T04:20:38.430Z,12.00
2019-05-25T04:25:31.995Z,12.10
2019-05-25T04:30:25.604Z,12.00
2019-05-25T04:35:20.137Z,12.00
2019-05-25T04:40:14.324Z,12.10
2019-05-25T04:45:08.441Z,11.90
2019-05-25T04:50:02.071Z,11.90
2019-05-25T04:54:55.627Z,12.00
2019-05-25T04:59:50.446Z,12.00
2019-05-25T05:04:43.993Z,12.00
2019-05-25T05:09:37.469Z,12.10
2019-05-25T05:14:32.899Z,12.00
2019-05-25T05:19:29.584Z,12.00
2019-05-25T05:24:24.036Z,11.90
2019-05-25T05:29:17.912Z,11.90
2019-05-25T05:34:11.421Z,12.00
2019-05-25T05:39:07.752Z,12.20
2019-05-25T05:44:03.856Z,12.20
2019-05-25T05:48:58.378Z,12.30
2019-05-25T05:53:55.278Z,12.40
2019-05-25T05:58:48.747Z,12.60
2019-05-25T06:03:42.225Z,12.60
2019-05-25T06:08:36.080Z,12.60
2019-05-25T06:13:30.556Z,12.60
2019-05-25T06:18:25.997Z,12.50
2019-05-25T06:23:19.813Z,12.50
2019-05-25T06:28:13.379Z,12.50
2019-05-25T06:33:06.921Z,12.20
2019-05-25T06:38:00.404Z,12.20
2019-05-25T06:42:54.935Z,12.20
2019-05-25T06:47:48.456Z,12.10
2019-05-25T06:52:42.343Z,12.10
2019-05-25T06:57:43.377Z,12.10
2019-05-25T07:02:31.288Z,12.20
2019-05-25T07:07:24.836Z,12.20
2019-05-25T07:12:18.303Z,12.20
2019-05-25T07:17:11.805Z,12.60
2019-05-25T07:22:06.332Z,13.10
2019-05-25T07:26:59.997Z,13.30
2019-05-25T07:31:54.446Z,13.60
2019-05-25T07:36:53.888Z,13.80
2019-05-25T07:41:48.293Z,13.80
2019-05-25T07:46:41.844Z,13.60
2019-05-25T07:51:49.373Z,13.70
2019-05-25T07:56:42.979Z,13.90
2019-05-25T08:01:36.448Z,13.80
2019-05-25T08:06:30.025Z,13.70
2019-05-25T08:11:23.514Z,13.80
2019-05-25T08:16:20.013Z,14.10
2019-05-25T08:21:14.571Z,14.40
2019-05-25T08:26:08.044Z,14.90
2019-05-25T08:31:01.723Z,15.20
2019-05-25T08:35:55.326Z,15.60
2019-05-25T08:40:48.975Z,15.90
2019-05-25T08:45:42.449Z,16.00
2019-05-25T08:50:38.682Z,15.70
2019-05-25T08:55:32.967Z,15.30
2019-05-25T09:00:26.528Z,14.90
2019-05-25T09:05:20.476Z,14.50
2019-05-25T09:10:14.972Z,14.30
2019-05-25T09:15:10.351Z,14.00
2019-05-25T09:20:06.345Z,14.10
2019-05-25T09:24:59.920Z,14.00
2019-05-25T09:29:53.473Z,13.90
2019-05-25T09:34:47.260Z,13.60
2019-05-25T09:39:41.727Z,13.50
2019-05-25T09:44:35.288Z,13.60
2019-05-25T09:49:28.774Z,13.70
2019-05-25T09:54:22.343Z,13.80
2019-05-25T09:59:20.140Z,13.90
2019-05-25T10:04:13.622Z,14.30
2019-05-25T10:09:07.675Z,14.50
2019-05-25T10:14:01.176Z,15.10
2019-05-25T10:18:54.637Z,15.20
2019-05-25T10:23:50.389Z,15.40
2019-05-25T10:28:43.942Z,15.60
2019-05-25T10:33:37.769Z,15.00
2019-05-25T10:38:31.389Z,14.70
2019-05-25T10:43:25.144Z,14.50
2019-05-25T10:48:18.713Z,14.50
2019-05-25T10:53:12.255Z,14.40
2019-05-25T10:58:06.746Z,14.30
2019-05-25T11:03:00.572Z,14.20
2019-05-25T11:07:54.060Z,14.10
2019-05-25T11:12:47.600Z,14.30
2019-05-25T11:17:41.095Z,14.30
2019-05-25T11:22:34.654Z,14.40
2019-05-25T11:27:28.385Z,14.40
2019-05-25T11:32:21.929Z,14.30
2019-05-25T11:37:15.864Z,14.40
2019-05-25T11:42:10.322Z,14.30
2019-05-25T11:47:03.881Z,14.40
2019-05-25T11:51:57.657Z,14.80
2019-05-25T11:56:52.197Z,15.70
2019-05-25T12:01:45.689Z,16.10
2019-05-25T12:06:39.168Z,15.90
2019-05-25T12:11:32.660Z,15.90
2019-05-25T12:16:26.216Z,15.80
2019-05-25T12:21:19.965Z,15.60
2019-05-25T12:26:13.449Z,15.70
2019-05-25T12:31:07.004Z,15.90
2019-05-25T12:36:00.569Z,15.90
2019-05-25T12:40:54.337Z,15.70
2019-05-25T12:45:48.105Z,15.70
2019-05-25T12:50:43.937Z,15.70
2019-05-25T12:55:38.382Z,15.50
2019-05-25T13:00:37.799Z,15.40
2019-05-25T13:05:34.605Z,15.50
2019-05-25T13:10:26.486Z,15.50
2019-05-25T13:15:21.015Z,15.90
2019-05-25T13:20:15.206Z,16.30
2019-05-25T13:25:08.971Z,16.60
2019-05-25T13:30:03.451Z,16.90
2019-05-25T13:34:57.121Z,17.30
2019-05-25T13:39:50.661Z,18.20
2019-05-25T13:44:45.166Z,18.10
2019-05-25T13:49:44.485Z,18.10
2019-05-25T13:54:37.962Z,17.60
2019-05-25T13:59:32.473Z,18.30
2019-05-25T14:04:26.028Z,18.20
2019-05-25T14:09:19.581Z,18.90
2019-05-25T14:14:13.127Z,18.80
2019-05-25T14:19:06.624Z,18.90
2019-05-25T14:24:00.112Z,19.10
2019-05-25T14:28:53.664Z,19.50
2019-05-25T14:33:48.503Z,19.60
2019-05-25T14:38:42.136Z,20.10
2019-05-25T14:43:35.615Z,19.90
2019-05-25T14:48:35.657Z,19.80
2019-05-25T14:53:29.136Z,20.10
2019-05-25T14:58:28.472Z,19.80
2019-05-25T15:03:21.954Z,19.70
2019-05-25T15:08:24.504Z,18.70
2019-05-25T15:13:18.983Z,17.90
2019-05-25T15:18:12.508Z,17.50
2019-05-25T15:23:06.367Z,17.40
2019-05-25T15:27:59.849Z,17.20
2019-05-25T15:32:53.679Z,17.30
2019-05-25T15:37:47.236Z,17.20
2019-05-25T15:42:41.186Z,17.00
2019-05-25T15:47:34.656Z,17.50
2019-05-25T15:52:29.192Z,17.80
2019-05-25T15:57:22.668Z,18.10
2019-05-25T16:02:16.145Z,18.20
2019-05-25T16:07:17.582Z,18.20
2019-05-25T16:12:13.695Z,18.10
2019-05-25T16:17:07.320Z,17.70
2019-05-25T16:22:00.952Z,18.00
2019-05-25T16:26:54.439Z,17.80
2019-05-25T16:31:47.924Z,17.60
2019-05-25T16:36:41.405Z,17.20
2019-05-25T16:41:36.872Z,17.20
2019-05-25T16:46:33.351Z,16.80
2019-05-25T16:51:27.896Z,16.60
2019-05-25T16:56:21.739Z,16.60
2019-05-25T17:01:18.199Z,16.60
2019-05-25T17:06:11.970Z,16.60
2019-05-25T17:11:21.181Z,16.50
2019-05-25T17:16:14.660Z,16.30
2019-05-25T17:21:08.413Z,15.90
2019-05-25T17:26:03.073Z,15.80
2019-05-25T17:31:01.102Z,15.80
2019-05-25T17:35:54.743Z,15.80
2019-05-25T17:40:48.279Z,15.80
2019-05-25T17:45:41.862Z,15.70
2019-05-25T17:50:35.656Z,15.70
2019-05-25T17:55:29.406Z,15.50
2019-05-25T18:00:28.822Z,15.50
2019-05-25T18:05:22.305Z,15.50
2019-05-25T18:10:19.876Z,15.30
2019-05-25T18:15:19.196Z,15.30
2019-05-25T18:20:12.884Z,15.20
2019-05-25T18:25:08.648Z,15.10
2019-05-25T18:30:02.164Z,15.10
2019-05-25T18:34:55.912Z,15.00
2019-05-25T18:39:49.467Z,14.90
2019-05-25T18:44:42.953Z,14.80
2019-05-25T18:49:36.440Z,14.70
2019-05-25T18:54:29.998Z,14.60
2019-05-25T18:59:23.581Z,14.50
2019-05-25T19:04:41.775Z,14.30
2019-05-25T19:09:20.243Z,14.20
2019-05-25T19:14:15.706Z,14.00
2019-05-25T19:19:10.120Z,14.00
2019-05-25T19:24:04.870Z,13.80
2019-05-25T19:29:00.641Z,13.80
2019-05-25T19:33:54.185Z,13.60
2019-05-25T19:38:50.277Z,13.40
2019-05-25T19:43:44.703Z,13.30
2019-05-25T19:48:38.167Z,13.30
2019-05-25T19:53:33.884Z,13.00
2019-05-25T19:58:29.252Z,12.90
2019-05-25T20:03:22.820Z,12.80
2019-05-25T20:08:16.548Z,12.80
2019-05-25T20:13:10.293Z,12.70
2019-05-25T20:18:03.759Z,12.50
2019-05-25T20:23:03.205Z,12.20
2019-05-25T20:27:57.650Z,12.10
2019-05-25T20:32:51.199Z,12.20
2019-05-25T20:37:44.686Z,12.00
2019-05-25T20:42:38.316Z,11.90
2019-05-25T20:47:32.705Z,11.70
2019-05-25T20:52:26.620Z,11.70
2019-05-25T20:57:20.096Z,11.70
2019-05-25T21:02:13.665Z,11.70
2019-05-25T21:07:07.148Z,11.60
2019-05-25T21:12:01.582Z,11.60
2019-05-25T21:16:55.249Z,11.50
2019-05-25T21:21:49.057Z,11.40
2019-05-25T21:26:42.608Z,11.40
2019-05-25T21:31:38.098Z,11.40
2019-05-25T21:36:31.645Z,11.40
2019-05-25T21:41:28.216Z,11.40
2019-05-25T21:46:22.766Z,11.40
2019-05-25T21:51:16.512Z,11.40
2019-05-25T21:56:16.136Z,11.30
2019-05-25T22:01:13.611Z,11.30
2019-05-25T22:06:21.458Z,11.30
2019-05-25T22:11:02.314Z,11.20
2019-05-25T22:16:00.800Z,11.20
2019-05-25T22:20:54.286Z,11.20
2019-05-25T22:25:49.808Z,11.20
2019-05-25T22:30:43.374Z,11.00
2019-05-25T22:35:37.839Z,11.10
2019-05-25T22:40:31.382Z,11.10
2019-05-25T22:45:24.860Z,11.10
2019-05-25T22:50:18.336Z,11.10
2019-05-25T22:55:12.443Z,11.10
2019-05-25T23:00:10.730Z,11.00
2019-05-25T23:05:16.809Z,11.00
2019-05-25T23:10:11.742Z,10.90
2019-05-25T23:15:06.964Z,10.90
2019-05-25T23:20:00.716Z,10.80
2019-05-25T23:24:55.351Z,10.90
2019-05-25T23:29:49.857Z,10.90
2019-05-25T23:35:02.150Z,10.80
2019-05-25T23:39:55.745Z,10.90
2019-05-25T23:44:49.232Z,10.80
2019-05-25T23:49:42.708Z,10.90
2019-05-25T23:54:36.536Z,10.90
2019-05-25T23:59:30.120Z,10.90
