createdAt,value
2017-10-04T00:00:46.350Z,0
2017-10-04T00:01:46.325Z,0
2017-10-04T00:02:46.306Z,0
2017-10-04T00:03:46.326Z,0
2017-10-04T00:04:46.259Z,0
2017-10-04T00:05:46.232Z,0
2017-10-04T00:06:46.219Z,0
2017-10-04T00:07:46.188Z,0
2017-10-04T00:08:46.163Z,0
2017-10-04T00:09:46.197Z,0
2017-10-04T00:10:45.812Z,0
2017-10-04T00:11:46.115Z,0
2017-10-04T00:12:46.073Z,0
2017-10-04T00:13:46.061Z,0
2017-10-04T00:14:46.029Z,0
2017-10-04T00:15:46.012Z,0
2017-10-04T00:16:45.995Z,0
2017-10-04T00:17:45.967Z,0
2017-10-04T00:18:45.940Z,0
2017-10-04T00:19:45.929Z,0
2017-10-04T00:20:45.894Z,0
2017-10-04T00:21:45.868Z,0
2017-10-04T00:22:45.864Z,0
2017-10-04T00:23:45.828Z,0
2017-10-04T00:24:45.815Z,0
2017-10-04T00:25:45.788Z,0
2017-10-04T00:26:45.762Z,0
2017-10-04T00:27:45.747Z,0
2017-10-04T00:28:45.726Z,0
2017-10-04T00:29:45.708Z,0
2017-10-04T00:30:45.671Z,0
2017-10-04T00:31:45.659Z,0
2017-10-04T00:32:45.637Z,0
2017-10-04T00:33:45.632Z,0
2017-10-04T00:34:45.583Z,0
2017-10-04T00:35:45.624Z,0
2017-10-04T00:36:45.244Z,0
2017-10-04T00:37:45.518Z,0
2017-10-04T00:38:45.496Z,0
2017-10-04T00:39:45.456Z,0
2017-10-04T00:40:45.454Z,0
2017-10-04T00:41:45.428Z,0
2017-10-04T00:42:45.394Z,0
2017-10-04T00:43:45.070Z,0
2017-10-04T00:44:45.378Z,0
2017-10-04T00:45:45.329Z,0
2017-10-04T00:46:45.324Z,0
2017-10-04T00:47:45.287Z,0
2017-10-04T00:48:45.270Z,0
2017-10-04T00:49:45.246Z,0
2017-10-04T00:50:45.211Z,0
2017-10-04T00:51:44.887Z,0
2017-10-04T00:52:45.177Z,0
2017-10-04T00:53:45.153Z,0
2017-10-04T00:54:45.133Z,0
2017-10-04T00:55:45.105Z,0
2017-10-04T00:56:45.084Z,0
2017-10-04T00:57:45.055Z,0
2017-10-04T00:58:45.032Z,0
2017-10-04T00:59:45.016Z,0
2017-10-04T01:00:44.998Z,0
2017-10-04T01:01:44.968Z,0
2017-10-04T01:02:44.939Z,0
2017-10-04T01:03:44.923Z,0
2017-10-04T01:04:44.900Z,0
2017-10-04T01:05:44.882Z,0
2017-10-04T01:06:44.852Z,0
2017-10-04T01:07:44.831Z,0
2017-10-04T01:08:44.520Z,0
2017-10-04T01:09:44.800Z,0
2017-10-04T01:10:44.769Z,0
2017-10-04T01:11:44.455Z,0
2017-10-04T01:12:44.725Z,0
2017-10-04T01:13:44.709Z,0
2017-10-04T01:14:44.675Z,0
2017-10-04T01:15:44.653Z,0
2017-10-04T01:16:44.676Z,0
2017-10-04T01:17:44.600Z,0
2017-10-04T01:18:44.581Z,0
2017-10-04T01:19:44.569Z,0
2017-10-04T01:20:44.531Z,0
2017-10-04T01:21:44.511Z,0
2017-10-04T01:22:44.188Z,0
2017-10-04T01:23:44.472Z,0
2017-10-04T01:24:44.142Z,0
2017-10-04T01:25:44.431Z,0
2017-10-04T01:26:44.451Z,0
2017-10-04T01:27:44.384Z,0
2017-10-04T01:28:44.359Z,0
2017-10-04T01:29:44.340Z,0
2017-10-04T01:30:44.315Z,0
2017-10-04T01:31:44.283Z,0
2017-10-04T01:32:43.962Z,0
2017-10-04T01:33:44.244Z,0
2017-10-04T01:34:44.225Z,0
2017-10-04T01:35:44.192Z,0
2017-10-04T01:36:44.181Z,0
2017-10-04T01:37:44.196Z,0
2017-10-04T01:38:44.128Z,0
2017-10-04T01:39:44.104Z,0
2017-10-04T01:40:44.083Z,0
2017-10-04T01:41:44.055Z,0
2017-10-04T01:42:44.090Z,0
2017-10-04T01:43:44.025Z,0
2017-10-04T01:44:43.995Z,0
2017-10-04T01:45:43.970Z,0
2017-10-04T01:46:43.957Z,0
2017-10-04T01:47:43.620Z,0
2017-10-04T01:48:43.912Z,0
2017-10-04T01:49:43.877Z,0
2017-10-04T01:50:43.855Z,0
2017-10-04T01:51:43.837Z,0
2017-10-04T01:52:43.858Z,0
2017-10-04T01:53:43.788Z,0
2017-10-04T01:54:43.459Z,0
2017-10-04T01:55:43.742Z,0
2017-10-04T01:56:43.723Z,0
2017-10-04T01:57:43.759Z,0
2017-10-04T01:58:43.367Z,0
2017-10-04T01:59:43.651Z,0
2017-10-04T02:00:43.631Z,0
2017-10-04T02:01:43.304Z,0
2017-10-04T02:02:43.592Z,0
2017-10-04T02:03:43.617Z,0
2017-10-04T02:04:43.542Z,0
2017-10-04T02:05:43.566Z,0
2017-10-04T02:06:43.499Z,0
2017-10-04T02:07:43.473Z,0
2017-10-04T02:08:43.496Z,0
2017-10-04T02:09:43.423Z,0
2017-10-04T02:10:43.409Z,0
2017-10-04T02:11:43.394Z,0
2017-10-04T02:12:43.363Z,0
2017-10-04T02:13:43.342Z,0
2017-10-04T02:14:43.311Z,0
2017-10-04T02:15:43.298Z,0
2017-10-04T02:16:43.269Z,0
2017-10-04T02:17:43.243Z,0
2017-10-04T02:18:43.220Z,0
2017-10-04T02:19:43.208Z,0
2017-10-04T02:20:43.197Z,0
2017-10-04T02:21:43.153Z,0
2017-10-04T02:22:42.821Z,0
2017-10-04T02:23:43.106Z,0
2017-10-04T02:24:43.092Z,0
2017-10-04T02:25:43.066Z,0
2017-10-04T02:26:43.033Z,0
2017-10-04T02:27:43.017Z,0
2017-10-04T02:28:43.050Z,0
2017-10-04T02:29:42.972Z,0
2017-10-04T02:30:42.951Z,0
2017-10-04T02:31:42.941Z,0
2017-10-04T02:32:42.637Z,0
2017-10-04T02:33:42.574Z,0
2017-10-04T02:34:42.860Z,0
2017-10-04T02:35:42.832Z,0
2017-10-04T02:36:42.505Z,0
2017-10-04T02:37:42.793Z,0
2017-10-04T02:38:42.773Z,0
2017-10-04T02:39:42.454Z,0
2017-10-04T02:40:42.717Z,0
2017-10-04T02:41:42.700Z,0
2017-10-04T02:42:42.684Z,0
2017-10-04T02:43:42.667Z,0
2017-10-04T02:44:42.320Z,0
2017-10-04T02:45:42.616Z,0
2017-10-04T02:46:42.588Z,0
2017-10-04T02:47:42.272Z,0
2017-10-04T02:48:42.545Z,0
2017-10-04T02:49:42.530Z,0
2017-10-04T02:50:42.500Z,0
2017-10-04T02:51:42.482Z,0
2017-10-04T02:52:42.454Z,0
2017-10-04T02:53:42.431Z,0
2017-10-04T02:54:42.414Z,0
2017-10-04T02:55:42.381Z,0
2017-10-04T02:56:42.353Z,0
2017-10-04T02:57:42.330Z,0
2017-10-04T02:58:42.309Z,0
2017-10-04T02:59:42.286Z,0
2017-10-04T03:00:42.290Z,0
2017-10-04T03:01:42.238Z,0
2017-10-04T03:02:42.224Z,0
2017-10-04T03:03:42.200Z,0
2017-10-04T03:04:42.178Z,0
2017-10-04T03:05:42.163Z,0
2017-10-04T03:06:42.130Z,0
2017-10-04T03:07:42.118Z,0
2017-10-04T03:08:41.181Z,0
2017-10-04T03:09:42.112Z,0
2017-10-04T03:10:42.045Z,0
2017-10-04T03:11:42.025Z,0
2017-10-04T03:12:41.693Z,0
2017-10-04T03:13:41.970Z,0
2017-10-04T03:14:41.956Z,0
2017-10-04T03:15:41.924Z,0
2017-10-04T03:16:41.908Z,0
2017-10-04T03:17:41.887Z,0
2017-10-04T03:18:41.861Z,0
2017-10-04T03:19:41.830Z,0
2017-10-04T03:20:41.808Z,0
2017-10-04T03:21:41.794Z,0
2017-10-04T03:22:41.771Z,0
2017-10-04T03:23:41.754Z,0
2017-10-04T03:24:41.722Z,0
2017-10-04T03:25:41.711Z,0
2017-10-04T03:26:41.696Z,0
2017-10-04T03:27:41.656Z,0
2017-10-04T03:28:41.635Z,0
2017-10-04T03:29:41.612Z,0
2017-10-04T03:30:41.595Z,0
2017-10-04T03:31:41.579Z,0
2017-10-04T03:32:41.542Z,0
2017-10-04T03:33:41.218Z,0
2017-10-04T03:34:41.496Z,0
2017-10-04T03:35:41.483Z,0
2017-10-04T03:36:41.453Z,0
2017-10-04T03:37:41.427Z,0
2017-10-04T03:38:41.443Z,0
2017-10-04T03:39:41.388Z,0
2017-10-04T03:40:41.053Z,0
2017-10-04T03:41:41.363Z,0
2017-10-04T03:42:41.322Z,0
2017-10-04T03:43:41.293Z,0
2017-10-04T03:44:41.262Z,0
2017-10-04T03:45:41.294Z,0
2017-10-04T03:46:41.237Z,0
2017-10-04T03:47:41.204Z,0
2017-10-04T03:48:40.876Z,0
2017-10-04T03:49:40.853Z,0
2017-10-04T03:50:40.828Z,0
2017-10-04T03:51:41.107Z,0
2017-10-04T03:52:41.086Z,0
2017-10-04T03:53:41.065Z,0
2017-10-04T03:54:40.729Z,0
2017-10-04T03:55:41.022Z,0
2017-10-04T03:56:40.694Z,0
2017-10-04T03:57:40.972Z,0
2017-10-04T03:58:40.950Z,0
2017-10-04T03:59:40.626Z,0
2017-10-04T04:00:40.902Z,0
2017-10-04T04:01:40.890Z,0
2017-10-04T04:02:40.869Z,0
2017-10-04T04:03:40.839Z,0
2017-10-04T04:04:40.833Z,0
2017-10-04T04:05:40.844Z,0
2017-10-04T04:06:40.773Z,0
2017-10-04T04:07:40.754Z,0
2017-10-04T04:08:40.420Z,0
2017-10-04T04:09:40.701Z,0
2017-10-04T04:10:40.678Z,0
2017-10-04T04:11:40.657Z,0
2017-10-04T04:12:40.635Z,0
2017-10-04T04:13:40.614Z,0
2017-10-04T04:14:40.277Z,0
2017-10-04T04:15:40.570Z,0
2017-10-04T04:16:40.543Z,0
2017-10-04T04:17:40.549Z,0
2017-10-04T04:18:40.193Z,0
2017-10-04T04:19:40.164Z,0
2017-10-04T04:20:40.449Z,0
2017-10-04T04:21:40.431Z,0
2017-10-04T04:22:40.404Z,0
2017-10-04T04:23:40.385Z,0
2017-10-04T04:24:40.368Z,0
2017-10-04T04:25:40.027Z,0
2017-10-04T04:26:40.312Z,0
2017-10-04T04:27:40.290Z,0
2017-10-04T04:28:40.270Z,0
2017-10-04T04:29:40.251Z,0
2017-10-04T04:30:40.227Z,0
2017-10-04T04:31:40.200Z,0
2017-10-04T04:32:40.193Z,0
2017-10-04T04:33:40.153Z,0
2017-10-04T04:34:40.132Z,0
2017-10-04T04:35:40.113Z,0
2017-10-04T04:36:40.080Z,0
2017-10-04T04:37:40.065Z,0
2017-10-04T04:38:40.040Z,0
2017-10-04T04:39:40.021Z,0
2017-10-04T04:40:39.686Z,0
2017-10-04T04:41:39.972Z,0
2017-10-04T04:42:39.952Z,0
2017-10-04T04:43:39.925Z,0
2017-10-04T04:44:39.910Z,0
2017-10-04T04:45:39.621Z,0
2017-10-04T04:46:39.870Z,0
2017-10-04T04:47:39.835Z,0
2017-10-04T04:48:39.807Z,0
2017-10-04T04:49:39.790Z,0
2017-10-04T04:50:39.511Z,0
2017-10-04T04:51:39.737Z,0
2017-10-04T04:52:39.108Z,0
2017-10-04T04:53:39.697Z,0
2017-10-04T04:54:39.687Z,0
2017-10-04T04:55:39.653Z,0
2017-10-04T04:56:39.637Z,0
2017-10-04T04:57:39.612Z,0
2017-10-04T04:58:39.580Z,0
2017-10-04T04:59:39.258Z,0
2017-10-04T05:00:39.549Z,0
2017-10-04T05:01:39.525Z,0
2017-10-04T05:02:39.196Z,0
2017-10-04T05:03:39.481Z,0
2017-10-04T05:04:39.448Z,0
2017-10-04T05:05:39.117Z,0
2017-10-04T05:06:39.498Z,4
2017-10-04T05:07:39.387Z,4
2017-10-04T05:08:39.373Z,0
2017-10-04T05:09:39.332Z,4
2017-10-04T05:10:39.005Z,8
2017-10-04T05:11:39.298Z,4
2017-10-04T05:12:39.270Z,4
2017-10-04T05:13:39.240Z,8
2017-10-04T05:14:39.215Z,12
2017-10-04T05:15:38.885Z,12
2017-10-04T05:16:39.178Z,16
2017-10-04T05:17:39.148Z,20
2017-10-04T05:18:38.817Z,24
2017-10-04T05:19:39.107Z,28
2017-10-04T05:20:39.084Z,36
2017-10-04T05:21:39.067Z,40
2017-10-04T05:22:39.042Z,44
2017-10-04T05:23:39.063Z,48
2017-10-04T05:24:38.989Z,52
2017-10-04T05:25:38.971Z,60
2017-10-04T05:26:38.951Z,64
2017-10-04T05:27:38.934Z,72
2017-10-04T05:28:38.896Z,80
2017-10-04T05:29:38.878Z,92
2017-10-04T05:30:38.542Z,96
2017-10-04T05:31:38.861Z,92
2017-10-04T05:32:38.814Z,100
2017-10-04T05:33:38.786Z,112
2017-10-04T05:34:38.460Z,124
2017-10-04T05:35:38.747Z,140
2017-10-04T05:36:38.717Z,160
2017-10-04T05:37:38.700Z,188
2017-10-04T05:38:38.669Z,220
2017-10-04T05:39:38.642Z,248
2017-10-04T05:40:38.618Z,272
2017-10-04T05:41:38.598Z,300
2017-10-04T05:42:38.580Z,336
2017-10-04T05:43:38.571Z,368
2017-10-04T05:44:38.539Z,396
2017-10-04T05:45:38.506Z,416
2017-10-04T05:46:38.483Z,432
2017-10-04T05:47:38.465Z,440
2017-10-04T05:48:38.447Z,456
2017-10-04T05:49:38.423Z,484
2017-10-04T05:50:38.394Z,536
2017-10-04T05:51:38.373Z,604
2017-10-04T05:52:38.344Z,672
2017-10-04T05:53:38.325Z,740
2017-10-04T05:54:38.296Z,820
2017-10-04T05:55:38.274Z,896
2017-10-04T05:56:38.257Z,980
2017-10-04T05:57:38.234Z,1064
2017-10-04T05:58:38.214Z,1144
2017-10-04T05:59:38.190Z,1228
2017-10-04T06:00:38.163Z,1312
2017-10-04T06:01:38.141Z,1408
2017-10-04T06:02:38.168Z,1500
2017-10-04T06:03:38.102Z,1596
2017-10-04T06:04:38.075Z,1676
2017-10-04T06:05:38.048Z,1752
2017-10-04T06:06:38.025Z,1824
2017-10-04T06:07:37.999Z,1892
2017-10-04T06:08:37.980Z,1960
2017-10-04T06:09:37.653Z,2044
2017-10-04T06:10:37.928Z,2148
2017-10-04T06:11:37.905Z,2256
2017-10-04T06:12:37.889Z,2380
2017-10-04T06:13:37.864Z,2508
2017-10-04T06:14:37.845Z,2652
2017-10-04T06:15:37.822Z,2808
2017-10-04T06:16:37.488Z,2976
2017-10-04T06:17:37.768Z,3124
2017-10-04T06:18:37.752Z,3292
2017-10-04T06:19:37.740Z,3444
2017-10-04T06:20:37.400Z,3548
2017-10-04T06:21:37.687Z,3656
2017-10-04T06:22:37.681Z,3700
2017-10-04T06:23:37.642Z,3848
2017-10-04T06:24:37.619Z,4088
2017-10-04T06:25:37.290Z,4400
2017-10-04T06:26:37.571Z,4684
2017-10-04T06:27:37.601Z,4816
2017-10-04T06:28:37.537Z,5364
2017-10-04T06:29:37.554Z,5088
2017-10-04T06:30:37.478Z,5392
2017-10-04T06:31:37.462Z,5512
2017-10-04T06:32:37.445Z,5452
2017-10-04T06:33:37.102Z,4472
2017-10-04T06:34:37.396Z,4348
2017-10-04T06:35:37.364Z,4692
2017-10-04T06:36:37.354Z,5264
2017-10-04T06:37:37.351Z,5568
2017-10-04T06:38:37.292Z,5536
2017-10-04T06:39:37.342Z,5224
2017-10-04T06:40:37.261Z,5364
2017-10-04T06:41:37.228Z,5840
2017-10-04T06:42:37.210Z,5628
2017-10-04T06:43:37.189Z,5980
2017-10-04T06:44:37.165Z,6324
2017-10-04T06:45:37.155Z,6124
2017-10-04T06:46:37.128Z,5684
2017-10-04T06:47:36.843Z,5564
2017-10-04T06:48:37.192Z,5484
2017-10-04T06:49:37.111Z,5544
2017-10-04T06:50:37.043Z,6016
2017-10-04T06:51:37.013Z,6336
2017-10-04T06:52:36.993Z,6888
2017-10-04T06:53:37.019Z,7052
2017-10-04T06:54:36.962Z,7596
2017-10-04T06:55:36.919Z,8644
2017-10-04T06:56:36.900Z,9228
2017-10-04T06:57:36.881Z,9428
2017-10-04T06:58:36.863Z,9672
2017-10-04T06:59:36.889Z,9680
2017-10-04T07:00:36.819Z,9228
2017-10-04T07:01:36.805Z,7740
2017-10-04T07:02:36.492Z,6400
2017-10-04T07:03:36.760Z,6136
2017-10-04T07:04:36.740Z,6252
2017-10-04T07:05:36.714Z,5636
2017-10-04T07:06:36.846Z,5424
2017-10-04T07:07:36.664Z,5544
2017-10-04T07:08:36.661Z,5920
2017-10-04T07:09:36.632Z,5952
2017-10-04T07:10:36.602Z,5640
2017-10-04T07:11:36.280Z,5616
2017-10-04T07:12:36.565Z,5656
2017-10-04T07:13:36.542Z,5480
2017-10-04T07:14:36.568Z,5156
2017-10-04T07:15:36.512Z,5420
2017-10-04T07:16:36.477Z,5596
2017-10-04T07:17:36.460Z,5812
2017-10-04T07:18:36.448Z,5964
2017-10-04T07:19:36.412Z,6152
2017-10-04T07:20:36.391Z,6324
2017-10-04T07:21:36.373Z,6232
2017-10-04T07:22:36.354Z,6388
2017-10-04T07:23:36.328Z,6928
2017-10-04T07:24:36.310Z,7424
2017-10-04T07:25:36.281Z,7536
2017-10-04T07:26:36.269Z,7400
2017-10-04T07:27:36.247Z,7312
2017-10-04T07:28:36.218Z,7148
2017-10-04T07:29:36.196Z,6972
2017-10-04T07:30:36.176Z,7416
2017-10-04T07:31:36.163Z,7708
2017-10-04T07:32:36.125Z,7612
2017-10-04T07:33:36.104Z,7352
2017-10-04T07:34:36.112Z,7104
2017-10-04T07:35:36.062Z,7144
2017-10-04T07:36:36.040Z,7096
2017-10-04T07:37:36.020Z,7016
2017-10-04T07:38:35.998Z,6672
2017-10-04T07:39:35.977Z,6304
2017-10-04T07:40:35.985Z,5988
2017-10-04T07:41:35.628Z,5868
2017-10-04T07:42:35.971Z,5928
2017-10-04T07:43:35.914Z,6056
2017-10-04T07:44:35.870Z,6208
2017-10-04T07:45:35.840Z,6276
2017-10-04T07:46:35.825Z,6272
2017-10-04T07:47:35.800Z,6312
2017-10-04T07:48:35.782Z,6436
2017-10-04T07:49:35.767Z,6632
2017-10-04T07:50:35.763Z,6816
2017-10-04T07:51:35.403Z,6952
2017-10-04T07:52:35.697Z,7048
2017-10-04T07:53:35.671Z,7088
2017-10-04T07:54:35.339Z,6972
2017-10-04T07:55:35.628Z,6828
2017-10-04T07:56:35.608Z,6904
2017-10-04T07:57:35.587Z,7020
2017-10-04T07:58:35.565Z,7100
2017-10-04T07:59:35.538Z,7268
2017-10-04T08:00:35.523Z,7744
2017-10-04T08:01:35.190Z,8168
2017-10-04T08:02:35.486Z,8612
2017-10-04T08:03:35.147Z,9128
2017-10-04T08:04:35.433Z,9492
2017-10-04T08:05:35.111Z,9684
2017-10-04T08:06:35.380Z,9660
2017-10-04T08:07:35.057Z,9412
2017-10-04T08:08:35.043Z,9120
2017-10-04T08:09:35.313Z,8812
2017-10-04T08:10:35.301Z,8560
2017-10-04T08:11:35.285Z,8460
2017-10-04T08:12:35.255Z,8404
2017-10-04T08:13:35.238Z,8360
2017-10-04T08:14:35.223Z,8484
2017-10-04T08:15:35.204Z,8744
2017-10-04T08:16:35.175Z,9088
2017-10-04T08:17:35.149Z,9344
2017-10-04T08:18:35.122Z,9548
2017-10-04T08:19:35.169Z,9604
2017-10-04T08:20:35.097Z,9552
2017-10-04T08:21:35.057Z,9520
2017-10-04T08:22:35.045Z,9472
2017-10-04T08:23:35.018Z,9124
2017-10-04T08:24:34.691Z,8756
2017-10-04T08:25:34.973Z,8424
2017-10-04T08:26:34.960Z,8372
2017-10-04T08:27:34.935Z,8680
2017-10-04T08:28:34.610Z,8712
2017-10-04T08:29:34.950Z,9088
2017-10-04T08:30:34.881Z,8524
2017-10-04T08:31:34.842Z,8444
2017-10-04T08:32:34.825Z,8712
2017-10-04T08:33:34.808Z,9396
2017-10-04T08:34:34.834Z,9632
2017-10-04T08:35:34.457Z,10140
2017-10-04T08:36:34.740Z,10948
2017-10-04T08:37:34.721Z,13536
2017-10-04T08:38:34.700Z,14216
2017-10-04T08:39:34.676Z,14272
2017-10-04T08:40:34.657Z,14808
2017-10-04T08:41:34.640Z,15676
2017-10-04T08:42:34.607Z,20352
2017-10-04T08:43:34.288Z,22720
2017-10-04T08:44:34.573Z,20096
2017-10-04T08:45:34.553Z,26528
2017-10-04T08:46:34.527Z,20512
2017-10-04T08:47:34.497Z,14292
2017-10-04T08:48:34.488Z,13288
2017-10-04T08:49:34.462Z,14456
2017-10-04T08:50:34.458Z,17600
2017-10-04T08:51:34.112Z,17728
2017-10-04T08:52:34.402Z,17920
2017-10-04T08:53:34.382Z,18656
2017-10-04T08:54:34.362Z,16800
2017-10-04T08:55:34.047Z,12768
2017-10-04T08:56:34.010Z,10632
2017-10-04T08:57:34.306Z,10100
2017-10-04T08:58:34.287Z,12436
2017-10-04T08:59:34.271Z,15680
2017-10-04T09:00:34.240Z,19520
2017-10-04T09:01:34.228Z,20480
2017-10-04T09:02:34.197Z,19104
2017-10-04T09:03:34.179Z,17632
2017-10-04T09:04:34.158Z,17760
2017-10-04T09:05:34.137Z,16992
2017-10-04T09:06:33.811Z,15328
2017-10-04T09:07:34.092Z,13808
2017-10-04T09:08:34.082Z,13704
2017-10-04T09:09:34.081Z,13652
2017-10-04T09:10:34.089Z,12956
2017-10-04T09:11:34.064Z,11420
2017-10-04T09:12:33.992Z,9252
2017-10-04T09:13:33.971Z,8360
2017-10-04T09:14:33.967Z,8712
2017-10-04T09:15:33.940Z,9156
2017-10-04T09:16:33.914Z,9376
2017-10-04T09:17:33.893Z,8896
2017-10-04T09:18:33.877Z,6484
2017-10-04T09:19:33.855Z,4672
2017-10-04T09:20:33.839Z,5036
2017-10-04T09:21:33.815Z,6116
2017-10-04T09:22:33.802Z,6408
2017-10-04T09:23:33.512Z,6596
2017-10-04T09:24:33.492Z,6476
2017-10-04T09:25:33.728Z,6604
2017-10-04T09:26:33.406Z,6840
2017-10-04T09:27:33.686Z,6304
2017-10-04T09:28:33.666Z,5964
2017-10-04T09:29:33.641Z,5376
2017-10-04T09:30:33.624Z,4224
2017-10-04T09:31:33.304Z,3660
2017-10-04T09:32:33.589Z,4144
2017-10-04T09:33:33.468Z,5520
2017-10-04T09:34:33.539Z,7544
2017-10-04T09:35:33.558Z,10068
2017-10-04T09:36:33.544Z,11940
2017-10-04T09:37:33.184Z,11920
2017-10-04T09:38:33.146Z,10944
2017-10-04T09:39:33.435Z,9792
2017-10-04T09:40:33.471Z,10108
2017-10-04T09:41:33.393Z,11072
2017-10-04T09:42:33.368Z,11980
2017-10-04T09:43:33.348Z,12392
2017-10-04T09:44:33.328Z,12512
2017-10-04T09:45:33.312Z,12972
2017-10-04T09:46:33.280Z,13412
2017-10-04T09:47:33.328Z,14236
2017-10-04T09:48:33.253Z,14388
2017-10-04T09:49:33.231Z,14308
2017-10-04T09:50:33.207Z,13988
2017-10-04T09:51:33.184Z,13632
2017-10-04T09:52:33.154Z,13228
2017-10-04T09:53:33.145Z,12908
2017-10-04T09:54:33.124Z,12664
2017-10-04T09:55:33.107Z,12208
2017-10-04T09:56:33.135Z,12344
2017-10-04T09:57:33.078Z,12788
2017-10-04T09:58:33.029Z,12816
2017-10-04T09:59:33.005Z,12720
2017-10-04T10:00:33.018Z,12656
2017-10-04T10:01:32.973Z,12536
2017-10-04T10:02:32.957Z,12308
2017-10-04T10:03:32.948Z,11936
2017-10-04T10:04:32.915Z,11448
2017-10-04T10:05:32.891Z,10740
2017-10-04T10:06:32.870Z,10124
2017-10-04T10:07:32.846Z,9924
2017-10-04T10:08:32.826Z,9860
2017-10-04T10:09:32.802Z,9916
2017-10-04T10:10:32.786Z,10072
2017-10-04T10:11:32.769Z,9684
2017-10-04T10:12:32.742Z,9652
2017-10-04T10:13:32.720Z,10184
2017-10-04T10:14:32.703Z,10244
2017-10-04T10:15:32.675Z,10164
2017-10-04T10:16:32.352Z,10104
2017-10-04T10:17:35.145Z,10248
2017-10-04T10:18:32.610Z,10292
2017-10-04T10:19:32.593Z,9804
2017-10-04T10:20:32.263Z,9980
2017-10-04T10:21:32.558Z,10676
2017-10-04T10:22:32.531Z,11584
2017-10-04T10:23:32.507Z,12356
2017-10-04T10:24:32.484Z,12520
2017-10-04T10:25:32.469Z,12032
2017-10-04T10:26:32.134Z,11396
2017-10-04T10:27:32.423Z,13304
2017-10-04T10:28:32.102Z,13728
2017-10-04T10:29:32.383Z,13456
2017-10-04T10:30:32.363Z,12636
2017-10-04T10:31:32.348Z,13888
2017-10-04T10:32:32.331Z,14120
2017-10-04T10:33:31.989Z,15048
2017-10-04T10:34:32.283Z,15104
2017-10-04T10:35:32.250Z,15148
2017-10-04T10:36:32.236Z,14348
2017-10-04T10:37:32.217Z,13256
2017-10-04T10:38:32.193Z,10532
2017-10-04T10:39:32.180Z,8888
2017-10-04T10:40:32.151Z,8920
2017-10-04T10:41:32.122Z,10324
2017-10-04T10:42:32.105Z,9168
2017-10-04T10:43:31.800Z,10648
2017-10-04T10:44:32.060Z,10956
2017-10-04T10:45:32.095Z,10472
2017-10-04T10:46:32.034Z,10812
2017-10-04T10:47:32.010Z,9876
2017-10-04T10:48:31.981Z,11528
2017-10-04T10:49:31.960Z,12256
2017-10-04T10:50:31.943Z,12392
2017-10-04T10:51:31.968Z,12936
2017-10-04T10:52:31.895Z,13140
2017-10-04T10:53:31.885Z,12388
2017-10-04T10:54:31.863Z,12184
2017-10-04T10:55:31.842Z,11816
2017-10-04T10:56:31.501Z,12104
2017-10-04T10:57:31.797Z,14104
2017-10-04T10:58:31.776Z,16864
2017-10-04T10:59:31.756Z,15472
2017-10-04T11:00:31.729Z,18656
2017-10-04T11:01:31.715Z,17888
2017-10-04T11:02:31.697Z,14180
2017-10-04T11:03:31.669Z,10332
2017-10-04T11:04:31.655Z,12592
2017-10-04T11:05:31.635Z,12232
2017-10-04T11:06:31.611Z,11320
2017-10-04T11:07:31.597Z,9508
2017-10-04T11:08:31.566Z,12296
2017-10-04T11:09:31.556Z,12404
2017-10-04T11:10:31.523Z,12204
2017-10-04T11:11:31.203Z,13856
2017-10-04T11:12:31.191Z,13980
2017-10-04T11:13:31.465Z,13660
2017-10-04T11:14:31.456Z,13356
2017-10-04T11:15:31.419Z,14172
2017-10-04T11:16:31.409Z,15160
2017-10-04T11:17:31.382Z,17344
2017-10-04T11:18:31.363Z,17504
2017-10-04T11:19:31.341Z,19456
2017-10-04T11:20:31.016Z,18400
2017-10-04T11:21:31.293Z,17760
2017-10-04T11:22:31.274Z,17408
2017-10-04T11:23:31.267Z,16108
2017-10-04T11:24:31.240Z,14792
2017-10-04T11:25:30.907Z,15388
2017-10-04T11:26:31.213Z,15164
2017-10-04T11:27:30.916Z,17824
2017-10-04T11:28:31.149Z,18528
2017-10-04T11:29:30.825Z,17760
2017-10-04T11:30:31.116Z,16292
2017-10-04T11:31:30.786Z,16276
2017-10-04T11:32:31.080Z,16204
2017-10-04T11:33:31.051Z,15932
2017-10-04T11:34:31.039Z,15892
2017-10-04T11:35:31.005Z,15320
2017-10-04T11:36:30.684Z,14592
2017-10-04T11:37:30.980Z,13404
2017-10-04T11:38:30.640Z,14836
2017-10-04T11:39:30.936Z,15768
2017-10-04T11:40:30.914Z,15760
2017-10-04T11:41:30.913Z,15416
2017-10-04T11:42:30.875Z,14980
2017-10-04T11:43:30.892Z,13592
2017-10-04T11:44:30.835Z,11824
2017-10-04T11:45:30.814Z,10752
2017-10-04T11:46:30.781Z,11196
2017-10-04T11:47:30.764Z,11164
2017-10-04T11:48:30.754Z,9612
2017-10-04T11:49:30.730Z,9352
2017-10-04T11:50:30.400Z,10076
2017-10-04T11:51:30.689Z,9456
2017-10-04T11:52:30.668Z,11156
2017-10-04T11:53:30.648Z,10684
2017-10-04T11:54:30.623Z,10916
2017-10-04T11:55:30.305Z,11432
2017-10-04T11:56:30.643Z,11232
2017-10-04T11:57:30.556Z,10956
2017-10-04T11:58:30.554Z,8764
2017-10-04T11:59:30.517Z,7572
2017-10-04T12:00:30.554Z,8216
2017-10-04T12:01:30.483Z,8236
2017-10-04T12:02:30.461Z,8976
2017-10-04T12:03:30.441Z,8460
2017-10-04T12:04:30.423Z,7348
2017-10-04T12:05:30.087Z,6872
2017-10-04T12:06:30.386Z,7340
2017-10-04T12:07:30.360Z,5936
2017-10-04T12:08:30.335Z,6760
2017-10-04T12:09:30.319Z,6120
2017-10-04T12:10:29.991Z,6352
2017-10-04T12:11:30.275Z,5452
2017-10-04T12:12:29.955Z,5184
2017-10-04T12:13:30.238Z,6212
2017-10-04T12:14:30.205Z,7360
2017-10-04T12:15:30.192Z,7412
2017-10-04T12:16:30.174Z,5780
2017-10-04T12:17:30.145Z,5768
2017-10-04T12:18:30.124Z,5684
2017-10-04T12:19:30.104Z,6276
2017-10-04T12:20:30.082Z,8308
2017-10-04T12:21:29.759Z,5388
2017-10-04T12:22:30.031Z,4160
2017-10-04T12:23:30.014Z,7488
2017-10-04T12:24:29.997Z,11032
2017-10-04T12:25:29.988Z,10544
2017-10-04T12:26:29.963Z,10552
2017-10-04T12:27:29.931Z,8940
2017-10-04T12:28:29.914Z,9112
2017-10-04T12:29:29.895Z,7760
2017-10-04T12:30:29.864Z,7388
2017-10-04T12:31:29.846Z,8348
2017-10-04T12:32:29.875Z,8796
2017-10-04T12:33:29.810Z,8236
2017-10-04T12:34:29.784Z,7148
2017-10-04T12:35:29.815Z,8020
2017-10-04T12:36:29.450Z,8088
2017-10-04T12:37:29.723Z,7620
2017-10-04T12:38:29.697Z,7208
2017-10-04T12:39:29.688Z,8208
2017-10-04T12:40:29.655Z,9112
2017-10-04T12:41:29.643Z,9376
2017-10-04T12:42:29.623Z,9344
2017-10-04T12:43:29.646Z,9200
2017-10-04T12:44:29.316Z,10424
2017-10-04T12:45:29.552Z,9964
2017-10-04T12:46:29.582Z,9108
2017-10-04T12:47:29.507Z,8800
2017-10-04T12:48:29.501Z,9768
2017-10-04T12:49:29.466Z,10636
2017-10-04T12:50:29.451Z,9784
2017-10-04T12:51:29.420Z,7368
2017-10-04T12:52:29.413Z,5868
2017-10-04T12:53:29.393Z,6436
2017-10-04T12:54:29.376Z,7320
2017-10-04T12:55:29.360Z,8804
2017-10-04T12:56:29.320Z,9536
2017-10-04T12:57:29.324Z,8932
2017-10-04T12:58:29.275Z,8488
2017-10-04T12:59:29.252Z,8624
2017-10-04T13:00:28.939Z,8892
2017-10-04T13:01:29.215Z,8436
2017-10-04T13:02:28.881Z,8624
2017-10-04T13:03:29.171Z,8824
2017-10-04T13:04:28.846Z,9744
2017-10-04T13:05:28.821Z,8792
2017-10-04T13:06:29.115Z,7376
2017-10-04T13:07:29.103Z,7372
2017-10-04T13:08:29.088Z,8656
2017-10-04T13:09:29.053Z,7324
2017-10-04T13:10:29.021Z,5512
2017-10-04T13:11:29.017Z,7592
2017-10-04T13:12:28.678Z,8904
2017-10-04T13:13:28.962Z,9064
2017-10-04T13:14:28.953Z,8724
2017-10-04T13:15:28.919Z,8632
2017-10-04T13:16:28.890Z,7576
2017-10-04T13:17:28.879Z,7368
2017-10-04T13:18:28.543Z,8696
2017-10-04T13:19:28.830Z,9216
2017-10-04T13:20:28.817Z,10140
2017-10-04T13:21:28.816Z,9764
2017-10-04T13:22:28.771Z,9068
2017-10-04T13:23:28.753Z,7104
2017-10-04T13:24:28.746Z,8020
2017-10-04T13:25:28.762Z,7980
2017-10-04T13:26:28.680Z,7840
2017-10-04T13:27:28.660Z,7568
2017-10-04T13:28:28.652Z,7648
2017-10-04T13:29:28.617Z,7484
2017-10-04T13:30:28.599Z,7264
2017-10-04T13:31:28.577Z,7040
2017-10-04T13:32:28.554Z,6492
2017-10-04T13:33:28.223Z,6648
2017-10-04T13:34:28.208Z,6840
2017-10-04T13:35:28.511Z,6676
2017-10-04T13:36:28.465Z,6620
2017-10-04T13:37:28.152Z,6912
2017-10-04T13:38:28.491Z,6520
2017-10-04T13:39:28.413Z,5204
2017-10-04T13:40:28.381Z,6148
2017-10-04T13:41:28.365Z,6520
2017-10-04T13:42:28.353Z,6604
2017-10-04T13:43:28.331Z,6220
2017-10-04T13:44:28.309Z,6048
2017-10-04T13:45:28.021Z,5800
2017-10-04T13:46:28.269Z,5856