createdAt,value
2018-08-24T00:04:15.077Z,100330.01
2018-08-24T00:09:10.900Z,100322.11
2018-08-24T00:14:03.443Z,100315.89
2018-08-24T00:18:55.943Z,100310.37
2018-08-24T00:23:48.438Z,100309.42
2018-08-24T00:28:40.967Z,100299.30
2018-08-24T00:33:33.484Z,100299.30
2018-08-24T00:38:25.963Z,100293.08
2018-08-24T00:43:18.457Z,100289.67
2018-08-24T00:48:10.917Z,100277.26
2018-08-24T00:53:03.351Z,100271.94
2018-08-24T00:57:55.938Z,100273.50
2018-08-24T01:02:48.538Z,100273.01
2018-08-24T01:07:47.157Z,100273.09
2018-08-24T01:12:39.656Z,100266.30
2018-08-24T01:17:37.950Z,100253.31
2018-08-24T01:22:30.475Z,100250.48
2018-08-24T01:27:22.968Z,100255.19
2018-08-24T01:32:15.403Z,100252.83
2018-08-24T01:37:07.887Z,100245.92
2018-08-24T01:42:00.323Z,100243.08
2018-08-24T01:46:52.859Z,100233.16
2018-08-24T01:51:45.402Z,100239.26
2018-08-24T01:56:37.912Z,100239.00
2018-08-24T02:01:30.334Z,100242.36
2018-08-24T02:06:22.811Z,100236.69
2018-08-24T02:11:21.150Z,100235.13
2018-08-24T02:16:13.726Z,100233.45
2018-08-24T02:21:11.943Z,100234.47
2018-08-24T02:26:04.702Z,100233.03
2018-08-24T02:30:57.187Z,100230.10
2018-08-24T02:35:49.715Z,100226.68
2018-08-24T02:40:42.148Z,100230.33
2018-08-24T02:45:34.562Z,100235.61
2018-08-24T02:50:27.006Z,100237.20
2018-08-24T02:55:19.485Z,100233.62
2018-08-24T03:00:11.934Z,100231.62
2018-08-24T03:05:04.588Z,100223.78
2018-08-24T03:09:57.155Z,100226.59
2018-08-24T03:14:49.776Z,100219.94
2018-08-24T03:19:42.283Z,100218.08
2018-08-24T03:24:34.977Z,100214.49
2018-08-24T03:29:27.471Z,100215.78
2018-08-24T03:34:19.946Z,100221.13
2018-08-24T03:39:12.421Z,100222.72
2018-08-24T03:44:05.279Z,100232.75
2018-08-24T03:48:57.718Z,100226.18
2018-08-24T03:53:50.252Z,100217.42
2018-08-24T03:58:42.794Z,100214.24
2018-08-24T04:03:35.443Z,100230.05
2018-08-24T04:08:27.845Z,100237.41
2018-08-24T04:13:20.874Z,100252.24
2018-08-24T04:18:13.425Z,100248.28
2018-08-24T04:23:06.115Z,100248.39
2018-08-24T04:27:58.636Z,100247.91
2018-08-24T04:32:51.099Z,100248.30
2018-08-24T04:37:43.531Z,100243.63
2018-08-24T04:42:36.108Z,100241.55
2018-08-24T04:47:28.656Z,100249.92
2018-08-24T04:52:21.614Z,100257.69
2018-08-24T04:57:14.160Z,100254.14
2018-08-24T05:02:06.793Z,100256.81
2018-08-24T05:06:59.304Z,100245.97
2018-08-24T05:11:51.823Z,100244.27
2018-08-24T05:16:44.299Z,100245.25
2018-08-24T05:21:37.072Z,100243.31
2018-08-24T05:26:29.602Z,100250.48
2018-08-24T05:31:22.363Z,100248.80
2018-08-24T05:36:14.890Z,100240.48
2018-08-24T05:41:07.468Z,100248.14
2018-08-24T05:45:59.964Z,100262.20
2018-08-24T05:50:52.621Z,100248.55
2018-08-24T05:55:45.161Z,100256.62
2018-08-24T06:00:39.902Z,100269.16
2018-08-24T06:05:32.492Z,100274.33
2018-08-24T06:10:25.089Z,100279.48
2018-08-24T06:15:17.781Z,100282.47
2018-08-24T06:20:10.484Z,100289.02
2018-08-24T06:25:02.981Z,100282.39
2018-08-24T06:29:55.499Z,100283.30
2018-08-24T06:34:47.968Z,100293.39
2018-08-24T06:39:40.944Z,100291.27
2018-08-24T06:44:33.781Z,100293.27
2018-08-24T06:49:26.307Z,100297.44
2018-08-24T06:54:22.727Z,100305.20
2018-08-24T06:59:15.310Z,100300.53
2018-08-24T07:04:07.898Z,100293.75
2018-08-24T07:09:00.431Z,100310.17
2018-08-24T07:13:52.887Z,100305.78
2018-08-24T07:18:45.480Z,100322.08
2018-08-24T07:23:37.965Z,100318.41
2018-08-24T07:28:30.644Z,100314.91
2018-08-24T07:33:23.234Z,100316.01
2018-08-24T07:38:15.760Z,100315.50
2018-08-24T07:43:08.281Z,100319.40
2018-08-24T07:48:01.114Z,100317.30
2018-08-24T07:52:53.683Z,100315.27
2018-08-24T07:57:46.212Z,100320.53
2018-08-24T08:02:45.275Z,100327.12
2018-08-24T08:07:37.726Z,100330.12
2018-08-24T08:12:30.285Z,100343.76
2018-08-24T08:17:22.938Z,100350.59
2018-08-24T08:22:15.362Z,100339.95
2018-08-24T08:27:07.905Z,100339.33
2018-08-24T08:32:00.392Z,100348.78
2018-08-24T08:36:53.025Z,100346.35
2018-08-24T08:41:45.495Z,100341.65
2018-08-24T08:46:38.052Z,100340.93
2018-08-24T08:51:31.232Z,100353.13
2018-08-24T08:56:23.827Z,100350.20
2018-08-24T09:01:16.312Z,100367.04
2018-08-24T09:06:09.014Z,100362.70
2018-08-24T09:11:01.518Z,100359.02
2018-08-24T09:15:54.236Z,100364.78
2018-08-24T09:20:52.362Z,100377.38
2018-08-24T09:25:50.958Z,100370.25
2018-08-24T09:31:02.253Z,100380.89
2018-08-24T09:35:54.795Z,100385.55
2018-08-24T09:40:53.014Z,100387.94
2018-08-24T09:45:45.520Z,100384.34
2018-08-24T09:50:43.689Z,100391.48
2018-08-24T09:55:39.386Z,100398.05
2018-08-24T10:00:37.602Z,100394.89
2018-08-24T10:05:35.871Z,100387.72
2018-08-24T10:10:28.304Z,100388.39
2018-08-24T10:15:20.880Z,100402.86
2018-08-24T10:20:13.329Z,100404.09
2018-08-24T10:25:05.799Z,100413.59
2018-08-24T10:29:58.377Z,100405.27
2018-08-24T10:34:50.831Z,100417.45
2018-08-24T10:39:43.536Z,100420.31
2018-08-24T10:44:36.000Z,100417.23
2018-08-24T10:49:28.592Z,100431.67
2018-08-24T10:54:21.054Z,100436.61
2018-08-24T10:59:13.504Z,100439.09
2018-08-24T11:04:08.026Z,100450.50
2018-08-24T11:09:00.595Z,100467.61
2018-08-24T11:13:53.098Z,100471.66
2018-08-24T11:18:45.631Z,100472.28
2018-08-24T11:23:38.233Z,100480.17
2018-08-24T11:28:30.728Z,100481.50
2018-08-24T11:33:23.302Z,100495.45
2018-08-24T11:38:15.844Z,100489.05
2018-08-24T11:43:08.394Z,100491.37
2018-08-24T11:48:00.997Z,100484.43
2018-08-24T11:52:53.602Z,100490.36
2018-08-24T11:57:46.093Z,100496.44
2018-08-24T12:02:38.686Z,100488.33
2018-08-24T12:07:31.140Z,100482.84
2018-08-24T12:12:23.685Z,100481.22
2018-08-24T12:17:23.950Z,100482.02
2018-08-24T12:22:16.397Z,100480.61
2018-08-24T12:27:09.018Z,100479.62
2018-08-24T12:32:01.405Z,100482.55
2018-08-24T12:44:22.358Z,100458.31
2018-08-24T12:49:15.425Z,100466.41
2018-08-24T12:54:08.233Z,100460.76
2018-08-24T12:59:00.733Z,100466.34
2018-08-24T13:03:53.297Z,100465.13
2018-08-24T13:08:45.818Z,100443.94
2018-08-24T13:13:38.351Z,100449.36
2018-08-24T13:18:30.895Z,100458.30
2018-08-24T13:23:23.442Z,100482.36
2018-08-24T13:28:19.466Z,100471.33
2018-08-24T13:33:12.095Z,100473.89
2018-08-24T13:38:05.095Z,100467.55
2018-08-24T13:42:57.547Z,100450.73
2018-08-24T13:47:50.082Z,100451.87
2018-08-24T13:52:42.540Z,100437.89
2018-08-24T13:57:35.016Z,100439.89
2018-08-24T14:02:27.522Z,100442.06
2018-08-24T14:07:20.068Z,100438.64
2018-08-24T14:12:12.531Z,100437.67
2018-08-24T14:17:05.079Z,100452.12
2018-08-24T14:21:57.608Z,100449.20
2018-08-24T14:26:50.149Z,100450.34
2018-08-24T14:31:42.702Z,100451.91
2018-08-24T14:36:35.171Z,100446.06
2018-08-24T14:41:27.635Z,100447.20
2018-08-24T14:46:20.138Z,100436.41
2018-08-24T14:51:12.634Z,100434.25
2018-08-24T14:56:05.346Z,100430.82
2018-08-24T15:00:57.876Z,100438.66
2018-08-24T15:05:50.496Z,100439.73
2018-08-24T15:10:43.017Z,100445.64
2018-08-24T15:15:35.582Z,100450.28
2018-08-24T15:20:28.212Z,100448.48
2018-08-24T15:25:20.799Z,100458.93
2018-08-24T15:30:13.215Z,100455.18
2018-08-24T15:35:06.140Z,100460.15
2018-08-24T15:39:58.681Z,100452.41
2018-08-24T15:44:51.212Z,100454.40
2018-08-24T15:49:43.753Z,100447.72
2018-08-24T15:54:36.287Z,100452.41
2018-08-24T15:59:28.786Z,100457.03
2018-08-24T16:04:21.226Z,100454.47
2018-08-24T16:09:13.935Z,100458.03
2018-08-24T16:14:06.382Z,100458.27
2018-08-24T16:26:25.922Z,100466.41
2018-08-24T16:31:18.367Z,100467.61
2018-08-24T16:36:10.908Z,100468.35
2018-08-24T16:41:03.408Z,100455.32
2018-08-24T16:45:55.940Z,100455.25
2018-08-24T16:50:48.710Z,100460.56
2018-08-24T16:55:41.178Z,100465.02
2018-08-24T17:00:33.764Z,100466.14
2018-08-24T17:05:26.285Z,100459.14
2018-08-24T17:10:18.738Z,100460.34
2018-08-24T17:15:11.194Z,100464.20
2018-08-24T17:20:04.374Z,100462.53
2018-08-24T17:24:56.927Z,100458.30
2018-08-24T17:29:49.415Z,100465.94
2018-08-24T17:34:42.080Z,100474.81
2018-08-24T17:39:34.572Z,100472.06
2018-08-24T17:44:27.224Z,100476.80
2018-08-24T17:49:19.740Z,100486.09
2018-08-24T17:54:12.401Z,100491.90
2018-08-24T17:59:04.952Z,100494.84
2018-08-24T18:03:57.524Z,100490.84
2018-08-24T18:08:50.326Z,100493.25
2018-08-24T18:13:42.754Z,100505.36
2018-08-24T18:18:35.287Z,100515.66
2018-08-24T18:23:27.862Z,100526.80
2018-08-24T18:28:20.441Z,100520.98
2018-08-24T18:33:13.023Z,100530.51
2018-08-24T18:38:05.488Z,100530.34
2018-08-24T18:42:57.960Z,100540.05
2018-08-24T18:47:50.491Z,100544.73
2018-08-24T18:52:43.001Z,100555.94
2018-08-24T18:57:35.462Z,100572.06
2018-08-24T19:02:27.970Z,100574.12
2018-08-24T19:07:20.428Z,100566.18
2018-08-24T19:12:18.827Z,100566.73
2018-08-24T19:17:16.881Z,100570.18
2018-08-24T19:22:09.493Z,100570.41
2018-08-24T19:27:02.061Z,100580.08
2018-08-24T19:31:54.506Z,100585.27
2018-08-24T19:36:46.968Z,100585.52
2018-08-24T19:41:45.562Z,100588.60
2018-08-24T19:46:38.028Z,100589.41
2018-08-24T19:51:30.536Z,100590.17
2018-08-24T19:56:22.966Z,100587.34
2018-08-24T20:01:15.746Z,100583.98
2018-08-24T20:06:13.902Z,100588.84
2018-08-24T20:11:07.011Z,100578.70
2018-08-24T20:16:05.423Z,100587.58
2018-08-24T20:20:57.858Z,100587.80
2018-08-24T20:25:50.423Z,100592.05
2018-08-24T20:30:43.032Z,100593.34
2018-08-24T20:35:36.672Z,100597.67
2018-08-24T20:40:29.441Z,100603.15
2018-08-24T20:45:21.871Z,100604.30
2018-08-24T20:50:14.374Z,100607.11
2018-08-24T20:55:06.860Z,100612.33
2018-08-24T20:59:59.464Z,100618.58
2018-08-24T21:04:51.946Z,100618.91
2018-08-24T21:09:44.420Z,100613.17
2018-08-24T21:14:36.935Z,100615.32
2018-08-24T21:19:29.433Z,100619.47
2018-08-24T21:24:21.928Z,100613.77
2018-08-24T21:29:14.458Z,100618.50
2018-08-24T21:34:06.973Z,100628.64
2018-08-24T21:38:59.429Z,100616.20
2018-08-24T21:43:52.095Z,100619.05
2018-08-24T21:48:44.692Z,100613.42
2018-08-24T21:53:37.333Z,100608.91
2018-08-24T21:58:29.826Z,100621.55
2018-08-24T22:03:22.257Z,100623.17
2018-08-24T22:08:14.808Z,100627.44
2018-08-24T22:13:07.323Z,100628.88
2018-08-24T22:17:59.948Z,100637.17
2018-08-24T22:22:52.448Z,100633.13
2018-08-24T22:27:44.937Z,100634.33
2018-08-24T22:32:37.458Z,100648.84
2018-08-24T22:37:29.964Z,100647.24
2018-08-24T22:42:22.448Z,100639.45
2018-08-24T22:47:14.893Z,100643.06
2018-08-24T22:52:07.360Z,100640.09
2018-08-24T22:56:59.888Z,100634.48
2018-08-24T23:01:52.353Z,100623.55
2018-08-24T23:06:44.828Z,100621.89
2018-08-24T23:11:37.415Z,100626.54
2018-08-24T23:16:29.843Z,100628.13
2018-08-24T23:21:22.353Z,100624.17
2018-08-24T23:26:14.778Z,100614.44
2018-08-24T23:31:07.332Z,100627.83
2018-08-24T23:35:59.865Z,100612.75
2018-08-24T23:40:52.369Z,100624.67
2018-08-24T23:45:45.075Z,100604.88
2018-08-24T23:50:37.619Z,100602.52
2018-08-24T23:55:30.075Z,100607.66
