createdAt,value
2023-04-01T00:02:21.180Z,18.20
2023-04-01T00:04:55.555Z,18.20
2023-04-01T00:07:30.837Z,18.20
2023-04-01T00:10:01.273Z,18.20
2023-04-01T00:12:32.637Z,18.20
2023-04-01T00:15:01.094Z,18.20
2023-04-01T00:17:31.627Z,18.10
2023-04-01T00:20:03.858Z,18.20
2023-04-01T00:22:35.491Z,18.20
2023-04-01T00:25:07.750Z,18.10
2023-04-01T00:27:38.452Z,18.20
2023-04-01T00:33:00.002Z,18.20
2023-04-01T00:35:30.847Z,18.10
2023-04-01T00:38:01.361Z,18.10
2023-04-01T00:40:41.127Z,18.20
2023-04-01T00:43:19.817Z,18.10
2023-04-01T00:45:50.568Z,18.20
2023-04-01T00:48:33.545Z,18.10
2023-04-01T00:51:17.646Z,18.10
2023-04-01T00:53:50.565Z,18.10
2023-04-01T00:56:26.607Z,18.10
2023-04-01T00:59:16.573Z,18.10
2023-04-01T01:01:45.714Z,18.10
2023-04-01T01:04:35.743Z,18.10
2023-04-01T01:07:33.672Z,18.10
2023-04-01T01:10:26.352Z,18.10
2023-04-01T01:13:18.765Z,18.10
2023-04-01T01:16:03.550Z,18.10
2023-04-01T01:18:58.718Z,18.00
2023-04-01T01:22:05.725Z,18.00
2023-04-01T01:24:51.384Z,18.10
2023-04-01T01:27:24.339Z,18.00
2023-04-01T01:30:20.069Z,18.00
2023-04-01T01:33:27.312Z,18.00
2023-04-01T01:36:00.525Z,18.00
2023-04-01T01:38:32.040Z,18.00
2023-04-01T01:41:03.967Z,18.00
2023-04-01T01:43:39.989Z,17.90
2023-04-01T01:46:18.402Z,18.00
2023-04-01T01:48:49.500Z,18.00
2023-04-01T01:51:42.978Z,18.00
2023-04-01T01:54:17.510Z,18.00
2023-04-01T01:56:59.048Z,18.00
2023-04-01T01:59:27.341Z,18.00
2023-04-01T02:02:02.325Z,17.90
2023-04-01T02:04:34.260Z,18.00
2023-04-01T02:07:16.926Z,17.90
2023-04-01T02:09:47.189Z,18.00
2023-04-01T02:12:18.538Z,18.00
2023-04-01T02:15:09.978Z,18.00
2023-04-01T02:20:30.222Z,17.90
2023-04-01T02:23:03.387Z,17.90
2023-04-01T02:25:45.037Z,18.00
2023-04-01T02:28:17.203Z,17.90
2023-04-01T02:30:50.507Z,17.90
2023-04-01T02:33:22.742Z,17.90
2023-04-01T02:35:56.793Z,17.90
2023-04-01T02:38:29.014Z,17.90
2023-04-01T02:41:09.928Z,17.90
2023-04-01T02:43:41.123Z,18.00
2023-04-01T02:46:12.704Z,18.00
2023-04-01T02:48:40.985Z,17.90
2023-04-01T02:51:13.672Z,17.90
2023-04-01T02:53:44.899Z,18.00
2023-04-01T02:56:11.633Z,17.90
2023-04-01T02:58:41.872Z,17.90
2023-04-01T03:01:12.256Z,17.90
2023-04-01T03:06:27.064Z,17.90
2023-04-01T03:08:57.696Z,17.90
2023-04-01T03:11:28.009Z,17.90
2023-04-01T03:13:57.622Z,17.90
2023-04-01T03:16:29.066Z,17.90
2023-04-01T03:19:02.284Z,17.90
2023-04-01T03:21:33.346Z,17.90
2023-04-01T03:24:05.008Z,17.90
2023-04-01T03:26:31.899Z,17.90
2023-04-01T03:29:03.907Z,17.90
2023-04-01T03:34:20.693Z,17.90
2023-04-01T03:36:49.820Z,17.90
2023-04-01T03:39:19.541Z,17.90
2023-04-01T03:41:50.630Z,17.90
2023-04-01T03:44:17.338Z,17.80
2023-04-01T03:46:47.488Z,17.80
2023-04-01T03:49:16.945Z,17.80
2023-04-01T03:51:48.870Z,17.90
2023-04-01T03:54:20.665Z,17.80
2023-04-01T03:56:52.883Z,17.80
2023-04-01T03:59:21.280Z,17.80
2023-04-01T04:01:49.998Z,17.90
2023-04-01T04:04:21.480Z,17.90
2023-04-01T04:06:49.855Z,17.80
2023-04-01T04:09:21.734Z,17.90
2023-04-01T04:11:56.498Z,17.90
2023-04-01T04:14:28.245Z,17.80
2023-04-01T04:16:56.453Z,17.90
2023-04-01T04:19:27.881Z,17.90
2023-04-01T04:21:59.744Z,17.90
2023-04-01T04:24:31.095Z,17.90
2023-04-01T04:27:02.817Z,17.80
2023-04-01T04:29:34.573Z,17.80
2023-04-01T04:32:06.388Z,17.80
2023-04-01T04:34:36.678Z,17.80
2023-04-01T04:37:06.494Z,17.90
2023-04-01T04:39:37.314Z,17.80
2023-04-01T04:42:06.841Z,17.80
2023-04-01T04:44:35.924Z,17.80
2023-04-01T04:47:08.203Z,17.80
2023-04-01T04:49:42.808Z,17.80
2023-04-01T04:52:14.432Z,17.80
2023-04-01T04:54:43.976Z,17.80
2023-04-01T04:57:13.312Z,17.80
2023-04-01T04:59:44.818Z,17.80
2023-04-01T05:02:15.794Z,17.80
2023-04-01T05:04:46.244Z,17.80
2023-04-01T05:07:17.250Z,17.70
2023-04-01T05:09:50.742Z,17.80
2023-04-01T05:12:18.906Z,17.70
2023-04-01T05:14:49.270Z,17.80
2023-04-01T05:17:19.650Z,17.80
2023-04-01T05:19:49.506Z,17.80
2023-04-01T05:22:18.748Z,17.70
2023-04-01T05:27:36.619Z,17.80
2023-04-01T05:30:25.948Z,17.80
2023-04-01T05:33:00.257Z,17.80
2023-04-01T05:35:45.058Z,17.70
2023-04-01T05:38:40.749Z,17.80
2023-04-01T05:41:09.677Z,17.80
2023-04-01T05:43:49.029Z,17.70
2023-04-01T05:49:04.723Z,17.70
2023-04-01T05:51:36.270Z,17.70
2023-04-01T05:54:09.690Z,17.80
2023-04-01T05:56:46.403Z,17.70
2023-04-01T05:59:19.757Z,17.70
2023-04-01T06:01:47.825Z,17.70
2023-04-01T06:04:19.996Z,17.70
2023-04-01T06:06:49.806Z,17.70
2023-04-01T06:09:33.947Z,17.70
2023-04-01T06:12:40.788Z,17.70
2023-04-01T06:15:36.914Z,17.70
2023-04-01T06:18:25.929Z,17.70
2023-04-01T06:21:58.024Z,17.70
2023-04-01T06:25:15.266Z,17.70
2023-04-01T06:27:53.689Z,17.70
2023-04-01T06:30:56.330Z,17.70
2023-04-01T06:34:07.812Z,17.70
2023-04-01T06:37:02.008Z,17.70
2023-04-01T06:39:46.054Z,17.70
2023-04-01T06:42:40.849Z,17.70
2023-04-01T06:45:37.108Z,17.70
2023-04-01T06:48:45.928Z,17.60
2023-04-01T06:51:37.598Z,17.60
2023-04-01T06:54:49.749Z,17.60
2023-04-01T06:57:36.966Z,17.70
2023-04-01T07:00:37.299Z,17.60
2023-04-01T07:03:49.404Z,17.60
2023-04-01T07:06:47.949Z,17.60
2023-04-01T07:09:27.646Z,17.70
2023-04-01T07:12:13.284Z,17.70
2023-04-01T07:14:59.868Z,17.70
2023-04-01T07:17:36.645Z,17.70
2023-04-01T07:20:21.836Z,17.70
2023-04-01T07:23:39.586Z,17.70
2023-04-01T07:26:22.807Z,17.60
2023-04-01T07:28:57.848Z,17.60
2023-04-01T07:32:05.203Z,17.70
2023-04-01T07:35:04.304Z,17.70
2023-04-01T07:38:02.179Z,17.70
2023-04-01T07:41:08.740Z,17.70
2023-04-01T07:44:04.549Z,17.70
2023-04-01T07:47:11.179Z,17.70
2023-04-01T07:50:18.556Z,17.70
2023-04-01T07:53:07.940Z,17.70
2023-04-01T07:56:10.832Z,17.70
2023-04-01T07:59:19.258Z,17.70
2023-04-01T08:02:06.072Z,17.70
2023-04-01T08:05:07.571Z,17.80
2023-04-01T08:08:29.879Z,17.70
2023-04-01T08:14:37.699Z,17.70
2023-04-01T08:17:58.141Z,17.70
2023-04-01T08:20:44.505Z,17.70
2023-04-01T08:23:45.496Z,17.70
2023-04-01T08:26:28.267Z,17.80
2023-04-01T08:29:22.180Z,17.70
2023-04-01T08:32:10.618Z,17.70
2023-04-01T08:34:44.968Z,17.80
2023-04-01T08:37:35.432Z,17.80
2023-04-01T08:40:40.968Z,17.80
2023-04-01T08:43:34.943Z,17.80
2023-04-01T08:46:25.246Z,17.70
2023-04-01T08:49:30.042Z,17.80
2023-04-01T08:52:22.826Z,17.70
2023-04-01T08:55:29.541Z,17.80
2023-04-01T08:58:31.612Z,17.80
2023-04-01T09:01:34.995Z,17.80
2023-04-01T09:04:25.724Z,17.80
2023-04-01T09:07:22.741Z,17.70
2023-04-01T09:10:29.484Z,17.80
2023-04-01T09:13:50.756Z,17.80
2023-04-01T09:16:46.003Z,17.80
2023-04-01T09:19:39.386Z,17.80
2023-04-01T09:22:26.317Z,17.70
2023-04-01T09:25:34.055Z,17.80
2023-04-01T09:28:25.880Z,17.80
2023-04-01T09:31:29.010Z,17.80
2023-04-01T09:34:36.728Z,17.80
2023-04-01T09:38:01.865Z,17.80
2023-04-01T09:41:06.290Z,17.80
2023-04-01T09:43:56.114Z,17.80
2023-04-01T09:46:34.934Z,17.90
2023-04-01T09:49:46.199Z,18.00
2023-04-01T09:52:53.357Z,18.00
2023-04-01T09:56:02.489Z,18.00
2023-04-01T09:59:31.119Z,18.00
2023-04-01T10:02:28.919Z,18.10
2023-04-01T10:05:16.865Z,18.10
2023-04-01T10:08:24.147Z,18.10
2023-04-01T10:11:43.193Z,18.10
2023-04-01T10:15:01.462Z,18.00
2023-04-01T10:18:14.156Z,18.00
2023-04-01T10:21:19.164Z,18.00
2023-04-01T10:24:09.773Z,18.00
2023-04-01T10:27:01.937Z,18.00
2023-04-01T10:30:06.053Z,18.00
2023-04-01T10:32:59.888Z,18.00
2023-04-01T10:35:59.196Z,18.00
2023-04-01T10:39:10.855Z,18.00
2023-04-01T10:42:18.292Z,18.00
2023-04-01T10:45:18.201Z,18.00
2023-04-01T10:48:28.541Z,18.00
2023-04-01T10:51:20.331Z,18.00
2023-04-01T10:54:24.360Z,18.00
2023-04-01T10:57:20.443Z,18.00
2023-04-01T11:00:10.706Z,18.00
2023-04-01T11:03:08.484Z,18.00
2023-04-01T11:06:16.312Z,18.00
2023-04-01T11:09:24.680Z,18.00
2023-04-01T11:12:39.387Z,18.00
2023-04-01T11:15:47.384Z,18.00
2023-04-01T11:18:45.510Z,18.00
2023-04-01T11:21:34.916Z,18.00
2023-04-01T11:24:35.169Z,18.00
2023-04-01T11:27:41.952Z,18.00
2023-04-01T11:30:42.258Z,18.00
2023-04-01T11:33:53.509Z,18.00
2023-04-01T11:36:45.211Z,18.00
2023-04-01T11:39:54.471Z,18.00
2023-04-01T11:42:58.447Z,18.00
2023-04-01T11:45:51.496Z,18.00
2023-04-01T11:48:57.929Z,18.00
2023-04-01T11:52:01.912Z,18.00
2023-04-01T11:55:12.314Z,18.00
2023-04-01T11:58:15.490Z,18.00
2023-04-01T12:00:53.122Z,18.00
2023-04-01T12:03:59.861Z,18.00
2023-04-01T12:06:49.622Z,18.00
2023-04-01T12:09:54.555Z,18.00
2023-04-01T12:12:58.047Z,18.00
2023-04-01T12:15:55.204Z,18.00
2023-04-01T12:19:03.247Z,18.00
2023-04-01T12:21:51.592Z,18.00
2023-04-01T12:25:11.140Z,18.00
2023-04-01T12:28:21.765Z,18.00
2023-04-01T12:31:27.173Z,18.00
2023-04-01T12:34:19.100Z,18.00
2023-04-01T12:37:27.022Z,18.00
2023-04-01T12:40:15.676Z,18.00
2023-04-01T12:43:25.706Z,18.00
2023-04-01T12:46:27.856Z,18.10
2023-04-01T12:49:20.385Z,18.00
2023-04-01T12:52:32.050Z,18.10
2023-04-01T12:55:23.962Z,18.10
2023-04-01T12:58:30.117Z,18.10
2023-04-01T13:01:24.573Z,18.10
2023-04-01T13:04:13.309Z,18.20
2023-04-01T13:06:59.678Z,18.20
2023-04-01T13:10:07.438Z,18.20
2023-04-01T13:13:19.775Z,18.30
2023-04-01T13:16:25.388Z,18.30
2023-04-01T13:19:24.931Z,18.30
2023-04-01T13:22:12.214Z,18.40
2023-04-01T13:25:03.904Z,18.30
2023-04-01T13:28:00.970Z,18.40
2023-04-01T13:30:39.766Z,18.40
2023-04-01T13:34:05.743Z,18.40
2023-04-01T13:36:56.613Z,18.40
2023-04-01T13:43:24.818Z,18.50
2023-04-01T13:46:11.512Z,18.50
2023-04-01T13:49:34.868Z,18.50
2023-04-01T13:52:46.323Z,18.50
2023-04-01T13:55:39.615Z,18.50
2023-04-01T13:58:38.198Z,18.60
2023-04-01T14:01:30.733Z,18.60
2023-04-01T14:04:46.452Z,18.60
2023-04-01T14:07:33.422Z,18.60
2023-04-01T14:10:49.120Z,18.60
2023-04-01T14:13:42.307Z,18.70
2023-04-01T14:16:47.367Z,18.70
2023-04-01T14:19:48.808Z,18.70
2023-04-01T14:22:46.805Z,18.70
2023-04-01T14:25:34.431Z,18.70
2023-04-01T14:28:33.542Z,18.70
2023-04-01T14:31:39.117Z,18.70
2023-04-01T14:34:47.987Z,18.80
2023-04-01T14:37:36.758Z,18.70
2023-04-01T14:40:35.129Z,18.70
2023-04-01T14:43:43.904Z,18.70
2023-04-01T14:46:55.583Z,18.70
2023-04-01T14:49:44.575Z,18.70
2023-04-01T14:52:37.984Z,18.70
2023-04-01T14:55:44.222Z,18.70
2023-04-01T14:58:23.557Z,18.70
2023-04-01T15:01:29.451Z,18.70
2023-04-01T15:04:26.128Z,18.70
2023-04-01T15:07:14.723Z,18.70
2023-04-01T15:10:10.980Z,18.70
2023-04-01T15:13:16.018Z,18.70
2023-04-01T15:16:24.217Z,18.70
2023-04-01T15:19:24.947Z,18.60
2023-04-01T15:22:11.267Z,18.60
2023-04-01T15:25:32.636Z,18.60
2023-04-01T15:28:33.402Z,18.60
2023-04-01T15:31:19.230Z,18.60
2023-04-01T15:34:20.894Z,18.60
2023-04-01T15:37:29.717Z,18.60
2023-04-01T15:40:24.063Z,18.60
2023-04-01T15:43:27.041Z,18.60
2023-04-01T15:46:45.963Z,18.60
2023-04-01T15:49:39.035Z,18.50
2023-04-01T15:52:19.323Z,18.50
2023-04-01T15:55:37.766Z,18.50
2023-04-01T15:58:42.377Z,18.50
2023-04-01T16:01:36.317Z,18.50
2023-04-01T16:04:31.508Z,18.50
2023-04-01T16:10:22.853Z,18.50
2023-04-01T16:13:22.155Z,18.50
2023-04-01T16:16:08.380Z,18.50
2023-04-01T16:19:00.051Z,18.50
2023-04-01T16:22:02.417Z,18.40
2023-04-01T16:25:09.508Z,18.50
2023-04-01T16:28:10.462Z,18.40
2023-04-01T16:31:01.243Z,18.40
2023-04-01T16:33:53.839Z,18.40
2023-04-01T16:36:52.888Z,18.40
2023-04-01T16:39:54.636Z,18.40
2023-04-01T16:42:54.966Z,18.30
2023-04-01T16:46:00.894Z,18.40
2023-04-01T16:49:08.043Z,18.40
2023-04-01T16:52:05.998Z,18.30
2023-04-01T16:54:46.225Z,18.30
2023-04-01T16:57:41.905Z,18.40
2023-04-01T17:01:05.949Z,18.40
2023-04-01T17:03:47.215Z,18.40
2023-04-01T17:06:25.208Z,18.40
2023-04-01T17:09:25.598Z,18.30
2023-04-01T17:12:23.624Z,18.30
2023-04-01T17:15:37.615Z,18.30
2023-04-01T17:18:46.661Z,18.30
2023-04-01T17:21:45.964Z,18.30
2023-04-01T17:24:33.746Z,18.30
2023-04-01T17:27:27.064Z,18.30
2023-04-01T17:30:53.486Z,18.30
2023-04-01T17:33:47.936Z,18.30
2023-04-01T17:36:33.544Z,18.30
2023-04-01T17:39:30.044Z,18.30
2023-04-01T17:42:28.664Z,18.20
2023-04-01T17:45:23.626Z,18.20
2023-04-01T17:48:30.605Z,18.20
2023-04-01T17:51:18.363Z,18.20
2023-04-01T17:54:26.793Z,18.20
2023-04-01T17:57:46.896Z,18.20
2023-04-01T18:00:52.880Z,18.20
2023-04-01T18:04:09.057Z,18.20
2023-04-01T18:07:16.316Z,18.20
2023-04-01T18:10:24.430Z,18.20
2023-04-01T18:13:33.294Z,18.10
2023-04-01T18:16:21.415Z,18.10
2023-04-01T18:19:30.872Z,18.10
2023-04-01T18:22:21.079Z,18.10
2023-04-01T18:25:18.473Z,18.10
2023-04-01T18:28:16.343Z,18.10
2023-04-01T18:31:12.444Z,18.10
2023-04-01T18:34:43.253Z,18.10
2023-04-01T18:37:58.494Z,18.10
2023-04-01T18:40:48.997Z,18.10
2023-04-01T18:44:01.738Z,18.10
2023-04-01T18:47:04.184Z,18.00
2023-04-01T18:50:15.035Z,18.00
2023-04-01T18:53:04.221Z,18.00
2023-04-01T18:55:57.791Z,18.00
2023-04-01T18:58:52.083Z,18.00
2023-04-01T19:02:01.867Z,18.00
2023-04-01T19:05:05.188Z,18.00
2023-04-01T19:07:45.771Z,18.00
2023-04-01T19:10:44.713Z,18.00
2023-04-01T19:13:32.114Z,18.00
2023-04-01T19:16:24.353Z,18.00
2023-04-01T19:19:16.462Z,17.90
2023-04-01T19:22:07.920Z,18.00
2023-04-01T19:25:18.913Z,17.90
2023-04-01T19:27:54.890Z,17.90
2023-04-01T19:30:41.752Z,17.90
2023-04-01T19:33:58.805Z,17.90
2023-04-01T19:36:56.699Z,17.90
2023-04-01T19:39:49.662Z,17.90
2023-04-01T19:42:47.210Z,17.90
2023-04-01T19:45:44.812Z,17.90
2023-04-01T19:48:32.577Z,17.90
2023-04-01T19:51:29.214Z,17.90
2023-04-01T19:54:31.617Z,17.90
2023-04-01T19:57:29.559Z,17.90
2023-04-01T20:00:11.245Z,17.90
2023-04-01T20:03:18.911Z,17.80
2023-04-01T20:06:10.993Z,17.80
2023-04-01T20:09:11.326Z,17.90
2023-04-01T20:12:07.361Z,17.80
2023-04-01T20:14:47.030Z,17.90
2023-04-01T20:17:30.757Z,17.80
2023-04-01T20:20:14.506Z,17.90
2023-04-01T20:23:05.368Z,17.80
2023-04-01T20:25:41.731Z,17.80
2023-04-01T20:28:28.800Z,17.80
2023-04-01T20:31:25.839Z,17.80
2023-04-01T20:34:21.876Z,17.80
2023-04-01T20:37:44.914Z,17.80
2023-04-01T20:40:50.129Z,17.80
2023-04-01T20:43:57.440Z,17.80
2023-04-01T20:46:47.546Z,17.80
2023-04-01T20:49:53.523Z,17.80
2023-04-01T20:52:27.395Z,17.70
2023-04-01T20:55:26.641Z,17.70
2023-04-01T20:58:32.393Z,17.70
2023-04-01T21:01:38.817Z,17.80
2023-04-01T21:04:35.640Z,17.70
2023-04-01T21:07:21.136Z,17.80
2023-04-01T21:10:36.703Z,17.70
2023-04-01T21:13:37.726Z,17.70
2023-04-01T21:16:44.840Z,17.70
2023-04-01T21:19:44.170Z,17.70
2023-04-01T21:22:32.953Z,17.70
2023-04-01T21:25:46.348Z,17.70
2023-04-01T21:28:57.226Z,17.70
2023-04-01T21:31:44.661Z,17.70
2023-04-01T21:34:56.292Z,17.70
2023-04-01T21:37:47.209Z,17.70
2023-04-01T21:40:36.905Z,17.60
2023-04-01T21:43:46.963Z,17.70
2023-04-01T21:46:47.784Z,17.70
2023-04-01T21:49:49.212Z,17.60
2023-04-01T21:52:38.179Z,17.70
2023-04-01T21:55:30.264Z,17.60
2023-04-01T21:58:39.988Z,17.60
2023-04-01T22:02:01.741Z,17.60
2023-04-01T22:05:23.280Z,17.70
2023-04-01T22:08:16.828Z,17.60
2023-04-01T22:11:05.760Z,17.60
2023-04-01T22:14:01.021Z,17.60
2023-04-01T22:17:08.413Z,17.60
2023-04-01T22:19:58.124Z,17.60
2023-04-01T22:22:38.445Z,17.60
2023-04-01T22:25:49.678Z,17.60
2023-04-01T22:28:45.641Z,17.60
2023-04-01T22:31:24.714Z,17.60
2023-04-01T22:34:09.569Z,17.60
2023-04-01T22:37:12.704Z,17.60
2023-04-01T22:39:57.602Z,17.60
2023-04-01T22:42:37.799Z,17.50
2023-04-01T22:45:40.730Z,17.50
2023-04-01T22:48:13.241Z,17.50
2023-04-01T22:51:18.107Z,17.60
2023-04-01T22:54:27.031Z,17.60
2023-04-01T22:57:02.727Z,17.50
2023-04-01T22:59:52.454Z,17.50
2023-04-01T23:02:36.795Z,17.50
2023-04-01T23:05:19.048Z,17.50
2023-04-01T23:08:25.516Z,17.50
2023-04-01T23:11:19.976Z,17.50
2023-04-01T23:14:28.031Z,17.50
2023-04-01T23:17:08.086Z,17.50
2023-04-01T23:20:19.588Z,17.50
2023-04-01T23:23:39.209Z,17.50
2023-04-01T23:26:36.178Z,17.50
2023-04-01T23:29:07.173Z,17.50
2023-04-01T23:31:43.577Z,17.40
2023-04-01T23:34:46.630Z,17.50
2023-04-01T23:37:22.665Z,17.50
2023-04-01T23:40:06.640Z,17.50
2023-04-01T23:42:50.699Z,17.40
2023-04-01T23:45:22.676Z,17.40
2023-04-01T23:47:55.576Z,17.50
2023-04-01T23:50:26.257Z,17.40
2023-04-01T23:53:11.708Z,17.40
2023-04-01T23:55:49.817Z,17.50
2023-04-01T23:58:46.014Z,17.40
