createdAt,value
2017-06-19T13:02:46.834Z,0.00
2017-06-19T13:06:39.508Z,45.80
2017-06-19T13:09:07.871Z,46.05
2017-06-19T13:11:36.233Z,45.63
2017-06-19T13:14:04.585Z,47.91
2017-06-19T13:16:32.964Z,47.79
2017-06-19T13:19:01.385Z,46.43
2017-06-19T13:21:29.721Z,47.09
2017-06-19T13:23:58.063Z,45.33
2017-06-19T13:26:26.522Z,41.85
2017-06-19T13:28:54.859Z,39.32
2017-06-19T13:31:23.237Z,36.00
2017-06-19T13:33:51.951Z,34.52
2017-06-19T13:36:20.371Z,33.55
2017-06-19T13:38:48.747Z,32.78
2017-06-19T13:41:17.084Z,32.68
2017-06-19T13:43:45.426Z,32.66
2017-06-19T13:46:13.775Z,32.73
2017-06-19T13:48:42.121Z,31.90
2017-06-19T13:51:10.505Z,31.76
2017-06-19T13:53:38.843Z,31.09
2017-06-19T13:56:07.184Z,32.26
2017-06-19T13:58:35.527Z,31.99
2017-06-19T14:01:03.912Z,31.57
2017-06-19T15:11:12.237Z,35.21
2017-06-19T15:15:06.154Z,37.28
2017-06-19T15:17:34.493Z,38.24
2017-06-19T15:20:02.874Z,38.96
2017-06-19T15:22:37.167Z,39.46
2017-06-19T15:25:05.563Z,39.80
2017-06-19T15:27:33.872Z,40.05
2017-06-19T15:30:02.306Z,40.25
2017-06-19T15:32:30.643Z,40.40
2017-06-19T15:34:59.037Z,40.53
2017-06-19T15:37:27.370Z,40.60
2017-06-19T15:39:55.716Z,40.65
2017-06-19T15:42:24.055Z,40.68
2017-06-19T15:44:52.414Z,40.63
2017-06-19T15:47:20.752Z,40.61
2017-06-19T15:49:49.092Z,40.61
2017-06-19T15:52:17.425Z,40.51
2017-06-19T15:54:45.793Z,40.45
2017-06-19T15:57:14.133Z,40.40
2017-06-19T15:59:42.515Z,40.36
2017-06-19T16:02:10.847Z,40.33
2017-06-19T16:04:39.203Z,40.34
2017-06-19T16:07:07.603Z,40.28
2017-06-19T16:09:35.941Z,40.20
2017-06-19T16:12:04.259Z,40.09
2017-06-19T16:14:32.638Z,40.04
2017-06-19T16:17:00.976Z,39.95
2017-06-19T16:19:29.326Z,39.85
2017-06-19T16:21:57.668Z,39.76
2017-06-19T16:24:26.062Z,39.68
2017-06-19T16:26:54.646Z,39.59
2017-06-19T16:29:23.032Z,39.49
2017-06-19T16:31:51.482Z,39.41
2017-06-19T16:34:19.809Z,39.31
2017-06-19T16:36:48.168Z,39.19
2017-06-19T16:39:16.509Z,39.07
2017-06-19T16:41:44.841Z,38.95
2017-06-19T16:44:13.178Z,38.86
2017-06-19T16:46:41.507Z,38.76
2017-06-19T16:49:09.844Z,38.69
2017-06-19T16:51:38.205Z,38.57
2017-06-19T16:54:06.547Z,38.46
2017-06-19T16:56:34.872Z,38.36
2017-06-19T16:59:03.217Z,38.25
2017-06-19T17:01:31.537Z,38.16
2017-06-19T17:03:59.891Z,38.04
2017-06-19T17:06:28.237Z,37.92
2017-06-19T17:08:56.612Z,37.80
2017-06-19T17:11:24.978Z,37.69
2017-06-19T17:13:53.312Z,37.56
2017-06-19T17:16:21.685Z,37.43
2017-06-19T17:18:50.042Z,37.28
2017-06-19T17:21:18.450Z,37.18
2017-06-19T17:23:46.781Z,37.03
2017-06-19T17:26:15.111Z,36.89
2017-06-19T17:28:43.481Z,36.76
2017-06-19T17:31:11.851Z,36.62
2017-06-19T17:33:40.181Z,36.48
2017-06-19T17:36:08.527Z,36.32
2017-06-19T17:38:36.914Z,36.19
2017-06-19T17:41:05.243Z,36.04
2017-06-19T17:43:33.575Z,35.91
2017-06-19T17:46:01.935Z,35.76
2017-06-19T17:48:30.286Z,35.60
2017-06-19T17:50:58.641Z,35.47
2017-06-19T17:53:26.998Z,35.31
2017-06-19T17:55:55.345Z,35.17
2017-06-19T17:58:23.705Z,35.01
2017-06-19T18:00:52.070Z,34.85
2017-06-19T18:03:20.401Z,34.67
2017-06-19T18:05:49.563Z,34.56
2017-06-19T18:08:17.951Z,34.40
2017-06-19T18:10:46.263Z,34.25
2017-06-19T18:13:14.593Z,34.09
2017-06-19T18:15:42.930Z,33.92
2017-06-19T18:18:11.265Z,33.75
2017-06-19T18:20:39.629Z,33.56
2017-06-19T18:23:07.976Z,33.39
2017-06-19T18:25:36.313Z,33.21
2017-06-19T18:28:04.666Z,33.01
2017-06-19T18:30:33.022Z,32.74
2017-06-19T18:33:02.102Z,32.36
2017-06-19T18:35:30.459Z,31.88
2017-06-19T18:37:58.854Z,31.55
2017-06-19T18:40:27.197Z,31.18
2017-06-19T18:42:55.532Z,30.84
2017-06-19T18:45:23.930Z,30.57
2017-06-19T18:47:52.290Z,30.28
2017-06-19T18:50:20.657Z,30.15
2017-06-19T18:52:49.001Z,29.99
2017-06-19T18:55:17.463Z,29.80
2017-06-19T18:57:45.793Z,29.69
2017-06-19T19:00:14.153Z,29.56
2017-06-19T19:02:42.520Z,29.45
2017-06-19T19:05:10.945Z,29.34
2017-06-19T19:07:39.318Z,29.24
2017-06-19T19:10:07.690Z,29.14
2017-06-19T19:12:36.126Z,29.04
2017-06-19T19:15:04.517Z,28.96
2017-06-19T19:17:32.861Z,28.87
2017-06-19T19:20:01.455Z,28.79
2017-06-19T19:22:29.838Z,28.73
2017-06-19T19:24:58.234Z,28.65
2017-06-19T19:27:26.598Z,28.59
2017-06-19T19:29:54.924Z,28.52
2017-06-19T19:32:23.254Z,28.46
2017-06-19T19:34:51.609Z,28.41
2017-06-19T19:37:19.946Z,28.34
2017-06-19T19:39:48.308Z,28.29
2017-06-19T19:42:16.653Z,28.24
2017-06-19T19:44:44.989Z,28.19
2017-06-19T19:47:13.393Z,28.05
2017-06-19T19:49:41.715Z,28.09
2017-06-19T19:52:10.093Z,27.92
2017-06-19T19:54:38.681Z,27.31
2017-06-19T19:57:07.028Z,26.29
2017-06-19T19:59:35.414Z,25.87
2017-06-19T20:02:03.832Z,25.98
2017-06-19T20:04:32.305Z,26.72
2017-06-19T20:07:00.700Z,24.78
2017-06-19T20:09:29.031Z,25.12
2017-06-19T20:11:57.581Z,23.82
2017-06-19T20:14:25.983Z,23.06
2017-06-19T20:16:56.520Z,22.33
2017-06-19T20:19:27.397Z,21.65
2017-06-19T20:21:56.571Z,21.35
2017-06-19T20:24:25.321Z,21.18
2017-06-19T20:26:53.705Z,21.05
2017-06-19T20:29:22.094Z,21.09
2017-06-19T20:31:50.431Z,20.99
2017-06-19T20:34:18.752Z,20.86
2017-06-19T20:36:47.128Z,20.87
2017-06-19T20:39:15.468Z,20.82
2017-06-19T20:41:43.837Z,20.70
2017-06-19T20:44:12.188Z,20.62
2017-06-19T20:46:40.561Z,20.53
2017-06-19T20:49:09.089Z,20.40
2017-06-19T20:51:37.430Z,20.29
2017-06-19T20:54:05.755Z,20.10
2017-06-19T20:56:34.494Z,19.93
2017-06-19T20:59:02.835Z,19.78
2017-06-19T21:01:31.230Z,19.49
2017-06-19T21:03:59.576Z,19.20
2017-06-19T21:06:27.941Z,18.93
2017-06-19T21:08:56.290Z,18.89
2017-06-19T21:11:24.717Z,18.76
2017-06-19T21:13:53.087Z,18.61
2017-06-19T21:16:21.454Z,18.49
2017-06-19T21:18:49.778Z,18.39
2017-06-19T21:21:18.105Z,18.29
2017-06-19T21:23:46.431Z,18.23
2017-06-19T21:26:14.772Z,18.19
2017-06-19T21:28:43.777Z,18.15
2017-06-19T21:31:12.825Z,18.09
2017-06-19T21:33:41.174Z,18.02
2017-06-19T21:36:09.611Z,17.90
2017-06-19T21:38:37.961Z,17.81
2017-06-19T21:41:06.297Z,17.86
2017-06-19T21:43:34.638Z,17.84
2017-06-19T21:46:03.015Z,17.76
2017-06-19T21:48:31.361Z,17.67
2017-06-19T21:50:59.708Z,17.60
2017-06-19T21:53:28.088Z,17.57
2017-06-19T21:55:56.417Z,17.56
2017-06-19T21:58:24.746Z,17.50
2017-06-19T22:00:53.085Z,17.46
2017-06-19T22:03:21.425Z,17.37
2017-06-19T22:05:49.777Z,17.32
2017-06-19T22:08:18.117Z,17.24
2017-06-19T22:10:46.501Z,17.20
2017-06-19T22:13:14.935Z,17.18
2017-06-19T22:15:43.317Z,17.24
2017-06-19T22:18:11.678Z,17.15
2017-06-19T22:20:41.083Z,17.17
2017-06-19T22:23:09.601Z,17.14
2017-06-19T22:25:37.968Z,17.05
2017-06-19T22:28:06.301Z,17.03
2017-06-19T22:30:34.635Z,16.97
2017-06-19T22:33:03.005Z,16.92
2017-06-19T22:35:31.377Z,16.98
2017-06-19T22:38:00.787Z,16.92
2017-06-19T22:40:29.192Z,16.86
2017-06-19T22:42:57.529Z,16.90
2017-06-19T22:45:26.852Z,16.83
2017-06-19T22:47:55.209Z,16.83
2017-06-19T22:50:23.595Z,16.75
2017-06-19T22:52:51.921Z,16.70
2017-06-19T22:55:20.319Z,16.74
2017-06-19T22:57:48.651Z,16.65
2017-06-19T23:00:17.088Z,16.61
2017-06-19T23:02:45.449Z,16.51
2017-06-19T23:05:13.815Z,16.46
2017-06-19T23:07:42.185Z,16.39
2017-06-19T23:10:10.586Z,16.37
2017-06-19T23:12:38.928Z,16.32
2017-06-19T23:15:07.299Z,16.28
2017-06-19T23:17:35.669Z,16.22
2017-06-19T23:20:04.047Z,16.18
2017-06-19T23:22:32.476Z,16.05
2017-06-19T23:25:00.860Z,16.00
2017-06-19T23:27:29.177Z,15.96
2017-06-19T23:29:57.580Z,15.90
2017-06-19T23:32:25.902Z,15.84
2017-06-19T23:34:54.255Z,15.82
2017-06-19T23:37:22.605Z,15.87
2017-06-19T23:39:50.932Z,15.81
2017-06-19T23:42:19.275Z,15.80
2017-06-19T23:44:47.613Z,15.72
2017-06-19T23:47:15.980Z,15.64
2017-06-19T23:49:44.313Z,15.58
2017-06-19T23:52:12.657Z,15.53
2017-06-19T23:54:41.055Z,15.49
2017-06-19T23:57:09.409Z,15.52
2017-06-19T23:59:37.744Z,15.50
