createdAt,value
2022-11-11T00:00:07.006Z,293.00
2022-11-11T00:01:07.007Z,291.00
2022-11-11T00:02:07.017Z,305.00
2022-11-11T00:03:07.071Z,306.00
2022-11-11T00:04:06.973Z,296.00
2022-11-11T00:05:06.923Z,296.00
2022-11-11T00:06:12.927Z,297.00
2022-11-11T00:07:06.995Z,310.00
2022-11-11T00:08:06.912Z,316.00
2022-11-11T00:09:06.921Z,332.00
2022-11-11T00:10:06.865Z,336.00
2022-11-11T00:11:06.883Z,337.00
2022-11-11T00:12:06.882Z,330.00
2022-11-11T00:13:06.884Z,332.00
2022-11-11T00:14:06.856Z,293.00
2022-11-11T00:15:06.801Z,275.00
2022-11-11T00:16:06.791Z,277.00
2022-11-11T00:17:06.784Z,288.00
2022-11-11T00:18:06.773Z,286.00
2022-11-11T00:19:06.822Z,279.00
2022-11-11T00:20:06.732Z,275.00
2022-11-11T00:21:06.764Z,278.00
2022-11-11T00:22:06.779Z,288.00
2022-11-11T00:23:06.729Z,293.00
2022-11-11T00:24:06.724Z,314.00
2022-11-11T00:25:06.680Z,330.00
2022-11-11T00:26:33.121Z,329.00
2022-11-11T00:27:06.785Z,327.00
2022-11-11T00:28:06.655Z,331.00
2022-11-11T00:29:06.664Z,346.00
2022-11-11T00:30:06.608Z,337.00
2022-11-11T00:31:06.639Z,332.00
2022-11-11T00:32:06.651Z,317.00
2022-11-11T00:33:06.585Z,309.00
2022-11-11T00:34:06.626Z,306.00
2022-11-11T00:35:06.599Z,288.00
2022-11-11T00:36:06.557Z,278.00
2022-11-11T00:37:06.613Z,283.00
2022-11-11T00:38:06.547Z,286.00
2022-11-11T00:39:06.570Z,290.00
2022-11-11T00:40:06.482Z,293.00
2022-11-11T00:41:06.466Z,293.00
2022-11-11T00:42:06.489Z,278.00
2022-11-11T00:43:06.483Z,297.00
2022-11-11T00:44:06.477Z,286.00
2022-11-11T00:45:06.448Z,286.00
2022-11-11T00:46:06.412Z,292.00
2022-11-11T00:47:06.406Z,284.00
2022-11-11T00:48:06.432Z,285.00
2022-11-11T00:49:06.416Z,300.00
2022-11-11T00:50:06.356Z,341.00
2022-11-11T00:51:06.444Z,344.00
2022-11-11T00:52:06.411Z,322.00
2022-11-11T00:53:06.418Z,297.00
2022-11-11T00:54:06.364Z,294.00
2022-11-11T00:55:06.292Z,302.00
2022-11-11T00:56:06.282Z,312.00
2022-11-11T00:57:06.333Z,312.00
2022-11-11T00:58:06.287Z,311.00
2022-11-11T00:59:06.251Z,297.00
2022-11-11T01:00:06.268Z,287.00
2022-11-11T01:01:06.215Z,289.00
2022-11-11T01:02:06.312Z,290.00
2022-11-11T01:03:06.189Z,331.00
2022-11-11T01:04:06.234Z,319.00
2022-11-11T01:05:06.184Z,318.00
2022-11-11T01:06:06.147Z,310.00
2022-11-11T01:07:06.207Z,282.00
2022-11-11T01:08:06.205Z,299.00
2022-11-11T01:09:06.195Z,295.00
2022-11-11T01:10:06.127Z,315.00
2022-11-11T01:11:06.175Z,310.00
2022-11-11T01:12:06.083Z,295.00
2022-11-11T01:13:06.167Z,277.00
2022-11-11T01:14:06.077Z,281.00
2022-11-11T01:15:06.098Z,288.00
2022-11-11T01:16:06.072Z,284.00
2022-11-11T01:17:06.025Z,284.00
2022-11-11T01:18:06.014Z,289.00
2022-11-11T01:19:06.021Z,292.00
2022-11-11T01:20:05.978Z,300.00
2022-11-11T01:21:06.002Z,305.00
2022-11-11T01:22:05.996Z,312.00
2022-11-11T01:23:05.997Z,299.00
2022-11-11T01:24:05.999Z,298.00
2022-11-11T01:25:05.942Z,300.00
2022-11-11T01:26:05.982Z,309.00
2022-11-11T01:27:05.970Z,308.00
2022-11-11T01:28:05.916Z,304.00
2022-11-11T01:29:05.981Z,297.00
2022-11-11T01:30:05.960Z,288.00
2022-11-11T01:31:05.785Z,291.00
2022-11-11T01:32:05.860Z,296.00
2022-11-11T01:33:05.833Z,295.00
2022-11-11T01:34:05.787Z,292.00
2022-11-11T01:35:05.880Z,293.00
2022-11-11T01:36:05.911Z,302.00
2022-11-11T01:37:05.818Z,339.00
2022-11-11T01:38:05.786Z,353.00
2022-11-11T01:39:05.695Z,357.00
2022-11-11T01:40:05.718Z,354.00
2022-11-11T01:41:05.708Z,348.00
2022-11-11T01:42:05.705Z,353.00
2022-11-11T01:43:05.660Z,358.00
2022-11-11T01:44:05.631Z,351.00
2022-11-11T01:45:05.679Z,355.00
2022-11-11T01:46:05.621Z,355.00
2022-11-11T01:47:05.737Z,342.00
2022-11-11T01:49:05.708Z,361.00
2022-11-11T01:50:05.618Z,363.00
2022-11-11T01:51:05.561Z,354.00
2022-11-11T01:52:05.681Z,355.00
2022-11-11T01:53:05.533Z,348.00
2022-11-11T01:54:05.620Z,345.00
2022-11-11T01:55:05.660Z,352.00
2022-11-11T01:56:05.503Z,352.00
2022-11-11T01:57:05.530Z,347.00
2022-11-11T01:58:05.516Z,328.00
2022-11-11T01:59:05.560Z,303.00
2022-11-11T02:00:05.508Z,299.00
2022-11-11T02:01:05.486Z,293.00
2022-11-11T02:02:05.771Z,311.00
2022-11-11T02:03:05.598Z,319.00
2022-11-11T02:04:05.580Z,328.00
2022-11-11T02:05:05.465Z,334.00
2022-11-11T02:06:05.403Z,332.00
2022-11-11T02:07:05.473Z,335.00
2022-11-11T02:08:05.493Z,345.00
2022-11-11T02:09:05.304Z,352.00
2022-11-11T02:10:05.390Z,306.00
2022-11-11T02:11:05.320Z,317.00
2022-11-11T02:12:05.400Z,322.00
2022-11-11T02:13:05.282Z,327.00
2022-11-11T02:14:05.434Z,338.00
2022-11-11T02:15:05.412Z,341.00
2022-11-11T02:16:05.418Z,355.00
2022-11-11T02:17:05.330Z,357.00
2022-11-11T02:18:05.396Z,357.00
2022-11-11T02:19:05.264Z,355.00
2022-11-11T02:20:05.375Z,351.00
2022-11-11T02:21:05.323Z,354.00
2022-11-11T02:22:05.387Z,350.00
2022-11-11T02:23:05.287Z,348.00
2022-11-11T02:24:05.154Z,340.00
2022-11-11T02:25:05.287Z,344.00
2022-11-11T02:26:05.094Z,350.00
2022-11-11T02:27:05.272Z,348.00
2022-11-11T02:28:05.132Z,344.00
2022-11-11T02:29:05.064Z,336.00
2022-11-11T02:30:05.187Z,323.00
2022-11-11T02:31:05.081Z,285.00
2022-11-11T02:32:05.002Z,298.00
2022-11-11T02:33:05.047Z,303.00
2022-11-11T02:34:05.053Z,295.00
2022-11-11T02:35:04.968Z,296.00
2022-11-11T02:36:05.083Z,297.00
2022-11-11T02:37:04.995Z,298.00
2022-11-11T02:38:04.965Z,293.00
2022-11-11T02:39:05.031Z,296.00
2022-11-11T02:40:05.642Z,295.00
2022-11-11T02:41:04.934Z,304.00
2022-11-11T02:42:04.964Z,297.00
2022-11-11T02:43:04.978Z,297.00
2022-11-11T02:44:05.091Z,310.00
2022-11-11T02:45:05.047Z,324.00
2022-11-11T02:46:05.011Z,336.00
2022-11-11T02:47:04.969Z,330.00
2022-11-11T02:48:04.908Z,331.00
2022-11-11T02:49:04.876Z,350.00
2022-11-11T02:50:04.813Z,358.00
2022-11-11T02:51:04.899Z,360.00
2022-11-11T02:52:04.834Z,365.00
2022-11-11T02:53:05.146Z,365.00
2022-11-11T02:54:04.774Z,358.00
2022-11-11T02:55:05.103Z,367.00
2022-11-11T02:56:04.871Z,357.00
2022-11-11T02:57:04.768Z,347.00
2022-11-11T02:58:04.826Z,355.00
2022-11-11T02:59:04.738Z,336.00
2022-11-11T03:00:04.737Z,320.00
2022-11-11T03:01:04.831Z,316.00
2022-11-11T03:02:04.671Z,321.00
2022-11-11T03:03:04.691Z,328.00
2022-11-11T03:04:04.718Z,333.00
2022-11-11T03:05:04.767Z,345.00
2022-11-11T03:06:04.774Z,334.00
2022-11-11T03:07:04.773Z,341.00
2022-11-11T03:08:04.602Z,335.00
2022-11-11T03:09:04.662Z,318.00
2022-11-11T03:10:04.840Z,312.00
2022-11-11T03:11:04.569Z,326.00
2022-11-11T03:12:04.539Z,330.00
2022-11-11T03:13:04.512Z,321.00
2022-11-11T03:14:04.704Z,321.00
2022-11-11T03:15:04.501Z,319.00
2022-11-11T03:16:04.602Z,317.00
2022-11-11T03:17:04.615Z,322.00
2022-11-11T03:18:04.619Z,329.00
2022-11-11T03:19:04.526Z,340.00
2022-11-11T03:20:04.556Z,350.00
2022-11-11T03:21:35.646Z,348.00
2022-11-11T03:23:04.389Z,337.00
2022-11-11T03:24:04.313Z,339.00
2022-11-11T03:25:04.314Z,339.00
2022-11-11T03:26:04.351Z,337.00
2022-11-11T03:27:04.319Z,339.00
2022-11-11T03:28:04.273Z,322.00
2022-11-11T03:29:04.265Z,321.00
2022-11-11T03:30:04.227Z,324.00
2022-11-11T03:31:04.638Z,332.00
2022-11-11T03:32:04.221Z,334.00
2022-11-11T03:33:04.211Z,335.00
2022-11-11T03:34:04.235Z,341.00
2022-11-11T03:35:04.216Z,347.00
2022-11-11T03:36:04.172Z,350.00
2022-11-11T03:37:04.177Z,342.00
2022-11-11T03:38:04.178Z,353.00
2022-11-11T03:39:04.169Z,339.00
2022-11-11T03:40:04.164Z,341.00
2022-11-11T03:41:04.108Z,325.00
2022-11-11T03:42:04.066Z,323.00
2022-11-11T03:43:05.170Z,322.00
2022-11-11T03:44:04.033Z,319.00
2022-11-11T03:45:04.047Z,324.00
2022-11-11T03:46:04.019Z,330.00
2022-11-11T03:47:04.040Z,331.00
2022-11-11T03:48:04.059Z,317.00
2022-11-11T03:49:03.988Z,310.00
2022-11-11T03:50:03.974Z,302.00
2022-11-11T03:51:04.016Z,296.00
2022-11-11T03:52:03.944Z,294.00
2022-11-11T03:53:03.989Z,297.00
2022-11-11T03:54:03.904Z,298.00
2022-11-11T03:55:03.913Z,309.00
2022-11-11T03:56:03.892Z,315.00
2022-11-11T03:57:03.905Z,318.00
2022-11-11T03:58:04.016Z,309.00
2022-11-11T03:59:03.852Z,296.00
2022-11-11T04:00:07.518Z,286.00
2022-11-11T04:01:03.868Z,288.00
2022-11-11T04:02:03.912Z,314.00
2022-11-11T04:03:03.816Z,341.00
2022-11-11T04:04:03.823Z,339.00
2022-11-11T04:05:03.794Z,340.00
2022-11-11T04:06:03.795Z,342.00
2022-11-11T04:07:03.835Z,357.00
2022-11-11T04:08:03.773Z,355.00
2022-11-11T04:09:03.730Z,354.00
2022-11-11T04:10:03.709Z,362.00
2022-11-11T04:11:03.684Z,360.00
2022-11-11T04:12:03.666Z,362.00
2022-11-11T04:13:03.681Z,355.00
2022-11-11T04:14:03.639Z,356.00
2022-11-11T04:15:03.677Z,357.00
2022-11-11T04:16:03.651Z,355.00
2022-11-11T04:17:03.654Z,352.00
2022-11-11T04:18:04.419Z,348.00
2022-11-11T04:19:03.613Z,348.00
2022-11-11T04:20:03.585Z,313.00
2022-11-11T04:21:03.594Z,315.00
2022-11-11T04:22:03.646Z,316.00
2022-11-11T04:23:03.535Z,314.00
2022-11-11T04:24:03.514Z,318.00
2022-11-11T04:25:03.522Z,325.00
2022-11-11T04:26:03.499Z,336.00
2022-11-11T04:27:03.501Z,345.00
2022-11-11T04:28:03.483Z,345.00
2022-11-11T04:29:03.466Z,324.00
2022-11-11T04:30:03.431Z,340.00
2022-11-11T04:31:03.448Z,329.00
2022-11-11T04:32:03.417Z,325.00
2022-11-11T04:33:03.434Z,332.00
2022-11-11T04:34:03.393Z,324.00
2022-11-11T04:35:03.383Z,328.00
2022-11-11T04:36:03.360Z,332.00
2022-11-11T04:37:03.373Z,338.00
2022-11-11T04:38:03.335Z,344.00
2022-11-11T04:39:03.344Z,344.00
2022-11-11T04:40:03.315Z,338.00
2022-11-11T04:41:03.329Z,344.00
2022-11-11T04:42:10.553Z,335.00
2022-11-11T04:43:03.296Z,332.00
2022-11-11T04:44:03.249Z,325.00
2022-11-11T04:45:03.266Z,315.00
2022-11-11T04:46:03.228Z,309.00
2022-11-11T04:47:03.214Z,312.00
2022-11-11T04:48:03.262Z,308.00
2022-11-11T04:49:03.201Z,306.00
2022-11-11T04:50:07.127Z,302.00
2022-11-11T04:51:03.166Z,300.00
2022-11-11T04:52:03.167Z,301.00
2022-11-11T04:53:03.148Z,292.00
2022-11-11T04:54:03.139Z,295.00
2022-11-11T04:55:11.742Z,296.00
2022-11-11T04:56:03.124Z,329.00
2022-11-11T04:57:03.086Z,344.00
2022-11-11T04:58:03.071Z,338.00
2022-11-11T04:59:03.098Z,335.00
2022-11-11T05:00:03.089Z,313.00
2022-11-11T05:01:03.095Z,290.00
2022-11-11T05:02:03.003Z,294.00
2022-11-11T05:03:03.003Z,294.00
2022-11-11T05:04:02.994Z,298.00
2022-11-11T05:05:02.992Z,298.00
2022-11-11T05:06:02.988Z,306.00
2022-11-11T05:07:03.055Z,300.00
2022-11-11T05:08:02.924Z,307.00
2022-11-11T05:09:02.933Z,318.00
2022-11-11T05:10:02.909Z,324.00
2022-11-11T05:11:02.888Z,341.00
2022-11-11T05:12:02.906Z,344.00
2022-11-11T05:13:02.876Z,358.00
2022-11-11T05:14:02.844Z,356.00
2022-11-11T05:15:02.858Z,356.00
2022-11-11T05:16:02.855Z,355.00
2022-11-11T05:17:02.850Z,355.00
2022-11-11T05:18:02.790Z,352.00
2022-11-11T05:19:03.073Z,354.00
2022-11-11T05:20:02.799Z,346.00
2022-11-11T05:21:02.775Z,356.00
2022-11-11T05:22:02.761Z,358.00
2022-11-11T05:23:02.766Z,359.00
2022-11-11T05:24:02.733Z,356.00
2022-11-11T05:25:02.732Z,361.00
2022-11-11T05:26:02.683Z,347.00
2022-11-11T05:27:02.698Z,341.00
2022-11-11T05:28:02.665Z,340.00
2022-11-11T05:29:02.662Z,341.00
2022-11-11T05:30:02.628Z,337.00
2022-11-11T05:31:02.646Z,348.00
2022-11-11T05:32:02.603Z,342.00
2022-11-11T05:33:02.606Z,333.00
2022-11-11T05:34:02.584Z,327.00
2022-11-11T05:35:02.604Z,308.00
2022-11-11T05:36:02.578Z,300.00
2022-11-11T05:37:02.542Z,309.00
2022-11-11T05:38:02.574Z,312.00
2022-11-11T05:39:02.516Z,300.00
2022-11-11T05:40:02.546Z,296.00
2022-11-11T05:41:02.497Z,283.00
2022-11-11T05:42:02.484Z,282.00
2022-11-11T05:43:02.483Z,280.00
2022-11-11T05:44:02.461Z,281.00
2022-11-11T05:45:02.440Z,280.00
2022-11-11T05:46:02.421Z,290.00
2022-11-11T05:47:02.406Z,304.00
2022-11-11T05:48:02.395Z,287.00
2022-11-11T05:49:02.423Z,297.00
2022-11-11T05:50:02.386Z,300.00
2022-11-11T05:51:02.393Z,296.00
2022-11-11T05:52:02.352Z,303.00
2022-11-11T05:53:02.334Z,306.00
2022-11-11T05:54:02.316Z,311.00
2022-11-11T05:55:02.330Z,323.00
2022-11-11T05:56:02.299Z,322.00
2022-11-11T05:57:02.278Z,318.00
2022-11-11T05:58:02.272Z,327.00
2022-11-11T05:59:02.267Z,328.00
2022-11-11T06:00:02.251Z,329.00
2022-11-11T06:01:02.249Z,320.00
2022-11-11T06:02:02.297Z,311.00
2022-11-11T06:03:02.235Z,308.00
2022-11-11T06:04:02.183Z,274.00
2022-11-11T06:05:02.192Z,275.00
2022-11-11T06:06:02.159Z,283.00
2022-11-11T06:07:02.222Z,287.00
2022-11-11T06:08:02.124Z,293.00
2022-11-11T06:09:02.123Z,296.00
2022-11-11T06:10:02.135Z,286.00
2022-11-11T06:11:02.125Z,280.00
2022-11-11T06:12:02.075Z,307.00
2022-11-11T06:13:02.204Z,317.00
2022-11-11T06:14:02.062Z,330.00
2022-11-11T06:15:02.083Z,323.00
2022-11-11T06:16:02.054Z,326.00
2022-11-11T06:17:02.015Z,318.00
2022-11-11T06:18:02.035Z,333.00
2022-11-11T06:19:01.988Z,335.00
2022-11-11T06:20:01.967Z,340.00
2022-11-11T06:21:01.969Z,339.00
2022-11-11T06:22:01.994Z,343.00
2022-11-11T06:23:01.947Z,331.00
2022-11-11T06:24:01.914Z,344.00
2022-11-11T06:25:01.925Z,348.00
2022-11-11T06:26:01.889Z,353.00
2022-11-11T06:27:01.898Z,351.00
2022-11-11T06:28:01.915Z,355.00
2022-11-11T06:29:01.867Z,361.00
2022-11-11T06:30:36.820Z,352.00
2022-11-11T06:31:01.851Z,356.00
2022-11-11T06:32:01.862Z,358.00
2022-11-11T06:33:01.807Z,366.00
2022-11-11T06:34:01.793Z,351.00
2022-11-11T06:35:01.805Z,357.00
2022-11-11T06:36:01.795Z,355.00
2022-11-11T06:37:01.795Z,357.00
2022-11-11T06:38:01.747Z,359.00
2022-11-11T06:39:01.759Z,352.00
2022-11-11T06:40:01.738Z,348.00
2022-11-11T06:41:01.745Z,344.00
2022-11-11T06:42:01.707Z,344.00
2022-11-11T06:43:01.724Z,346.00
2022-11-11T06:44:01.697Z,342.00
2022-11-11T06:45:01.692Z,335.00
2022-11-11T06:46:01.661Z,340.00
2022-11-11T06:47:01.659Z,343.00
2022-11-11T06:48:01.668Z,347.00
2022-11-11T06:49:01.628Z,347.00
2022-11-11T06:50:01.643Z,349.00
2022-11-11T06:51:01.581Z,343.00
2022-11-11T06:52:01.593Z,338.00
2022-11-11T06:53:01.572Z,347.00
2022-11-11T06:54:01.561Z,341.00
2022-11-11T06:55:01.553Z,340.00
2022-11-11T06:56:01.537Z,337.00
2022-11-11T06:57:07.291Z,332.00
2022-11-11T06:58:01.499Z,332.00
2022-11-11T06:59:01.477Z,331.00
2022-11-11T07:00:01.476Z,328.00
2022-11-11T07:01:01.470Z,325.00
2022-11-11T07:02:01.463Z,319.00
2022-11-11T07:03:01.435Z,310.00
2022-11-11T07:04:01.413Z,311.00
2022-11-11T07:05:01.396Z,307.00
2022-11-11T07:06:01.416Z,311.00
2022-11-11T07:07:01.376Z,314.00
2022-11-11T07:08:01.383Z,305.00
2022-11-11T07:09:01.379Z,308.00
2022-11-11T07:10:01.392Z,309.00
2022-11-11T07:11:09.121Z,307.00
2022-11-11T07:12:01.312Z,306.00
2022-11-11T07:13:01.303Z,302.00
2022-11-11T07:14:01.321Z,304.00
2022-11-11T07:15:01.258Z,304.00
2022-11-11T07:16:01.287Z,309.00
2022-11-11T07:17:05.998Z,305.00
2022-11-11T07:18:01.213Z,304.00
2022-11-11T07:19:01.209Z,307.00
2022-11-11T07:20:01.225Z,306.00
2022-11-11T07:21:01.194Z,312.00
2022-11-11T07:22:01.193Z,307.00
2022-11-11T07:23:01.175Z,301.00
2022-11-11T07:24:01.143Z,301.00
2022-11-11T07:25:01.181Z,299.00
2022-11-11T07:26:01.158Z,300.00
2022-11-11T07:27:01.085Z,306.00
2022-11-11T07:28:01.096Z,309.00
2022-11-11T07:29:01.071Z,309.00
2022-11-11T07:30:01.090Z,307.00
2022-11-11T07:31:01.061Z,304.00
2022-11-11T07:32:01.059Z,305.00
2022-11-11T07:33:01.015Z,302.00
2022-11-11T07:34:01.034Z,302.00
2022-11-11T07:35:00.996Z,302.00
2022-11-11T07:36:01.011Z,301.00
2022-11-11T07:37:00.951Z,304.00
2022-11-11T07:38:00.935Z,304.00
2022-11-11T07:39:03.788Z,303.00
2022-11-11T07:40:00.966Z,308.00
2022-11-11T07:41:00.948Z,307.00
2022-11-11T07:42:00.883Z,303.00
2022-11-11T07:43:00.930Z,306.00
2022-11-11T07:44:00.886Z,303.00
2022-11-11T07:45:00.882Z,310.00
2022-11-11T07:46:00.844Z,306.00
2022-11-11T07:47:00.862Z,303.00
2022-11-11T07:48:00.821Z,305.00
2022-11-11T07:49:00.797Z,307.00
2022-11-11T07:50:04.438Z,306.00
2022-11-11T07:51:00.823Z,305.00
2022-11-11T07:52:00.792Z,301.00
2022-11-11T07:53:00.738Z,303.00
2022-11-11T07:54:00.738Z,304.00
2022-11-11T07:55:00.726Z,306.00
2022-11-11T07:56:00.711Z,294.00
2022-11-11T07:57:00.738Z,298.00
2022-11-11T07:58:00.722Z,297.00
2022-11-11T07:59:00.647Z,299.00
2022-11-11T08:00:00.653Z,297.00
2022-11-11T08:01:04.603Z,293.00
2022-11-11T08:02:00.682Z,300.00
2022-11-11T08:03:04.102Z,302.00
2022-11-11T08:04:00.613Z,300.00
2022-11-11T08:05:00.598Z,300.00
2022-11-11T08:06:00.585Z,291.00
2022-11-11T08:07:00.602Z,291.00
2022-11-11T08:08:00.578Z,297.00
2022-11-11T08:09:00.549Z,301.00
2022-11-11T08:10:00.567Z,298.00
2022-11-11T08:11:00.511Z,302.00
2022-11-11T08:12:00.483Z,301.00
2022-11-11T08:13:00.462Z,300.00
2022-11-11T08:14:00.493Z,296.00
2022-11-11T08:15:05.915Z,296.00
2022-11-11T08:16:00.433Z,291.00
2022-11-11T08:17:00.421Z,291.00
2022-11-11T08:18:00.422Z,294.00
2022-11-11T08:19:00.420Z,290.00
2022-11-11T08:20:00.387Z,287.00
2022-11-11T08:21:00.366Z,292.00
2022-11-11T08:22:00.373Z,292.00
2022-11-11T08:23:38.128Z,293.00
2022-11-11T08:25:05.029Z,293.00
2022-11-11T08:26:00.337Z,296.00
2022-11-11T08:27:00.295Z,298.00
2022-11-11T08:28:00.301Z,295.00
2022-11-11T08:29:00.277Z,296.00
2022-11-11T08:30:00.296Z,295.00
2022-11-11T08:31:04.051Z,296.00
2022-11-11T08:32:00.215Z,296.00
2022-11-11T08:33:31.165Z,294.00
2022-11-11T08:34:00.264Z,294.00
2022-11-11T08:35:00.221Z,294.00
2022-11-11T08:36:00.186Z,294.00
2022-11-11T08:37:00.139Z,304.00
2022-11-11T08:38:00.159Z,408.00
2022-11-11T08:39:00.120Z,397.00
2022-11-11T08:40:00.132Z,356.00
2022-11-11T08:41:00.130Z,325.00
2022-11-11T08:42:00.094Z,348.00
2022-11-11T08:43:00.060Z,326.00
2022-11-11T08:44:00.072Z,321.00
2022-11-11T08:45:00.052Z,308.00
2022-11-11T08:46:00.132Z,277.00
2022-11-11T08:47:00.004Z,267.00
2022-11-11T08:47:59.997Z,265.00
2022-11-11T08:48:59.983Z,255.00
2022-11-11T08:50:00.000Z,241.00
2022-11-11T08:50:59.999Z,237.00
2022-11-11T08:51:59.965Z,237.00
2022-11-11T08:52:59.945Z,240.00
2022-11-11T08:53:59.956Z,245.00
2022-11-11T08:54:59.932Z,247.00
2022-11-11T08:55:59.920Z,252.00
2022-11-11T08:56:59.898Z,253.00
2022-11-11T08:57:59.891Z,255.00
2022-11-11T08:58:59.842Z,267.00
2022-11-11T08:59:59.858Z,266.00
2022-11-11T09:00:59.930Z,269.00
2022-11-11T09:01:59.843Z,277.00
2022-11-11T09:02:59.804Z,284.00
2022-11-11T09:04:06.837Z,290.00
2022-11-11T09:04:59.787Z,306.00
2022-11-11T09:05:59.774Z,316.00
2022-11-11T09:06:59.799Z,312.00
2022-11-11T09:07:59.756Z,315.00
2022-11-11T09:08:59.740Z,319.00
2022-11-11T09:09:59.719Z,322.00
2022-11-11T09:10:59.695Z,325.00
2022-11-11T09:11:59.695Z,330.00
2022-11-11T09:12:59.680Z,328.00
2022-11-11T09:13:59.666Z,328.00
2022-11-11T09:14:59.644Z,330.00
2022-11-11T09:15:59.646Z,329.00
2022-11-11T09:16:59.616Z,330.00
2022-11-11T09:17:59.634Z,330.00
2022-11-11T09:18:59.591Z,331.00
2022-11-11T09:19:59.576Z,334.00
2022-11-11T09:20:59.570Z,334.00
2022-11-11T09:21:59.588Z,336.00
2022-11-11T09:22:59.537Z,337.00
2022-11-11T09:23:59.546Z,340.00
2022-11-11T09:24:59.511Z,340.00
2022-11-11T09:25:59.488Z,339.00
2022-11-11T09:26:59.489Z,339.00
2022-11-11T09:27:59.472Z,339.00
2022-11-11T09:28:59.469Z,339.00
2022-11-11T09:29:59.456Z,339.00
2022-11-11T09:31:16.423Z,340.00
2022-11-11T09:31:59.430Z,338.00
2022-11-11T09:32:59.405Z,339.00
2022-11-11T09:33:59.380Z,338.00
2022-11-11T09:34:59.433Z,337.00
2022-11-11T09:35:59.352Z,337.00
2022-11-11T09:36:59.356Z,338.00
2022-11-11T09:37:59.336Z,337.00
2022-11-11T09:38:59.316Z,335.00
2022-11-11T09:39:59.314Z,334.00
2022-11-11T09:40:59.304Z,333.00
2022-11-11T09:42:03.903Z,333.00
2022-11-11T09:42:59.272Z,332.00
2022-11-11T09:43:59.284Z,334.00
2022-11-11T09:44:59.238Z,334.00
2022-11-11T09:45:59.234Z,336.00
2022-11-11T09:46:59.231Z,338.00
2022-11-11T09:48:03.964Z,337.00
2022-11-11T09:48:59.208Z,336.00
2022-11-11T09:49:59.164Z,335.00
2022-11-11T09:50:59.157Z,335.00
2022-11-11T09:51:59.150Z,334.00
2022-11-11T09:52:59.139Z,335.00
2022-11-11T09:53:59.114Z,334.00
2022-11-11T09:54:59.110Z,336.00
2022-11-11T09:55:59.095Z,336.00
2022-11-11T09:56:59.081Z,337.00
2022-11-11T09:57:59.063Z,335.00
2022-11-11T09:58:59.050Z,332.00
2022-11-11T09:59:59.041Z,330.00
2022-11-11T10:00:59.048Z,325.00
2022-11-11T10:01:59.008Z,323.00
2022-11-11T10:02:58.979Z,318.00
2022-11-11T10:03:58.988Z,311.00
2022-11-11T10:04:58.967Z,313.00
2022-11-11T10:05:58.948Z,303.00
2022-11-11T10:06:59.018Z,306.00
2022-11-11T10:07:58.928Z,306.00
2022-11-11T10:08:58.916Z,313.00
2022-11-11T10:09:58.911Z,309.00
2022-11-11T10:10:58.874Z,314.00
2022-11-11T10:11:58.880Z,311.00
2022-11-11T10:12:58.873Z,304.00
2022-11-11T10:13:58.836Z,313.00
2022-11-11T10:14:58.836Z,300.00
2022-11-11T10:15:58.823Z,291.00
2022-11-11T10:16:58.818Z,293.00
2022-11-11T10:17:58.814Z,291.00
2022-11-11T10:18:58.808Z,288.00
2022-11-11T10:19:58.784Z,299.00
2022-11-11T10:20:58.776Z,294.00
2022-11-11T10:22:12.353Z,286.00
2022-11-11T10:22:58.759Z,285.00
2022-11-11T10:23:58.718Z,297.00
2022-11-11T10:24:58.706Z,288.00
2022-11-11T10:25:58.720Z,297.00
2022-11-11T10:26:58.677Z,291.00
2022-11-11T10:27:58.678Z,292.00
2022-11-11T10:28:58.663Z,282.00
2022-11-11T10:29:58.644Z,298.00
2022-11-11T10:30:58.618Z,299.00
2022-11-11T10:31:58.637Z,301.00
2022-11-11T10:32:58.704Z,299.00
2022-11-11T10:33:58.603Z,302.00
2022-11-11T10:34:58.576Z,302.00
2022-11-11T10:35:58.551Z,280.00
2022-11-11T10:36:58.552Z,307.00
2022-11-11T10:37:58.536Z,313.00
2022-11-11T10:38:58.538Z,310.00
2022-11-11T10:39:58.535Z,283.00
2022-11-11T10:40:58.476Z,312.00
2022-11-11T10:41:58.474Z,317.00
2022-11-11T10:42:58.460Z,315.00
2022-11-11T10:43:58.449Z,318.00
2022-11-11T10:45:03.522Z,313.00
2022-11-11T10:45:58.493Z,314.00
2022-11-11T10:46:58.394Z,316.00
2022-11-11T10:47:58.380Z,319.00
2022-11-11T10:48:58.436Z,322.00
2022-11-11T10:49:58.369Z,322.00
2022-11-11T10:50:58.356Z,324.00
2022-11-11T10:51:58.362Z,326.00
2022-11-11T10:52:58.318Z,322.00
2022-11-11T10:53:58.304Z,325.00
2022-11-11T10:54:58.304Z,326.00
2022-11-11T10:55:58.282Z,327.00
2022-11-11T10:56:58.267Z,328.00
2022-11-11T10:57:58.270Z,328.00
2022-11-11T10:58:58.233Z,327.00
2022-11-11T10:59:58.236Z,326.00
2022-11-11T11:00:58.297Z,327.00
2022-11-11T11:01:58.188Z,327.00
2022-11-11T11:02:58.192Z,331.00
2022-11-11T11:03:58.181Z,331.00
2022-11-11T11:04:58.164Z,329.00
2022-11-11T11:05:58.139Z,329.00
2022-11-11T11:06:58.191Z,329.00
2022-11-11T11:07:58.123Z,331.00
2022-11-11T11:08:58.095Z,331.00
2022-11-11T11:09:58.079Z,331.00
2022-11-11T11:10:58.090Z,333.00
2022-11-11T11:11:58.078Z,331.00
2022-11-11T11:12:58.045Z,333.00
2022-11-11T11:13:58.044Z,331.00
2022-11-11T11:14:58.034Z,330.00
2022-11-11T11:15:58.003Z,330.00
2022-11-11T11:16:58.043Z,330.00
2022-11-11T11:17:58.016Z,331.00
2022-11-11T11:18:57.964Z,331.00
2022-11-11T11:19:57.962Z,334.00
2022-11-11T11:20:57.961Z,332.00
2022-11-11T11:21:57.926Z,332.00
2022-11-11T11:22:57.921Z,331.00
2022-11-11T11:23:57.889Z,331.00
2022-11-11T11:24:57.905Z,333.00
2022-11-11T11:25:57.864Z,334.00
2022-11-11T11:26:57.867Z,335.00
2022-11-11T11:27:57.880Z,337.00
2022-11-11T11:28:57.832Z,335.00
2022-11-11T11:29:57.906Z,334.00
2022-11-11T11:30:57.820Z,335.00
2022-11-11T11:31:57.784Z,336.00
2022-11-11T11:32:57.781Z,336.00
2022-11-11T11:33:57.789Z,336.00
2022-11-11T11:34:57.754Z,335.00
2022-11-11T11:35:57.739Z,336.00
2022-11-11T11:36:57.737Z,333.00
2022-11-11T11:37:57.730Z,331.00
2022-11-11T11:38:57.729Z,332.00
2022-11-11T11:39:57.734Z,332.00
2022-11-11T11:40:57.687Z,333.00
2022-11-11T11:41:57.646Z,334.00
2022-11-11T11:42:57.640Z,337.00
2022-11-11T11:43:57.642Z,339.00
2022-11-11T11:44:57.624Z,339.00
2022-11-11T11:45:57.609Z,340.00
2022-11-11T11:46:57.602Z,340.00
2022-11-11T11:48:24.309Z,337.00
2022-11-11T11:48:57.562Z,337.00
2022-11-11T11:49:57.558Z,338.00
2022-11-11T11:50:57.536Z,338.00
2022-11-11T11:51:57.508Z,336.00
2022-11-11T11:52:57.503Z,334.00
2022-11-11T11:53:57.484Z,334.00
2022-11-11T11:54:57.475Z,334.00
2022-11-11T11:55:57.468Z,332.00
2022-11-11T11:56:57.487Z,332.00
2022-11-11T11:57:57.445Z,333.00
2022-11-11T11:58:57.447Z,334.00
2022-11-11T11:59:57.408Z,334.00
2022-11-11T12:00:57.435Z,334.00
2022-11-11T12:01:57.414Z,332.00
2022-11-11T12:02:57.379Z,332.00
2022-11-11T12:03:57.360Z,332.00
2022-11-11T12:04:57.354Z,332.00
2022-11-11T12:05:57.318Z,332.00
2022-11-11T12:06:57.422Z,331.00
2022-11-11T12:07:57.312Z,333.00
2022-11-11T12:08:57.320Z,332.00
2022-11-11T12:09:57.279Z,330.00
2022-11-11T12:10:57.307Z,331.00
2022-11-11T12:11:57.265Z,331.00
2022-11-11T12:12:57.275Z,329.00
2022-11-11T12:13:57.244Z,331.00
2022-11-11T12:14:57.251Z,329.00
2022-11-11T12:15:57.197Z,331.00
2022-11-11T12:16:57.234Z,333.00
2022-11-11T12:17:57.178Z,335.00
2022-11-11T12:18:57.191Z,335.00
2022-11-11T12:19:57.166Z,334.00
2022-11-11T12:20:57.139Z,334.00
2022-11-11T12:21:57.138Z,334.00
2022-11-11T12:22:57.122Z,335.00
2022-11-11T12:23:57.120Z,333.00
2022-11-11T12:24:57.086Z,332.00
2022-11-11T12:25:57.114Z,335.00
2022-11-11T12:26:57.085Z,334.00
2022-11-11T12:27:57.073Z,334.00
2022-11-11T12:28:57.097Z,331.00
2022-11-11T12:29:57.051Z,330.00
2022-11-11T12:30:57.030Z,328.00