createdAt,value
2018-06-03T00:00:09.722Z,15.11
2018-06-03T00:01:13.362Z,15.03
2018-06-03T00:02:17.205Z,14.99
2018-06-03T00:03:20.899Z,14.99
2018-06-03T00:04:24.028Z,15.03
2018-06-03T00:05:26.912Z,15.04
2018-06-03T00:06:29.717Z,15.07
2018-06-03T00:07:32.476Z,15.10
2018-06-03T00:08:35.324Z,15.14
2018-06-03T00:09:38.169Z,15.10
2018-06-03T00:10:41.511Z,15.17
2018-06-03T00:11:44.342Z,15.22
2018-06-03T00:12:47.125Z,15.22
2018-06-03T00:13:50.020Z,15.22
2018-06-03T00:14:52.769Z,15.31
2018-06-03T00:15:55.561Z,15.34
2018-06-03T00:16:58.732Z,15.31
2018-06-03T00:18:01.529Z,15.22
2018-06-03T00:19:04.420Z,15.27
2018-06-03T00:20:07.199Z,15.25
2018-06-03T00:21:09.991Z,15.27
2018-06-03T00:22:12.771Z,15.24
2018-06-03T00:23:16.067Z,15.21
2018-06-03T00:24:18.922Z,15.23
2018-06-03T00:25:22.136Z,15.20
2018-06-03T00:26:24.948Z,15.13
2018-06-03T00:27:27.788Z,15.11
2018-06-03T00:28:30.780Z,15.13
2018-06-03T00:29:34.050Z,15.15
2018-06-03T00:30:36.864Z,15.13
2018-06-03T00:31:39.649Z,15.16
2018-06-03T00:32:42.447Z,15.21
2018-06-03T00:33:45.229Z,15.19
2018-06-03T00:34:48.027Z,15.19
2018-06-03T00:35:51.259Z,15.13
2018-06-03T00:36:54.139Z,15.14
2018-06-03T00:37:56.938Z,15.18
2018-06-03T00:38:59.731Z,15.23
2018-06-03T00:40:02.526Z,15.20
2018-06-03T00:41:05.320Z,15.16
2018-06-03T00:42:08.469Z,15.14
2018-06-03T00:43:11.272Z,15.16
2018-06-03T00:44:14.078Z,15.21
2018-06-03T00:45:16.897Z,15.18
2018-06-03T00:46:19.690Z,15.14
2018-06-03T00:47:22.492Z,15.08
2018-06-03T00:48:25.749Z,15.09
2018-06-03T00:49:28.569Z,15.03
2018-06-03T00:50:31.335Z,15.00
2018-06-03T00:51:34.184Z,14.99
2018-06-03T00:52:36.958Z,15.01
2018-06-03T00:53:39.738Z,14.93
2018-06-03T00:54:42.999Z,14.88
2018-06-03T00:55:45.770Z,14.81
2018-06-03T00:56:48.560Z,14.79
2018-06-03T00:57:52.318Z,14.81
2018-06-03T00:58:55.097Z,14.85
2018-06-03T00:59:57.904Z,14.81
2018-06-03T01:01:01.031Z,14.88
2018-06-03T01:02:03.847Z,14.88
2018-06-03T01:03:06.713Z,14.83
2018-06-03T01:04:09.531Z,14.87
2018-06-03T01:05:12.345Z,14.87
2018-06-03T01:06:15.129Z,14.90
2018-06-03T01:07:18.288Z,14.83
2018-06-03T01:08:21.181Z,14.81
2018-06-03T01:09:23.953Z,14.78
2018-06-03T01:10:26.716Z,14.74
2018-06-03T01:11:29.518Z,14.75
2018-06-03T01:12:32.334Z,14.74
2018-06-03T01:13:35.562Z,14.73
2018-06-03T01:14:38.371Z,14.68
2018-06-03T01:15:41.153Z,14.60
2018-06-03T01:16:43.935Z,14.66
2018-06-03T01:17:46.748Z,14.75
2018-06-03T01:18:49.613Z,14.82
2018-06-03T01:19:52.825Z,14.80
2018-06-03T01:20:55.645Z,14.77
2018-06-03T01:21:58.503Z,14.77
2018-06-03T01:23:01.352Z,14.81
2018-06-03T01:24:04.186Z,14.77
2018-06-03T01:25:07.026Z,14.71
2018-06-03T01:26:10.258Z,14.70
2018-06-03T01:27:13.114Z,14.77
2018-06-03T01:28:16.023Z,14.73
2018-06-03T01:29:18.843Z,14.76
2018-06-03T01:30:21.681Z,14.80
2018-06-03T01:31:24.593Z,14.84
2018-06-03T01:32:27.890Z,14.80
2018-06-03T01:33:30.731Z,14.69
2018-06-03T01:34:33.576Z,14.67
2018-06-03T01:35:36.428Z,14.71
2018-06-03T01:36:39.245Z,14.66
2018-06-03T01:37:42.737Z,14.73
2018-06-03T01:38:45.930Z,14.80
2018-06-03T01:39:48.800Z,14.78
2018-06-03T01:40:51.619Z,14.75
2018-06-03T01:41:54.459Z,14.65
2018-06-03T01:42:57.287Z,14.63
2018-06-03T01:44:00.119Z,14.68
2018-06-03T01:45:03.445Z,14.75
2018-06-03T01:46:06.280Z,14.67
2018-06-03T01:47:09.129Z,14.62
2018-06-03T01:48:11.973Z,14.63
2018-06-03T01:49:15.002Z,14.63
2018-06-03T01:50:17.814Z,14.68
2018-06-03T01:51:21.019Z,14.68
2018-06-03T01:52:23.823Z,14.76
2018-06-03T01:53:26.683Z,14.80
2018-06-03T01:54:29.655Z,14.82
2018-06-03T01:55:32.547Z,14.77
2018-06-03T01:56:35.381Z,14.74
2018-06-03T01:57:38.672Z,14.73
2018-06-03T01:58:41.527Z,14.78
2018-06-03T01:59:44.354Z,14.81
2018-06-03T02:00:47.194Z,14.74
2018-06-03T02:01:50.051Z,14.69
2018-06-03T02:02:52.877Z,14.64
2018-06-03T02:03:56.127Z,14.54
2018-06-03T02:04:58.957Z,14.51
2018-06-03T02:06:01.828Z,14.52
2018-06-03T02:07:04.682Z,14.46
2018-06-03T02:08:07.501Z,14.45
2018-06-03T02:09:10.321Z,14.50
2018-06-03T02:10:13.548Z,14.46
2018-06-03T02:11:16.403Z,14.50
2018-06-03T02:12:19.256Z,14.55
2018-06-03T02:13:22.094Z,14.60
2018-06-03T02:14:24.983Z,14.68
2018-06-03T02:15:27.844Z,14.75
2018-06-03T02:16:31.007Z,14.68
2018-06-03T02:17:33.851Z,14.65
2018-06-03T02:18:36.674Z,14.58
2018-06-03T02:19:39.532Z,14.55
2018-06-03T02:20:42.332Z,14.55
2018-06-03T02:21:45.238Z,14.60
2018-06-03T02:22:48.605Z,14.50
2018-06-03T02:23:51.423Z,14.50
2018-06-03T02:24:54.264Z,14.56
2018-06-03T02:25:57.109Z,14.55
2018-06-03T02:26:59.942Z,14.55
2018-06-03T02:28:02.992Z,14.56
2018-06-03T02:29:06.324Z,14.56
2018-06-03T02:30:09.161Z,14.64
2018-06-03T02:31:11.996Z,14.54
2018-06-03T02:32:14.863Z,14.37
2018-06-03T02:33:17.757Z,14.39
2018-06-03T02:34:20.571Z,14.44
2018-06-03T02:35:23.768Z,14.38
2018-06-03T02:36:26.589Z,14.38
2018-06-03T02:37:29.445Z,14.40
2018-06-03T02:38:32.251Z,14.39
2018-06-03T02:39:35.040Z,14.36
2018-06-03T02:40:37.858Z,14.34
2018-06-03T02:41:41.025Z,14.32
2018-06-03T02:42:43.851Z,14.36
2018-06-03T02:43:46.691Z,14.37
2018-06-03T02:44:49.511Z,14.37
2018-06-03T02:45:52.348Z,14.40
2018-06-03T02:46:55.195Z,14.43
2018-06-03T02:47:58.463Z,14.36
2018-06-03T02:49:01.307Z,14.35
2018-06-03T02:50:04.116Z,14.39
2018-06-03T02:51:06.926Z,14.49
2018-06-03T02:52:09.807Z,14.46
2018-06-03T02:53:12.624Z,14.44
2018-06-03T02:54:15.915Z,14.33
2018-06-03T02:55:18.737Z,14.38
2018-06-03T02:56:21.538Z,14.42
2018-06-03T02:57:24.340Z,14.40
2018-06-03T02:58:27.171Z,14.32
2018-06-03T02:59:30.023Z,14.28
2018-06-03T03:00:33.234Z,14.29
2018-06-03T03:01:36.156Z,14.24
2018-06-03T03:03:57.810Z,14.24
2018-06-03T03:05:00.676Z,14.31
2018-06-03T03:06:03.491Z,14.30
2018-06-03T03:07:06.655Z,14.35
2018-06-03T03:08:09.471Z,14.25
2018-06-03T03:09:12.311Z,14.26
2018-06-03T03:10:15.123Z,14.29
2018-06-03T03:11:17.945Z,14.32
2018-06-03T03:12:20.787Z,14.35
2018-06-03T03:13:24.081Z,14.37
2018-06-03T03:14:26.918Z,14.34
2018-06-03T03:15:29.859Z,14.29
2018-06-03T03:16:32.663Z,14.30
2018-06-03T03:17:35.476Z,14.28
2018-06-03T03:18:38.337Z,14.37
2018-06-03T03:19:41.593Z,14.33
2018-06-03T03:20:44.403Z,14.27
2018-06-03T03:21:47.237Z,14.29
2018-06-03T03:22:50.038Z,14.30
2018-06-03T03:23:52.899Z,14.32
2018-06-03T03:24:55.748Z,14.33
2018-06-03T03:25:58.996Z,14.34
2018-06-03T03:27:01.791Z,14.37
2018-06-03T03:28:04.633Z,14.38
2018-06-03T03:29:07.468Z,14.39
2018-06-03T03:30:10.263Z,14.21
2018-06-03T03:31:13.100Z,14.04
2018-06-03T03:32:19.295Z,13.93
2018-06-03T03:33:22.327Z,13.88
2018-06-03T03:34:25.230Z,13.87
2018-06-03T03:35:28.072Z,13.95
2018-06-03T03:36:30.924Z,14.09
2018-06-03T03:37:33.774Z,14.10
2018-06-03T03:38:36.950Z,14.14
2018-06-03T03:39:39.769Z,14.21
2018-06-03T03:40:42.608Z,14.28
2018-06-03T03:41:45.400Z,14.41
2018-06-03T03:42:48.259Z,14.45
2018-06-03T03:43:51.112Z,14.41
2018-06-03T03:44:54.364Z,14.44
2018-06-03T03:45:57.308Z,14.44
2018-06-03T03:47:00.130Z,14.43
2018-06-03T03:48:02.935Z,14.43
2018-06-03T03:49:05.817Z,14.48
2018-06-03T03:50:08.623Z,14.35
2018-06-03T03:51:11.998Z,14.28
2018-06-03T03:52:14.815Z,14.31
2018-06-03T03:53:17.642Z,14.32
2018-06-03T03:54:20.471Z,14.40
2018-06-03T03:55:23.411Z,14.41
2018-06-03T03:56:26.232Z,14.43
2018-06-03T03:57:29.501Z,14.46
2018-06-03T03:58:32.386Z,14.35
2018-06-03T03:59:35.269Z,14.28
2018-06-03T04:00:38.111Z,14.25
2018-06-03T04:01:40.941Z,14.30
2018-06-03T04:02:43.773Z,14.37
2018-06-03T04:03:46.935Z,14.37
2018-06-03T04:04:49.780Z,14.41
2018-06-03T04:05:52.597Z,14.45
2018-06-03T04:06:55.460Z,14.46
2018-06-03T04:07:58.259Z,14.44
2018-06-03T04:09:01.084Z,14.42
2018-06-03T04:10:04.465Z,14.44
2018-06-03T04:11:07.288Z,14.42
2018-06-03T04:12:10.095Z,14.35
2018-06-03T04:13:12.939Z,14.39
2018-06-03T04:14:15.814Z,14.45
2018-06-03T04:15:18.755Z,14.52
2018-06-03T04:16:22.070Z,14.55
2018-06-03T04:17:24.924Z,14.50
2018-06-03T04:18:27.747Z,14.45
2018-06-03T04:19:30.614Z,14.54
2018-06-03T04:20:33.446Z,14.55
2018-06-03T04:21:36.264Z,14.54
2018-06-03T04:22:39.484Z,14.48
2018-06-03T04:23:42.457Z,14.46
2018-06-03T04:24:45.265Z,14.56
2018-06-03T04:25:48.278Z,14.64
2018-06-03T04:26:51.490Z,14.48
2018-06-03T04:27:54.339Z,14.47
2018-06-03T04:28:57.553Z,14.36
2018-06-03T04:30:00.359Z,14.14
2018-06-03T04:31:03.215Z,14.16
2018-06-03T04:32:06.224Z,14.26
2018-06-03T04:33:09.064Z,14.39
2018-06-03T04:34:11.941Z,14.43
2018-06-03T04:35:15.211Z,14.44
2018-06-03T04:36:18.033Z,14.48
2018-06-03T04:37:21.804Z,14.46
2018-06-03T04:38:24.628Z,14.34
2018-06-03T04:39:27.468Z,14.25
2018-06-03T04:40:30.270Z,14.34
2018-06-03T04:41:33.474Z,14.37
2018-06-03T04:42:36.326Z,14.50
2018-06-03T04:43:39.174Z,14.63
2018-06-03T04:44:41.992Z,14.50
2018-06-03T04:45:45.046Z,14.47
2018-06-03T04:46:47.855Z,14.36
2018-06-03T04:47:51.088Z,14.40
2018-06-03T04:48:53.947Z,14.24
2018-06-03T04:49:56.764Z,14.11
2018-06-03T04:50:59.729Z,14.05
2018-06-03T04:52:02.548Z,14.08
2018-06-03T04:53:06.357Z,14.23
2018-06-03T04:54:09.587Z,14.20
2018-06-03T04:55:12.437Z,14.26
2018-06-03T04:56:15.251Z,14.38
2018-06-03T04:57:18.074Z,14.51
2018-06-03T04:58:20.880Z,14.53
2018-06-03T04:59:23.726Z,14.39
2018-06-03T05:00:27.000Z,14.38
2018-06-03T05:01:29.852Z,14.48
2018-06-03T05:02:32.674Z,14.56
2018-06-03T05:03:35.495Z,14.50
2018-06-03T05:04:38.389Z,14.40
2018-06-03T05:05:42.904Z,14.35
2018-06-03T05:06:46.092Z,14.33
2018-06-03T05:07:48.976Z,14.36
2018-06-03T05:08:51.805Z,14.27
2018-06-03T05:09:54.619Z,14.08
2018-06-03T05:10:57.420Z,13.94
2018-06-03T05:12:00.298Z,13.89
2018-06-03T05:13:03.533Z,13.84
2018-06-03T05:14:06.330Z,13.72
2018-06-03T05:15:09.213Z,13.67
2018-06-03T05:16:12.032Z,13.61
2018-06-03T05:17:14.885Z,13.70
2018-06-03T05:18:17.741Z,13.79
2018-06-03T05:19:20.971Z,13.88
2018-06-03T05:20:24.027Z,14.00
2018-06-03T05:21:26.875Z,14.24
2018-06-03T05:22:29.686Z,14.48
2018-06-03T05:23:32.515Z,14.69
2018-06-03T05:24:35.352Z,14.88
2018-06-03T05:25:38.632Z,15.02
2018-06-03T05:26:41.430Z,15.02
2018-06-03T05:27:44.296Z,14.90
2018-06-03T05:28:47.133Z,14.84
2018-06-03T05:29:49.956Z,14.87
2018-06-03T05:30:52.811Z,14.81
2018-06-03T05:31:56.083Z,14.86
2018-06-03T05:32:58.917Z,14.96
2018-06-03T05:34:01.740Z,15.08
2018-06-03T05:35:04.581Z,15.04
2018-06-03T05:36:07.400Z,15.05
2018-06-03T05:37:10.276Z,15.12
2018-06-03T05:38:13.504Z,15.16
2018-06-03T05:39:16.356Z,15.03
2018-06-03T05:40:19.244Z,15.01
2018-06-03T05:41:22.043Z,15.10
2018-06-03T05:42:24.909Z,15.20
2018-06-03T05:43:27.728Z,15.27
2018-06-03T05:44:31.004Z,15.34
2018-06-03T05:45:33.851Z,15.41
2018-06-03T05:46:36.648Z,15.42
2018-06-03T05:47:39.480Z,15.18
2018-06-03T05:48:42.303Z,15.00
2018-06-03T05:49:45.118Z,14.82
2018-06-03T05:50:48.445Z,14.66
2018-06-03T05:51:51.284Z,14.63
2018-06-03T05:52:54.124Z,14.72
2018-06-03T05:53:56.981Z,14.90
2018-06-03T05:54:59.858Z,14.99
2018-06-03T05:56:02.779Z,15.07
2018-06-03T05:57:06.044Z,15.20
2018-06-03T05:58:08.875Z,15.13
2018-06-03T05:59:11.721Z,15.05
2018-06-03T06:00:14.589Z,15.06
2018-06-03T06:01:17.431Z,15.02
2018-06-03T06:02:20.279Z,15.15
2018-06-03T06:03:23.541Z,15.09
2018-06-03T06:04:26.377Z,14.89
2018-06-03T06:05:29.315Z,14.69
2018-06-03T06:06:32.162Z,14.62
2018-06-03T06:07:35.003Z,14.62
2018-06-03T06:08:37.863Z,14.64
2018-06-03T06:09:41.180Z,14.63
2018-06-03T06:10:44.004Z,14.62
2018-06-03T06:11:46.880Z,14.62
2018-06-03T06:12:49.724Z,14.68
2018-06-03T06:13:52.554Z,14.71
2018-06-03T06:14:55.394Z,14.72
2018-06-03T06:15:58.571Z,14.72
2018-06-03T06:17:01.383Z,14.85
2018-06-03T06:18:04.227Z,15.00
2018-06-03T06:19:07.022Z,15.23
2018-06-03T06:20:09.943Z,15.47
2018-06-03T06:21:12.765Z,15.55
2018-06-03T06:22:16.055Z,15.47
2018-06-03T06:23:19.675Z,15.61
2018-06-03T06:24:22.536Z,15.54
2018-06-03T06:25:25.415Z,15.55
2018-06-03T06:26:28.242Z,15.57
2018-06-03T06:27:31.106Z,15.59
2018-06-03T06:28:34.336Z,15.59
2018-06-03T06:29:37.221Z,15.81
2018-06-03T06:30:40.462Z,15.59
2018-06-03T06:31:43.260Z,15.47
2018-06-03T06:32:46.115Z,15.44
2018-06-03T06:33:48.981Z,15.55
2018-06-03T06:34:52.272Z,15.66
2018-06-03T06:35:55.129Z,15.88
2018-06-03T06:36:58.021Z,15.89
2018-06-03T06:38:00.868Z,15.92
2018-06-03T06:39:03.822Z,15.90
2018-06-03T06:40:06.654Z,16.03
2018-06-03T06:41:09.874Z,16.03
2018-06-03T06:42:12.703Z,16.10
2018-06-03T06:43:15.563Z,16.10
2018-06-03T06:44:18.513Z,16.17
2018-06-03T06:45:21.356Z,16.32
2018-06-03T06:46:24.176Z,16.28
2018-06-03T06:47:27.477Z,16.38
2018-06-03T06:48:30.329Z,16.39
2018-06-03T06:49:33.981Z,16.50
2018-06-03T06:50:36.824Z,16.79
2018-06-03T06:51:39.667Z,17.05
2018-06-03T06:52:42.474Z,17.20
2018-06-03T06:53:45.748Z,17.27
2018-06-03T06:54:48.580Z,17.44
2018-06-03T06:55:51.451Z,17.44
2018-06-03T06:56:54.264Z,17.52
2018-06-03T06:57:57.066Z,17.18
2018-06-03T06:58:59.892Z,17.08
2018-06-03T07:00:03.155Z,17.37
2018-06-03T07:01:05.963Z,17.51
2018-06-03T07:02:08.779Z,17.65
2018-06-03T07:03:11.624Z,17.81
2018-06-03T07:04:14.444Z,17.60
2018-06-03T07:05:17.303Z,17.55
2018-06-03T07:06:20.729Z,17.52
2018-06-03T07:07:23.522Z,17.63
2018-06-03T07:08:26.314Z,17.78
2018-06-03T07:09:29.122Z,17.63
2018-06-03T07:10:32.021Z,17.74
2018-06-03T07:11:34.869Z,18.01
2018-06-03T07:12:38.125Z,18.17
2018-06-03T07:13:40.940Z,18.30
2018-06-03T07:14:43.824Z,18.57
2018-06-03T07:15:46.646Z,18.63
2018-06-03T07:16:49.628Z,18.65
2018-06-03T07:17:52.477Z,18.58
2018-06-03T07:18:55.740Z,18.55
2018-06-03T07:19:58.554Z,18.35
2018-06-03T07:21:01.360Z,18.40
2018-06-03T07:22:04.192Z,18.64
2018-06-03T07:23:07.020Z,18.89
2018-06-03T07:24:09.863Z,18.95
2018-06-03T07:25:13.160Z,19.01
2018-06-03T07:26:16.013Z,19.16
2018-06-03T07:27:18.876Z,19.32
2018-06-03T07:28:21.724Z,19.41
2018-06-03T07:29:24.545Z,18.87
2018-06-03T07:30:27.416Z,18.55
2018-06-03T07:31:30.615Z,18.34
2018-06-03T07:32:33.446Z,18.31
2018-06-03T07:33:36.290Z,18.32
2018-06-03T07:34:39.123Z,18.35
2018-06-03T07:35:42.041Z,18.50
2018-06-03T07:36:44.926Z,18.53
2018-06-03T07:37:48.058Z,18.78
2018-06-03T07:38:50.909Z,19.34
2018-06-03T07:39:53.720Z,19.74
2018-06-03T07:40:56.563Z,19.83
2018-06-03T07:41:59.445Z,19.89
2018-06-03T07:43:02.350Z,19.95
2018-06-03T07:44:05.557Z,20.02
2018-06-03T07:45:08.422Z,20.09
2018-06-03T07:46:11.280Z,19.74
2018-06-03T07:47:14.838Z,19.75
2018-06-03T07:48:17.730Z,19.18
2018-06-03T07:49:20.538Z,19.37
2018-06-03T07:50:23.791Z,19.47
2018-06-03T07:51:26.688Z,19.53
2018-06-03T07:52:29.517Z,19.46
2018-06-03T07:53:32.355Z,19.35
2018-06-03T07:54:35.207Z,19.28
2018-06-03T07:55:38.047Z,19.53
2018-06-03T07:56:41.245Z,19.70
2018-06-03T07:57:44.070Z,19.55
2018-06-03T07:58:46.889Z,19.62
2018-06-03T07:59:50.350Z,19.60
2018-06-03T08:00:53.171Z,19.59
2018-06-03T08:01:55.985Z,19.68
2018-06-03T08:02:59.402Z,19.94
2018-06-03T08:04:02.365Z,19.87
2018-06-03T08:05:05.322Z,19.99
2018-06-03T08:06:08.215Z,19.70
2018-06-03T08:07:11.026Z,19.68
2018-06-03T08:08:13.921Z,19.95
2018-06-03T08:09:19.623Z,20.11
2018-06-03T08:10:22.590Z,20.07
2018-06-03T08:11:25.396Z,20.33
2018-06-03T08:12:28.243Z,21.00
2018-06-03T08:13:31.038Z,21.38
2018-06-03T08:14:33.879Z,21.36
2018-06-03T08:15:37.051Z,21.31
2018-06-03T08:16:39.890Z,20.91
2018-06-03T08:17:42.710Z,20.66
2018-06-03T08:18:46.308Z,21.01
2018-06-03T08:19:49.189Z,21.22
2018-06-03T08:20:52.093Z,21.34
2018-06-03T08:21:55.333Z,21.36
2018-06-03T08:22:58.210Z,21.00
2018-06-03T08:24:01.068Z,20.79
2018-06-03T08:25:03.897Z,20.59
2018-06-03T08:26:06.734Z,20.93
2018-06-03T08:27:09.592Z,21.11
2018-06-03T08:28:12.803Z,21.07
2018-06-03T08:29:15.646Z,20.85
2018-06-03T08:30:18.499Z,20.91
2018-06-03T08:31:21.325Z,21.34
2018-06-03T08:32:24.213Z,21.76
2018-06-03T08:33:27.076Z,21.89
2018-06-03T08:34:30.453Z,21.71
2018-06-03T08:35:33.308Z,21.75
2018-06-03T08:36:36.145Z,21.77
2018-06-03T08:37:39.164Z,21.71
2018-06-03T08:38:42.053Z,21.98
2018-06-03T08:39:44.889Z,22.48
2018-06-03T08:40:48.100Z,22.67
2018-06-03T08:41:50.979Z,22.43
2018-06-03T08:42:53.853Z,22.19
2018-06-03T08:43:56.743Z,21.73
2018-06-03T08:44:59.615Z,21.63
2018-06-03T08:46:02.460Z,21.90
2018-06-03T08:47:05.824Z,22.34
2018-06-03T08:48:08.685Z,22.52
2018-06-03T08:49:11.581Z,22.51
2018-06-03T08:50:14.413Z,22.39
2018-06-03T08:51:17.250Z,22.07
2018-06-03T08:52:20.132Z,22.31
2018-06-03T08:53:23.385Z,22.70
2018-06-03T08:54:26.262Z,22.78
2018-06-03T08:55:29.114Z,22.70
2018-06-03T08:56:32.112Z,22.68
2018-06-03T08:57:34.966Z,22.64
2018-06-03T08:58:38.075Z,22.64
2018-06-03T08:59:41.348Z,22.62
2018-06-03T09:00:44.170Z,22.46
2018-06-03T09:01:47.074Z,22.39
2018-06-03T09:02:50.010Z,22.14
2018-06-03T09:03:52.864Z,22.21
2018-06-03T09:04:56.009Z,22.33
2018-06-03T09:05:59.332Z,22.45
2018-06-03T09:07:02.239Z,22.52
2018-06-03T09:08:05.063Z,22.44
2018-06-03T09:09:08.102Z,22.42
2018-06-03T09:10:10.990Z,22.52
2018-06-03T09:11:13.870Z,22.36
2018-06-03T09:12:17.147Z,22.33
2018-06-03T09:13:19.977Z,22.44
2018-06-03T09:14:22.887Z,22.11
2018-06-03T09:15:25.808Z,22.23
2018-06-03T09:16:28.699Z,22.44
2018-06-03T09:17:31.569Z,22.54
2018-06-03T09:18:34.884Z,22.68
2018-06-03T09:19:37.746Z,22.86
2018-06-03T09:20:40.589Z,23.02
2018-06-03T09:21:43.428Z,23.38
2018-06-03T09:22:46.283Z,23.62
2018-06-03T09:23:49.173Z,23.47
2018-06-03T09:24:51.999Z,23.37
2018-06-03T09:25:54.834Z,23.45
2018-06-03T09:26:57.626Z,23.48
2018-06-03T09:28:00.481Z,23.51
2018-06-03T09:29:03.319Z,23.56
2018-06-03T09:30:06.295Z,23.76
2018-06-03T09:31:09.274Z,24.00
2018-06-03T09:32:12.141Z,23.90
2018-06-03T09:33:14.977Z,23.58
2018-06-03T09:34:17.876Z,23.73
2018-06-03T09:35:20.826Z,24.00
2018-06-03T09:36:24.819Z,24.29
2018-06-03T09:37:27.733Z,23.98
2018-06-03T09:38:30.615Z,24.26
2018-06-03T09:39:33.527Z,23.97
2018-06-03T09:40:36.382Z,23.90
2018-06-03T09:41:39.244Z,23.83
2018-06-03T09:42:42.435Z,24.29
2018-06-03T09:43:45.307Z,24.61
2018-06-03T09:44:48.287Z,24.86
2018-06-03T09:45:51.164Z,24.88
2018-06-03T09:46:54.031Z,24.71
2018-06-03T09:47:56.942Z,24.57
2018-06-03T09:49:00.295Z,24.33
2018-06-03T09:50:03.125Z,23.89
2018-06-03T09:51:06.018Z,23.58
2018-06-03T09:52:08.912Z,23.50
2018-06-03T09:53:11.794Z,23.44
2018-06-03T09:54:14.640Z,23.29
2018-06-03T09:55:17.935Z,23.38
2018-06-03T09:56:20.857Z,23.61
2018-06-03T09:57:23.737Z,23.67
2018-06-03T09:58:26.590Z,23.52
2018-06-03T09:59:29.443Z,23.68
2018-06-03T10:00:33.908Z,23.74
2018-06-03T10:01:37.222Z,23.70
2018-06-03T10:02:40.058Z,23.58
2018-06-03T10:03:43.054Z,23.64
2018-06-03T10:04:46.032Z,23.58
2018-06-03T10:05:49.914Z,23.18
2018-06-03T10:06:52.833Z,23.28
2018-06-03T10:07:56.249Z,23.35
2018-06-03T10:08:59.083Z,23.35
2018-06-03T10:10:01.876Z,23.53
2018-06-03T10:11:04.985Z,23.56
2018-06-03T10:12:07.909Z,23.53
2018-06-03T10:13:10.727Z,23.48
2018-06-03T10:14:14.000Z,23.45
2018-06-03T10:15:16.879Z,23.27
2018-06-03T10:16:19.759Z,23.17
2018-06-03T10:17:22.642Z,23.24
2018-06-03T10:18:25.488Z,23.10
2018-06-03T10:19:28.298Z,23.16
2018-06-03T10:20:31.608Z,23.14
2018-06-03T10:21:34.508Z,23.12
2018-06-03T10:22:37.384Z,23.12
2018-06-03T10:23:40.348Z,23.08
2018-06-03T10:24:43.201Z,23.06
2018-06-03T10:25:46.055Z,23.25
2018-06-03T10:26:49.246Z,23.44
2018-06-03T10:27:52.109Z,23.58
2018-06-03T10:28:54.931Z,23.70
2018-06-03T10:29:57.813Z,23.86
2018-06-03T10:31:00.658Z,23.87
2018-06-03T10:32:03.521Z,23.84
2018-06-03T10:33:06.693Z,23.87
2018-06-03T10:34:09.539Z,23.84
2018-06-03T10:35:12.370Z,23.96
2018-06-03T10:36:15.219Z,24.19
2018-06-03T10:37:18.040Z,24.23
2018-06-03T10:38:20.864Z,24.55
2018-06-03T10:39:24.164Z,24.82
2018-06-03T10:40:27.004Z,25.14
2018-06-03T10:41:29.869Z,25.45
2018-06-03T10:42:32.671Z,25.53
2018-06-03T10:43:35.524Z,25.28
2018-06-03T10:44:38.406Z,24.84
2018-06-03T10:45:42.607Z,24.55
2018-06-03T10:46:45.506Z,24.19
2018-06-03T10:47:48.358Z,24.09
2018-06-03T10:48:51.191Z,23.96
2018-06-03T10:49:54.084Z,23.90
2018-06-03T10:50:56.915Z,23.97
2018-06-03T10:52:00.258Z,23.87
2018-06-03T10:53:03.092Z,23.75
2018-06-03T10:54:06.093Z,23.70
2018-06-03T10:55:08.955Z,23.60
2018-06-03T10:56:11.793Z,23.45
2018-06-03T10:57:14.644Z,23.23
2018-06-03T10:58:17.885Z,23.42
2018-06-03T10:59:20.718Z,23.29
2018-06-03T11:00:23.729Z,23.21
2018-06-03T11:01:26.634Z,23.48
2018-06-03T11:02:29.521Z,23.62
2018-06-03T11:03:32.344Z,23.78
2018-06-03T11:04:35.212Z,23.70
2018-06-03T11:05:38.141Z,23.51
2018-06-03T11:06:40.960Z,23.44
2018-06-03T11:07:43.813Z,23.59
2018-06-03T11:08:46.676Z,23.93
2018-06-03T11:09:49.863Z,24.32
2018-06-03T11:10:53.013Z,24.42
2018-06-03T11:11:55.916Z,24.43
2018-06-03T11:12:58.747Z,24.48
2018-06-03T11:14:01.559Z,24.64
2018-06-03T11:15:04.464Z,24.55
2018-06-03T11:16:07.349Z,24.65
2018-06-03T11:17:10.653Z,24.91
2018-06-03T11:18:13.512Z,24.94
2018-06-03T11:19:16.510Z,25.04
2018-06-03T11:20:19.420Z,25.17
2018-06-03T11:21:59.625Z,25.04
2018-06-03T11:23:02.450Z,25.03
2018-06-03T11:24:05.574Z,25.05
2018-06-03T11:25:08.405Z,25.02
2018-06-03T11:26:11.296Z,25.13
2018-06-03T11:27:14.092Z,25.13
2018-06-03T11:28:17.202Z,25.04
2018-06-03T11:29:20.069Z,25.04
2018-06-03T11:30:23.410Z,25.08
2018-06-03T11:31:26.254Z,25.20
2018-06-03T11:32:29.112Z,25.18
2018-06-03T11:33:32.010Z,25.25
2018-06-03T11:34:34.875Z,25.24
2018-06-03T11:35:38.840Z,25.33
2018-06-03T11:36:42.225Z,25.38
2018-06-03T11:37:45.080Z,25.37
2018-06-03T11:38:47.948Z,25.54
2018-06-03T11:39:50.740Z,25.59
2018-06-03T11:40:53.772Z,25.63
2018-06-03T11:41:56.619Z,25.43
2018-06-03T11:42:59.785Z,25.60
2018-06-03T11:44:02.704Z,25.94
2018-06-03T11:45:05.514Z,25.91
2018-06-03T11:46:08.387Z,25.92
2018-06-03T11:47:11.206Z,26.10
2018-06-03T11:48:14.070Z,26.43
2018-06-03T11:49:17.199Z,26.44
2018-06-03T11:50:20.059Z,26.69
2018-06-03T11:51:22.868Z,26.89
2018-06-03T11:52:25.823Z,26.81
2018-06-03T11:53:28.747Z,26.84
2018-06-03T11:54:31.611Z,26.77
2018-06-03T11:55:34.920Z,26.58
2018-06-03T11:56:37.778Z,26.58
2018-06-03T11:57:40.624Z,26.83
2018-06-03T11:58:43.467Z,26.96
2018-06-03T11:59:46.541Z,26.97
2018-06-03T12:00:49.390Z,26.77
2018-06-03T12:01:52.572Z,26.67
2018-06-03T12:02:55.410Z,26.78
2018-06-03T12:03:58.358Z,26.69
2018-06-03T12:05:01.176Z,26.25
2018-06-03T12:06:04.015Z,26.09
2018-06-03T12:07:06.978Z,26.24
2018-06-03T12:08:09.869Z,26.75
2018-06-03T12:09:12.695Z,26.61
2018-06-03T12:10:15.521Z,25.94
2018-06-03T12:11:18.371Z,25.41
2018-06-03T12:12:21.221Z,24.78
2018-06-03T12:13:24.590Z,24.61
2018-06-03T12:14:27.415Z,24.72
2018-06-03T12:15:30.277Z,24.77
2018-06-03T12:16:33.135Z,25.15
2018-06-03T12:17:35.956Z,25.51
2018-06-03T12:18:38.843Z,25.21
2018-06-03T12:19:42.226Z,25.17
2018-06-03T12:20:45.098Z,25.34
2018-06-03T12:21:47.931Z,25.47
2018-06-03T12:22:50.744Z,25.64
2018-06-03T12:23:53.515Z,25.71
2018-06-03T12:24:56.449Z,25.96
2018-06-03T12:25:59.637Z,25.94
2018-06-03T12:27:02.424Z,25.91
2018-06-03T12:28:05.235Z,26.24
2018-06-03T12:29:08.090Z,26.51
2018-06-03T12:30:10.930Z,26.40
2018-06-03T12:31:13.755Z,26.39
2018-06-03T12:32:16.942Z,26.45
2018-06-03T12:33:19.853Z,26.34
2018-06-03T12:34:22.690Z,26.45
2018-06-03T12:35:25.500Z,26.37
2018-06-03T12:36:28.453Z,26.20
2018-06-03T12:37:31.260Z,26.38
2018-06-03T12:38:34.559Z,26.50
2018-06-03T12:39:37.405Z,26.61
2018-06-03T12:40:40.270Z,26.88
2018-06-03T12:41:43.098Z,27.08
2018-06-03T12:42:45.926Z,27.04
2018-06-03T12:43:48.733Z,26.62
2018-06-03T12:44:52.089Z,26.48
2018-06-03T12:45:54.911Z,26.25
2018-06-03T12:46:58.701Z,26.17
2018-06-03T12:48:01.573Z,25.60
2018-06-03T12:49:04.464Z,25.08
2018-06-03T12:50:08.336Z,25.26
2018-06-03T12:51:11.524Z,25.45
2018-06-03T12:52:14.427Z,25.80
2018-06-03T12:53:17.306Z,25.90
2018-06-03T12:54:20.138Z,26.30
2018-06-03T12:55:23.008Z,26.50
2018-06-03T12:56:25.833Z,26.12
2018-06-03T12:57:29.142Z,26.22
2018-06-03T12:58:32.019Z,26.55
2018-06-03T12:59:34.840Z,26.64
2018-06-03T13:00:37.734Z,26.78
2018-06-03T13:01:40.568Z,26.95
2018-06-03T13:02:43.491Z,27.16
2018-06-03T13:03:47.018Z,27.05
2018-06-03T13:04:49.818Z,26.78
2018-06-03T13:05:52.632Z,26.86
2018-06-03T13:06:55.488Z,26.82
2018-06-03T13:07:58.369Z,26.54
2018-06-03T13:09:01.235Z,26.63
2018-06-03T13:10:04.683Z,26.91
2018-06-03T13:11:07.591Z,26.80
2018-06-03T13:12:10.735Z,27.04
2018-06-03T13:13:13.548Z,27.64
2018-06-03T13:14:16.352Z,27.68
2018-06-03T13:15:19.189Z,27.71
2018-06-03T13:16:22.548Z,27.69
2018-06-03T13:17:25.489Z,27.14
2018-06-03T13:18:28.384Z,26.75
2018-06-03T13:19:31.195Z,26.66
2018-06-03T13:20:34.076Z,26.45
2018-06-03T13:21:36.922Z,26.36
2018-06-03T13:22:40.170Z,26.41
2018-06-03T13:23:43.014Z,26.11
2018-06-03T13:24:45.862Z,26.16
2018-06-03T13:25:48.746Z,26.06
2018-06-03T13:26:51.587Z,25.81
2018-06-03T13:27:54.396Z,25.91
2018-06-03T13:28:57.576Z,25.83
2018-06-03T13:30:00.424Z,25.80
2018-06-03T13:31:03.280Z,25.52
2018-06-03T13:32:06.080Z,25.48