createdAt,value
2022-11-30T00:01:11.825Z,16.20
2022-11-30T00:03:40.131Z,18.90
2022-11-30T00:06:08.888Z,19.60
2022-11-30T00:08:38.682Z,17.47
2022-11-30T00:11:10.314Z,16.97
2022-11-30T00:13:38.545Z,17.87
2022-11-30T00:16:07.336Z,20.00
2022-11-30T00:18:35.590Z,16.90
2022-11-30T00:21:04.595Z,18.03
2022-11-30T00:23:36.353Z,16.10
2022-11-30T00:26:06.463Z,16.07
2022-11-30T00:28:35.402Z,17.03
2022-11-30T00:31:04.615Z,17.30
2022-11-30T00:33:34.455Z,17.10
2022-11-30T00:36:03.563Z,16.07
2022-11-30T00:38:33.219Z,16.87
2022-11-30T00:41:01.787Z,16.20
2022-11-30T00:43:31.501Z,16.20
2022-11-30T00:46:00.096Z,16.43
2022-11-30T00:48:28.619Z,16.80
2022-11-30T00:50:56.907Z,15.93
2022-11-30T00:53:25.246Z,15.47
2022-11-30T00:55:53.490Z,16.27
2022-11-30T00:58:21.783Z,19.03
2022-11-30T01:00:51.597Z,16.67
2022-11-30T01:03:19.814Z,18.17
2022-11-30T01:05:48.131Z,17.23
2022-11-30T01:08:16.446Z,16.70
2022-11-30T01:10:45.205Z,16.53
2022-11-30T01:13:13.907Z,16.27
2022-11-30T01:15:43.730Z,17.07
2022-11-30T01:18:13.614Z,16.97
2022-11-30T01:20:43.404Z,17.73
2022-11-30T01:23:12.234Z,18.27
2022-11-30T01:25:40.532Z,18.50
2022-11-30T01:28:08.771Z,18.20
2022-11-30T01:30:37.146Z,19.00
2022-11-30T01:33:06.416Z,18.60
2022-11-30T01:35:36.126Z,18.13
2022-11-30T01:38:04.386Z,19.93
2022-11-30T01:40:32.653Z,23.93
2022-11-30T01:43:00.957Z,19.00
2022-11-30T01:45:29.643Z,21.50
2022-11-30T01:47:58.617Z,20.67
2022-11-30T01:50:29.715Z,22.33
2022-11-30T01:52:59.727Z,19.37
2022-11-30T01:55:29.136Z,22.53
2022-11-30T01:57:59.054Z,22.73
2022-11-30T02:00:27.298Z,21.87
2022-11-30T02:02:58.894Z,21.57
2022-11-30T02:05:27.837Z,20.13
2022-11-30T02:07:56.535Z,20.50
2022-11-30T02:10:28.570Z,21.47
2022-11-30T02:13:14.440Z,23.50
2022-11-30T02:15:48.842Z,23.40
2022-11-30T02:18:21.369Z,19.77
2022-11-30T02:20:55.216Z,23.40
2022-11-30T02:23:42.854Z,21.30
2022-11-30T02:26:20.212Z,21.50
2022-11-30T02:29:00.017Z,23.07
2022-11-30T02:31:31.204Z,23.20
2022-11-30T02:34:00.270Z,20.57
2022-11-30T02:36:28.846Z,21.30
2022-11-30T02:38:57.978Z,20.23
2022-11-30T02:41:26.233Z,20.40
2022-11-30T02:43:55.907Z,22.07
2022-11-30T02:46:29.385Z,23.30
2022-11-30T02:49:00.586Z,21.10
2022-11-30T02:51:30.119Z,21.40
2022-11-30T02:53:58.439Z,21.73
2022-11-30T02:56:26.947Z,24.33
2022-11-30T02:58:56.691Z,20.93
2022-11-30T03:01:25.268Z,21.33
2022-11-30T03:03:53.631Z,22.73
2022-11-30T03:06:21.876Z,21.63
2022-11-30T03:08:50.079Z,20.97
2022-11-30T03:11:18.343Z,20.73
2022-11-30T03:13:46.634Z,21.50
2022-11-30T03:16:16.374Z,20.07
2022-11-30T03:18:44.977Z,20.10
2022-11-30T03:21:14.531Z,21.60
2022-11-30T03:23:42.905Z,21.50
2022-11-30T03:26:11.196Z,20.07
2022-11-30T03:28:39.670Z,24.27
2022-11-30T03:31:08.050Z,22.10
2022-11-30T03:33:37.727Z,21.13
2022-11-30T03:36:06.848Z,20.60
2022-11-30T03:38:35.638Z,26.33
2022-11-30T03:41:04.435Z,22.77
2022-11-30T03:43:32.908Z,22.37
2022-11-30T03:46:01.259Z,22.17
2022-11-30T03:48:30.645Z,24.23
2022-11-30T03:51:00.620Z,23.73
2022-11-30T03:53:28.972Z,24.27
2022-11-30T03:55:58.069Z,36.17
2022-11-30T03:58:26.738Z,22.90
2022-11-30T04:01:00.267Z,22.80
2022-11-30T04:03:28.590Z,22.30
2022-11-30T04:05:57.039Z,24.67
2022-11-30T04:08:26.808Z,26.73
2022-11-30T04:10:55.669Z,23.07
2022-11-30T04:13:24.375Z,30.50
2022-11-30T04:15:53.530Z,30.93
2022-11-30T04:18:22.699Z,30.50
2022-11-30T04:20:52.252Z,28.33
2022-11-30T04:23:20.970Z,29.20
2022-11-30T04:25:50.677Z,29.37
2022-11-30T04:28:19.471Z,27.93
2022-11-30T04:30:47.927Z,28.93
2022-11-30T04:33:16.890Z,34.77
2022-11-30T04:35:46.154Z,30.17
2022-11-30T04:38:14.501Z,28.93
2022-11-30T04:40:43.092Z,25.53
2022-11-30T04:43:13.285Z,27.60
2022-11-30T04:45:41.715Z,28.50
2022-11-30T04:48:09.970Z,31.03
2022-11-30T04:50:39.399Z,28.97
2022-11-30T04:53:07.889Z,30.83
2022-11-30T04:55:36.320Z,29.97
2022-11-30T04:58:04.753Z,26.93
2022-11-30T05:00:34.834Z,30.77
2022-11-30T05:03:03.328Z,27.87
2022-11-30T05:05:31.627Z,31.10
2022-11-30T05:08:00.893Z,34.70
2022-11-30T05:10:29.956Z,28.90
2022-11-30T05:12:58.933Z,28.43
2022-11-30T05:15:27.282Z,30.63
2022-11-30T05:17:59.752Z,31.00
2022-11-30T05:20:28.353Z,26.93
2022-11-30T05:22:56.800Z,31.50
2022-11-30T05:25:25.100Z,32.97
2022-11-30T05:27:53.430Z,31.20
2022-11-30T05:30:21.904Z,27.23
2022-11-30T05:32:50.162Z,29.43
2022-11-30T05:35:19.761Z,29.97
2022-11-30T05:37:48.011Z,29.23
2022-11-30T05:40:16.532Z,26.97
2022-11-30T05:42:44.909Z,29.63
2022-11-30T05:45:13.324Z,26.03
2022-11-30T05:47:41.566Z,25.97
2022-11-30T05:50:10.171Z,27.50
2022-11-30T05:52:39.796Z,26.57
2022-11-30T05:55:08.331Z,29.10
2022-11-30T05:57:37.760Z,26.83
2022-11-30T06:00:06.702Z,26.83
2022-11-30T06:02:35.321Z,27.13
2022-11-30T06:05:03.801Z,29.73
2022-11-30T06:07:32.091Z,25.77
2022-11-30T06:10:02.117Z,30.57
2022-11-30T06:12:30.641Z,22.90
2022-11-30T06:14:58.873Z,23.97
2022-11-30T06:17:27.144Z,25.57
2022-11-30T06:19:55.442Z,25.00
2022-11-30T06:22:23.808Z,22.10
2022-11-30T06:24:52.119Z,23.93
2022-11-30T06:27:21.818Z,23.40
2022-11-30T06:29:50.830Z,21.97
2022-11-30T06:32:19.086Z,22.87
2022-11-30T06:34:47.577Z,23.67
2022-11-30T06:37:16.225Z,22.00
2022-11-30T06:40:05.545Z,21.60
2022-11-30T06:42:34.443Z,22.33
2022-11-30T06:45:03.029Z,21.37
2022-11-30T06:47:31.404Z,22.50
2022-11-30T06:49:59.716Z,22.97
2022-11-30T06:52:27.995Z,22.00
2022-11-30T06:54:56.327Z,22.77
2022-11-30T06:57:28.237Z,26.83
2022-11-30T06:59:58.163Z,22.60
2022-11-30T07:02:26.442Z,23.40
2022-11-30T07:04:54.755Z,27.47
2022-11-30T07:07:23.235Z,32.50
2022-11-30T07:09:52.162Z,25.73
2022-11-30T07:12:20.467Z,28.20
2022-11-30T07:14:52.287Z,27.97
2022-11-30T07:17:22.014Z,26.17
2022-11-30T07:19:50.494Z,23.17
2022-11-30T07:22:18.969Z,27.90
2022-11-30T07:25:04.752Z,24.93
2022-11-30T07:27:33.120Z,22.00
2022-11-30T07:30:01.329Z,23.60
2022-11-30T07:32:30.954Z,18.73
2022-11-30T07:34:59.284Z,19.47
2022-11-30T07:37:27.546Z,20.13
2022-11-30T07:39:56.059Z,20.23
2022-11-30T07:42:24.306Z,18.23
2022-11-30T07:44:58.338Z,18.40
2022-11-30T07:47:27.139Z,16.97
2022-11-30T07:49:57.225Z,18.13
2022-11-30T07:52:25.561Z,21.60
2022-11-30T07:54:53.935Z,21.23
2022-11-30T07:57:22.218Z,24.40
2022-11-30T07:59:50.746Z,19.30
2022-11-30T08:02:19.214Z,23.17
2022-11-30T08:04:48.173Z,22.03
2022-11-30T08:07:18.211Z,19.20
2022-11-30T08:09:46.489Z,22.17
2022-11-30T08:12:14.743Z,21.80
2022-11-30T08:15:17.437Z,21.77
2022-11-30T08:17:31.444Z,19.93
2022-11-30T08:19:59.815Z,21.33
2022-11-30T08:22:29.587Z,21.90
2022-11-30T08:24:57.822Z,26.63
2022-11-30T08:27:26.166Z,23.77
2022-11-30T08:29:54.430Z,22.77
2022-11-30T08:32:22.708Z,20.97
2022-11-30T08:34:51.256Z,19.23
2022-11-30T08:37:19.578Z,20.10
2022-11-30T08:39:49.611Z,19.40
2022-11-30T08:42:18.021Z,21.40
2022-11-30T08:44:46.249Z,20.87
2022-11-30T08:47:14.577Z,21.63
2022-11-30T08:49:42.816Z,18.73
2022-11-30T08:52:18.953Z,22.63
2022-11-30T08:54:49.645Z,20.17
2022-11-30T08:57:18.461Z,20.17
2022-11-30T08:59:46.748Z,22.00
2022-11-30T09:02:17.609Z,19.30
2022-11-30T09:04:47.385Z,20.80
2022-11-30T09:07:15.631Z,21.93
2022-11-30T09:09:44.413Z,19.93
2022-11-30T09:12:14.129Z,21.57
2022-11-30T09:14:42.642Z,20.97
2022-11-30T09:17:11.028Z,22.37
2022-11-30T09:19:39.302Z,23.10
2022-11-30T09:22:07.564Z,21.10
2022-11-30T09:24:38.219Z,20.30
2022-11-30T09:27:06.525Z,18.60
2022-11-30T09:29:37.473Z,22.93
2022-11-30T09:32:05.852Z,22.23
2022-11-30T09:34:34.146Z,22.23
2022-11-30T09:37:02.429Z,25.00
2022-11-30T09:39:30.771Z,24.70
2022-11-30T09:42:20.006Z,23.17
2022-11-30T09:44:55.228Z,29.03
2022-11-30T09:47:34.015Z,24.33
2022-11-30T09:50:05.359Z,25.40
2022-11-30T09:52:36.545Z,23.93
2022-11-30T09:55:09.177Z,25.00
2022-11-30T09:57:43.384Z,29.00
2022-11-30T10:00:15.469Z,28.50
2022-11-30T10:02:44.740Z,26.67
2022-11-30T10:05:14.468Z,24.87
2022-11-30T10:07:50.532Z,22.43
2022-11-30T10:10:32.261Z,24.97
2022-11-30T10:13:05.992Z,25.00
2022-11-30T10:15:40.367Z,24.17
2022-11-30T10:18:16.015Z,25.53
2022-11-30T10:20:49.081Z,24.63
2022-11-30T10:23:25.376Z,26.50
2022-11-30T10:25:57.259Z,26.00
2022-11-30T10:28:46.930Z,22.80
2022-11-30T10:31:18.113Z,24.70
2022-11-30T10:33:48.231Z,20.00
2022-11-30T10:36:19.163Z,25.13
2022-11-30T10:38:50.266Z,25.53
2022-11-30T10:41:20.013Z,21.70
2022-11-30T10:43:50.699Z,23.73
2022-11-30T10:46:24.291Z,22.57
2022-11-30T10:48:56.671Z,24.27
2022-11-30T10:51:25.333Z,23.77
2022-11-30T10:53:53.594Z,22.80
2022-11-30T10:56:21.979Z,21.97
2022-11-30T10:58:55.493Z,22.87
2022-11-30T11:01:36.249Z,17.87
2022-11-30T11:04:12.431Z,18.60
2022-11-30T11:06:43.293Z,19.63
2022-11-30T11:09:30.439Z,21.00
2022-11-30T11:11:59.976Z,19.87
2022-11-30T11:14:32.372Z,18.70
2022-11-30T11:17:07.416Z,20.47
2022-11-30T11:19:37.637Z,18.43
2022-11-30T11:22:07.266Z,18.87
2022-11-30T11:24:36.051Z,21.10
2022-11-30T11:27:04.830Z,19.07
2022-11-30T11:29:34.531Z,19.50
2022-11-30T11:32:24.874Z,23.90
2022-11-30T11:34:54.903Z,19.37
2022-11-30T11:37:26.184Z,18.77
2022-11-30T11:40:01.741Z,37.07
2022-11-30T11:42:31.986Z,22.73
2022-11-30T11:45:02.025Z,27.13
2022-11-30T11:47:40.530Z,20.93
2022-11-30T11:50:58.225Z,20.93
2022-11-30T11:53:23.041Z,21.13
2022-11-30T11:55:57.398Z,31.33
2022-11-30T11:58:38.887Z,23.30
2022-11-30T12:01:38.508Z,20.90
2022-11-30T12:04:02.998Z,23.73
2022-11-30T12:06:34.296Z,18.57
2022-11-30T12:09:05.248Z,24.57
2022-11-30T12:11:40.657Z,23.87
2022-11-30T12:14:12.429Z,23.20
2022-11-30T12:16:44.911Z,22.70
2022-11-30T12:19:15.754Z,19.80
2022-11-30T12:21:53.258Z,19.77
2022-11-30T12:24:36.448Z,20.27
2022-11-30T12:27:09.326Z,19.03
2022-11-30T12:29:43.047Z,19.57
2022-11-30T12:32:18.613Z,21.10
2022-11-30T12:34:50.306Z,19.17
2022-11-30T12:37:23.982Z,21.73
2022-11-30T12:39:55.880Z,22.70
2022-11-30T12:42:28.057Z,19.87
2022-11-30T12:44:59.705Z,21.53
2022-11-30T12:47:36.986Z,17.83
2022-11-30T12:50:18.342Z,18.47
2022-11-30T12:52:50.491Z,17.53
2022-11-30T12:55:23.284Z,20.77
2022-11-30T12:57:56.313Z,20.03
2022-11-30T13:00:25.395Z,21.63
2022-11-30T13:03:02.656Z,17.50
2022-11-30T13:05:33.344Z,18.97
2022-11-30T13:08:06.455Z,17.33
2022-11-30T13:10:36.950Z,18.53
2022-11-30T13:13:06.483Z,16.37
2022-11-30T13:15:35.618Z,16.90
2022-11-30T13:18:04.563Z,18.53
2022-11-30T13:20:36.846Z,20.17
2022-11-30T13:23:08.312Z,19.93
2022-11-30T13:26:09.978Z,20.87
2022-11-30T13:28:33.558Z,20.17
2022-11-30T13:31:06.223Z,24.30
2022-11-30T13:33:48.167Z,23.30
2022-11-30T13:36:31.329Z,22.63
2022-11-30T13:39:20.670Z,23.27
2022-11-30T13:41:50.005Z,20.03
2022-11-30T13:44:24.582Z,21.17
2022-11-30T13:46:53.654Z,24.00
2022-11-30T13:49:23.273Z,19.37
2022-11-30T13:52:13.509Z,22.67
2022-11-30T13:54:42.734Z,23.97
2022-11-30T13:57:17.875Z,19.27
2022-11-30T13:59:51.499Z,25.63
2022-11-30T14:02:42.601Z,30.07
2022-11-30T14:05:21.866Z,22.67
2022-11-30T14:08:11.053Z,28.73
2022-11-30T14:10:42.426Z,23.93
2022-11-30T14:13:31.005Z,30.47
2022-11-30T14:16:01.158Z,26.23
2022-11-30T14:18:33.437Z,21.73
2022-11-30T14:21:03.633Z,23.37
2022-11-30T14:23:34.028Z,22.87
2022-11-30T14:26:10.439Z,23.97
2022-11-30T14:28:41.803Z,27.03
2022-11-30T14:31:11.741Z,21.17
2022-11-30T14:33:43.596Z,21.93
2022-11-30T14:36:12.707Z,21.10
2022-11-30T14:38:42.327Z,23.47
2022-11-30T14:41:21.939Z,21.97
2022-11-30T14:44:00.455Z,20.70
2022-11-30T14:46:28.932Z,22.67
2022-11-30T14:49:07.282Z,23.37
2022-11-30T14:51:35.670Z,23.90
2022-11-30T14:54:08.007Z,26.33
2022-11-30T14:56:41.181Z,23.07
2022-11-30T14:59:13.151Z,23.67
2022-11-30T15:01:41.539Z,23.37
2022-11-30T15:04:13.138Z,22.90
2022-11-30T15:06:42.571Z,23.80
2022-11-30T15:09:19.808Z,24.33
2022-11-30T15:11:50.494Z,23.27
2022-11-30T15:14:18.949Z,22.03
2022-11-30T15:16:50.839Z,20.43
2022-11-30T15:19:23.745Z,23.47
2022-11-30T15:21:52.601Z,23.77
2022-11-30T15:24:21.297Z,21.83
2022-11-30T15:26:54.455Z,23.77
2022-11-30T15:29:25.302Z,20.87
2022-11-30T15:31:55.359Z,20.90
2022-11-30T15:34:27.824Z,20.33
2022-11-30T15:36:56.639Z,21.93
2022-11-30T15:39:26.302Z,20.60
2022-11-30T15:41:56.656Z,21.30
2022-11-30T15:44:27.108Z,20.97
2022-11-30T15:46:59.709Z,22.10
2022-11-30T15:49:29.371Z,18.87
2022-11-30T15:52:04.581Z,19.07
2022-11-30T15:54:46.174Z,17.53
2022-11-30T15:57:16.175Z,20.73
2022-11-30T15:59:45.587Z,19.63
2022-11-30T16:02:27.496Z,22.87
2022-11-30T16:05:14.183Z,25.57
2022-11-30T16:07:50.227Z,23.80
2022-11-30T16:10:20.612Z,25.60
2022-11-30T16:12:50.750Z,26.93
2022-11-30T16:15:19.914Z,27.40
2022-11-30T16:17:48.890Z,33.37
2022-11-30T16:20:17.416Z,31.80
2022-11-30T16:22:46.428Z,38.40
2022-11-30T16:25:15.572Z,65.83
2022-11-30T16:27:44.080Z,54.80
2022-11-30T16:30:15.900Z,47.73
2022-11-30T16:32:44.319Z,43.13
2022-11-30T16:35:18.901Z,36.70
2022-11-30T16:37:47.394Z,43.43
2022-11-30T16:40:16.298Z,48.93
2022-11-30T16:42:44.651Z,44.77
2022-11-30T16:45:17.443Z,46.53
2022-11-30T16:47:45.751Z,52.93
2022-11-30T16:50:14.711Z,47.90
2022-11-30T16:52:43.537Z,49.73
2022-11-30T16:55:14.293Z,48.80
2022-11-30T16:57:42.608Z,51.07
2022-11-30T17:00:12.545Z,47.80
2022-11-30T17:02:44.901Z,47.33
2022-11-30T17:05:14.405Z,51.27
2022-11-30T17:07:43.980Z,47.70
2022-11-30T17:10:13.722Z,46.93
2022-11-30T17:12:46.052Z,52.03
2022-11-30T17:15:16.767Z,53.30
2022-11-30T17:17:59.705Z,53.20
2022-11-30T17:20:51.452Z,53.03
2022-11-30T17:23:20.047Z,48.57
2022-11-30T17:25:51.904Z,55.93
2022-11-30T17:28:20.372Z,51.17
2022-11-30T17:30:49.005Z,58.10
2022-11-30T17:33:19.342Z,58.27
2022-11-30T17:35:47.818Z,60.60
2022-11-30T17:38:16.186Z,55.23
2022-11-30T17:40:45.118Z,56.27
2022-11-30T17:43:13.909Z,57.30
2022-11-30T17:45:42.628Z,57.13
2022-11-30T17:48:11.358Z,54.37
2022-11-30T17:50:41.498Z,50.93
2022-11-30T17:53:12.993Z,56.23
2022-11-30T17:55:44.696Z,54.40
2022-11-30T17:58:15.050Z,54.60
2022-11-30T18:00:43.441Z,61.83
2022-11-30T18:03:12.011Z,62.77
2022-11-30T18:05:41.929Z,56.80
2022-11-30T18:08:10.927Z,61.47
2022-11-30T18:10:41.089Z,62.23
2022-11-30T18:13:09.677Z,62.00
2022-11-30T18:15:38.179Z,63.17
2022-11-30T18:18:06.681Z,62.30
2022-11-30T18:20:35.370Z,66.00
2022-11-30T18:23:07.071Z,59.83
2022-11-30T18:25:38.993Z,60.03
2022-11-30T18:28:09.978Z,62.20
2022-11-30T18:30:38.989Z,58.63
2022-11-30T18:33:08.530Z,59.43
2022-11-30T18:35:37.114Z,62.80
2022-11-30T18:38:07.006Z,67.47
2022-11-30T18:40:35.440Z,64.43
2022-11-30T18:43:03.812Z,53.33
2022-11-30T18:45:34.003Z,57.80
2022-11-30T18:48:02.785Z,56.10
2022-11-30T18:50:31.409Z,52.90
2022-11-30T18:52:59.932Z,56.63
2022-11-30T18:55:30.295Z,56.20
2022-11-30T18:58:01.076Z,61.50
2022-11-30T19:00:32.757Z,55.10
2022-11-30T19:03:07.373Z,55.23
2022-11-30T19:05:39.898Z,51.23
2022-11-30T19:08:11.559Z,55.87
2022-11-30T19:10:41.958Z,56.20
2022-11-30T19:13:12.697Z,53.10
2022-11-30T19:15:46.697Z,52.77
2022-11-30T19:18:23.084Z,50.00
2022-11-30T19:21:12.228Z,54.57
2022-11-30T19:23:41.315Z,47.43
2022-11-30T19:26:11.247Z,50.77
2022-11-30T19:28:40.162Z,50.90
2022-11-30T19:31:09.367Z,51.27
2022-11-30T19:33:38.440Z,52.80
2022-11-30T19:36:08.308Z,51.83
2022-11-30T19:38:37.046Z,52.23
2022-11-30T19:41:08.914Z,53.67
2022-11-30T19:43:39.276Z,50.10
2022-11-30T19:46:20.161Z,52.60
2022-11-30T19:48:48.580Z,56.17
2022-11-30T19:51:19.058Z,56.27
2022-11-30T19:53:48.137Z,54.93
2022-11-30T19:56:17.593Z,59.60
2022-11-30T19:58:47.621Z,54.73
2022-11-30T20:01:16.386Z,50.43
2022-11-30T20:03:47.149Z,55.80
2022-11-30T20:06:15.613Z,48.27
2022-11-30T20:08:44.107Z,50.10
2022-11-30T20:11:13.383Z,48.13
2022-11-30T20:13:42.024Z,52.47
2022-11-30T20:16:13.212Z,51.23
2022-11-30T20:18:46.268Z,48.27
2022-11-30T20:21:16.256Z,50.37
2022-11-30T20:23:47.091Z,48.30
2022-11-30T20:26:18.385Z,52.60
2022-11-30T20:28:47.135Z,51.93
2022-11-30T20:31:19.887Z,50.80
2022-11-30T20:33:48.813Z,50.50
2022-11-30T20:36:17.942Z,51.43
2022-11-30T20:38:46.705Z,53.07
2022-11-30T20:41:15.979Z,51.37
2022-11-30T20:43:44.848Z,54.37
2022-11-30T20:46:19.557Z,57.30
2022-11-30T20:48:48.576Z,55.47
2022-11-30T20:51:33.993Z,53.00
2022-11-30T20:54:03.944Z,55.10
2022-11-30T20:56:32.515Z,50.40
2022-11-30T20:59:02.910Z,58.57
2022-11-30T21:01:33.268Z,54.43
2022-11-30T21:04:01.993Z,51.57
2022-11-30T21:06:33.796Z,54.70
2022-11-30T21:09:02.657Z,49.40
2022-11-30T21:11:31.543Z,48.00
2022-11-30T21:14:02.955Z,50.53
2022-11-30T21:16:33.249Z,51.07
2022-11-30T21:19:02.191Z,49.43
2022-11-30T21:21:34.843Z,52.13
2022-11-30T21:24:04.723Z,50.73
2022-11-30T21:26:34.544Z,53.67
2022-11-30T21:29:04.449Z,53.17
2022-11-30T21:31:35.283Z,53.73
2022-11-30T21:34:15.363Z,55.57
2022-11-30T21:36:52.327Z,54.97
2022-11-30T21:39:21.542Z,54.90
2022-11-30T21:41:51.189Z,57.97
2022-11-30T21:44:22.836Z,57.17
2022-11-30T21:46:53.251Z,61.17
2022-11-30T21:49:21.748Z,61.90
2022-11-30T21:51:50.390Z,61.47
2022-11-30T21:54:20.451Z,54.27
2022-11-30T21:56:52.473Z,60.77
2022-11-30T21:59:21.762Z,60.77
2022-11-30T22:01:50.178Z,53.67
2022-11-30T22:04:26.241Z,55.20
2022-11-30T22:06:56.113Z,53.50
2022-11-30T22:09:26.808Z,52.20
2022-11-30T22:11:56.592Z,50.57
2022-11-30T22:14:25.622Z,49.63
2022-11-30T22:16:55.500Z,44.50
2022-11-30T22:19:25.571Z,44.73
2022-11-30T22:21:54.051Z,43.43
2022-11-30T22:24:22.582Z,42.70
2022-11-30T22:26:51.006Z,41.70
2022-11-30T22:29:20.593Z,41.17
2022-11-30T22:31:50.299Z,44.17
2022-11-30T22:34:18.822Z,43.00
2022-11-30T22:36:49.387Z,40.20
2022-11-30T22:39:18.663Z,41.87
2022-11-30T22:41:53.054Z,42.60
2022-11-30T22:44:24.174Z,39.47
2022-11-30T22:47:00.399Z,40.20
2022-11-30T22:49:29.140Z,38.03
2022-11-30T22:52:01.671Z,40.77
2022-11-30T22:54:30.224Z,44.13
2022-11-30T22:56:59.536Z,39.83
2022-11-30T22:59:28.680Z,40.03
2022-11-30T23:01:57.132Z,35.57
2022-11-30T23:04:25.821Z,39.83
2022-11-30T23:06:54.691Z,33.20
2022-11-30T23:09:25.521Z,34.77
2022-11-30T23:11:53.857Z,31.37
2022-11-30T23:14:22.162Z,30.27
2022-11-30T23:16:50.343Z,27.23
2022-11-30T23:19:18.880Z,31.50
2022-11-30T23:21:47.244Z,31.63
2022-11-30T23:24:16.961Z,31.77
2022-11-30T23:26:46.623Z,28.07
2022-11-30T23:29:15.677Z,30.37
2022-11-30T23:31:44.975Z,26.90
2022-11-30T23:34:14.473Z,27.70
2022-11-30T23:36:42.781Z,27.00
2022-11-30T23:39:12.112Z,24.50
2022-11-30T23:41:40.762Z,27.60
2022-11-30T23:44:10.964Z,28.80
2022-11-30T23:46:39.440Z,26.97
2022-11-30T23:49:08.100Z,26.93
2022-11-30T23:51:36.461Z,29.70
2022-11-30T23:54:05.157Z,31.43
2022-11-30T23:56:33.430Z,30.60
2022-11-30T23:59:01.616Z,35.13
