createdAt,value
2017-08-12T00:00:37.349Z,16.51
2017-08-12T00:01:37.643Z,16.54
2017-08-12T00:02:37.310Z,16.51
2017-08-12T00:03:37.350Z,16.48
2017-08-12T00:04:37.292Z,16.5
2017-08-12T00:05:37.343Z,16.51
2017-08-12T00:06:37.561Z,16.46
2017-08-12T00:07:37.238Z,16.45
2017-08-12T00:08:37.211Z,16.45
2017-08-12T00:09:37.005Z,16.5
2017-08-12T00:10:36.881Z,16.51
2017-08-12T00:11:37.479Z,16.48
2017-08-12T00:12:37.460Z,16.45
2017-08-12T00:13:37.520Z,16.45
2017-08-12T00:14:37.124Z,16.53
2017-08-12T00:15:37.441Z,16.58
2017-08-12T00:16:37.391Z,16.61
2017-08-12T00:17:37.161Z,16.6
2017-08-12T00:18:37.069Z,16.63
2017-08-12T00:19:36.726Z,16.64
2017-08-12T00:20:37.379Z,16.68
2017-08-12T00:21:36.994Z,16.6
2017-08-12T00:22:36.990Z,16.57
2017-08-12T00:23:36.660Z,16.54
2017-08-12T00:24:37.051Z,16.45
2017-08-12T00:25:36.848Z,16.39
2017-08-12T00:26:36.930Z,16.57
2017-08-12T00:27:37.244Z,16.57
2017-08-12T00:28:37.280Z,16.54
2017-08-12T00:29:36.918Z,16.45
2017-08-12T00:30:36.912Z,16.48
2017-08-12T00:31:37.227Z,16.57
2017-08-12T00:32:37.122Z,16.61
2017-08-12T00:33:37.198Z,16.66
2017-08-12T00:34:37.082Z,16.56
2017-08-12T00:35:37.120Z,16.58
2017-08-12T00:36:36.747Z,16.63
2017-08-12T00:37:37.172Z,16.6
2017-08-12T00:38:37.010Z,16.6
2017-08-12T00:39:36.380Z,16.61
2017-08-12T00:40:36.981Z,16.68
2017-08-12T00:41:36.650Z,16.64
2017-08-12T00:42:36.952Z,16.78
2017-08-12T00:43:37.021Z,16.56
2017-08-12T00:44:36.641Z,16.66
2017-08-12T00:45:36.898Z,16.63
2017-08-12T00:46:36.261Z,16.64
2017-08-12T00:47:37.109Z,16.64
2017-08-12T00:48:36.541Z,16.57
2017-08-12T00:49:36.521Z,16.68
2017-08-12T00:50:36.836Z,16.74
2017-08-12T00:51:36.490Z,16.57
2017-08-12T00:52:36.471Z,16.69
2017-08-12T00:53:36.142Z,16.74
2017-08-12T00:54:36.444Z,16.69
2017-08-12T00:55:36.644Z,16.63
2017-08-12T00:56:36.413Z,16.72
2017-08-12T00:57:36.701Z,16.75
2017-08-12T00:58:36.392Z,16.72
2017-08-12T00:59:36.671Z,16.75
2017-08-12T01:00:36.341Z,16.66
2017-08-12T01:01:36.325Z,16.71
2017-08-12T01:02:36.309Z,16.66
2017-08-12T01:03:36.303Z,16.63
2017-08-12T01:04:36.610Z,16.63
2017-08-12T01:05:36.255Z,16.75
2017-08-12T01:06:36.242Z,16.58
2017-08-12T01:07:36.221Z,16.54
2017-08-12T01:08:36.213Z,16.48
2017-08-12T01:09:36.182Z,16.53
2017-08-12T01:10:36.480Z,16.5
2017-08-12T01:11:36.151Z,16.45
2017-08-12T01:12:36.140Z,16.48
2017-08-12T01:13:36.122Z,16.46
2017-08-12T01:14:36.100Z,16.5
2017-08-12T01:15:36.074Z,16.53
2017-08-12T01:16:36.074Z,16.54
2017-08-12T01:17:36.370Z,16.56
2017-08-12T01:18:36.343Z,16.57
2017-08-12T01:19:36.013Z,16.43
2017-08-12T01:20:35.993Z,16.43
2017-08-12T01:21:35.988Z,16.5
2017-08-12T01:22:35.973Z,16.41
2017-08-12T01:23:36.254Z,16.54
2017-08-12T01:24:35.946Z,16.53
2017-08-12T01:25:36.211Z,16.57
2017-08-12T01:26:36.230Z,16.45
2017-08-12T01:27:35.890Z,16.48
2017-08-12T01:28:36.188Z,16.36
2017-08-12T01:29:36.171Z,16.36
2017-08-12T01:30:36.134Z,16.38
2017-08-12T01:31:36.114Z,16.39
2017-08-12T01:32:36.110Z,16.32
2017-08-12T01:33:36.095Z,16.34
2017-08-12T01:34:36.101Z,16.28
2017-08-12T01:35:36.059Z,16.24
2017-08-12T01:36:35.731Z,16.34
2017-08-12T01:37:36.035Z,16.36
2017-08-12T01:38:36.015Z,16.46
2017-08-12T01:39:35.693Z,16.41
2017-08-12T01:40:36.013Z,16.32
2017-08-12T01:41:35.961Z,16.31
2017-08-12T01:42:35.944Z,16.17
2017-08-12T01:43:35.940Z,16.26
2017-08-12T01:44:35.911Z,16.27
2017-08-12T01:45:35.911Z,16.23
2017-08-12T01:46:35.861Z,16.2
2017-08-12T01:47:35.851Z,16.23
2017-08-12T01:48:35.842Z,16.26
2017-08-12T01:49:35.522Z,16.23
2017-08-12T01:50:35.797Z,16.17
2017-08-12T01:51:35.779Z,16.31
2017-08-12T01:52:35.459Z,16.26
2017-08-12T01:53:35.738Z,16.36
2017-08-12T01:54:35.751Z,16.35
2017-08-12T01:55:35.400Z,16.45
2017-08-12T01:56:35.421Z,16.45
2017-08-12T01:57:35.369Z,16.38
2017-08-12T01:58:35.661Z,16.17
2017-08-12T01:59:35.650Z,16.21
2017-08-12T02:00:35.334Z,16.28
2017-08-12T02:01:35.622Z,16.35
2017-08-12T02:02:35.289Z,16.31
2017-08-12T02:03:35.581Z,16.35
2017-08-12T02:04:35.257Z,16.27
2017-08-12T02:05:35.541Z,16.17
2017-08-12T02:06:35.519Z,16.2
2017-08-12T02:07:35.514Z,16.23
2017-08-12T02:08:34.881Z,16.17
2017-08-12T02:09:35.471Z,16.15
2017-08-12T02:10:35.262Z,16.24
2017-08-12T02:11:35.134Z,16.21
2017-08-12T02:12:35.431Z,16.27
2017-08-12T02:13:34.790Z,16.16
2017-08-12T02:14:35.082Z,16.31
2017-08-12T02:15:35.369Z,16.38
2017-08-12T02:16:35.084Z,16.38
2017-08-12T02:17:35.341Z,16.32
2017-08-12T02:18:34.741Z,16.41
2017-08-12T02:19:34.701Z,16.26
2017-08-12T02:20:35.069Z,16.39
2017-08-12T02:21:35.267Z,16.27
2017-08-12T02:22:34.694Z,16.35
2017-08-12T02:23:35.238Z,16.26
2017-08-12T02:24:35.236Z,16.17
2017-08-12T02:25:34.910Z,16.17
2017-08-12T02:26:35.191Z,16.2
2017-08-12T02:27:34.857Z,16.02
2017-08-12T02:28:34.850Z,16.05
2017-08-12T02:29:35.140Z,16.02
2017-08-12T02:30:34.611Z,16.16
2017-08-12T02:31:35.097Z,16.1
2017-08-12T02:32:34.773Z,16.16
2017-08-12T02:33:34.759Z,16.17
2017-08-12T02:34:35.052Z,15.94
2017-08-12T02:35:34.731Z,16.02
2017-08-12T02:36:35.019Z,15.95
2017-08-12T02:37:34.696Z,16
2017-08-12T02:38:34.971Z,15.95
2017-08-12T02:39:34.663Z,15.98
2017-08-12T02:40:34.639Z,15.97
2017-08-12T02:41:34.930Z,16.01
2017-08-12T02:42:34.920Z,15.77
2017-08-12T02:43:34.940Z,15.82
2017-08-12T02:44:34.572Z,15.75
2017-08-12T02:45:34.552Z,15.75
2017-08-12T02:46:34.230Z,15.79
2017-08-12T02:47:34.826Z,15.68
2017-08-12T02:48:34.811Z,15.75
2017-08-12T02:49:34.804Z,15.75
2017-08-12T02:50:34.788Z,15.77
2017-08-12T02:51:34.758Z,15.75
2017-08-12T02:52:34.749Z,15.76
2017-08-12T02:53:34.411Z,15.87
2017-08-12T02:54:34.390Z,15.87
2017-08-12T02:55:34.072Z,15.79
2017-08-12T02:56:34.660Z,15.92
2017-08-12T02:57:34.648Z,16
2017-08-12T02:58:34.026Z,16
2017-08-12T02:59:34.319Z,15.94
2017-08-12T03:00:34.300Z,15.9
2017-08-12T03:01:34.268Z,15.89
2017-08-12T03:02:34.259Z,15.82
2017-08-12T03:03:34.576Z,16
2017-08-12T03:04:34.530Z,15.89
2017-08-12T03:05:34.202Z,15.85
2017-08-12T03:06:34.189Z,15.76
2017-08-12T03:07:33.860Z,15.76
2017-08-12T03:08:34.159Z,15.69
2017-08-12T03:09:34.469Z,15.75
2017-08-12T03:10:34.122Z,15.71
2017-08-12T03:11:33.792Z,15.72
2017-08-12T03:12:34.387Z,15.75
2017-08-12T03:13:33.760Z,15.75
2017-08-12T03:14:33.750Z,15.86
2017-08-12T03:15:34.341Z,15.94
2017-08-12T03:16:34.010Z,15.9
2017-08-12T03:17:33.997Z,15.87
2017-08-12T03:18:34.288Z,15.82
2017-08-12T03:19:33.648Z,15.85
2017-08-12T03:20:34.262Z,15.92
2017-08-12T03:21:33.629Z,16.01
2017-08-12T03:22:33.911Z,15.98
2017-08-12T03:23:33.889Z,15.9
2017-08-12T03:24:33.880Z,15.92
2017-08-12T03:25:34.170Z,16.02
2017-08-12T03:26:34.151Z,16.04
2017-08-12T03:27:33.830Z,16.05
2017-08-12T03:28:33.810Z,16.16
2017-08-12T03:29:33.784Z,15.94
2017-08-12T03:30:34.161Z,15.94
2017-08-12T03:31:33.750Z,15.92
2017-08-12T03:32:34.048Z,15.77
2017-08-12T03:33:33.427Z,15.64
2017-08-12T03:34:34.118Z,15.69
2017-08-12T03:35:33.999Z,15.8
2017-08-12T03:36:33.989Z,15.79
2017-08-12T03:37:33.661Z,15.75
2017-08-12T03:38:33.950Z,15.72
2017-08-12T03:39:33.626Z,15.76
2017-08-12T03:40:33.930Z,15.87
2017-08-12T03:41:33.576Z,15.89
2017-08-12T03:42:33.872Z,15.97
2017-08-12T03:43:33.560Z,15.85
2017-08-12T03:44:33.929Z,15.89
2017-08-12T03:45:33.819Z,15.79
2017-08-12T03:46:33.603Z,15.65
2017-08-12T03:47:33.488Z,15.62
2017-08-12T03:48:33.501Z,15.69
2017-08-12T03:49:33.760Z,15.61
2017-08-12T03:50:33.820Z,15.54
2017-08-12T03:51:33.488Z,15.58
2017-08-12T03:52:33.790Z,15.53
2017-08-12T03:53:33.726Z,15.54
2017-08-12T03:54:33.688Z,15.57
2017-08-12T03:55:33.729Z,15.47
2017-08-12T03:56:33.644Z,15.46
2017-08-12T03:57:33.680Z,15.52
2017-08-12T03:58:33.603Z,15.49
2017-08-12T03:59:33.280Z,15.49
2017-08-12T04:00:33.346Z,15.54
2017-08-12T04:01:33.550Z,15.58
2017-08-12T04:02:33.541Z,15.61
2017-08-12T04:03:33.530Z,15.54
2017-08-12T04:04:33.269Z,15.57
2017-08-12T04:05:33.480Z,15.68
2017-08-12T04:06:33.201Z,15.58
2017-08-12T04:07:33.150Z,15.46
2017-08-12T04:08:33.511Z,15.52
2017-08-12T04:09:33.400Z,15.54
2017-08-12T04:10:33.136Z,15.46
2017-08-12T04:11:33.181Z,15.49
2017-08-12T04:12:33.491Z,15.5
2017-08-12T04:13:33.439Z,15.52
2017-08-12T04:14:33.379Z,15.58
2017-08-12T04:15:33.400Z,15.61
2017-08-12T04:16:33.379Z,15.53
2017-08-12T04:17:33.300Z,15.62
2017-08-12T04:18:33.260Z,15.54
2017-08-12T04:19:33.259Z,15.52
2017-08-12T04:20:32.589Z,15.65
2017-08-12T04:21:33.191Z,15.69
2017-08-12T04:22:32.870Z,15.61
2017-08-12T04:23:33.223Z,15.71
2017-08-12T04:24:33.147Z,15.71
2017-08-12T04:25:32.840Z,15.77
2017-08-12T04:26:33.151Z,15.83
2017-08-12T04:27:33.132Z,15.79
2017-08-12T04:28:32.773Z,15.75
2017-08-12T04:29:32.449Z,15.9
2017-08-12T04:30:33.081Z,15.92
2017-08-12T04:31:33.110Z,15.9
2017-08-12T04:32:32.693Z,15.8
2017-08-12T04:33:32.720Z,15.89
2017-08-12T04:34:32.360Z,15.76
2017-08-12T04:35:32.640Z,15.83
2017-08-12T04:36:32.929Z,15.75
2017-08-12T04:37:32.601Z,15.89
2017-08-12T04:38:32.889Z,15.95
2017-08-12T04:39:32.572Z,15.79
2017-08-12T04:40:32.865Z,15.77
2017-08-12T04:41:32.237Z,15.75
2017-08-12T04:42:32.518Z,15.83
2017-08-12T04:43:32.801Z,15.89
2017-08-12T04:44:32.492Z,15.83
2017-08-12T04:45:32.469Z,15.77
2017-08-12T04:46:32.790Z,15.76
2017-08-12T04:47:32.739Z,15.69
2017-08-12T04:48:32.769Z,15.71
2017-08-12T04:49:32.702Z,15.71
2017-08-12T04:50:32.693Z,15.75
2017-08-12T04:51:32.670Z,15.92
2017-08-12T04:52:32.343Z,15.89
2017-08-12T04:53:32.629Z,15.76
2017-08-12T04:54:32.619Z,15.92
2017-08-12T04:55:32.303Z,15.95
2017-08-12T04:56:31.962Z,16.12
2017-08-12T04:57:31.942Z,16.07
2017-08-12T04:58:32.542Z,15.94
2017-08-12T04:59:32.541Z,16.02
2017-08-12T05:00:32.201Z,16.04
2017-08-12T05:01:32.490Z,15.75
2017-08-12T05:02:32.489Z,15.75
2017-08-12T05:03:32.454Z,15.87
2017-08-12T05:04:32.440Z,15.94
2017-08-12T05:05:32.422Z,15.97
2017-08-12T05:06:32.102Z,15.95
2017-08-12T05:07:32.093Z,16.01
2017-08-12T05:08:32.061Z,15.89
2017-08-12T05:09:32.352Z,15.98
2017-08-12T05:10:32.331Z,16.01
2017-08-12T05:11:32.320Z,16.05
2017-08-12T05:12:32.304Z,16.05
2017-08-12T05:13:32.285Z,16.13
2017-08-12T05:14:31.974Z,16.15
2017-08-12T05:15:32.241Z,16.16
2017-08-12T05:16:32.232Z,16.1
2017-08-12T05:17:31.910Z,16.05
2017-08-12T05:18:31.900Z,16.04
2017-08-12T05:19:32.169Z,16.15
2017-08-12T05:20:31.872Z,16.12
2017-08-12T05:21:31.840Z,16.12
2017-08-12T05:22:32.130Z,16.05
2017-08-12T05:23:31.803Z,15.97
2017-08-12T05:24:31.810Z,16.04
2017-08-12T05:25:32.074Z,16.02
2017-08-12T05:26:32.061Z,16.05
2017-08-12T05:27:32.040Z,15.87
2017-08-12T05:28:31.729Z,16
2017-08-12T05:29:32.012Z,15.95
2017-08-12T05:30:32.003Z,15.95
2017-08-12T05:31:31.662Z,15.83
2017-08-12T05:32:31.649Z,15.79
2017-08-12T05:33:31.741Z,15.82
2017-08-12T05:34:31.622Z,15.76
2017-08-12T05:35:31.592Z,15.92
2017-08-12T05:36:31.875Z,15.82
2017-08-12T05:37:31.573Z,15.87
2017-08-12T05:38:31.542Z,15.77
2017-08-12T05:39:31.552Z,15.79
2017-08-12T05:40:31.540Z,15.92
2017-08-12T05:41:31.803Z,15.92
2017-08-12T05:42:31.473Z,15.95
2017-08-12T05:43:31.479Z,15.98
2017-08-12T05:44:31.759Z,16.08
2017-08-12T05:45:31.425Z,16.05
2017-08-12T05:46:31.412Z,16.02
2017-08-12T05:47:31.700Z,15.92
2017-08-12T05:48:31.375Z,15.89
2017-08-12T05:49:31.386Z,15.9
2017-08-12T05:50:31.382Z,15.92
2017-08-12T05:51:31.325Z,15.94
2017-08-12T05:52:31.623Z,16.04
2017-08-12T05:53:31.607Z,16.07
2017-08-12T05:54:31.582Z,16.02
2017-08-12T05:55:31.412Z,15.89
2017-08-12T05:56:31.556Z,15.82
2017-08-12T05:57:31.350Z,15.76
2017-08-12T05:58:31.215Z,15.9
2017-08-12T05:59:31.231Z,15.98
2017-08-12T06:00:31.162Z,16
2017-08-12T06:01:31.154Z,15.76
2017-08-12T06:02:31.143Z,15.92
2017-08-12T06:03:31.420Z,15.8
2017-08-12T06:04:31.416Z,15.89
2017-08-12T06:05:31.394Z,15.86
2017-08-12T06:06:31.374Z,15.9
2017-08-12T06:07:31.048Z,15.95
2017-08-12T06:08:31.346Z,16.04
2017-08-12T06:09:31.021Z,16.04
2017-08-12T06:10:31.333Z,16.02
2017-08-12T06:11:31.293Z,16.02
2017-08-12T06:12:31.265Z,15.89
2017-08-12T06:13:31.259Z,15.94
2017-08-12T06:14:30.929Z,16.04
2017-08-12T06:15:31.215Z,16.07
2017-08-12T06:16:31.213Z,16.05
2017-08-12T06:17:30.893Z,16.21
2017-08-12T06:18:30.557Z,16.15
2017-08-12T06:19:31.155Z,16.17
2017-08-12T06:20:31.134Z,16.23
2017-08-12T06:21:31.134Z,16.2
2017-08-12T06:22:30.791Z,16.17
2017-08-12T06:23:31.086Z,16.1
2017-08-12T06:24:31.066Z,16.07
2017-08-12T06:25:31.063Z,16.01
2017-08-12T06:26:31.021Z,16.07
2017-08-12T06:27:30.712Z,16.05
2017-08-12T06:28:30.686Z,15.9
2017-08-12T06:29:30.712Z,15.86
2017-08-12T06:30:30.653Z,15.87
2017-08-12T06:31:30.932Z,15.86
2017-08-12T06:32:30.684Z,15.97
2017-08-12T06:33:30.601Z,15.82
2017-08-12T06:34:30.889Z,15.75
2017-08-12T06:35:30.861Z,15.68
2017-08-12T06:36:30.842Z,15.75
2017-08-12T06:37:30.837Z,15.75
2017-08-12T06:38:30.820Z,15.68
2017-08-12T06:39:30.793Z,15.54
2017-08-12T06:40:30.782Z,15.69
2017-08-12T06:41:30.763Z,15.62
2017-08-12T06:42:30.763Z,15.69
2017-08-12T06:43:30.735Z,15.79
2017-08-12T06:44:30.727Z,15.75
2017-08-12T06:45:30.701Z,15.68
2017-08-12T06:46:30.682Z,15.57
2017-08-12T06:47:30.656Z,15.52
2017-08-12T06:48:30.343Z,15.39
2017-08-12T06:49:30.631Z,15.49
2017-08-12T06:50:29.992Z,15.57
2017-08-12T06:51:30.599Z,15.58
2017-08-12T06:52:30.576Z,15.6
2017-08-12T06:53:30.552Z,15.69
2017-08-12T06:54:29.921Z,15.82
2017-08-12T06:55:30.534Z,15.79
2017-08-12T06:56:30.497Z,15.76
2017-08-12T06:57:30.491Z,15.86
2017-08-12T06:58:30.465Z,15.75
2017-08-12T06:59:30.141Z,15.75
2017-08-12T07:00:30.133Z,15.62
2017-08-12T07:01:30.107Z,15.57
2017-08-12T07:02:30.402Z,15.68
2017-08-12T07:03:30.381Z,15.67
2017-08-12T07:04:30.053Z,15.54
2017-08-12T07:05:30.063Z,15.62
2017-08-12T07:06:30.338Z,15.62
2017-08-12T07:07:30.304Z,15.76
2017-08-12T07:08:30.293Z,15.68
2017-08-12T07:09:29.963Z,15.75
2017-08-12T07:10:29.642Z,15.75
2017-08-12T07:11:30.231Z,15.77
2017-08-12T07:12:30.230Z,15.6
2017-08-12T07:13:30.213Z,15.65
2017-08-12T07:14:29.886Z,15.65
2017-08-12T07:15:29.875Z,15.62
2017-08-12T07:16:30.143Z,15.47
2017-08-12T07:17:29.574Z,15.57
2017-08-12T07:18:29.813Z,15.67
2017-08-12T07:19:30.093Z,15.69
2017-08-12T07:20:29.772Z,15.68
2017-08-12T07:21:30.089Z,15.68
2017-08-12T07:22:29.443Z,15.68
2017-08-12T07:23:29.733Z,15.69
2017-08-12T07:24:30.012Z,15.8
2017-08-12T07:25:30.016Z,15.75
2017-08-12T07:26:29.672Z,15.8
2017-08-12T07:27:29.692Z,15.92
2017-08-12T07:28:29.952Z,15.68
2017-08-12T07:29:29.630Z,15.76
2017-08-12T07:30:30.023Z,15.79
2017-08-12T07:31:30.041Z,15.72
2017-08-12T07:32:29.943Z,15.64
2017-08-12T07:33:29.862Z,15.68
2017-08-12T07:34:29.912Z,15.82
2017-08-12T07:35:29.542Z,15.87
2017-08-12T07:36:29.516Z,15.77
2017-08-12T07:37:29.911Z,15.77
2017-08-12T07:38:29.892Z,15.75
2017-08-12T07:39:29.452Z,15.77
2017-08-12T07:40:29.531Z,15.58
2017-08-12T07:41:29.554Z,15.58
2017-08-12T07:42:29.703Z,15.72
2017-08-12T07:43:29.794Z,15.8
2017-08-12T07:44:29.381Z,15.79
2017-08-12T07:45:29.344Z,15.71
2017-08-12T07:46:29.640Z,15.72
2017-08-12T07:47:29.703Z,15.67
2017-08-12T07:48:29.613Z,15.76
2017-08-12T07:49:29.588Z,15.75
2017-08-12T07:50:29.271Z,15.75
2017-08-12T07:51:29.234Z,15.68
2017-08-12T07:52:29.242Z,15.71
2017-08-12T07:53:29.212Z,15.76
2017-08-12T07:54:29.583Z,15.82
2017-08-12T07:55:29.495Z,15.85
2017-08-12T07:56:29.162Z,15.83
2017-08-12T07:57:29.442Z,15.75
2017-08-12T07:58:29.112Z,15.87
2017-08-12T07:59:29.401Z,15.9
2017-08-12T08:00:29.470Z,15.9
2017-08-12T08:01:29.063Z,15.95
2017-08-12T08:02:29.473Z,16.05
2017-08-12T08:03:29.364Z,15.9
2017-08-12T08:04:29.089Z,15.92
2017-08-12T08:05:29.010Z,16
2017-08-12T08:06:29.322Z,15.92
2017-08-12T08:07:28.983Z,15.9
2017-08-12T08:08:29.303Z,15.83
2017-08-12T08:09:29.234Z,15.79
2017-08-12T08:10:28.934Z,15.79
2017-08-12T08:11:28.893Z,15.82
2017-08-12T08:12:28.896Z,15.95
2017-08-12T08:13:28.910Z,15.85
2017-08-12T08:14:29.162Z,15.87
2017-08-12T08:15:29.163Z,15.97
2017-08-12T08:16:28.803Z,15.9
2017-08-12T08:17:29.124Z,15.76
2017-08-12T08:18:28.776Z,15.82
2017-08-12T08:19:29.056Z,15.8
2017-08-12T08:20:29.053Z,15.9
2017-08-12T08:21:29.054Z,15.92
2017-08-12T08:22:29.057Z,15.95
2017-08-12T08:23:29.002Z,15.9
2017-08-12T08:24:28.983Z,15.92
2017-08-12T08:25:29.072Z,15.82
2017-08-12T08:26:28.954Z,15.76
2017-08-12T08:27:28.992Z,15.68
2017-08-12T08:28:28.913Z,15.76
2017-08-12T08:29:28.896Z,15.87
2017-08-12T08:30:28.877Z,15.98
2017-08-12T08:31:28.853Z,16.05
2017-08-12T08:32:28.887Z,15.9
2017-08-12T08:33:28.838Z,16.08
2017-08-12T08:34:28.805Z,16.2
2017-08-12T08:35:28.484Z,16.23
2017-08-12T08:36:28.776Z,16.07
2017-08-12T08:37:28.753Z,16.16
2017-08-12T08:38:28.752Z,16.05
2017-08-12T08:39:28.733Z,16.08
2017-08-12T08:40:28.394Z,16.05
2017-08-12T08:41:28.703Z,16.07
2017-08-12T08:42:28.353Z,16.1
2017-08-12T08:43:28.718Z,16.04
2017-08-12T08:44:28.647Z,16.16
2017-08-12T08:45:28.663Z,16.27
2017-08-12T08:46:28.602Z,16.07
2017-08-12T08:47:28.273Z,16.21
2017-08-12T08:48:28.582Z,16.31
2017-08-12T08:49:28.562Z,16.36
2017-08-12T08:50:28.228Z,16.38
2017-08-12T08:51:28.220Z,16.35
2017-08-12T08:52:28.502Z,16.5
2017-08-12T08:53:28.485Z,16.46
2017-08-12T08:54:28.471Z,16.61
2017-08-12T08:55:28.152Z,16.56
2017-08-12T08:56:28.442Z,16.63
2017-08-12T08:57:28.441Z,16.38
2017-08-12T08:58:28.404Z,16.38
2017-08-12T08:59:28.402Z,16.38
2017-08-12T09:00:28.391Z,16.36
2017-08-12T09:01:28.403Z,16.39
2017-08-12T09:02:28.362Z,16.46
2017-08-12T09:03:28.322Z,16.53
2017-08-12T09:04:28.332Z,16.48
2017-08-12T09:05:27.981Z,16.56
2017-08-12T09:06:27.972Z,16.63
2017-08-12T09:07:28.260Z,16.61
2017-08-12T09:08:28.306Z,16.6
2017-08-12T09:09:28.213Z,16.76
2017-08-12T09:10:28.199Z,16.76
2017-08-12T09:11:28.168Z,16.61
2017-08-12T09:12:27.952Z,16.61
2017-08-12T09:13:27.830Z,16.72
2017-08-12T09:14:28.132Z,16.57
2017-08-12T09:15:27.810Z,16.64
2017-08-12T09:16:28.102Z,16.75
2017-08-12T09:17:28.080Z,16.63
2017-08-12T09:18:28.070Z,16.66
2017-08-12T09:19:28.038Z,16.68
2017-08-12T09:20:28.043Z,16.71
2017-08-12T09:21:27.721Z,16.69
2017-08-12T09:22:28.014Z,16.74
2017-08-12T09:23:27.980Z,16.54
2017-08-12T09:24:27.968Z,16.48
2017-08-12T09:25:27.638Z,16.48
2017-08-12T09:26:27.928Z,16.42
2017-08-12T09:27:27.924Z,16.42
2017-08-12T09:28:27.893Z,16.45
2017-08-12T09:29:27.879Z,16.43
2017-08-12T09:30:27.934Z,16.43
2017-08-12T09:31:27.851Z,16.5
2017-08-12T09:32:27.850Z,16.63
2017-08-12T09:33:27.823Z,16.48
2017-08-12T09:34:27.799Z,16.58
2017-08-12T09:35:27.483Z,16.63
2017-08-12T09:36:27.803Z,16.63
2017-08-12T09:37:27.782Z,16.69
2017-08-12T09:38:27.443Z,16.69
2017-08-12T09:39:27.711Z,16.68
2017-08-12T09:40:27.713Z,16.71
2017-08-12T09:41:27.681Z,16.78
2017-08-12T09:42:27.660Z,16.69
2017-08-12T09:43:27.647Z,16.75
2017-08-12T09:44:27.653Z,16.74
2017-08-12T09:45:27.299Z,16.85
2017-08-12T09:46:27.599Z,16.81
2017-08-12T09:47:27.587Z,16.79
2017-08-12T09:48:27.561Z,16.72
2017-08-12T09:49:27.550Z,16.66
2017-08-12T09:50:27.545Z,16.71
2017-08-12T09:51:27.510Z,16.75
2017-08-12T09:52:27.191Z,16.69
2017-08-12T09:53:27.490Z,16.64
2017-08-12T09:54:27.162Z,16.69
2017-08-12T09:55:26.832Z,16.76
2017-08-12T09:56:27.425Z,16.78
2017-08-12T09:57:27.414Z,16.72
2017-08-12T09:58:27.100Z,16.68
2017-08-12T09:59:27.399Z,16.69
2017-08-12T10:00:27.361Z,16.69
2017-08-12T10:01:27.065Z,16.71
2017-08-12T10:02:27.350Z,16.76
2017-08-12T10:03:27.319Z,16.71
2017-08-12T10:04:27.299Z,16.61
2017-08-12T10:05:26.988Z,16.64
2017-08-12T10:06:26.963Z,16.57
2017-08-12T10:07:27.248Z,16.51
2017-08-12T10:08:26.651Z,16.63
2017-08-12T10:09:26.907Z,16.64
2017-08-12T10:10:26.890Z,16.64
2017-08-12T10:11:27.183Z,16.61
2017-08-12T10:12:27.166Z,16.58
2017-08-12T10:13:27.161Z,16.58
2017-08-12T10:14:26.829Z,16.58
2017-08-12T10:15:26.800Z,16.56
2017-08-12T10:16:26.799Z,16.54
2017-08-12T10:17:27.098Z,16.57
2017-08-12T10:18:27.069Z,16.63
2017-08-12T10:19:27.091Z,16.75
2017-08-12T10:20:27.061Z,16.64
2017-08-12T10:21:27.011Z,16.78
2017-08-12T10:22:27.004Z,16.75
2017-08-12T10:23:27.020Z,16.79
2017-08-12T10:24:26.971Z,16.69
2017-08-12T10:25:26.639Z,16.68
2017-08-12T10:26:26.951Z,16.76
2017-08-12T10:27:26.909Z,16.87
2017-08-12T10:28:26.910Z,16.78
2017-08-12T10:29:26.889Z,16.83
2017-08-12T10:30:26.849Z,16.89
2017-08-12T10:31:26.847Z,16.85
2017-08-12T10:32:26.821Z,16.91
2017-08-12T10:33:26.837Z,16.87
2017-08-12T10:34:26.800Z,17
2017-08-12T10:35:26.772Z,17.09
2017-08-12T10:36:26.781Z,16.93
2017-08-12T10:37:26.756Z,16.94
2017-08-12T10:38:26.729Z,16.96
2017-08-12T10:39:26.709Z,16.94
2017-08-12T10:40:26.394Z,16.76
2017-08-12T10:41:26.700Z,16.85
2017-08-12T10:42:26.666Z,16.91
2017-08-12T10:43:26.650Z,16.9
2017-08-12T10:44:26.335Z,16.94
2017-08-12T10:45:26.630Z,16.9
2017-08-12T10:46:26.609Z,16.93
2017-08-12T10:47:26.599Z,16.75
2017-08-12T10:48:26.559Z,16.79
2017-08-12T10:49:26.261Z,16.76
2017-08-12T10:50:26.544Z,16.79
2017-08-12T10:51:26.522Z,16.78
2017-08-12T10:52:26.512Z,16.85
2017-08-12T10:53:26.490Z,16.91
2017-08-12T10:54:26.579Z,16.89
2017-08-12T10:55:26.451Z,16.96
2017-08-12T10:56:26.454Z,16.94
2017-08-12T10:57:26.445Z,17
2017-08-12T10:58:26.416Z,17.03
2017-08-12T10:59:26.401Z,17.08
2017-08-12T11:00:26.503Z,16.98
2017-08-12T11:01:26.370Z,16.98
2017-08-12T11:02:26.363Z,17
2017-08-12T11:03:26.363Z,16.96
2017-08-12T11:04:26.010Z,16.94
2017-08-12T11:05:26.294Z,16.87
2017-08-12T11:06:26.442Z,16.89
2017-08-12T11:07:26.371Z,16.91
2017-08-12T11:08:26.257Z,17.01
2017-08-12T11:09:26.225Z,16.89
2017-08-12T11:10:26.221Z,16.75
2017-08-12T11:11:26.205Z,16.94
2017-08-12T11:12:26.207Z,17.01
2017-08-12T11:13:25.877Z,16.94
2017-08-12T11:14:26.150Z,17.03
2017-08-12T11:15:25.851Z,17.05
2017-08-12T11:16:26.160Z,17.12
2017-08-12T11:17:26.093Z,17.08
2017-08-12T11:18:26.109Z,16.89
2017-08-12T11:19:26.134Z,16.82
2017-08-12T11:20:26.058Z,16.82
2017-08-12T11:21:26.021Z,16.91
2017-08-12T11:22:26.019Z,17.01
2017-08-12T11:23:26.051Z,16.96
2017-08-12T11:24:26.070Z,16.89
2017-08-12T11:25:26.031Z,17.09
2017-08-12T11:26:25.980Z,16.96
2017-08-12T11:27:25.934Z,16.94
2017-08-12T11:28:25.919Z,16.96
2017-08-12T11:29:25.581Z,16.94
2017-08-12T11:30:25.880Z,16.85
2017-08-12T11:31:25.871Z,16.91
2017-08-12T11:32:25.540Z,17.06
2017-08-12T11:33:25.862Z,17.09
2017-08-12T11:34:25.493Z,17.05
2017-08-12T11:35:25.488Z,17.12
2017-08-12T11:36:25.781Z,17.08
2017-08-12T11:37:25.451Z,17.01
2017-08-12T11:38:25.428Z,17.08
2017-08-12T11:39:25.840Z,17.19
2017-08-12T11:40:25.101Z,17.09
2017-08-12T11:41:25.732Z,17.16
2017-08-12T11:42:25.785Z,17.16
2017-08-12T11:43:25.353Z,17.26
2017-08-12T11:44:25.710Z,17.11
2017-08-12T11:45:25.321Z,17.21
2017-08-12T11:46:25.660Z,17.27
2017-08-12T11:47:25.590Z,17.31
2017-08-12T11:48:25.571Z,17.3
2017-08-12T11:49:25.262Z,17.29
2017-08-12T11:50:25.268Z,17.33
2017-08-12T11:51:25.532Z,17.34
2017-08-12T11:52:25.560Z,17.42
2017-08-12T11:53:25.484Z,17.51
2017-08-12T11:54:25.471Z,17.44
2017-08-12T11:55:25.170Z,17.44
2017-08-12T11:56:25.438Z,17.36
2017-08-12T11:57:25.446Z,17.46
2017-08-12T11:58:25.533Z,17.55
2017-08-12T11:59:25.391Z,17.42
2017-08-12T12:00:25.392Z,17.42
2017-08-12T12:01:25.373Z,17.55
2017-08-12T12:02:25.409Z,17.65
2017-08-12T12:03:25.322Z,17.55
2017-08-12T12:04:25.323Z,17.65
2017-08-12T12:05:24.989Z,17.51
2017-08-12T12:06:25.295Z,17.58
2017-08-12T12:07:24.950Z,17.54
2017-08-12T12:08:25.252Z,17.6
2017-08-12T12:09:24.962Z,17.56
2017-08-12T12:10:25.273Z,17.62
2017-08-12T12:11:25.210Z,17.54
2017-08-12T12:12:25.192Z,17.52
2017-08-12T12:13:24.863Z,17.44
2017-08-12T12:14:25.156Z,17.46
2017-08-12T12:15:25.142Z,17.36
2017-08-12T12:16:24.809Z,17.44
2017-08-12T12:17:25.101Z,17.45
2017-08-12T12:18:25.090Z,17.45
2017-08-12T12:19:25.073Z,17.42
2017-08-12T12:20:25.081Z,17.34
2017-08-12T12:21:25.040Z,17.52
2017-08-12T12:22:24.720Z,17.58
2017-08-12T12:23:24.716Z,17.42
2017-08-12T12:24:24.991Z,17.51
2017-08-12T12:25:24.693Z,17.56
2017-08-12T12:26:24.960Z,17.51
2017-08-12T12:27:24.971Z,17.42
2017-08-12T12:28:24.942Z,17.46
2017-08-12T12:29:24.602Z,17.44
2017-08-12T12:30:24.901Z,17.51
2017-08-12T12:31:24.575Z,17.49
2017-08-12T12:32:24.550Z,17.4
2017-08-12T12:33:24.860Z,17.44
2017-08-12T12:34:24.828Z,17.39
2017-08-12T12:35:24.821Z,17.44
2017-08-12T12:36:24.510Z,17.52
2017-08-12T12:37:24.780Z,17.54
2017-08-12T12:38:24.779Z,17.51
2017-08-12T12:39:24.758Z,17.68
2017-08-12T12:40:24.760Z,17.72
2017-08-12T12:41:24.512Z,17.67
2017-08-12T12:42:24.400Z,17.58
2017-08-12T12:43:24.681Z,17.64
2017-08-12T12:44:24.674Z,17.68
2017-08-12T12:45:24.662Z,17.62
2017-08-12T12:46:24.352Z,17.6
2017-08-12T12:47:24.625Z,17.49
2017-08-12T12:48:24.303Z,17.45
2017-08-12T12:49:24.615Z,17.55
2017-08-12T12:50:24.603Z,17.55
2017-08-12T12:51:24.312Z,17.62
2017-08-12T12:52:24.250Z,17.67
2017-08-12T12:53:24.530Z,17.65
2017-08-12T12:54:24.221Z,17.74
2017-08-12T12:55:24.200Z,17.86