createdAt,value
2023-04-26T00:02:12.523Z,99.90
2023-04-26T00:07:09.396Z,99.90
2023-04-26T00:09:41.580Z,99.90
2023-04-26T00:12:08.408Z,99.90
2023-04-26T00:14:35.137Z,99.90
2023-04-26T00:17:06.880Z,99.90
2023-04-26T00:19:39.650Z,99.90
2023-04-26T00:22:08.813Z,99.90
2023-04-26T00:24:38.091Z,99.90
2023-04-26T00:29:38.745Z,99.90
2023-04-26T00:32:07.900Z,99.90
2023-04-26T00:34:38.277Z,99.90
2023-04-26T00:37:05.584Z,99.90
2023-04-26T00:39:32.364Z,99.90
2023-04-26T00:41:59.150Z,99.90
2023-04-26T00:44:28.061Z,99.90
2023-04-26T00:46:57.352Z,99.90
2023-04-26T00:49:26.197Z,99.90
2023-04-26T00:51:53.516Z,99.90
2023-04-26T00:56:53.286Z,99.90
2023-04-26T00:59:21.266Z,99.90
2023-04-26T01:01:49.152Z,99.90
2023-04-26T01:04:19.297Z,99.90
2023-04-26T01:06:46.428Z,99.90
2023-04-26T01:09:16.348Z,99.90
2023-04-26T01:11:46.681Z,99.90
2023-04-26T01:16:42.292Z,99.90
2023-04-26T01:19:16.503Z,99.90
2023-04-26T01:21:43.344Z,99.90
2023-04-26T01:24:11.553Z,99.90
2023-04-26T01:26:46.803Z,99.90
2023-04-26T01:29:17.900Z,99.90
2023-04-26T01:31:45.490Z,99.90
2023-04-26T01:34:12.902Z,99.90
2023-04-26T01:39:09.555Z,99.90
2023-04-26T01:41:36.681Z,99.90
2023-04-26T01:44:06.640Z,99.90
2023-04-26T01:46:33.435Z,99.90
2023-04-26T01:51:29.849Z,99.90
2023-04-26T01:53:59.130Z,99.90
2023-04-26T01:56:28.431Z,99.90
2023-04-26T01:58:56.460Z,99.90
2023-04-26T02:01:23.286Z,99.90
2023-04-26T02:03:52.872Z,99.90
2023-04-26T02:06:21.930Z,99.90
2023-04-26T02:08:49.534Z,99.90
2023-04-26T02:11:16.411Z,99.90
2023-04-26T02:13:43.273Z,99.90
2023-04-26T02:16:16.493Z,99.90
2023-04-26T02:18:44.328Z,99.90
2023-04-26T02:21:13.716Z,99.90
2023-04-26T02:23:42.629Z,99.90
2023-04-26T02:26:09.414Z,99.90
2023-04-26T02:28:41.882Z,99.90
2023-04-26T02:33:38.566Z,99.90
2023-04-26T02:36:06.320Z,99.90
2023-04-26T02:38:41.598Z,99.90
2023-04-26T02:41:08.324Z,99.90
2023-04-26T02:43:35.017Z,99.90
2023-04-26T02:46:01.708Z,99.90
2023-04-26T02:48:30.984Z,99.90
2023-04-26T02:50:57.733Z,99.90
2023-04-26T02:53:24.582Z,99.90
2023-04-26T02:55:53.650Z,99.90
2023-04-26T02:58:20.367Z,99.90
2023-04-26T03:00:48.287Z,99.90
2023-04-26T03:03:15.706Z,99.90
2023-04-26T03:05:42.765Z,99.90
2023-04-26T03:08:09.536Z,99.90
2023-04-26T03:10:36.272Z,99.90
2023-04-26T03:13:05.183Z,99.90
2023-04-26T03:15:31.935Z,99.90
2023-04-26T03:17:58.810Z,99.90
2023-04-26T03:20:25.985Z,99.90
2023-04-26T03:22:54.917Z,99.90
2023-04-26T03:25:21.681Z,99.90
2023-04-26T03:27:48.429Z,99.90
2023-04-26T03:30:15.857Z,99.90
2023-04-26T03:32:44.871Z,99.90
2023-04-26T03:35:11.968Z,99.90
2023-04-26T03:37:39.884Z,99.90
2023-04-26T03:40:11.270Z,99.90
2023-04-26T03:42:37.967Z,99.90
2023-04-26T03:45:07.979Z,99.90
2023-04-26T03:47:34.751Z,99.90
2023-04-26T03:50:03.712Z,99.90
2023-04-26T03:52:30.898Z,99.90
2023-04-26T03:54:57.607Z,99.90
2023-04-26T03:57:24.372Z,99.90
2023-04-26T03:59:51.268Z,99.90
2023-04-26T04:02:21.050Z,99.90
2023-04-26T04:04:47.897Z,99.90
2023-04-26T04:07:14.944Z,99.90
2023-04-26T04:09:41.655Z,99.90
2023-04-26T04:12:08.346Z,99.90
2023-04-26T04:14:35.116Z,99.90
2023-04-26T04:17:01.814Z,99.90
2023-04-26T04:19:30.813Z,99.90
2023-04-26T04:21:59.735Z,99.90
2023-04-26T04:24:28.596Z,99.90
2023-04-26T04:26:57.911Z,99.90
2023-04-26T04:29:24.636Z,99.90
2023-04-26T04:31:56.441Z,99.90
2023-04-26T04:34:26.169Z,99.90
2023-04-26T04:36:55.304Z,99.90
2023-04-26T04:39:22.033Z,99.90
2023-04-26T04:41:48.976Z,99.90
2023-04-26T04:46:44.196Z,99.90
2023-04-26T04:49:12.480Z,99.90
2023-04-26T04:51:42.178Z,99.90
2023-04-26T04:54:14.984Z,99.90
2023-04-26T04:56:44.718Z,99.90
2023-04-26T04:59:11.924Z,99.90
2023-04-26T05:01:38.718Z,99.90
2023-04-26T05:04:06.982Z,99.90
2023-04-26T05:06:38.878Z,99.90
2023-04-26T05:09:07.996Z,99.90
2023-04-26T05:11:34.804Z,99.90
2023-04-26T05:16:33.756Z,99.90
2023-04-26T05:19:00.546Z,99.90
2023-04-26T05:21:27.274Z,99.90
2023-04-26T05:23:58.344Z,99.90
2023-04-26T05:26:27.611Z,99.90
2023-04-26T05:28:54.305Z,99.90
2023-04-26T05:31:24.105Z,99.90
2023-04-26T05:33:51.680Z,99.90
2023-04-26T05:36:18.905Z,99.90
2023-04-26T05:38:45.727Z,99.90
2023-04-26T05:43:40.407Z,99.90
2023-04-26T05:46:07.374Z,99.90
2023-04-26T05:48:36.528Z,99.90
2023-04-26T05:51:03.301Z,99.90
2023-04-26T05:53:33.680Z,99.90
2023-04-26T05:56:00.671Z,99.90
2023-04-26T06:05:51.941Z,99.90
2023-04-26T06:08:18.725Z,99.90
2023-04-26T06:10:47.016Z,99.90
2023-04-26T06:13:16.179Z,99.90
2023-04-26T06:18:10.013Z,99.90
2023-04-26T06:23:04.706Z,99.90
2023-04-26T06:25:31.397Z,99.90
2023-04-26T06:27:58.830Z,99.90
2023-04-26T06:30:25.677Z,99.90
2023-04-26T06:32:52.693Z,99.90
2023-04-26T06:35:19.411Z,99.90
2023-04-26T06:40:15.964Z,99.90
2023-04-26T06:42:45.158Z,99.90
2023-04-26T06:45:14.274Z,99.90
2023-04-26T06:47:43.378Z,99.90
2023-04-26T06:50:15.361Z,99.90
2023-04-26T06:52:42.121Z,99.90
2023-04-26T06:55:09.313Z,99.90
2023-04-26T06:57:35.997Z,99.90
2023-04-26T07:00:07.902Z,99.90
2023-04-26T07:05:02.270Z,99.90
2023-04-26T07:07:29.013Z,99.90
2023-04-26T07:09:55.844Z,99.90
2023-04-26T07:12:24.925Z,98.40
2023-04-26T07:14:51.686Z,98.20
2023-04-26T07:17:18.433Z,97.90
2023-04-26T07:19:49.830Z,98.80
2023-04-26T07:22:16.527Z,97.60
2023-04-26T07:24:43.182Z,96.50
2023-04-26T07:27:10.306Z,96.60
2023-04-26T07:29:36.964Z,93.30
2023-04-26T07:32:03.934Z,93.80
2023-04-26T07:34:30.833Z,93.10
2023-04-26T07:36:57.529Z,92.20
2023-04-26T07:39:24.571Z,90.70
2023-04-26T07:41:51.241Z,89.80
2023-04-26T07:44:17.906Z,90.10
2023-04-26T07:46:47.254Z,91.60
2023-04-26T07:51:46.342Z,88.60
2023-04-26T07:54:13.005Z,89.20
2023-04-26T07:56:39.714Z,85.60
2023-04-26T07:59:06.558Z,83.80
2023-04-26T08:01:33.577Z,85.20
2023-04-26T08:04:00.763Z,83.70
2023-04-26T08:06:29.291Z,82.80
2023-04-26T08:08:56.053Z,79.60
2023-04-26T08:11:25.002Z,78.70
2023-04-26T08:13:52.006Z,81.10
2023-04-26T08:16:19.105Z,78.60
2023-04-26T08:18:46.983Z,78.20
2023-04-26T08:23:43.520Z,76.30
2023-04-26T08:26:12.496Z,76.30
2023-04-26T08:28:39.295Z,76.80
2023-04-26T08:31:08.356Z,76.60
2023-04-26T08:33:37.213Z,75.70
2023-04-26T08:36:08.744Z,75.20
2023-04-26T08:38:38.008Z,74.40
2023-04-26T08:41:05.773Z,75.40
2023-04-26T08:43:36.577Z,73.60
2023-04-26T08:46:11.714Z,73.20
2023-04-26T08:48:38.561Z,72.60
2023-04-26T08:51:06.200Z,72.60
2023-04-26T08:53:35.999Z,70.60
2023-04-26T08:56:06.876Z,71.30
2023-04-26T08:58:37.593Z,70.10
2023-04-26T09:01:05.921Z,70.80
2023-04-26T09:03:35.662Z,70.60
2023-04-26T09:06:06.118Z,69.90
2023-04-26T09:08:36.516Z,70.60
2023-04-26T09:13:33.207Z,69.80
2023-04-26T09:16:04.831Z,70.50
2023-04-26T09:18:33.917Z,71.40
2023-04-26T09:21:08.790Z,70.00
2023-04-26T09:23:35.862Z,70.20
2023-04-26T09:26:18.062Z,70.00
2023-04-26T09:28:46.409Z,71.00
2023-04-26T09:31:48.620Z,69.30
2023-04-26T09:34:18.919Z,69.60
2023-04-26T09:36:52.696Z,69.10
2023-04-26T09:39:33.412Z,69.00
2023-04-26T09:42:00.578Z,68.60
2023-04-26T09:44:28.896Z,68.10
2023-04-26T09:46:59.170Z,67.10
2023-04-26T09:49:45.589Z,68.50
2023-04-26T09:52:12.620Z,68.20
2023-04-26T09:54:48.040Z,68.00
2023-04-26T09:57:16.643Z,68.00
2023-04-26T09:59:54.981Z,68.30
2023-04-26T10:02:30.502Z,67.90
2023-04-26T10:04:59.852Z,68.30
2023-04-26T10:09:59.739Z,66.90
2023-04-26T10:12:27.434Z,67.20
2023-04-26T10:14:59.001Z,65.30
2023-04-26T10:17:25.790Z,66.40
2023-04-26T10:19:59.314Z,63.60
2023-04-26T10:22:35.325Z,64.20
2023-04-26T10:25:02.204Z,62.10
2023-04-26T10:27:44.432Z,60.70
2023-04-26T10:30:12.259Z,59.20
2023-04-26T10:33:02.054Z,59.90
2023-04-26T10:35:32.462Z,60.20
2023-04-26T10:38:02.245Z,60.60
2023-04-26T10:40:33.855Z,60.30
2023-04-26T10:43:15.460Z,60.70
2023-04-26T10:45:49.299Z,60.50
2023-04-26T10:48:28.024Z,61.00
2023-04-26T10:51:12.279Z,61.70
2023-04-26T10:53:47.811Z,60.80
2023-04-26T10:56:23.709Z,61.00
2023-04-26T10:59:30.698Z,61.10
2023-04-26T11:02:01.031Z,61.30
2023-04-26T11:04:51.014Z,61.90
2023-04-26T11:07:37.621Z,62.70
2023-04-26T11:10:10.182Z,63.90
2023-04-26T11:12:36.922Z,64.70
2023-04-26T11:15:03.871Z,64.60
2023-04-26T11:17:37.812Z,63.70
2023-04-26T11:20:16.268Z,64.10
2023-04-26T11:25:13.248Z,64.90
2023-04-26T11:27:43.009Z,64.00
2023-04-26T11:30:12.790Z,62.70
2023-04-26T11:32:39.908Z,62.10
2023-04-26T11:35:07.522Z,62.20
2023-04-26T11:37:34.773Z,62.40
2023-04-26T11:40:04.188Z,61.20
2023-04-26T11:42:37.997Z,61.70
2023-04-26T11:45:07.134Z,60.10
2023-04-26T11:47:34.888Z,60.00
2023-04-26T11:50:01.952Z,60.10
2023-04-26T11:52:28.976Z,60.70
2023-04-26T11:55:08.302Z,61.70
2023-04-26T12:00:14.244Z,60.10
2023-04-26T12:02:47.438Z,59.20
2023-04-26T12:05:28.365Z,58.50
2023-04-26T12:07:59.488Z,59.60
2023-04-26T12:10:28.142Z,57.90
2023-04-26T12:12:58.846Z,59.00
2023-04-26T12:15:35.041Z,58.60
2023-04-26T12:18:11.235Z,58.20
2023-04-26T12:20:42.921Z,58.80
2023-04-26T12:23:13.206Z,59.50
2023-04-26T12:25:41.874Z,59.70
2023-04-26T12:28:14.908Z,58.60
2023-04-26T12:30:41.819Z,57.70
2023-04-26T12:33:16.482Z,57.80
2023-04-26T12:35:44.783Z,56.40
2023-04-26T12:38:12.179Z,57.00
2023-04-26T12:40:39.248Z,55.40
2023-04-26T12:43:06.220Z,55.80
2023-04-26T12:45:32.985Z,57.70
2023-04-26T12:47:59.830Z,55.70
2023-04-26T12:50:27.596Z,55.30
2023-04-26T12:52:54.773Z,55.60
2023-04-26T12:55:24.157Z,54.00
2023-04-26T12:57:53.314Z,55.50
2023-04-26T13:00:21.682Z,55.20
2023-04-26T13:05:15.933Z,55.20
2023-04-26T13:07:46.029Z,57.00
2023-04-26T13:10:14.089Z,55.60
2023-04-26T13:12:40.994Z,56.50
2023-04-26T13:15:10.806Z,55.70
2023-04-26T13:17:42.925Z,57.20
2023-04-26T13:20:10.158Z,56.70
2023-04-26T13:22:42.372Z,56.50
2023-04-26T13:25:15.657Z,56.00
2023-04-26T13:27:42.388Z,54.50
2023-04-26T13:30:09.672Z,54.60
2023-04-26T13:32:39.386Z,55.00
2023-04-26T13:35:07.441Z,54.10
2023-04-26T13:37:36.474Z,55.00
2023-04-26T13:40:06.127Z,55.80
2023-04-26T13:42:32.889Z,55.90
2023-04-26T13:45:01.699Z,55.40
2023-04-26T13:47:30.510Z,55.30
2023-04-26T13:49:57.525Z,56.00
2023-04-26T13:52:28.933Z,56.30
2023-04-26T13:54:56.010Z,56.90
2023-04-26T13:57:22.711Z,56.70
2023-04-26T13:59:49.499Z,59.10
2023-04-26T14:02:18.868Z,56.00
2023-04-26T14:04:48.296Z,56.60
2023-04-26T14:07:17.685Z,55.80
2023-04-26T14:09:46.733Z,55.30
2023-04-26T14:12:13.370Z,57.40
2023-04-26T14:14:40.112Z,58.20
2023-04-26T14:17:07.063Z,56.40
2023-04-26T14:19:33.726Z,58.00
2023-04-26T14:22:00.403Z,56.20
2023-04-26T14:24:29.244Z,56.10
2023-04-26T14:26:58.295Z,58.20
2023-04-26T14:29:25.128Z,58.40
2023-04-26T14:31:51.911Z,56.60
2023-04-26T14:34:18.663Z,55.10
2023-04-26T14:36:47.689Z,55.00
2023-04-26T14:39:16.774Z,55.90
2023-04-26T14:41:43.714Z,56.40
2023-04-26T14:44:10.553Z,57.10
2023-04-26T14:46:37.435Z,56.80
2023-04-26T14:49:08.856Z,56.70
2023-04-26T14:51:35.744Z,56.30
2023-04-26T14:54:02.444Z,57.00
2023-04-26T14:56:33.729Z,57.70
2023-04-26T14:59:01.564Z,57.00
2023-04-26T15:01:28.907Z,57.90
2023-04-26T15:03:59.365Z,58.40
2023-04-26T15:08:59.898Z,57.90
2023-04-26T15:11:26.678Z,58.40
2023-04-26T15:13:53.297Z,59.70
2023-04-26T15:16:22.787Z,59.20
2023-04-26T15:18:49.518Z,62.40
2023-04-26T15:21:19.678Z,61.40
2023-04-26T15:23:46.583Z,60.40
2023-04-26T15:26:18.197Z,60.20
2023-04-26T15:28:44.849Z,61.10
2023-04-26T15:31:13.980Z,60.00
2023-04-26T15:33:41.082Z,60.70
2023-04-26T15:36:10.348Z,58.90
2023-04-26T15:38:37.399Z,60.80
2023-04-26T15:41:04.493Z,59.80
2023-04-26T15:43:35.833Z,62.20
2023-04-26T15:46:04.799Z,60.90
2023-04-26T15:48:31.609Z,61.90
2023-04-26T15:51:04.968Z,61.10
2023-04-26T15:53:33.898Z,61.80
2023-04-26T15:56:02.716Z,61.10
2023-04-26T15:58:31.988Z,61.70
2023-04-26T16:01:01.217Z,60.50
2023-04-26T16:03:28.623Z,62.10
2023-04-26T16:05:57.774Z,60.80
2023-04-26T16:08:39.494Z,60.40
2023-04-26T16:11:07.109Z,61.60
2023-04-26T16:13:36.190Z,62.40
2023-04-26T16:16:10.757Z,61.80
2023-04-26T16:18:40.867Z,62.80
2023-04-26T16:21:12.569Z,64.40
2023-04-26T16:23:45.223Z,62.70
2023-04-26T16:26:14.400Z,62.40
2023-04-26T16:28:41.095Z,63.20
2023-04-26T16:31:10.180Z,62.20
2023-04-26T16:33:36.877Z,63.60
2023-04-26T16:36:03.744Z,63.70
2023-04-26T16:38:33.001Z,62.90
2023-04-26T16:41:02.704Z,63.60
2023-04-26T16:43:30.700Z,65.20
2023-04-26T16:46:00.695Z,66.40
2023-04-26T16:48:34.187Z,65.40
2023-04-26T16:51:02.918Z,65.80
2023-04-26T16:53:31.240Z,66.30
2023-04-26T16:56:01.279Z,67.10
2023-04-26T16:58:30.395Z,67.10
2023-04-26T17:01:01.786Z,66.80
2023-04-26T17:03:28.731Z,64.10
2023-04-26T17:05:55.631Z,64.40
2023-04-26T17:08:24.586Z,64.30
2023-04-26T17:10:51.915Z,65.70
2023-04-26T17:13:24.178Z,64.50
2023-04-26T17:18:18.370Z,64.90
2023-04-26T17:20:52.733Z,65.70
2023-04-26T17:23:19.897Z,67.30
2023-04-26T17:25:47.089Z,65.90
2023-04-26T17:28:16.388Z,66.80
2023-04-26T17:30:43.453Z,67.30
2023-04-26T17:33:12.429Z,67.40
2023-04-26T17:35:41.916Z,67.50
2023-04-26T17:38:10.872Z,68.80
2023-04-26T17:40:39.810Z,68.60
2023-04-26T17:43:08.965Z,69.90
2023-04-26T17:45:35.691Z,70.20
2023-04-26T17:48:02.535Z,70.40
2023-04-26T17:50:30.284Z,71.50
2023-04-26T17:52:57.118Z,72.40
2023-04-26T17:55:23.853Z,72.50
2023-04-26T17:57:55.434Z,72.30
2023-04-26T18:00:25.441Z,72.60
2023-04-26T18:02:58.124Z,73.10
2023-04-26T18:05:27.354Z,73.50
2023-04-26T18:07:53.995Z,74.70
2023-04-26T18:10:20.889Z,75.80
2023-04-26T18:12:49.931Z,76.70
2023-04-26T18:15:19.136Z,77.50
2023-04-26T18:17:45.952Z,77.90
2023-04-26T18:20:16.449Z,78.50
2023-04-26T18:22:45.402Z,79.10
2023-04-26T18:25:12.179Z,79.60
2023-04-26T18:27:38.947Z,80.60
2023-04-26T18:30:08.825Z,81.20
2023-04-26T18:32:38.015Z,81.40
2023-04-26T18:35:06.257Z,81.80
2023-04-26T18:37:37.885Z,82.50
2023-04-26T18:40:09.744Z,82.40
2023-04-26T18:42:38.755Z,82.80
2023-04-26T18:45:07.002Z,83.30
2023-04-26T18:47:34.012Z,83.50
2023-04-26T18:50:00.739Z,84.90
2023-04-26T18:52:27.572Z,85.40
2023-04-26T18:54:56.359Z,86.20
2023-04-26T18:57:24.235Z,87.10
2023-04-26T18:59:53.105Z,88.10
2023-04-26T19:02:19.840Z,88.90
2023-04-26T19:04:49.011Z,89.30
2023-04-26T19:07:19.493Z,89.40
2023-04-26T19:09:54.195Z,90.00
2023-04-26T19:12:21.604Z,90.20
2023-04-26T19:14:48.377Z,90.80
2023-04-26T19:17:17.460Z,91.00
2023-04-26T19:19:46.786Z,91.60
2023-04-26T19:22:13.546Z,91.80
2023-04-26T19:24:40.392Z,92.10
2023-04-26T19:27:09.572Z,92.40
2023-04-26T19:29:38.492Z,92.80
2023-04-26T19:32:07.025Z,93.10
2023-04-26T19:34:34.978Z,93.40
2023-04-26T19:37:01.811Z,93.90
2023-04-26T19:39:28.561Z,94.50
2023-04-26T19:41:57.536Z,94.90
2023-04-26T19:44:24.549Z,94.90
2023-04-26T19:46:53.758Z,94.90
2023-04-26T19:49:20.849Z,94.80
2023-04-26T19:51:52.219Z,95.10
2023-04-26T19:54:18.945Z,95.40
2023-04-26T19:56:48.084Z,95.90
2023-04-26T19:59:14.855Z,96.10
2023-04-26T20:01:41.720Z,96.40
2023-04-26T20:04:08.572Z,96.50
2023-04-26T20:06:36.422Z,97.30
2023-04-26T20:09:06.766Z,97.50
2023-04-26T20:11:33.707Z,97.70
2023-04-26T20:14:02.652Z,98.40
2023-04-26T20:16:29.429Z,98.90
2023-04-26T20:18:56.915Z,99.30
2023-04-26T20:21:29.055Z,99.20
2023-04-26T20:23:55.975Z,99.40
2023-04-26T20:26:22.860Z,99.60
2023-04-26T20:28:49.664Z,99.80
2023-04-26T20:31:16.301Z,99.90
2023-04-26T20:33:43.119Z,99.90
2023-04-26T20:36:09.791Z,99.90
2023-04-26T20:38:41.331Z,99.90
2023-04-26T20:41:08.026Z,99.90
2023-04-26T20:43:37.000Z,99.90
2023-04-26T20:46:06.186Z,99.90
2023-04-26T20:48:35.077Z,99.90
2023-04-26T20:51:04.308Z,99.90
2023-04-26T20:53:31.105Z,99.90
2023-04-26T20:55:58.128Z,99.90
2023-04-26T20:58:24.826Z,99.90
2023-04-26T21:00:55.198Z,99.90
2023-04-26T21:03:22.664Z,99.90
2023-04-26T21:08:19.033Z,99.90
2023-04-26T21:10:47.819Z,99.90
2023-04-26T21:13:14.485Z,99.90
2023-04-26T21:18:10.644Z,99.90
2023-04-26T21:20:39.807Z,99.90
2023-04-26T21:25:36.811Z,99.90
2023-04-26T21:28:03.579Z,99.90
2023-04-26T21:30:30.321Z,99.90
2023-04-26T21:32:57.064Z,99.90
2023-04-26T21:35:23.907Z,99.90
2023-04-26T21:37:53.194Z,99.90
2023-04-26T21:40:22.031Z,99.90
2023-04-26T21:43:03.630Z,99.90
2023-04-26T21:45:31.034Z,99.90
2023-04-26T21:47:57.730Z,99.90
2023-04-26T21:50:27.120Z,99.90
2023-04-26T21:52:53.761Z,99.90
2023-04-26T21:55:20.550Z,99.90
2023-04-26T21:57:47.240Z,99.90
2023-04-26T22:00:14.199Z,99.90
2023-04-26T22:02:43.547Z,99.90
2023-04-26T22:05:10.902Z,99.90
2023-04-26T22:07:37.655Z,99.90
2023-04-26T22:10:07.295Z,99.90
2023-04-26T22:12:33.927Z,99.90
2023-04-26T22:15:00.850Z,99.90
2023-04-26T22:17:29.853Z,99.90
2023-04-26T22:19:56.634Z,99.90
2023-04-26T22:22:23.351Z,99.90
2023-04-26T22:24:50.845Z,99.90
2023-04-26T22:27:17.653Z,99.90
2023-04-26T22:29:49.279Z,99.90
2023-04-26T22:32:16.252Z,99.90
2023-04-26T22:34:43.906Z,99.90
2023-04-26T22:37:20.792Z,99.90
2023-04-26T22:39:48.845Z,99.90
2023-04-26T22:42:15.646Z,99.90
2023-04-26T22:44:42.484Z,99.90
2023-04-26T22:47:09.186Z,99.90
2023-04-26T22:49:36.056Z,99.90
2023-04-26T22:52:11.588Z,99.90
2023-04-26T22:54:41.103Z,99.90
2023-04-26T22:57:10.069Z,99.90
2023-04-26T22:59:36.831Z,99.90
2023-04-26T23:02:03.526Z,99.90
2023-04-26T23:04:30.278Z,99.90
2023-04-26T23:06:57.041Z,99.90
2023-04-26T23:09:23.753Z,99.90
2023-04-26T23:11:51.092Z,99.90
2023-04-26T23:14:19.763Z,99.90
2023-04-26T23:16:51.940Z,99.90
2023-04-26T23:19:21.452Z,99.90
2023-04-26T23:21:50.230Z,99.90
2023-04-26T23:24:17.003Z,99.90
2023-04-26T23:26:43.663Z,99.90
2023-04-26T23:29:10.855Z,99.90
2023-04-26T23:31:39.993Z,99.90
2023-04-26T23:34:06.737Z,99.90
2023-04-26T23:36:33.789Z,99.90
2023-04-26T23:39:00.583Z,99.90
2023-04-26T23:41:29.777Z,99.90
2023-04-26T23:43:56.466Z,99.90
2023-04-26T23:46:23.148Z,99.90
2023-04-26T23:48:52.361Z,99.90
2023-04-26T23:51:21.436Z,99.90
2023-04-26T23:53:48.072Z,99.90
2023-04-26T23:56:19.369Z,99.90
2023-04-26T23:58:48.269Z,99.90
