createdAt,value
2019-01-08T00:01:03.556Z,1011.75
2019-01-08T00:01:42.539Z,1011.76
2019-01-08T00:02:42.534Z,1011.70
2019-01-08T00:03:42.517Z,1011.70
2019-01-08T00:04:42.513Z,1011.62
2019-01-08T00:05:42.501Z,1011.60
2019-01-08T00:07:03.490Z,1011.58
2019-01-08T00:07:42.480Z,1011.57
2019-01-08T00:08:42.471Z,1011.51
2019-01-08T00:09:42.458Z,1011.46
2019-01-08T00:10:42.446Z,1011.43
2019-01-08T00:11:42.436Z,1011.38
2019-01-08T00:13:03.433Z,1011.39
2019-01-08T00:13:42.415Z,1011.36
2019-01-08T00:14:42.405Z,1011.35
2019-01-08T00:15:42.393Z,1011.33
2019-01-08T00:16:42.383Z,1011.33
2019-01-08T00:17:42.373Z,1011.29
2019-01-08T00:19:03.440Z,1011.24
2019-01-08T00:19:42.356Z,1011.19
2019-01-08T00:20:42.342Z,1011.21
2019-01-08T00:21:42.328Z,1011.18
2019-01-08T00:22:42.319Z,1011.14
2019-01-08T00:23:42.305Z,1011.10
2019-01-08T00:25:03.311Z,1011.00
2019-01-08T00:25:42.288Z,1011.04
2019-01-08T00:26:42.276Z,1011.01
2019-01-08T00:27:42.268Z,1011.04
2019-01-08T00:28:43.270Z,1010.99
2019-01-08T00:29:42.250Z,1010.89
2019-01-08T00:31:03.238Z,1010.88
2019-01-08T00:31:42.224Z,1010.89
2019-01-08T00:32:42.211Z,1010.80
2019-01-08T00:33:42.204Z,1010.82
2019-01-08T00:34:42.189Z,1010.77
2019-01-08T00:35:42.174Z,1010.75
2019-01-08T00:37:03.170Z,1010.73
2019-01-08T00:37:42.153Z,1010.73
2019-01-08T00:38:42.141Z,1010.65
2019-01-08T00:39:42.131Z,1010.68
2019-01-08T00:40:42.126Z,1010.57
2019-01-08T00:41:42.108Z,1010.54
2019-01-08T00:43:03.104Z,1010.63
2019-01-08T00:43:42.087Z,1010.58
2019-01-08T00:44:42.079Z,1010.59
2019-01-08T00:45:42.066Z,1010.61
2019-01-08T00:46:42.134Z,1010.55
2019-01-08T00:47:42.044Z,1010.59
2019-01-08T00:49:03.035Z,1010.51
2019-01-08T00:49:42.023Z,1010.47
2019-01-08T00:50:42.015Z,1010.46
2019-01-08T00:51:42.003Z,1010.45
2019-01-08T00:52:41.989Z,1010.46
2019-01-08T00:53:41.978Z,1010.44
2019-01-08T00:55:02.972Z,1010.42
2019-01-08T00:55:41.953Z,1010.38
2019-01-08T00:56:41.945Z,1010.37
2019-01-08T00:57:41.934Z,1010.33
2019-01-08T00:58:41.924Z,1010.39
2019-01-08T00:59:41.912Z,1010.32
2019-01-08T01:01:02.917Z,1010.35
2019-01-08T01:01:41.890Z,1010.28
2019-01-08T01:02:41.878Z,1010.32
2019-01-08T01:03:42.369Z,1010.29
2019-01-08T01:04:41.857Z,1010.29
2019-01-08T01:05:41.848Z,1010.25
2019-01-08T01:07:02.837Z,1010.24
2019-01-08T01:07:41.826Z,1010.21
2019-01-08T01:08:41.811Z,1010.17
2019-01-08T01:09:41.807Z,1010.15
2019-01-08T01:10:41.791Z,1010.16
2019-01-08T01:11:41.781Z,1010.12
2019-01-08T01:13:02.783Z,1010.13
2019-01-08T01:13:41.760Z,1010.11
2019-01-08T01:14:41.747Z,1010.11
2019-01-08T01:15:41.737Z,1010.05
2019-01-08T01:16:41.731Z,1010.01
2019-01-08T01:17:41.715Z,1010.04
2019-01-08T01:19:02.705Z,1009.99
2019-01-08T01:19:41.693Z,1009.98
2019-01-08T01:20:41.682Z,1010.04
2019-01-08T01:21:41.669Z,1009.95
2019-01-08T01:22:41.660Z,1009.93
2019-01-08T01:23:41.648Z,1009.89
2019-01-08T01:25:02.642Z,1009.87
2019-01-08T01:25:41.631Z,1009.88
2019-01-08T01:26:41.614Z,1009.84
2019-01-08T01:27:41.606Z,1009.84
2019-01-08T01:28:41.588Z,1009.83
2019-01-08T01:29:41.582Z,1009.80
2019-01-08T01:31:02.577Z,1009.74
2019-01-08T01:31:41.564Z,1009.67
2019-01-08T01:32:41.552Z,1009.67
2019-01-08T01:33:41.537Z,1009.67
2019-01-08T01:34:41.526Z,1009.61
2019-01-08T01:35:41.515Z,1009.62
2019-01-08T01:37:02.510Z,1009.56
2019-01-08T01:37:41.496Z,1009.54
2019-01-08T01:38:41.483Z,1009.52
2019-01-08T01:39:41.473Z,1009.48
2019-01-08T01:40:41.463Z,1009.43
2019-01-08T01:41:41.451Z,1009.44
2019-01-08T01:43:02.446Z,1009.43
2019-01-08T01:43:41.430Z,1009.48
2019-01-08T01:44:41.419Z,1009.38
2019-01-08T01:45:41.408Z,1009.39
2019-01-08T01:46:41.396Z,1009.38
2019-01-08T01:47:41.386Z,1009.35
2019-01-08T01:49:02.384Z,1009.34
2019-01-08T01:49:41.367Z,1009.34
2019-01-08T01:50:41.354Z,1009.29
2019-01-08T01:51:41.348Z,1009.29
2019-01-08T01:52:41.329Z,1009.28
2019-01-08T01:53:41.321Z,1009.31
2019-01-08T01:55:02.312Z,1009.31
2019-01-08T01:55:41.294Z,1009.24
2019-01-08T01:56:41.288Z,1009.24
2019-01-08T01:57:41.285Z,1009.26
2019-01-08T01:58:41.266Z,1009.27
2019-01-08T01:59:41.257Z,1009.12
2019-01-08T02:01:02.251Z,1009.13
2019-01-08T02:01:41.237Z,1009.21
2019-01-08T02:02:41.222Z,1009.17
2019-01-08T02:03:41.208Z,1009.09
2019-01-08T02:04:41.202Z,1009.09
2019-01-08T02:05:41.190Z,1009.00
2019-01-08T02:07:02.183Z,1009.09
2019-01-08T02:07:41.209Z,1009.00
2019-01-08T02:08:41.153Z,1009.01
2019-01-08T02:09:41.144Z,1009.02
2019-01-08T02:10:41.138Z,1008.99
2019-01-08T02:11:41.125Z,1009.02
2019-01-08T02:13:02.121Z,1008.96
2019-01-08T02:13:41.102Z,1009.00
2019-01-08T02:14:41.088Z,1008.99
2019-01-08T02:15:41.084Z,1008.94
2019-01-08T02:16:41.069Z,1008.96
2019-01-08T02:17:41.060Z,1008.94
2019-01-08T02:19:02.051Z,1008.92
2019-01-08T02:19:41.035Z,1008.92
2019-01-08T02:20:41.034Z,1008.88
2019-01-08T02:21:41.017Z,1008.90
2019-01-08T02:22:41.003Z,1008.92
2019-01-08T02:23:40.988Z,1008.87
2019-01-08T02:25:01.987Z,1008.94
2019-01-08T02:25:40.971Z,1008.89
2019-01-08T02:26:40.959Z,1008.84
2019-01-08T02:27:40.947Z,1008.82
2019-01-08T02:28:40.934Z,1008.79
2019-01-08T02:29:40.927Z,1008.79
2019-01-08T02:31:01.921Z,1008.81
2019-01-08T02:31:40.907Z,1008.75
2019-01-08T02:32:40.894Z,1008.75
2019-01-08T02:33:40.886Z,1008.76
2019-01-08T02:34:40.870Z,1008.76
2019-01-08T02:35:40.857Z,1008.78
2019-01-08T02:37:01.856Z,1008.74
2019-01-08T02:37:40.839Z,1008.78
2019-01-08T02:38:40.831Z,1008.69
2019-01-08T02:39:40.817Z,1008.64
2019-01-08T02:40:40.808Z,1008.65
2019-01-08T02:41:40.824Z,1008.62
2019-01-08T02:43:01.789Z,1008.64
2019-01-08T02:43:40.776Z,1008.58
2019-01-08T02:44:40.912Z,1008.55
2019-01-08T02:45:40.756Z,1008.48
2019-01-08T02:46:40.781Z,1008.38
2019-01-08T02:47:40.732Z,1008.42
2019-01-08T02:49:01.725Z,1008.40
2019-01-08T02:49:40.710Z,1008.39
2019-01-08T02:50:40.707Z,1008.40
2019-01-08T02:51:40.688Z,1008.36
2019-01-08T02:52:40.675Z,1008.40
2019-01-08T02:53:40.669Z,1008.30
2019-01-08T02:55:01.665Z,1008.30
2019-01-08T02:55:40.641Z,1008.33
2019-01-08T02:56:40.634Z,1008.28
2019-01-08T02:57:40.622Z,1008.29
2019-01-08T02:58:40.612Z,1008.22
2019-01-08T02:59:40.607Z,1008.19
2019-01-08T03:01:01.597Z,1008.20
2019-01-08T03:01:40.574Z,1008.19
2019-01-08T03:02:40.569Z,1008.04
2019-01-08T03:03:40.560Z,1008.00
2019-01-08T03:04:40.547Z,1008.04
2019-01-08T03:05:40.538Z,1008.03
2019-01-08T03:07:01.531Z,1008.01
2019-01-08T03:07:40.514Z,1007.90
2019-01-08T03:08:40.507Z,1007.92
2019-01-08T03:09:40.495Z,1007.87
2019-01-08T03:10:40.488Z,1007.85
2019-01-08T03:11:40.473Z,1007.86
2019-01-08T03:13:01.473Z,1007.81
2019-01-08T03:13:40.449Z,1007.88
2019-01-08T03:14:40.438Z,1007.83
2019-01-08T03:15:40.457Z,1007.82
2019-01-08T03:16:40.420Z,1007.74
2019-01-08T03:17:40.411Z,1007.69
2019-01-08T03:19:01.401Z,1007.68
2019-01-08T03:19:40.387Z,1007.63
2019-01-08T03:20:40.373Z,1007.62
2019-01-08T03:21:40.365Z,1007.52
2019-01-08T03:22:40.355Z,1007.49
2019-01-08T03:23:40.343Z,1007.49
2019-01-08T03:25:01.337Z,1007.43
2019-01-08T03:25:40.325Z,1007.31
2019-01-08T03:26:40.310Z,1007.41
2019-01-08T03:27:40.294Z,1007.40
2019-01-08T03:28:40.287Z,1007.34
2019-01-08T03:29:40.278Z,1007.31
2019-01-08T03:31:01.267Z,1007.38
2019-01-08T03:31:40.253Z,1007.33
2019-01-08T03:32:40.245Z,1007.27
2019-01-08T03:33:40.228Z,1007.21
2019-01-08T03:34:40.219Z,1007.24
2019-01-08T03:35:40.207Z,1007.17
2019-01-08T03:37:01.210Z,1007.23
2019-01-08T03:37:40.187Z,1007.18
2019-01-08T03:38:40.174Z,1007.23
2019-01-08T03:39:40.165Z,1007.27
2019-01-08T03:40:40.153Z,1007.19
2019-01-08T03:41:40.138Z,1007.21
2019-01-08T03:43:01.135Z,1007.23
2019-01-08T03:43:40.117Z,1007.31
2019-01-08T03:44:40.109Z,1007.33
2019-01-08T03:45:40.096Z,1007.38
2019-01-08T03:46:40.083Z,1007.35
2019-01-08T03:47:40.076Z,1007.42
2019-01-08T03:49:01.068Z,1007.43
2019-01-08T03:49:40.052Z,1007.50
2019-01-08T03:50:40.040Z,1007.49
2019-01-08T03:51:40.030Z,1007.51
2019-01-08T03:52:40.023Z,1007.65
2019-01-08T03:53:40.006Z,1007.67
2019-01-08T03:55:01.678Z,1007.66
2019-01-08T03:55:39.982Z,1007.49
2019-01-08T03:56:39.977Z,1007.45
2019-01-08T03:57:39.966Z,1007.29
2019-01-08T03:58:39.954Z,1007.25
2019-01-08T03:59:42.027Z,1007.19
2019-01-08T04:01:00.933Z,1007.27
2019-01-08T04:01:39.921Z,1007.22
2019-01-08T04:02:39.908Z,1007.28
2019-01-08T04:03:39.896Z,1007.26
2019-01-08T04:04:39.890Z,1007.25
2019-01-08T04:05:39.874Z,1007.25
2019-01-08T04:07:00.869Z,1007.31
2019-01-08T04:07:39.852Z,1007.29
2019-01-08T04:08:39.842Z,1007.29
2019-01-08T04:09:39.832Z,1007.26
2019-01-08T04:10:39.816Z,1007.32
2019-01-08T04:11:39.805Z,1007.30
2019-01-08T04:13:00.802Z,1007.29
2019-01-08T04:13:39.782Z,1007.38
2019-01-08T04:14:39.779Z,1007.28
2019-01-08T04:15:39.766Z,1007.30
2019-01-08T04:16:39.757Z,1007.34
2019-01-08T04:17:39.745Z,1007.34
2019-01-08T04:19:00.738Z,1007.34
2019-01-08T04:19:39.717Z,1007.34
2019-01-08T04:20:39.710Z,1007.39
2019-01-08T04:21:39.701Z,1007.36
2019-01-08T04:22:39.691Z,1007.35
2019-01-08T04:23:39.682Z,1007.38
2019-01-08T04:25:00.674Z,1007.36
2019-01-08T04:25:39.657Z,1007.36
2019-01-08T04:26:39.645Z,1007.42
2019-01-08T04:27:39.637Z,1007.36
2019-01-08T04:28:39.702Z,1007.32
2019-01-08T04:29:39.617Z,1007.32
2019-01-08T04:31:00.611Z,1007.35
2019-01-08T04:31:39.594Z,1007.35
2019-01-08T04:32:39.585Z,1007.34
2019-01-08T04:33:39.570Z,1007.31
2019-01-08T04:34:39.563Z,1007.33
2019-01-08T04:35:39.559Z,1007.26
2019-01-08T04:37:00.551Z,1007.24
2019-01-08T04:37:39.533Z,1007.24
2019-01-08T04:38:39.521Z,1007.23
2019-01-08T04:39:39.508Z,1007.19
2019-01-08T04:40:39.502Z,1007.18
2019-01-08T04:41:39.492Z,1007.19
2019-01-08T04:43:00.484Z,1007.16
2019-01-08T04:43:39.468Z,1007.17
2019-01-08T04:44:39.462Z,1007.17
2019-01-08T04:45:39.448Z,1007.14
2019-01-08T04:46:39.442Z,1007.07
2019-01-08T04:47:39.429Z,1007.09
2019-01-08T04:49:00.426Z,1007.09
2019-01-08T04:49:39.411Z,1007.11
2019-01-08T04:50:39.401Z,1007.01
2019-01-08T04:51:39.394Z,1007.03
2019-01-08T04:52:39.378Z,1007.04
2019-01-08T04:53:39.370Z,1006.98
2019-01-08T04:55:00.361Z,1006.94
2019-01-08T04:55:39.348Z,1006.97
2019-01-08T04:56:39.337Z,1006.94
2019-01-08T04:57:39.326Z,1006.96
2019-01-08T04:58:39.312Z,1006.98
2019-01-08T04:59:39.308Z,1006.97
2019-01-08T05:01:00.309Z,1007.00
2019-01-08T05:01:39.287Z,1006.92
2019-01-08T05:02:39.277Z,1006.96
2019-01-08T05:03:39.263Z,1006.93
2019-01-08T05:04:39.256Z,1006.93
2019-01-08T05:05:39.245Z,1006.90
2019-01-08T05:07:00.239Z,1006.85
2019-01-08T05:07:39.222Z,1006.86
2019-01-08T05:08:39.213Z,1006.86
2019-01-08T05:09:39.205Z,1006.87
2019-01-08T05:10:39.192Z,1006.90
2019-01-08T05:11:39.184Z,1006.89
2019-01-08T05:13:00.176Z,1006.89
2019-01-08T05:13:39.161Z,1006.88
2019-01-08T05:14:39.151Z,1006.85
2019-01-08T05:15:39.139Z,1006.84
2019-01-08T05:16:39.132Z,1006.86
2019-01-08T05:17:39.125Z,1006.86
2019-01-08T05:19:00.115Z,1006.86
2019-01-08T05:19:39.108Z,1006.96
2019-01-08T05:20:39.090Z,1006.87
2019-01-08T05:21:39.083Z,1006.91
2019-01-08T05:22:39.070Z,1006.89
2019-01-08T05:23:39.065Z,1006.89
2019-01-08T05:25:00.126Z,1006.85
2019-01-08T05:25:39.041Z,1006.86
2019-01-08T05:26:39.030Z,1006.88
2019-01-08T05:27:39.021Z,1006.81
2019-01-08T05:28:39.008Z,1006.91
2019-01-08T05:29:39.000Z,1006.85
2019-01-08T05:30:59.997Z,1006.88
2019-01-08T05:31:38.973Z,1006.87
2019-01-08T05:32:38.968Z,1006.84
2019-01-08T05:33:38.963Z,1006.90
2019-01-08T05:34:38.950Z,1006.94
2019-01-08T05:35:38.935Z,1006.94
2019-01-08T05:36:59.934Z,1006.92
2019-01-08T05:37:38.920Z,1006.89
2019-01-08T05:38:38.904Z,1006.95
2019-01-08T05:39:38.897Z,1006.90
2019-01-08T05:40:38.888Z,1006.94
2019-01-08T05:41:38.880Z,1006.89
2019-01-08T05:42:59.873Z,1006.90
2019-01-08T05:43:38.858Z,1006.95
2019-01-08T05:44:38.860Z,1006.92
2019-01-08T05:45:38.842Z,1006.86
2019-01-08T05:46:38.828Z,1006.84
2019-01-08T05:47:38.818Z,1006.82
2019-01-08T05:48:59.814Z,1006.82
2019-01-08T05:49:38.799Z,1006.81
2019-01-08T05:50:38.784Z,1006.76
2019-01-08T05:51:38.788Z,1006.76
2019-01-08T05:52:38.765Z,1006.73
2019-01-08T05:53:38.759Z,1006.73
2019-01-08T05:54:59.754Z,1006.75
2019-01-08T05:55:38.736Z,1006.75
2019-01-08T05:56:38.736Z,1006.74
2019-01-08T05:57:38.722Z,1006.72
2019-01-08T05:58:38.705Z,1006.73
2019-01-08T05:59:38.702Z,1006.77
2019-01-08T06:00:59.697Z,1006.70
2019-01-08T06:01:38.679Z,1006.68
2019-01-08T06:02:38.668Z,1006.73
2019-01-08T06:03:38.659Z,1006.68
2019-01-08T06:04:38.648Z,1006.67
2019-01-08T06:05:38.637Z,1006.64
2019-01-08T06:06:59.636Z,1006.59
2019-01-08T06:07:38.621Z,1006.56
2019-01-08T06:08:38.610Z,1006.58
2019-01-08T06:09:38.600Z,1006.62
2019-01-08T06:10:38.590Z,1006.59
2019-01-08T06:11:38.575Z,1006.60
2019-01-08T06:12:59.573Z,1006.64
2019-01-08T06:13:38.562Z,1006.60
2019-01-08T06:14:38.551Z,1006.63
2019-01-08T06:15:38.536Z,1006.67
2019-01-08T06:16:38.526Z,1006.65
2019-01-08T06:17:38.516Z,1006.67
2019-01-08T06:18:59.514Z,1006.67
2019-01-08T06:19:38.495Z,1006.67
2019-01-08T06:20:38.492Z,1006.64
2019-01-08T06:21:38.482Z,1006.63
2019-01-08T06:22:38.469Z,1006.64
2019-01-08T06:23:38.458Z,1006.56
2019-01-08T06:25:00.599Z,1006.60
2019-01-08T06:25:38.441Z,1006.61
2019-01-08T06:26:38.430Z,1006.60
2019-01-08T06:27:38.421Z,1006.61
2019-01-08T06:28:38.412Z,1006.62
2019-01-08T06:29:38.402Z,1006.54
2019-01-08T06:30:59.391Z,1006.53
2019-01-08T06:31:38.375Z,1006.52
2019-01-08T06:32:38.369Z,1006.51
2019-01-08T06:33:38.360Z,1006.44
2019-01-08T06:34:38.353Z,1006.43
2019-01-08T06:35:38.336Z,1006.46
2019-01-08T06:36:59.333Z,1006.41
2019-01-08T06:37:38.321Z,1006.44
2019-01-08T06:38:38.307Z,1006.33
2019-01-08T06:39:38.301Z,1006.38
2019-01-08T06:40:38.286Z,1006.30
2019-01-08T06:41:38.280Z,1006.39
2019-01-08T06:42:59.279Z,1006.34
2019-01-08T06:43:38.259Z,1006.38
2019-01-08T06:44:38.246Z,1006.36
2019-01-08T06:45:38.239Z,1006.34
2019-01-08T06:46:42.954Z,1006.42
2019-01-08T06:47:38.221Z,1006.44
2019-01-08T06:48:59.218Z,1006.45
2019-01-08T06:49:38.196Z,1006.45
2019-01-08T06:50:38.187Z,1006.42
2019-01-08T06:51:38.180Z,1006.48
2019-01-08T06:52:38.174Z,1006.50
2019-01-08T06:53:38.160Z,1006.49
2019-01-08T06:54:59.153Z,1006.49
2019-01-08T06:55:38.133Z,1006.47
2019-01-08T06:56:38.123Z,1006.49
2019-01-08T06:57:38.119Z,1006.47
2019-01-08T06:58:38.104Z,1006.47
2019-01-08T06:59:38.095Z,1006.45
2019-01-08T07:00:59.091Z,1006.43
2019-01-08T07:01:38.073Z,1006.49
2019-01-08T07:02:38.451Z,1006.51
2019-01-08T07:03:38.050Z,1006.48
2019-01-08T07:04:38.044Z,1006.44
2019-01-08T07:05:38.034Z,1006.47
2019-01-08T07:06:59.025Z,1006.45
2019-01-08T07:07:38.011Z,1006.42
2019-01-08T07:08:38.002Z,1006.46
2019-01-08T07:09:37.990Z,1006.46
2019-01-08T07:10:37.975Z,1006.45
2019-01-08T07:11:37.969Z,1006.42
2019-01-08T07:12:58.966Z,1006.45
2019-01-08T07:13:37.955Z,1006.41
2019-01-08T07:14:37.939Z,1006.43
2019-01-08T07:15:37.930Z,1006.41
2019-01-08T07:16:37.919Z,1006.41
2019-01-08T07:17:37.903Z,1006.38
2019-01-08T07:18:58.901Z,1006.32
2019-01-08T07:19:37.889Z,1006.35
2019-01-08T07:20:37.875Z,1006.35
2019-01-08T07:21:37.866Z,1006.35
2019-01-08T07:22:37.857Z,1006.39
2019-01-08T07:23:37.843Z,1006.33
2019-01-08T07:24:58.840Z,1006.33
2019-01-08T07:25:42.148Z,1006.31
2019-01-08T07:26:37.818Z,1006.26
2019-01-08T07:27:37.806Z,1006.29
2019-01-08T07:28:37.798Z,1006.33
2019-01-08T07:29:37.788Z,1006.34
2019-01-08T07:30:58.776Z,1006.31
2019-01-08T07:31:37.765Z,1006.31
2019-01-08T07:32:37.754Z,1006.27
2019-01-08T07:33:37.743Z,1006.28
2019-01-08T07:34:37.735Z,1006.23
2019-01-08T07:35:37.720Z,1006.25
2019-01-08T07:36:58.719Z,1006.24
2019-01-08T07:37:37.707Z,1006.27
2019-01-08T07:38:37.692Z,1006.26
2019-01-08T07:39:37.683Z,1006.28
2019-01-08T07:40:37.674Z,1006.23
2019-01-08T07:41:37.663Z,1006.21
2019-01-08T07:42:58.654Z,1006.22
2019-01-08T07:43:37.635Z,1006.11
2019-01-08T07:44:37.625Z,1006.15
2019-01-08T07:45:37.619Z,1006.07
2019-01-08T07:46:37.609Z,1006.07
2019-01-08T07:47:37.597Z,1006.08
2019-01-08T07:48:58.591Z,1006.02
2019-01-08T07:49:37.571Z,1006.10
2019-01-08T07:50:37.568Z,1006.04
2019-01-08T07:51:37.556Z,1006.06
2019-01-08T07:52:37.546Z,1006.02
2019-01-08T07:53:37.535Z,1006.02
2019-01-08T07:54:58.524Z,1005.99
2019-01-08T07:55:37.515Z,1005.99
2019-01-08T07:56:37.512Z,1006.02
2019-01-08T07:57:37.495Z,1006.04
2019-01-08T07:58:37.482Z,1005.98
2019-01-08T07:59:37.469Z,1006.03
2019-01-08T08:00:58.469Z,1006.02
2019-01-08T08:01:37.450Z,1006.05
2019-01-08T08:02:37.440Z,1006.08
2019-01-08T08:03:37.425Z,1006.03
2019-01-08T08:04:37.415Z,1006.01
2019-01-08T08:05:37.405Z,1006.02
2019-01-08T08:06:58.404Z,1006.00
2019-01-08T08:07:37.386Z,1005.96
2019-01-08T08:08:37.376Z,1005.89
2019-01-08T08:09:37.370Z,1005.89
2019-01-08T08:10:37.353Z,1005.88
2019-01-08T08:11:37.345Z,1005.90
2019-01-08T08:12:58.343Z,1005.90
2019-01-08T08:13:37.320Z,1005.79
2019-01-08T08:14:37.314Z,1005.80
2019-01-08T08:15:37.301Z,1005.78
2019-01-08T08:16:37.294Z,1005.79
2019-01-08T08:17:37.285Z,1005.77
2019-01-08T08:18:58.274Z,1005.74
2019-01-08T08:19:37.256Z,1005.72
2019-01-08T08:20:37.250Z,1005.68
2019-01-08T08:21:37.239Z,1005.69
2019-01-08T08:22:37.225Z,1005.65
2019-01-08T08:23:37.216Z,1005.64
2019-01-08T08:24:58.211Z,1005.68
2019-01-08T08:25:37.206Z,1005.63
2019-01-08T08:26:37.178Z,1005.59
2019-01-08T08:27:37.173Z,1005.67
2019-01-08T08:28:37.164Z,1005.56
2019-01-08T08:29:37.153Z,1005.65
2019-01-08T08:30:58.768Z,1005.62
2019-01-08T08:31:37.124Z,1005.55
2019-01-08T08:32:37.119Z,1005.54
2019-01-08T08:33:37.112Z,1005.56
2019-01-08T08:34:37.097Z,1005.56
2019-01-08T08:35:37.083Z,1005.58
2019-01-08T08:36:58.082Z,1005.49
2019-01-08T08:37:37.067Z,1005.46
2019-01-08T08:38:37.051Z,1005.45
2019-01-08T08:39:37.044Z,1005.34
2019-01-08T08:40:37.032Z,1005.37
2019-01-08T08:41:37.023Z,1005.34
2019-01-08T08:42:58.016Z,1005.30
2019-01-08T08:43:36.997Z,1005.31
2019-01-08T08:44:36.986Z,1005.34
2019-01-08T08:45:36.981Z,1005.41
2019-01-08T08:46:36.969Z,1005.38
2019-01-08T08:47:36.957Z,1005.34
2019-01-08T08:48:57.960Z,1005.33
2019-01-08T08:49:36.932Z,1005.31
2019-01-08T08:50:36.925Z,1005.31
2019-01-08T08:51:36.911Z,1005.28
2019-01-08T08:52:36.903Z,1005.23
2019-01-08T08:53:36.908Z,1005.36
2019-01-08T08:54:57.891Z,1005.30
2019-01-08T08:55:36.869Z,1005.34
2019-01-08T08:56:36.857Z,1005.29
2019-01-08T08:57:36.853Z,1005.27
2019-01-08T08:58:36.835Z,1005.32
2019-01-08T08:59:36.827Z,1005.33
2019-01-08T09:00:57.822Z,1005.21
2019-01-08T09:01:36.801Z,1005.25
2019-01-08T09:02:36.804Z,1005.17
2019-01-08T09:03:36.783Z,1005.20
2019-01-08T09:04:36.769Z,1005.29
2019-01-08T09:05:36.756Z,1005.38
2019-01-08T09:06:57.750Z,1005.42
2019-01-08T09:07:36.739Z,1005.45
2019-01-08T09:08:36.732Z,1005.39
2019-01-08T09:09:36.718Z,1005.40
2019-01-08T09:10:36.706Z,1005.38
2019-01-08T09:11:36.693Z,1005.44
2019-01-08T09:12:57.693Z,1005.45
2019-01-08T09:13:36.670Z,1005.42
2019-01-08T09:14:36.674Z,1005.44
2019-01-08T09:15:36.647Z,1005.47
2019-01-08T09:16:36.641Z,1005.47
2019-01-08T09:17:36.631Z,1005.43
2019-01-08T09:18:57.651Z,1005.44
2019-01-08T09:19:36.610Z,1005.42
2019-01-08T09:20:36.601Z,1005.43
2019-01-08T09:21:36.588Z,1005.39
2019-01-08T09:22:36.574Z,1005.43
2019-01-08T09:23:36.561Z,1005.44
2019-01-08T09:24:57.558Z,1005.41
2019-01-08T09:25:36.542Z,1005.45
2019-01-08T09:26:36.533Z,1005.39
2019-01-08T09:27:36.521Z,1005.52
2019-01-08T09:28:36.510Z,1005.41
2019-01-08T09:29:36.503Z,1005.36
2019-01-08T09:30:57.495Z,1005.46
2019-01-08T09:31:36.484Z,1005.50
2019-01-08T09:32:36.472Z,1005.60
2019-01-08T09:33:36.974Z,1005.55
2019-01-08T09:34:36.449Z,1005.44
2019-01-08T09:35:36.437Z,1005.41
2019-01-08T09:36:57.437Z,1005.44
2019-01-08T09:37:36.414Z,1005.39
2019-01-08T09:38:36.401Z,1005.44
2019-01-08T09:39:36.388Z,1005.47
2019-01-08T09:40:36.439Z,1005.40
2019-01-08T09:41:36.373Z,1005.40
2019-01-08T09:42:57.369Z,1005.41
2019-01-08T09:43:36.349Z,1005.49
2019-01-08T09:44:36.337Z,1005.45
2019-01-08T09:45:36.325Z,1005.47
2019-01-08T09:46:36.313Z,1005.47
2019-01-08T09:47:36.310Z,1005.41
2019-01-08T09:48:57.309Z,1005.63
2019-01-08T09:49:36.282Z,1005.53
2019-01-08T09:50:36.268Z,1005.56
2019-01-08T09:51:36.258Z,1005.57
2019-01-08T09:52:36.251Z,1005.60
2019-01-08T09:53:36.245Z,1005.63
2019-01-08T09:54:57.234Z,1005.58
2019-01-08T09:55:36.224Z,1005.50
2019-01-08T09:56:36.236Z,1005.61
2019-01-08T09:57:36.196Z,1005.68
2019-01-08T09:58:36.182Z,1005.69
2019-01-08T09:59:36.176Z,1005.70
2019-01-08T10:00:57.170Z,1005.72
2019-01-08T10:01:36.153Z,1005.78
2019-01-08T10:02:36.143Z,1005.80
2019-01-08T10:03:36.138Z,1005.77
2019-01-08T10:04:36.119Z,1005.76
2019-01-08T10:05:36.106Z,1005.70
2019-01-08T10:06:57.101Z,1005.70
2019-01-08T10:07:36.088Z,1005.68
2019-01-08T10:08:36.088Z,1005.72
2019-01-08T10:09:36.109Z,1005.73
2019-01-08T10:10:36.051Z,1005.63
2019-01-08T10:11:36.046Z,1005.68
2019-01-08T10:12:57.038Z,1005.68
2019-01-08T10:13:36.026Z,1005.65
2019-01-08T10:14:36.010Z,1005.65
2019-01-08T10:15:35.998Z,1005.71
2019-01-08T10:16:35.992Z,1005.64
2019-01-08T10:17:35.980Z,1005.64
2019-01-08T10:18:56.974Z,1005.63
2019-01-08T10:19:35.958Z,1005.57
2019-01-08T10:20:35.943Z,1005.62
2019-01-08T10:21:35.937Z,1005.62
2019-01-08T10:22:35.925Z,1005.55
2019-01-08T10:23:35.915Z,1005.60
2019-01-08T10:24:56.909Z,1005.65
2019-01-08T10:25:35.892Z,1005.59
2019-01-08T10:26:35.885Z,1005.63
2019-01-08T10:27:35.873Z,1005.68
2019-01-08T10:28:35.861Z,1005.70
2019-01-08T10:29:35.848Z,1005.65
2019-01-08T10:30:56.846Z,1005.58
2019-01-08T10:31:35.828Z,1005.61
2019-01-08T10:32:35.821Z,1005.58
2019-01-08T10:33:37.813Z,1005.54
2019-01-08T10:34:35.801Z,1005.55
2019-01-08T10:35:35.789Z,1005.47
2019-01-08T10:36:56.783Z,1005.47
2019-01-08T10:37:35.766Z,1005.44
2019-01-08T10:38:35.750Z,1005.43
2019-01-08T10:39:35.746Z,1005.38
2019-01-08T10:40:35.736Z,1005.37
2019-01-08T10:41:35.727Z,1005.19
2019-01-08T10:42:56.721Z,1005.22
2019-01-08T10:43:35.700Z,1005.15
2019-01-08T10:44:35.692Z,1005.15
2019-01-08T10:45:35.682Z,1005.17
2019-01-08T10:46:37.518Z,1005.12
2019-01-08T10:47:35.664Z,1005.11
2019-01-08T10:48:56.663Z,1005.05
2019-01-08T10:49:35.644Z,1005.09
2019-01-08T10:50:35.637Z,1005.11
2019-01-08T10:51:35.619Z,1005.01
2019-01-08T10:52:35.614Z,1005.04
2019-01-08T10:53:35.692Z,1005.06
2019-01-08T10:54:56.595Z,1004.95
2019-01-08T10:55:35.579Z,1004.92
2019-01-08T10:56:35.573Z,1004.90
2019-01-08T10:57:35.563Z,1004.87
2019-01-08T10:58:35.549Z,1004.87
2019-01-08T10:59:35.541Z,1004.84
2019-01-08T11:00:56.529Z,1004.81
2019-01-08T11:01:40.511Z,1004.82
2019-01-08T11:02:35.510Z,1004.79
2019-01-08T11:03:35.496Z,1004.80
2019-01-08T11:04:35.487Z,1004.79
2019-01-08T11:05:35.479Z,1004.81
2019-01-08T11:06:56.472Z,1004.83
2019-01-08T11:07:35.457Z,1004.81
2019-01-08T11:08:35.442Z,1004.83
2019-01-08T11:09:35.439Z,1004.79
2019-01-08T11:10:35.427Z,1004.74
2019-01-08T11:11:35.413Z,1004.73
2019-01-08T11:12:56.411Z,1004.64
2019-01-08T11:13:35.391Z,1004.61
2019-01-08T11:14:35.385Z,1004.62
2019-01-08T11:15:35.374Z,1004.62
2019-01-08T11:16:35.383Z,1004.58
2019-01-08T11:17:35.356Z,1004.59
2019-01-08T11:18:56.347Z,1004.60
2019-01-08T11:19:35.328Z,1004.51
2019-01-08T11:20:35.332Z,1004.50
2019-01-08T11:21:35.309Z,1004.51
2019-01-08T11:22:35.303Z,1004.49
2019-01-08T11:23:35.290Z,1004.52
2019-01-08T11:24:56.282Z,1004.62
2019-01-08T11:25:35.268Z,1004.53
2019-01-08T11:26:35.263Z,1004.53
2019-01-08T11:27:35.250Z,1004.55
2019-01-08T11:28:35.236Z,1004.53
2019-01-08T11:29:35.233Z,1004.53
2019-01-08T11:30:56.221Z,1004.54
2019-01-08T11:31:35.216Z,1004.53
2019-01-08T11:32:35.197Z,1004.51
2019-01-08T11:33:36.818Z,1004.54
2019-01-08T11:34:35.171Z,1004.58
2019-01-08T11:35:42.063Z,1004.54
2019-01-08T11:36:56.164Z,1004.53
2019-01-08T11:37:35.144Z,1004.54
2019-01-08T11:38:35.139Z,1004.57
2019-01-08T11:39:35.120Z,1004.60
2019-01-08T11:40:35.114Z,1004.59
2019-01-08T11:41:35.102Z,1004.56
2019-01-08T11:42:56.096Z,1004.51
2019-01-08T11:43:35.078Z,1004.53
2019-01-08T11:44:35.074Z,1004.50
2019-01-08T11:45:35.065Z,1004.54
2019-01-08T11:46:35.048Z,1004.49
2019-01-08T11:47:35.049Z,1004.52
2019-01-08T11:48:56.034Z,1004.60
2019-01-08T11:49:35.428Z,1004.45
2019-01-08T11:50:35.007Z,1004.49
2019-01-08T11:51:34.992Z,1004.56
2019-01-08T11:52:34.982Z,1004.51
2019-01-08T11:53:36.678Z,1004.44
2019-01-08T11:54:55.970Z,1004.45
2019-01-08T11:55:34.952Z,1004.47
2019-01-08T11:56:34.943Z,1004.55
2019-01-08T11:57:34.937Z,1004.49
2019-01-08T11:58:34.917Z,1004.53
2019-01-08T11:59:34.909Z,1004.50
2019-01-08T12:00:55.912Z,1004.50
2019-01-08T12:01:34.887Z,1004.48
2019-01-08T12:02:34.879Z,1004.45
2019-01-08T12:03:34.865Z,1004.40
2019-01-08T12:04:34.858Z,1004.40
2019-01-08T12:05:34.842Z,1004.41