createdAt,value
2016-12-15T00:00:31.417Z,0
2016-12-15T00:02:05.430Z,0
2016-12-15T00:03:39.282Z,0
2016-12-15T00:05:13.395Z,0
2016-12-15T00:06:46.723Z,0
2016-12-15T00:08:49.526Z,0
2016-12-15T00:10:23.656Z,0
2016-12-15T00:11:57.187Z,0
2016-12-15T00:13:30.546Z,0
2016-12-15T00:15:06.304Z,0
2016-12-15T00:16:41.104Z,0
2016-12-15T00:18:33.952Z,0
2016-12-15T00:20:07.681Z,0
2016-12-15T00:21:42.566Z,0
2016-12-15T00:23:21.164Z,0
2016-12-15T00:25:19.032Z,0
2016-12-15T00:26:57.643Z,0
2016-12-15T00:28:28.810Z,0
2016-12-15T00:30:06.929Z,0
2016-12-15T00:32:00.232Z,0
2016-12-15T00:33:33.789Z,0
2016-12-15T00:34:48.856Z,0
2016-12-15T00:36:42.644Z,0
2016-12-15T00:38:16.337Z,0
2016-12-15T00:39:50.259Z,0
2016-12-15T00:41:23.820Z,0
2016-12-15T00:42:57.308Z,0
2016-12-15T00:44:31.267Z,0
2016-12-15T00:46:05.226Z,0
2016-12-15T00:47:39.096Z,0
2016-12-15T00:49:12.930Z,0
2016-12-15T00:51:08.916Z,0
2016-12-15T00:52:20.734Z,0
2016-12-15T00:53:51.432Z,0
2016-12-15T00:55:22.921Z,0
2016-12-15T00:56:54.832Z,0
2016-12-15T00:58:25.901Z,0
2016-12-15T00:59:37.510Z,0
2016-12-15T01:01:08.934Z,0
2016-12-15T01:02:40.289Z,0
2016-12-15T01:04:11.034Z,0
2016-12-15T01:05:42.752Z,0
2016-12-15T01:06:54.562Z,0
2016-12-15T01:08:25.872Z,0
2016-12-15T01:09:56.572Z,0
2016-12-15T01:11:30.229Z,0
2016-12-15T01:13:01.509Z,0
2016-12-15T01:14:32.426Z,0
2016-12-15T01:16:03.361Z,0
2016-12-15T01:17:14.863Z,0
2016-12-15T01:18:45.919Z,0
2016-12-15T01:20:16.648Z,0
2016-12-15T01:21:47.870Z,0
2016-12-15T01:23:18.841Z,0
2016-12-15T01:24:49.575Z,0
2016-12-15T01:26:01.636Z,0
2016-12-15T01:27:32.616Z,0
2016-12-15T01:29:03.532Z,0
2016-12-15T01:30:34.541Z,0
2016-12-15T01:32:05.264Z,0
2016-12-15T01:33:35.936Z,0
2016-12-15T01:34:47.820Z,0
2016-12-15T01:36:19.137Z,0
2016-12-15T01:37:50.328Z,0
2016-12-15T01:39:21.011Z,0
2016-12-15T01:40:51.955Z,0
2016-12-15T01:42:22.705Z,0
2016-12-15T01:43:34.545Z,0
2016-12-15T01:45:05.279Z,0
2016-12-15T01:46:36.215Z,0
2016-12-15T01:48:07.451Z,0
2016-12-15T01:49:38.224Z,0
2016-12-15T01:51:08.884Z,0
2016-12-15T01:52:20.337Z,0
2016-12-15T01:53:51.872Z,0
2016-12-15T01:55:23.244Z,0
2016-12-15T01:56:54.034Z,0
2016-12-15T01:58:25.005Z,0
2016-12-15T01:59:55.674Z,0
2016-12-15T02:01:07.541Z,0
2016-12-15T02:02:38.525Z,0
2016-12-15T02:04:09.507Z,0
2016-12-15T02:05:40.442Z,0
2016-12-15T02:07:13.759Z,0
2016-12-15T02:08:47.631Z,0
2016-12-15T02:10:21.608Z,0
2016-12-15T02:11:56.885Z,0
2016-12-15T02:13:26.931Z,0
2016-12-15T02:15:27.802Z,0
2016-12-15T02:17:01.655Z,0
2016-12-15T02:18:35.390Z,0
2016-12-15T02:20:08.902Z,0
2016-12-15T02:21:42.351Z,0
2016-12-15T02:23:16.104Z,0
2016-12-15T02:24:49.477Z,0
2016-12-15T02:26:24.074Z,0
2016-12-15T02:27:58.057Z,0
2016-12-15T02:29:56.314Z,0
2016-12-15T02:31:34.184Z,0
2016-12-15T02:33:30.926Z,0
2016-12-15T02:35:03.329Z,0
2016-12-15T02:36:38.348Z,0
2016-12-15T02:38:12.502Z,0
2016-12-15T02:39:45.795Z,0
2016-12-15T02:41:19.649Z,0
2016-12-15T02:42:52.950Z,0
2016-12-15T02:44:26.219Z,0
2016-12-15T02:46:01.742Z,0
2016-12-15T02:47:35.407Z,0
2016-12-15T02:49:09.323Z,0
2016-12-15T02:50:42.636Z,0
2016-12-15T02:52:43.776Z,0
2016-12-15T02:54:17.307Z,0
2016-12-15T02:55:50.597Z,0
2016-12-15T02:57:23.850Z,0
2016-12-15T02:58:57.537Z,0
2016-12-15T03:00:30.809Z,0
2016-12-15T03:02:04.321Z,0
2016-12-15T03:03:37.598Z,0
2016-12-15T03:05:11.151Z,0
2016-12-15T03:07:03.670Z,0
2016-12-15T03:08:37.165Z,0
2016-12-15T03:10:10.488Z,0
2016-12-15T03:11:44.005Z,0
2016-12-15T03:13:17.309Z,0
2016-12-15T03:14:50.866Z,0
2016-12-15T03:16:24.139Z,0
2016-12-15T03:17:58.229Z,0
2016-12-15T03:19:31.459Z,0
2016-12-15T03:21:04.732Z,0
2016-12-15T03:22:38.239Z,0
2016-12-15T03:24:11.884Z,0
2016-12-15T03:25:45.880Z,0
2016-12-15T03:27:19.469Z,0
2016-12-15T03:28:52.767Z,0
2016-12-15T03:30:26.353Z,0
2016-12-15T03:32:00.031Z,0
2016-12-15T03:33:33.923Z,0
2016-12-15T03:35:07.491Z,0
2016-12-15T03:36:41.124Z,0
2016-12-15T03:38:33.636Z,0
2016-12-15T03:40:07.608Z,0
2016-12-15T03:41:36.195Z,0
2016-12-15T03:42:50.519Z,0
2016-12-15T03:44:20.163Z,0
2016-12-15T03:45:53.754Z,0
2016-12-15T03:47:27.070Z,0
2016-12-15T03:49:00.697Z,0
2016-12-15T03:50:32.311Z,0
2016-12-15T03:52:00.999Z,0
2016-12-15T03:53:34.679Z,0
2016-12-15T03:55:08.581Z,0
2016-12-15T03:56:41.911Z,0
2016-12-15T03:58:15.598Z,0
2016-12-15T03:59:49.232Z,0
2016-12-15T04:01:23.180Z,0
2016-12-15T04:02:56.745Z,0
2016-12-15T04:04:30.332Z,0
2016-12-15T04:06:04.002Z,0
2016-12-15T04:07:37.516Z,0
2016-12-15T04:09:10.927Z,0
2016-12-15T04:10:44.660Z,0
2016-12-15T04:12:17.960Z,0
2016-12-15T04:13:51.502Z,0
2016-12-15T04:15:25.176Z,0
2016-12-15T04:17:17.652Z,0
2016-12-15T04:18:51.229Z,0
2016-12-15T04:20:24.807Z,0
2016-12-15T04:21:58.107Z,0
2016-12-15T04:23:33.711Z,0
2016-12-15T04:25:07.255Z,0
2016-12-15T04:26:41.201Z,0
2016-12-15T04:28:14.451Z,0
2016-12-15T04:29:48.110Z,0
2016-12-15T04:31:21.514Z,0
2016-12-15T04:32:55.059Z,0
2016-12-15T04:34:28.384Z,0
2016-12-15T04:36:01.736Z,0
2016-12-15T04:37:35.416Z,0
2016-12-15T04:39:10.577Z,0
2016-12-15T04:40:39.330Z,0
2016-12-15T04:42:12.712Z,0
2016-12-15T04:43:46.054Z,0
2016-12-15T04:45:19.942Z,0
2016-12-15T04:46:53.480Z,0
2016-12-15T04:48:26.862Z,0
2016-12-15T04:50:00.121Z,0
2016-12-15T04:51:33.777Z,0
2016-12-15T04:53:07.269Z,0
2016-12-15T04:54:35.587Z,0
2016-12-15T04:56:09.214Z,0
2016-12-15T04:57:42.798Z,0
2016-12-15T04:59:16.831Z,0
2016-12-15T05:00:46.328Z,0
2016-12-15T05:02:20.021Z,0
2016-12-15T05:03:55.222Z,0
2016-12-15T05:05:28.482Z,0
2016-12-15T05:06:58.061Z,0
2016-12-15T05:08:31.678Z,0
2016-12-15T05:10:05.644Z,0
2016-12-15T05:11:39.188Z,0
2016-12-15T05:13:13.073Z,0
2016-12-15T05:14:46.409Z,0
2016-12-15T05:16:16.221Z,0
2016-12-15T05:17:49.838Z,0
2016-12-15T05:19:23.481Z,0
2016-12-15T05:20:57.005Z,0
2016-12-15T05:22:30.514Z,0
2016-12-15T05:24:03.857Z,0
2016-12-15T05:25:33.618Z,0
2016-12-15T05:27:02.233Z,0
2016-12-15T05:28:30.846Z,0
2016-12-15T05:30:12.514Z,0
2016-12-15T05:31:45.992Z,0
2016-12-15T05:33:19.791Z,0
2016-12-15T05:34:55.205Z,0
2016-12-15T05:36:29.321Z,0
2016-12-15T05:38:03.081Z,0
2016-12-15T05:39:55.959Z,0
2016-12-15T05:41:31.831Z,0
2016-12-15T05:43:06.337Z,0
2016-12-15T05:44:40.893Z,0
2016-12-15T05:46:14.314Z,0
2016-12-15T05:47:48.353Z,0
2016-12-15T05:49:21.674Z,0
2016-12-15T05:50:55.297Z,0
2016-12-15T05:52:28.954Z,0
2016-12-15T05:54:29.515Z,0
2016-12-15T05:56:05.279Z,0
2016-12-15T05:57:39.257Z,0
2016-12-15T05:59:12.526Z,0
2016-12-15T06:01:07.746Z,0
2016-12-15T06:02:41.299Z,0
2016-12-15T06:04:14.641Z,0
2016-12-15T06:05:47.996Z,0
2016-12-15T06:07:16.980Z,0
2016-12-15T06:08:50.616Z,0
2016-12-15T06:10:24.263Z,0
2016-12-15T06:11:57.583Z,0
2016-12-15T06:13:31.486Z,0
2016-12-15T06:15:05.139Z,0
2016-12-15T06:16:38.449Z,0
2016-12-15T06:18:11.766Z,0
2016-12-15T06:19:46.003Z,0
2016-12-15T06:21:19.314Z,0
2016-12-15T06:22:52.835Z,0
2016-12-15T06:24:26.236Z,0
2016-12-15T06:26:00.673Z,0
2016-12-15T06:27:34.227Z,0
2016-12-15T06:29:07.573Z,0
2016-12-15T06:30:41.176Z,0
2016-12-15T06:32:14.755Z,0
2016-12-15T06:33:48.567Z,0
2016-12-15T06:35:22.488Z,0
2016-12-15T06:37:15.285Z,0
2016-12-15T06:38:48.868Z,0
2016-12-15T06:40:22.168Z,0
2016-12-15T06:41:56.319Z,0
2016-12-15T06:43:29.604Z,0
2016-12-15T06:45:03.691Z,0
2016-12-15T06:46:31.818Z,0
2016-12-15T06:47:46.003Z,4
2016-12-15T06:49:38.839Z,0
2016-12-15T06:51:13.074Z,4
2016-12-15T06:52:46.363Z,0
2016-12-15T06:54:20.065Z,4
2016-12-15T06:55:50.815Z,4
2016-12-15T06:57:03.006Z,4
2016-12-15T06:58:34.230Z,8
2016-12-15T07:00:05.041Z,12
2016-12-15T07:01:37.103Z,8
2016-12-15T07:03:08.351Z,12
2016-12-15T07:04:39.374Z,16
2016-12-15T07:06:10.379Z,16
2016-12-15T07:07:21.890Z,20
2016-12-15T07:08:52.562Z,24
2016-12-15T07:10:23.811Z,24
2016-12-15T07:11:54.536Z,28
2016-12-15T07:13:25.323Z,32
2016-12-15T07:14:36.917Z,36
2016-12-15T07:16:07.951Z,40
2016-12-15T07:17:33.857Z,40
2016-12-15T07:18:45.532Z,48
2016-12-15T07:20:16.261Z,56
2016-12-15T07:21:47.680Z,56
2016-12-15T07:23:18.702Z,68
2016-12-15T07:24:49.378Z,76
2016-12-15T07:26:20.470Z,80
2016-12-15T07:27:32.021Z,92
2016-12-15T07:28:57.834Z,96
2016-12-15T07:30:29.936Z,108
2016-12-15T07:32:01.205Z,120
2016-12-15T07:33:13.022Z,144
2016-12-15T07:34:41.147Z,152
2016-12-15T07:36:12.051Z,160
2016-12-15T07:37:43.156Z,164
2016-12-15T07:39:14.130Z,156
2016-12-15T07:40:26.033Z,160
2016-12-15T07:41:56.722Z,180
2016-12-15T07:43:27.592Z,216
2016-12-15T07:45:00.181Z,252
2016-12-15T07:46:31.553Z,296
2016-12-15T07:48:02.631Z,352
2016-12-15T07:49:33.790Z,408
2016-12-15T07:50:45.332Z,452
2016-12-15T07:52:16.002Z,444
2016-12-15T07:53:46.805Z,396
2016-12-15T07:55:18.084Z,404
2016-12-15T07:56:49.486Z,408
2016-12-15T07:58:20.465Z,408
2016-12-15T07:59:32.305Z,352
2016-12-15T08:01:03.069Z,328
2016-12-15T08:02:34.293Z,296
2016-12-15T08:04:05.078Z,296
2016-12-15T08:05:36.043Z,272
2016-12-15T08:07:07.066Z,288
2016-12-15T08:08:19.704Z,316
2016-12-15T08:09:51.139Z,356
2016-12-15T08:11:22.187Z,368
2016-12-15T08:12:53.268Z,380
2016-12-15T08:14:24.974Z,364
2016-12-15T08:15:56.042Z,364
2016-12-15T08:17:26.747Z,348
2016-12-15T08:18:38.287Z,336
2016-12-15T08:20:09.355Z,328
2016-12-15T08:21:40.324Z,324
2016-12-15T08:23:11.326Z,316
2016-12-15T08:24:42.520Z,336
2016-12-15T08:26:13.760Z,380
2016-12-15T08:27:25.293Z,408
2016-12-15T08:28:56.353Z,420
2016-12-15T08:30:27.577Z,428
2016-12-15T08:31:58.990Z,484
2016-12-15T08:33:29.782Z,524
2016-12-15T08:35:00.464Z,584
2016-12-15T08:36:11.932Z,684
2016-12-15T08:37:43.125Z,692
2016-12-15T08:39:14.151Z,744
2016-12-15T08:40:45.191Z,768
2016-12-15T08:42:16.489Z,872
2016-12-15T08:43:47.209Z,852
2016-12-15T08:44:58.796Z,872
2016-12-15T08:46:29.903Z,876
2016-12-15T08:48:01.116Z,800
2016-12-15T08:49:32.349Z,836
2016-12-15T08:51:03.396Z,904
2016-12-15T08:52:34.120Z,968
2016-12-15T08:53:45.595Z,1028
2016-12-15T08:55:16.824Z,1076
2016-12-15T08:56:47.591Z,1328
2016-12-15T08:58:18.623Z,1308
2016-12-15T08:59:50.140Z,1240
2016-12-15T09:01:22.203Z,1232
2016-12-15T09:02:53.456Z,1216
2016-12-15T09:04:05.060Z,1264
2016-12-15T09:05:38.853Z,1312
2016-12-15T09:07:10.767Z,1416
2016-12-15T09:08:41.553Z,1568
2016-12-15T09:10:12.321Z,1420
2016-12-15T09:11:43.571Z,1476
2016-12-15T09:13:14.402Z,1416
2016-12-15T09:14:26.189Z,1264
2016-12-15T09:15:57.030Z,1248
2016-12-15T09:17:28.067Z,1136
2016-12-15T09:18:59.171Z,1232
2016-12-15T09:20:29.868Z,1184
2016-12-15T09:22:01.261Z,1168
2016-12-15T09:23:12.844Z,1164
2016-12-15T09:24:43.797Z,1176
2016-12-15T09:26:14.473Z,1128
2016-12-15T09:27:45.493Z,1156
2016-12-15T09:29:16.582Z,1232
2016-12-15T09:30:47.538Z,1300
2016-12-15T09:31:59.006Z,1060
2016-12-15T09:33:30.008Z,1028
2016-12-15T09:35:02.094Z,1164
2016-12-15T09:36:33.039Z,996
2016-12-15T09:38:03.746Z,1072
2016-12-15T09:39:34.504Z,1048
2016-12-15T09:40:46.578Z,1312
2016-12-15T09:42:17.620Z,1348
2016-12-15T09:43:48.556Z,1252
2016-12-15T09:45:19.861Z,1588
2016-12-15T09:46:51.253Z,1560
2016-12-15T09:48:22.111Z,1580
2016-12-15T09:49:53.182Z,1580
2016-12-15T09:51:26.852Z,1568
2016-12-15T09:53:00.600Z,1676
2016-12-15T09:54:34.508Z,1584
2016-12-15T09:56:08.353Z,1652
2016-12-15T09:57:37.128Z,1692
2016-12-15T09:59:10.927Z,1764
2016-12-15T10:00:45.099Z,1624
2016-12-15T10:02:19.258Z,1956
2016-12-15T10:03:52.706Z,1832
2016-12-15T10:05:26.546Z,1804
2016-12-15T10:07:01.545Z,1692
2016-12-15T10:08:34.939Z,1488
2016-12-15T10:10:08.960Z,1576
2016-12-15T10:11:42.510Z,1508
2016-12-15T10:13:16.073Z,1528
2016-12-15T10:14:49.577Z,1648
2016-12-15T10:16:19.377Z,1620
2016-12-15T10:17:53.107Z,1684
2016-12-15T10:19:26.424Z,1724
2016-12-15T10:20:59.960Z,1520
2016-12-15T10:22:33.337Z,1604
2016-12-15T10:24:06.911Z,1424
2016-12-15T10:25:40.913Z,1368
2016-12-15T10:27:14.391Z,1532
2016-12-15T10:28:47.838Z,1472
2016-12-15T10:30:41.213Z,1340
2016-12-15T10:32:14.553Z,1380
2016-12-15T10:33:54.031Z,1524
2016-12-15T10:36:01.154Z,1628
2016-12-15T10:38:26.149Z,1700
2016-12-15T10:40:09.217Z,1684
2016-12-15T10:41:46.080Z,1552
2016-12-15T10:43:39.627Z,1456
2016-12-15T10:45:13.447Z,1408
2016-12-15T10:46:46.965Z,1468
2016-12-15T10:48:20.527Z,1392
2016-12-15T10:49:54.481Z,1416
2016-12-15T10:51:28.252Z,1520
2016-12-15T10:53:01.694Z,1672
2016-12-15T10:54:35.248Z,1756
2016-12-15T10:56:09.474Z,1876
2016-12-15T10:57:43.145Z,2104
2016-12-15T10:59:16.631Z,2204
2016-12-15T11:00:50.356Z,2076
2016-12-15T11:02:25.055Z,2188
2016-12-15T11:03:58.712Z,2192
2016-12-15T11:05:32.483Z,2044
2016-12-15T11:07:25.410Z,1884
2016-12-15T11:08:59.374Z,1604
2016-12-15T11:10:33.570Z,1536
2016-12-15T11:12:07.269Z,1532
2016-12-15T11:13:40.882Z,1612
2016-12-15T11:15:14.901Z,1612
2016-12-15T11:16:48.342Z,1524
2016-12-15T11:18:21.945Z,1516
2016-12-15T11:19:55.858Z,1480
2016-12-15T11:21:29.632Z,1336
2016-12-15T11:23:03.622Z,1272
2016-12-15T11:24:37.480Z,1304
2016-12-15T11:26:07.251Z,1376
2016-12-15T11:27:41.423Z,1256
2016-12-15T11:29:15.259Z,1184
2016-12-15T11:30:49.143Z,1120
2016-12-15T11:32:22.481Z,1048
2016-12-15T11:33:56.628Z,1020
2016-12-15T11:35:24.812Z,1136
2016-12-15T11:38:31.002Z,1024
2016-12-15T11:40:06.072Z,944
2016-12-15T11:41:39.664Z,964
2016-12-15T11:43:13.897Z,964
2016-12-15T11:45:07.086Z,920
2016-12-15T11:46:41.311Z,904
2016-12-15T11:48:09.577Z,932
2016-12-15T11:49:23.849Z,956
2016-12-15T11:50:57.838Z,940
2016-12-15T11:52:32.311Z,944
2016-12-15T11:54:24.888Z,996
2016-12-15T11:55:58.357Z,980
2016-12-15T11:57:32.540Z,984
2016-12-15T11:59:06.579Z,956
2016-12-15T12:00:40.214Z,868
2016-12-15T12:02:08.461Z,836
2016-12-15T12:03:23.000Z,856
2016-12-15T12:04:52.171Z,884
2016-12-15T12:06:26.078Z,884
2016-12-15T12:07:59.399Z,960
2016-12-15T12:09:28.906Z,1176
2016-12-15T12:10:58.212Z,1260
2016-12-15T12:12:31.914Z,1296
2016-12-15T12:14:05.902Z,1348
2016-12-15T12:15:34.153Z,1404
2016-12-15T12:16:48.552Z,1504
2016-12-15T12:18:44.051Z,1704
2016-12-15T12:20:17.354Z,1720
2016-12-15T12:21:51.022Z,1716
2016-12-15T12:23:24.554Z,1652
2016-12-15T12:24:58.377Z,1692
2016-12-15T12:26:59.224Z,1516
2016-12-15T12:28:33.726Z,1364
2016-12-15T12:30:07.696Z,1100
2016-12-15T12:31:41.055Z,1056
2016-12-15T12:33:14.758Z,1088
2016-12-15T12:34:48.617Z,1156
2016-12-15T12:36:50.166Z,1356
2016-12-15T12:38:23.483Z,1452
2016-12-15T12:40:24.852Z,1516
2016-12-15T12:41:58.858Z,1448
2016-12-15T12:43:32.255Z,1288
2016-12-15T12:45:06.311Z,1208
2016-12-15T12:46:40.874Z,1212
2016-12-15T12:48:14.302Z,1260
2016-12-15T12:49:48.231Z,1124
2016-12-15T12:51:22.426Z,1068
2016-12-15T12:52:57.678Z,1184
2016-12-15T12:54:31.133Z,1360
2016-12-15T12:56:04.887Z,1272
2016-12-15T12:57:38.867Z,1316
2016-12-15T12:59:12.546Z,1228
2016-12-15T13:00:46.946Z,1232
2016-12-15T13:02:36.707Z,1252
2016-12-15T13:03:51.550Z,1120
2016-12-15T13:05:25.677Z,1036
2016-12-15T13:06:59.257Z,1016
2016-12-15T13:08:27.437Z,1016
2016-12-15T13:10:02.508Z,1092
2016-12-15T13:11:36.330Z,1076
2016-12-15T13:13:09.718Z,1084
2016-12-15T13:14:43.149Z,1180
2016-12-15T13:16:17.121Z,1188
2016-12-15T13:18:10.578Z,996
2016-12-15T13:19:39.556Z,956
2016-12-15T13:20:54.327Z,908
2016-12-15T13:22:28.409Z,868
2016-12-15T13:24:22.223Z,812
2016-12-15T13:26:02.215Z,816
2016-12-15T13:27:35.810Z,832
2016-12-15T13:29:10.410Z,804
2016-12-15T13:30:43.944Z,752
2016-12-15T13:32:18.955Z,760
2016-12-15T13:33:52.662Z,832
2016-12-15T13:35:48.562Z,740
2016-12-15T13:37:22.425Z,780
2016-12-15T13:39:04.102Z,836
2016-12-15T13:40:38.561Z,704
2016-12-15T13:42:06.886Z,692
2016-12-15T13:43:41.507Z,700
2016-12-15T13:45:14.983Z,652
2016-12-15T13:46:48.669Z,668
2016-12-15T13:48:22.102Z,716
2016-12-15T13:49:56.080Z,640
2016-12-15T13:51:24.587Z,640
2016-12-15T13:52:57.959Z,660
2016-12-15T13:54:31.862Z,660
2016-12-15T13:56:05.893Z,600
2016-12-15T13:58:01.213Z,556
2016-12-15T13:59:34.488Z,536
2016-12-15T14:01:07.905Z,544
2016-12-15T14:02:41.940Z,588
2016-12-15T14:04:15.624Z,516
2016-12-15T14:05:48.980Z,500
2016-12-15T14:07:17.146Z,500
2016-12-15T14:08:31.630Z,432
2016-12-15T14:10:24.986Z,428
2016-12-15T14:11:56.852Z,356
2016-12-15T14:13:30.655Z,320
2016-12-15T14:15:04.346Z,328
2016-12-15T14:16:38.013Z,356
2016-12-15T14:18:11.358Z,364
2016-12-15T14:19:45.831Z,376
2016-12-15T14:21:19.785Z,328
2016-12-15T14:22:53.083Z,308
2016-12-15T14:24:26.745Z,344
2016-12-15T14:26:03.526Z,340
2016-12-15T14:27:58.033Z,308
2016-12-15T14:29:31.772Z,308
2016-12-15T14:31:05.064Z,292
2016-12-15T14:32:39.121Z,272
2016-12-15T14:34:12.996Z,284
2016-12-15T14:35:46.666Z,268
2016-12-15T14:37:20.529Z,252
2016-12-15T14:38:54.481Z,220
2016-12-15T14:40:28.968Z,200
2016-12-15T14:42:02.296Z,204
2016-12-15T14:43:35.942Z,188
2016-12-15T14:45:09.347Z,168
2016-12-15T14:46:43.209Z,160
2016-12-15T14:48:17.026Z,144
2016-12-15T14:49:50.764Z,140
2016-12-15T14:51:24.535Z,144
2016-12-15T14:52:58.885Z,128
2016-12-15T14:54:28.904Z,124
2016-12-15T14:55:57.482Z,124
2016-12-15T14:57:31.764Z,116
2016-12-15T14:59:05.422Z,112
2016-12-15T15:00:39.050Z,104
2016-12-15T15:02:13.036Z,96
2016-12-15T15:03:46.732Z,96
2016-12-15T15:05:15.162Z,92
2016-12-15T15:06:48.681Z,92
2016-12-15T15:08:22.246Z,92
2016-12-15T15:09:57.306Z,84
2016-12-15T15:11:31.030Z,76
2016-12-15T15:13:04.641Z,64
2016-12-15T15:14:38.141Z,56
2016-12-15T15:16:11.735Z,52
2016-12-15T15:17:45.736Z,40
2016-12-15T15:19:19.911Z,40
2016-12-15T15:20:53.672Z,36
2016-12-15T15:22:27.860Z,36
2016-12-15T15:24:20.950Z,28
2016-12-15T15:25:54.670Z,24
2016-12-15T15:27:28.168Z,24
2016-12-15T15:29:02.537Z,20
2016-12-15T15:30:36.260Z,16
2016-12-15T15:32:09.929Z,12
2016-12-15T15:33:43.971Z,8
2016-12-15T15:35:20.010Z,8
2016-12-15T15:36:54.236Z,8
2016-12-15T15:38:48.024Z,8
2016-12-15T15:40:22.143Z,4
2016-12-15T15:41:55.695Z,8
2016-12-15T15:43:30.524Z,4
2016-12-15T15:45:05.672Z,4
2016-12-15T15:46:42.004Z,0
2016-12-15T15:48:36.979Z,0
2016-12-15T15:50:11.122Z,4
2016-12-15T15:51:45.472Z,0
2016-12-15T15:53:19.534Z,0
2016-12-15T15:54:53.374Z,0
2016-12-15T15:56:27.616Z,0
2016-12-15T15:58:01.419Z,0
2016-12-15T15:59:35.512Z,0
2016-12-15T16:01:09.500Z,0
2016-12-15T16:02:43.454Z,0
2016-12-15T16:04:16.737Z,0
2016-12-15T16:06:10.117Z,0
2016-12-15T16:07:44.322Z,0
2016-12-15T16:09:18.026Z,0
2016-12-15T16:10:52.509Z,0
2016-12-15T16:12:20.891Z,0
2016-12-15T16:13:35.441Z,0
2016-12-15T16:15:28.581Z,0
2016-12-15T16:17:02.172Z,0
2016-12-15T16:18:43.839Z,0
2016-12-15T16:20:18.077Z,0
2016-12-15T16:22:11.411Z,0
2016-12-15T16:23:45.273Z,0
2016-12-15T16:25:18.782Z,0
2016-12-15T16:26:52.468Z,0
2016-12-15T16:28:26.537Z,0
2016-12-15T16:30:00.016Z,0
2016-12-15T16:31:33.443Z,0
2016-12-15T16:33:07.359Z,0
2016-12-15T16:34:36.172Z,0
2016-12-15T16:36:09.877Z,0
2016-12-15T16:37:43.225Z,0
2016-12-15T16:39:17.310Z,0
2016-12-15T16:40:51.517Z,0
2016-12-15T16:42:26.131Z,0
2016-12-15T16:43:59.826Z,0
2016-12-15T16:45:33.809Z,0
2016-12-15T16:47:07.311Z,0
2016-12-15T16:48:41.499Z,0
2016-12-15T16:50:35.160Z,0
2016-12-15T16:52:08.818Z,0
2016-12-15T16:53:43.870Z,0
2016-12-15T16:55:19.145Z,0
2016-12-15T16:56:53.226Z,0
2016-12-15T16:58:55.143Z,0
2016-12-15T17:00:28.461Z,0
2016-12-15T17:02:02.285Z,0
2016-12-15T17:03:36.517Z,0
2016-12-15T17:05:11.086Z,0
2016-12-15T17:06:44.627Z,0
2016-12-15T17:08:19.405Z,0
2016-12-15T17:10:12.541Z,0
2016-12-15T17:11:46.401Z,0
2016-12-15T17:13:21.070Z,0
2016-12-15T17:14:57.044Z,0
2016-12-15T17:16:31.023Z,0
2016-12-15T17:18:04.489Z,0
2016-12-15T17:19:38.596Z,0
2016-12-15T17:21:13.034Z,0
2016-12-15T17:22:47.494Z,0
2016-12-15T17:24:20.990Z,0
2016-12-15T17:25:54.827Z,0
2016-12-15T17:27:28.530Z,0
2016-12-15T17:29:02.205Z,0
2016-12-15T17:30:35.654Z,0
2016-12-15T17:32:09.385Z,0
2016-12-15T17:33:58.692Z,0
2016-12-15T17:35:13.594Z,0
2016-12-15T17:37:04.622Z,0
2016-12-15T17:38:19.572Z,0
2016-12-15T17:40:14.374Z,0
2016-12-15T17:41:50.689Z,0
2016-12-15T17:43:24.491Z,0
2016-12-15T17:44:58.389Z,0
2016-12-15T17:46:27.075Z,0
2016-12-15T17:48:01.348Z,0
2016-12-15T17:49:35.107Z,0
2016-12-15T17:51:08.645Z,0
2016-12-15T17:52:42.815Z,0
2016-12-15T17:54:16.750Z,0
2016-12-15T17:55:50.651Z,0
2016-12-15T17:57:24.349Z,0
2016-12-15T17:58:57.773Z,0
2016-12-15T18:00:53.412Z,0
2016-12-15T18:02:57.446Z,0
2016-12-15T18:04:36.489Z,0
2016-12-15T18:06:10.561Z,0
2016-12-15T18:08:11.921Z,0
2016-12-15T18:09:45.932Z,0
2016-12-15T18:11:14.406Z,0
2016-12-15T18:12:48.364Z,0
2016-12-15T18:14:22.277Z,0
2016-12-15T18:15:56.693Z,0
2016-12-15T18:17:31.174Z,0
2016-12-15T18:19:02.220Z,0
2016-12-15T18:20:36.521Z,0
2016-12-15T18:22:10.663Z,0
2016-12-15T18:23:44.736Z,0
2016-12-15T18:25:18.891Z,0
2016-12-15T18:26:53.448Z,0
2016-12-15T18:28:49.291Z,0
2016-12-15T18:30:24.140Z,0
2016-12-15T18:31:58.529Z,0
2016-12-15T18:33:33.878Z,0
2016-12-15T18:35:08.272Z,0
2016-12-15T18:37:02.891Z,0
2016-12-15T18:38:36.529Z,0
2016-12-15T18:40:12.560Z,0
2016-12-15T18:41:49.112Z,0
2016-12-15T18:43:25.495Z,0
2016-12-15T18:44:54.594Z,0
2016-12-15T18:46:29.527Z,0
2016-12-15T18:48:04.015Z,0
2016-12-15T18:49:37.709Z,0
2016-12-15T18:51:33.232Z,0
2016-12-15T18:53:07.809Z,0
2016-12-15T18:54:45.156Z,0
2016-12-15T18:56:19.342Z,0
2016-12-15T18:57:53.518Z,0
2016-12-15T18:59:49.089Z,0
2016-12-15T19:01:23.900Z,0
2016-12-15T19:03:27.220Z,0
2016-12-15T19:05:26.519Z,0
2016-12-15T19:07:09.173Z,0
2016-12-15T19:09:08.563Z,0
2016-12-15T19:10:44.698Z,0
2016-12-15T19:12:22.149Z,0
2016-12-15T19:14:18.117Z,0
2016-12-15T19:15:54.490Z,0
2016-12-15T19:17:31.701Z,0
2016-12-15T19:19:30.391Z,0
2016-12-15T19:21:08.138Z,0
2016-12-15T19:23:05.185Z,0
2016-12-15T19:24:44.012Z,0
2016-12-15T19:26:43.528Z,0
2016-12-15T19:28:21.652Z,0
2016-12-15T19:30:20.069Z,0
2016-12-15T19:32:20.098Z,0
2016-12-15T19:33:57.673Z,0
2016-12-15T19:35:32.501Z,0
2016-12-15T19:37:07.147Z,0
2016-12-15T19:38:42.808Z,0
2016-12-15T19:40:13.854Z,0
2016-12-15T19:41:44.419Z,0
2016-12-15T19:43:20.252Z,0
2016-12-15T19:45:16.239Z,0
2016-12-15T19:46:50.517Z,0
2016-12-15T19:48:19.291Z,0
2016-12-15T19:49:33.936Z,0
2016-12-15T19:51:27.147Z,0
2016-12-15T19:53:01.446Z,0
2016-12-15T19:54:35.991Z,0
2016-12-15T19:56:12.528Z,0
2016-12-15T19:57:47.327Z,0
2016-12-15T19:59:21.747Z,0
2016-12-15T20:00:55.644Z,0
2016-12-15T20:02:29.239Z,0
2016-12-15T20:04:03.881Z,0
2016-12-15T20:05:57.713Z,0
2016-12-15T20:07:31.529Z,0
2016-12-15T20:09:05.848Z,0
2016-12-15T20:10:42.198Z,0
2016-12-15T20:12:17.411Z,0
2016-12-15T20:13:51.311Z,0
2016-12-15T20:15:55.225Z,0
2016-12-15T20:17:29.720Z,0
2016-12-15T20:19:24.144Z,0
2016-12-15T20:21:00.204Z,0
2016-12-15T20:22:35.057Z,0
2016-12-15T20:24:11.577Z,0
2016-12-15T20:26:07.387Z,0
2016-12-15T20:27:44.287Z,0
2016-12-15T20:29:42.392Z,0
2016-12-15T20:31:17.997Z,0
2016-12-15T20:32:55.444Z,0
2016-12-15T20:34:34.977Z,0
2016-12-15T20:36:34.873Z,0
2016-12-15T20:38:10.981Z,0
2016-12-15T20:39:47.619Z,0
2016-12-15T20:41:16.076Z,0
2016-12-15T20:43:17.732Z,0
2016-12-15T20:44:51.785Z,0
2016-12-15T20:46:26.503Z,0
2016-12-15T20:48:02.691Z,0
2016-12-15T20:49:36.288Z,0
2016-12-15T20:51:29.691Z,0
2016-12-15T20:53:04.188Z,0
2016-12-15T20:54:38.501Z,0
2016-12-15T20:56:13.119Z,0
2016-12-15T20:57:48.220Z,0
2016-12-15T20:59:24.545Z,0
2016-12-15T21:01:19.507Z,0
2016-12-15T21:02:54.268Z,0
2016-12-15T21:04:29.567Z,0
2016-12-15T21:06:03.341Z,0
2016-12-15T21:07:37.787Z,0
2016-12-15T21:09:11.422Z,0
2016-12-15T21:10:45.371Z,0
2016-12-15T21:12:19.582Z,0
2016-12-15T21:13:53.635Z,0
2016-12-15T21:15:27.270Z,0
2016-12-15T21:17:20.131Z,0
2016-12-15T21:18:53.953Z,0
2016-12-15T21:20:27.488Z,0
2016-12-15T21:22:02.779Z,0
2016-12-15T21:23:37.940Z,0
2016-12-15T21:25:11.891Z,0
2016-12-15T21:26:45.917Z,0
2016-12-15T21:28:20.224Z,0
2016-12-15T21:29:54.736Z,0
2016-12-15T21:31:28.189Z,0
2016-12-15T21:33:20.931Z,0
2016-12-15T21:34:55.644Z,0
2016-12-15T21:36:29.935Z,0
2016-12-15T21:38:04.386Z,0
2016-12-15T21:39:37.949Z,0
2016-12-15T21:41:11.715Z,0
2016-12-15T21:42:45.520Z,0
2016-12-15T21:44:19.562Z,0
2016-12-15T21:45:53.431Z,0
2016-12-15T21:47:26.852Z,0
2016-12-15T21:49:00.621Z,0
2016-12-15T21:50:34.619Z,0
2016-12-15T21:52:27.411Z,0
2016-12-15T21:54:01.914Z,0
2016-12-15T21:55:35.819Z,0
2016-12-15T21:57:10.464Z,0
2016-12-15T21:58:45.571Z,0
2016-12-15T22:00:19.238Z,0
2016-12-15T22:01:54.373Z,0
2016-12-15T22:03:28.280Z,0
2016-12-15T22:05:22.723Z,0
2016-12-15T22:06:57.098Z,0
2016-12-15T22:08:31.356Z,0
2016-12-15T22:10:00.504Z,0
2016-12-15T22:11:34.876Z,0
2016-12-15T22:13:09.836Z,0
2016-12-15T22:14:43.511Z,0
2016-12-15T22:16:17.354Z,0
2016-12-15T22:17:51.520Z,0
2016-12-15T22:19:28.245Z,0
2016-12-15T22:21:22.610Z,0
2016-12-15T22:22:57.304Z,0
2016-12-15T22:24:33.636Z,0
2016-12-15T22:26:08.771Z,0
2016-12-15T22:27:43.938Z,0
2016-12-15T22:29:38.146Z,0
2016-12-15T22:31:12.255Z,0
2016-12-15T22:32:45.844Z,0