createdAt,value
2017-08-22T00:00:48.285Z,994.50
2017-08-22T00:01:48.331Z,994.48
2017-08-22T00:02:48.333Z,994.49
2017-08-22T00:03:48.323Z,994.47
2017-08-22T00:04:48.333Z,994.49
2017-08-22T00:05:48.348Z,994.51
2017-08-22T00:06:48.356Z,994.49
2017-08-22T00:07:48.370Z,994.51
2017-08-22T00:08:48.429Z,994.48
2017-08-22T00:09:48.394Z,994.48
2017-08-22T00:10:48.448Z,994.49
2017-08-22T00:11:48.418Z,994.52
2017-08-22T00:12:48.429Z,994.54
2017-08-22T00:13:48.442Z,994.53
2017-08-22T00:14:48.454Z,994.50
2017-08-22T00:15:48.466Z,994.46
2017-08-22T00:16:48.477Z,994.47
2017-08-22T00:17:48.490Z,994.44
2017-08-22T00:18:48.655Z,994.51
2017-08-22T00:19:48.544Z,994.45
2017-08-22T00:20:48.524Z,994.47
2017-08-22T00:21:48.542Z,994.43
2017-08-22T00:22:48.590Z,994.43
2017-08-22T00:23:48.570Z,994.41
2017-08-22T00:24:48.582Z,994.43
2017-08-22T00:25:48.586Z,994.41
2017-08-22T00:26:48.599Z,994.41
2017-08-22T00:27:48.611Z,994.41
2017-08-22T00:28:48.621Z,994.38
2017-08-22T00:29:48.637Z,994.33
2017-08-22T00:30:48.645Z,994.37
2017-08-22T00:31:48.658Z,994.36
2017-08-22T00:32:48.676Z,994.43
2017-08-22T00:33:48.683Z,994.41
2017-08-22T00:34:48.696Z,994.47
2017-08-22T00:35:48.707Z,994.45
2017-08-22T00:36:48.719Z,994.50
2017-08-22T00:37:48.730Z,994.47
2017-08-22T00:38:48.743Z,994.46
2017-08-22T00:39:48.754Z,994.48
2017-08-22T00:40:48.768Z,994.52
2017-08-22T00:41:48.780Z,994.50
2017-08-22T00:42:48.790Z,994.47
2017-08-22T00:43:48.803Z,994.49
2017-08-22T00:44:48.814Z,994.51
2017-08-22T00:45:48.829Z,994.48
2017-08-22T00:46:48.844Z,994.44
2017-08-22T00:47:48.852Z,994.48
2017-08-22T00:48:48.863Z,994.44
2017-08-22T00:49:48.876Z,994.44
2017-08-22T00:50:48.888Z,994.40
2017-08-22T00:51:48.898Z,994.36
2017-08-22T00:52:48.913Z,994.38
2017-08-22T00:53:48.924Z,994.36
2017-08-22T00:54:48.936Z,994.35
2017-08-22T00:55:48.949Z,994.36
2017-08-22T00:56:48.960Z,994.36
2017-08-22T00:57:48.973Z,994.34
2017-08-22T00:58:49.000Z,994.34
2017-08-22T00:59:48.995Z,994.38
2017-08-22T01:00:49.008Z,994.34
2017-08-22T01:01:49.024Z,994.34
2017-08-22T01:02:49.032Z,994.36
2017-08-22T01:03:49.055Z,994.38
2017-08-22T01:04:49.057Z,994.34
2017-08-22T01:05:49.071Z,994.38
2017-08-22T01:06:49.079Z,994.32
2017-08-22T01:07:49.097Z,994.36
2017-08-22T01:08:49.103Z,994.37
2017-08-22T01:09:49.117Z,994.33
2017-08-22T01:10:49.128Z,994.33
2017-08-22T01:11:49.144Z,994.36
2017-08-22T01:12:49.153Z,994.33
2017-08-22T01:13:49.167Z,994.36
2017-08-22T01:14:49.211Z,994.38
2017-08-22T01:15:49.186Z,994.33
2017-08-22T01:16:49.200Z,994.34
2017-08-22T01:17:49.211Z,994.34
2017-08-22T01:18:49.267Z,994.35
2017-08-22T01:19:49.236Z,994.31
2017-08-22T01:20:49.244Z,994.39
2017-08-22T01:21:49.261Z,994.33
2017-08-22T01:22:49.274Z,994.30
2017-08-22T01:23:49.283Z,994.35
2017-08-22T01:24:49.293Z,994.35
2017-08-22T01:25:49.306Z,994.39
2017-08-22T01:26:49.318Z,994.39
2017-08-22T01:27:49.331Z,994.43
2017-08-22T01:28:49.342Z,994.48
2017-08-22T01:29:49.482Z,994.49
2017-08-22T01:30:49.371Z,994.48
2017-08-22T01:31:49.422Z,994.52
2017-08-22T01:32:49.390Z,994.50
2017-08-22T01:33:49.403Z,994.54
2017-08-22T01:34:49.413Z,994.53
2017-08-22T01:35:49.485Z,994.50
2017-08-22T01:36:49.444Z,994.50
2017-08-22T01:37:49.449Z,994.52
2017-08-22T01:38:49.462Z,994.48
2017-08-22T01:39:49.474Z,994.49
2017-08-22T01:40:49.498Z,994.46
2017-08-22T01:41:49.498Z,994.44
2017-08-22T01:42:49.508Z,994.42
2017-08-22T01:43:49.520Z,994.39
2017-08-22T01:44:49.532Z,994.40
2017-08-22T01:45:49.544Z,994.45
2017-08-22T01:46:49.556Z,994.45
2017-08-22T01:47:49.569Z,994.48
2017-08-22T01:48:49.579Z,994.42
2017-08-22T01:49:49.593Z,994.44
2017-08-22T01:50:49.604Z,994.42
2017-08-22T01:51:49.616Z,994.47
2017-08-22T01:52:49.798Z,994.42
2017-08-22T01:53:49.641Z,994.47
2017-08-22T01:54:49.652Z,994.44
2017-08-22T01:55:49.663Z,994.45
2017-08-22T01:56:49.677Z,994.45
2017-08-22T01:57:49.687Z,994.45
2017-08-22T01:58:49.697Z,994.44
2017-08-22T01:59:49.712Z,994.44
2017-08-22T02:00:49.721Z,994.43
2017-08-22T02:01:49.734Z,994.40
2017-08-22T02:02:49.819Z,994.44
2017-08-22T02:03:49.763Z,994.33
2017-08-22T02:04:49.771Z,994.31
2017-08-22T02:05:49.791Z,994.30
2017-08-22T02:06:49.794Z,994.31
2017-08-22T02:07:49.805Z,994.29
2017-08-22T02:08:49.815Z,994.27
2017-08-22T02:09:49.829Z,994.27
2017-08-22T02:10:49.840Z,994.24
2017-08-22T02:11:49.882Z,994.34
2017-08-22T02:12:49.864Z,994.29
2017-08-22T02:13:49.885Z,994.27
2017-08-22T02:14:49.893Z,994.24
2017-08-22T02:15:49.901Z,994.31
2017-08-22T02:16:49.912Z,994.31
2017-08-22T02:17:49.929Z,994.29
2017-08-22T02:18:49.933Z,994.29
2017-08-22T02:19:49.944Z,994.30
2017-08-22T02:20:49.955Z,994.31
2017-08-22T02:21:49.970Z,994.30
2017-08-22T02:22:49.980Z,994.29
2017-08-22T02:23:49.994Z,994.29
2017-08-22T02:24:50.004Z,994.33
2017-08-22T02:25:50.015Z,994.31
2017-08-22T02:26:50.027Z,994.27
2017-08-22T02:27:50.038Z,994.29
2017-08-22T02:28:50.050Z,994.31
2017-08-22T02:29:50.062Z,994.30
2017-08-22T02:30:50.074Z,994.31
2017-08-22T02:31:50.087Z,994.27
2017-08-22T02:32:50.098Z,994.30
2017-08-22T02:33:50.109Z,994.28
2017-08-22T02:34:50.118Z,994.29
2017-08-22T02:35:50.132Z,994.27
2017-08-22T02:36:50.144Z,994.28
2017-08-22T02:37:50.154Z,994.28
2017-08-22T02:38:50.167Z,994.29
2017-08-22T02:39:50.177Z,994.29
2017-08-22T02:40:50.187Z,994.27
2017-08-22T02:41:50.202Z,994.24
2017-08-22T02:42:50.210Z,994.27
2017-08-22T02:43:50.224Z,994.30
2017-08-22T02:44:50.234Z,994.25
2017-08-22T02:45:50.245Z,994.28
2017-08-22T02:46:50.258Z,994.26
2017-08-22T02:47:50.269Z,994.28
2017-08-22T02:48:50.289Z,994.27
2017-08-22T02:49:50.291Z,994.23
2017-08-22T02:50:50.305Z,994.26
2017-08-22T02:51:50.320Z,994.21
2017-08-22T02:52:50.325Z,994.19
2017-08-22T02:53:50.347Z,994.21
2017-08-22T02:54:50.353Z,994.21
2017-08-22T02:55:50.362Z,994.22
2017-08-22T02:56:50.401Z,994.26
2017-08-22T02:57:50.390Z,994.25
2017-08-22T02:58:50.420Z,994.24
2017-08-22T02:59:50.405Z,994.25
2017-08-22T03:00:50.422Z,994.25
2017-08-22T03:01:50.429Z,994.23
2017-08-22T03:02:50.446Z,994.22
2017-08-22T03:03:50.453Z,994.26
2017-08-22T03:04:50.461Z,994.23
2017-08-22T03:05:50.474Z,994.24
2017-08-22T03:06:50.485Z,994.21
2017-08-22T03:07:50.497Z,994.25
2017-08-22T03:08:50.510Z,994.24
2017-08-22T03:09:50.520Z,994.23
2017-08-22T03:10:50.532Z,994.24
2017-08-22T03:11:50.549Z,994.26
2017-08-22T03:12:50.553Z,994.27
2017-08-22T03:13:50.566Z,994.31
2017-08-22T03:14:50.577Z,994.28
2017-08-22T03:15:50.591Z,994.24
2017-08-22T03:16:50.598Z,994.29
2017-08-22T03:17:50.610Z,994.27
2017-08-22T03:18:50.623Z,994.27
2017-08-22T03:19:50.631Z,994.26
2017-08-22T03:20:50.644Z,994.28
2017-08-22T03:21:50.657Z,994.25
2017-08-22T03:22:50.668Z,994.25
2017-08-22T03:23:50.684Z,994.22
2017-08-22T03:24:50.689Z,994.24
2017-08-22T03:25:50.710Z,994.16
2017-08-22T03:26:50.714Z,994.21
2017-08-22T03:27:50.725Z,994.18
2017-08-22T03:28:50.736Z,994.17
2017-08-22T03:29:50.748Z,994.21
2017-08-22T03:30:50.759Z,994.17
2017-08-22T03:31:50.769Z,994.17
2017-08-22T03:32:50.789Z,994.19
2017-08-22T03:33:50.793Z,994.12
2017-08-22T03:34:50.803Z,994.14
2017-08-22T03:35:50.814Z,994.16
2017-08-22T03:36:50.829Z,994.15
2017-08-22T03:37:50.840Z,994.13
2017-08-22T03:38:50.849Z,994.18
2017-08-22T03:39:50.861Z,994.12
2017-08-22T03:40:50.869Z,994.17
2017-08-22T03:41:50.884Z,994.12
2017-08-22T03:42:50.893Z,994.11
2017-08-22T03:43:50.905Z,994.11
2017-08-22T03:44:50.917Z,994.09
2017-08-22T03:45:50.928Z,994.12
2017-08-22T03:46:50.938Z,994.13
2017-08-22T03:47:50.951Z,994.17
2017-08-22T03:48:50.960Z,994.14
2017-08-22T03:49:50.973Z,994.16
2017-08-22T03:50:50.983Z,994.12
2017-08-22T03:51:50.999Z,994.15
2017-08-22T03:52:51.006Z,994.13
2017-08-22T03:53:51.018Z,994.14
2017-08-22T03:54:51.029Z,994.13
2017-08-22T03:55:51.039Z,994.09
2017-08-22T03:56:51.049Z,994.11
2017-08-22T03:57:51.072Z,994.10
2017-08-22T03:58:51.074Z,994.05
2017-08-22T03:59:51.085Z,994.05
2017-08-22T04:00:51.100Z,994.06
2017-08-22T04:01:51.108Z,994.06
2017-08-22T04:02:51.116Z,994.05
2017-08-22T04:03:51.128Z,994.06
2017-08-22T04:04:51.138Z,994.07
2017-08-22T04:05:51.151Z,994.07
2017-08-22T04:06:51.163Z,994.09
2017-08-22T04:07:51.174Z,994.09
2017-08-22T04:08:51.182Z,994.09
2017-08-22T04:09:51.195Z,994.10
2017-08-22T04:10:51.205Z,994.11
2017-08-22T04:11:51.216Z,994.14
2017-08-22T04:12:51.226Z,994.10
2017-08-22T04:13:51.236Z,994.12
2017-08-22T04:14:51.248Z,994.11
2017-08-22T04:15:51.261Z,994.11
2017-08-22T04:16:51.269Z,994.15
2017-08-22T04:17:51.282Z,994.19
2017-08-22T04:18:51.292Z,994.17
2017-08-22T04:19:51.302Z,994.18
2017-08-22T04:20:51.314Z,994.19
2017-08-22T04:21:51.326Z,994.17
2017-08-22T04:22:51.336Z,994.11
2017-08-22T04:23:51.350Z,994.10
2017-08-22T04:24:51.358Z,994.13
2017-08-22T04:25:51.371Z,994.16
2017-08-22T04:26:51.396Z,994.21
2017-08-22T04:27:51.390Z,994.17
2017-08-22T04:28:51.412Z,994.18
2017-08-22T04:29:51.412Z,994.16
2017-08-22T04:30:51.423Z,994.16
2017-08-22T04:31:51.436Z,994.21
2017-08-22T04:32:51.445Z,994.16
2017-08-22T04:33:51.458Z,994.16
2017-08-22T04:34:51.471Z,994.16
2017-08-22T04:35:51.479Z,994.21
2017-08-22T04:36:51.490Z,994.17
2017-08-22T04:37:51.501Z,994.19
2017-08-22T04:38:51.511Z,994.21
2017-08-22T04:39:51.522Z,994.24
2017-08-22T04:40:51.534Z,994.20
2017-08-22T04:41:51.545Z,994.23
2017-08-22T04:42:51.556Z,994.19
2017-08-22T04:43:51.565Z,994.18
2017-08-22T04:44:51.577Z,994.23
2017-08-22T04:45:51.588Z,994.20
2017-08-22T04:46:51.600Z,994.16
2017-08-22T04:47:51.610Z,994.19
2017-08-22T04:48:51.620Z,994.17
2017-08-22T04:49:51.632Z,994.22
2017-08-22T04:50:51.642Z,994.19
2017-08-22T04:51:51.653Z,994.19
2017-08-22T04:52:51.664Z,994.23
2017-08-22T04:53:51.674Z,994.22
2017-08-22T04:54:51.689Z,994.23
2017-08-22T04:55:51.698Z,994.18
2017-08-22T04:56:51.708Z,994.23
2017-08-22T04:57:51.720Z,994.17
2017-08-22T04:58:51.730Z,994.22
2017-08-22T04:59:51.746Z,994.19
2017-08-22T05:00:51.752Z,994.17
2017-08-22T05:01:51.763Z,994.22
2017-08-22T05:02:51.773Z,994.16
2017-08-22T05:03:51.785Z,994.16
2017-08-22T05:04:51.796Z,994.22
2017-08-22T05:05:51.810Z,994.26
2017-08-22T05:06:51.821Z,994.24
2017-08-22T05:07:51.828Z,994.23
2017-08-22T05:08:51.841Z,994.23
2017-08-22T05:09:51.851Z,994.27
2017-08-22T05:10:51.863Z,994.26
2017-08-22T05:11:51.873Z,994.30
2017-08-22T05:12:51.883Z,994.30
2017-08-22T05:13:51.895Z,994.26
2017-08-22T05:14:51.907Z,994.32
2017-08-22T05:15:51.917Z,994.30
2017-08-22T05:16:51.927Z,994.30
2017-08-22T05:17:51.939Z,994.34
2017-08-22T05:18:51.950Z,994.29
2017-08-22T05:19:51.959Z,994.28
2017-08-22T05:20:51.972Z,994.33
2017-08-22T05:21:51.988Z,994.36
2017-08-22T05:22:51.996Z,994.29
2017-08-22T05:23:52.004Z,994.32
2017-08-22T05:24:52.016Z,994.30
2017-08-22T05:25:52.029Z,994.34
2017-08-22T05:26:52.040Z,994.30
2017-08-22T05:27:52.050Z,994.35
2017-08-22T05:28:52.061Z,994.33
2017-08-22T05:29:52.074Z,994.37
2017-08-22T05:30:52.084Z,994.39
2017-08-22T05:31:52.097Z,994.39
2017-08-22T05:32:52.104Z,994.43
2017-08-22T05:33:52.117Z,994.46
2017-08-22T05:34:52.129Z,994.43
2017-08-22T05:35:52.138Z,994.45
2017-08-22T05:36:52.151Z,994.43
2017-08-22T05:37:52.162Z,994.47
2017-08-22T05:38:52.172Z,994.47
2017-08-22T05:39:52.184Z,994.43
2017-08-22T05:40:52.194Z,994.49
2017-08-22T05:41:52.210Z,994.47
2017-08-22T05:42:52.216Z,994.46
2017-08-22T05:43:52.228Z,994.49
2017-08-22T05:44:52.239Z,994.50
2017-08-22T05:45:52.253Z,994.49
2017-08-22T05:46:52.264Z,994.43
2017-08-22T05:47:52.279Z,994.45
2017-08-22T05:48:52.287Z,994.39
2017-08-22T05:49:52.297Z,994.37
2017-08-22T05:50:52.313Z,994.40
2017-08-22T05:51:52.319Z,994.44
2017-08-22T05:52:52.330Z,994.46
2017-08-22T05:53:52.344Z,994.39
2017-08-22T05:54:52.354Z,994.42
2017-08-22T05:55:52.365Z,994.39
2017-08-22T05:56:52.376Z,994.37
2017-08-22T05:57:52.389Z,994.38
2017-08-22T05:58:52.398Z,994.37
2017-08-22T05:59:52.414Z,994.40
2017-08-22T06:00:52.430Z,994.37
2017-08-22T06:01:52.434Z,994.41
2017-08-22T06:02:52.457Z,994.39
2017-08-22T06:03:52.456Z,994.36
2017-08-22T06:04:52.469Z,994.39
2017-08-22T06:05:52.481Z,994.46
2017-08-22T06:06:52.493Z,994.52
2017-08-22T06:07:52.505Z,994.52
2017-08-22T06:08:52.517Z,994.50
2017-08-22T06:09:52.530Z,994.49
2017-08-22T06:10:52.541Z,994.45
2017-08-22T06:11:52.555Z,994.47
2017-08-22T06:12:52.567Z,994.43
2017-08-22T06:13:52.584Z,994.35
2017-08-22T06:14:52.594Z,994.34
2017-08-22T06:15:52.609Z,994.35
2017-08-22T06:16:52.624Z,994.34
2017-08-22T06:17:52.638Z,994.32
2017-08-22T06:18:52.652Z,994.28
2017-08-22T06:19:52.669Z,994.28
2017-08-22T06:20:52.682Z,994.25
2017-08-22T06:21:52.703Z,994.24
2017-08-22T06:22:52.714Z,994.23
2017-08-22T06:23:52.731Z,994.15
2017-08-22T06:24:52.745Z,994.18
2017-08-22T06:25:52.765Z,994.15
2017-08-22T06:26:52.778Z,994.15
2017-08-22T06:27:52.797Z,994.17
2017-08-22T06:28:52.815Z,994.15
2017-08-22T06:29:52.831Z,994.18
2017-08-22T06:30:52.845Z,994.14
2017-08-22T06:31:52.865Z,994.13
2017-08-22T06:32:52.880Z,994.15
2017-08-22T06:33:52.897Z,994.14
2017-08-22T06:34:52.918Z,994.07
2017-08-22T06:35:52.933Z,994.08
2017-08-22T06:36:52.949Z,994.11
2017-08-22T06:37:52.982Z,994.08
2017-08-22T06:38:52.984Z,994.04
2017-08-22T06:39:53.010Z,994.08
2017-08-22T06:40:53.023Z,994.08
2017-08-22T06:41:53.043Z,994.06
2017-08-22T06:42:53.061Z,994.06
2017-08-22T06:43:53.082Z,994.06
2017-08-22T06:44:53.097Z,994.05
2017-08-22T06:45:53.117Z,994.08
2017-08-22T06:46:53.133Z,993.99
2017-08-22T06:47:53.154Z,993.95
2017-08-22T06:48:53.173Z,993.91
2017-08-22T06:49:53.195Z,993.94
2017-08-22T06:50:53.211Z,993.89
2017-08-22T06:51:53.230Z,993.89
2017-08-22T06:52:53.251Z,993.89
2017-08-22T06:53:53.271Z,993.91
2017-08-22T06:54:53.290Z,993.88
2017-08-22T06:55:53.309Z,993.89
2017-08-22T06:56:53.328Z,993.87
2017-08-22T06:57:53.348Z,993.88
2017-08-22T06:58:53.367Z,993.87
2017-08-22T06:59:53.393Z,993.89
2017-08-22T07:00:53.408Z,993.85
2017-08-22T07:01:53.428Z,993.83
2017-08-22T07:02:53.455Z,993.84
2017-08-22T07:03:53.467Z,993.83
2017-08-22T07:04:53.484Z,993.83
2017-08-22T07:05:53.508Z,993.85
2017-08-22T07:06:53.529Z,993.87
2017-08-22T07:07:53.549Z,993.84
2017-08-22T07:08:53.566Z,993.83
2017-08-22T07:09:53.589Z,993.78
2017-08-22T07:10:53.608Z,993.81
2017-08-22T07:11:53.627Z,993.78
2017-08-22T07:12:53.648Z,993.80
2017-08-22T07:13:53.671Z,993.83
2017-08-22T07:14:53.689Z,993.78
2017-08-22T07:15:53.710Z,993.79
2017-08-22T07:16:53.730Z,993.83
2017-08-22T07:17:53.753Z,993.79
2017-08-22T07:18:53.773Z,993.80
2017-08-22T07:19:53.799Z,993.76
2017-08-22T07:20:53.816Z,993.76
2017-08-22T07:21:53.836Z,993.73
2017-08-22T07:22:53.856Z,993.72
2017-08-22T07:23:53.878Z,993.71
2017-08-22T07:24:53.898Z,993.64
2017-08-22T07:25:53.920Z,993.61
2017-08-22T07:26:53.940Z,993.61
2017-08-22T07:27:53.962Z,993.62
2017-08-22T07:28:53.982Z,993.65
2017-08-22T07:29:54.007Z,993.59
2017-08-22T07:30:54.031Z,993.65
2017-08-22T07:31:54.087Z,993.66
2017-08-22T07:32:54.068Z,993.63
2017-08-22T07:33:54.091Z,993.61
2017-08-22T07:34:54.111Z,993.63
2017-08-22T07:35:54.132Z,993.59
2017-08-22T07:36:54.152Z,993.59
2017-08-22T07:37:54.178Z,993.54
2017-08-22T07:38:54.198Z,993.57
2017-08-22T07:39:54.220Z,993.55
2017-08-22T07:40:54.240Z,993.61
2017-08-22T07:41:54.262Z,993.57
2017-08-22T07:42:54.283Z,993.60
2017-08-22T07:43:54.307Z,993.58
2017-08-22T07:44:54.326Z,993.49
2017-08-22T07:45:54.351Z,993.51
2017-08-22T07:46:54.372Z,993.49
2017-08-22T07:47:54.389Z,993.55
2017-08-22T07:48:54.412Z,993.52
2017-08-22T07:49:54.436Z,993.51
2017-08-22T07:50:54.455Z,993.51
2017-08-22T07:51:54.479Z,993.52
2017-08-22T07:52:54.499Z,993.49
2017-08-22T07:53:54.522Z,993.50
2017-08-22T07:54:54.544Z,993.50
2017-08-22T07:55:54.564Z,993.47
2017-08-22T07:56:54.588Z,993.49
2017-08-22T07:57:54.607Z,993.50
2017-08-22T07:58:54.629Z,993.50
2017-08-22T07:59:54.649Z,993.50
2017-08-22T08:00:54.675Z,993.47
2017-08-22T08:01:54.692Z,993.48
2017-08-22T08:02:54.714Z,993.49
2017-08-22T08:03:54.736Z,993.46
2017-08-22T08:04:54.753Z,993.47
2017-08-22T08:05:54.779Z,993.48
2017-08-22T08:06:54.799Z,993.48
2017-08-22T08:07:54.819Z,993.49
2017-08-22T08:08:54.839Z,993.48
2017-08-22T08:09:54.863Z,993.47
2017-08-22T08:10:54.885Z,993.47
2017-08-22T08:11:54.903Z,993.46
2017-08-22T08:12:54.925Z,993.43
2017-08-22T08:13:54.947Z,993.42
2017-08-22T08:14:54.965Z,993.41
2017-08-22T08:15:54.991Z,993.40
2017-08-22T08:16:55.008Z,993.44
2017-08-22T08:17:55.034Z,993.45
2017-08-22T08:18:55.051Z,993.44
2017-08-22T08:19:55.072Z,993.46
2017-08-22T08:20:55.103Z,993.43
2017-08-22T08:21:55.117Z,993.43
2017-08-22T08:22:55.132Z,993.48
2017-08-22T08:23:55.154Z,993.38
2017-08-22T08:24:55.182Z,993.41
2017-08-22T08:25:55.196Z,993.40
2017-08-22T08:26:55.216Z,993.41
2017-08-22T08:27:55.238Z,993.40
2017-08-22T08:28:55.257Z,993.41
2017-08-22T08:29:55.282Z,993.37
2017-08-22T08:30:55.298Z,993.37
2017-08-22T08:31:55.319Z,993.39
2017-08-22T08:32:55.339Z,993.40
2017-08-22T08:33:55.361Z,993.40
2017-08-22T08:34:55.379Z,993.38
2017-08-22T08:35:55.409Z,993.34
2017-08-22T08:36:55.418Z,993.35
2017-08-22T08:37:55.441Z,993.37
2017-08-22T08:38:55.459Z,993.34
2017-08-22T08:39:55.485Z,993.36
2017-08-22T08:40:55.500Z,993.33
2017-08-22T08:41:55.522Z,993.35
2017-08-22T08:42:55.538Z,993.35
2017-08-22T08:43:55.559Z,993.33
2017-08-22T08:44:55.577Z,993.28
2017-08-22T08:45:55.596Z,993.35
2017-08-22T08:46:55.616Z,993.33
2017-08-22T08:47:55.638Z,993.31
2017-08-22T08:48:55.652Z,993.31
2017-08-22T08:49:55.676Z,993.28
2017-08-22T08:50:55.693Z,993.31
2017-08-22T08:51:55.713Z,993.31
2017-08-22T08:52:55.732Z,993.30
2017-08-22T08:53:55.755Z,993.32
2017-08-22T08:54:55.770Z,993.31
2017-08-22T08:55:55.788Z,993.29
2017-08-22T08:56:55.807Z,993.28
2017-08-22T08:57:55.829Z,993.28
2017-08-22T08:58:55.848Z,993.26
2017-08-22T08:59:55.865Z,993.28
2017-08-22T09:00:55.882Z,993.26
2017-08-22T09:01:55.901Z,993.32
2017-08-22T09:02:55.919Z,993.31
2017-08-22T09:03:55.939Z,993.28
2017-08-22T09:04:55.960Z,993.28
2017-08-22T09:05:55.978Z,993.26
2017-08-22T09:06:55.995Z,993.26
2017-08-22T09:07:56.015Z,993.25
2017-08-22T09:08:56.030Z,993.25
2017-08-22T09:09:56.049Z,993.26
2017-08-22T09:10:56.068Z,993.22
2017-08-22T09:11:56.086Z,993.22
2017-08-22T09:12:56.103Z,993.22
2017-08-22T09:13:56.123Z,993.23
2017-08-22T09:14:56.142Z,993.16
2017-08-22T09:15:56.160Z,993.19
2017-08-22T09:16:56.176Z,993.18
2017-08-22T09:17:56.195Z,993.19
2017-08-22T09:18:56.215Z,993.20
2017-08-22T09:19:56.230Z,993.14
2017-08-22T09:20:56.251Z,993.14
2017-08-22T09:21:56.266Z,993.08
2017-08-22T09:22:56.286Z,993.10
2017-08-22T09:23:56.305Z,993.15
2017-08-22T09:24:56.321Z,993.15
2017-08-22T09:25:56.340Z,993.11
2017-08-22T09:26:56.358Z,993.07
2017-08-22T09:27:56.378Z,993.07
2017-08-22T09:28:56.395Z,993.07
2017-08-22T09:29:56.412Z,993.09
2017-08-22T09:30:56.431Z,993.06
2017-08-22T09:31:56.448Z,993.04
2017-08-22T09:32:56.465Z,993.04
2017-08-22T09:33:56.485Z,993.03
2017-08-22T09:34:56.503Z,992.97
2017-08-22T09:35:56.524Z,992.97
2017-08-22T09:36:56.538Z,993.00
2017-08-22T09:37:56.564Z,993.01
2017-08-22T09:38:56.573Z,992.99
2017-08-22T09:39:56.595Z,992.96
2017-08-22T09:40:56.645Z,992.97
2017-08-22T09:41:56.629Z,992.94
2017-08-22T09:42:56.648Z,992.86
2017-08-22T09:43:56.664Z,992.87
2017-08-22T09:44:56.683Z,992.87
2017-08-22T09:45:56.704Z,992.86
2017-08-22T09:46:56.717Z,992.94
2017-08-22T09:47:56.754Z,992.93
2017-08-22T09:48:56.753Z,992.93
2017-08-22T09:49:56.773Z,992.92
2017-08-22T09:50:56.790Z,992.94
2017-08-22T09:51:56.811Z,992.90
2017-08-22T09:52:56.824Z,992.82
2017-08-22T09:53:56.845Z,992.84
2017-08-22T09:54:56.875Z,992.86
2017-08-22T09:55:56.880Z,992.88
2017-08-22T09:56:56.899Z,992.89
2017-08-22T09:57:56.916Z,992.90
2017-08-22T09:58:56.933Z,992.89
2017-08-22T09:59:56.951Z,992.86
2017-08-22T10:00:56.975Z,992.90
2017-08-22T10:01:56.992Z,992.87
2017-08-22T10:02:57.007Z,992.85
2017-08-22T10:03:57.025Z,992.84
2017-08-22T10:04:57.041Z,992.87
2017-08-22T10:05:57.058Z,992.85
2017-08-22T10:06:57.075Z,992.84
2017-08-22T10:07:57.093Z,992.84
2017-08-22T10:08:57.111Z,992.79
2017-08-22T10:09:57.131Z,992.80
2017-08-22T10:10:57.157Z,992.80
2017-08-22T10:11:57.163Z,992.81
2017-08-22T10:12:57.184Z,992.81
2017-08-22T10:13:57.199Z,992.85
2017-08-22T10:14:57.217Z,992.84
2017-08-22T10:15:57.232Z,992.75
2017-08-22T10:16:57.253Z,992.83
2017-08-22T10:17:57.270Z,992.75
2017-08-22T10:18:57.287Z,992.77
2017-08-22T10:19:57.313Z,992.73
2017-08-22T10:20:57.323Z,992.79
2017-08-22T10:21:57.340Z,992.77
2017-08-22T10:22:57.358Z,992.82
2017-08-22T10:23:57.376Z,992.76
2017-08-22T10:24:57.407Z,992.78
2017-08-22T10:25:57.412Z,992.75
2017-08-22T10:26:57.429Z,992.73
2017-08-22T10:27:57.449Z,992.76
2017-08-22T10:28:57.465Z,992.74
2017-08-22T10:29:57.483Z,992.69
2017-08-22T10:30:57.500Z,992.65
2017-08-22T10:31:57.516Z,992.67
2017-08-22T10:32:57.533Z,992.68
2017-08-22T10:33:57.553Z,992.71
2017-08-22T10:34:57.571Z,992.66
2017-08-22T10:35:57.587Z,992.65
2017-08-22T10:36:57.608Z,992.70
2017-08-22T10:37:57.625Z,992.66
2017-08-22T10:38:57.653Z,992.65
2017-08-22T10:39:57.657Z,992.69
2017-08-22T10:40:57.677Z,992.72
2017-08-22T10:41:57.692Z,992.70
2017-08-22T10:42:57.711Z,992.63
2017-08-22T10:43:57.729Z,992.65
2017-08-22T10:44:57.745Z,992.66
2017-08-22T10:45:57.765Z,992.64
2017-08-22T10:46:57.780Z,992.65
2017-08-22T10:47:57.803Z,992.66
2017-08-22T10:48:57.820Z,992.66
2017-08-22T10:49:57.835Z,992.61
2017-08-22T10:50:57.855Z,992.61
2017-08-22T10:51:57.870Z,992.60
2017-08-22T10:52:57.887Z,992.61
2017-08-22T10:53:57.906Z,992.61
2017-08-22T10:54:57.923Z,992.63
2017-08-22T10:55:57.941Z,992.58
2017-08-22T10:56:57.965Z,992.65
2017-08-22T10:57:57.971Z,992.63
2017-08-22T10:58:57.995Z,992.60
2017-08-22T10:59:58.013Z,992.59
2017-08-22T11:00:58.031Z,992.59
2017-08-22T11:01:58.050Z,992.55
2017-08-22T11:02:58.071Z,992.56
2017-08-22T11:03:58.089Z,992.54
2017-08-22T11:04:58.100Z,992.52
2017-08-22T11:05:58.119Z,992.56
2017-08-22T11:06:58.140Z,992.56
2017-08-22T11:07:58.159Z,992.60
2017-08-22T11:08:58.175Z,992.61
2017-08-22T11:09:58.193Z,992.61
2017-08-22T11:10:58.214Z,992.60
2017-08-22T11:11:58.231Z,992.52
2017-08-22T11:12:58.249Z,992.58
2017-08-22T11:13:58.267Z,992.56
2017-08-22T11:14:58.284Z,992.54
2017-08-22T11:15:58.309Z,992.64
2017-08-22T11:16:58.320Z,992.57
2017-08-22T11:17:58.344Z,992.56
2017-08-22T11:18:58.358Z,992.55
2017-08-22T11:19:58.378Z,992.56
2017-08-22T11:20:58.398Z,992.56
2017-08-22T11:21:58.415Z,992.58
2017-08-22T11:22:58.435Z,992.54
2017-08-22T11:23:58.452Z,992.57
2017-08-22T11:24:58.472Z,992.56
2017-08-22T11:25:58.490Z,992.58
2017-08-22T11:26:58.508Z,992.50
2017-08-22T11:27:58.529Z,992.52
2017-08-22T11:28:58.547Z,992.48
2017-08-22T11:29:58.566Z,992.48
2017-08-22T11:30:58.584Z,992.45
2017-08-22T11:31:58.601Z,992.44
2017-08-22T11:32:58.621Z,992.44
2017-08-22T11:33:58.639Z,992.44
2017-08-22T11:34:58.656Z,992.42
2017-08-22T11:35:58.679Z,992.40
2017-08-22T11:36:58.691Z,992.33
2017-08-22T11:37:58.714Z,992.28
2017-08-22T11:38:58.734Z,992.27
2017-08-22T11:39:58.753Z,992.24
2017-08-22T11:40:58.764Z,992.21
2017-08-22T11:41:58.787Z,992.25
2017-08-22T11:42:58.809Z,992.24
2017-08-22T11:43:58.822Z,992.24
2017-08-22T11:44:58.847Z,992.23
2017-08-22T11:45:58.858Z,992.20
2017-08-22T11:46:58.881Z,992.20
2017-08-22T11:47:58.895Z,992.16
2017-08-22T11:48:58.910Z,992.14
2017-08-22T11:49:58.930Z,992.12
2017-08-22T11:50:58.947Z,992.11
2017-08-22T11:51:58.967Z,992.11
2017-08-22T11:52:58.982Z,992.05
2017-08-22T11:53:59.002Z,992.08
2017-08-22T11:54:59.020Z,992.11
2017-08-22T11:55:59.037Z,992.06
2017-08-22T11:56:59.054Z,992.04
2017-08-22T11:57:59.073Z,992.09
2017-08-22T11:58:59.090Z,992.09
2017-08-22T11:59:59.107Z,992.13
2017-08-22T12:00:59.127Z,992.08
2017-08-22T12:01:59.150Z,992.07
2017-08-22T12:02:59.161Z,992.03
2017-08-22T12:03:59.180Z,992.01
2017-08-22T12:04:59.196Z,992.03
2017-08-22T12:05:59.214Z,992.05
2017-08-22T12:06:59.234Z,992.09
2017-08-22T12:07:59.248Z,992.06
2017-08-22T12:08:59.268Z,992.05
2017-08-22T12:09:59.285Z,992.02
2017-08-22T12:10:59.304Z,991.99
2017-08-22T12:11:59.326Z,991.99
2017-08-22T12:12:59.338Z,991.96
2017-08-22T12:13:59.356Z,991.94
2017-08-22T12:14:59.373Z,991.94
2017-08-22T12:15:59.392Z,991.94
2017-08-22T12:16:59.405Z,991.97
2017-08-22T12:17:59.424Z,991.97
2017-08-22T12:18:59.443Z,991.95
2017-08-22T12:19:59.459Z,991.92
2017-08-22T12:20:59.502Z,991.92
2017-08-22T12:21:59.494Z,991.93
2017-08-22T12:22:59.515Z,991.90
2017-08-22T12:23:59.528Z,991.89
2017-08-22T12:24:59.546Z,991.87
2017-08-22T12:25:59.564Z,991.86
2017-08-22T12:26:59.584Z,991.85
2017-08-22T12:27:59.599Z,991.87
2017-08-22T12:28:59.632Z,991.91