createdAt,value
2019-05-03T00:03:07.839Z,99.90
2019-05-03T00:07:12.315Z,99.90
2019-05-03T00:11:16.837Z,99.90
2019-05-03T00:15:43.132Z,99.90
2019-05-03T00:19:47.512Z,99.90
2019-05-03T00:23:57.547Z,99.90
2019-05-03T00:28:10.646Z,99.90
2019-05-03T00:32:14.557Z,99.90
2019-05-03T00:36:33.651Z,99.90
2019-05-03T00:40:35.347Z,99.90
2019-05-03T00:44:39.535Z,99.90
2019-05-03T00:48:43.772Z,99.90
2019-05-03T00:52:48.055Z,99.90
2019-05-03T00:56:52.378Z,99.90
2019-05-03T01:00:56.664Z,99.90
2019-05-03T01:05:02.814Z,99.90
2019-05-03T01:09:11.806Z,99.90
2019-05-03T01:13:16.168Z,99.90
2019-05-03T01:17:22.278Z,99.90
2019-05-03T01:21:26.321Z,99.90
2019-05-03T01:25:35.069Z,99.90
2019-05-03T01:29:36.357Z,99.90
2019-05-03T01:33:42.502Z,99.90
2019-05-03T01:37:46.536Z,99.90
2019-05-03T01:41:51.930Z,99.90
2019-05-03T01:45:56.282Z,99.90
2019-05-03T01:50:12.187Z,99.90
2019-05-03T01:54:16.430Z,99.90
2019-05-03T01:58:21.765Z,99.90
2019-05-03T02:02:43.908Z,99.90
2019-05-03T02:06:48.203Z,99.90
2019-05-03T02:10:52.426Z,99.90
2019-05-03T02:14:56.722Z,99.90
2019-05-03T02:19:02.482Z,99.90
2019-05-03T02:23:06.702Z,99.90
2019-05-03T02:27:12.593Z,99.90
2019-05-03T02:31:16.797Z,99.90
2019-05-03T02:35:22.763Z,99.90
2019-05-03T02:39:27.177Z,99.90
2019-05-03T02:43:39.433Z,99.90
2019-05-03T02:47:51.628Z,99.90
2019-05-03T02:51:55.872Z,99.90
2019-05-03T02:56:13.933Z,99.90
2019-05-03T03:00:08.872Z,99.90
2019-05-03T03:04:15.721Z,99.90
2019-05-03T03:08:21.012Z,99.90
2019-05-03T03:12:26.823Z,99.90
2019-05-03T03:16:35.912Z,99.90
2019-05-03T03:20:40.091Z,99.90
2019-05-03T03:24:47.380Z,99.90
2019-05-03T03:28:56.373Z,99.90
2019-05-03T03:33:08.163Z,99.90
2019-05-03T03:37:10.502Z,99.90
2019-05-03T03:41:16.486Z,99.90
2019-05-03T03:45:20.700Z,99.90
2019-05-03T03:49:26.632Z,99.90
2019-05-03T03:53:35.602Z,99.90
2019-05-03T03:57:40.135Z,99.90
2019-05-03T04:01:45.708Z,99.90
2019-05-03T04:05:50.046Z,99.90
2019-05-03T04:09:56.208Z,99.90
2019-05-03T04:14:00.200Z,99.90
2019-05-03T04:18:25.595Z,99.90
2019-05-03T04:22:29.579Z,99.90
2019-05-03T04:26:35.808Z,99.90
2019-05-03T04:30:39.755Z,99.90
2019-05-03T04:34:45.379Z,99.90
2019-05-03T04:38:49.815Z,99.90
2019-05-03T04:42:55.600Z,99.90
2019-05-03T04:47:00.033Z,99.90
2019-05-03T04:51:05.849Z,99.90
2019-05-03T04:55:10.364Z,99.90
2019-05-03T04:59:15.887Z,99.90
2019-05-03T05:03:20.420Z,99.90
2019-05-03T05:07:26.167Z,99.90
2019-05-03T05:11:30.482Z,99.90
2019-05-03T05:15:35.504Z,99.90
2019-05-03T05:19:46.210Z,99.90
2019-05-03T05:23:59.161Z,99.90
2019-05-03T05:28:16.331Z,99.90
2019-05-03T05:32:20.603Z,99.90
2019-05-03T05:36:24.847Z,99.90
2019-05-03T05:40:29.055Z,99.90
2019-05-03T05:44:35.106Z,99.90
2019-05-03T05:48:45.298Z,99.90
2019-05-03T05:52:49.522Z,99.90
2019-05-03T05:57:01.384Z,99.90
2019-05-03T06:01:10.960Z,99.90
2019-05-03T06:05:15.183Z,99.90
2019-05-03T06:09:38.656Z,99.90
2019-05-03T06:13:54.610Z,99.90
2019-05-03T06:18:01.023Z,99.90
2019-05-03T06:22:22.944Z,99.90
2019-05-03T06:26:45.150Z,99.90
2019-05-03T06:31:11.477Z,99.90
2019-05-03T06:35:15.770Z,99.90
2019-05-03T06:39:20.009Z,99.90
2019-05-03T06:43:24.564Z,99.90
2019-05-03T06:47:28.807Z,99.90
2019-05-03T06:51:34.964Z,99.90
2019-05-03T06:55:39.969Z,99.90
2019-05-03T06:59:50.378Z,99.90
2019-05-03T07:04:02.092Z,99.90
2019-05-03T07:08:25.314Z,99.90
2019-05-03T07:12:49.043Z,99.90
2019-05-03T07:16:55.323Z,99.90
2019-05-03T07:20:59.476Z,99.90
2019-05-03T07:25:04.661Z,99.90
2019-05-03T07:29:08.943Z,99.90
2019-05-03T07:33:19.703Z,99.90
2019-05-03T07:37:24.613Z,99.90
2019-05-03T07:41:28.836Z,99.90
2019-05-03T07:45:35.372Z,99.90
2019-05-03T07:49:39.253Z,99.90
2019-05-03T07:53:45.122Z,99.90
2019-05-03T07:57:55.489Z,99.90
2019-05-03T08:01:59.820Z,99.90
2019-05-03T08:06:04.880Z,99.90
2019-05-03T08:10:09.299Z,99.90
2019-05-03T08:14:16.060Z,99.90
2019-05-03T08:18:19.355Z,99.90
2019-05-03T08:22:25.617Z,99.90
2019-05-03T08:26:29.468Z,99.90
2019-05-03T08:30:46.595Z,99.90
2019-05-03T08:35:10.824Z,99.90
2019-05-03T08:39:15.861Z,99.90
2019-05-03T08:43:20.105Z,99.90
2019-05-03T08:47:24.760Z,99.90
2019-05-03T08:51:29.104Z,99.90
2019-05-03T08:55:35.220Z,99.90
2019-05-03T08:59:39.208Z,99.90
2019-05-03T09:03:45.587Z,99.90
2019-05-03T09:07:50.787Z,99.90
2019-05-03T09:11:55.692Z,99.90
2019-05-03T09:16:00.001Z,99.80
2019-05-03T09:20:05.185Z,99.80
2019-05-03T09:24:09.484Z,99.20
2019-05-03T09:28:15.066Z,99.30
2019-05-03T09:32:19.405Z,99.50
2019-05-03T09:36:25.340Z,99.60
2019-05-03T09:40:29.759Z,99.60
2019-05-03T09:44:35.021Z,99.70
2019-05-03T09:48:39.435Z,99.70
2019-05-03T09:52:46.894Z,99.70
2019-05-03T09:57:00.943Z,99.60
2019-05-03T10:01:08.269Z,99.70
2019-05-03T10:05:11.076Z,99.60
2019-05-03T10:13:23.495Z,99.40
2019-05-03T10:17:55.464Z,99.60
2019-05-03T10:21:59.592Z,99.00
2019-05-03T10:26:05.057Z,99.30
2019-05-03T10:30:13.269Z,99.40
2019-05-03T10:34:15.623Z,99.70
2019-05-03T10:38:19.870Z,99.60
2019-05-03T10:42:24.497Z,98.80
2019-05-03T10:46:28.673Z,98.70
2019-05-03T10:50:34.788Z,98.50
2019-05-03T10:54:38.841Z,98.10
2019-05-03T10:58:45.240Z,98.50
2019-05-03T11:03:01.128Z,98.50
2019-05-03T11:07:05.609Z,98.00
2019-05-03T11:11:09.836Z,97.90
2019-05-03T11:15:14.968Z,98.00
2019-05-03T11:19:19.335Z,97.90
2019-05-03T11:23:25.178Z,98.20
2019-05-03T11:27:38.941Z,98.00
2019-05-03T11:32:09.469Z,98.10
2019-05-03T11:36:19.227Z,98.30
2019-05-03T11:40:25.177Z,98.50
2019-05-03T11:44:38.443Z,98.60
2019-05-03T11:48:42.654Z,98.80
2019-05-03T11:52:47.394Z,98.40
2019-05-03T11:56:52.010Z,98.30
2019-05-03T12:01:19.487Z,98.30
2019-05-03T12:05:24.916Z,98.60
2019-05-03T12:09:29.187Z,98.60
2019-05-03T12:13:33.416Z,98.50
2019-05-03T12:17:50.817Z,98.30
2019-05-03T12:21:45.638Z,99.50
2019-05-03T12:25:51.107Z,99.90
2019-05-03T12:29:55.552Z,99.60
2019-05-03T12:33:59.975Z,98.90
2019-05-03T12:38:05.525Z,98.70
2019-05-03T12:42:10.516Z,97.30
2019-05-03T12:46:16.677Z,97.10
2019-05-03T12:50:20.792Z,96.70
2019-05-03T12:54:25.040Z,96.50
2019-05-03T12:59:06.916Z,96.80
2019-05-03T13:03:15.308Z,96.80
2019-05-03T13:07:28.531Z,95.30
2019-05-03T13:11:36.468Z,96.20
2019-05-03T13:15:40.671Z,96.90
2019-05-03T13:19:45.281Z,96.40
2019-05-03T13:23:49.609Z,95.70
2019-05-03T13:27:54.788Z,94.90
2019-05-03T13:32:02.015Z,95.60
2019-05-03T13:36:05.534Z,95.70
2019-05-03T13:40:09.935Z,93.90
2019-05-03T13:44:15.711Z,95.00
2019-05-03T13:48:21.195Z,95.30
2019-05-03T13:52:25.906Z,94.70
2019-05-03T13:56:30.111Z,93.70
2019-05-03T14:00:34.648Z,94.40
2019-05-03T14:04:50.143Z,94.50
2019-05-03T14:08:45.454Z,94.10
2019-05-03T14:12:49.862Z,94.80
2019-05-03T14:16:54.763Z,95.20
2019-05-03T14:21:06.696Z,95.10
2019-05-03T14:25:22.286Z,95.40
2019-05-03T14:29:28.144Z,95.40
2019-05-03T14:33:32.357Z,95.40
2019-05-03T14:37:37.922Z,95.40
2019-05-03T14:41:46.469Z,95.10
2019-05-03T14:45:49.000Z,95.80
2019-05-03T14:49:54.605Z,96.00
2019-05-03T14:53:59.617Z,95.80
2019-05-03T14:58:25.740Z,96.00
2019-05-03T15:02:47.517Z,95.80
2019-05-03T15:06:47.280Z,95.50
2019-05-03T15:10:51.528Z,95.80
2019-05-03T15:14:56.230Z,95.60
2019-05-03T15:19:00.508Z,95.80
2019-05-03T15:23:05.576Z,96.00
2019-05-03T15:27:09.979Z,95.90
2019-05-03T15:31:14.231Z,95.80
2019-05-03T15:35:18.529Z,96.10
2019-05-03T15:39:23.277Z,96.10
2019-05-03T15:43:42.202Z,95.70
2019-05-03T15:48:04.528Z,95.60
2019-05-03T15:52:08.995Z,95.90
2019-05-03T15:56:14.668Z,95.50
2019-05-03T16:00:19.311Z,95.40
2019-05-03T16:04:25.095Z,95.40
2019-05-03T16:08:29.445Z,95.40
2019-05-03T16:12:34.443Z,95.50
2019-05-03T16:16:38.783Z,95.60
2019-05-03T16:20:44.928Z,95.20
2019-05-03T16:24:48.953Z,95.60
2019-05-03T16:29:08.239Z,95.50
2019-05-03T16:33:25.571Z,95.60
2019-05-03T16:37:18.453Z,95.50
2019-05-03T16:41:24.701Z,95.30
2019-05-03T16:45:28.723Z,95.20
2019-05-03T16:49:33.004Z,94.20
2019-05-03T16:53:37.234Z,94.80
2019-05-03T16:57:41.461Z,94.80
2019-05-03T17:01:45.668Z,95.00
2019-05-03T17:06:18.245Z,95.10
2019-05-03T17:10:45.338Z,95.10
2019-05-03T17:14:49.472Z,95.10
2019-05-03T17:18:55.171Z,95.20
2019-05-03T17:22:59.434Z,94.90
2019-05-03T17:27:03.680Z,95.10
2019-05-03T17:31:07.937Z,94.90
2019-05-03T17:35:12.269Z,95.00
2019-05-03T17:39:18.948Z,94.90
2019-05-03T17:43:34.516Z,94.90
2019-05-03T17:47:38.413Z,95.00
2019-05-03T17:52:11.117Z,94.90
2019-05-03T17:56:25.955Z,95.10
2019-05-03T18:00:48.571Z,95.20
2019-05-03T18:05:17.926Z,95.20
2019-05-03T18:09:26.777Z,95.10
2019-05-03T18:13:32.662Z,95.20
2019-05-03T18:17:36.998Z,95.20
2019-05-03T18:21:41.187Z,95.30
2019-05-03T18:25:45.407Z,95.20
2019-05-03T18:29:49.637Z,95.20
2019-05-03T18:33:54.771Z,95.20
2019-05-03T18:37:59.467Z,95.20
2019-05-03T18:42:05.517Z,95.20
2019-05-03T18:46:34.658Z,95.30
2019-05-03T18:50:39.280Z,95.30
2019-05-03T18:54:44.477Z,95.30
2019-05-03T18:58:48.852Z,95.30
2019-05-03T19:02:54.608Z,95.40
2019-05-03T19:07:04.395Z,95.40
2019-05-03T19:11:10.370Z,95.40
2019-05-03T19:19:20.962Z,95.20
2019-05-03T19:23:25.179Z,95.40
2019-05-03T19:27:29.412Z,95.50
2019-05-03T19:31:35.594Z,95.40
2019-05-03T19:35:40.058Z,95.40
2019-05-03T19:39:44.304Z,95.40
2019-05-03T19:43:48.533Z,95.30
2019-05-03T19:47:52.888Z,95.40
2019-05-03T19:51:57.176Z,95.40
2019-05-03T19:56:01.415Z,95.40
2019-05-03T20:00:07.332Z,95.30
2019-05-03T20:04:32.327Z,95.40
2019-05-03T20:08:40.139Z,95.40
2019-05-03T20:12:44.380Z,95.40
2019-05-03T20:16:48.635Z,95.30
2019-05-03T20:20:55.190Z,95.70
2019-05-03T20:24:59.685Z,95.30
2019-05-03T20:29:03.879Z,95.30
2019-05-03T20:33:08.104Z,95.40
2019-05-03T20:37:14.549Z,95.30
2019-05-03T20:41:18.291Z,95.30
2019-05-03T20:45:27.283Z,95.30
2019-05-03T20:49:31.962Z,95.30
2019-05-03T20:53:36.495Z,95.40
2019-05-03T20:57:41.837Z,95.40
2019-05-03T21:01:46.065Z,95.30
2019-05-03T21:05:50.279Z,95.40
2019-05-03T21:09:54.830Z,95.40
2019-05-03T21:13:59.079Z,95.40
2019-05-03T21:18:19.780Z,95.40
2019-05-03T21:22:32.125Z,95.50
2019-05-03T21:26:36.407Z,95.80
2019-05-03T21:30:40.691Z,95.50
2019-05-03T21:34:45.114Z,95.50
2019-05-03T21:38:49.588Z,95.60
2019-05-03T21:42:54.616Z,95.70
2019-05-03T21:47:01.947Z,95.70
2019-05-03T21:51:06.182Z,95.60
2019-05-03T21:55:10.387Z,95.60
2019-05-03T21:59:14.611Z,95.70
2019-05-03T22:03:18.984Z,95.80
2019-05-03T22:07:28.745Z,95.70
2019-05-03T22:11:32.955Z,95.70
2019-05-03T22:15:43.480Z,95.80
2019-05-03T22:19:50.123Z,95.90
2019-05-03T22:24:09.341Z,95.90
2019-05-03T22:28:15.578Z,95.90
2019-05-03T22:32:19.531Z,95.90
2019-05-03T22:36:24.536Z,95.80
2019-05-03T22:40:29.044Z,96.30
2019-05-03T22:44:33.225Z,96.10
2019-05-03T22:48:37.443Z,96.20
2019-05-03T22:52:41.672Z,96.00
2019-05-03T22:56:45.875Z,96.10
2019-05-03T23:00:50.076Z,96.30
2019-05-03T23:04:55.453Z,96.10
2019-05-03T23:08:59.793Z,96.10
2019-05-03T23:13:05.034Z,96.10
2019-05-03T23:17:09.327Z,96.10
2019-05-03T23:21:19.115Z,96.10
2019-05-03T23:25:25.018Z,96.40
2019-05-03T23:29:29.388Z,96.10
2019-05-03T23:33:34.472Z,96.10
2019-05-03T23:37:38.889Z,95.90
2019-05-03T23:41:43.050Z,96.00
2019-05-03T23:45:47.233Z,96.00
2019-05-03T23:49:51.441Z,96.10
2019-05-03T23:53:55.649Z,96.20
2019-05-03T23:57:59.855Z,96.00
