createdAt,value
2023-02-03T00:02:13.546Z,99.90
2023-02-03T00:04:40.852Z,99.90
2023-02-03T00:07:13.069Z,99.90
2023-02-03T00:09:41.026Z,99.90
2023-02-03T00:12:09.353Z,99.90
2023-02-03T00:14:36.643Z,99.90
2023-02-03T00:17:04.651Z,99.90
2023-02-03T00:19:32.317Z,99.90
2023-02-03T00:21:59.619Z,99.90
2023-02-03T00:24:26.978Z,99.90
2023-02-03T00:26:54.261Z,99.90
2023-02-03T00:29:21.472Z,99.90
2023-02-03T00:31:48.884Z,99.90
2023-02-03T00:34:16.134Z,99.90
2023-02-03T00:36:43.301Z,99.90
2023-02-03T00:39:10.482Z,99.90
2023-02-03T00:41:37.976Z,99.90
2023-02-03T00:44:05.421Z,99.90
2023-02-03T00:46:32.774Z,99.90
2023-02-03T00:48:59.915Z,99.90
2023-02-03T00:51:27.151Z,99.90
2023-02-03T00:53:54.379Z,99.90
2023-02-03T00:56:21.503Z,99.90
2023-02-03T00:58:48.675Z,99.90
2023-02-03T01:01:16.192Z,99.90
2023-02-03T01:03:43.498Z,99.90
2023-02-03T01:06:10.981Z,99.90
2023-02-03T01:08:38.846Z,99.90
2023-02-03T01:11:12.500Z,99.90
2023-02-03T01:13:40.206Z,99.90
2023-02-03T01:16:14.292Z,99.90
2023-02-03T01:18:42.915Z,99.90
2023-02-03T01:21:17.684Z,99.90
2023-02-03T01:23:45.547Z,99.90
2023-02-03T01:26:16.722Z,99.90
2023-02-03T01:28:44.715Z,99.90
2023-02-03T01:31:19.052Z,99.90
2023-02-03T01:33:47.430Z,99.90
2023-02-03T01:36:18.331Z,99.90
2023-02-03T01:38:46.731Z,99.90
2023-02-03T01:41:22.294Z,99.90
2023-02-03T01:43:56.435Z,99.90
2023-02-03T01:46:44.746Z,99.90
2023-02-03T01:49:25.060Z,99.90
2023-02-03T01:51:53.928Z,99.90
2023-02-03T01:54:31.692Z,99.90
2023-02-03T01:57:19.586Z,99.90
2023-02-03T01:59:49.890Z,99.90
2023-02-03T02:02:17.209Z,99.90
2023-02-03T02:05:07.090Z,99.90
2023-02-03T02:07:37.740Z,99.90
2023-02-03T02:10:06.528Z,99.90
2023-02-03T02:12:33.813Z,99.90
2023-02-03T02:15:01.601Z,99.90
2023-02-03T02:17:58.796Z,99.90
2023-02-03T02:20:53.075Z,99.90
2023-02-03T02:23:58.336Z,99.90
2023-02-03T02:26:44.275Z,99.90
2023-02-03T02:30:03.885Z,99.90
2023-02-03T02:32:48.255Z,99.90
2023-02-03T02:35:43.752Z,99.90
2023-02-03T02:38:34.996Z,99.90
2023-02-03T02:41:36.774Z,99.90
2023-02-03T02:44:41.928Z,99.90
2023-02-03T02:47:22.400Z,99.90
2023-02-03T02:50:09.243Z,99.90
2023-02-03T02:52:44.532Z,99.90
2023-02-03T02:55:39.894Z,99.90
2023-02-03T02:58:16.533Z,99.90
2023-02-03T03:00:45.584Z,99.90
2023-02-03T03:03:24.728Z,99.90
2023-02-03T03:06:04.980Z,99.90
2023-02-03T03:08:59.157Z,99.90
2023-02-03T03:11:33.679Z,99.90
2023-02-03T03:14:03.804Z,99.90
2023-02-03T03:16:37.175Z,99.90
2023-02-03T03:19:24.464Z,99.90
2023-02-03T03:22:00.241Z,99.90
2023-02-03T03:24:40.620Z,99.90
2023-02-03T03:27:20.239Z,99.90
2023-02-03T03:29:58.663Z,99.90
2023-02-03T03:32:26.460Z,99.90
2023-02-03T03:34:54.789Z,99.90
2023-02-03T03:37:28.836Z,99.90
2023-02-03T03:40:07.653Z,99.90
2023-02-03T03:42:38.836Z,99.90
2023-02-03T03:45:42.518Z,99.90
2023-02-03T03:48:15.593Z,99.90
2023-02-03T03:51:00.704Z,99.90
2023-02-03T03:53:33.806Z,99.90
2023-02-03T03:56:06.905Z,99.90
2023-02-03T03:58:36.780Z,99.90
2023-02-03T04:01:07.472Z,99.90
2023-02-03T04:03:56.220Z,99.90
2023-02-03T04:06:24.371Z,99.90
2023-02-03T04:08:51.595Z,99.90
2023-02-03T04:11:18.809Z,99.90
2023-02-03T04:13:45.992Z,99.90
2023-02-03T04:16:13.262Z,99.90
2023-02-03T04:18:40.475Z,99.90
2023-02-03T04:21:07.972Z,99.90
2023-02-03T04:23:35.110Z,99.90
2023-02-03T04:26:04.768Z,99.90
2023-02-03T04:28:32.021Z,99.90
2023-02-03T04:31:01.655Z,99.90
2023-02-03T04:33:28.909Z,99.90
2023-02-03T04:35:56.133Z,99.90
2023-02-03T04:38:23.335Z,99.90
2023-02-03T04:40:50.625Z,99.90
2023-02-03T04:43:17.781Z,99.90
2023-02-03T04:45:44.999Z,99.90
2023-02-03T04:48:12.250Z,99.90
2023-02-03T04:50:39.444Z,99.90
2023-02-03T04:53:06.705Z,99.90
2023-02-03T04:55:34.116Z,99.90
2023-02-03T04:58:02.216Z,99.90
2023-02-03T05:00:30.340Z,99.90
2023-02-03T05:02:57.621Z,99.90
2023-02-03T05:05:24.913Z,99.90
2023-02-03T05:07:52.213Z,99.90
2023-02-03T05:10:19.878Z,99.90
2023-02-03T05:12:47.218Z,99.90
2023-02-03T05:15:14.752Z,99.90
2023-02-03T05:17:41.887Z,99.90
2023-02-03T05:20:10.099Z,99.90
2023-02-03T05:22:37.313Z,99.90
2023-02-03T05:25:05.598Z,99.90
2023-02-03T05:27:32.805Z,99.90
2023-02-03T05:29:59.994Z,99.90
2023-02-03T05:32:27.227Z,99.90
2023-02-03T05:34:54.415Z,99.90
2023-02-03T05:37:21.672Z,99.90
2023-02-03T05:39:48.776Z,99.90
2023-02-03T05:42:15.904Z,99.90
2023-02-03T05:44:43.161Z,99.90
2023-02-03T05:47:10.521Z,99.90
2023-02-03T05:49:38.051Z,99.90
2023-02-03T05:52:05.302Z,99.90
2023-02-03T05:54:32.493Z,99.90
2023-02-03T05:56:59.975Z,99.90
2023-02-03T05:59:27.239Z,99.90
2023-02-03T06:01:54.484Z,99.90
2023-02-03T06:04:21.673Z,99.90
2023-02-03T06:06:48.858Z,99.90
2023-02-03T06:09:16.207Z,99.90
2023-02-03T06:11:43.442Z,99.90
2023-02-03T06:14:10.721Z,99.90
2023-02-03T06:16:37.915Z,99.90
2023-02-03T06:19:05.144Z,99.90
2023-02-03T06:21:32.312Z,99.90
2023-02-03T06:23:59.502Z,99.90
2023-02-03T06:26:26.981Z,99.90
2023-02-03T06:28:54.206Z,99.90
2023-02-03T06:31:21.487Z,99.90
2023-02-03T06:33:48.773Z,99.90
2023-02-03T06:36:16.069Z,99.90
2023-02-03T06:38:43.362Z,99.90
2023-02-03T06:41:10.493Z,99.90
2023-02-03T06:43:37.625Z,99.90
2023-02-03T06:46:04.994Z,99.90
2023-02-03T06:48:32.254Z,99.90
2023-02-03T06:50:59.451Z,99.90
2023-02-03T06:53:26.670Z,99.90
2023-02-03T06:55:53.851Z,99.90
2023-02-03T06:58:21.095Z,99.90
2023-02-03T07:00:48.278Z,99.90
2023-02-03T07:03:15.509Z,99.90
2023-02-03T07:05:42.671Z,99.90
2023-02-03T07:08:09.852Z,99.90
2023-02-03T07:10:36.970Z,99.90
2023-02-03T07:13:08.231Z,99.90
2023-02-03T07:15:36.074Z,99.90
2023-02-03T07:18:03.383Z,99.90
2023-02-03T07:20:30.863Z,99.90
2023-02-03T07:22:58.752Z,99.90
2023-02-03T07:25:26.898Z,99.90
2023-02-03T07:27:54.681Z,99.90
2023-02-03T07:30:22.647Z,99.90
2023-02-03T07:32:52.443Z,99.90
2023-02-03T07:35:20.788Z,99.90
2023-02-03T07:37:48.167Z,99.90
2023-02-03T07:40:16.282Z,99.90
2023-02-03T07:42:49.020Z,99.90
2023-02-03T07:45:18.517Z,99.90
2023-02-03T07:47:46.127Z,99.90
2023-02-03T07:50:13.785Z,99.90
2023-02-03T07:52:41.673Z,99.90
2023-02-03T07:55:09.863Z,99.90
2023-02-03T07:57:37.105Z,99.90
2023-02-03T08:00:05.887Z,99.90
2023-02-03T08:02:33.326Z,99.90
2023-02-03T08:05:00.562Z,99.90
2023-02-03T08:07:27.736Z,99.90
2023-02-03T08:09:56.953Z,99.90
2023-02-03T08:12:24.168Z,99.90
2023-02-03T08:14:51.737Z,99.90
2023-02-03T08:17:19.169Z,99.90
2023-02-03T08:19:46.481Z,99.90
2023-02-03T08:22:13.742Z,99.90
2023-02-03T08:24:40.902Z,99.90
2023-02-03T08:27:08.123Z,99.90
2023-02-03T08:29:35.351Z,99.90
2023-02-03T08:32:04.773Z,99.90
2023-02-03T08:34:32.508Z,99.90
2023-02-03T08:37:00.007Z,99.90
2023-02-03T08:39:27.400Z,99.90
2023-02-03T08:41:54.905Z,99.90
2023-02-03T08:44:22.511Z,99.90
2023-02-03T08:46:52.412Z,99.90
2023-02-03T08:49:20.899Z,99.90
2023-02-03T08:51:49.140Z,99.90
2023-02-03T08:54:16.498Z,99.90
2023-02-03T08:56:43.988Z,99.90
2023-02-03T08:59:12.420Z,99.90
2023-02-03T09:01:39.896Z,99.90
2023-02-03T09:04:08.114Z,99.90
2023-02-03T09:06:36.631Z,99.90
2023-02-03T09:09:05.238Z,99.90
2023-02-03T09:11:32.644Z,99.90
2023-02-03T09:13:59.956Z,99.90
2023-02-03T09:16:27.320Z,99.90
2023-02-03T09:18:54.582Z,99.90
2023-02-03T09:21:33.013Z,99.90
2023-02-03T09:24:08.287Z,99.90
2023-02-03T09:26:36.885Z,99.90
2023-02-03T09:29:04.187Z,99.90
2023-02-03T09:31:31.449Z,99.90
2023-02-03T09:34:00.270Z,99.90
2023-02-03T09:36:27.622Z,99.90
2023-02-03T09:38:54.950Z,99.90
2023-02-03T09:41:46.969Z,99.90
2023-02-03T09:44:45.963Z,99.90
2023-02-03T09:47:28.871Z,99.90
2023-02-03T09:50:05.992Z,99.90
2023-02-03T09:52:38.528Z,99.90
2023-02-03T09:55:28.772Z,99.90
2023-02-03T09:58:11.464Z,99.90
2023-02-03T10:00:59.377Z,99.90
2023-02-03T10:03:57.142Z,99.90
2023-02-03T10:06:47.231Z,99.90
2023-02-03T10:09:50.333Z,99.90
2023-02-03T10:12:53.616Z,99.90
2023-02-03T10:15:42.528Z,99.90
2023-02-03T10:18:46.126Z,99.90
2023-02-03T10:21:43.283Z,99.90
2023-02-03T10:24:21.923Z,99.90
2023-02-03T10:26:50.456Z,99.90
2023-02-03T10:29:42.976Z,99.90
2023-02-03T10:32:14.003Z,99.90
2023-02-03T10:34:47.392Z,99.90
2023-02-03T10:37:31.181Z,99.90
2023-02-03T10:40:01.813Z,99.90
2023-02-03T10:42:32.730Z,99.90
2023-02-03T10:45:01.077Z,99.90
2023-02-03T10:47:42.822Z,99.90
2023-02-03T10:50:30.873Z,99.90
2023-02-03T10:53:34.478Z,99.90
2023-02-03T10:56:11.777Z,99.90
2023-02-03T10:58:48.144Z,99.90
2023-02-03T11:01:20.009Z,99.90
2023-02-03T11:04:07.821Z,99.90
2023-02-03T11:06:35.299Z,99.90
2023-02-03T11:09:21.722Z,99.90
2023-02-03T11:12:02.339Z,99.90
2023-02-03T11:14:39.442Z,99.90
2023-02-03T11:17:15.075Z,99.90
2023-02-03T11:19:47.256Z,99.90
2023-02-03T11:22:34.147Z,99.90
2023-02-03T11:25:15.221Z,99.90
2023-02-03T11:27:43.380Z,99.90
2023-02-03T11:30:20.740Z,99.90
2023-02-03T11:32:49.943Z,99.90
2023-02-03T11:35:30.938Z,99.90
2023-02-03T11:38:01.289Z,99.90
2023-02-03T11:40:33.171Z,99.90
2023-02-03T11:43:17.689Z,99.90
2023-02-03T11:45:50.354Z,99.70
2023-02-03T11:48:25.231Z,99.40
2023-02-03T11:51:33.913Z,98.70
2023-02-03T11:54:31.354Z,98.10
2023-02-03T11:57:47.617Z,98.20
2023-02-03T12:00:35.064Z,98.80
2023-02-03T12:03:29.883Z,97.50
2023-02-03T12:06:45.444Z,97.60
2023-02-03T12:12:30.528Z,94.10
2023-02-03T12:15:03.766Z,94.00
2023-02-03T12:18:06.201Z,91.20
2023-02-03T12:20:45.633Z,87.90
2023-02-03T12:23:13.049Z,85.20
2023-02-03T12:25:46.150Z,80.40
2023-02-03T12:28:34.025Z,79.60
2023-02-03T12:31:38.265Z,79.20
2023-02-03T12:35:07.762Z,79.30
2023-02-03T12:37:56.848Z,79.30
2023-02-03T12:40:50.167Z,79.60
2023-02-03T12:43:25.963Z,81.70
2023-02-03T12:46:15.738Z,80.00
2023-02-03T12:49:02.438Z,81.50
2023-02-03T12:51:33.798Z,82.30
2023-02-03T12:54:37.762Z,81.70
2023-02-03T12:57:35.282Z,85.40
2023-02-03T13:00:46.366Z,85.40
2023-02-03T13:04:03.463Z,86.90
2023-02-03T13:07:00.666Z,88.20
2023-02-03T13:09:59.476Z,89.80
2023-02-03T13:12:46.651Z,89.30
2023-02-03T13:15:37.670Z,90.20
2023-02-03T13:18:30.635Z,90.20
2023-02-03T13:20:58.322Z,90.30
2023-02-03T13:23:26.658Z,90.20
2023-02-03T13:26:18.605Z,88.80
2023-02-03T13:29:19.928Z,88.70
2023-02-03T13:32:32.134Z,90.50
2023-02-03T13:35:36.467Z,90.30
2023-02-03T13:38:31.582Z,90.50
2023-02-03T13:41:30.178Z,90.30
2023-02-03T13:43:59.125Z,89.20
2023-02-03T13:46:32.582Z,90.20
2023-02-03T13:49:04.605Z,90.30
2023-02-03T13:51:37.626Z,90.70
2023-02-03T13:54:14.565Z,89.10
2023-02-03T13:56:42.404Z,88.40
2023-02-03T13:59:15.120Z,88.50
2023-02-03T14:01:43.877Z,89.30
2023-02-03T14:04:31.435Z,88.50
2023-02-03T14:07:04.588Z,89.30
2023-02-03T14:09:31.764Z,90.30
2023-02-03T14:12:31.207Z,90.20
2023-02-03T14:15:21.883Z,90.60
2023-02-03T14:17:51.716Z,90.90
2023-02-03T14:20:27.901Z,91.10
2023-02-03T14:23:07.393Z,90.90
2023-02-03T14:26:06.011Z,91.20
2023-02-03T14:28:43.852Z,87.10
2023-02-03T14:31:18.928Z,87.70
2023-02-03T14:33:49.171Z,85.50
2023-02-03T14:36:28.570Z,86.50
2023-02-03T14:39:00.035Z,86.00
2023-02-03T14:41:56.465Z,83.10
2023-02-03T14:44:32.290Z,83.90
2023-02-03T14:47:36.201Z,83.10
2023-02-03T14:50:37.625Z,82.60
2023-02-03T14:53:07.852Z,83.70
2023-02-03T14:55:56.368Z,82.90
2023-02-03T14:58:41.440Z,82.30
2023-02-03T15:01:25.088Z,81.20
2023-02-03T15:04:27.953Z,82.80
2023-02-03T15:06:55.346Z,82.60
2023-02-03T15:09:48.611Z,82.00
2023-02-03T15:12:24.850Z,81.40
2023-02-03T15:14:53.756Z,82.70
2023-02-03T15:17:28.598Z,81.50
2023-02-03T15:19:55.888Z,82.60
2023-02-03T15:22:30.531Z,84.10
2023-02-03T15:25:04.044Z,81.40
2023-02-03T15:27:33.524Z,83.00
2023-02-03T15:30:18.846Z,82.20
2023-02-03T15:33:06.510Z,82.60
2023-02-03T15:35:37.514Z,82.00
2023-02-03T15:38:20.685Z,81.80
2023-02-03T15:40:55.687Z,83.70
2023-02-03T15:43:29.899Z,83.10
2023-02-03T15:46:04.422Z,83.80
2023-02-03T15:48:40.752Z,82.90
2023-02-03T15:51:24.186Z,83.70
2023-02-03T15:54:22.286Z,84.90
2023-02-03T15:57:04.516Z,85.90
2023-02-03T15:59:42.489Z,87.50
2023-02-03T16:02:28.494Z,87.40
2023-02-03T16:05:14.898Z,88.30
2023-02-03T16:07:42.859Z,86.00
2023-02-03T16:10:34.229Z,84.10
2023-02-03T16:13:27.761Z,84.40
2023-02-03T16:16:16.090Z,84.70
2023-02-03T16:18:59.928Z,85.60
2023-02-03T16:21:53.118Z,84.90
2023-02-03T16:24:44.461Z,87.20
2023-02-03T16:27:26.948Z,86.30
2023-02-03T16:30:22.954Z,88.40
2023-02-03T16:33:34.648Z,86.10
2023-02-03T16:39:27.146Z,89.30
2023-02-03T16:42:29.392Z,89.20
2023-02-03T16:45:27.181Z,89.20
2023-02-03T16:48:00.201Z,88.60
2023-02-03T16:50:37.735Z,87.50
2023-02-03T16:53:28.314Z,87.50
2023-02-03T16:56:00.107Z,88.20
2023-02-03T16:58:28.350Z,88.30
2023-02-03T17:00:58.515Z,88.60
2023-02-03T17:03:28.549Z,88.60
2023-02-03T17:05:57.171Z,89.40
2023-02-03T17:08:26.354Z,89.80
2023-02-03T17:10:54.409Z,90.00
2023-02-03T17:13:23.293Z,90.60
2023-02-03T17:15:52.466Z,91.00
2023-02-03T17:18:20.788Z,90.90
2023-02-03T17:20:48.386Z,90.80
2023-02-03T17:23:16.803Z,90.90
2023-02-03T17:25:47.700Z,91.60
2023-02-03T17:28:15.314Z,90.50
2023-02-03T17:30:42.811Z,91.10
2023-02-03T17:33:11.058Z,91.70
2023-02-03T17:35:47.271Z,92.60
2023-02-03T17:38:14.830Z,93.10
2023-02-03T17:54:33.650Z,97.60
2023-02-03T17:57:01.080Z,98.20
2023-02-03T17:59:28.436Z,98.70
2023-02-03T18:01:55.663Z,99.70
2023-02-03T18:04:22.884Z,99.90
2023-02-03T18:06:50.126Z,99.90
2023-02-03T18:09:17.502Z,99.90
2023-02-03T18:11:45.298Z,99.90
2023-02-03T18:14:16.146Z,99.90
2023-02-03T18:16:44.584Z,99.90
2023-02-03T18:19:15.904Z,99.90
2023-02-03T18:21:44.301Z,99.90
2023-02-03T18:24:14.015Z,99.90
2023-02-03T18:26:52.196Z,99.90
2023-02-03T18:29:19.885Z,99.90
2023-02-03T18:31:50.324Z,99.90
2023-02-03T18:34:17.636Z,99.90
2023-02-03T18:36:45.900Z,99.90
2023-02-03T18:39:14.452Z,99.90
2023-02-03T18:41:42.094Z,99.90
2023-02-03T18:44:09.821Z,99.90
2023-02-03T18:46:38.153Z,99.90
2023-02-03T18:49:08.049Z,99.90
2023-02-03T18:51:35.274Z,99.90
2023-02-03T18:54:02.916Z,99.90
2023-02-03T18:56:31.209Z,99.90
2023-02-03T18:58:58.336Z,99.90
2023-02-03T19:01:31.308Z,99.90
2023-02-03T19:04:02.240Z,99.90
2023-02-03T19:06:32.380Z,99.90
2023-02-03T19:09:00.414Z,99.90
2023-02-03T19:11:27.846Z,99.90
2023-02-03T19:13:55.119Z,99.90
2023-02-03T19:16:22.613Z,99.90
2023-02-03T19:18:49.867Z,99.90
2023-02-03T19:21:17.172Z,99.90
2023-02-03T19:23:44.689Z,99.90
2023-02-03T19:26:12.174Z,99.90
2023-02-03T19:28:40.943Z,99.90
2023-02-03T19:31:13.344Z,99.90
2023-02-03T19:33:41.180Z,99.90
2023-02-03T19:36:10.450Z,99.90
2023-02-03T19:38:37.892Z,99.90
2023-02-03T19:41:05.351Z,99.90
2023-02-03T19:43:32.900Z,99.90
2023-02-03T19:46:00.512Z,99.90
2023-02-03T19:48:28.112Z,99.90
2023-02-03T19:50:55.344Z,99.90
2023-02-03T19:53:22.691Z,99.90
2023-02-03T19:55:50.133Z,99.90
2023-02-03T19:58:17.483Z,99.90
2023-02-03T20:00:44.818Z,99.90
2023-02-03T20:03:12.112Z,99.90
2023-02-03T20:05:39.339Z,99.90
2023-02-03T20:08:07.471Z,99.90
2023-02-03T20:10:34.661Z,99.90
2023-02-03T20:13:01.910Z,99.90
2023-02-03T20:15:29.174Z,99.90
2023-02-03T20:17:56.569Z,99.90
2023-02-03T20:20:23.769Z,99.90
2023-02-03T20:22:51.084Z,99.90
2023-02-03T20:25:18.364Z,99.90
2023-02-03T20:27:45.719Z,99.90
2023-02-03T20:30:13.971Z,99.90
2023-02-03T20:32:41.366Z,99.90
2023-02-03T20:35:09.476Z,99.90
2023-02-03T20:37:36.789Z,99.90
2023-02-03T20:40:24.598Z,99.90
2023-02-03T20:42:51.803Z,99.90
2023-02-03T20:45:22.782Z,99.90
2023-02-03T20:47:51.057Z,99.90
2023-02-03T20:50:28.918Z,99.90
2023-02-03T20:52:59.290Z,99.90
2023-02-03T20:55:26.492Z,99.90
2023-02-03T20:57:53.706Z,99.90
2023-02-03T21:00:26.767Z,99.90
2023-02-03T21:02:54.321Z,99.90
2023-02-03T21:05:29.277Z,99.90
2023-02-03T21:07:56.516Z,99.90
2023-02-03T21:10:25.992Z,99.90
2023-02-03T21:12:53.310Z,99.90
2023-02-03T21:15:32.020Z,99.90
2023-02-03T21:17:59.272Z,99.90
2023-02-03T21:20:30.874Z,99.90
2023-02-03T21:22:58.982Z,99.90
2023-02-03T21:25:33.900Z,99.90
2023-02-03T21:28:01.699Z,99.90
2023-02-03T21:30:33.300Z,99.90
2023-02-03T21:33:37.464Z,99.90
2023-02-03T21:36:05.082Z,99.90
2023-02-03T21:38:33.294Z,99.90
2023-02-03T21:41:01.164Z,99.90
2023-02-03T21:43:29.423Z,99.90
2023-02-03T21:45:56.688Z,99.90
2023-02-03T21:48:37.221Z,99.90
2023-02-03T21:51:16.862Z,99.90
2023-02-03T21:54:29.132Z,99.90
2023-02-03T21:56:58.669Z,99.90
2023-02-03T21:59:28.842Z,99.90
2023-02-03T22:01:57.221Z,99.90
2023-02-03T22:04:29.259Z,99.90
2023-02-03T22:06:56.970Z,99.90
2023-02-03T22:09:27.042Z,99.90
2023-02-03T22:11:54.520Z,99.90
2023-02-03T22:14:21.965Z,99.90
2023-02-03T22:16:49.608Z,99.90
2023-02-03T22:19:16.857Z,99.90
2023-02-03T22:21:44.332Z,99.90
2023-02-03T22:24:12.238Z,99.90
2023-02-03T22:26:39.451Z,99.90
2023-02-03T22:29:06.698Z,99.90
2023-02-03T22:31:33.974Z,99.90
2023-02-03T22:34:01.327Z,99.90
2023-02-03T22:36:28.591Z,99.90
2023-02-03T22:38:56.019Z,99.90
2023-02-03T22:41:23.276Z,99.90
2023-02-03T22:43:50.547Z,99.90
2023-02-03T22:46:17.964Z,99.90
2023-02-03T22:48:45.283Z,99.90
2023-02-03T22:51:12.539Z,99.90
2023-02-03T22:53:39.731Z,99.90
2023-02-03T22:56:07.374Z,99.90
2023-02-03T22:58:34.552Z,99.90
2023-02-03T23:01:01.809Z,99.90
2023-02-03T23:03:29.159Z,99.90
2023-02-03T23:05:56.553Z,99.90
2023-02-03T23:08:23.772Z,99.90
2023-02-03T23:10:51.246Z,99.90
2023-02-03T23:13:18.503Z,99.90
2023-02-03T23:15:45.781Z,99.90
2023-02-03T23:18:13.113Z,99.90
2023-02-03T23:20:40.360Z,99.90
2023-02-03T23:23:07.498Z,99.90
2023-02-03T23:25:34.860Z,99.90
2023-02-03T23:28:02.118Z,99.90
2023-02-03T23:30:29.670Z,99.90
2023-02-03T23:32:57.097Z,99.90
2023-02-03T23:35:24.242Z,99.90
2023-02-03T23:37:51.463Z,99.90
2023-02-03T23:40:18.932Z,99.90
2023-02-03T23:42:46.055Z,99.90
2023-02-03T23:45:13.359Z,99.90
2023-02-03T23:47:43.492Z,99.90
2023-02-03T23:50:14.747Z,99.90
2023-02-03T23:52:42.146Z,99.90
2023-02-03T23:55:20.825Z,99.90
2023-02-03T23:57:48.162Z,99.90
