createdAt,value
2018-08-11T00:01:00.072Z,1.50
2018-08-11T00:03:28.737Z,1.50
2018-08-11T00:05:57.500Z,1.20
2018-08-11T00:08:26.170Z,1.10
2018-08-11T00:10:54.910Z,1.00
2018-08-11T00:13:23.608Z,1.03
2018-08-11T00:15:52.312Z,1.20
2018-08-11T00:18:20.983Z,1.30
2018-08-11T00:20:49.681Z,1.20
2018-08-11T00:23:18.347Z,1.20
2018-08-11T00:25:47.035Z,1.20
2018-08-11T00:28:15.698Z,1.20
2018-08-11T00:30:44.409Z,1.57
2018-08-11T00:33:13.036Z,1.30
2018-08-11T00:35:41.698Z,1.83
2018-08-11T00:38:10.428Z,1.43
2018-08-11T00:40:39.152Z,2.07
2018-08-11T00:43:07.976Z,1.30
2018-08-11T00:45:36.724Z,1.30
2018-08-11T00:48:05.664Z,1.57
2018-08-11T00:50:34.424Z,1.93
2018-08-11T00:53:03.251Z,1.30
2018-08-11T00:55:31.931Z,1.40
2018-08-11T00:58:00.599Z,1.30
2018-08-11T01:00:29.291Z,1.30
2018-08-11T01:02:58.132Z,1.60
2018-08-11T01:05:26.920Z,1.20
2018-08-11T01:07:55.678Z,1.43
2018-08-11T01:10:24.463Z,1.10
2018-08-11T01:12:53.255Z,1.00
2018-08-11T01:15:22.620Z,1.10
2018-08-11T01:17:52.011Z,1.13
2018-08-11T01:20:20.682Z,1.40
2018-08-11T01:22:49.879Z,1.57
2018-08-11T01:25:18.661Z,1.43
2018-08-11T01:27:47.309Z,1.33
2018-08-11T01:30:17.781Z,1.30
2018-08-11T01:32:46.522Z,1.13
2018-08-11T01:35:15.224Z,1.50
2018-08-11T01:37:44.562Z,1.20
2018-08-11T01:40:14.474Z,1.30
2018-08-11T01:42:44.281Z,1.17
2018-08-11T01:45:13.693Z,1.40
2018-08-11T01:47:42.715Z,1.10
2018-08-11T01:50:12.699Z,1.20
2018-08-11T01:52:43.552Z,1.43
2018-08-11T01:55:14.107Z,1.17
2018-08-11T01:57:42.935Z,1.40
2018-08-11T02:00:13.188Z,1.43
2018-08-11T02:02:41.968Z,1.40
2018-08-11T02:05:11.904Z,1.53
2018-08-11T02:07:41.898Z,1.30
2018-08-11T02:10:14.221Z,1.40
2018-08-11T02:12:42.982Z,1.30
2018-08-11T02:15:12.665Z,1.40
2018-08-11T02:17:41.472Z,1.43
2018-08-11T02:20:12.904Z,1.53
2018-08-11T02:22:42.519Z,1.13
2018-08-11T02:25:11.318Z,1.20
2018-08-11T02:27:40.563Z,1.67
2018-08-11T02:30:11.921Z,1.30
2018-08-11T02:32:40.836Z,1.30
2018-08-11T02:35:10.760Z,1.20
2018-08-11T02:37:39.768Z,1.20
2018-08-11T02:40:10.064Z,1.80
2018-08-11T02:42:38.724Z,1.10
2018-08-11T02:45:08.819Z,1.30
2018-08-11T02:47:37.481Z,1.00
2018-08-11T02:50:07.573Z,1.23
2018-08-11T02:52:36.216Z,1.07
2018-08-11T02:55:05.276Z,1.37
2018-08-11T02:57:34.003Z,1.00
2018-08-11T03:00:02.824Z,1.20
2018-08-11T03:02:31.621Z,1.20
2018-08-11T03:05:00.215Z,1.10
2018-08-11T03:07:28.844Z,1.10
2018-08-11T03:09:57.528Z,1.23
2018-08-11T03:12:26.169Z,1.20
2018-08-11T03:14:54.909Z,1.27
2018-08-11T03:17:23.581Z,1.30
2018-08-11T03:19:52.322Z,1.50
2018-08-11T03:22:20.984Z,1.20
2018-08-11T03:24:49.737Z,1.13
2018-08-11T03:27:18.360Z,1.07
2018-08-11T03:29:47.027Z,1.43
2018-08-11T03:32:15.637Z,1.30
2018-08-11T03:34:44.268Z,1.10
2018-08-11T03:37:12.891Z,1.10
2018-08-11T03:39:41.523Z,1.20
2018-08-11T03:42:10.161Z,1.50
2018-08-11T03:44:38.800Z,1.30
2018-08-11T03:47:07.440Z,1.60
2018-08-11T03:49:36.091Z,1.10
2018-08-11T03:52:04.730Z,1.40
2018-08-11T03:54:33.380Z,1.27
2018-08-11T03:57:02.015Z,1.20
2018-08-11T03:59:30.668Z,0.90
2018-08-11T04:01:59.300Z,1.13
2018-08-11T04:04:27.911Z,0.93
2018-08-11T04:06:56.632Z,1.03
2018-08-11T04:09:25.256Z,1.00
2018-08-11T04:11:53.896Z,1.10
2018-08-11T04:14:22.544Z,1.10
2018-08-11T04:16:51.177Z,1.43
2018-08-11T04:19:19.808Z,1.20
2018-08-11T04:21:48.477Z,1.27
2018-08-11T04:24:17.102Z,1.20
2018-08-11T04:26:45.759Z,0.97
2018-08-11T04:29:14.401Z,0.90
2018-08-11T04:31:43.043Z,0.90
2018-08-11T04:34:11.697Z,1.00
2018-08-11T04:36:40.316Z,1.10
2018-08-11T04:39:09.532Z,1.47
2018-08-11T04:41:38.531Z,1.00
2018-08-11T04:44:07.228Z,1.10
2018-08-11T04:46:35.999Z,0.90
2018-08-11T04:49:04.620Z,1.00
2018-08-11T04:51:33.271Z,1.70
2018-08-11T04:54:01.908Z,1.00
2018-08-11T04:56:30.557Z,0.90
2018-08-11T04:58:59.203Z,1.20
2018-08-11T05:01:27.823Z,1.10
2018-08-11T05:03:56.445Z,1.20
2018-08-11T05:06:25.075Z,1.27
2018-08-11T05:08:53.695Z,1.00
2018-08-11T05:11:22.382Z,1.20
2018-08-11T05:13:51.020Z,1.20
2018-08-11T05:16:19.656Z,1.10
2018-08-11T05:18:48.300Z,1.10
2018-08-11T05:21:16.923Z,1.00
2018-08-11T05:23:45.556Z,1.00
2018-08-11T05:26:14.222Z,1.03
2018-08-11T05:28:42.851Z,1.10
2018-08-11T05:31:11.476Z,1.23
2018-08-11T05:33:40.108Z,0.90
2018-08-11T05:36:08.772Z,1.07
2018-08-11T05:38:37.444Z,0.80
2018-08-11T05:41:06.116Z,1.10
2018-08-11T05:43:34.784Z,1.10
2018-08-11T05:46:03.540Z,1.07
2018-08-11T05:48:32.184Z,1.10
2018-08-11T05:51:00.800Z,0.70
2018-08-11T05:53:29.479Z,1.10
2018-08-11T05:55:58.100Z,1.20
2018-08-11T05:58:26.719Z,0.80
2018-08-11T06:00:55.352Z,1.03
2018-08-11T06:03:23.983Z,0.90
2018-08-11T06:05:52.620Z,0.90
2018-08-11T06:08:21.283Z,0.77
2018-08-11T06:10:49.939Z,0.80
2018-08-11T06:13:18.597Z,1.00
2018-08-11T06:15:47.216Z,0.90
2018-08-11T06:18:15.931Z,0.93
2018-08-11T06:20:44.572Z,0.90
2018-08-11T06:23:13.192Z,0.90
2018-08-11T06:25:41.822Z,0.87
2018-08-11T06:28:10.462Z,0.90
2018-08-11T06:30:39.072Z,0.77
2018-08-11T06:33:07.730Z,0.60
2018-08-11T06:35:36.489Z,0.80
2018-08-11T06:38:05.160Z,0.57
2018-08-11T06:40:33.795Z,0.63
2018-08-11T06:43:02.513Z,0.70
2018-08-11T06:45:31.134Z,0.60
2018-08-11T06:47:59.908Z,0.77
2018-08-11T06:50:28.544Z,0.60
2018-08-11T06:52:57.192Z,0.80
2018-08-11T06:55:25.877Z,0.70
2018-08-11T06:57:54.516Z,0.70
2018-08-11T07:00:23.185Z,0.70
2018-08-11T07:02:51.813Z,0.70
2018-08-11T07:05:20.486Z,0.60
2018-08-11T07:07:49.111Z,0.80
2018-08-11T07:10:17.740Z,0.70
2018-08-11T07:12:46.376Z,0.97
2018-08-11T07:15:15.048Z,1.03
2018-08-11T07:17:43.748Z,0.77
2018-08-11T07:20:12.408Z,1.00
2018-08-11T07:22:41.098Z,0.80
2018-08-11T07:25:09.836Z,0.78
2018-08-11T07:27:38.512Z,0.82
2018-08-11T07:30:07.204Z,0.88
2018-08-11T07:32:35.839Z,0.80
2018-08-11T07:35:04.530Z,1.10
2018-08-11T07:37:33.176Z,0.85
2018-08-11T07:40:01.893Z,0.90
2018-08-11T07:42:30.592Z,0.75
2018-08-11T07:44:59.221Z,0.85
2018-08-11T07:47:27.904Z,1.00
2018-08-11T07:49:56.560Z,0.75
2018-08-11T07:52:25.189Z,0.90
2018-08-11T07:54:53.807Z,0.70
2018-08-11T07:57:22.448Z,0.80
2018-08-11T07:59:51.084Z,0.70
2018-08-11T08:02:19.708Z,0.98
2018-08-11T08:04:48.336Z,0.70
2018-08-11T08:07:16.959Z,0.73
2018-08-11T08:09:45.597Z,0.70
2018-08-11T08:12:14.228Z,0.70
2018-08-11T08:14:42.872Z,0.80
2018-08-11T08:17:11.539Z,0.77
2018-08-11T08:19:40.199Z,0.80
2018-08-11T08:22:08.912Z,0.67
2018-08-11T08:24:37.550Z,0.70
2018-08-11T08:27:06.233Z,0.80
2018-08-11T08:29:34.895Z,0.70
2018-08-11T08:32:03.697Z,0.70
2018-08-11T08:34:32.320Z,0.80
2018-08-11T08:37:00.949Z,0.70
2018-08-11T08:39:29.644Z,0.70
2018-08-11T08:41:58.383Z,0.60
2018-08-11T08:44:26.984Z,0.60
2018-08-11T08:46:55.591Z,0.67
2018-08-11T08:49:24.226Z,0.87
2018-08-11T08:51:52.973Z,0.57
2018-08-11T08:54:21.592Z,0.63
2018-08-11T08:56:50.238Z,0.70
2018-08-11T08:59:18.868Z,0.63
2018-08-11T09:01:47.472Z,0.60
2018-08-11T09:04:16.084Z,0.80
2018-08-11T09:06:44.735Z,0.80
2018-08-11T09:09:13.377Z,0.53
2018-08-11T09:11:42.716Z,0.70
2018-08-11T09:14:11.356Z,0.60
2018-08-11T09:16:40.025Z,0.63
2018-08-11T09:19:08.644Z,0.60
2018-08-11T09:21:37.271Z,0.60
2018-08-11T09:24:05.940Z,0.60
2018-08-11T09:26:34.555Z,0.60
2018-08-11T09:29:03.219Z,0.60
2018-08-11T09:31:31.888Z,0.40
2018-08-11T09:34:00.520Z,0.70
2018-08-11T09:36:29.163Z,0.70
2018-08-11T09:38:57.783Z,0.63
2018-08-11T09:41:26.444Z,0.70
2018-08-11T09:43:55.049Z,0.50
2018-08-11T09:46:23.739Z,0.60
2018-08-11T09:48:52.400Z,0.60
2018-08-11T09:51:21.067Z,0.50
2018-08-11T09:53:49.700Z,0.70
2018-08-11T09:56:18.336Z,0.80
2018-08-11T09:58:47.037Z,0.70
2018-08-11T10:01:21.118Z,0.50
2018-08-11T10:03:49.824Z,0.73
2018-08-11T10:06:18.502Z,0.70
2018-08-11T10:08:47.179Z,0.70
2018-08-11T10:11:15.861Z,0.70
2018-08-11T10:13:44.489Z,0.70
2018-08-11T10:16:13.160Z,0.90
2018-08-11T10:18:41.780Z,0.60
2018-08-11T10:21:10.479Z,0.60
2018-08-11T10:23:39.088Z,0.57
2018-08-11T10:26:07.988Z,0.60
2018-08-11T10:28:36.611Z,0.60
2018-08-11T10:31:05.296Z,0.63
2018-08-11T10:33:33.915Z,0.67
2018-08-11T10:36:02.577Z,0.60
2018-08-11T10:38:31.428Z,0.70
2018-08-11T10:41:00.061Z,0.63
2018-08-11T10:43:28.703Z,0.57
2018-08-11T10:45:57.333Z,0.83
2018-08-11T10:48:25.955Z,0.60
2018-08-11T10:50:54.612Z,0.70
2018-08-11T10:53:23.232Z,0.60
2018-08-11T10:55:51.946Z,0.70
2018-08-11T10:58:20.551Z,0.80
2018-08-11T11:00:49.196Z,0.50
2018-08-11T11:03:17.817Z,0.63
2018-08-11T11:05:46.443Z,0.60
2018-08-11T11:08:15.097Z,0.70
2018-08-11T11:10:43.713Z,0.70
2018-08-11T11:13:12.383Z,0.50
2018-08-11T11:15:41.024Z,0.70
2018-08-11T11:18:09.647Z,0.50
2018-08-11T11:20:38.281Z,0.65
2018-08-11T11:23:06.891Z,0.70
2018-08-11T11:25:35.544Z,0.97
2018-08-11T11:28:04.165Z,0.63
2018-08-11T11:30:32.848Z,0.73
2018-08-11T11:33:01.496Z,0.70
2018-08-11T11:35:30.124Z,0.80
2018-08-11T11:37:58.787Z,0.60
2018-08-11T11:40:27.536Z,0.80
2018-08-11T11:42:56.179Z,0.80
2018-08-11T11:45:24.797Z,0.80
2018-08-11T11:47:53.803Z,0.80
2018-08-11T11:50:22.535Z,0.90
2018-08-11T11:52:51.151Z,0.80
2018-08-11T11:55:19.828Z,0.90
2018-08-11T11:57:48.574Z,0.82
2018-08-11T12:00:17.240Z,0.80
2018-08-11T12:02:45.940Z,0.62
2018-08-11T12:05:14.590Z,0.70
2018-08-11T12:07:43.288Z,0.80
2018-08-11T12:10:11.936Z,0.70
2018-08-11T12:12:40.608Z,0.75
2018-08-11T12:15:09.272Z,0.90
2018-08-11T12:17:37.906Z,0.80
2018-08-11T12:20:06.640Z,0.80
2018-08-11T12:22:35.284Z,0.85
2018-08-11T12:25:04.101Z,0.75
2018-08-11T12:27:32.784Z,0.80
2018-08-11T12:30:01.476Z,0.90
2018-08-11T12:32:30.094Z,1.00
2018-08-11T12:34:58.720Z,0.80
2018-08-11T12:37:27.363Z,0.90
2018-08-11T12:39:55.991Z,1.00
2018-08-11T12:42:24.610Z,0.80
2018-08-11T12:44:53.227Z,0.80
2018-08-11T12:47:21.887Z,0.90
2018-08-11T12:49:50.505Z,0.80
2018-08-11T12:52:19.124Z,0.88
2018-08-11T12:54:47.752Z,0.90
2018-08-11T12:57:16.407Z,0.85
2018-08-11T12:59:45.060Z,0.93
2018-08-11T13:02:13.811Z,0.80
2018-08-11T13:04:42.943Z,0.82
2018-08-11T13:07:11.583Z,0.85
2018-08-11T13:09:40.255Z,1.00
2018-08-11T13:12:08.900Z,0.90
2018-08-11T13:14:37.533Z,0.90
2018-08-11T13:17:06.302Z,0.90
2018-08-11T13:19:34.975Z,1.00
2018-08-11T13:22:03.664Z,1.00
2018-08-11T13:24:32.286Z,0.90
2018-08-11T13:27:00.912Z,0.80
2018-08-11T13:29:29.580Z,0.90
2018-08-11T13:31:58.241Z,1.00
2018-08-11T13:34:26.910Z,1.00
2018-08-11T13:36:55.532Z,0.85
2018-08-11T13:39:24.170Z,0.80
2018-08-11T13:41:52.796Z,0.72
2018-08-11T13:44:21.419Z,0.90
2018-08-11T13:46:50.043Z,0.98
2018-08-11T13:49:18.689Z,0.80
2018-08-11T13:51:47.310Z,0.80
2018-08-11T13:54:16.008Z,0.90
2018-08-11T13:56:44.703Z,1.03
2018-08-11T13:59:13.325Z,1.10
2018-08-11T14:01:42.020Z,0.70
2018-08-11T14:04:10.664Z,0.90
2018-08-11T14:06:39.272Z,1.30
2018-08-11T14:09:08.477Z,1.20
2018-08-11T14:11:37.136Z,1.00
2018-08-11T14:14:05.808Z,0.90
2018-08-11T14:16:34.459Z,0.90
2018-08-11T14:19:03.093Z,0.85
2018-08-11T14:21:31.707Z,0.90
2018-08-11T14:24:00.339Z,0.90
2018-08-11T14:26:29.000Z,0.90
2018-08-11T14:28:57.671Z,0.90
2018-08-11T14:31:26.353Z,1.10
2018-08-11T14:33:54.965Z,0.80
2018-08-11T14:36:23.660Z,0.85
2018-08-11T14:38:52.304Z,1.03
2018-08-11T14:41:20.928Z,0.90
2018-08-11T14:43:49.560Z,1.00
2018-08-11T14:46:18.192Z,1.00
2018-08-11T14:48:46.822Z,0.93
2018-08-11T14:51:15.487Z,1.07
2018-08-11T14:53:44.112Z,0.90
2018-08-11T14:56:12.792Z,0.98
2018-08-11T14:58:41.459Z,1.00
2018-08-11T15:01:10.369Z,0.90
2018-08-11T15:03:39.023Z,1.00
2018-08-11T15:06:07.667Z,1.10
2018-08-11T15:08:36.273Z,0.98
2018-08-11T15:11:04.950Z,0.88
2018-08-11T15:13:33.599Z,1.00
2018-08-11T15:16:02.302Z,0.80
2018-08-11T15:18:30.905Z,0.80
2018-08-11T15:20:59.530Z,1.10
2018-08-11T15:23:28.160Z,1.07
2018-08-11T15:25:56.819Z,0.90
2018-08-11T15:28:25.455Z,0.80
2018-08-11T15:30:54.121Z,0.82
2018-08-11T15:33:22.760Z,1.00
2018-08-11T15:35:51.416Z,1.10
2018-08-11T15:38:20.048Z,1.00
2018-08-11T15:40:48.652Z,1.00
2018-08-11T15:43:17.300Z,0.88
2018-08-11T15:45:45.930Z,1.10
2018-08-11T15:48:14.592Z,1.00
2018-08-11T15:50:43.236Z,0.85
2018-08-11T15:53:11.952Z,1.05
2018-08-11T15:55:40.689Z,1.00
2018-08-11T15:58:09.416Z,1.00
2018-08-11T16:00:38.172Z,0.90
2018-08-11T16:03:06.913Z,0.90
2018-08-11T16:05:35.689Z,0.90
2018-08-11T16:08:04.873Z,1.00
2018-08-11T16:10:33.506Z,1.00
2018-08-11T16:13:02.132Z,1.15
2018-08-11T16:15:30.769Z,1.10
2018-08-11T16:17:59.386Z,1.10
2018-08-11T16:20:28.000Z,1.20
2018-08-11T16:22:56.629Z,1.20
2018-08-11T16:25:25.243Z,1.03
2018-08-11T16:27:53.855Z,1.47
2018-08-11T16:30:22.476Z,1.10
2018-08-11T16:32:51.092Z,1.10
2018-08-11T16:35:19.732Z,0.90
2018-08-11T16:37:48.364Z,1.20
2018-08-11T16:40:17.021Z,1.20
2018-08-11T16:42:45.687Z,1.23
2018-08-11T16:45:14.389Z,1.10
2018-08-11T16:47:43.082Z,1.00
2018-08-11T16:50:11.733Z,1.10
2018-08-11T16:52:40.352Z,1.20
2018-08-11T16:55:08.995Z,1.10
2018-08-11T16:57:37.640Z,1.00
2018-08-11T17:00:08.767Z,0.90
2018-08-11T17:02:37.432Z,1.17
2018-08-11T17:05:06.264Z,0.97
2018-08-11T17:07:35.188Z,1.17
2018-08-11T17:10:04.620Z,1.20
2018-08-11T17:12:33.240Z,1.17
2018-08-11T17:15:01.877Z,1.10
2018-08-11T17:17:30.507Z,0.90
2018-08-11T17:19:59.119Z,1.10
2018-08-11T17:22:27.739Z,0.90
2018-08-11T17:24:56.404Z,1.10
2018-08-11T17:27:25.040Z,1.00
2018-08-11T17:29:53.685Z,1.20
2018-08-11T17:32:22.316Z,0.97
2018-08-11T17:34:51.973Z,0.93
2018-08-11T17:37:20.664Z,1.03
2018-08-11T17:39:49.390Z,0.83
2018-08-11T17:42:18.034Z,1.10
2018-08-11T17:44:46.684Z,1.10
2018-08-11T17:47:15.359Z,1.00
2018-08-11T17:49:44.032Z,1.20
2018-08-11T17:52:12.678Z,1.13
2018-08-11T17:54:41.336Z,1.10
2018-08-11T17:57:09.967Z,1.40
2018-08-11T17:59:38.655Z,1.47
2018-08-11T18:02:07.316Z,1.10
2018-08-11T18:04:35.955Z,1.20
2018-08-11T18:07:05.047Z,1.27
2018-08-11T18:09:33.646Z,1.50
2018-08-11T18:12:02.303Z,1.37
2018-08-11T18:14:30.935Z,1.40
2018-08-11T18:16:59.612Z,1.50
2018-08-11T18:19:28.260Z,1.67
2018-08-11T18:21:56.880Z,1.50
2018-08-11T18:24:25.519Z,2.23
2018-08-11T18:26:54.160Z,1.77
2018-08-11T18:29:22.792Z,1.80
2018-08-11T18:31:51.416Z,1.70
2018-08-11T18:34:20.057Z,1.90
2018-08-11T18:36:48.673Z,1.43
2018-08-11T18:39:17.317Z,1.10
2018-08-11T18:41:45.978Z,1.20
2018-08-11T18:44:14.602Z,1.20
2018-08-11T18:46:43.257Z,0.70
2018-08-11T18:49:11.896Z,0.63
2018-08-11T18:51:40.572Z,0.80
2018-08-11T18:54:09.229Z,0.90
2018-08-11T18:56:37.921Z,1.07
2018-08-11T18:59:06.599Z,0.80
2018-08-11T19:01:35.241Z,0.80
2018-08-11T19:04:04.017Z,0.60
2018-08-11T19:06:32.721Z,0.70
2018-08-11T19:09:01.513Z,0.60
2018-08-11T19:11:30.253Z,0.70
2018-08-11T19:13:58.972Z,0.60
2018-08-11T19:16:27.680Z,0.70
2018-08-11T19:18:56.370Z,0.70
2018-08-11T19:21:25.083Z,0.73
2018-08-11T19:23:53.852Z,0.70
2018-08-11T19:26:22.559Z,0.90
2018-08-11T19:28:51.210Z,1.03
2018-08-11T19:31:19.849Z,0.70
2018-08-11T19:33:48.468Z,0.60
2018-08-11T19:36:17.104Z,0.73
2018-08-11T19:38:45.756Z,0.60
2018-08-11T19:41:14.494Z,0.73
2018-08-11T19:43:43.174Z,1.00
2018-08-11T19:46:11.873Z,0.80
2018-08-11T19:48:40.565Z,0.70
2018-08-11T19:51:09.235Z,0.90
2018-08-11T19:53:37.906Z,0.90
2018-08-11T19:56:06.611Z,0.90
2018-08-11T19:58:35.259Z,0.80
2018-08-11T20:01:03.925Z,0.90
2018-08-11T20:03:32.576Z,0.80
2018-08-11T20:06:01.200Z,0.70
2018-08-11T20:08:29.899Z,0.80
2018-08-11T20:10:58.540Z,0.90
2018-08-11T20:13:27.279Z,0.70
2018-08-11T20:15:55.956Z,0.70
2018-08-11T20:18:24.708Z,0.70
2018-08-11T20:20:53.371Z,0.60
2018-08-11T20:23:22.078Z,0.73
2018-08-11T20:25:50.724Z,0.60
2018-08-11T20:28:19.558Z,0.80
2018-08-11T20:30:48.199Z,0.90
2018-08-11T20:33:16.860Z,0.93
2018-08-11T20:35:45.515Z,0.83
2018-08-11T20:38:14.207Z,0.83
2018-08-11T20:40:42.918Z,0.70
2018-08-11T20:43:11.561Z,0.70
2018-08-11T20:45:40.248Z,0.80
2018-08-11T20:48:09.074Z,0.80
2018-08-11T20:50:37.773Z,0.60
2018-08-11T20:53:06.492Z,0.80
2018-08-11T20:55:35.137Z,0.87
2018-08-11T20:58:03.932Z,0.73
2018-08-11T21:00:32.722Z,0.80
2018-08-11T21:03:01.357Z,0.80
2018-08-11T21:05:30.085Z,0.70
2018-08-11T21:07:58.827Z,0.80
2018-08-11T21:10:27.547Z,0.67
2018-08-11T21:12:56.190Z,0.70
2018-08-11T21:15:25.098Z,0.60
2018-08-11T21:17:53.790Z,0.70
2018-08-11T21:20:22.478Z,0.80
2018-08-11T21:22:51.144Z,0.70
2018-08-11T21:25:19.820Z,0.70
2018-08-11T21:27:48.463Z,0.67
2018-08-11T21:30:17.227Z,0.70
2018-08-11T21:32:45.835Z,0.70
2018-08-11T21:35:14.559Z,0.60
2018-08-11T21:37:43.248Z,0.70
2018-08-11T21:40:13.885Z,0.90
2018-08-11T21:42:42.973Z,0.90
2018-08-11T21:45:11.753Z,0.90
2018-08-11T21:47:41.276Z,0.70
2018-08-11T21:50:10.367Z,0.70
2018-08-11T21:52:39.668Z,0.73
2018-08-11T21:55:08.859Z,0.70
2018-08-11T21:57:38.055Z,0.63
2018-08-11T22:00:21.638Z,0.70
2018-08-11T22:02:50.730Z,0.80
2018-08-11T22:05:19.398Z,0.80
2018-08-11T22:07:48.028Z,0.80
2018-08-11T22:10:16.805Z,1.10
2018-08-11T22:12:45.547Z,0.80
2018-08-11T22:15:17.007Z,0.63
2018-08-11T22:17:46.110Z,0.80
2018-08-11T22:20:14.883Z,1.10
2018-08-11T22:22:44.175Z,1.03
2018-08-11T22:25:13.369Z,0.90
2018-08-11T22:27:42.699Z,0.80
2018-08-11T22:30:11.604Z,0.70
2018-08-11T22:32:40.305Z,0.80
2018-08-11T22:35:10.725Z,0.80
2018-08-11T22:37:39.395Z,0.80
2018-08-11T22:40:08.812Z,1.00
2018-08-11T22:42:38.332Z,0.70
2018-08-11T22:45:08.596Z,1.00
2018-08-11T22:47:37.509Z,0.80
2018-08-11T22:50:08.996Z,0.80
2018-08-11T22:52:38.153Z,0.80
2018-08-11T22:55:06.919Z,0.60
2018-08-11T22:57:35.910Z,0.70
2018-08-11T23:00:08.740Z,0.90
2018-08-11T23:02:38.029Z,0.80
2018-08-11T23:05:06.851Z,0.70
2018-08-11T23:07:35.547Z,0.67
2018-08-11T23:10:05.527Z,0.90
2018-08-11T23:12:34.223Z,0.60
2018-08-11T23:15:03.048Z,0.90
2018-08-11T23:17:31.698Z,0.80
2018-08-11T23:20:00.356Z,0.73
2018-08-11T23:22:29.040Z,0.70
2018-08-11T23:24:57.744Z,0.70
2018-08-11T23:27:26.369Z,1.10
2018-08-11T23:29:55.012Z,0.90
2018-08-11T23:32:23.812Z,1.00
2018-08-11T23:34:52.487Z,0.70
2018-08-11T23:37:21.234Z,0.80
2018-08-11T23:39:49.885Z,0.70
2018-08-11T23:42:18.571Z,0.80
2018-08-11T23:44:47.225Z,0.80
2018-08-11T23:47:15.947Z,0.73
2018-08-11T23:49:44.608Z,0.80
2018-08-11T23:52:13.259Z,0.80
2018-08-11T23:54:41.933Z,0.60
2018-08-11T23:57:10.641Z,0.77
2018-08-11T23:59:39.332Z,0.63
