createdAt,value
2022-09-15T00:00:00.736Z,987.64
2022-09-15T00:00:31.659Z,987.64
2022-09-15T00:01:04.041Z,987.91
2022-09-15T00:01:35.468Z,987.81
2022-09-15T00:02:07.794Z,987.81
2022-09-15T00:02:35.237Z,987.64
2022-09-15T00:02:55.884Z,987.64
2022-09-15T00:03:27.667Z,987.64
2022-09-15T00:03:59.688Z,987.81
2022-09-15T00:04:31.782Z,987.81
2022-09-15T00:05:04.691Z,987.64
2022-09-15T00:05:35.180Z,987.64
2022-09-15T00:05:52.027Z,987.64
2022-09-15T00:06:23.898Z,987.64
2022-09-15T00:06:40.822Z,987.81
2022-09-15T00:07:11.641Z,987.81
2022-09-15T00:07:36.360Z,987.74
2022-09-15T00:07:59.676Z,987.74
2022-09-15T00:08:31.694Z,987.74
2022-09-15T00:09:03.940Z,987.74
2022-09-15T00:09:35.165Z,987.91
2022-09-15T00:09:51.645Z,987.91
2022-09-15T00:10:23.960Z,987.91
2022-09-15T00:10:40.954Z,987.64
2022-09-15T00:11:11.691Z,987.64
2022-09-15T00:11:40.230Z,987.74
2022-09-15T00:11:59.653Z,987.74
2022-09-15T00:12:31.760Z,987.74
2022-09-15T00:13:04.058Z,987.81
2022-09-15T00:13:35.435Z,987.81
2022-09-15T00:14:07.663Z,987.81
2022-09-15T00:14:35.090Z,987.44
2022-09-15T00:14:56.883Z,987.44
2022-09-15T00:15:27.934Z,987.44
2022-09-15T00:15:59.736Z,987.74
2022-09-15T00:16:31.770Z,987.74
2022-09-15T00:17:05.232Z,987.74
2022-09-15T00:17:35.378Z,987.81
2022-09-15T00:17:51.576Z,987.81
2022-09-15T00:18:23.971Z,987.81
2022-09-15T00:18:41.089Z,987.74
2022-09-15T00:19:11.738Z,987.74
2022-09-15T00:19:35.068Z,987.64
2022-09-15T00:19:59.693Z,987.64
2022-09-15T00:20:31.739Z,987.64
2022-09-15T00:21:04.139Z,987.74
2022-09-15T00:21:35.199Z,987.74
2022-09-15T00:21:51.893Z,987.74
2022-09-15T00:22:23.918Z,987.74
2022-09-15T00:22:55.980Z,987.64
2022-09-15T00:23:27.684Z,987.64
2022-09-15T00:23:59.900Z,987.64
2022-09-15T00:24:31.742Z,987.64
2022-09-15T00:25:04.089Z,987.64
2022-09-15T00:25:35.156Z,987.91
2022-09-15T00:25:52.668Z,987.91
2022-09-15T00:26:23.994Z,987.91
2022-09-15T00:26:41.234Z,987.81
2022-09-15T00:27:11.958Z,987.81
2022-09-15T00:27:35.058Z,987.81
2022-09-15T00:28:00.562Z,987.81
2022-09-15T00:28:31.662Z,987.81
2022-09-15T00:29:04.095Z,987.64
2022-09-15T00:29:36.148Z,987.54
2022-09-15T00:30:08.010Z,987.54
2022-09-15T00:30:35.364Z,987.54
2022-09-15T00:30:56.636Z,987.54
2022-09-15T00:31:27.748Z,987.54
2022-09-15T00:31:59.658Z,987.74
2022-09-15T00:32:31.695Z,987.74
2022-09-15T00:33:04.396Z,987.54
2022-09-15T00:33:40.690Z,987.74
2022-09-15T00:34:07.691Z,987.74
2022-09-15T00:34:35.498Z,987.64
2022-09-15T00:34:55.706Z,987.64
2022-09-15T00:35:28.465Z,987.64
2022-09-15T00:35:59.796Z,987.33
2022-09-15T00:36:33.905Z,987.33
2022-09-15T00:37:04.200Z,987.44
2022-09-15T00:37:36.095Z,987.74
2022-09-15T00:38:07.680Z,987.74
2022-09-15T00:38:35.109Z,987.44
2022-09-15T00:38:55.947Z,987.44
2022-09-15T00:39:27.684Z,987.44
2022-09-15T00:39:59.741Z,987.44
2022-09-15T00:40:33.924Z,987.44
2022-09-15T00:41:04.049Z,987.54
2022-09-15T00:41:36.278Z,987.54
2022-09-15T00:42:08.476Z,987.54
2022-09-15T00:42:36.113Z,987.44
2022-09-15T00:42:55.655Z,987.44
2022-09-15T00:43:27.604Z,987.44
2022-09-15T00:43:59.643Z,987.44
2022-09-15T00:44:31.653Z,987.44
2022-09-15T00:45:04.098Z,987.54
2022-09-15T00:45:37.116Z,987.54
2022-09-15T00:46:07.752Z,987.54
2022-09-15T00:46:36.244Z,987.54
2022-09-15T00:47:17.870Z,987.54
2022-09-15T00:47:27.640Z,987.54
2022-09-15T00:47:59.621Z,987.44
2022-09-15T00:48:31.680Z,987.44
2022-09-15T00:49:04.057Z,987.54
2022-09-15T00:49:36.452Z,987.54
2022-09-15T00:50:07.595Z,987.54
2022-09-15T00:50:35.081Z,987.44
2022-09-15T00:50:55.665Z,987.44
2022-09-15T00:51:27.768Z,987.44
2022-09-15T00:51:59.714Z,987.44
2022-09-15T00:52:31.620Z,987.44
2022-09-15T00:53:04.107Z,987.54
2022-09-15T00:53:35.075Z,987.33
2022-09-15T00:53:51.877Z,987.33
2022-09-15T00:54:24.118Z,987.33
2022-09-15T00:54:40.979Z,987.33
2022-09-15T00:55:11.837Z,987.33
2022-09-15T00:55:35.083Z,987.54
2022-09-15T00:56:00.614Z,987.54
2022-09-15T00:56:32.507Z,987.54
2022-09-15T00:57:04.626Z,987.44
2022-09-15T00:57:37.085Z,987.54
2022-09-15T00:58:07.730Z,987.54
2022-09-15T00:58:38.823Z,987.44
2022-09-15T00:58:55.665Z,987.44
2022-09-15T00:59:27.987Z,987.44
2022-09-15T00:59:59.633Z,987.44
2022-09-15T01:00:31.714Z,987.44
2022-09-15T01:01:04.121Z,987.44
2022-09-15T01:01:38.498Z,987.44
2022-09-15T01:02:09.103Z,987.44
2022-09-15T01:02:35.399Z,987.44
2022-09-15T01:02:55.625Z,987.44
2022-09-15T01:03:27.646Z,987.44
2022-09-15T01:04:00.975Z,987.23
2022-09-15T01:04:31.687Z,987.23
2022-09-15T01:05:04.069Z,987.54
2022-09-15T01:05:37.073Z,987.33
2022-09-15T01:06:07.684Z,987.33
2022-09-15T01:06:35.210Z,987.33
2022-09-15T01:06:55.675Z,987.33
2022-09-15T01:07:27.586Z,987.33
2022-09-15T01:07:59.626Z,987.44
2022-09-15T01:08:31.779Z,987.44
2022-09-15T01:09:04.199Z,987.33
2022-09-15T01:09:36.640Z,987.44
2022-09-15T01:10:07.613Z,987.44
2022-09-15T01:10:35.191Z,987.44
2022-09-15T01:10:55.650Z,987.44
2022-09-15T01:11:27.612Z,987.44
2022-09-15T01:11:59.771Z,987.23
2022-09-15T01:12:31.643Z,987.23
2022-09-15T01:13:04.572Z,987.44
2022-09-15T01:13:35.143Z,987.44
2022-09-15T01:13:52.586Z,987.44
2022-09-15T01:14:24.047Z,987.44
2022-09-15T01:14:40.812Z,987.33
2022-09-15T01:15:11.726Z,987.33
2022-09-15T01:15:36.069Z,987.33
2022-09-15T01:16:00.430Z,987.33
2022-09-15T01:16:31.766Z,987.33
2022-09-15T01:17:04.021Z,987.54
2022-09-15T01:17:35.158Z,987.33
2022-09-15T01:17:51.544Z,987.33
2022-09-15T01:18:23.934Z,987.33
2022-09-15T01:18:40.867Z,987.44
2022-09-15T01:19:11.642Z,987.44
2022-09-15T01:19:35.106Z,987.23
2022-09-15T01:20:00.116Z,987.23
2022-09-15T01:20:31.644Z,987.23
2022-09-15T01:21:05.263Z,987.33
2022-09-15T01:21:36.103Z,987.54
2022-09-15T01:22:08.471Z,987.54
2022-09-15T01:22:35.180Z,987.33
2022-09-15T01:22:55.647Z,987.33
2022-09-15T01:23:27.685Z,987.33
2022-09-15T01:24:00.584Z,987.33
2022-09-15T01:24:31.611Z,987.33
2022-09-15T01:25:03.944Z,987.33
2022-09-15T01:25:35.103Z,987.64
2022-09-15T01:25:51.555Z,987.64
2022-09-15T01:26:24.632Z,987.64
2022-09-15T01:26:42.684Z,987.44
2022-09-15T01:27:37.595Z,987.44
2022-09-15T01:27:43.995Z,987.44
2022-09-15T01:28:15.861Z,987.44
2022-09-15T01:28:35.237Z,987.33
2022-09-15T01:29:04.086Z,987.33
2022-09-15T01:29:35.708Z,987.44
2022-09-15T01:30:07.958Z,987.44
2022-09-15T01:30:36.930Z,987.44
2022-09-15T01:30:55.837Z,987.44
2022-09-15T01:31:27.686Z,987.44
2022-09-15T01:31:59.705Z,987.33
2022-09-15T01:32:31.553Z,987.33
2022-09-15T01:33:04.221Z,987.44
2022-09-15T01:33:35.272Z,987.33
2022-09-15T01:33:51.662Z,987.33
2022-09-15T01:34:24.059Z,987.33
2022-09-15T01:34:41.737Z,987.23
2022-09-15T01:35:11.782Z,987.23
2022-09-15T01:35:37.518Z,987.44
2022-09-15T01:35:59.840Z,987.44
2022-09-15T01:36:32.716Z,987.44
2022-09-15T01:37:04.054Z,987.44
2022-09-15T01:37:35.411Z,987.23
2022-09-15T01:37:52.415Z,987.23
2022-09-15T01:38:24.576Z,987.23
2022-09-15T01:38:41.588Z,987.23
2022-09-15T01:39:11.685Z,987.23
2022-09-15T01:39:35.184Z,987.33
2022-09-15T01:39:59.766Z,987.33
2022-09-15T01:40:32.585Z,987.33
2022-09-15T01:41:04.114Z,987.33
2022-09-15T01:41:35.120Z,987.23
2022-09-15T01:41:51.929Z,987.23
2022-09-15T01:42:24.034Z,987.23
2022-09-15T01:42:42.157Z,987.23
2022-09-15T01:43:11.891Z,987.23
2022-09-15T01:43:36.082Z,987.44
2022-09-15T01:43:59.665Z,987.44
2022-09-15T01:44:31.801Z,987.44
2022-09-15T01:45:04.291Z,987.23
2022-09-15T01:45:35.218Z,987.13
2022-09-15T01:45:52.542Z,987.13
2022-09-15T01:46:24.686Z,987.13
2022-09-15T01:46:41.616Z,987.33
2022-09-15T01:47:14.149Z,987.33
2022-09-15T01:47:36.690Z,987.13
2022-09-15T01:47:59.556Z,987.13
2022-09-15T01:48:31.716Z,987.13
2022-09-15T01:49:19.541Z,987.13
2022-09-15T01:49:51.676Z,987.13
2022-09-15T01:50:24.541Z,987.13
2022-09-15T01:50:41.625Z,987.33
2022-09-15T01:51:11.808Z,987.33
2022-09-15T01:51:35.198Z,987.03
2022-09-15T01:51:59.673Z,987.03
2022-09-15T01:52:31.718Z,987.03
2022-09-15T01:53:04.081Z,987.03
2022-09-15T01:53:35.186Z,987.13
2022-09-15T01:53:51.966Z,987.13
2022-09-15T01:54:24.490Z,987.13
2022-09-15T01:54:42.083Z,987.13
2022-09-15T01:55:11.601Z,987.13
2022-09-15T01:55:36.195Z,987.23
2022-09-15T01:55:59.533Z,987.23
2022-09-15T01:56:32.158Z,987.23
2022-09-15T01:57:04.667Z,987.03
2022-09-15T01:57:36.728Z,987.13
2022-09-15T01:58:07.619Z,987.13
2022-09-15T01:58:36.093Z,986.93
2022-09-15T01:58:55.977Z,986.93
2022-09-15T01:59:27.627Z,986.93
2022-09-15T01:59:59.618Z,987.13
2022-09-15T02:00:31.629Z,987.13
2022-09-15T02:01:04.119Z,987.13
2022-09-15T02:01:36.211Z,987.13
2022-09-15T02:02:07.600Z,987.13
2022-09-15T02:02:40.112Z,987.13
2022-09-15T02:03:11.565Z,987.13
2022-09-15T02:03:35.653Z,987.23
2022-09-15T02:03:59.613Z,987.23
2022-09-15T02:04:31.541Z,987.23
2022-09-15T02:05:04.673Z,987.13
2022-09-15T02:05:35.701Z,987.03
2022-09-15T02:06:07.713Z,987.03
2022-09-15T02:06:35.151Z,987.03
2022-09-15T02:06:56.531Z,987.03
2022-09-15T02:07:28.642Z,987.03
2022-09-15T02:07:59.844Z,987.03
2022-09-15T02:08:32.417Z,987.03
2022-09-15T02:09:04.151Z,987.03
2022-09-15T02:09:36.053Z,987.03
2022-09-15T02:10:07.623Z,987.03
2022-09-15T02:10:35.179Z,987.13
2022-09-15T02:10:56.512Z,987.13
2022-09-15T02:11:27.768Z,987.13
2022-09-15T02:12:00.509Z,986.93
2022-09-15T02:12:31.612Z,986.93
2022-09-15T02:13:04.083Z,987.13
2022-09-15T02:13:35.465Z,987.03
2022-09-15T02:14:08.395Z,987.03
2022-09-15T02:14:35.116Z,987.03
2022-09-15T02:14:56.004Z,987.03
2022-09-15T02:15:27.659Z,987.03
2022-09-15T02:16:00.637Z,987.13
2022-09-15T02:16:31.684Z,987.13
2022-09-15T02:17:04.031Z,987.13
2022-09-15T02:17:35.283Z,987.03
2022-09-15T02:17:52.743Z,987.03
2022-09-15T02:18:23.992Z,987.03
2022-09-15T02:18:41.593Z,987.03
2022-09-15T02:19:11.616Z,987.03
2022-09-15T02:19:37.945Z,986.93
2022-09-15T02:19:59.629Z,986.93
2022-09-15T02:20:31.604Z,986.93
2022-09-15T02:21:04.542Z,987.03
2022-09-15T02:21:35.431Z,987.03
2022-09-15T02:22:08.827Z,987.03
2022-09-15T02:22:35.331Z,987.03
2022-09-15T02:22:55.638Z,987.03
2022-09-15T02:23:27.572Z,987.03
2022-09-15T02:23:59.653Z,987.23
2022-09-15T02:24:31.757Z,987.23
2022-09-15T02:25:04.114Z,987.03
2022-09-15T02:25:35.426Z,987.13
2022-09-15T02:25:51.689Z,987.13
2022-09-15T02:26:24.030Z,987.13
2022-09-15T02:26:40.981Z,987.13
2022-09-15T02:27:12.167Z,987.13
2022-09-15T02:27:36.395Z,987.03
2022-09-15T02:28:00.381Z,987.03
2022-09-15T02:28:32.463Z,987.03
2022-09-15T02:29:03.997Z,987.13
2022-09-15T02:29:35.627Z,987.13
2022-09-15T02:30:07.980Z,987.13
2022-09-15T02:30:35.464Z,987.13
2022-09-15T02:30:55.846Z,987.13
2022-09-15T02:31:27.775Z,987.13
2022-09-15T02:32:03.736Z,987.23
2022-09-15T02:32:31.587Z,987.23
2022-09-15T02:33:04.233Z,987.13
2022-09-15T02:33:35.260Z,987.23
2022-09-15T02:33:51.822Z,987.23
2022-09-15T02:34:24.168Z,987.23
2022-09-15T02:34:41.954Z,986.93
2022-09-15T02:35:11.801Z,986.93
2022-09-15T02:35:38.014Z,986.93
2022-09-15T02:35:59.706Z,986.93
2022-09-15T02:36:31.705Z,986.93
2022-09-15T02:37:03.997Z,986.93
2022-09-15T02:37:35.272Z,987.13
2022-09-15T02:37:51.857Z,987.13
2022-09-15T02:38:24.813Z,987.13
2022-09-15T02:38:43.843Z,987.23
2022-09-15T02:39:11.661Z,987.23
2022-09-15T02:39:35.518Z,987.23
2022-09-15T02:40:02.010Z,987.23
2022-09-15T02:40:31.653Z,987.23
2022-09-15T02:41:03.997Z,987.13
2022-09-15T02:41:35.213Z,987.13
2022-09-15T02:41:51.580Z,987.13
2022-09-15T02:42:23.887Z,987.13
2022-09-15T02:42:41.861Z,987.23
2022-09-15T02:43:11.593Z,987.23
2022-09-15T02:43:36.009Z,987.13
2022-09-15T02:43:59.641Z,987.13
2022-09-15T02:44:32.154Z,987.13
2022-09-15T02:45:04.255Z,987.03
2022-09-15T02:45:35.252Z,987.33
2022-09-15T02:45:51.684Z,987.33
2022-09-15T02:46:24.474Z,987.33
2022-09-15T02:46:41.468Z,987.23
2022-09-15T02:47:12.568Z,987.23
2022-09-15T02:47:35.140Z,987.33
2022-09-15T02:48:00.522Z,987.33
2022-09-15T02:48:31.602Z,987.33
2022-09-15T02:49:04.008Z,987.03
2022-09-15T02:49:36.575Z,987.23
2022-09-15T02:50:07.558Z,987.23
2022-09-15T02:50:35.295Z,987.03
2022-09-15T02:50:56.490Z,987.03
2022-09-15T02:51:28.267Z,987.03
2022-09-15T02:51:59.717Z,987.33
2022-09-15T02:52:32.640Z,987.33
2022-09-15T02:53:04.043Z,987.23
2022-09-15T02:53:35.135Z,987.03
2022-09-15T02:53:51.682Z,987.03
2022-09-15T02:54:24.006Z,987.03
2022-09-15T02:54:40.760Z,987.13
2022-09-15T02:55:11.603Z,987.13
2022-09-15T02:55:35.152Z,987.44
2022-09-15T02:55:59.612Z,987.44
2022-09-15T02:56:32.296Z,987.44
2022-09-15T02:57:04.036Z,987.13
2022-09-15T02:57:35.241Z,987.33
2022-09-15T02:58:07.548Z,987.33
2022-09-15T02:58:35.779Z,987.13
2022-09-15T02:58:55.686Z,987.13
2022-09-15T02:59:27.587Z,987.13
2022-09-15T02:59:59.714Z,987.13
2022-09-15T03:00:32.010Z,987.13
2022-09-15T03:01:04.053Z,987.23
2022-09-15T03:01:36.726Z,987.03
2022-09-15T03:02:07.715Z,987.03
2022-09-15T03:02:35.138Z,987.13
2022-09-15T03:02:55.749Z,987.13
2022-09-15T03:03:27.579Z,987.13
2022-09-15T03:04:00.623Z,987.13
2022-09-15T03:04:32.357Z,987.13
2022-09-15T03:05:04.249Z,987.33
2022-09-15T03:05:35.199Z,987.33
2022-09-15T03:05:51.637Z,987.33
2022-09-15T03:06:23.858Z,987.33
2022-09-15T03:06:43.815Z,987.23
2022-09-15T03:07:11.928Z,987.23
2022-09-15T03:07:38.783Z,987.54
2022-09-15T03:07:59.595Z,987.54
2022-09-15T03:08:31.592Z,987.54
2022-09-15T03:09:04.115Z,987.33
2022-09-15T03:09:35.225Z,987.23
2022-09-15T03:10:07.560Z,987.23
2022-09-15T03:10:35.414Z,987.44
2022-09-15T03:10:55.653Z,987.44
2022-09-15T03:11:27.543Z,987.44
2022-09-15T03:12:00.677Z,987.44
2022-09-15T03:12:34.572Z,987.44
2022-09-15T03:13:04.163Z,987.23
2022-09-15T03:13:35.312Z,987.33
2022-09-15T03:14:07.779Z,987.33
2022-09-15T03:14:35.180Z,987.44
2022-09-15T03:14:55.616Z,987.44
2022-09-15T03:15:27.706Z,987.44
2022-09-15T03:15:59.749Z,987.33
2022-09-15T03:16:31.683Z,987.33
2022-09-15T03:17:03.835Z,987.33
2022-09-15T03:17:35.230Z,987.33
2022-09-15T03:18:07.693Z,987.33
2022-09-15T03:18:36.061Z,987.74
2022-09-15T03:18:57.337Z,987.74
2022-09-15T03:19:27.568Z,987.74
2022-09-15T03:19:59.706Z,987.54
2022-09-15T03:20:31.737Z,987.54
2022-09-15T03:21:04.066Z,987.64
2022-09-15T03:21:35.136Z,987.54
2022-09-15T03:22:07.577Z,987.54
2022-09-15T03:22:35.194Z,987.44
2022-09-15T03:22:55.664Z,987.44
2022-09-15T03:23:28.636Z,987.44
2022-09-15T03:23:59.557Z,987.44
2022-09-15T03:24:31.568Z,987.44
2022-09-15T03:25:19.334Z,987.33
2022-09-15T03:25:51.563Z,987.54
2022-09-15T03:26:23.957Z,987.54
2022-09-15T03:26:42.492Z,987.64
2022-09-15T03:27:22.196Z,987.64
2022-09-15T03:27:35.241Z,987.44
2022-09-15T03:28:00.528Z,987.44
2022-09-15T03:28:31.549Z,987.44
2022-09-15T03:29:03.875Z,987.44
2022-09-15T03:29:35.182Z,987.54
2022-09-15T03:29:51.633Z,987.54
2022-09-15T03:30:24.341Z,987.54
2022-09-15T03:30:41.102Z,987.64
2022-09-15T03:31:14.331Z,987.64
2022-09-15T03:31:36.764Z,987.44
2022-09-15T03:31:59.658Z,987.44
2022-09-15T03:32:31.588Z,987.44
2022-09-15T03:33:03.883Z,987.64
2022-09-15T03:33:35.164Z,987.54
2022-09-15T03:33:51.618Z,987.54
2022-09-15T03:34:23.860Z,987.54
2022-09-15T03:34:40.688Z,987.54
2022-09-15T03:35:12.512Z,987.54
2022-09-15T03:35:35.166Z,987.54
2022-09-15T03:35:59.561Z,987.54
2022-09-15T03:36:31.574Z,987.54
2022-09-15T03:37:04.468Z,987.54
2022-09-15T03:37:35.707Z,987.64
2022-09-15T03:38:07.575Z,987.64
2022-09-15T03:38:35.176Z,987.64
2022-09-15T03:38:55.609Z,987.64
2022-09-15T03:39:27.770Z,987.64
2022-09-15T03:39:59.725Z,987.81
2022-09-15T03:40:31.727Z,987.81
2022-09-15T03:41:03.780Z,987.81
2022-09-15T03:41:35.225Z,987.64
2022-09-15T03:41:51.652Z,987.64
2022-09-15T03:42:25.141Z,987.64
2022-09-15T03:42:46.137Z,987.64
2022-09-15T03:43:15.407Z,987.64
2022-09-15T03:43:35.220Z,987.74
2022-09-15T03:43:59.541Z,987.74
2022-09-15T03:44:32.838Z,987.74
2022-09-15T03:45:03.536Z,987.81
2022-09-15T03:45:36.199Z,987.74
2022-09-15T03:46:07.652Z,987.74
2022-09-15T03:46:35.442Z,987.64
2022-09-15T03:46:55.655Z,987.64
2022-09-15T03:47:28.321Z,987.64
2022-09-15T03:47:59.534Z,987.64
2022-09-15T03:48:32.379Z,987.64
2022-09-15T03:49:03.828Z,987.74
2022-09-15T03:49:35.203Z,987.64
2022-09-15T03:49:51.847Z,987.64
2022-09-15T03:50:24.007Z,987.64
2022-09-15T03:50:41.144Z,987.54
2022-09-15T03:51:11.663Z,987.54
2022-09-15T03:51:35.256Z,987.64
2022-09-15T03:51:59.775Z,987.64
2022-09-15T03:52:34.095Z,987.64
2022-09-15T03:53:03.755Z,987.64
2022-09-15T03:53:35.283Z,987.81
2022-09-15T03:54:07.793Z,987.81
2022-09-15T03:54:36.021Z,987.64
2022-09-15T03:54:55.701Z,987.64
2022-09-15T03:55:27.478Z,987.64
2022-09-15T03:55:59.838Z,987.74
2022-09-15T03:56:31.564Z,987.74
2022-09-15T03:57:04.796Z,987.74
2022-09-15T03:57:35.735Z,987.74
2022-09-15T03:58:08.477Z,987.74
2022-09-15T03:58:35.467Z,987.81
2022-09-15T03:58:55.630Z,987.81
2022-09-15T03:59:27.524Z,987.81
2022-09-15T04:00:01.400Z,987.81
2022-09-15T04:00:31.648Z,987.81
2022-09-15T04:01:03.823Z,987.74
2022-09-15T04:01:35.417Z,987.74
2022-09-15T04:01:51.719Z,987.74
2022-09-15T04:02:23.958Z,987.74
2022-09-15T04:02:41.471Z,987.74
2022-09-15T04:03:11.553Z,987.74
2022-09-15T04:03:40.231Z,987.74
2022-09-15T04:04:00.502Z,987.74
2022-09-15T04:04:32.498Z,987.74
2022-09-15T04:05:03.790Z,987.64
2022-09-15T04:05:36.528Z,987.64
2022-09-15T04:06:07.505Z,987.64
2022-09-15T04:06:35.183Z,987.64
2022-09-15T04:06:55.834Z,987.64
2022-09-15T04:07:27.504Z,987.64
2022-09-15T04:07:59.639Z,987.54
2022-09-15T04:08:31.521Z,987.54
2022-09-15T04:09:03.954Z,987.74
2022-09-15T04:09:35.197Z,987.81
2022-09-15T04:09:51.641Z,987.81
2022-09-15T04:10:23.610Z,987.81
2022-09-15T04:10:41.338Z,987.81
2022-09-15T04:11:11.671Z,987.81
2022-09-15T04:11:37.085Z,987.74
2022-09-15T04:12:00.408Z,987.74
2022-09-15T04:12:31.541Z,987.74
2022-09-15T04:13:03.881Z,987.64
2022-09-15T04:13:35.268Z,987.74
2022-09-15T04:13:51.624Z,987.74
2022-09-15T04:14:25.556Z,987.74
2022-09-15T04:14:42.968Z,987.64
2022-09-15T04:15:11.616Z,987.64
2022-09-15T04:15:35.208Z,987.74
2022-09-15T04:15:59.806Z,987.74
2022-09-15T04:16:31.637Z,987.74
2022-09-15T04:17:05.545Z,987.91
2022-09-15T04:17:35.237Z,987.74
2022-09-15T04:17:51.660Z,987.74
2022-09-15T04:18:23.756Z,987.74
2022-09-15T04:18:40.629Z,987.74
2022-09-15T04:19:11.654Z,987.74
2022-09-15T04:19:36.655Z,987.74
2022-09-15T04:20:00.500Z,987.74
2022-09-15T04:20:32.438Z,987.74
2022-09-15T04:21:04.479Z,987.74
2022-09-15T04:21:35.102Z,987.74
2022-09-15T04:21:51.638Z,987.74
2022-09-15T04:22:24.638Z,987.74
2022-09-15T04:22:41.633Z,987.74
2022-09-15T04:23:11.626Z,987.74
2022-09-15T04:23:39.643Z,987.81
2022-09-15T04:24:00.402Z,987.81
2022-09-15T04:24:31.562Z,987.81
2022-09-15T04:25:04.050Z,987.81
2022-09-15T04:25:36.013Z,987.74
2022-09-15T04:26:09.388Z,987.74
2022-09-15T04:26:36.452Z,988.01
2022-09-15T04:26:55.911Z,988.01
2022-09-15T04:27:29.829Z,988.01
2022-09-15T04:27:59.569Z,987.81
2022-09-15T04:28:31.538Z,987.81
2022-09-15T04:29:04.918Z,988.01
2022-09-15T04:29:35.309Z,987.91
2022-09-15T04:30:07.838Z,987.91
2022-09-15T04:30:35.917Z,988.01
2022-09-15T04:30:56.332Z,988.01
2022-09-15T04:31:27.631Z,988.01
2022-09-15T04:31:59.614Z,987.81
2022-09-15T04:32:31.481Z,987.81
2022-09-15T04:33:03.639Z,987.91
2022-09-15T04:33:36.832Z,987.91
2022-09-15T04:34:07.410Z,987.91
2022-09-15T04:34:39.258Z,988.11
2022-09-15T04:34:55.525Z,988.11
2022-09-15T04:35:27.509Z,988.11
2022-09-15T04:36:00.739Z,987.81
2022-09-15T04:36:31.561Z,987.81
2022-09-15T04:37:04.803Z,987.91
2022-09-15T04:37:36.065Z,987.91
2022-09-15T04:37:51.762Z,987.91
2022-09-15T04:38:23.711Z,987.91
2022-09-15T04:38:40.835Z,987.91
2022-09-15T04:39:12.578Z,987.91
2022-09-15T04:39:35.619Z,987.91
2022-09-15T04:40:02.096Z,987.91
2022-09-15T04:40:32.317Z,987.91
2022-09-15T04:41:03.580Z,988.11
2022-09-15T04:41:36.011Z,987.91
2022-09-15T04:42:08.585Z,987.91
2022-09-15T04:42:35.254Z,987.81
2022-09-15T04:42:58.396Z,987.81
2022-09-15T04:43:28.473Z,987.81
2022-09-15T04:43:59.608Z,988.01
2022-09-15T04:44:31.501Z,988.01
2022-09-15T04:45:19.897Z,988.11
2022-09-15T04:45:51.563Z,988.21
2022-09-15T04:46:24.589Z,988.21
2022-09-15T04:46:41.528Z,988.11
2022-09-15T04:47:11.544Z,988.11
2022-09-15T04:47:35.238Z,987.91
2022-09-15T04:47:59.564Z,987.91
2022-09-15T04:48:31.553Z,987.91
2022-09-15T04:49:03.529Z,988.01
2022-09-15T04:49:37.324Z,988.01
2022-09-15T04:50:07.505Z,988.01
2022-09-15T04:50:35.204Z,988.21
2022-09-15T04:50:55.535Z,988.21
2022-09-15T04:51:28.092Z,988.21
2022-09-15T04:51:59.605Z,988.11
2022-09-15T04:52:31.468Z,988.11
2022-09-15T04:53:03.555Z,988.11
2022-09-15T04:53:36.021Z,988.11
2022-09-15T04:54:07.511Z,988.11
2022-09-15T04:54:39.945Z,988.21
2022-09-15T04:55:11.516Z,988.21
2022-09-15T04:55:35.236Z,988.21
2022-09-15T04:55:59.522Z,988.21
2022-09-15T04:56:32.092Z,988.21
2022-09-15T04:57:03.838Z,988.01
2022-09-15T04:57:35.264Z,988.11
2022-09-15T04:58:07.519Z,988.11
2022-09-15T04:58:35.655Z,988.21
2022-09-15T04:58:59.545Z,988.21
2022-09-15T04:59:27.528Z,988.21
2022-09-15T04:59:59.518Z,988.21
2022-09-15T05:00:31.854Z,988.21
2022-09-15T05:01:03.658Z,988.11
2022-09-15T05:01:36.826Z,988.21
2022-09-15T05:02:07.590Z,988.21
2022-09-15T05:02:50.903Z,988.11
2022-09-15T05:03:11.549Z,988.11
2022-09-15T05:03:36.805Z,988.32
2022-09-15T05:03:59.540Z,988.32
2022-09-15T05:04:33.627Z,988.32
2022-09-15T05:05:03.622Z,988.01
2022-09-15T05:05:37.954Z,988.42
2022-09-15T05:06:08.643Z,988.42
2022-09-15T05:06:36.902Z,988.21
2022-09-15T05:06:56.632Z,988.21
2022-09-15T05:07:27.760Z,988.21
2022-09-15T05:08:00.805Z,988.32
2022-09-15T05:08:31.432Z,988.32
2022-09-15T05:09:09.754Z,988.21
2022-09-15T05:09:35.253Z,988.42
2022-09-15T05:10:07.447Z,988.42
2022-09-15T05:10:35.663Z,988.52
2022-09-15T05:10:55.554Z,988.52
2022-09-15T05:11:27.502Z,988.52
2022-09-15T05:12:00.113Z,988.32
2022-09-15T05:12:31.476Z,988.32
2022-09-15T05:13:03.970Z,988.42
2022-09-15T05:13:36.473Z,988.11
2022-09-15T05:14:07.569Z,988.11
2022-09-15T05:14:38.114Z,988.21
2022-09-15T05:14:56.599Z,988.21
2022-09-15T05:15:27.595Z,988.21
2022-09-15T05:15:59.510Z,988.42
2022-09-15T05:16:31.517Z,988.42
2022-09-15T05:17:04.506Z,988.52
2022-09-15T05:17:36.214Z,988.32
2022-09-15T05:18:08.304Z,988.32
2022-09-15T05:18:35.443Z,988.32
2022-09-15T05:18:55.547Z,988.32
2022-09-15T05:19:27.624Z,988.32
2022-09-15T05:20:00.001Z,988.42
2022-09-15T05:20:31.615Z,988.42
2022-09-15T05:21:04.999Z,988.42
2022-09-15T05:21:37.845Z,988.32
2022-09-15T05:22:09.379Z,988.32
2022-09-15T05:22:39.523Z,988.21
2022-09-15T05:22:55.682Z,988.21
2022-09-15T05:23:27.742Z,988.21
2022-09-15T05:23:59.684Z,988.52
2022-09-15T05:24:31.662Z,988.52
2022-09-15T05:25:03.693Z,988.52
2022-09-15T05:25:36.150Z,988.42
2022-09-15T05:26:07.731Z,988.42
2022-09-15T05:26:36.324Z,988.32
2022-09-15T05:26:55.550Z,988.32
2022-09-15T05:27:28.512Z,988.32
2022-09-15T05:27:59.585Z,988.62
2022-09-15T05:28:31.466Z,988.62
2022-09-15T05:29:03.572Z,988.42
2022-09-15T05:29:35.226Z,988.62
2022-09-15T05:30:31.803Z,988.62
2022-09-15T05:30:43.632Z,988.62
2022-09-15T05:31:11.637Z,988.62
2022-09-15T05:31:35.346Z,988.52
2022-09-15T05:31:59.454Z,988.52
2022-09-15T05:32:31.488Z,988.52
2022-09-15T05:33:03.701Z,988.62
2022-09-15T05:33:35.383Z,988.72
2022-09-15T05:34:07.595Z,988.72
2022-09-15T05:34:35.706Z,988.52
2022-09-15T05:34:55.575Z,988.52
2022-09-15T05:35:27.655Z,988.52
2022-09-15T05:35:59.726Z,988.93
2022-09-15T05:36:31.650Z,988.93
2022-09-15T05:37:03.812Z,988.52
2022-09-15T05:37:35.476Z,988.52
2022-09-15T05:38:07.622Z,988.52
2022-09-15T05:38:35.428Z,988.72
2022-09-15T05:38:56.552Z,988.72
2022-09-15T05:39:27.630Z,988.72
2022-09-15T05:39:59.686Z,988.82
2022-09-15T05:40:31.660Z,988.82
2022-09-15T05:41:03.762Z,988.62
2022-09-15T05:41:35.445Z,988.52
2022-09-15T05:42:07.563Z,988.52
2022-09-15T05:42:36.069Z,988.62
2022-09-15T05:42:55.740Z,988.62
2022-09-15T05:43:28.526Z,988.62
2022-09-15T05:44:02.180Z,988.62
2022-09-15T05:44:31.589Z,988.62
2022-09-15T05:45:03.946Z,988.82
2022-09-15T05:45:35.668Z,988.72
2022-09-15T05:46:07.773Z,988.72
2022-09-15T05:46:36.217Z,988.82
2022-09-15T05:46:55.739Z,988.82
2022-09-15T05:47:28.187Z,988.82
2022-09-15T05:47:59.841Z,989.03
2022-09-15T05:48:31.589Z,989.03
2022-09-15T05:49:03.693Z,988.82
2022-09-15T05:49:36.315Z,988.93
2022-09-15T05:50:07.637Z,988.93
2022-09-15T05:50:35.479Z,988.93
2022-09-15T05:50:55.695Z,988.93
2022-09-15T05:51:28.534Z,988.93
2022-09-15T05:51:59.709Z,989.03
2022-09-15T05:52:32.369Z,989.03
2022-09-15T05:53:03.658Z,989.23
2022-09-15T05:53:35.721Z,988.72
2022-09-15T05:54:07.655Z,988.72
2022-09-15T05:54:36.835Z,989.13
2022-09-15T05:54:58.977Z,989.13
2022-09-15T05:55:27.623Z,989.13
2022-09-15T05:56:00.506Z,989.23
2022-09-15T05:56:31.643Z,989.23
2022-09-15T05:57:03.651Z,989.13
2022-09-15T05:57:36.606Z,989.13
2022-09-15T05:58:07.605Z,989.13
2022-09-15T05:58:37.996Z,989.03