createdAt,value
2023-01-21T00:00:04.649Z,58.30
2023-01-21T00:02:31.558Z,62.10
2023-01-21T00:04:58.341Z,64.10
2023-01-21T00:07:26.088Z,65.20
2023-01-21T00:09:53.075Z,68.20
2023-01-21T00:12:19.783Z,62.60
2023-01-21T00:14:46.490Z,72.30
2023-01-21T00:17:13.184Z,64.70
2023-01-21T00:19:39.862Z,74.30
2023-01-21T00:22:06.556Z,66.70
2023-01-21T00:24:33.329Z,61.40
2023-01-21T00:27:00.037Z,66.60
2023-01-21T00:29:26.925Z,67.40
2023-01-21T00:31:53.985Z,75.90
2023-01-21T00:34:20.748Z,69.00
2023-01-21T00:36:47.507Z,73.90
2023-01-21T00:39:14.263Z,70.40
2023-01-21T00:41:41.001Z,68.00
2023-01-21T00:44:07.690Z,67.10
2023-01-21T00:46:34.500Z,70.20
2023-01-21T00:49:01.638Z,71.40
2023-01-21T00:51:28.420Z,71.50
2023-01-21T00:53:55.227Z,72.30
2023-01-21T00:56:22.335Z,74.30
2023-01-21T00:58:49.328Z,64.90
2023-01-21T01:01:18.663Z,69.90
2023-01-21T01:03:46.204Z,72.70
2023-01-21T01:06:18.039Z,78.20
2023-01-21T01:08:44.960Z,78.80
2023-01-21T01:11:12.467Z,71.00
2023-01-21T01:13:40.646Z,70.20
2023-01-21T01:16:07.571Z,66.60
2023-01-21T01:18:35.534Z,73.30
2023-01-21T01:21:02.564Z,72.00
2023-01-21T01:23:29.557Z,72.50
2023-01-21T01:26:00.638Z,78.10
2023-01-21T01:28:27.532Z,69.60
2023-01-21T01:30:54.414Z,70.90
2023-01-21T01:33:21.268Z,73.30
2023-01-21T01:35:48.546Z,84.00
2023-01-21T01:38:16.064Z,76.50
2023-01-21T01:40:43.073Z,65.60
2023-01-21T01:43:49.030Z,76.50
2023-01-21T01:46:15.747Z,73.00
2023-01-21T01:48:43.522Z,73.30
2023-01-21T01:51:10.388Z,73.50
2023-01-21T01:53:37.428Z,72.60
2023-01-21T01:56:04.853Z,76.00
2023-01-21T01:58:31.543Z,68.90
2023-01-21T02:00:58.441Z,75.10
2023-01-21T02:03:44.565Z,74.70
2023-01-21T02:06:14.995Z,74.00
2023-01-21T02:08:45.848Z,78.30
2023-01-21T02:11:13.990Z,75.10
2023-01-21T02:13:40.860Z,68.00
2023-01-21T02:16:29.243Z,73.50
2023-01-21T02:19:24.333Z,77.80
2023-01-21T02:22:13.095Z,70.30
2023-01-21T02:24:42.750Z,62.00
2023-01-21T02:27:30.753Z,70.20
2023-01-21T02:30:53.940Z,71.80
2023-01-21T02:33:24.410Z,67.90
2023-01-21T02:36:25.670Z,75.70
2023-01-21T02:39:04.229Z,65.80
2023-01-21T02:41:44.179Z,67.40
2023-01-21T02:44:16.013Z,63.50
2023-01-21T02:47:01.117Z,69.50
2023-01-21T02:49:42.027Z,65.50
2023-01-21T02:52:08.776Z,67.30
2023-01-21T02:54:38.467Z,65.70
2023-01-21T02:57:09.539Z,66.60
2023-01-21T02:59:36.740Z,56.90
2023-01-21T03:02:21.823Z,64.50
2023-01-21T03:05:17.076Z,71.40
2023-01-21T03:07:48.703Z,66.00
2023-01-21T03:10:32.355Z,64.60
2023-01-21T03:13:02.178Z,67.80
2023-01-21T03:15:58.128Z,63.60
2023-01-21T03:18:29.226Z,63.20
2023-01-21T03:20:58.601Z,63.20
2023-01-21T03:23:37.567Z,63.10
2023-01-21T03:26:04.497Z,68.90
2023-01-21T03:28:33.299Z,56.80
2023-01-21T03:31:07.360Z,68.50
2023-01-21T03:33:36.516Z,64.70
2023-01-21T03:36:07.614Z,76.40
2023-01-21T03:38:36.267Z,72.90
2023-01-21T03:41:07.789Z,61.30
2023-01-21T03:43:34.492Z,57.10
2023-01-21T03:46:03.828Z,76.40
2023-01-21T03:48:55.558Z,62.70
2023-01-21T03:51:24.257Z,65.60
2023-01-21T03:53:58.148Z,65.80
2023-01-21T03:56:25.563Z,65.40
2023-01-21T03:58:52.377Z,58.30
2023-01-21T04:01:19.436Z,58.50
2023-01-21T04:03:46.261Z,65.70
2023-01-21T04:06:17.675Z,62.60
2023-01-21T04:08:44.491Z,62.60
2023-01-21T04:11:11.268Z,60.50
2023-01-21T04:13:37.975Z,59.30
2023-01-21T04:16:05.078Z,64.80
2023-01-21T04:18:31.872Z,54.60
2023-01-21T04:20:58.661Z,62.30
2023-01-21T04:23:25.673Z,60.20
2023-01-21T04:25:52.575Z,56.70
2023-01-21T04:28:19.587Z,59.60
2023-01-21T04:30:49.580Z,49.80
2023-01-21T04:33:17.088Z,64.80
2023-01-21T04:35:43.874Z,60.30
2023-01-21T04:38:11.601Z,60.20
2023-01-21T04:40:38.282Z,55.30
2023-01-21T04:43:04.975Z,61.40
2023-01-21T04:45:31.674Z,56.50
2023-01-21T04:47:58.377Z,54.30
2023-01-21T04:50:25.201Z,61.30
2023-01-21T04:52:54.278Z,59.00
2023-01-21T04:55:21.035Z,54.50
2023-01-21T04:57:47.753Z,56.90
2023-01-21T05:00:15.745Z,55.80
2023-01-21T05:02:42.636Z,63.60
2023-01-21T05:05:09.560Z,54.10
2023-01-21T05:07:36.363Z,57.60
2023-01-21T05:10:03.241Z,54.10
2023-01-21T05:12:30.197Z,64.20
2023-01-21T05:14:59.822Z,53.20
2023-01-21T05:17:26.739Z,58.90
2023-01-21T05:19:53.434Z,53.80
2023-01-21T05:22:20.141Z,53.70
2023-01-21T05:24:46.811Z,45.30
2023-01-21T05:27:13.530Z,55.30
2023-01-21T05:29:40.303Z,53.80
2023-01-21T05:32:07.111Z,55.60
2023-01-21T05:34:33.800Z,48.80
2023-01-21T05:37:00.501Z,56.50
2023-01-21T05:39:27.178Z,53.70
2023-01-21T05:41:53.965Z,53.30
2023-01-21T05:44:20.698Z,54.10
2023-01-21T05:46:47.466Z,51.50
2023-01-21T05:49:14.160Z,58.70
2023-01-21T05:51:40.863Z,45.50
2023-01-21T05:54:07.863Z,53.50
2023-01-21T05:56:34.549Z,42.70
2023-01-21T05:59:01.414Z,59.20
2023-01-21T06:01:28.143Z,48.20
2023-01-21T06:03:54.945Z,53.90
2023-01-21T06:06:21.744Z,44.40
2023-01-21T06:08:48.429Z,51.40
2023-01-21T06:11:15.135Z,50.20
2023-01-21T06:13:41.840Z,55.50
2023-01-21T06:16:08.665Z,51.70
2023-01-21T06:18:35.531Z,43.70
2023-01-21T06:21:02.307Z,52.10
2023-01-21T06:23:29.043Z,46.70
2023-01-21T06:26:00.784Z,52.60
2023-01-21T06:28:27.959Z,46.30
2023-01-21T06:30:54.940Z,51.20
2023-01-21T06:33:21.765Z,60.10
2023-01-21T06:35:48.444Z,45.60
2023-01-21T06:38:15.140Z,50.20
2023-01-21T06:40:41.851Z,45.00
2023-01-21T06:43:08.554Z,50.50
2023-01-21T06:45:35.249Z,57.80
2023-01-21T06:48:01.945Z,52.20
2023-01-21T06:50:28.624Z,50.50
2023-01-21T06:52:55.533Z,52.00
2023-01-21T06:55:22.225Z,44.30
2023-01-21T06:57:48.915Z,45.80
2023-01-21T07:00:16.761Z,48.80
2023-01-21T07:02:43.799Z,48.60
2023-01-21T07:05:10.562Z,53.60
2023-01-21T07:07:37.326Z,50.70
2023-01-21T07:10:04.653Z,47.90
2023-01-21T07:12:31.936Z,53.80
2023-01-21T07:14:58.785Z,49.30
2023-01-21T07:17:25.543Z,50.30
2023-01-21T07:19:52.254Z,48.70
2023-01-21T07:22:19.017Z,53.80
2023-01-21T07:24:45.721Z,51.30
2023-01-21T07:27:12.507Z,49.20
2023-01-21T07:29:39.224Z,43.80
2023-01-21T07:32:06.188Z,47.50
2023-01-21T07:34:33.019Z,43.50
2023-01-21T07:36:59.896Z,53.20
2023-01-21T07:39:27.032Z,53.30
2023-01-21T07:41:53.819Z,47.00
2023-01-21T07:44:20.528Z,48.90
2023-01-21T07:46:47.320Z,53.20
2023-01-21T07:49:17.483Z,51.50
2023-01-21T07:51:45.427Z,44.50
2023-01-21T07:54:12.886Z,44.10
2023-01-21T07:56:39.781Z,55.80
2023-01-21T07:59:06.548Z,42.80
2023-01-21T08:01:33.377Z,43.60
2023-01-21T08:04:00.655Z,46.00
2023-01-21T08:06:27.385Z,39.10
2023-01-21T08:08:54.145Z,51.80
2023-01-21T08:11:20.850Z,37.70
2023-01-21T08:13:49.690Z,44.30
2023-01-21T08:16:16.518Z,49.10
2023-01-21T08:18:43.298Z,42.70
2023-01-21T08:21:09.998Z,51.70
2023-01-21T08:23:36.763Z,49.90
2023-01-21T08:26:04.515Z,53.60
2023-01-21T08:28:31.406Z,48.00
2023-01-21T08:31:10.421Z,57.00
2023-01-21T08:33:37.327Z,52.20
2023-01-21T08:36:06.252Z,49.80
2023-01-21T08:38:33.802Z,45.30
2023-01-21T08:41:00.495Z,51.40
2023-01-21T08:43:27.446Z,51.20
2023-01-21T08:45:58.612Z,50.80
2023-01-21T08:48:25.516Z,49.40
2023-01-21T08:50:52.335Z,44.20
2023-01-21T08:53:19.198Z,25.80
2023-01-21T08:55:45.953Z,38.40
2023-01-21T08:58:12.699Z,46.30
2023-01-21T09:00:41.916Z,37.70
2023-01-21T09:03:08.977Z,39.50
2023-01-21T09:05:35.675Z,34.50
2023-01-21T09:08:02.481Z,33.50
2023-01-21T09:10:48.261Z,47.00
2023-01-21T09:13:16.492Z,47.10
2023-01-21T09:15:43.866Z,48.30
2023-01-21T09:18:10.594Z,36.20
2023-01-21T09:20:38.130Z,57.70
2023-01-21T09:23:24.588Z,55.40
2023-01-21T09:26:05.147Z,48.00
2023-01-21T09:28:33.448Z,47.80
2023-01-21T09:31:01.771Z,56.70
2023-01-21T09:33:29.055Z,58.50
2023-01-21T09:36:00.122Z,61.70
2023-01-21T09:38:26.992Z,64.80
2023-01-21T09:40:53.821Z,58.80
2023-01-21T09:43:26.255Z,56.70
2023-01-21T09:45:54.337Z,55.00
2023-01-21T09:48:33.172Z,59.90
2023-01-21T09:51:00.297Z,57.10
2023-01-21T09:53:30.920Z,65.80
2023-01-21T09:55:58.745Z,54.00
2023-01-21T09:58:36.077Z,54.70
2023-01-21T10:01:24.556Z,55.80
2023-01-21T10:04:22.513Z,63.70
2023-01-21T10:06:51.848Z,59.00
2023-01-21T10:09:32.006Z,58.90
2023-01-21T10:12:23.893Z,65.80
2023-01-21T10:15:20.987Z,54.70
2023-01-21T10:17:58.444Z,56.00
2023-01-21T10:20:33.786Z,60.80
2023-01-21T10:23:11.889Z,54.90
2023-01-21T10:25:38.582Z,63.50
2023-01-21T10:28:10.616Z,56.10
2023-01-21T10:30:42.246Z,64.40
2023-01-21T10:33:24.537Z,66.20
2023-01-21T10:36:16.811Z,62.10
2023-01-21T10:38:46.674Z,61.20
2023-01-21T10:41:44.197Z,62.80
2023-01-21T10:44:28.264Z,63.40
2023-01-21T10:49:37.459Z,66.80
2023-01-21T10:52:08.570Z,64.50
2023-01-21T10:54:42.644Z,67.60
2023-01-21T10:57:37.161Z,68.30
2023-01-21T11:00:04.382Z,54.00
2023-01-21T11:02:32.450Z,59.20
2023-01-21T11:05:02.210Z,51.00
2023-01-21T11:07:34.792Z,54.20
2023-01-21T11:10:01.557Z,60.60
2023-01-21T11:12:30.626Z,54.70
2023-01-21T11:14:57.612Z,54.10
2023-01-21T11:17:34.981Z,68.10
2023-01-21T11:20:05.028Z,59.50
2023-01-21T11:22:32.363Z,59.60
2023-01-21T11:24:59.797Z,54.30
2023-01-21T11:27:38.341Z,62.00
2023-01-21T11:30:16.637Z,53.50
2023-01-21T11:32:52.670Z,54.50
2023-01-21T11:35:22.599Z,54.60
2023-01-21T11:37:49.273Z,63.70
2023-01-21T11:40:23.134Z,54.60
2023-01-21T11:42:53.681Z,54.00
2023-01-21T11:45:36.102Z,57.70
2023-01-21T11:48:14.042Z,57.70
2023-01-21T11:50:40.871Z,57.90
2023-01-21T11:53:11.517Z,63.70
2023-01-21T11:55:41.807Z,59.60
2023-01-21T11:58:19.403Z,68.20
2023-01-21T12:00:47.154Z,57.40
2023-01-21T12:03:30.077Z,64.60
2023-01-21T12:05:56.776Z,63.90
2023-01-21T12:08:24.513Z,71.50
2023-01-21T12:10:51.977Z,56.60
2023-01-21T12:13:37.427Z,62.90
2023-01-21T12:16:23.091Z,60.00
2023-01-21T12:19:20.895Z,71.80
2023-01-21T12:22:08.899Z,64.70
2023-01-21T12:24:38.554Z,69.90
2023-01-21T12:27:31.299Z,58.10
2023-01-21T12:30:47.502Z,65.40
2023-01-21T12:33:21.151Z,63.50
2023-01-21T12:35:50.662Z,62.80
2023-01-21T12:38:38.758Z,60.60
2023-01-21T12:41:13.027Z,64.60
2023-01-21T12:43:45.263Z,63.80
2023-01-21T12:46:23.520Z,68.10
2023-01-21T12:49:03.130Z,56.40
2023-01-21T12:51:51.106Z,66.30
2023-01-21T12:54:27.982Z,80.10
2023-01-21T12:57:01.283Z,60.20
2023-01-21T12:59:39.449Z,66.80
2023-01-21T13:02:14.919Z,59.30
2023-01-21T13:05:02.873Z,66.30
2023-01-21T13:08:00.703Z,57.00
2023-01-21T13:10:35.867Z,62.20
2023-01-21T13:13:11.256Z,58.80
2023-01-21T13:15:38.431Z,59.20
2023-01-21T13:18:10.867Z,59.50
2023-01-21T13:20:40.313Z,52.40
2023-01-21T13:23:13.060Z,48.20
2023-01-21T13:25:44.793Z,61.00
2023-01-21T13:28:29.828Z,45.00
2023-01-21T13:31:20.185Z,55.50
2023-01-21T13:33:51.249Z,48.50
2023-01-21T13:36:43.848Z,46.50
2023-01-21T13:39:46.306Z,44.90
2023-01-21T13:42:21.763Z,41.00
2023-01-21T13:45:16.277Z,46.30
2023-01-21T13:47:59.415Z,43.90
2023-01-21T13:50:29.001Z,41.40
2023-01-21T13:53:13.736Z,41.40
2023-01-21T13:55:46.482Z,44.80
2023-01-21T13:58:14.837Z,50.30
2023-01-21T14:00:46.826Z,39.20
2023-01-21T14:03:54.367Z,37.30
2023-01-21T14:06:25.403Z,43.30
2023-01-21T14:08:55.758Z,49.50
2023-01-21T14:11:42.925Z,42.30
2023-01-21T14:14:21.736Z,40.70
2023-01-21T14:17:11.420Z,41.20
2023-01-21T14:19:44.539Z,36.90
2023-01-21T14:22:39.420Z,39.40
2023-01-21T14:25:31.026Z,42.90
2023-01-21T14:28:23.206Z,41.40
2023-01-21T14:31:02.486Z,43.30
2023-01-21T14:33:44.440Z,38.30
2023-01-21T14:36:13.638Z,36.10
2023-01-21T14:38:50.459Z,41.80
2023-01-21T14:41:17.170Z,38.60
2023-01-21T14:43:44.410Z,44.60
2023-01-21T14:46:17.265Z,41.40
2023-01-21T14:48:43.939Z,43.10
2023-01-21T14:51:12.299Z,46.60
2023-01-21T14:53:50.147Z,46.30
2023-01-21T14:56:32.163Z,53.30
2023-01-21T14:59:01.614Z,40.60
2023-01-21T15:01:31.551Z,47.00
2023-01-21T15:03:58.875Z,38.50
2023-01-21T15:06:25.595Z,36.80
2023-01-21T15:08:53.729Z,40.40
2023-01-21T15:11:31.833Z,44.90
2023-01-21T15:14:11.026Z,37.80
2023-01-21T15:16:44.496Z,32.50
2023-01-21T15:19:11.232Z,34.10
2023-01-21T15:21:40.999Z,41.30
2023-01-21T15:24:26.698Z,42.10
2023-01-21T15:27:03.123Z,29.70
2023-01-21T15:29:34.491Z,33.80
2023-01-21T15:32:36.099Z,31.70
2023-01-21T15:35:24.631Z,32.10
2023-01-21T15:38:14.842Z,30.20
2023-01-21T15:40:46.773Z,31.50
2023-01-21T15:43:32.217Z,27.70
2023-01-21T15:46:01.867Z,30.50
2023-01-21T15:49:13.141Z,37.30
2023-01-21T15:51:54.821Z,36.80
2023-01-21T15:54:51.675Z,35.50
2023-01-21T15:57:43.583Z,38.60
2023-01-21T16:00:30.673Z,42.50
2023-01-21T16:03:17.838Z,32.50
2023-01-21T16:06:25.774Z,31.20
2023-01-21T16:09:04.948Z,39.40
2023-01-21T16:11:52.891Z,43.40
2023-01-21T16:14:41.405Z,45.50
2023-01-21T16:17:22.563Z,44.40
2023-01-21T16:19:50.587Z,41.90
2023-01-21T16:22:25.911Z,42.80
2023-01-21T16:24:55.589Z,42.10
2023-01-21T16:27:26.877Z,39.20
2023-01-21T16:30:13.832Z,38.40
2023-01-21T16:32:40.632Z,42.20
2023-01-21T16:35:07.658Z,48.20
2023-01-21T16:37:34.468Z,53.10
2023-01-21T16:40:16.357Z,54.90
2023-01-21T16:42:44.147Z,44.30
2023-01-21T16:45:18.641Z,46.90
2023-01-21T16:47:46.124Z,50.50
2023-01-21T16:50:19.745Z,45.30
2023-01-21T16:52:46.806Z,46.50
2023-01-21T16:55:21.607Z,49.30
2023-01-21T16:57:50.017Z,53.30
2023-01-21T17:00:29.447Z,50.80
2023-01-21T17:02:56.904Z,53.40
2023-01-21T17:05:24.539Z,49.90
2023-01-21T17:07:58.705Z,60.50
2023-01-21T17:10:58.763Z,48.80
2023-01-21T17:13:25.525Z,44.00
2023-01-21T17:16:00.013Z,50.70
2023-01-21T17:18:28.680Z,49.20
2023-01-21T17:21:19.219Z,44.30
2023-01-21T17:23:51.514Z,51.50
2023-01-21T17:26:34.895Z,44.70
2023-01-21T17:29:16.739Z,53.20
2023-01-21T17:31:44.030Z,41.70
2023-01-21T17:34:17.831Z,56.20
2023-01-21T17:39:12.057Z,47.20
2023-01-21T17:41:43.831Z,53.40
2023-01-21T17:44:30.673Z,47.10
2023-01-21T17:46:59.353Z,48.20
2023-01-21T17:49:28.945Z,40.80
2023-01-21T17:51:59.163Z,39.30
2023-01-21T17:54:31.105Z,40.20
2023-01-21T17:57:01.086Z,44.90
2023-01-21T17:59:40.970Z,43.70
2023-01-21T18:02:15.299Z,43.40
2023-01-21T18:04:44.659Z,40.00
2023-01-21T18:07:23.317Z,43.50
2023-01-21T18:09:52.407Z,42.80
2023-01-21T18:12:22.031Z,44.00
2023-01-21T18:14:51.865Z,41.50
2023-01-21T18:17:21.281Z,49.10
2023-01-21T18:19:51.580Z,45.40
2023-01-21T18:22:27.952Z,44.20
2023-01-21T18:24:57.250Z,39.10
2023-01-21T18:27:27.155Z,41.60
2023-01-21T18:29:59.096Z,45.50
2023-01-21T18:32:29.445Z,38.60
2023-01-21T18:34:59.837Z,41.10
2023-01-21T18:37:29.335Z,41.70
2023-01-21T18:39:59.258Z,45.20
2023-01-21T18:50:03.444Z,45.50
2023-01-21T18:52:30.500Z,47.80
2023-01-21T18:54:58.251Z,41.10
2023-01-21T18:57:25.977Z,44.00
2023-01-21T18:59:52.887Z,48.10
2023-01-21T19:02:20.466Z,45.30
2023-01-21T19:04:47.414Z,41.10
2023-01-21T19:07:15.232Z,41.50
2023-01-21T19:09:46.307Z,43.80
2023-01-21T19:12:13.979Z,45.40
2023-01-21T19:14:41.101Z,42.50
2023-01-21T19:17:12.586Z,41.30
2023-01-21T19:19:39.910Z,42.30
2023-01-21T19:22:10.394Z,45.20
2023-01-21T19:24:37.395Z,46.80
2023-01-21T19:27:04.416Z,40.80
2023-01-21T19:29:31.995Z,38.30
2023-01-21T19:31:59.103Z,42.20
2023-01-21T19:34:26.784Z,38.20
2023-01-21T19:36:53.752Z,35.70
2023-01-21T19:39:23.236Z,43.00
2023-01-21T19:42:03.402Z,39.20
2023-01-21T19:44:34.558Z,42.20
2023-01-21T19:47:01.819Z,39.70
2023-01-21T19:49:28.963Z,40.00
2023-01-21T19:51:55.907Z,36.20
2023-01-21T19:54:22.697Z,44.90
2023-01-21T19:56:49.389Z,39.70
2023-01-21T19:59:16.172Z,42.90
2023-01-21T20:01:44.041Z,41.90
2023-01-21T20:04:10.794Z,39.20
2023-01-21T20:06:39.410Z,38.20
2023-01-21T20:09:06.148Z,40.20
2023-01-21T20:11:33.358Z,42.00
2023-01-21T20:14:00.053Z,39.70
2023-01-21T20:16:27.307Z,42.50
2023-01-21T20:18:55.497Z,41.10
2023-01-21T20:21:22.289Z,37.80
2023-01-21T20:23:49.011Z,41.40
2023-01-21T20:26:18.157Z,35.40
2023-01-21T20:28:47.877Z,41.50
2023-01-21T20:31:14.684Z,40.10
2023-01-21T20:33:43.917Z,43.70
2023-01-21T20:36:17.189Z,45.50
2023-01-21T20:38:43.955Z,43.60
2023-01-21T20:41:10.674Z,49.80
2023-01-21T20:43:37.339Z,39.80
2023-01-21T20:46:25.705Z,42.70
2023-01-21T20:48:52.414Z,55.00
2023-01-21T20:51:19.821Z,51.90
2023-01-21T20:53:46.615Z,45.80
2023-01-21T20:56:20.740Z,55.00
2023-01-21T20:58:50.479Z,46.80
2023-01-21T21:01:19.044Z,47.20
2023-01-21T21:03:45.946Z,48.40
2023-01-21T21:06:26.119Z,42.50
2023-01-21T21:08:52.944Z,50.50
2023-01-21T21:11:19.816Z,45.60
2023-01-21T21:13:48.507Z,43.40
2023-01-21T21:16:23.381Z,43.70
2023-01-21T21:18:50.252Z,43.00
2023-01-21T21:21:17.754Z,37.90
2023-01-21T21:23:47.543Z,44.80
2023-01-21T21:26:19.204Z,43.80
2023-01-21T21:28:46.691Z,45.00
2023-01-21T21:31:14.588Z,47.20
2023-01-21T21:33:42.019Z,44.90
2023-01-21T21:36:13.169Z,44.60
2023-01-21T21:38:39.840Z,40.20
2023-01-21T21:41:25.318Z,45.50
2023-01-21T21:43:52.020Z,46.20
2023-01-21T21:46:37.743Z,49.20
2023-01-21T21:49:04.525Z,52.30
2023-01-21T21:51:32.016Z,55.80
2023-01-21T21:53:58.736Z,45.00
2023-01-21T21:56:25.469Z,52.70
2023-01-21T21:58:52.242Z,51.20
2023-01-21T22:01:23.609Z,52.10
2023-01-21T22:03:50.457Z,52.50
2023-01-21T22:06:18.306Z,51.70
2023-01-21T22:08:45.069Z,44.00
2023-01-21T22:11:16.590Z,49.90
2023-01-21T22:13:44.010Z,50.60
2023-01-21T22:16:14.703Z,51.10
2023-01-21T22:18:41.506Z,47.40
2023-01-21T22:21:11.216Z,61.10
2023-01-21T22:23:38.183Z,48.10
2023-01-21T22:26:07.355Z,47.40
2023-01-21T22:28:34.656Z,50.50
2023-01-21T22:31:05.772Z,49.90
2023-01-21T22:33:33.293Z,53.60
2023-01-21T22:36:04.348Z,53.90
2023-01-21T22:38:32.221Z,47.90
2023-01-21T22:40:58.915Z,49.50
2023-01-21T22:43:27.036Z,50.30
2023-01-21T22:45:55.031Z,59.30
2023-01-21T22:48:22.288Z,51.10
2023-01-21T22:50:53.482Z,47.40
2023-01-21T22:53:20.299Z,61.60
2023-01-21T22:55:58.006Z,55.70
2023-01-21T22:58:25.412Z,54.20
2023-01-21T23:00:52.619Z,60.00
2023-01-21T23:03:19.701Z,52.20
2023-01-21T23:05:46.611Z,52.40
2023-01-21T23:08:14.127Z,49.10
2023-01-21T23:10:42.617Z,58.40
2023-01-21T23:13:10.307Z,56.30
2023-01-21T23:15:37.333Z,53.10
2023-01-21T23:18:04.186Z,60.50
2023-01-21T23:20:30.883Z,57.80
2023-01-21T23:22:57.916Z,55.70
2023-01-21T23:25:24.682Z,53.10
2023-01-21T23:27:51.481Z,54.60
2023-01-21T23:30:18.642Z,54.70
2023-01-21T23:32:45.605Z,54.90
2023-01-21T23:35:12.283Z,55.10
2023-01-21T23:37:39.086Z,57.40
2023-01-21T23:40:06.847Z,58.10
2023-01-21T23:42:33.541Z,58.40
2023-01-21T23:45:00.241Z,54.00
2023-01-21T23:47:26.986Z,51.70
2023-01-21T23:49:53.693Z,45.60
2023-01-21T23:52:20.378Z,47.70
2023-01-21T23:54:47.079Z,54.20
2023-01-21T23:57:13.882Z,49.80
2023-01-21T23:59:40.568Z,51.20
