createdAt,value
2022-10-13T00:00:10.072Z,7.68
2022-10-13T00:01:14.563Z,6.13
2022-10-13T00:02:17.313Z,5.68
2022-10-13T00:03:21.282Z,6.53
2022-10-13T00:04:31.113Z,5.15
2022-10-13T00:05:34.562Z,5.63
2022-10-13T00:06:37.999Z,7.75
2022-10-13T00:07:41.875Z,6.22
2022-10-13T00:08:45.330Z,6.07
2022-10-13T00:09:54.095Z,6.15
2022-10-13T00:10:57.493Z,4.82
2022-10-13T00:12:20.593Z,6.30
2022-10-13T00:13:31.100Z,6.28
2022-10-13T00:14:33.679Z,6.55
2022-10-13T00:15:47.074Z,5.00
2022-10-13T00:16:49.556Z,6.25
2022-10-13T00:17:53.046Z,6.75
2022-10-13T00:18:55.590Z,6.47
2022-10-13T00:20:05.123Z,6.72
2022-10-13T00:21:08.467Z,5.75
2022-10-13T00:22:11.865Z,4.68
2022-10-13T00:23:15.978Z,5.85
2022-10-13T00:24:19.398Z,5.45
2022-10-13T00:25:28.086Z,5.40
2022-10-13T00:26:31.525Z,5.03
2022-10-13T00:27:33.995Z,7.28
2022-10-13T00:28:37.738Z,5.72
2022-10-13T00:29:40.344Z,6.00
2022-10-13T00:30:50.101Z,5.63
2022-10-13T00:31:52.616Z,4.13
2022-10-13T00:32:56.087Z,4.72
2022-10-13T00:34:00.597Z,5.13
2022-10-13T00:35:03.069Z,5.93
2022-10-13T00:36:15.056Z,5.10
2022-10-13T00:37:17.604Z,6.18
2022-10-13T00:38:23.496Z,4.20
2022-10-13T00:39:25.968Z,7.88
2022-10-13T00:40:29.380Z,6.00
2022-10-13T00:41:38.071Z,5.30
2022-10-13T00:42:49.085Z,6.78
2022-10-13T00:43:54.048Z,6.10
2022-10-13T00:45:01.207Z,5.68
2022-10-13T00:46:03.683Z,5.72
2022-10-13T00:47:14.091Z,6.20
2022-10-13T00:48:23.086Z,5.05
2022-10-13T00:49:26.559Z,7.47
2022-10-13T00:50:32.862Z,5.07
2022-10-13T00:51:38.061Z,5.60
2022-10-13T00:52:41.005Z,6.05
2022-10-13T00:53:52.112Z,4.57
2022-10-13T00:54:56.266Z,4.22
2022-10-13T00:55:59.773Z,4.07
2022-10-13T00:57:03.665Z,6.30
2022-10-13T00:58:16.099Z,5.03
2022-10-13T00:59:23.282Z,5.03
2022-10-13T01:00:26.363Z,4.47
2022-10-13T01:01:29.857Z,5.05
2022-10-13T01:02:39.092Z,6.72
2022-10-13T01:03:42.582Z,4.32
2022-10-13T01:04:46.113Z,5.25
2022-10-13T01:05:50.395Z,4.53
2022-10-13T01:06:53.496Z,4.40
2022-10-13T01:08:04.087Z,5.15
2022-10-13T01:09:07.943Z,4.80
2022-10-13T01:10:18.113Z,5.07
2022-10-13T01:11:26.386Z,5.32
2022-10-13T01:12:55.101Z,3.90
2022-10-13T01:14:00.937Z,4.15
2022-10-13T01:15:14.119Z,4.75
2022-10-13T01:16:21.438Z,4.55
2022-10-13T01:17:30.003Z,4.53
2022-10-13T01:18:38.668Z,5.22
2022-10-13T01:19:59.866Z,5.63
2022-10-13T01:21:17.074Z,3.80
2022-10-13T01:22:27.879Z,3.78
2022-10-13T01:23:50.036Z,5.13
2022-10-13T01:24:58.602Z,4.85
2022-10-13T01:26:24.260Z,4.65
2022-10-13T01:27:46.311Z,3.63
2022-10-13T01:29:00.458Z,3.30
2022-10-13T01:30:13.042Z,4.32
2022-10-13T01:31:21.571Z,5.35
2022-10-13T01:32:35.118Z,3.90
2022-10-13T01:33:42.960Z,5.32
2022-10-13T01:34:50.162Z,5.38
2022-10-13T01:36:09.074Z,5.78
2022-10-13T01:37:22.102Z,5.22
2022-10-13T01:38:39.115Z,5.80
2022-10-13T01:39:45.327Z,5.45
2022-10-13T01:40:51.662Z,5.50
2022-10-13T01:41:58.927Z,5.75
2022-10-13T01:43:10.111Z,5.38
2022-10-13T01:44:19.459Z,5.93
2022-10-13T01:45:26.582Z,6.38
2022-10-13T01:46:31.496Z,4.40
2022-10-13T01:47:42.109Z,6.20
2022-10-13T01:48:46.725Z,5.82
2022-10-13T01:49:51.306Z,4.60
2022-10-13T01:50:55.757Z,5.07
2022-10-13T01:52:01.918Z,5.15
2022-10-13T01:53:12.095Z,4.88
2022-10-13T01:54:15.586Z,4.70
2022-10-13T01:55:18.059Z,5.20
2022-10-13T01:56:21.631Z,5.28
2022-10-13T01:57:37.103Z,4.45
2022-10-13T01:58:47.150Z,4.90
2022-10-13T01:59:49.657Z,4.32
2022-10-13T02:01:00.488Z,6.10
2022-10-13T02:02:08.740Z,5.80
2022-10-13T02:03:17.988Z,4.95
2022-10-13T02:04:31.108Z,4.80
2022-10-13T02:05:40.066Z,4.10
2022-10-13T02:06:45.670Z,5.78
2022-10-13T02:07:51.820Z,4.93
2022-10-13T02:09:04.134Z,4.35
2022-10-13T02:10:15.115Z,4.78
2022-10-13T02:11:18.794Z,4.95
2022-10-13T02:12:43.089Z,5.65
2022-10-13T02:13:47.818Z,4.90
2022-10-13T02:14:59.101Z,4.82
2022-10-13T02:16:03.365Z,5.15
2022-10-13T02:17:07.553Z,5.72
2022-10-13T02:18:10.643Z,6.05
2022-10-13T02:19:15.155Z,4.53
2022-10-13T02:20:25.093Z,5.10
2022-10-13T02:21:28.554Z,4.40
2022-10-13T02:22:40.115Z,5.35
2022-10-13T02:23:44.467Z,5.97
2022-10-13T02:24:47.231Z,5.55
2022-10-13T02:25:51.632Z,4.70
2022-10-13T02:27:01.104Z,4.32
2022-10-13T02:28:04.615Z,5.68
2022-10-13T02:29:10.414Z,3.90
2022-10-13T02:30:21.549Z,4.47
2022-10-13T02:31:26.549Z,5.03
2022-10-13T02:32:35.098Z,5.30
2022-10-13T02:33:38.513Z,5.60
2022-10-13T02:34:48.085Z,4.25
2022-10-13T02:35:51.497Z,4.65
2022-10-13T02:36:53.961Z,5.45
2022-10-13T02:37:57.391Z,4.93
2022-10-13T02:39:00.011Z,5.00
2022-10-13T02:40:10.116Z,4.97
2022-10-13T02:41:12.586Z,5.68
2022-10-13T02:42:16.090Z,5.10
2022-10-13T02:43:26.124Z,5.45
2022-10-13T02:44:35.126Z,6.82
2022-10-13T02:45:38.693Z,7.35
2022-10-13T02:46:49.105Z,5.50
2022-10-13T02:47:52.515Z,6.32
2022-10-13T02:48:55.088Z,6.20
2022-10-13T02:49:58.539Z,5.45
2022-10-13T02:51:01.006Z,4.90
2022-10-13T02:52:11.161Z,6.72
2022-10-13T02:53:13.721Z,5.75
2022-10-13T02:54:17.211Z,5.22
2022-10-13T02:55:19.685Z,8.25
2022-10-13T02:56:23.088Z,4.95
2022-10-13T02:57:32.129Z,6.40
2022-10-13T02:58:35.775Z,4.95
2022-10-13T02:59:38.253Z,3.90
2022-10-13T03:00:41.742Z,5.07
2022-10-13T03:01:52.126Z,4.97
2022-10-13T03:02:55.671Z,5.47
2022-10-13T03:03:58.167Z,5.35
2022-10-13T03:05:01.621Z,5.13
2022-10-13T03:06:04.338Z,4.97
2022-10-13T03:07:14.109Z,5.60
2022-10-13T03:08:16.587Z,5.00
2022-10-13T03:09:20.000Z,5.95
2022-10-13T03:10:22.575Z,4.43
2022-10-13T03:11:26.060Z,5.35
2022-10-13T03:12:43.107Z,5.28
2022-10-13T03:13:52.344Z,5.35
2022-10-13T03:14:55.775Z,5.80
2022-10-13T03:16:05.125Z,4.25
2022-10-13T03:17:16.126Z,4.53
2022-10-13T03:18:18.691Z,4.57
2022-10-13T03:19:22.149Z,5.25
2022-10-13T03:20:24.660Z,4.85
2022-10-13T03:21:35.136Z,4.57
2022-10-13T03:22:38.602Z,4.65
2022-10-13T03:23:41.218Z,3.20
2022-10-13T03:24:44.770Z,3.88
2022-10-13T03:25:47.288Z,4.30
2022-10-13T03:26:57.157Z,4.07
2022-10-13T03:27:59.626Z,6.13
2022-10-13T03:29:10.184Z,5.60
2022-10-13T03:30:13.059Z,4.47
2022-10-13T03:31:16.523Z,4.20
2022-10-13T03:32:20.665Z,4.70
2022-10-13T03:33:24.347Z,5.47
2022-10-13T03:34:33.135Z,5.15
2022-10-13T03:35:36.584Z,4.30
2022-10-13T03:36:40.020Z,5.03
2022-10-13T03:37:42.527Z,4.82
2022-10-13T03:38:46.104Z,3.75
2022-10-13T03:39:55.161Z,5.30
2022-10-13T03:40:58.667Z,4.57
2022-10-13T03:42:01.212Z,4.05
2022-10-13T03:43:04.709Z,4.85
2022-10-13T03:44:07.656Z,5.50
2022-10-13T03:45:18.126Z,5.15
2022-10-13T03:46:20.590Z,3.42
2022-10-13T03:47:25.421Z,4.50
2022-10-13T03:48:28.470Z,6.20
2022-10-13T03:49:31.889Z,4.45
2022-10-13T03:50:41.137Z,4.53
2022-10-13T03:51:51.119Z,4.18
2022-10-13T03:52:53.670Z,5.10
2022-10-13T03:53:57.101Z,4.18
2022-10-13T03:55:00.177Z,5.90
2022-10-13T03:56:11.174Z,5.35
2022-10-13T03:57:13.680Z,4.82
2022-10-13T03:58:17.171Z,4.63
2022-10-13T03:59:20.614Z,3.55
2022-10-13T04:00:23.385Z,4.32
2022-10-13T04:01:35.320Z,3.22
2022-10-13T04:02:39.198Z,3.97
2022-10-13T04:03:42.764Z,5.05
2022-10-13T04:04:45.285Z,3.92
2022-10-13T04:05:48.747Z,4.85
2022-10-13T04:06:58.142Z,4.35
2022-10-13T04:08:01.842Z,3.28
2022-10-13T04:09:04.388Z,5.25
2022-10-13T04:10:11.382Z,5.28
2022-10-13T04:11:14.870Z,4.50
2022-10-13T04:12:25.534Z,5.57
2022-10-13T04:13:34.594Z,4.65
2022-10-13T04:14:38.022Z,5.18
2022-10-13T04:15:40.922Z,3.85
2022-10-13T04:16:44.486Z,4.72
2022-10-13T04:17:55.248Z,5.00
2022-10-13T04:18:59.556Z,3.88
2022-10-13T04:20:03.593Z,4.55
2022-10-13T04:21:08.652Z,5.13
2022-10-13T04:22:12.034Z,5.05
2022-10-13T04:23:21.133Z,4.22
2022-10-13T04:24:24.534Z,4.05
2022-10-13T04:25:27.100Z,3.63
2022-10-13T04:26:31.881Z,3.13
2022-10-13T04:27:43.140Z,4.10
2022-10-13T04:28:46.862Z,4.95
2022-10-13T04:29:57.142Z,4.35
2022-10-13T04:30:59.933Z,3.70
2022-10-13T04:32:03.465Z,4.75
2022-10-13T04:33:07.308Z,3.83
2022-10-13T04:34:10.720Z,4.82
2022-10-13T04:35:20.141Z,4.30
2022-10-13T04:36:23.823Z,4.63
2022-10-13T04:37:26.402Z,4.18
2022-10-13T04:38:30.456Z,4.03
2022-10-13T04:39:40.166Z,4.60
2022-10-13T04:40:42.675Z,3.45
2022-10-13T04:41:46.150Z,3.72
2022-10-13T04:42:48.684Z,4.60
2022-10-13T04:43:52.910Z,3.67
2022-10-13T04:45:02.171Z,3.88
2022-10-13T04:46:06.312Z,5.68
2022-10-13T04:47:08.906Z,3.33
2022-10-13T04:48:14.643Z,5.18
2022-10-13T04:49:17.620Z,3.17
2022-10-13T04:50:28.134Z,4.75
2022-10-13T04:51:31.671Z,4.00
2022-10-13T04:52:35.013Z,4.28
2022-10-13T04:53:38.505Z,3.67
2022-10-13T04:54:42.441Z,3.30
2022-10-13T04:55:51.160Z,3.97
2022-10-13T04:56:54.754Z,4.10
2022-10-13T04:57:57.402Z,3.83
2022-10-13T04:59:01.021Z,2.85
2022-10-13T05:00:10.154Z,3.75
2022-10-13T05:01:18.986Z,2.58
2022-10-13T05:02:24.185Z,4.65
2022-10-13T05:03:29.002Z,3.72
2022-10-13T05:04:38.205Z,2.95
2022-10-13T05:05:42.313Z,4.47
2022-10-13T05:07:12.635Z,4.07
2022-10-13T05:08:08.436Z,3.28
2022-10-13T05:09:15.703Z,3.40
2022-10-13T05:10:26.179Z,3.08
2022-10-13T05:11:30.136Z,2.80
2022-10-13T05:12:39.456Z,2.83
2022-10-13T05:13:56.153Z,3.38
2022-10-13T05:14:59.029Z,2.92
2022-10-13T05:16:09.163Z,3.00
2022-10-13T05:17:18.215Z,2.95
2022-10-13T05:18:21.919Z,4.13
2022-10-13T05:19:25.827Z,2.55
2022-10-13T05:20:29.265Z,2.65
2022-10-13T05:21:31.867Z,3.90
2022-10-13T05:22:42.149Z,2.83
2022-10-13T05:23:45.471Z,2.95
2022-10-13T05:24:48.999Z,4.32
2022-10-13T05:25:51.523Z,3.58
2022-10-13T05:27:01.185Z,2.20
2022-10-13T05:28:10.198Z,3.45
2022-10-13T05:29:13.696Z,2.63
2022-10-13T05:30:16.284Z,2.55
2022-10-13T05:31:20.862Z,2.88
2022-10-13T05:32:24.349Z,2.42
2022-10-13T05:33:33.214Z,2.47
2022-10-13T05:34:38.004Z,2.40
2022-10-13T05:35:40.532Z,1.77
2022-10-13T05:36:43.960Z,2.70
2022-10-13T05:37:46.580Z,2.33
2022-10-13T05:38:59.230Z,2.95
2022-10-13T05:40:01.717Z,2.97
2022-10-13T05:41:05.757Z,2.00
2022-10-13T05:42:09.299Z,1.83
2022-10-13T05:43:11.820Z,2.40
2022-10-13T05:44:24.166Z,1.90
2022-10-13T05:45:29.355Z,2.28
2022-10-13T05:46:32.985Z,3.97
2022-10-13T05:47:35.485Z,3.08
2022-10-13T05:48:39.041Z,2.85
2022-10-13T05:49:50.151Z,2.78
2022-10-13T05:50:52.766Z,2.08
2022-10-13T05:52:04.177Z,2.65
2022-10-13T05:53:07.635Z,3.22
2022-10-13T05:54:11.562Z,2.72
2022-10-13T05:55:16.516Z,2.47
2022-10-13T05:56:20.099Z,2.75
2022-10-13T05:57:31.653Z,2.70
2022-10-13T05:58:34.399Z,1.67
2022-10-13T05:59:39.542Z,3.03
2022-10-13T06:00:42.835Z,2.55
2022-10-13T06:01:46.603Z,2.65
2022-10-13T06:02:58.191Z,2.00
2022-10-13T06:04:04.631Z,3.10
2022-10-13T06:05:10.222Z,3.03
2022-10-13T06:06:12.702Z,2.38
2022-10-13T06:07:16.281Z,2.33
2022-10-13T06:08:25.171Z,2.10
2022-10-13T06:09:30.652Z,2.10
2022-10-13T06:10:34.126Z,2.50
2022-10-13T06:11:43.176Z,2.47
2022-10-13T06:12:54.386Z,2.58
2022-10-13T06:14:10.204Z,1.90
2022-10-13T06:15:13.640Z,2.35
2022-10-13T06:16:16.107Z,3.05
2022-10-13T06:17:19.850Z,2.33
2022-10-13T06:18:23.543Z,2.17
2022-10-13T06:19:32.162Z,1.77
2022-10-13T06:20:37.085Z,1.75
2022-10-13T06:21:46.196Z,2.15
2022-10-13T06:22:51.023Z,1.58
2022-10-13T06:23:53.763Z,1.55
2022-10-13T06:25:04.153Z,1.92
2022-10-13T06:26:08.132Z,1.30
2022-10-13T06:27:11.887Z,2.03
2022-10-13T06:28:14.449Z,2.03
2022-10-13T06:29:17.963Z,2.08
2022-10-13T06:30:27.313Z,2.45
2022-10-13T06:31:31.075Z,1.95
2022-10-13T06:32:40.165Z,3.03
2022-10-13T06:33:43.593Z,2.45
2022-10-13T06:34:47.164Z,2.58
2022-10-13T06:35:57.176Z,1.90
2022-10-13T06:37:00.641Z,2.15
2022-10-13T06:38:10.176Z,1.60
2022-10-13T06:39:14.676Z,1.90
2022-10-13T06:40:17.695Z,2.30
2022-10-13T06:41:28.177Z,1.73
2022-10-13T06:42:31.907Z,1.40
2022-10-13T06:43:40.151Z,2.00
2022-10-13T06:44:44.093Z,2.00
2022-10-13T06:45:46.659Z,1.70
2022-10-13T06:46:56.164Z,2.95
2022-10-13T06:48:05.213Z,2.50
2022-10-13T06:49:10.339Z,2.10
2022-10-13T06:50:20.377Z,3.00
2022-10-13T06:51:24.203Z,2.35
2022-10-13T06:52:27.619Z,2.90
2022-10-13T06:53:37.314Z,2.10
2022-10-13T06:54:40.697Z,2.13
2022-10-13T06:55:43.718Z,2.58
2022-10-13T06:56:47.143Z,1.88
2022-10-13T06:57:49.651Z,2.22
2022-10-13T06:58:59.176Z,2.70
2022-10-13T07:00:02.594Z,1.45
2022-10-13T07:01:05.512Z,1.85
2022-10-13T07:02:08.968Z,1.48
2022-10-13T07:03:12.474Z,2.70
2022-10-13T07:04:22.174Z,1.55
2022-10-13T07:05:39.176Z,2.28
2022-10-13T07:06:42.993Z,2.50
2022-10-13T07:07:46.461Z,1.65
2022-10-13T07:08:50.037Z,1.55
2022-10-13T07:10:00.201Z,1.85
2022-10-13T07:11:11.614Z,2.92
2022-10-13T07:12:39.165Z,1.73
2022-10-13T07:13:46.288Z,1.55
2022-10-13T07:14:56.176Z,1.27
2022-10-13T07:15:59.572Z,1.65
2022-10-13T07:17:02.982Z,1.23
2022-10-13T07:18:06.460Z,1.40
2022-10-13T07:19:16.134Z,1.77
2022-10-13T07:20:25.155Z,2.97
2022-10-13T07:21:28.567Z,2.13
2022-10-13T07:22:33.393Z,1.35
2022-10-13T07:23:36.844Z,1.65
2022-10-13T07:24:46.183Z,1.15
2022-10-13T07:25:49.649Z,2.40
2022-10-13T07:27:01.738Z,1.77
2022-10-13T07:28:06.484Z,1.73
2022-10-13T07:29:10.423Z,1.73
2022-10-13T07:30:13.256Z,2.28
2022-10-13T07:31:18.293Z,2.20
2022-10-13T07:32:27.172Z,1.83
2022-10-13T07:33:30.860Z,1.50
2022-10-13T07:34:40.203Z,1.30
2022-10-13T07:35:43.635Z,1.80
2022-10-13T07:36:47.305Z,2.15
2022-10-13T07:37:59.174Z,2.13
2022-10-13T07:39:03.100Z,1.77
2022-10-13T07:40:12.186Z,2.00
2022-10-13T07:41:15.652Z,2.03
2022-10-13T07:42:31.384Z,2.85
2022-10-13T07:43:34.914Z,2.03
2022-10-13T07:44:37.424Z,1.88
2022-10-13T07:45:41.089Z,2.20
2022-10-13T07:46:43.697Z,2.63
2022-10-13T07:47:53.224Z,1.80
2022-10-13T07:48:57.155Z,2.30
2022-10-13T07:50:07.205Z,2.20
2022-10-13T07:51:11.499Z,2.53
2022-10-13T07:52:14.926Z,2.67
2022-10-13T07:53:25.195Z,1.75
2022-10-13T07:54:35.215Z,1.35
2022-10-13T07:55:37.896Z,1.98
2022-10-13T07:56:41.324Z,2.05
2022-10-13T07:57:44.805Z,1.80
2022-10-13T07:58:47.956Z,2.38
2022-10-13T07:59:58.378Z,2.28
2022-10-13T08:01:01.564Z,1.75
2022-10-13T08:02:05.167Z,2.17
2022-10-13T08:03:07.701Z,2.50
2022-10-13T08:04:11.299Z,2.78
2022-10-13T08:05:21.153Z,1.55
2022-10-13T08:06:24.946Z,2.20
2022-10-13T08:07:27.672Z,2.72
2022-10-13T08:08:32.782Z,2.53
2022-10-13T08:09:35.234Z,1.90
2022-10-13T08:10:45.224Z,3.05
2022-10-13T08:11:48.983Z,3.05
2022-10-13T08:13:12.146Z,2.10
2022-10-13T08:14:22.166Z,2.80
2022-10-13T08:15:24.605Z,2.85
2022-10-13T08:16:34.194Z,2.42
2022-10-13T08:17:36.830Z,1.75
2022-10-13T08:18:47.195Z,1.63
2022-10-13T08:19:52.938Z,1.52
2022-10-13T08:21:04.172Z,2.03
2022-10-13T08:22:14.418Z,1.45
2022-10-13T08:23:17.005Z,2.03
2022-10-13T08:24:29.334Z,1.55
2022-10-13T08:25:39.336Z,1.30
2022-10-13T08:26:43.304Z,1.83
2022-10-13T08:27:51.318Z,1.95
2022-10-13T08:30:17.632Z,1.50
2022-10-13T08:31:27.477Z,1.85
2022-10-13T08:32:31.068Z,1.77
2022-10-13T08:33:33.569Z,1.63
2022-10-13T08:34:37.216Z,2.58
2022-10-13T08:35:39.943Z,2.28
2022-10-13T08:36:50.190Z,1.50
2022-10-13T08:37:53.556Z,1.77
2022-10-13T08:38:56.074Z,3.63
2022-10-13T08:40:07.222Z,1.40
2022-10-13T08:41:17.145Z,1.50
2022-10-13T08:42:28.215Z,2.25
2022-10-13T08:43:31.169Z,1.63
2022-10-13T08:45:21.787Z,1.60
2022-10-13T08:46:08.164Z,1.90
2022-10-13T08:47:21.446Z,1.60
2022-10-13T08:48:27.138Z,2.13
2022-10-13T08:49:30.568Z,2.33
2022-10-13T08:50:35.972Z,1.67
2022-10-13T08:51:39.684Z,1.67
2022-10-13T08:52:55.361Z,1.88
2022-10-13T08:53:59.343Z,1.67
2022-10-13T08:55:03.274Z,1.90
2022-10-13T08:56:09.878Z,1.80
2022-10-13T08:57:13.724Z,1.70
2022-10-13T08:58:27.356Z,1.63
2022-10-13T08:59:31.075Z,2.35
2022-10-13T09:00:33.717Z,1.73
2022-10-13T09:01:38.284Z,1.90
2022-10-13T09:02:41.282Z,2.13
2022-10-13T09:03:57.165Z,2.22
2022-10-13T09:05:03.453Z,1.95
2022-10-13T09:06:12.243Z,1.63
2022-10-13T09:07:17.229Z,1.10
2022-10-13T09:08:28.208Z,1.48
2022-10-13T09:09:31.544Z,1.30
2022-10-13T09:10:47.414Z,1.58
2022-10-13T09:11:51.478Z,1.45
2022-10-13T09:13:14.158Z,2.17
2022-10-13T09:14:29.165Z,1.58
2022-10-13T09:15:44.422Z,1.52
2022-10-13T09:16:48.438Z,2.47
2022-10-13T09:18:08.591Z,1.35
2022-10-13T09:19:21.207Z,1.58
2022-10-13T09:20:25.524Z,1.70
2022-10-13T09:21:30.073Z,1.70
2022-10-13T09:22:35.051Z,1.40
2022-10-13T09:23:41.039Z,1.40
2022-10-13T09:24:52.317Z,2.27
2022-10-13T09:25:58.773Z,2.13
2022-10-13T09:27:07.105Z,1.97
2022-10-13T09:28:16.968Z,2.00
2022-10-13T09:29:21.529Z,1.33
2022-10-13T09:30:33.175Z,2.38
2022-10-13T09:31:37.532Z,2.08
2022-10-13T09:32:40.802Z,1.83
2022-10-13T09:33:44.539Z,1.40
2022-10-13T09:34:55.172Z,1.38
2022-10-13T09:36:14.657Z,1.15
2022-10-13T09:37:18.927Z,1.00
2022-10-13T09:38:30.226Z,1.33
2022-10-13T09:39:34.416Z,2.45
2022-10-13T09:41:48.971Z,2.33
2022-10-13T09:42:52.850Z,1.00
2022-10-13T09:44:01.333Z,1.83
2022-10-13T09:45:15.686Z,1.83
2022-10-13T09:46:28.219Z,2.50
2022-10-13T09:47:33.286Z,1.80
2022-10-13T09:48:37.236Z,1.23
2022-10-13T09:49:41.470Z,1.80
2022-10-13T09:50:49.179Z,1.83
2022-10-13T09:51:59.689Z,1.60
2022-10-13T09:53:12.318Z,1.47
2022-10-13T09:54:33.583Z,2.43
2022-10-13T09:55:37.690Z,1.67
2022-10-13T09:56:42.457Z,1.30
2022-10-13T09:57:55.196Z,1.97
2022-10-13T09:59:03.303Z,1.10
2022-10-13T10:00:14.703Z,1.70
2022-10-13T10:01:20.831Z,1.43
2022-10-13T10:02:39.192Z,2.37
2022-10-13T10:03:48.261Z,1.57
2022-10-13T10:04:52.831Z,1.37
2022-10-13T10:05:56.335Z,2.03
2022-10-13T10:06:59.832Z,1.90
2022-10-13T10:08:05.337Z,1.70
2022-10-13T10:09:24.185Z,1.37
2022-10-13T10:10:33.221Z,1.90
2022-10-13T10:11:46.195Z,2.27
2022-10-13T10:13:11.171Z,1.50
2022-10-13T10:14:24.226Z,1.77
2022-10-13T10:15:32.144Z,1.90
2022-10-13T10:16:37.628Z,1.63
2022-10-13T10:17:44.644Z,1.17
2022-10-13T10:18:53.847Z,1.83
2022-10-13T10:20:14.296Z,1.60
2022-10-13T10:21:32.214Z,2.27
2022-10-13T10:22:37.864Z,2.10
2022-10-13T10:23:44.912Z,1.73
2022-10-13T10:24:56.235Z,1.37
2022-10-13T10:26:01.628Z,1.63
2022-10-13T10:27:13.403Z,1.50
2022-10-13T10:28:31.671Z,2.05
2022-10-13T10:29:42.468Z,1.50
2022-10-13T10:30:47.103Z,1.30
2022-10-13T10:32:01.420Z,2.22
2022-10-13T10:33:13.338Z,1.63
2022-10-13T10:34:27.407Z,1.57
2022-10-13T10:35:38.872Z,1.55
2022-10-13T10:36:43.561Z,1.73
2022-10-13T10:37:55.586Z,1.95
2022-10-13T10:39:10.252Z,1.63
2022-10-13T10:40:18.184Z,1.50
2022-10-13T10:41:27.702Z,1.45
2022-10-13T10:42:52.107Z,2.50
2022-10-13T10:43:57.271Z,2.50
2022-10-13T10:45:09.259Z,1.27
2022-10-13T10:46:16.723Z,1.40
2022-10-13T10:47:23.507Z,1.70
2022-10-13T10:48:28.007Z,1.93
2022-10-13T10:49:33.118Z,2.33
2022-10-13T10:50:42.243Z,1.60
2022-10-13T10:51:46.373Z,1.77
2022-10-13T10:52:53.746Z,1.30
2022-10-13T10:53:59.742Z,1.23
2022-10-13T10:55:17.195Z,1.60
2022-10-13T10:56:31.214Z,1.30
2022-10-13T10:57:35.802Z,1.43
2022-10-13T10:58:43.673Z,1.50
2022-10-13T10:59:55.405Z,1.30
2022-10-13T11:01:10.310Z,1.87
2022-10-13T11:02:17.689Z,1.63
2022-10-13T11:03:26.321Z,1.40
2022-10-13T11:04:35.835Z,0.90
2022-10-13T11:05:57.616Z,2.03
2022-10-13T11:07:06.202Z,1.60
2022-10-13T11:08:27.543Z,1.50
2022-10-13T11:09:50.486Z,1.60
2022-10-13T11:11:33.564Z,1.50
2022-10-13T11:12:58.792Z,1.43
2022-10-13T11:14:32.509Z,2.13
2022-10-13T11:15:42.664Z,1.70
2022-10-13T11:18:52.024Z,1.43
2022-10-13T11:19:57.308Z,1.87
2022-10-13T11:20:59.959Z,2.70
2022-10-13T11:22:31.076Z,1.73
2022-10-13T11:23:41.075Z,1.43
2022-10-13T11:25:02.207Z,1.87
2022-10-13T11:26:24.260Z,1.70
2022-10-13T11:27:29.672Z,1.60
2022-10-13T11:28:57.071Z,1.80
2022-10-13T11:30:01.568Z,1.43
2022-10-13T11:31:18.903Z,1.43
2022-10-13T11:32:45.202Z,2.10
2022-10-13T11:34:01.175Z,1.30
2022-10-13T11:35:19.952Z,2.33
2022-10-13T11:36:43.183Z,1.63
2022-10-13T11:38:00.849Z,1.80
2022-10-13T11:39:25.710Z,1.47
2022-10-13T11:40:34.665Z,1.83
2022-10-13T11:41:40.965Z,1.87
2022-10-13T11:43:05.124Z,1.80
2022-10-13T11:44:16.059Z,1.60
2022-10-13T11:45:38.035Z,1.37
2022-10-13T11:46:53.976Z,1.50
2022-10-13T11:48:12.065Z,1.70
2022-10-13T11:49:33.943Z,2.23
2022-10-13T11:50:40.083Z,2.13
2022-10-13T11:51:57.063Z,1.37
2022-10-13T11:53:08.495Z,1.70
2022-10-13T11:54:21.416Z,1.67
2022-10-13T11:55:32.708Z,1.93
2022-10-13T11:56:39.750Z,1.63
2022-10-13T11:57:51.086Z,1.83
2022-10-13T11:58:54.513Z,1.50
2022-10-13T11:59:58.373Z,2.43
2022-10-13T12:01:01.885Z,1.93
2022-10-13T12:02:09.185Z,1.50
2022-10-13T12:03:28.387Z,2.07
2022-10-13T12:04:31.978Z,1.73
2022-10-13T12:05:34.623Z,1.90
2022-10-13T12:06:47.084Z,1.73
2022-10-13T12:07:50.504Z,1.93
2022-10-13T12:08:54.245Z,1.93
2022-10-13T12:09:58.544Z,1.73
2022-10-13T12:11:04.717Z,1.97
2022-10-13T12:12:21.378Z,1.67
2022-10-13T12:13:26.282Z,1.80
2022-10-13T12:14:31.792Z,2.17
2022-10-13T12:15:37.185Z,1.70
2022-10-13T12:16:39.705Z,1.60
2022-10-13T12:17:53.067Z,1.80
2022-10-13T12:19:10.680Z,2.43
2022-10-13T12:20:22.678Z,1.97
2022-10-13T12:21:26.122Z,1.83
2022-10-13T12:22:40.286Z,1.50
2022-10-13T12:23:43.873Z,1.40
2022-10-13T12:24:58.719Z,1.37
2022-10-13T12:26:02.264Z,1.77
2022-10-13T12:27:19.355Z,1.90
2022-10-13T12:28:23.848Z,1.77
2022-10-13T12:29:31.154Z,1.50
2022-10-13T12:30:36.373Z,1.30
2022-10-13T12:31:42.167Z,2.07
2022-10-13T12:32:58.066Z,1.50
2022-10-13T12:34:09.069Z,1.63
2022-10-13T12:35:12.114Z,1.80
2022-10-13T12:36:16.212Z,1.77
2022-10-13T12:37:26.943Z,2.07
2022-10-13T12:38:31.743Z,1.67
2022-10-13T12:39:43.064Z,1.47
2022-10-13T12:40:45.983Z,2.07
2022-10-13T12:41:50.564Z,2.07
2022-10-13T12:42:54.100Z,1.43
2022-10-13T12:43:59.903Z,1.80
2022-10-13T12:45:13.106Z,2.27
2022-10-13T12:46:35.710Z,1.70
2022-10-13T12:47:40.777Z,1.80
2022-10-13T12:48:45.273Z,1.57
2022-10-13T12:49:55.052Z,1.13
2022-10-13T12:51:08.635Z,2.00
2022-10-13T12:52:14.425Z,0.80
2022-10-13T12:53:19.905Z,1.40
2022-10-13T12:54:26.214Z,1.50
2022-10-13T12:55:35.074Z,1.47
2022-10-13T12:56:45.056Z,2.13
2022-10-13T12:57:49.903Z,1.17
2022-10-13T12:58:53.364Z,1.53
2022-10-13T12:59:55.851Z,1.90
2022-10-13T13:01:06.926Z,1.87
2022-10-13T13:02:27.084Z,1.33
2022-10-13T13:03:30.488Z,1.70
2022-10-13T13:04:49.102Z,1.80
2022-10-13T13:06:07.258Z,1.67
2022-10-13T13:07:36.073Z,2.20
2022-10-13T13:08:41.881Z,1.50
2022-10-13T13:10:01.295Z,1.67
2022-10-13T13:11:07.030Z,1.10
2022-10-13T13:12:35.073Z,1.47
2022-10-13T13:13:38.513Z,1.50
2022-10-13T13:14:49.067Z,1.87
2022-10-13T13:15:52.472Z,1.33
2022-10-13T13:17:05.455Z,1.63
2022-10-13T13:18:36.766Z,1.93
2022-10-13T13:19:54.076Z,1.43
2022-10-13T13:20:56.967Z,2.33
2022-10-13T13:22:00.446Z,1.40
2022-10-13T13:23:10.065Z,1.30
2022-10-13T13:24:28.887Z,1.43
2022-10-13T13:25:44.229Z,2.27
2022-10-13T13:26:46.865Z,1.97
2022-10-13T13:27:50.302Z,1.77
2022-10-13T13:29:01.066Z,1.40
2022-10-13T13:30:04.463Z,1.50
2022-10-13T13:31:06.965Z,2.30
2022-10-13T13:32:11.804Z,1.60
2022-10-13T13:33:22.065Z,2.00
2022-10-13T13:34:25.515Z,1.63
2022-10-13T13:35:28.965Z,1.70
2022-10-13T13:36:31.923Z,1.60
2022-10-13T13:37:37.301Z,1.87
2022-10-13T13:38:46.136Z,1.87
2022-10-13T13:39:49.577Z,1.70
2022-10-13T13:40:54.274Z,1.20
2022-10-13T13:41:56.824Z,1.47
2022-10-13T13:43:00.397Z,1.80
2022-10-13T13:44:10.184Z,2.17
2022-10-13T13:45:14.523Z,1.77
2022-10-13T13:46:19.861Z,1.87
2022-10-13T13:47:23.956Z,1.63
2022-10-13T13:48:27.064Z,1.20
2022-10-13T13:49:37.124Z,1.87
2022-10-13T13:50:47.117Z,1.97
2022-10-13T13:51:50.612Z,1.70
2022-10-13T13:52:53.224Z,2.00
2022-10-13T13:53:56.780Z,1.57
2022-10-13T13:55:00.200Z,2.10
2022-10-13T13:56:12.129Z,1.20
2022-10-13T13:57:15.844Z,1.60
2022-10-13T13:58:19.296Z,2.10
2022-10-13T13:59:21.771Z,0.93
2022-10-13T14:00:25.438Z,1.13
2022-10-13T14:01:35.136Z,2.40
2022-10-13T14:02:37.778Z,1.60
2022-10-13T14:03:41.308Z,2.10
2022-10-13T14:04:43.896Z,2.23
2022-10-13T14:05:54.103Z,1.67
2022-10-13T14:06:57.812Z,1.20
2022-10-13T14:08:02.378Z,1.83
2022-10-13T14:09:05.029Z,2.07
2022-10-13T14:10:09.678Z,1.13
2022-10-13T14:11:20.111Z,2.57
2022-10-13T14:12:23.644Z,1.57
2022-10-13T14:13:33.146Z,2.00
2022-10-13T14:14:36.619Z,2.17
2022-10-13T14:15:39.185Z,2.30
2022-10-13T14:16:42.821Z,1.90
2022-10-13T14:17:52.345Z,1.63
2022-10-13T14:19:09.126Z,2.83
2022-10-13T14:20:12.930Z,1.83
2022-10-13T14:21:15.546Z,2.43
2022-10-13T14:22:19.012Z,1.70
2022-10-13T14:23:28.163Z,1.47
2022-10-13T14:24:31.624Z,1.63
2022-10-13T14:25:34.404Z,1.97
2022-10-13T14:26:39.440Z,1.77
2022-10-13T14:27:42.932Z,1.77
2022-10-13T14:28:54.169Z,2.03
2022-10-13T14:30:04.144Z,2.22
2022-10-13T14:31:07.961Z,1.60
2022-10-13T14:32:11.473Z,1.90
2022-10-13T14:33:19.262Z,2.50
2022-10-13T14:34:28.081Z,1.55
2022-10-13T14:35:31.511Z,2.00
2022-10-13T14:36:35.012Z,2.17
2022-10-13T14:37:38.966Z,1.83
2022-10-13T14:38:42.004Z,1.83
2022-10-13T14:39:52.121Z,1.88
2022-10-13T14:40:58.563Z,1.65
2022-10-13T14:42:03.324Z,1.98
2022-10-13T14:43:06.816Z,1.63
2022-10-13T14:44:12.906Z,2.20
2022-10-13T14:45:22.107Z,1.97
2022-10-13T14:46:26.189Z,1.67
2022-10-13T14:47:28.712Z,2.42
2022-10-13T14:48:32.723Z,2.10
2022-10-13T14:49:36.173Z,2.03
2022-10-13T14:50:45.121Z,1.90
2022-10-13T14:51:48.724Z,2.58
2022-10-13T14:52:51.221Z,2.00
2022-10-13T14:53:54.646Z,1.80
2022-10-13T14:55:04.170Z,1.90
2022-10-13T14:56:16.947Z,2.53
2022-10-13T14:57:22.079Z,1.95
2022-10-13T14:58:24.850Z,2.13
2022-10-13T14:59:28.506Z,2.00
2022-10-13T15:00:37.094Z,2.07
2022-10-13T15:01:41.623Z,1.92
2022-10-13T15:02:45.128Z,2.03