createdAt,value
2023-01-17T00:02:14.280Z,95.52
2023-01-17T00:07:36.850Z,96.15
2023-01-17T00:12:39.121Z,95.87
2023-01-17T00:17:40.766Z,96.40
2023-01-17T00:23:02.385Z,96.44
2023-01-17T00:28:04.695Z,96.78
2023-01-17T00:33:06.353Z,97.43
2023-01-17T00:38:10.209Z,96.16
2023-01-17T00:43:31.484Z,97.91
2023-01-17T00:48:51.719Z,97.52
2023-01-17T00:54:13.425Z,98.06
2023-01-17T00:59:33.687Z,99.39
2023-01-17T01:04:53.960Z,99.42
2023-01-17T01:10:15.464Z,99.44
2023-01-17T01:15:35.725Z,99.39
2023-01-17T01:20:55.985Z,98.95
2023-01-17T01:26:17.526Z,99.50
2023-01-17T01:31:37.900Z,99.63
2023-01-17T01:36:39.576Z,100.00
2023-01-17T01:41:42.591Z,100.00
2023-01-17T01:46:44.280Z,100.00
2023-01-17T01:51:47.349Z,100.00
2023-01-17T01:56:50.360Z,100.00
2023-01-17T02:01:53.170Z,100.00
2023-01-17T02:06:57.912Z,100.00
2023-01-17T02:12:00.915Z,100.00
2023-01-17T02:17:06.819Z,100.00
2023-01-17T02:22:19.930Z,100.00
2023-01-17T02:27:25.587Z,100.00
2023-01-17T02:32:33.704Z,100.00
2023-01-17T02:37:39.296Z,100.00
2023-01-17T02:42:43.600Z,100.00
2023-01-17T02:47:46.604Z,100.00
2023-01-17T02:53:02.818Z,100.00
2023-01-17T02:58:08.916Z,100.00
2023-01-17T03:03:14.597Z,100.00
2023-01-17T03:08:16.289Z,100.00
2023-01-17T03:13:18.049Z,100.00
2023-01-17T03:18:21.075Z,100.00
2023-01-17T03:23:22.747Z,100.00
2023-01-17T03:28:24.435Z,100.00
2023-01-17T03:33:27.557Z,100.00
2023-01-17T03:38:30.342Z,100.00
2023-01-17T03:43:32.028Z,100.00
2023-01-17T03:48:35.134Z,100.00
2023-01-17T03:53:36.827Z,100.00
2023-01-17T03:58:38.564Z,100.00
2023-01-17T04:03:41.563Z,100.00
2023-01-17T04:08:43.254Z,100.00
2023-01-17T04:13:44.904Z,100.00
2023-01-17T04:18:47.931Z,100.00
2023-01-17T04:23:49.639Z,100.00
2023-01-17T04:28:51.345Z,100.00
2023-01-17T04:33:54.342Z,100.00
2023-01-17T04:38:55.985Z,100.00
2023-01-17T04:43:57.746Z,100.00
2023-01-17T04:49:00.709Z,100.00
2023-01-17T04:54:02.337Z,100.00
2023-01-17T04:59:04.127Z,100.00
2023-01-17T05:04:07.231Z,100.00
2023-01-17T05:09:08.961Z,100.00
2023-01-17T05:14:10.976Z,100.00
2023-01-17T05:19:14.014Z,100.00
2023-01-17T05:24:15.652Z,100.00
2023-01-17T05:29:17.309Z,100.00
2023-01-17T05:34:20.383Z,100.00
2023-01-17T05:39:22.058Z,100.00
2023-01-17T05:44:23.789Z,100.00
2023-01-17T05:49:26.799Z,100.00
2023-01-17T05:54:28.444Z,100.00
2023-01-17T05:59:36.940Z,98.55
2023-01-17T06:04:40.687Z,96.60
2023-01-17T06:09:42.409Z,93.89
2023-01-17T06:14:44.122Z,97.52
2023-01-17T06:19:47.123Z,99.36
2023-01-17T06:24:48.784Z,100.00
2023-01-17T06:29:50.527Z,100.00
2023-01-17T06:34:53.571Z,100.00
2023-01-17T06:39:55.520Z,100.00
2023-01-17T06:44:57.211Z,100.00
2023-01-17T06:50:01.280Z,100.00
2023-01-17T06:55:02.983Z,100.00
2023-01-17T07:00:06.011Z,100.00
2023-01-17T07:05:09.872Z,100.00
2023-01-17T07:10:11.639Z,100.00
2023-01-17T07:15:13.332Z,100.00
2023-01-17T07:20:16.531Z,100.00
2023-01-17T07:25:18.717Z,100.00
2023-01-17T07:30:20.592Z,100.00
2023-01-17T07:35:23.912Z,100.00
2023-01-17T07:40:25.620Z,100.00
2023-01-17T07:45:27.418Z,100.00
2023-01-17T07:50:31.297Z,100.00
2023-01-17T07:55:33.456Z,100.00
2023-01-17T08:00:35.237Z,100.00
2023-01-17T08:05:38.295Z,100.00
2023-01-17T08:10:40.979Z,100.00
2023-01-17T08:15:42.884Z,100.00
2023-01-17T08:20:47.003Z,100.00
2023-01-17T08:25:50.255Z,100.00
2023-01-17T08:30:52.167Z,100.00
2023-01-17T08:35:55.485Z,100.00
2023-01-17T08:41:00.458Z,100.00
2023-01-17T08:46:03.943Z,100.00
2023-01-17T08:51:07.791Z,100.00
2023-01-17T08:56:10.192Z,100.00
2023-01-17T09:01:13.245Z,100.00
2023-01-17T09:06:17.101Z,100.00
2023-01-17T09:11:19.659Z,100.00
2023-01-17T09:16:22.486Z,100.00
2023-01-17T09:21:26.059Z,99.66
2023-01-17T09:26:28.566Z,97.87
2023-01-17T09:31:30.526Z,96.74
2023-01-17T09:36:33.954Z,95.34
2023-01-17T09:41:36.759Z,96.63
2023-01-17T09:46:39.912Z,93.80
2023-01-17T09:51:43.219Z,92.05
2023-01-17T09:56:46.620Z,90.97
2023-01-17T10:01:53.992Z,85.66
2023-01-17T10:07:04.543Z,79.53
2023-01-17T10:12:16.807Z,61.51
2023-01-17T10:17:22.667Z,51.64
2023-01-17T10:22:32.840Z,50.81
2023-01-17T10:27:37.005Z,51.90
2023-01-17T10:32:39.165Z,58.38
2023-01-17T10:37:43.261Z,61.37
2023-01-17T10:42:52.701Z,66.06
2023-01-17T10:48:02.270Z,66.44
2023-01-17T10:53:08.297Z,67.59
2023-01-17T10:58:13.073Z,69.78
2023-01-17T11:03:16.347Z,69.75
2023-01-17T11:08:22.058Z,71.05
2023-01-17T11:13:26.164Z,69.42
2023-01-17T11:18:29.636Z,70.41
2023-01-17T11:23:34.343Z,70.70
2023-01-17T11:28:37.064Z,72.21
2023-01-17T11:33:45.571Z,71.45
2023-01-17T11:38:59.553Z,71.65
2023-01-17T11:44:03.022Z,70.74
2023-01-17T11:49:05.080Z,70.54
2023-01-17T11:54:15.528Z,69.55
2023-01-17T11:59:26.864Z,70.95
2023-01-17T12:04:31.723Z,68.73
2023-01-17T12:09:38.880Z,70.28
2023-01-17T12:14:45.349Z,68.40
2023-01-17T12:20:01.323Z,68.38
2023-01-17T12:25:15.112Z,63.48
2023-01-17T12:30:32.724Z,62.24
2023-01-17T12:35:38.578Z,65.87
2023-01-17T12:40:45.757Z,64.87
2023-01-17T12:45:48.034Z,64.69
2023-01-17T12:50:51.370Z,65.77
2023-01-17T12:55:57.463Z,67.58
2023-01-17T13:01:01.641Z,67.11
2023-01-17T13:06:03.598Z,67.20
2023-01-17T13:11:08.481Z,67.51
2023-01-17T13:16:14.894Z,66.97
2023-01-17T13:21:28.241Z,66.61
2023-01-17T13:26:36.301Z,68.16
2023-01-17T13:31:44.700Z,66.23
2023-01-17T13:36:53.862Z,67.69
2023-01-17T13:42:06.149Z,68.11
2023-01-17T13:47:40.302Z,66.91
2023-01-17T13:52:41.944Z,67.70
2023-01-17T13:57:46.578Z,66.74
2023-01-17T14:02:51.257Z,66.64
2023-01-17T14:07:54.808Z,62.86
2023-01-17T14:12:58.886Z,61.09
2023-01-17T14:18:01.042Z,61.05
2023-01-17T14:23:04.137Z,60.95
2023-01-17T14:28:18.990Z,62.74
2023-01-17T14:33:25.459Z,63.79
2023-01-17T14:38:27.890Z,64.48
2023-01-17T14:43:32.953Z,64.29
2023-01-17T14:48:34.631Z,64.89
2023-01-17T14:53:36.283Z,65.73
2023-01-17T14:58:39.466Z,66.99
2023-01-17T15:03:43.085Z,67.64
2023-01-17T15:08:44.861Z,68.13
2023-01-17T15:13:49.823Z,67.86
2023-01-17T15:18:52.251Z,69.11
2023-01-17T15:23:55.107Z,70.05
2023-01-17T15:29:02.123Z,71.00
2023-01-17T15:34:05.731Z,71.84
2023-01-17T15:39:17.319Z,72.21
2023-01-17T15:44:31.117Z,73.06
2023-01-17T15:49:37.817Z,73.51
2023-01-17T15:54:47.308Z,73.75
2023-01-17T15:59:55.991Z,74.45
2023-01-17T16:04:57.902Z,74.23
2023-01-17T16:10:06.789Z,74.94
2023-01-17T16:15:13.420Z,74.84
2023-01-17T16:20:20.295Z,75.24
2023-01-17T16:25:22.888Z,75.37
2023-01-17T16:30:25.995Z,75.67
2023-01-17T16:35:29.266Z,76.23
2023-01-17T16:40:31.758Z,76.72
2023-01-17T16:45:38.906Z,76.98
2023-01-17T16:50:41.050Z,76.98
2023-01-17T16:55:42.814Z,77.32
2023-01-17T17:00:45.851Z,77.39
2023-01-17T17:05:54.483Z,77.51
2023-01-17T17:11:07.939Z,77.30
2023-01-17T17:16:12.805Z,77.19
2023-01-17T17:21:14.764Z,77.05
2023-01-17T17:26:16.610Z,76.97
2023-01-17T17:31:19.932Z,77.23
2023-01-17T17:36:21.675Z,77.02
2023-01-17T17:41:24.602Z,77.14
2023-01-17T17:46:29.039Z,77.15
2023-01-17T17:51:31.477Z,77.24
2023-01-17T17:56:33.465Z,77.76
2023-01-17T18:01:40.897Z,78.01
2023-01-17T18:06:42.753Z,78.18
2023-01-17T18:11:44.501Z,77.68
2023-01-17T18:16:47.710Z,77.47
2023-01-17T18:21:50.325Z,77.41
2023-01-17T18:26:52.743Z,77.26
2023-01-17T18:31:55.953Z,76.55
2023-01-17T18:36:57.763Z,76.59
2023-01-17T18:41:59.532Z,76.34
2023-01-17T18:47:04.680Z,77.02
2023-01-17T18:52:07.940Z,76.99
2023-01-17T18:57:09.598Z,77.07
2023-01-17T19:02:12.819Z,77.69
2023-01-17T19:07:15.114Z,78.72
2023-01-17T19:12:17.353Z,79.33
2023-01-17T19:17:21.199Z,79.90
2023-01-17T19:22:23.479Z,79.96
2023-01-17T19:27:26.012Z,79.96
2023-01-17T19:32:29.008Z,80.34
2023-01-17T19:37:30.724Z,80.37
2023-01-17T19:42:32.401Z,80.42
2023-01-17T19:47:35.438Z,80.66
2023-01-17T19:52:37.129Z,81.13
2023-01-17T19:57:40.458Z,81.39
2023-01-17T20:02:43.685Z,82.27
2023-01-17T20:07:45.648Z,82.45
2023-01-17T20:12:47.362Z,82.86
2023-01-17T20:17:50.385Z,82.77
2023-01-17T20:22:52.122Z,83.01
2023-01-17T20:27:54.828Z,83.74
2023-01-17T20:32:58.547Z,83.90
2023-01-17T20:38:00.267Z,83.70
2023-01-17T20:43:02.036Z,83.29
2023-01-17T20:48:05.348Z,83.97
2023-01-17T20:53:07.107Z,84.27
2023-01-17T20:58:08.819Z,85.38
2023-01-17T21:03:12.448Z,86.25
2023-01-17T21:08:17.170Z,85.67
2023-01-17T21:13:20.581Z,85.69
2023-01-17T21:18:24.396Z,85.51
2023-01-17T21:23:29.196Z,85.39
2023-01-17T21:28:33.049Z,85.20
2023-01-17T21:33:36.097Z,86.33
2023-01-17T21:38:38.853Z,86.28
2023-01-17T21:43:40.628Z,86.56
2023-01-17T21:48:44.432Z,86.64
2023-01-17T21:53:46.326Z,86.65
2023-01-17T21:58:53.239Z,87.17
2023-01-17T22:03:57.061Z,88.08
2023-01-17T22:08:59.070Z,88.33
2023-01-17T22:14:02.589Z,88.26
2023-01-17T22:19:05.779Z,88.65
2023-01-17T22:24:07.744Z,88.78
2023-01-17T22:29:10.545Z,88.60
2023-01-17T22:34:15.365Z,88.73
2023-01-17T22:39:17.214Z,88.27
2023-01-17T22:44:19.051Z,88.01
2023-01-17T22:49:23.505Z,88.32
2023-01-17T22:54:25.205Z,88.12
2023-01-17T22:59:26.942Z,88.58
2023-01-17T23:04:30.368Z,89.33
2023-01-17T23:09:32.183Z,89.32
2023-01-17T23:14:53.370Z,89.17
2023-01-17T23:19:56.406Z,89.52
2023-01-17T23:24:58.934Z,88.76
2023-01-17T23:30:00.805Z,88.52
2023-01-17T23:35:04.520Z,88.72
2023-01-17T23:40:07.352Z,88.53
2023-01-17T23:45:10.252Z,88.49
2023-01-17T23:50:13.435Z,88.78
2023-01-17T23:55:15.207Z,88.44
