createdAt,value
2023-11-07T00:04:04.246Z,98937.34
2023-11-07T00:09:08.972Z,98946.38
2023-11-07T00:14:12.640Z,98937.47
2023-11-07T00:19:17.120Z,98933.41
2023-11-07T00:24:20.952Z,98947.66
2023-11-07T00:29:24.802Z,98966.06
2023-11-07T00:34:29.323Z,98960.66
2023-11-07T00:39:32.774Z,98968.06
2023-11-07T00:44:36.284Z,98965.72
2023-11-07T00:49:41.248Z,98966.34
2023-11-07T00:54:45.825Z,98966.25
2023-11-07T00:59:49.303Z,98978.53
2023-11-07T01:04:54.231Z,98986.63
2023-11-07T01:09:57.657Z,99003.88
2023-11-07T01:15:00.784Z,98997.53
2023-11-07T01:20:07.905Z,99001.84
2023-11-07T01:25:11.556Z,99009.56
2023-11-07T01:30:15.528Z,99013.25
2023-11-07T01:35:20.282Z,99016.44
2023-11-07T01:40:24.346Z,99018.41
2023-11-07T01:45:29.666Z,99016.75
2023-11-07T01:50:34.801Z,98989.72
2023-11-07T01:55:41.585Z,99001.91
2023-11-07T02:00:45.253Z,98998.19
2023-11-07T02:05:49.769Z,99014.41
2023-11-07T02:10:53.234Z,99012.72
2023-11-07T02:15:56.389Z,99016.56
2023-11-07T02:21:00.944Z,99012.84
2023-11-07T02:26:06.734Z,99000.19
2023-11-07T02:31:12.170Z,98996.81
2023-11-07T02:36:15.620Z,99000.34
2023-11-07T02:41:20.168Z,98997.59
2023-11-07T02:46:23.631Z,99000.56
2023-11-07T02:51:27.925Z,98986.78
2023-11-07T02:56:33.243Z,98978.09
2023-11-07T03:01:37.532Z,98987.22
2023-11-07T03:06:40.989Z,98995.53
2023-11-07T03:11:45.911Z,98993.56
2023-11-07T03:16:49.169Z,98996.06
2023-11-07T03:21:52.754Z,98995.63
2023-11-07T03:26:57.260Z,98990.63
2023-11-07T03:32:00.710Z,98982.22
2023-11-07T03:37:03.985Z,98976.81
2023-11-07T03:42:09.134Z,98976.47
2023-11-07T03:47:12.242Z,98972.41
2023-11-07T03:52:15.351Z,98977.81
2023-11-07T03:57:20.255Z,98988.28
2023-11-07T04:02:23.347Z,98987.22
2023-11-07T04:07:26.437Z,98994.94
2023-11-07T04:12:33.348Z,98999.56
2023-11-07T04:17:36.913Z,99005.34
2023-11-07T04:22:40.542Z,98997.25
2023-11-07T04:27:47.057Z,99003.78
2023-11-07T04:32:50.271Z,99014.59
2023-11-07T04:37:55.398Z,99008.50
2023-11-07T04:43:00.939Z,99013.75
2023-11-07T04:48:04.296Z,99008.66
2023-11-07T04:53:08.909Z,98989.19
2023-11-07T04:58:14.228Z,98985.03
2023-11-07T05:03:17.488Z,98989.06
2023-11-07T05:08:21.504Z,98998.25
2023-11-07T05:13:25.919Z,99002.34
2023-11-07T05:18:29.143Z,98997.63
2023-11-07T05:23:32.560Z,99005.03
2023-11-07T05:28:37.656Z,99000.66
2023-11-07T05:33:42.435Z,99007.72
2023-11-07T05:38:46.969Z,99009.53
2023-11-07T05:43:51.545Z,99003.13
2023-11-07T05:48:54.906Z,98998.88
2023-11-07T05:53:58.216Z,98995.97
2023-11-07T05:59:03.087Z,98999.53
2023-11-07T06:04:10.159Z,99001.28
2023-11-07T06:09:13.444Z,99007.00
2023-11-07T06:14:18.496Z,98998.72
2023-11-07T06:19:22.100Z,98997.28
2023-11-07T06:24:25.208Z,99014.88
2023-11-07T06:29:29.727Z,99016.50
2023-11-07T06:34:33.153Z,99018.06
2023-11-07T06:39:36.728Z,99020.28
2023-11-07T06:44:42.509Z,99021.66
2023-11-07T06:49:45.634Z,99027.94
2023-11-07T06:54:49.002Z,99032.03
2023-11-07T06:59:53.469Z,99029.84
2023-11-07T07:04:58.215Z,99043.47
2023-11-07T07:10:01.720Z,99039.44
2023-11-07T07:15:07.757Z,99052.81
2023-11-07T07:20:14.011Z,99047.50
2023-11-07T07:25:21.249Z,99047.78
2023-11-07T07:30:27.355Z,99047.16
2023-11-07T07:35:33.786Z,99046.88
2023-11-07T07:40:37.605Z,99051.97
2023-11-07T07:45:44.037Z,99056.06
2023-11-07T07:50:48.046Z,99064.09
2023-11-07T07:55:52.029Z,99059.16
2023-11-07T08:00:57.038Z,99066.19
2023-11-07T08:06:02.632Z,99066.41
2023-11-07T08:11:06.038Z,99067.91
2023-11-07T08:16:12.500Z,99058.16
2023-11-07T08:21:16.089Z,99060.88
2023-11-07T08:26:19.368Z,99069.84
2023-11-07T08:31:23.938Z,99070.03
2023-11-07T08:36:27.637Z,99071.72
2023-11-07T08:41:30.735Z,99070.03
2023-11-07T08:46:35.181Z,99076.47
2023-11-07T08:51:38.260Z,99071.19
2023-11-07T08:56:42.423Z,99082.31
2023-11-07T09:01:48.631Z,99084.59
2023-11-07T09:06:52.028Z,99102.25
2023-11-07T09:11:56.148Z,99103.50
2023-11-07T09:17:00.609Z,99099.78
2023-11-07T09:22:03.935Z,99098.28
2023-11-07T09:27:09.161Z,99096.97
2023-11-07T09:32:14.016Z,99092.97
2023-11-07T09:37:18.334Z,99097.47
2023-11-07T09:42:21.567Z,99087.44
2023-11-07T09:47:26.475Z,99091.19
2023-11-07T09:52:30.239Z,99089.78
2023-11-07T09:57:37.724Z,99085.81
2023-11-07T10:02:42.850Z,99093.28
2023-11-07T10:07:50.328Z,99097.66
2023-11-07T10:12:54.332Z,99097.06
2023-11-07T10:18:05.584Z,99097.72
2023-11-07T10:23:13.258Z,99093.44
2023-11-07T10:28:20.052Z,99103.00
2023-11-07T10:33:29.365Z,99109.13
2023-11-07T10:38:33.961Z,99105.44
2023-11-07T10:43:38.434Z,99107.50
2023-11-07T10:48:43.555Z,99117.59
2023-11-07T10:53:46.831Z,99111.88
2023-11-07T10:58:56.018Z,99106.16
2023-11-07T11:04:02.653Z,99099.41
2023-11-07T11:09:11.639Z,99102.16
2023-11-07T11:14:15.241Z,99096.84
2023-11-07T11:19:29.860Z,99092.28
2023-11-07T11:24:48.671Z,99099.09
2023-11-07T11:29:51.838Z,99100.50
2023-11-07T11:35:11.260Z,99098.19
2023-11-07T11:40:55.869Z,99093.47
2023-11-07T11:46:00.941Z,99090.25
2023-11-07T11:51:32.723Z,99093.81
2023-11-07T11:56:36.549Z,99099.50
2023-11-07T12:01:50.702Z,99092.16
2023-11-07T12:07:24.096Z,99092.78
2023-11-07T12:12:27.759Z,99102.91
2023-11-07T12:17:44.685Z,99099.38
2023-11-07T12:22:50.952Z,99092.88
2023-11-07T12:28:03.446Z,99083.56
2023-11-07T12:33:11.130Z,99074.75
2023-11-07T12:38:19.743Z,99076.59
2023-11-07T12:43:24.291Z,99079.97
2023-11-07T12:48:28.298Z,99072.31
2023-11-07T12:53:32.864Z,99069.09
2023-11-07T12:58:35.974Z,99072.69
2023-11-07T13:03:39.535Z,99076.56
2023-11-07T13:08:45.513Z,99064.66
2023-11-07T13:13:50.295Z,99056.72
2023-11-07T13:18:57.965Z,99053.63
2023-11-07T13:24:02.596Z,99047.19
2023-11-07T13:29:07.276Z,99051.03
2023-11-07T13:34:10.948Z,99052.38
2023-11-07T13:39:24.308Z,99047.09
2023-11-07T13:44:27.624Z,99058.03
2023-11-07T13:49:30.975Z,99063.66
2023-11-07T13:54:35.620Z,99068.50
2023-11-07T13:59:38.749Z,99070.81
2023-11-07T14:04:41.917Z,99074.53
2023-11-07T14:09:46.433Z,99073.22
2023-11-07T14:14:49.700Z,99064.09
2023-11-07T14:19:53.018Z,99067.09
2023-11-07T14:25:00.744Z,99062.91
2023-11-07T14:30:15.682Z,99042.22
2023-11-07T14:35:27.985Z,99053.09
2023-11-07T14:40:33.032Z,99047.97
2023-11-07T14:45:36.292Z,99053.00
2023-11-07T14:50:40.477Z,99066.72
2023-11-07T14:55:45.473Z,99082.78
2023-11-07T15:00:50.592Z,99078.34
2023-11-07T15:05:55.082Z,99070.72
2023-11-07T15:11:00.927Z,99088.28
2023-11-07T15:16:04.520Z,99094.16
2023-11-07T15:21:07.634Z,99102.44
2023-11-07T15:26:12.214Z,99096.06
2023-11-07T15:31:16.449Z,99104.13
2023-11-07T15:36:19.800Z,99109.34
2023-11-07T15:41:24.280Z,99113.31
2023-11-07T15:46:27.838Z,99121.91
2023-11-07T15:51:33.505Z,99119.84
2023-11-07T15:56:38.511Z,99119.63
2023-11-07T16:01:42.505Z,99129.59
2023-11-07T16:06:49.371Z,99126.81
2023-11-07T16:11:54.501Z,99146.22
2023-11-07T16:16:57.630Z,99148.16
2023-11-07T16:22:00.787Z,99149.03
2023-11-07T16:27:09.334Z,99150.53
2023-11-07T16:32:13.206Z,99163.63
2023-11-07T16:37:17.198Z,99169.03
2023-11-07T16:42:21.925Z,99174.97
2023-11-07T16:47:25.195Z,99182.78
2023-11-07T16:52:28.367Z,99193.59
2023-11-07T16:57:32.806Z,99196.03
2023-11-07T17:02:37.125Z,99201.91
2023-11-07T17:07:40.494Z,99206.59
2023-11-07T17:12:45.009Z,99208.28
2023-11-07T17:17:51.912Z,99225.94
2023-11-07T17:22:55.685Z,99223.78
2023-11-07T17:28:00.151Z,99224.78
2023-11-07T17:33:03.472Z,99230.78
2023-11-07T17:38:06.855Z,99240.59
2023-11-07T17:43:13.099Z,99228.53
2023-11-07T17:48:16.483Z,99230.69
2023-11-07T17:53:19.648Z,99243.91
2023-11-07T17:58:24.157Z,99239.38
2023-11-07T18:03:29.888Z,99249.72
2023-11-07T18:08:33.012Z,99249.91
2023-11-07T18:13:38.952Z,99251.88
2023-11-07T18:18:57.316Z,99258.84
2023-11-07T18:24:05.396Z,99267.81
2023-11-07T18:29:10.743Z,99264.97
2023-11-07T18:34:20.975Z,99268.38
2023-11-07T18:39:26.752Z,99267.53
2023-11-07T18:44:35.997Z,99264.81
2023-11-07T18:49:39.356Z,99262.13
2023-11-07T18:54:42.598Z,99269.94
2023-11-07T18:59:47.107Z,99270.81
2023-11-07T19:04:50.260Z,99265.53
2023-11-07T19:09:53.380Z,99274.19
2023-11-07T19:14:58.220Z,99276.72
2023-11-07T19:20:02.055Z,99280.28
2023-11-07T19:25:05.666Z,99276.34
2023-11-07T19:30:12.798Z,99279.44
2023-11-07T19:35:18.279Z,99286.25
2023-11-07T19:40:24.022Z,99300.19
2023-11-07T19:45:28.938Z,99296.63
2023-11-07T19:50:32.924Z,99291.63
2023-11-07T19:55:36.889Z,99293.00
2023-11-07T20:00:41.415Z,99288.16
2023-11-07T20:05:46.704Z,99294.50
2023-11-07T20:10:49.780Z,99298.16
2023-11-07T20:15:55.159Z,99306.78
2023-11-07T20:20:58.476Z,99306.22
2023-11-07T20:26:01.821Z,99305.88
2023-11-07T20:31:06.422Z,99306.41
2023-11-07T20:36:09.853Z,99312.28
2023-11-07T20:41:16.732Z,99304.06
2023-11-07T20:46:32.884Z,99312.38
2023-11-07T20:51:38.012Z,99316.91
2023-11-07T20:56:41.480Z,99315.38
2023-11-07T21:01:45.908Z,99320.47
2023-11-07T21:06:49.077Z,99320.66
2023-11-07T21:11:52.481Z,99323.38
2023-11-07T21:16:57.525Z,99312.84
2023-11-07T21:22:01.475Z,99308.91
2023-11-07T21:27:05.433Z,99311.06
2023-11-07T21:32:10.230Z,99315.34
2023-11-07T21:37:13.776Z,99304.88
2023-11-07T21:42:18.506Z,99307.38
2023-11-07T21:47:23.052Z,99309.91
2023-11-07T21:52:26.183Z,99304.00
2023-11-07T21:57:29.752Z,99312.09
2023-11-07T22:02:34.782Z,99310.50
2023-11-07T22:07:38.166Z,99321.84
2023-11-07T22:12:43.433Z,99320.97
2023-11-07T22:17:48.323Z,99321.97
2023-11-07T22:22:52.052Z,99321.84
2023-11-07T22:27:57.563Z,99325.09
2023-11-07T22:33:02.079Z,99328.41
2023-11-07T22:38:05.444Z,99326.56
2023-11-07T22:43:08.538Z,99329.13
2023-11-07T22:48:13.157Z,99328.84
2023-11-07T22:53:19.193Z,99326.44
2023-11-07T22:58:22.351Z,99327.63
2023-11-07T23:03:27.152Z,99334.44
2023-11-07T23:08:30.633Z,99336.88
2023-11-07T23:13:35.280Z,99334.31
2023-11-07T23:18:41.263Z,99336.44
2023-11-07T23:23:45.960Z,99338.44
2023-11-07T23:28:49.539Z,99339.56
2023-11-07T23:33:54.474Z,99340.16
2023-11-07T23:38:57.693Z,99339.00
2023-11-07T23:44:01.114Z,99338.47
2023-11-07T23:49:05.616Z,99339.63
2023-11-07T23:54:08.848Z,99343.84
2023-11-07T23:59:12.094Z,99337.91
