createdAt,value
2016-07-24T15:12:10.097Z,1020.65
2016-07-24T15:17:10.066Z,1020.59
2016-07-24T15:22:10.039Z,1020.57
2016-07-24T15:27:10.018Z,1020.64
2016-07-24T15:32:09.992Z,1020.58
2016-07-24T15:37:09.972Z,1020.55
2016-07-24T15:42:09.951Z,1020.55
2016-07-24T15:47:09.932Z,1020.54
2016-07-24T15:52:09.912Z,1020.6
2016-07-24T15:57:09.891Z,1020.46
2016-07-24T16:02:09.869Z,1020.42
2016-07-24T16:07:09.853Z,1020.38
2016-07-24T16:12:09.841Z,1020.42
2016-07-24T16:17:09.811Z,1020.3
2016-07-24T16:22:09.792Z,1020.28
2016-07-24T16:27:09.771Z,1020.25
2016-07-24T16:32:09.753Z,1020.14
2016-07-24T16:37:09.732Z,1020.05
2016-07-24T16:42:09.712Z,1020.03
2016-07-24T16:47:09.692Z,1020.02
2016-07-24T16:52:09.675Z,1020.05
2016-07-24T16:57:09.652Z,1020.06
2016-07-24T17:02:09.633Z,1020.07
2016-07-24T17:07:09.615Z,1020.1
2016-07-24T17:12:09.592Z,1020.08
2016-07-24T17:17:09.568Z,1020.06
2016-07-24T17:22:09.553Z,1020.11
2016-07-24T17:27:09.530Z,1020.1
2016-07-24T17:32:09.508Z,1020.05
2016-07-24T17:37:09.486Z,1020.12
2016-07-24T17:42:09.650Z,1020.14
2016-07-24T17:47:09.446Z,1020.15
2016-07-24T17:52:09.424Z,1020.11
2016-07-24T17:57:09.403Z,1020.18
2016-07-24T18:02:09.385Z,1020.18
2016-07-24T18:07:09.363Z,1020.19
2016-07-24T18:12:09.344Z,1020.18
2016-07-24T18:17:09.318Z,1020.13
2016-07-24T18:22:09.305Z,1020.09
2016-07-24T18:27:09.277Z,1020.16
2016-07-24T18:32:09.254Z,1020.22
2016-07-24T21:10:04.507Z,1020.82
2016-07-24T21:15:04.459Z,1020.8
2016-07-24T21:20:04.417Z,1020.79
2016-07-24T21:25:04.381Z,1020.83
