createdAt,value
2023-02-12T00:02:11.359Z,91.86
2023-02-12T00:04:45.247Z,91.95
2023-02-12T00:07:19.540Z,92.00
2023-02-12T00:09:53.351Z,92.09
2023-02-12T00:12:26.415Z,92.03
2023-02-12T00:15:00.246Z,92.10
2023-02-12T00:17:33.496Z,92.11
2023-02-12T00:20:08.712Z,92.13
2023-02-12T00:22:42.572Z,92.21
2023-02-12T00:25:17.508Z,92.23
2023-02-12T00:27:51.855Z,92.28
2023-02-12T00:30:25.150Z,92.22
2023-02-12T00:33:00.682Z,92.25
2023-02-12T00:35:35.303Z,92.17
2023-02-12T00:38:09.330Z,92.32
2023-02-12T00:40:44.022Z,92.24
2023-02-12T00:43:19.844Z,92.31
2023-02-12T00:45:54.376Z,92.28
2023-02-12T00:48:28.995Z,92.32
2023-02-12T00:51:03.545Z,92.33
2023-02-12T00:53:38.314Z,92.30
2023-02-12T00:56:13.841Z,92.39
2023-02-12T00:58:47.829Z,92.37
2023-02-12T01:01:21.824Z,92.37
2023-02-12T01:03:55.627Z,92.39
2023-02-12T01:06:29.795Z,92.36
2023-02-12T01:09:02.918Z,92.43
2023-02-12T01:11:36.992Z,92.54
2023-02-12T01:14:11.818Z,92.61
2023-02-12T01:16:46.800Z,92.70
2023-02-12T01:19:20.212Z,92.72
2023-02-12T01:21:53.949Z,92.69
2023-02-12T01:24:27.933Z,92.79
2023-02-12T01:27:03.529Z,92.77
2023-02-12T01:29:39.691Z,92.70
2023-02-12T01:32:14.231Z,92.69
2023-02-12T01:34:48.610Z,92.71
2023-02-12T01:37:23.110Z,92.74
2023-02-12T01:39:58.934Z,92.71
2023-02-12T01:42:32.945Z,92.80
2023-02-12T01:45:22.136Z,92.81
2023-02-12T01:47:57.434Z,92.80
2023-02-12T01:50:31.497Z,92.90
2023-02-12T01:53:05.813Z,92.96
2023-02-12T01:55:41.125Z,92.97
2023-02-12T01:58:16.407Z,93.05
2023-02-12T02:00:50.233Z,93.10
2023-02-12T02:03:25.170Z,93.07
2023-02-12T02:06:06.311Z,93.12
2023-02-12T02:08:41.810Z,93.13
2023-02-12T02:11:34.565Z,93.16
2023-02-12T02:14:27.044Z,93.18
2023-02-12T02:17:34.911Z,93.19
2023-02-12T02:20:51.938Z,93.25
2023-02-12T02:23:42.811Z,93.28
2023-02-12T02:26:35.358Z,93.28
2023-02-12T02:29:25.796Z,93.23
2023-02-12T02:32:19.408Z,93.24
2023-02-12T02:35:03.424Z,93.30
2023-02-12T02:37:48.265Z,93.24
2023-02-12T02:40:27.382Z,93.28
2023-02-12T02:43:14.698Z,93.33
2023-02-12T02:45:54.594Z,93.48
2023-02-12T02:48:36.565Z,93.51
2023-02-12T02:51:20.606Z,93.58
2023-02-12T02:54:04.954Z,93.73
2023-02-12T02:56:42.661Z,93.82
2023-02-12T02:59:24.717Z,93.86
2023-02-12T03:02:10.894Z,93.95
2023-02-12T03:04:48.316Z,94.03
2023-02-12T03:07:29.260Z,94.06
2023-02-12T03:10:17.510Z,94.18
2023-02-12T03:13:04.732Z,94.26
2023-02-12T03:15:49.211Z,94.40
2023-02-12T03:18:28.494Z,94.58
2023-02-12T03:21:13.034Z,94.79
2023-02-12T03:24:05.810Z,94.89
2023-02-12T03:26:53.736Z,95.02
2023-02-12T03:29:27.921Z,95.08
2023-02-12T03:32:04.053Z,95.18
2023-02-12T03:34:48.101Z,95.15
2023-02-12T03:37:38.378Z,95.20
2023-02-12T03:40:22.864Z,95.30
2023-02-12T03:42:59.151Z,95.29
2023-02-12T03:45:43.660Z,95.32
2023-02-12T03:48:31.870Z,95.39
2023-02-12T03:51:21.936Z,95.39
2023-02-12T03:53:58.422Z,95.30
2023-02-12T03:56:48.768Z,95.32
2023-02-12T03:59:26.030Z,95.43
2023-02-12T04:02:00.999Z,95.70
2023-02-12T04:04:35.740Z,96.09
2023-02-12T04:07:10.069Z,96.71
2023-02-12T04:09:43.991Z,97.50
2023-02-12T04:12:32.626Z,98.31
2023-02-12T04:15:43.673Z,99.51
2023-02-12T04:18:52.546Z,100.00
2023-02-12T04:21:43.855Z,100.00
2023-02-12T04:24:39.563Z,100.00
2023-02-12T04:27:30.155Z,100.00
2023-02-12T04:30:08.969Z,100.00
2023-02-12T04:32:50.291Z,100.00
2023-02-12T04:35:39.896Z,100.00
2023-02-12T04:38:24.590Z,100.00
2023-02-12T04:40:58.943Z,100.00
2023-02-12T04:43:36.798Z,100.00
2023-02-12T04:46:12.552Z,100.00
2023-02-12T04:48:57.420Z,100.00
2023-02-12T04:51:31.275Z,100.00
2023-02-12T04:54:05.607Z,100.00
2023-02-12T04:56:39.741Z,100.00
2023-02-12T04:59:13.338Z,100.00
2023-02-12T05:01:47.226Z,100.00
2023-02-12T05:04:21.515Z,100.00
2023-02-12T05:06:54.462Z,100.00
2023-02-12T05:09:28.184Z,100.00
2023-02-12T05:12:02.551Z,100.00
2023-02-12T05:14:37.388Z,100.00
2023-02-12T05:17:13.447Z,100.00
2023-02-12T05:19:46.499Z,100.00
2023-02-12T05:22:21.149Z,100.00
2023-02-12T05:24:56.357Z,100.00
2023-02-12T05:27:31.318Z,100.00
2023-02-12T05:30:06.965Z,100.00
2023-02-12T05:32:41.152Z,100.00
2023-02-12T05:35:15.148Z,100.00
2023-02-12T05:37:48.346Z,100.00
2023-02-12T05:40:22.146Z,100.00
2023-02-12T05:42:56.416Z,100.00
2023-02-12T05:45:29.976Z,100.00
2023-02-12T05:48:03.660Z,100.00
2023-02-12T05:50:39.220Z,100.00
2023-02-12T05:53:14.281Z,100.00
2023-02-12T05:55:49.473Z,100.00
2023-02-12T05:58:23.384Z,100.00
2023-02-12T06:00:57.976Z,100.00
2023-02-12T06:03:32.092Z,100.00
2023-02-12T06:06:06.881Z,100.00
2023-02-12T06:08:41.696Z,100.00
2023-02-12T06:11:17.708Z,100.00
2023-02-12T06:13:52.272Z,100.00
2023-02-12T06:16:29.166Z,100.00
2023-02-12T06:19:05.935Z,100.00
2023-02-12T06:21:39.950Z,100.00
2023-02-12T06:24:18.999Z,100.00
2023-02-12T06:26:54.479Z,100.00
2023-02-12T06:29:29.457Z,100.00
2023-02-12T06:32:04.281Z,100.00
2023-02-12T06:34:39.540Z,100.00
2023-02-12T06:37:13.725Z,100.00
2023-02-12T06:39:47.462Z,100.00
2023-02-12T06:42:21.529Z,100.00
2023-02-12T06:44:55.708Z,100.00
2023-02-12T06:47:29.913Z,100.00
2023-02-12T06:50:02.766Z,100.00
2023-02-12T06:52:36.863Z,100.00
2023-02-12T06:55:11.862Z,100.00
2023-02-12T06:57:46.710Z,100.00
2023-02-12T07:00:22.577Z,100.00
2023-02-12T07:02:57.232Z,100.00
2023-02-12T07:05:31.213Z,100.00
2023-02-12T07:08:06.148Z,100.00
2023-02-12T07:10:41.008Z,100.00
2023-02-12T07:13:15.543Z,100.00
2023-02-12T07:15:50.237Z,100.00
2023-02-12T07:18:24.403Z,100.00
2023-02-12T07:20:59.126Z,100.00
2023-02-12T07:23:32.328Z,100.00
2023-02-12T07:26:13.281Z,100.00
2023-02-12T07:28:47.085Z,100.00
2023-02-12T07:31:24.586Z,100.00
2023-02-12T07:34:01.136Z,100.00
2023-02-12T07:36:35.631Z,100.00
2023-02-12T07:39:11.460Z,100.00
2023-02-12T07:41:45.338Z,100.00
2023-02-12T07:44:21.797Z,100.00
2023-02-12T07:46:55.833Z,100.00
2023-02-12T07:49:29.761Z,100.00
2023-02-12T07:52:02.913Z,100.00
2023-02-12T07:54:37.259Z,100.00
2023-02-12T07:57:11.195Z,100.00
2023-02-12T07:59:46.345Z,100.00
2023-02-12T08:02:20.409Z,100.00
2023-02-12T08:04:58.875Z,100.00
2023-02-12T08:07:32.571Z,100.00
2023-02-12T08:10:08.417Z,100.00
2023-02-12T08:12:42.430Z,100.00
2023-02-12T08:15:17.635Z,100.00
2023-02-12T08:17:51.930Z,100.00
2023-02-12T08:20:26.521Z,100.00
2023-02-12T08:23:01.858Z,100.00
2023-02-12T08:25:35.571Z,100.00
2023-02-12T08:28:09.150Z,100.00
2023-02-12T08:30:43.315Z,100.00
2023-02-12T08:33:16.034Z,100.00
2023-02-12T08:35:49.965Z,100.00
2023-02-12T08:38:23.820Z,100.00
2023-02-12T08:40:57.976Z,100.00
2023-02-12T08:43:31.971Z,100.00
2023-02-12T08:46:16.135Z,100.00
2023-02-12T08:48:50.366Z,100.00
2023-02-12T08:51:28.159Z,100.00
2023-02-12T08:54:06.111Z,100.00
2023-02-12T08:56:40.316Z,100.00
2023-02-12T08:59:16.350Z,100.00
2023-02-12T09:01:53.644Z,100.00
2023-02-12T09:04:29.827Z,100.00
2023-02-12T09:07:04.376Z,100.00
2023-02-12T09:09:38.433Z,100.00
2023-02-12T09:12:13.150Z,100.00
2023-02-12T09:14:47.947Z,100.00
2023-02-12T09:17:21.379Z,100.00
2023-02-12T09:19:55.883Z,100.00
2023-02-12T09:22:32.032Z,100.00
2023-02-12T09:25:07.277Z,100.00
2023-02-12T09:27:41.504Z,100.00
2023-02-12T09:30:16.663Z,100.00
2023-02-12T09:32:50.824Z,100.00
2023-02-12T09:35:25.522Z,100.00
2023-02-12T09:37:59.624Z,100.00
2023-02-12T09:40:50.867Z,100.00
2023-02-12T09:44:04.385Z,100.00
2023-02-12T09:46:57.889Z,100.00
2023-02-12T09:50:00.644Z,100.00
2023-02-12T09:52:36.311Z,100.00
2023-02-12T09:55:16.216Z,100.00
2023-02-12T09:57:52.003Z,100.00
2023-02-12T10:00:32.035Z,100.00
2023-02-12T10:03:10.948Z,100.00
2023-02-12T10:06:05.190Z,100.00
2023-02-12T10:08:55.591Z,100.00
2023-02-12T10:11:57.342Z,100.00
2023-02-12T10:14:58.387Z,100.00
2023-02-12T10:17:46.052Z,100.00
2023-02-12T10:20:41.829Z,100.00
2023-02-12T10:23:29.327Z,100.00
2023-02-12T10:26:07.784Z,100.00
2023-02-12T10:28:43.585Z,100.00
2023-02-12T10:31:34.411Z,100.00
2023-02-12T10:34:27.262Z,100.00
2023-02-12T10:37:21.734Z,100.00
2023-02-12T10:40:01.890Z,100.00
2023-02-12T10:42:41.869Z,100.00
2023-02-12T10:45:27.430Z,100.00
2023-02-12T10:48:14.976Z,100.00
2023-02-12T10:51:15.142Z,100.00
2023-02-12T10:53:49.792Z,100.00
2023-02-12T10:56:25.294Z,100.00
2023-02-12T10:59:06.014Z,100.00
2023-02-12T11:01:42.642Z,100.00
2023-02-12T11:04:31.767Z,100.00
2023-02-12T11:07:12.825Z,100.00
2023-02-12T11:09:50.226Z,100.00
2023-02-12T11:12:46.054Z,100.00
2023-02-12T11:15:26.092Z,100.00
2023-02-12T11:18:12.946Z,100.00
2023-02-12T11:20:58.604Z,99.39
2023-02-12T11:23:34.101Z,98.24
2023-02-12T11:26:27.981Z,97.20
2023-02-12T11:29:24.300Z,95.53
2023-02-12T11:32:09.569Z,95.04
2023-02-12T11:34:44.269Z,94.34
2023-02-12T11:37:22.656Z,93.51
2023-02-12T11:39:56.979Z,93.45
2023-02-12T11:42:33.394Z,92.72
2023-02-12T11:45:08.155Z,91.94
2023-02-12T11:47:44.338Z,91.36
2023-02-12T11:50:33.462Z,90.54
2023-02-12T11:53:10.096Z,90.58
2023-02-12T11:55:43.878Z,89.57
2023-02-12T11:58:24.707Z,88.43
2023-02-12T12:01:30.292Z,88.31
2023-02-12T12:04:12.296Z,87.80
2023-02-12T12:07:01.385Z,87.60
2023-02-12T12:09:46.179Z,87.82
2023-02-12T12:12:30.414Z,87.94
2023-02-12T12:15:36.640Z,87.13
2023-02-12T12:18:50.125Z,86.94
2023-02-12T12:21:50.215Z,86.77
2023-02-12T12:24:36.327Z,87.37
2023-02-12T12:27:19.017Z,87.62
2023-02-12T12:30:01.193Z,87.19
2023-02-12T12:32:37.469Z,86.77
2023-02-12T12:35:13.544Z,85.22
2023-02-12T12:38:06.064Z,85.40
2023-02-12T12:41:06.426Z,86.29
2023-02-12T12:44:04.057Z,86.73
2023-02-12T12:46:55.480Z,85.33
2023-02-12T12:49:45.952Z,85.22
2023-02-12T12:52:36.309Z,86.04
2023-02-12T12:55:43.407Z,85.89
2023-02-12T12:58:46.326Z,85.95
2023-02-12T13:01:33.599Z,86.27
2023-02-12T13:04:17.709Z,86.45
2023-02-12T13:07:29.314Z,86.91
2023-02-12T13:10:16.648Z,86.33
2023-02-12T13:13:16.693Z,85.69
2023-02-12T13:16:15.070Z,85.23
2023-02-12T13:19:11.886Z,84.89
2023-02-12T13:21:59.089Z,85.05
2023-02-12T13:24:38.102Z,85.64
2023-02-12T13:27:21.754Z,86.60
2023-02-12T13:30:03.076Z,87.68
2023-02-12T13:32:46.478Z,89.85
2023-02-12T13:35:25.019Z,91.03
2023-02-12T13:37:59.622Z,91.37
2023-02-12T13:40:34.302Z,91.28
2023-02-12T13:43:13.532Z,90.75
2023-02-12T13:45:52.187Z,90.34
2023-02-12T13:48:55.047Z,89.93
2023-02-12T13:51:45.338Z,89.51
2023-02-12T13:54:32.899Z,89.10
2023-02-12T13:57:15.553Z,89.01
2023-02-12T13:59:58.685Z,88.94
2023-02-12T14:02:44.294Z,88.75
2023-02-12T14:05:29.083Z,88.72
2023-02-12T14:08:06.218Z,88.75
2023-02-12T14:10:43.668Z,88.23
2023-02-12T14:13:27.471Z,88.04
2023-02-12T14:16:01.892Z,87.96
2023-02-12T14:18:38.656Z,87.85
2023-02-12T14:21:17.728Z,87.51
2023-02-12T14:23:52.319Z,87.54
2023-02-12T14:26:27.317Z,87.91
2023-02-12T14:29:10.213Z,88.63
2023-02-12T14:31:44.708Z,88.80
2023-02-12T14:34:21.183Z,88.69
2023-02-12T14:37:19.314Z,87.62
2023-02-12T14:39:57.280Z,87.02
2023-02-12T14:42:39.166Z,85.10
2023-02-12T14:45:18.002Z,84.47
2023-02-12T14:47:53.196Z,84.62
2023-02-12T14:50:39.132Z,84.37
2023-02-12T14:53:26.420Z,84.37
2023-02-12T14:56:01.252Z,84.27
2023-02-12T14:58:35.587Z,83.86
2023-02-12T15:01:10.272Z,84.09
2023-02-12T15:03:49.213Z,84.36
2023-02-12T15:06:36.848Z,84.54
2023-02-12T15:09:15.417Z,84.43
2023-02-12T15:12:08.981Z,84.63
2023-02-12T15:14:47.199Z,84.74
2023-02-12T15:17:23.919Z,84.83
2023-02-12T15:20:11.662Z,84.97
2023-02-12T15:22:46.202Z,84.99
2023-02-12T15:25:30.544Z,85.05
2023-02-12T15:28:07.776Z,84.58
2023-02-12T15:30:44.494Z,84.12
2023-02-12T15:33:26.639Z,83.85
2023-02-12T15:36:02.270Z,83.75
2023-02-12T15:38:41.221Z,83.68
2023-02-12T15:41:35.160Z,83.22
2023-02-12T15:44:31.646Z,83.46
2023-02-12T15:47:17.608Z,83.53
2023-02-12T15:49:51.440Z,83.62
2023-02-12T15:52:31.650Z,83.29
2023-02-12T15:55:07.996Z,83.38
2023-02-12T15:57:43.454Z,83.70
2023-02-12T16:00:25.503Z,83.63
2023-02-12T16:02:59.525Z,83.66
2023-02-12T16:05:35.458Z,83.74
2023-02-12T16:08:14.629Z,83.59
2023-02-12T16:10:51.094Z,83.39
2023-02-12T16:13:30.140Z,83.06
2023-02-12T16:16:14.599Z,82.66
2023-02-12T16:18:51.285Z,82.98
2023-02-12T16:21:26.091Z,83.02
2023-02-12T16:24:00.990Z,83.15
2023-02-12T16:26:35.261Z,83.26
2023-02-12T16:29:13.926Z,83.67
2023-02-12T16:32:03.030Z,84.21
2023-02-12T16:34:39.978Z,84.55
2023-02-12T16:37:38.089Z,85.00
2023-02-12T16:40:21.346Z,85.11
2023-02-12T16:42:59.794Z,85.00
2023-02-12T16:45:40.141Z,85.28
2023-02-12T16:48:23.387Z,84.87
2023-02-12T16:51:00.304Z,84.55
2023-02-12T16:53:40.355Z,84.25
2023-02-12T16:56:18.579Z,84.12
2023-02-12T16:58:55.979Z,84.23
2023-02-12T17:01:38.613Z,84.50
2023-02-12T17:04:16.563Z,84.86
2023-02-12T17:06:50.295Z,85.18
2023-02-12T17:09:24.139Z,85.44
2023-02-12T17:11:59.244Z,85.59
2023-02-12T17:14:33.423Z,85.57
2023-02-12T17:17:07.613Z,85.40
2023-02-12T17:19:42.300Z,85.39
2023-02-12T17:22:23.506Z,84.89
2023-02-12T17:24:58.098Z,84.86
2023-02-12T17:27:32.099Z,84.88
2023-02-12T17:30:07.432Z,84.87
2023-02-12T17:32:43.296Z,84.96
2023-02-12T17:35:17.823Z,85.19
2023-02-12T17:37:52.250Z,85.49
2023-02-12T17:40:26.546Z,85.68
2023-02-12T17:43:00.600Z,85.81
2023-02-12T17:45:34.906Z,86.14
2023-02-12T17:48:09.008Z,86.43
2023-02-12T17:50:43.372Z,86.43
2023-02-12T17:53:17.796Z,86.68
2023-02-12T17:55:50.841Z,86.96
2023-02-12T17:58:24.658Z,87.24
2023-02-12T18:00:58.910Z,87.60
2023-02-12T18:03:33.208Z,87.69
2023-02-12T18:06:08.716Z,87.90
2023-02-12T18:08:44.430Z,88.09
2023-02-12T18:11:19.841Z,88.13
2023-02-12T18:13:57.205Z,88.16
2023-02-12T18:16:35.046Z,88.09
2023-02-12T18:19:09.184Z,88.16
2023-02-12T18:21:42.285Z,88.05
2023-02-12T18:24:16.647Z,87.81
2023-02-12T18:26:50.569Z,87.99
2023-02-12T18:29:24.367Z,88.07
2023-02-12T18:32:00.040Z,88.00
2023-02-12T18:34:35.016Z,87.99
2023-02-12T18:37:09.100Z,88.10
2023-02-12T18:39:45.350Z,87.97
2023-02-12T18:42:19.533Z,87.86
2023-02-12T18:44:53.994Z,87.70
2023-02-12T18:47:27.915Z,87.48
2023-02-12T18:50:01.438Z,87.28
2023-02-12T18:52:36.557Z,87.26
2023-02-12T18:55:10.717Z,87.48
2023-02-12T18:57:44.543Z,87.38
2023-02-12T19:00:20.110Z,87.19
2023-02-12T19:02:53.905Z,87.09
2023-02-12T19:05:27.240Z,86.93
2023-02-12T19:08:01.082Z,86.95
2023-02-12T19:10:37.962Z,86.93
2023-02-12T19:13:12.989Z,87.12
2023-02-12T19:15:47.439Z,86.79
2023-02-12T19:18:21.746Z,86.66
2023-02-12T19:20:55.450Z,86.34
2023-02-12T19:23:29.801Z,86.27
2023-02-12T19:26:07.837Z,86.04
2023-02-12T19:28:42.861Z,85.86
2023-02-12T19:31:24.521Z,86.04
2023-02-12T19:34:02.812Z,86.11
2023-02-12T19:36:38.119Z,86.20
2023-02-12T19:39:15.838Z,86.30
2023-02-12T19:41:50.695Z,86.12
2023-02-12T19:44:27.006Z,86.11
2023-02-12T19:47:00.953Z,85.73
2023-02-12T19:49:35.521Z,85.79
2023-02-12T19:52:09.763Z,85.92
2023-02-12T19:54:46.243Z,85.86
2023-02-12T19:57:20.154Z,85.64
2023-02-12T19:59:54.392Z,85.43
2023-02-12T20:02:28.982Z,85.35
2023-02-12T20:05:02.099Z,85.06
2023-02-12T20:07:36.758Z,85.01
2023-02-12T20:10:11.778Z,85.03
2023-02-12T20:12:45.558Z,84.78
2023-02-12T20:15:19.913Z,84.72
2023-02-12T20:17:53.184Z,84.61
2023-02-12T20:20:26.760Z,84.35
2023-02-12T20:23:01.207Z,84.41
2023-02-12T20:25:35.254Z,84.43
2023-02-12T20:28:11.579Z,84.16
2023-02-12T20:30:48.831Z,84.10
2023-02-12T20:33:23.124Z,83.84
2023-02-12T20:35:58.304Z,83.75
2023-02-12T20:38:32.448Z,83.44
2023-02-12T20:41:08.307Z,83.12
2023-02-12T20:43:42.680Z,83.08
2023-02-12T20:46:17.530Z,82.71
2023-02-12T20:48:52.697Z,82.77
2023-02-12T20:51:29.021Z,82.68
2023-02-12T20:54:04.410Z,83.00
2023-02-12T20:56:39.949Z,82.99
2023-02-12T20:59:13.967Z,83.15
2023-02-12T21:01:48.323Z,83.34
2023-02-12T21:04:22.492Z,83.68
2023-02-12T21:06:56.504Z,83.89
2023-02-12T21:09:31.147Z,84.24
2023-02-12T21:12:06.264Z,84.50
2023-02-12T21:14:40.156Z,84.80
2023-02-12T21:17:14.540Z,85.09
2023-02-12T21:19:48.956Z,85.22
2023-02-12T21:22:23.039Z,85.54
2023-02-12T21:24:57.569Z,85.77
2023-02-12T21:27:31.425Z,85.96
2023-02-12T21:30:04.536Z,86.16
2023-02-12T21:32:38.489Z,86.22
2023-02-12T21:35:12.379Z,86.22
2023-02-12T21:37:46.195Z,86.37
2023-02-12T21:40:20.963Z,86.36
2023-02-12T21:42:55.650Z,86.44
2023-02-12T21:45:29.883Z,86.49
2023-02-12T21:48:04.133Z,86.56
2023-02-12T21:50:38.019Z,86.42
2023-02-12T21:53:12.533Z,86.35
2023-02-12T21:55:48.280Z,86.20
2023-02-12T21:58:21.827Z,86.11
2023-02-12T22:00:56.682Z,85.88
2023-02-12T22:03:31.441Z,85.78
2023-02-12T22:06:08.038Z,85.49
2023-02-12T22:08:42.463Z,85.48
2023-02-12T22:11:17.020Z,85.30
2023-02-12T22:13:52.255Z,85.01
2023-02-12T22:16:29.678Z,84.95
2023-02-12T22:19:04.613Z,84.82
2023-02-12T22:21:42.174Z,84.65
2023-02-12T22:24:17.687Z,84.77
2023-02-12T22:26:51.486Z,84.98
2023-02-12T22:29:24.530Z,85.08
2023-02-12T22:31:58.247Z,84.96
2023-02-12T22:34:32.594Z,85.07
2023-02-12T22:37:08.083Z,84.94
2023-02-12T22:39:42.442Z,85.14
2023-02-12T22:42:15.502Z,85.10
2023-02-12T22:44:49.683Z,85.16
2023-02-12T22:47:25.548Z,85.28
2023-02-12T22:50:00.895Z,85.31
2023-02-12T22:52:35.059Z,85.30
2023-02-12T22:55:09.446Z,85.27
2023-02-12T22:57:43.263Z,85.22
2023-02-12T23:00:19.210Z,85.35
2023-02-12T23:02:53.173Z,85.39
2023-02-12T23:05:27.139Z,85.12
2023-02-12T23:08:01.587Z,85.10
2023-02-12T23:10:36.078Z,84.93
2023-02-12T23:13:10.590Z,84.77
2023-02-12T23:15:45.355Z,84.77
2023-02-12T23:18:19.418Z,84.54
2023-02-12T23:20:54.426Z,84.49
2023-02-12T23:23:28.639Z,84.51
2023-02-12T23:26:03.159Z,84.43
2023-02-12T23:28:37.625Z,84.21
2023-02-12T23:31:11.592Z,84.13
2023-02-12T23:33:46.297Z,84.13
2023-02-12T23:36:20.214Z,84.12
2023-02-12T23:38:54.457Z,84.14
2023-02-12T23:41:28.204Z,84.19
2023-02-12T23:44:02.029Z,84.37
2023-02-12T23:46:36.164Z,84.56
2023-02-12T23:49:09.782Z,84.81
2023-02-12T23:51:43.772Z,85.04
2023-02-12T23:54:17.774Z,85.04
2023-02-12T23:56:51.872Z,85.03
2023-02-12T23:59:26.503Z,85.16
