createdAt,value
2018-12-26T00:01:10.098Z,-0.90
2018-12-26T00:03:50.970Z,-0.90
2018-12-26T00:06:31.397Z,-0.80
2018-12-26T00:12:20.009Z,-0.90
2018-12-26T00:15:00.322Z,-1.00
2018-12-26T00:17:41.032Z,-0.90
2018-12-26T00:20:21.297Z,-0.90
2018-12-26T00:23:02.184Z,-1.00
2018-12-26T00:28:51.103Z,-1.20
2018-12-26T00:31:31.772Z,-1.20
2018-12-26T00:34:12.717Z,-1.20
2018-12-26T00:36:53.352Z,-1.30
2018-12-26T00:39:33.753Z,-1.30
2018-12-26T00:42:14.702Z,-1.30
2018-12-26T00:44:55.591Z,-1.30
2018-12-26T00:47:36.041Z,-1.30
2018-12-26T00:50:17.103Z,-1.30
2018-12-26T00:53:16.595Z,-1.30
2018-12-26T00:55:57.750Z,-1.40
2018-12-26T00:58:38.517Z,-1.40
2018-12-26T01:01:19.393Z,-1.40
2018-12-26T01:04:00.348Z,-1.40
2018-12-26T01:06:40.989Z,-1.40
2018-12-26T01:09:21.894Z,-1.40
2018-12-26T01:18:16.112Z,-1.40
2018-12-26T01:20:56.976Z,-1.40
2018-12-26T01:23:38.131Z,-1.30
2018-12-26T01:26:19.306Z,-1.30
2018-12-26T01:28:59.946Z,-1.30
2018-12-26T01:31:40.486Z,-1.20
2018-12-26T01:34:21.190Z,-1.20
2018-12-26T01:40:06.842Z,-1.10
2018-12-26T01:42:47.503Z,-1.10
2018-12-26T01:51:53.041Z,-1.10
2018-12-26T01:54:34.018Z,-1.10
2018-12-26T01:57:15.196Z,-1.20
2018-12-26T01:59:56.078Z,-1.30
2018-12-26T02:02:36.647Z,-1.40
2018-12-26T02:05:17.358Z,-1.50
2018-12-26T02:07:58.244Z,-1.60
2018-12-26T02:10:39.031Z,-1.50
2018-12-26T02:13:19.535Z,-1.60
2018-12-26T02:15:59.979Z,-1.70
2018-12-26T02:18:42.698Z,-1.80
2018-12-26T02:24:43.149Z,-1.80
2018-12-26T02:27:23.906Z,-1.80
2018-12-26T02:30:04.384Z,-1.60
2018-12-26T02:32:45.346Z,-1.40
2018-12-26T02:35:26.300Z,-1.30
2018-12-26T02:38:06.856Z,-1.30
2018-12-26T02:40:47.586Z,-1.20
2018-12-26T02:43:28.525Z,-1.10
2018-12-26T02:46:09.370Z,-1.10
2018-12-26T02:48:50.503Z,-1.10
2018-12-26T02:51:31.173Z,-1.20
2018-12-26T03:00:27.818Z,-1.40
2018-12-26T03:03:08.298Z,-1.50
2018-12-26T03:05:49.095Z,-1.50
2018-12-26T03:11:46.830Z,-1.60
2018-12-26T03:14:27.595Z,-1.50
2018-12-26T03:16:56.076Z,-1.70
2018-12-26T03:19:43.973Z,-1.70
2018-12-26T03:22:31.839Z,-1.70
2018-12-26T03:25:19.638Z,-1.80
2018-12-26T03:28:07.480Z,-1.80
2018-12-26T03:30:55.326Z,-2.00
2018-12-26T03:33:43.189Z,-2.00
2018-12-26T03:36:31.064Z,-2.00
2018-12-26T03:39:18.864Z,-2.00
2018-12-26T03:42:06.689Z,-2.10
2018-12-26T03:44:54.483Z,-2.20
2018-12-26T03:47:42.774Z,-2.20
2018-12-26T03:50:30.584Z,-2.20
2018-12-26T03:53:18.398Z,-2.10
2018-12-26T03:56:06.267Z,-2.20
2018-12-26T03:58:47.190Z,-2.00
2018-12-26T04:01:27.798Z,-2.30
2018-12-26T04:04:08.246Z,-2.50
2018-12-26T04:06:48.574Z,-2.40
2018-12-26T04:09:29.132Z,-2.40
2018-12-26T04:12:10.141Z,-2.40
2018-12-26T04:14:50.808Z,-2.30
2018-12-26T04:17:31.612Z,-2.40
2018-12-26T04:20:12.459Z,-2.40
2018-12-26T04:22:53.376Z,-2.40
2018-12-26T04:25:34.345Z,-2.40
2018-12-26T04:28:15.028Z,-2.40
2018-12-26T04:30:56.229Z,-2.30
2018-12-26T04:33:36.918Z,-2.70
2018-12-26T04:36:17.477Z,-2.60
2018-12-26T04:38:58.187Z,-2.70
2018-12-26T04:41:38.597Z,-2.80
2018-12-26T04:44:19.258Z,-2.90
2018-12-26T04:46:59.617Z,-2.70
2018-12-26T04:49:40.355Z,-3.00
2018-12-26T04:52:21.189Z,-3.10
2018-12-26T04:55:02.260Z,-3.10
2018-12-26T04:57:43.406Z,-3.10
2018-12-26T05:00:24.502Z,-2.90
2018-12-26T05:03:04.974Z,-2.90
2018-12-26T05:05:45.696Z,-2.90
2018-12-26T05:08:26.176Z,-2.80
2018-12-26T05:11:07.242Z,-2.90
2018-12-26T05:13:47.634Z,-2.90
2018-12-26T05:16:28.528Z,-2.90
2018-12-26T05:19:09.118Z,-2.90
2018-12-26T05:21:49.930Z,-2.90
2018-12-26T05:24:30.498Z,-3.00
2018-12-26T05:27:11.165Z,-3.10
2018-12-26T05:29:51.897Z,-3.10
2018-12-26T05:32:32.835Z,-3.00
2018-12-26T05:35:13.456Z,-3.00
2018-12-26T05:37:54.213Z,-3.10
2018-12-26T05:40:34.886Z,-2.90
2018-12-26T05:43:15.523Z,-2.90
2018-12-26T05:45:56.257Z,-3.00
2018-12-26T05:48:37.071Z,-3.00
2018-12-26T05:51:17.849Z,-3.00
2018-12-26T05:53:58.912Z,-2.90
2018-12-26T05:56:39.536Z,-2.90
2018-12-26T05:59:20.466Z,-2.90
2018-12-26T06:02:01.508Z,-2.90
2018-12-26T06:04:42.131Z,-3.00
2018-12-26T06:07:22.714Z,-3.10
2018-12-26T06:10:03.851Z,-3.00
2018-12-26T06:12:44.681Z,-3.00
2018-12-26T06:15:25.399Z,-3.10
2018-12-26T06:18:08.320Z,-2.30
2018-12-26T06:20:49.197Z,-3.00
2018-12-26T06:23:29.832Z,-3.10
2018-12-26T06:26:10.609Z,-3.00
2018-12-26T06:28:53.183Z,-2.10
2018-12-26T06:31:33.824Z,-3.10
2018-12-26T06:37:13.105Z,-3.00
2018-12-26T06:39:53.730Z,-3.00
2018-12-26T06:42:34.851Z,-3.10
2018-12-26T06:45:15.399Z,-3.10
2018-12-26T06:51:08.966Z,-3.20
2018-12-26T06:53:49.353Z,-3.20
2018-12-26T06:56:29.984Z,-3.30
2018-12-26T06:59:11.032Z,-3.30
2018-12-26T07:05:04.376Z,-3.20
2018-12-26T07:07:45.142Z,-3.30
2018-12-26T07:16:23.808Z,-3.20
2018-12-26T07:34:10.604Z,-3.20
2018-12-26T07:39:49.623Z,-3.10
2018-12-26T07:42:30.431Z,-2.90
2018-12-26T07:45:10.716Z,-2.90
2018-12-26T07:47:51.438Z,-3.00
2018-12-26T07:50:32.037Z,-3.00
2018-12-26T07:53:13.114Z,-3.10
2018-12-26T07:55:53.955Z,-2.90
2018-12-26T07:58:34.615Z,-3.00
2018-12-26T08:01:15.318Z,-2.80
2018-12-26T08:03:55.756Z,-2.60
2018-12-26T08:06:36.367Z,-2.00
2018-12-26T08:09:17.308Z,-1.10
2018-12-26T08:11:58.301Z,-0.20
2018-12-26T08:14:39.385Z,0.90
2018-12-26T08:17:19.849Z,1.30
2018-12-26T08:20:00.551Z,2.20
2018-12-26T08:22:41.047Z,3.10
2018-12-26T08:31:32.184Z,6.10
2018-12-26T08:34:13.005Z,7.40
2018-12-26T08:36:53.656Z,7.90
2018-12-26T08:39:34.290Z,8.60
2018-12-26T08:42:14.925Z,9.80
2018-12-26T08:44:55.496Z,10.10
2018-12-26T08:47:35.994Z,10.10
2018-12-26T08:50:16.559Z,10.40
2018-12-26T08:52:57.081Z,10.80
2018-12-26T08:55:37.884Z,11.80
2018-12-26T08:58:18.592Z,12.70
2018-12-26T09:00:59.414Z,13.50
2018-12-26T09:03:40.236Z,13.30
2018-12-26T09:06:20.854Z,11.90
2018-12-26T09:09:01.761Z,11.90
2018-12-26T09:11:42.296Z,10.70
2018-12-26T09:14:22.782Z,10.70
2018-12-26T09:17:03.323Z,10.10
2018-12-26T09:19:31.998Z,11.00
2018-12-26T09:22:00.545Z,11.60
2018-12-26T09:24:29.021Z,10.00
2018-12-26T09:26:57.484Z,9.00
2018-12-26T09:29:25.966Z,7.20
2018-12-26T09:31:54.433Z,6.20
2018-12-26T09:34:22.963Z,4.90
2018-12-26T09:36:51.433Z,4.10
2018-12-26T09:39:19.899Z,4.50
2018-12-26T09:41:48.357Z,4.70
2018-12-26T09:44:16.928Z,5.00
2018-12-26T09:46:45.454Z,4.80
2018-12-26T09:49:13.909Z,5.00
2018-12-26T09:51:42.388Z,4.60
2018-12-26T09:54:10.911Z,4.70
2018-12-26T09:56:39.385Z,5.00
2018-12-26T09:59:07.831Z,4.60
2018-12-26T10:01:36.290Z,5.20
2018-12-26T10:04:04.746Z,4.80
2018-12-26T10:06:33.207Z,4.80
2018-12-26T10:09:01.673Z,4.30
2018-12-26T10:11:30.204Z,4.00
2018-12-26T10:13:58.654Z,3.90
2018-12-26T10:16:27.131Z,3.30
2018-12-26T10:18:55.608Z,3.50
2018-12-26T10:21:24.116Z,3.50
2018-12-26T10:23:52.582Z,3.80
2018-12-26T10:26:21.052Z,4.30
2018-12-26T10:28:49.512Z,5.50
2018-12-26T10:31:18.071Z,6.00
2018-12-26T10:33:46.584Z,5.60
2018-12-26T10:36:15.056Z,5.40
2018-12-26T10:38:43.526Z,5.00
2018-12-26T10:41:11.984Z,5.00
2018-12-26T10:43:40.441Z,4.70
2018-12-26T10:46:08.925Z,4.80
2018-12-26T10:48:37.456Z,4.10
2018-12-26T10:51:05.932Z,4.30
2018-12-26T10:53:34.446Z,4.00
2018-12-26T10:56:02.950Z,3.70
2018-12-26T10:58:31.415Z,3.80
2018-12-26T11:00:59.879Z,4.00
2018-12-26T11:03:28.624Z,4.00
2018-12-26T11:05:57.086Z,4.00
2018-12-26T11:08:25.563Z,4.30
2018-12-26T11:10:54.022Z,4.70
2018-12-26T11:13:22.762Z,4.90
2018-12-26T11:15:51.314Z,4.30
2018-12-26T11:18:19.912Z,4.40
2018-12-26T11:20:48.540Z,4.30
2018-12-26T11:23:17.066Z,4.40
2018-12-26T11:25:45.626Z,4.70
2018-12-26T11:28:14.351Z,4.30
2018-12-26T11:30:42.819Z,4.40
2018-12-26T11:33:11.291Z,4.50
2018-12-26T11:35:39.824Z,4.60
2018-12-26T11:38:08.281Z,4.60
2018-12-26T11:40:36.765Z,4.30
2018-12-26T11:43:05.296Z,4.40
2018-12-26T11:45:33.758Z,4.50
2018-12-26T11:48:02.211Z,4.70
2018-12-26T11:50:30.661Z,4.90
2018-12-26T11:52:59.191Z,4.90
2018-12-26T11:55:27.656Z,4.90
2018-12-26T11:57:56.142Z,5.00
2018-12-26T12:00:24.690Z,4.70
2018-12-26T12:02:53.476Z,4.60
2018-12-26T12:05:22.157Z,4.70
2018-12-26T12:07:50.610Z,5.00
2018-12-26T12:10:19.080Z,5.00
2018-12-26T12:12:47.560Z,4.70
2018-12-26T12:15:16.028Z,4.60
2018-12-26T12:17:44.566Z,4.40
2018-12-26T12:20:13.104Z,4.40
2018-12-26T12:22:41.635Z,4.10
2018-12-26T12:25:10.119Z,3.90
2018-12-26T12:27:38.596Z,3.90
2018-12-26T12:30:07.399Z,3.90
2018-12-26T12:32:35.957Z,3.80
2018-12-26T12:35:05.086Z,3.90
2018-12-26T12:37:33.620Z,3.90
2018-12-26T12:40:02.151Z,3.90
2018-12-26T12:42:30.695Z,3.80
2018-12-26T12:44:59.233Z,4.00
2018-12-26T12:47:27.699Z,4.00
2018-12-26T12:49:56.201Z,3.90
2018-12-26T12:52:24.958Z,3.90
2018-12-26T12:54:53.540Z,4.30
2018-12-26T12:57:21.973Z,4.50
2018-12-26T12:59:50.446Z,4.40
2018-12-26T13:02:18.944Z,4.30
2018-12-26T13:04:47.416Z,4.10
2018-12-26T13:07:15.874Z,4.10
2018-12-26T13:09:44.345Z,4.20
2018-12-26T13:12:13.127Z,4.10
2018-12-26T13:14:41.580Z,3.90
2018-12-26T13:17:10.105Z,3.70
2018-12-26T13:19:38.568Z,3.60
2018-12-26T13:22:07.031Z,3.50
2018-12-26T13:24:35.495Z,3.50
2018-12-26T13:27:03.966Z,3.40
2018-12-26T13:29:32.435Z,3.30
2018-12-26T13:32:00.955Z,3.50
2018-12-26T13:34:29.482Z,3.30
2018-12-26T13:36:57.948Z,3.20
2018-12-26T13:39:26.393Z,3.10
2018-12-26T13:41:55.627Z,3.10
2018-12-26T13:44:24.088Z,3.00
2018-12-26T13:46:52.604Z,3.10
2018-12-26T13:49:21.067Z,3.00
2018-12-26T13:51:49.533Z,2.90
2018-12-26T13:54:18.003Z,3.00
2018-12-26T13:56:46.539Z,3.00
2018-12-26T13:59:15.004Z,3.00
2018-12-26T14:01:43.495Z,2.90
2018-12-26T14:04:12.001Z,2.90
2018-12-26T14:06:40.493Z,3.00
2018-12-26T14:09:08.951Z,2.80
2018-12-26T14:11:37.400Z,2.80
2018-12-26T14:14:05.865Z,2.80
2018-12-26T14:16:34.331Z,2.70
2018-12-26T14:19:02.862Z,2.80
2018-12-26T14:21:31.326Z,2.70
2018-12-26T14:23:59.787Z,2.60
2018-12-26T14:26:28.253Z,2.60
2018-12-26T14:28:56.718Z,2.60
2018-12-26T14:31:25.224Z,2.50
2018-12-26T14:33:53.677Z,2.50
2018-12-26T14:36:22.123Z,2.40
2018-12-26T14:38:50.569Z,2.40
2018-12-26T14:41:19.031Z,2.40
2018-12-26T14:43:47.588Z,2.40
2018-12-26T14:46:16.033Z,2.40
2018-12-26T14:48:44.502Z,2.30
2018-12-26T14:51:12.954Z,2.30
2018-12-26T14:53:41.502Z,2.30
2018-12-26T14:56:10.021Z,2.30
2018-12-26T14:58:38.488Z,2.30
2018-12-26T15:01:06.962Z,2.20
2018-12-26T15:03:35.514Z,2.20
2018-12-26T15:06:03.978Z,2.20
2018-12-26T15:08:32.438Z,2.20
2018-12-26T15:11:01.841Z,2.20
2018-12-26T15:13:30.314Z,2.20
2018-12-26T15:15:58.843Z,2.20
2018-12-26T15:18:27.349Z,2.10
2018-12-26T15:20:55.853Z,2.10
2018-12-26T15:23:24.330Z,2.60
2018-12-26T15:25:52.785Z,1.90
2018-12-26T15:28:21.305Z,1.80
2018-12-26T15:30:49.768Z,1.80
2018-12-26T15:33:18.226Z,1.80
2018-12-26T15:35:46.955Z,1.70
2018-12-26T15:38:15.424Z,1.80
2018-12-26T15:40:43.881Z,1.70
2018-12-26T15:43:12.419Z,1.60
2018-12-26T15:45:40.889Z,1.60
2018-12-26T15:48:09.351Z,1.60
2018-12-26T15:50:37.826Z,1.50
2018-12-26T15:53:06.293Z,1.40
2018-12-26T15:55:34.837Z,1.40
2018-12-26T15:58:03.303Z,1.30
2018-12-26T16:00:37.389Z,1.40
2018-12-26T16:03:02.366Z,1.30
2018-12-26T16:05:30.838Z,1.40
2018-12-26T16:07:59.298Z,1.40
2018-12-26T16:10:27.776Z,1.30
2018-12-26T16:12:56.312Z,1.30
2018-12-26T16:15:24.801Z,1.30
2018-12-26T16:17:53.252Z,1.30
2018-12-26T16:20:21.720Z,1.30
2018-12-26T16:22:50.198Z,1.20
2018-12-26T16:25:18.724Z,1.20
2018-12-26T16:27:47.545Z,1.20
2018-12-26T16:30:16.020Z,1.20
2018-12-26T16:32:44.491Z,1.20
2018-12-26T16:35:13.017Z,1.20
2018-12-26T16:37:41.543Z,1.20
2018-12-26T16:40:10.004Z,1.10
2018-12-26T16:42:38.470Z,1.10
2018-12-26T16:45:06.979Z,1.10
2018-12-26T16:47:35.460Z,1.10
2018-12-26T16:50:04.871Z,1.00
2018-12-26T16:52:33.329Z,1.00
2018-12-26T16:55:01.917Z,1.00
2018-12-26T16:57:30.426Z,1.10
2018-12-26T16:59:58.951Z,1.10
2018-12-26T17:02:27.596Z,1.10
2018-12-26T17:04:56.316Z,1.10
2018-12-26T17:07:24.808Z,1.10
2018-12-26T17:09:53.270Z,1.10
2018-12-26T17:12:21.796Z,1.00
2018-12-26T17:14:50.254Z,1.00
2018-12-26T17:17:18.791Z,0.90
2018-12-26T17:19:47.250Z,0.90
2018-12-26T17:22:15.717Z,0.90
2018-12-26T17:24:44.171Z,1.00
2018-12-26T17:27:12.679Z,1.00
2018-12-26T17:29:41.142Z,1.00
2018-12-26T17:32:09.603Z,1.10
2018-12-26T17:34:38.058Z,1.10
2018-12-26T17:37:06.505Z,1.10
2018-12-26T17:39:34.988Z,1.10
2018-12-26T17:42:03.518Z,1.00
2018-12-26T17:44:31.993Z,1.00
2018-12-26T17:47:00.583Z,1.00
2018-12-26T17:49:29.046Z,1.10
2018-12-26T17:51:57.510Z,1.00
2018-12-26T17:54:27.809Z,1.00
2018-12-26T17:56:56.704Z,1.10
2018-12-26T17:59:46.235Z,1.10
2018-12-26T18:02:23.456Z,1.10
2018-12-26T18:04:52.300Z,1.10
2018-12-26T18:07:20.857Z,1.10
2018-12-26T18:09:49.306Z,1.10
2018-12-26T18:12:17.740Z,1.10
2018-12-26T18:14:46.209Z,1.10
2018-12-26T18:17:14.691Z,1.10
2018-12-26T18:19:43.159Z,1.10
2018-12-26T18:22:11.688Z,1.10
2018-12-26T18:24:40.175Z,1.20
2018-12-26T18:27:08.656Z,1.20
2018-12-26T18:32:05.170Z,1.20
2018-12-26T18:34:45.889Z,1.20
2018-12-26T18:37:26.911Z,1.20
2018-12-26T18:40:07.781Z,1.20
2018-12-26T18:42:48.674Z,1.20
2018-12-26T18:45:29.288Z,1.20
2018-12-26T18:48:10.238Z,1.20
2018-12-26T18:50:50.998Z,1.20
2018-12-26T18:53:31.381Z,1.30
2018-12-26T18:56:12.344Z,1.20
2018-12-26T18:58:53.391Z,1.20
2018-12-26T19:01:33.737Z,1.20
2018-12-26T19:04:14.561Z,1.20
2018-12-26T19:06:55.809Z,1.20
2018-12-26T19:09:36.888Z,1.10
2018-12-26T19:12:17.615Z,1.10
2018-12-26T19:14:58.156Z,1.10
2018-12-26T19:17:38.702Z,1.20
2018-12-26T19:20:19.436Z,1.10
2018-12-26T19:23:00.111Z,1.10
2018-12-26T19:25:40.788Z,1.10
2018-12-26T19:28:21.748Z,1.00
2018-12-26T19:31:02.626Z,1.00
2018-12-26T19:33:43.481Z,1.00
2018-12-26T19:36:23.886Z,1.10
2018-12-26T19:39:04.611Z,1.10
2018-12-26T19:41:45.025Z,1.10
2018-12-26T19:44:25.920Z,1.20
2018-12-26T19:47:07.007Z,1.20
2018-12-26T19:49:47.827Z,1.20
2018-12-26T19:52:28.568Z,1.20
2018-12-26T19:55:09.198Z,1.30
2018-12-26T19:57:50.104Z,1.30
2018-12-26T20:00:30.774Z,1.30
2018-12-26T20:03:11.238Z,1.30
2018-12-26T20:05:51.816Z,1.40
2018-12-26T20:08:32.604Z,1.30
2018-12-26T20:13:55.719Z,1.30
2018-12-26T20:16:36.271Z,1.20
2018-12-26T20:19:17.147Z,1.30
2018-12-26T20:21:57.577Z,1.30
2018-12-26T20:24:38.118Z,1.30
2018-12-26T20:27:18.792Z,1.30
2018-12-26T20:29:59.639Z,1.20
2018-12-26T20:32:40.714Z,1.20
2018-12-26T20:35:21.276Z,1.30
2018-12-26T20:38:01.879Z,1.20
2018-12-26T20:40:42.804Z,1.20
2018-12-26T20:43:23.475Z,1.10
2018-12-26T20:46:03.948Z,1.00
2018-12-26T20:48:44.655Z,1.10
2018-12-26T20:51:25.166Z,1.10
2018-12-26T20:54:05.851Z,1.00
2018-12-26T20:56:46.661Z,1.10
2018-12-26T20:59:27.540Z,1.10
2018-12-26T21:02:08.305Z,1.10
2018-12-26T21:04:48.822Z,1.10
2018-12-26T21:07:29.550Z,1.10
2018-12-26T21:10:10.524Z,0.80
2018-12-26T21:12:51.104Z,1.10
2018-12-26T21:15:31.821Z,1.10
2018-12-26T21:18:12.698Z,0.90
2018-12-26T21:20:53.334Z,1.00
2018-12-26T21:23:34.457Z,1.10
2018-12-26T21:26:15.567Z,1.00
2018-12-26T21:28:56.339Z,1.00
2018-12-26T21:31:37.250Z,1.10
2018-12-26T21:34:17.848Z,1.00
2018-12-26T21:36:58.716Z,1.10
2018-12-26T21:39:39.642Z,1.10
2018-12-26T21:42:20.585Z,1.10
2018-12-26T21:45:01.227Z,1.00
2018-12-26T21:47:42.175Z,1.00
2018-12-26T21:50:23.258Z,1.00
2018-12-26T21:53:04.123Z,1.00
2018-12-26T22:00:57.744Z,1.10
2018-12-26T22:03:38.809Z,1.20
2018-12-26T22:06:19.415Z,1.20
2018-12-26T22:09:00.412Z,1.20
2018-12-26T22:11:41.133Z,1.30
2018-12-26T22:14:22.084Z,1.20
2018-12-26T22:17:02.881Z,1.20
2018-12-26T22:19:43.830Z,1.20
2018-12-26T22:22:24.695Z,1.30
2018-12-26T22:25:05.710Z,1.20
2018-12-26T22:27:46.480Z,1.20
2018-12-26T22:30:27.278Z,1.20
2018-12-26T22:33:08.151Z,1.20
2018-12-26T22:35:49.032Z,1.30
2018-12-26T22:38:29.686Z,1.20
2018-12-26T22:43:59.297Z,1.20
2018-12-26T22:46:40.244Z,1.20
2018-12-26T22:49:20.771Z,1.20
2018-12-26T22:52:01.819Z,1.20
2018-12-26T22:54:42.253Z,1.20
2018-12-26T22:57:23.452Z,1.20
2018-12-26T23:00:04.884Z,1.20
2018-12-26T23:02:45.517Z,1.20
2018-12-26T23:05:25.839Z,1.20
2018-12-26T23:07:54.393Z,1.20
2018-12-26T23:10:22.854Z,1.20
2018-12-26T23:12:51.511Z,1.30
2018-12-26T23:15:19.984Z,1.30
2018-12-26T23:17:48.728Z,1.30
2018-12-26T23:20:17.493Z,1.30
2018-12-26T23:22:46.066Z,1.30
2018-12-26T23:25:15.064Z,1.20
2018-12-26T23:27:43.711Z,1.20
2018-12-26T23:30:16.005Z,1.20
2018-12-26T23:32:48.373Z,1.20
2018-12-26T23:35:17.000Z,1.20
2018-12-26T23:37:46.147Z,1.20
2018-12-26T23:40:15.303Z,1.20
2018-12-26T23:42:45.592Z,1.20
2018-12-26T23:45:14.689Z,1.20
2018-12-26T23:47:45.757Z,1.20
2018-12-26T23:50:14.379Z,1.20
2018-12-26T23:52:42.859Z,1.20
2018-12-26T23:55:11.392Z,1.20
2018-12-26T23:57:39.886Z,1.20
