createdAt,value
2023-02-02T00:01:31.165Z,100243.31
2023-02-02T00:04:37.646Z,100237.00
2023-02-02T00:07:40.867Z,100231.50
2023-02-02T00:10:44.826Z,100218.88
2023-02-02T00:13:48.426Z,100225.69
2023-02-02T00:16:53.509Z,100225.88
2023-02-02T00:19:58.081Z,100233.34
2023-02-02T00:23:01.610Z,100222.97
2023-02-02T00:26:04.834Z,100222.88
2023-02-02T00:29:11.123Z,100223.22
2023-02-02T00:32:14.159Z,100237.88
2023-02-02T00:35:18.702Z,100225.63
2023-02-02T00:38:23.988Z,100211.66
2023-02-02T00:41:27.331Z,100208.25
2023-02-02T00:44:48.349Z,100212.72
2023-02-02T00:47:51.633Z,100214.22
2023-02-02T00:50:57.299Z,100228.03
2023-02-02T00:54:00.425Z,100233.34
2023-02-02T00:57:03.558Z,100242.00
2023-02-02T01:00:12.764Z,100207.75
2023-02-02T01:03:16.301Z,100199.09
2023-02-02T01:06:23.959Z,100212.97
2023-02-02T01:09:27.143Z,100217.88
2023-02-02T01:12:36.757Z,100189.75
2023-02-02T01:15:42.044Z,100204.50
2023-02-02T01:18:45.382Z,100223.56
2023-02-02T01:21:51.183Z,100203.25
2023-02-02T01:24:56.561Z,100211.06
2023-02-02T01:27:59.941Z,100196.66
2023-02-02T01:31:11.983Z,100190.75
2023-02-02T01:34:15.218Z,100201.75
2023-02-02T01:37:19.624Z,100193.44
2023-02-02T01:40:22.741Z,100196.25
2023-02-02T01:43:29.663Z,100181.94
2023-02-02T01:46:35.077Z,100176.63
2023-02-02T01:49:39.027Z,100184.91
2023-02-02T01:52:46.599Z,100176.13
2023-02-02T01:55:53.407Z,100190.59
2023-02-02T01:58:56.871Z,100196.41
2023-02-02T02:02:01.083Z,100197.19
2023-02-02T02:05:07.714Z,100187.19
2023-02-02T02:08:19.083Z,100202.81
2023-02-02T02:11:23.378Z,100196.59
2023-02-02T02:14:44.388Z,100190.41
2023-02-02T02:18:04.511Z,100186.03
2023-02-02T02:21:55.995Z,100207.25
2023-02-02T02:25:48.752Z,100210.66
2023-02-02T02:29:25.591Z,100223.88
2023-02-02T02:32:39.896Z,100214.22
2023-02-02T02:35:55.774Z,100227.56
2023-02-02T02:39:14.458Z,100233.59
2023-02-02T02:42:22.365Z,100230.88
2023-02-02T02:45:29.101Z,100244.69
2023-02-02T02:48:34.314Z,100251.50
2023-02-02T02:51:47.540Z,100251.34
2023-02-02T02:54:57.519Z,100253.84
2023-02-02T02:58:10.071Z,100258.91
2023-02-02T03:01:20.712Z,100270.75
2023-02-02T03:04:34.972Z,100271.47
2023-02-02T03:07:43.333Z,100269.63
2023-02-02T03:10:48.101Z,100282.47
2023-02-02T03:13:51.703Z,100290.28
2023-02-02T03:16:55.102Z,100289.31
2023-02-02T03:19:59.643Z,100290.88
2023-02-02T03:23:02.934Z,100318.53
2023-02-02T03:26:07.168Z,100299.13
2023-02-02T03:29:10.401Z,100300.13
2023-02-02T03:32:13.795Z,100327.78
2023-02-02T03:35:20.801Z,100322.13
2023-02-02T03:38:24.043Z,100327.09
2023-02-02T03:41:27.120Z,100333.09
2023-02-02T03:44:30.167Z,100349.66
2023-02-02T03:47:33.849Z,100361.06
2023-02-02T03:50:38.481Z,100366.22
2023-02-02T03:53:44.525Z,100364.88
2023-02-02T03:56:47.582Z,100374.13
2023-02-02T03:59:50.768Z,100383.53
2023-02-02T04:02:55.713Z,100390.28
2023-02-02T04:06:00.174Z,100393.00
2023-02-02T04:09:03.275Z,100406.00
2023-02-02T04:12:07.247Z,100412.91
2023-02-02T04:15:10.785Z,100422.31
2023-02-02T04:18:14.499Z,100423.16
2023-02-02T04:21:19.156Z,100436.97
2023-02-02T04:24:24.699Z,100451.72
2023-02-02T04:27:27.804Z,100450.88
2023-02-02T04:30:31.072Z,100457.75
2023-02-02T04:33:35.819Z,100461.94
2023-02-02T04:36:40.616Z,100461.13
2023-02-02T04:39:44.002Z,100462.78
2023-02-02T04:42:47.030Z,100481.59
2023-02-02T04:45:57.260Z,100469.69
2023-02-02T04:49:00.326Z,100472.41
2023-02-02T04:52:05.103Z,100479.50
2023-02-02T04:55:09.615Z,100484.47
2023-02-02T04:58:12.833Z,100490.41
2023-02-02T05:01:20.811Z,100493.59
2023-02-02T05:04:24.159Z,100500.75
2023-02-02T05:07:28.600Z,100505.81
2023-02-02T05:10:32.826Z,100510.75
2023-02-02T05:13:36.096Z,100523.03
2023-02-02T05:16:40.208Z,100526.69
2023-02-02T05:19:43.459Z,100532.16
2023-02-02T05:22:50.076Z,100535.13
2023-02-02T05:25:54.213Z,100547.94
2023-02-02T05:28:58.327Z,100547.94
2023-02-02T05:32:01.700Z,100552.41
2023-02-02T05:35:05.562Z,100556.91
2023-02-02T05:38:09.963Z,100555.19
2023-02-02T05:41:13.343Z,100555.38
2023-02-02T05:44:18.032Z,100568.09
2023-02-02T05:47:21.768Z,100560.31
2023-02-02T05:50:25.010Z,100577.53
2023-02-02T05:53:40.057Z,100579.19
2023-02-02T05:56:43.186Z,100579.94
2023-02-02T05:59:47.181Z,100591.00
2023-02-02T06:02:50.320Z,100589.06
2023-02-02T06:05:53.479Z,100596.78
2023-02-02T06:08:57.849Z,100611.53
2023-02-02T06:12:01.108Z,100604.00
2023-02-02T06:15:05.289Z,100608.25
2023-02-02T06:18:08.669Z,100623.66
2023-02-02T06:21:12.152Z,100638.03
2023-02-02T06:24:18.056Z,100636.31
2023-02-02T06:27:21.544Z,100652.66
2023-02-02T06:30:24.823Z,100661.16
2023-02-02T06:33:28.381Z,100657.66
2023-02-02T06:36:31.394Z,100672.09
2023-02-02T06:39:36.219Z,100671.47
2023-02-02T06:42:39.393Z,100680.88
2023-02-02T06:45:42.725Z,100680.88
2023-02-02T06:48:48.833Z,100693.09
2023-02-02T06:51:52.380Z,100697.56
2023-02-02T06:55:02.802Z,100714.72
2023-02-02T06:58:08.463Z,100708.81
2023-02-02T07:01:15.738Z,100712.34
2023-02-02T07:04:19.207Z,100725.13
2023-02-02T07:07:25.195Z,100737.03
2023-02-02T07:11:13.599Z,100745.81
2023-02-02T07:13:54.557Z,100752.78
2023-02-02T07:16:58.118Z,100750.22
2023-02-02T07:20:01.745Z,100759.34
2023-02-02T07:23:05.314Z,100771.19
2023-02-02T07:26:13.399Z,100790.38
2023-02-02T07:29:16.654Z,100792.13
2023-02-02T07:32:19.748Z,100799.75
2023-02-02T07:35:23.523Z,100801.59
2023-02-02T07:38:29.458Z,100811.84
2023-02-02T07:41:36.909Z,100815.69
2023-02-02T07:44:40.230Z,100806.63
2023-02-02T07:47:43.310Z,100811.06
2023-02-02T07:50:47.573Z,100821.38
2023-02-02T07:53:54.592Z,100817.84
2023-02-02T07:57:00.985Z,100828.28
2023-02-02T08:00:05.535Z,100822.34
2023-02-02T08:03:15.411Z,100830.84
2023-02-02T08:06:24.205Z,100828.91
2023-02-02T08:09:27.287Z,100838.13
2023-02-02T08:12:31.728Z,100849.25
2023-02-02T08:15:34.924Z,100856.75
2023-02-02T08:18:39.475Z,100856.91
2023-02-02T08:21:45.326Z,100855.03
2023-02-02T08:24:48.466Z,100856.44
2023-02-02T08:27:58.321Z,100852.03
2023-02-02T08:31:06.398Z,100862.03
2023-02-02T08:34:09.779Z,100866.34
2023-02-02T08:37:13.156Z,100858.53
2023-02-02T08:40:16.676Z,100864.44
2023-02-02T08:43:22.323Z,100876.41
2023-02-02T08:46:25.953Z,100865.09
2023-02-02T08:49:29.597Z,100876.13
2023-02-02T08:52:32.751Z,100867.53
2023-02-02T08:55:38.578Z,100880.19
2023-02-02T08:58:46.626Z,100875.97
2023-02-02T09:01:49.755Z,100887.00
2023-02-02T09:04:52.871Z,100888.41
2023-02-02T09:07:55.905Z,100888.28
2023-02-02T09:11:08.100Z,100892.75
2023-02-02T09:14:15.028Z,100896.78
2023-02-02T09:17:18.913Z,100916.09
2023-02-02T09:20:22.258Z,100908.63
2023-02-02T09:23:26.023Z,100916.47
2023-02-02T09:26:30.690Z,100929.53
2023-02-02T09:29:35.671Z,100934.53
2023-02-02T09:32:38.982Z,100947.34
2023-02-02T09:35:42.161Z,100939.31
2023-02-02T09:38:45.718Z,100943.28
2023-02-02T09:42:14.320Z,100958.66
2023-02-02T09:45:27.692Z,100969.09
2023-02-02T09:48:39.895Z,100967.16
2023-02-02T09:51:48.418Z,100975.91
2023-02-02T09:54:58.853Z,100974.53
2023-02-02T09:58:12.776Z,100978.88
2023-02-02T10:01:21.642Z,100969.75
2023-02-02T10:04:30.963Z,100970.66
2023-02-02T10:07:39.457Z,100972.56
2023-02-02T10:10:45.063Z,100977.78
2023-02-02T10:13:49.760Z,100985.66
2023-02-02T10:16:56.790Z,100988.25
2023-02-02T10:20:13.234Z,100986.50
2023-02-02T10:23:26.483Z,101001.38
2023-02-02T10:26:39.250Z,101002.28
2023-02-02T10:29:53.353Z,101001.09
2023-02-02T10:33:09.914Z,101001.22
2023-02-02T10:40:43.966Z,100998.13
2023-02-02T10:44:17.710Z,101013.06
2023-02-02T10:47:27.839Z,101012.78
2023-02-02T10:50:32.349Z,101006.25
2023-02-02T10:53:38.223Z,101010.56
2023-02-02T10:56:49.196Z,101019.94
2023-02-02T11:00:06.243Z,101022.47
2023-02-02T11:03:12.535Z,101022.69
2023-02-02T11:06:35.177Z,101035.47
2023-02-02T11:09:42.032Z,101042.38
2023-02-02T11:13:13.370Z,101045.88
2023-02-02T11:16:41.575Z,101046.81
2023-02-02T11:19:50.146Z,101049.31
2023-02-02T11:23:03.761Z,101069.28
2023-02-02T11:26:07.571Z,101050.50
2023-02-02T11:29:27.805Z,101060.75
2023-02-02T11:32:33.698Z,101065.19
2023-02-02T11:35:39.141Z,101072.06
2023-02-02T11:38:44.093Z,101078.16
2023-02-02T11:41:47.855Z,101071.91
2023-02-02T11:44:54.968Z,101070.25
2023-02-02T11:48:04.659Z,101079.88
2023-02-02T11:51:09.493Z,101080.50
2023-02-02T11:54:28.956Z,101080.72
2023-02-02T11:57:32.163Z,101087.31
2023-02-02T12:00:57.261Z,101086.69
2023-02-02T12:04:05.413Z,101106.47
2023-02-02T12:07:26.750Z,101085.63
2023-02-02T12:10:39.280Z,101096.78
2023-02-02T12:14:00.792Z,101102.66
2023-02-02T12:17:22.645Z,101110.31
2023-02-02T12:20:40.565Z,101124.25
2023-02-02T12:24:08.605Z,101135.22
2023-02-02T12:27:31.590Z,101144.16
2023-02-02T12:30:43.851Z,101152.28
2023-02-02T12:33:55.593Z,101161.81
2023-02-02T12:37:09.259Z,101168.25
2023-02-02T12:40:31.040Z,101164.31
2023-02-02T12:43:41.755Z,101152.81
2023-02-02T12:46:59.656Z,101146.53
2023-02-02T12:50:18.661Z,101160.56
2023-02-02T12:53:38.880Z,101155.34
2023-02-02T12:56:51.810Z,101150.31
2023-02-02T13:00:14.326Z,101159.41
2023-02-02T13:03:32.773Z,101154.16
2023-02-02T13:07:02.558Z,101157.44
2023-02-02T13:10:19.774Z,101157.78
2023-02-02T13:13:28.328Z,101171.22
2023-02-02T13:16:36.621Z,101178.84
2023-02-02T13:19:43.593Z,101184.19
2023-02-02T13:22:49.118Z,101202.13
2023-02-02T13:25:58.925Z,101200.31
2023-02-02T13:29:09.941Z,101206.94
2023-02-02T13:32:25.603Z,101215.69
2023-02-02T13:35:35.333Z,101224.34
2023-02-02T13:38:42.192Z,101225.22
2023-02-02T13:41:46.242Z,101238.00
2023-02-02T13:44:54.781Z,101249.25
2023-02-02T13:48:12.541Z,101255.38
2023-02-02T13:51:51.174Z,101249.81
2023-02-02T13:55:34.931Z,101264.06
2023-02-02T13:59:06.410Z,101273.28
2023-02-02T14:02:25.061Z,101281.50
2023-02-02T14:05:34.979Z,101289.25
2023-02-02T14:08:45.577Z,101297.28
2023-02-02T14:12:01.645Z,101302.22
2023-02-02T14:15:10.108Z,101310.66
2023-02-02T14:18:13.961Z,101312.75
2023-02-02T14:22:17.125Z,101327.59
2023-02-02T14:25:55.347Z,101325.31
2023-02-02T14:28:59.564Z,101342.56
2023-02-02T14:32:32.401Z,101343.69
2023-02-02T14:36:02.046Z,101347.19
2023-02-02T14:39:22.406Z,101361.34
2023-02-02T14:42:59.714Z,101371.00
2023-02-02T14:46:27.792Z,101383.22
2023-02-02T14:49:36.486Z,101389.31
2023-02-02T14:52:39.940Z,101402.19
2023-02-02T14:55:56.699Z,101396.38
2023-02-02T14:59:02.481Z,101408.34
2023-02-02T15:02:22.208Z,101414.41
2023-02-02T15:05:46.579Z,101427.50
2023-02-02T15:09:37.242Z,101435.22
2023-02-02T15:12:46.251Z,101441.50
2023-02-02T15:15:53.518Z,101448.47
2023-02-02T15:19:07.705Z,101453.00
2023-02-02T15:22:26.850Z,101458.38
2023-02-02T15:25:35.349Z,101468.91
2023-02-02T15:28:46.248Z,101467.19
2023-02-02T15:31:54.485Z,101480.44
2023-02-02T15:35:02.647Z,101484.06
2023-02-02T15:38:15.205Z,101491.91
2023-02-02T15:41:22.908Z,101492.22
2023-02-02T15:44:31.951Z,101501.00
2023-02-02T15:47:42.202Z,101514.13
2023-02-02T15:50:47.399Z,101530.75
2023-02-02T15:53:52.614Z,101534.44
2023-02-02T15:56:57.219Z,101546.69
2023-02-02T16:00:24.134Z,101552.69
2023-02-02T16:03:36.119Z,101558.00
2023-02-02T16:06:39.371Z,101564.22
2023-02-02T16:09:43.203Z,101572.13
2023-02-02T16:12:46.567Z,101585.13
2023-02-02T16:15:58.987Z,101594.63
2023-02-02T16:19:20.877Z,101588.91
2023-02-02T16:22:25.441Z,101612.34
2023-02-02T16:25:33.419Z,101618.31
2023-02-02T16:28:37.033Z,101623.66
2023-02-02T16:31:45.050Z,101628.19
2023-02-02T16:34:48.906Z,101633.44
2023-02-02T16:37:52.134Z,101637.94
2023-02-02T16:41:07.921Z,101657.06
2023-02-02T16:44:31.956Z,101663.00
2023-02-02T16:47:39.554Z,101663.78
2023-02-02T16:50:43.162Z,101669.94
2023-02-02T16:53:49.800Z,101671.66
2023-02-02T16:57:01.261Z,101671.69
2023-02-02T17:00:09.106Z,101672.59
2023-02-02T17:03:18.392Z,101680.34
2023-02-02T17:06:41.715Z,101679.50
2023-02-02T17:09:50.520Z,101695.34
2023-02-02T17:12:54.775Z,101694.50
2023-02-02T17:16:00.086Z,101703.09
2023-02-02T17:19:04.951Z,101703.22
2023-02-02T17:22:08.695Z,101705.84
2023-02-02T17:25:17.089Z,101715.59
2023-02-02T17:28:23.491Z,101724.09
2023-02-02T17:31:26.929Z,101720.78
2023-02-02T17:34:31.782Z,101725.38
2023-02-02T17:37:35.093Z,101725.50
2023-02-02T17:40:39.441Z,101729.66
2023-02-02T17:43:43.633Z,101739.03
2023-02-02T17:46:47.087Z,101746.78
2023-02-02T17:49:51.562Z,101755.31
2023-02-02T17:52:54.987Z,101748.59
2023-02-02T17:55:58.174Z,101753.91
2023-02-02T17:59:02.157Z,101767.03
2023-02-02T18:02:05.446Z,101762.19
2023-02-02T18:05:11.803Z,101763.06
2023-02-02T18:08:15.799Z,101763.75
2023-02-02T18:11:19.250Z,101756.94
2023-02-02T18:14:22.400Z,101758.66
2023-02-02T18:17:25.473Z,101763.00
2023-02-02T18:20:29.915Z,101761.50
2023-02-02T18:23:33.017Z,101758.34
2023-02-02T18:26:36.522Z,101767.16
2023-02-02T18:29:39.798Z,101766.38
2023-02-02T18:32:43.365Z,101772.44
2023-02-02T18:35:48.767Z,101770.88
2023-02-02T18:38:53.980Z,101769.44
2023-02-02T18:41:57.794Z,101771.31
2023-02-02T18:45:01.814Z,101769.69
2023-02-02T18:48:05.313Z,101766.38
2023-02-02T18:51:15.849Z,101765.50
2023-02-02T18:54:19.144Z,101764.66
2023-02-02T18:57:22.646Z,101771.69
2023-02-02T19:00:29.047Z,101771.75
2023-02-02T19:03:34.157Z,101767.50
2023-02-02T19:06:56.532Z,101762.44
2023-02-02T19:10:00.322Z,101760.00
2023-02-02T19:13:17.879Z,101762.69
2023-02-02T19:16:26.586Z,101764.53
2023-02-02T19:19:33.689Z,101767.94
2023-02-02T19:22:39.849Z,101768.88
2023-02-02T19:25:46.788Z,101770.56
2023-02-02T19:28:51.343Z,101769.78
2023-02-02T19:31:58.676Z,101770.66
2023-02-02T19:35:02.688Z,101777.50
2023-02-02T19:38:13.845Z,101776.00
2023-02-02T19:41:21.694Z,101779.47
2023-02-02T19:44:27.532Z,101786.31
2023-02-02T19:47:33.853Z,101782.13
2023-02-02T19:50:40.923Z,101777.00
2023-02-02T19:53:45.502Z,101781.19
2023-02-02T19:56:53.194Z,101785.50
2023-02-02T20:00:00.187Z,101784.56
2023-02-02T20:03:07.383Z,101790.66
2023-02-02T20:06:17.587Z,101790.56
2023-02-02T20:09:22.155Z,101786.28
2023-02-02T20:12:29.873Z,101776.91
2023-02-02T20:15:35.809Z,101775.22
2023-02-02T20:18:43.641Z,101777.72
2023-02-02T20:21:50.990Z,101776.03
2023-02-02T20:24:56.898Z,101779.47
2023-02-02T20:28:09.605Z,101782.84
2023-02-02T20:31:17.320Z,101786.25
2023-02-02T20:34:26.628Z,101786.28
2023-02-02T20:38:52.850Z,101782.94
2023-02-02T20:42:37.888Z,101762.56
2023-02-02T20:46:29.816Z,101767.59
2023-02-02T20:50:26.492Z,101765.88
2023-02-02T20:54:20.752Z,101762.44
2023-02-02T20:58:05.264Z,101762.50
2023-02-02T21:02:18.255Z,101754.84
2023-02-02T21:11:23.141Z,101743.00
2023-02-02T21:14:22.735Z,101742.16
2023-02-02T21:17:31.233Z,101738.72
2023-02-02T21:20:34.694Z,101740.41
2023-02-02T21:23:37.889Z,101736.19
2023-02-02T21:26:40.990Z,101726.78
2023-02-02T21:29:46.096Z,101718.31
2023-02-02T21:32:49.381Z,101716.63
2023-02-02T21:35:53.081Z,101714.00
2023-02-02T21:39:06.386Z,101711.47
2023-02-02T21:42:18.112Z,101708.03
2023-02-02T21:45:35.539Z,101715.75
2023-02-02T21:48:40.841Z,101703.78
2023-02-02T21:51:47.628Z,101701.22
2023-02-02T21:54:54.765Z,101714.03
2023-02-02T21:58:06.830Z,101708.97
2023-02-02T22:01:24.376Z,101711.50
2023-02-02T22:04:29.463Z,101708.09
2023-02-02T22:07:34.169Z,101696.09
2023-02-02T22:10:39.610Z,101701.22
2023-02-02T22:13:42.867Z,101689.25
2023-02-02T22:16:57.017Z,101684.09
2023-02-02T22:20:03.432Z,101684.94
2023-02-02T22:23:12.262Z,101679.75
2023-02-02T22:26:32.720Z,101681.44
2023-02-02T22:29:37.557Z,101674.50
2023-02-02T22:32:41.876Z,101673.63
2023-02-02T22:35:46.253Z,101676.09
2023-02-02T22:38:49.497Z,101673.44
2023-02-02T22:41:52.939Z,101675.97
2023-02-02T22:44:56.187Z,101681.06
2023-02-02T22:48:02.222Z,101666.47
2023-02-02T22:51:05.433Z,101667.31
2023-02-02T22:54:08.514Z,101662.13
2023-02-02T22:57:11.617Z,101671.53
2023-02-02T23:00:18.512Z,101675.72
2023-02-02T23:03:23.067Z,101664.59
2023-02-02T23:06:26.289Z,101659.47
2023-02-02T23:09:29.733Z,101647.47
2023-02-02T23:12:34.784Z,101650.03
2023-02-02T23:15:37.966Z,101643.09
2023-02-02T23:18:42.337Z,101647.38
2023-02-02T23:21:45.455Z,101637.97
2023-02-02T23:24:48.716Z,101630.19
2023-02-02T23:27:52.249Z,101638.59
2023-02-02T23:30:59.183Z,101637.72
2023-02-02T23:34:06.181Z,101632.56
2023-02-02T23:37:09.413Z,101635.97
2023-02-02T23:40:14.267Z,101631.69
2023-02-02T23:43:17.783Z,101626.50
2023-02-02T23:46:21.096Z,101603.41
2023-02-02T23:49:29.480Z,101599.09
2023-02-02T23:52:33.418Z,101588.59
2023-02-02T23:55:37.286Z,101589.44
2023-02-02T23:58:40.398Z,101590.13
