createdAt,value
2018-01-25T00:00:23.673Z,13.30
2018-01-25T00:02:53.126Z,13.29
2018-01-25T00:05:25.282Z,13.30
2018-01-25T00:07:56.122Z,13.31
2018-01-25T00:10:25.737Z,13.30
2018-01-25T00:12:55.500Z,13.30
2018-01-25T00:15:24.643Z,13.27
2018-01-25T00:17:53.825Z,13.27
2018-01-25T00:20:23.430Z,13.27
2018-01-25T00:22:52.616Z,13.26
2018-01-25T00:25:21.825Z,13.24
2018-01-25T00:27:51.365Z,13.20
2018-01-25T00:30:20.547Z,13.22
2018-01-25T00:32:49.755Z,13.22
2018-01-25T00:35:19.338Z,13.23
2018-01-25T00:37:48.518Z,13.19
2018-01-25T00:40:17.714Z,13.17
2018-01-25T00:42:47.360Z,13.17
2018-01-25T00:45:16.732Z,13.13
2018-01-25T00:47:46.552Z,13.11
2018-01-25T00:50:15.713Z,13.10
2018-01-25T00:52:44.986Z,13.12
2018-01-25T00:55:14.477Z,13.02
2018-01-25T00:57:43.733Z,13.02
2018-01-25T01:00:13.108Z,13.03
2018-01-25T01:02:42.638Z,13.02
2018-01-25T01:05:11.832Z,13.00
2018-01-25T01:07:41.950Z,13.04
2018-01-25T01:10:11.457Z,13.03
2018-01-25T01:12:40.678Z,13.05
2018-01-25T01:15:09.826Z,13.06
2018-01-25T01:17:39.511Z,13.07
2018-01-25T01:20:08.781Z,13.07
2018-01-25T01:22:38.516Z,13.12
2018-01-25T01:25:08.000Z,13.14
2018-01-25T01:27:37.505Z,13.13
2018-01-25T01:30:06.793Z,13.14
2018-01-25T01:32:36.224Z,13.17
2018-01-25T01:35:05.699Z,13.21
2018-01-25T01:37:37.253Z,13.16
2018-01-25T01:40:06.669Z,13.21
2018-01-25T01:42:36.712Z,13.24
2018-01-25T01:45:06.892Z,13.20
2018-01-25T01:47:36.105Z,13.23
2018-01-25T01:50:06.004Z,13.24
2018-01-25T01:52:35.618Z,13.30
2018-01-25T01:55:04.940Z,13.23
2018-01-25T01:57:35.448Z,13.32
2018-01-25T02:00:06.043Z,13.30
2018-01-25T02:02:36.528Z,13.29
2018-01-25T02:05:05.868Z,13.31
2018-01-25T02:07:35.042Z,13.32
2018-01-25T02:10:05.719Z,13.35
2018-01-25T02:13:06.161Z,13.37
2018-01-25T02:15:35.474Z,13.36
2018-01-25T02:18:05.603Z,13.40
2018-01-25T02:20:35.996Z,13.43
2018-01-25T02:23:05.199Z,13.42
2018-01-25T02:25:34.932Z,13.47
2018-01-25T02:28:04.805Z,13.47
2018-01-25T02:30:34.178Z,13.42
2018-01-25T02:33:04.006Z,13.34
2018-01-25T02:35:33.535Z,13.44
2018-01-25T02:38:03.458Z,13.41
2018-01-25T02:40:32.960Z,13.42
2018-01-25T02:43:02.534Z,13.39
2018-01-25T02:45:31.859Z,13.45
2018-01-25T02:48:02.656Z,13.49
2018-01-25T02:50:31.833Z,13.43
2018-01-25T02:53:01.287Z,13.46
2018-01-25T02:55:30.953Z,13.46
2018-01-25T02:58:00.334Z,13.49
2018-01-25T03:00:29.583Z,13.46
2018-01-25T03:02:59.385Z,13.50
2018-01-25T03:05:28.590Z,13.49
2018-01-25T03:07:58.827Z,13.50
2018-01-25T03:10:27.972Z,13.49
2018-01-25T03:12:57.223Z,13.47
2018-01-25T03:15:26.420Z,13.46
2018-01-25T03:17:56.811Z,13.49
2018-01-25T03:20:26.096Z,13.48
2018-01-25T03:22:55.472Z,13.53
2018-01-25T03:25:24.771Z,13.55
2018-01-25T03:27:53.994Z,13.56
2018-01-25T03:30:23.906Z,13.56
2018-01-25T03:32:54.343Z,13.55
2018-01-25T03:35:23.652Z,13.48
2018-01-25T03:37:53.225Z,13.53
2018-01-25T03:40:22.507Z,13.54
2018-01-25T03:42:52.727Z,13.54
2018-01-25T03:45:22.402Z,13.48
2018-01-25T03:47:51.810Z,13.48
2018-01-25T03:50:20.935Z,13.51
2018-01-25T03:52:50.092Z,13.42
2018-01-25T03:55:19.277Z,13.47
2018-01-25T03:57:49.897Z,13.41
2018-01-25T04:00:19.056Z,13.39
2018-01-25T04:02:48.243Z,13.43
2018-01-25T04:05:19.913Z,13.41
2018-01-25T04:07:49.158Z,13.39
2018-01-25T04:10:18.285Z,13.39
2018-01-25T04:12:47.758Z,13.39
2018-01-25T04:15:16.967Z,13.39
2018-01-25T04:17:46.972Z,13.37
2018-01-25T04:20:16.995Z,13.34
2018-01-25T04:22:46.326Z,13.40
2018-01-25T04:25:16.029Z,13.40
2018-01-25T04:27:45.781Z,13.42
2018-01-25T04:30:15.268Z,13.45
2018-01-25T04:32:44.672Z,13.40
2018-01-25T04:35:15.131Z,13.36
2018-01-25T04:37:44.574Z,13.41
2018-01-25T04:40:14.423Z,13.38
2018-01-25T04:42:45.530Z,13.40
2018-01-25T04:45:14.917Z,13.43
2018-01-25T04:47:44.681Z,13.38
2018-01-25T04:50:14.223Z,13.43
2018-01-25T04:52:43.687Z,13.42
2018-01-25T04:55:13.504Z,13.41
2018-01-25T04:57:44.288Z,13.40
2018-01-25T05:00:13.691Z,13.38
2018-01-25T05:02:43.392Z,13.40
2018-01-25T05:05:12.836Z,13.40
2018-01-25T05:07:43.767Z,13.40
2018-01-25T05:10:13.475Z,13.46
2018-01-25T05:12:42.974Z,13.45
2018-01-25T05:15:12.508Z,13.51
2018-01-25T05:17:42.648Z,13.44
2018-01-25T05:20:12.909Z,13.42
2018-01-25T05:22:44.282Z,13.46
2018-01-25T05:25:13.685Z,13.43
2018-01-25T05:27:43.399Z,13.38
2018-01-25T05:30:13.855Z,13.35
2018-01-25T05:32:43.416Z,13.38
2018-01-25T05:35:12.555Z,13.34
2018-01-25T05:37:43.198Z,13.25
2018-01-25T05:40:12.414Z,13.28
2018-01-25T05:42:41.538Z,13.20
2018-01-25T05:45:11.116Z,13.22
2018-01-25T05:47:40.614Z,13.14
2018-01-25T05:50:09.747Z,13.18
2018-01-25T05:52:39.580Z,13.17
2018-01-25T05:55:08.778Z,13.18
2018-01-25T05:57:37.939Z,13.17
2018-01-25T06:00:07.535Z,13.11
2018-01-25T06:02:38.051Z,13.19
2018-01-25T06:05:08.413Z,13.10
2018-01-25T06:07:37.601Z,13.09
2018-01-25T06:10:06.820Z,12.98
2018-01-25T06:12:36.605Z,12.99
2018-01-25T06:15:05.813Z,13.00
2018-01-25T06:17:35.084Z,12.96
2018-01-25T06:20:05.834Z,12.93
2018-01-25T06:22:36.000Z,12.95
2018-01-25T06:25:05.597Z,12.91
2018-01-25T06:27:36.281Z,12.96
2018-01-25T06:30:06.222Z,12.94
2018-01-25T06:35:15.286Z,12.93
2018-01-25T06:37:46.642Z,12.96
2018-01-25T06:40:16.164Z,12.92
2018-01-25T06:42:45.647Z,12.89
2018-01-25T06:45:14.799Z,12.87
2018-01-25T06:47:47.315Z,12.90
2018-01-25T06:50:16.463Z,12.91
2018-01-25T06:52:45.676Z,12.96
2018-01-25T06:55:14.814Z,12.89
2018-01-25T06:57:43.966Z,12.89
2018-01-25T07:00:13.480Z,12.89
2018-01-25T07:02:43.779Z,12.97
2018-01-25T07:05:13.086Z,13.02
2018-01-25T07:07:43.378Z,12.95
2018-01-25T07:10:12.567Z,12.95
2018-01-25T07:12:41.773Z,12.93
2018-01-25T07:15:11.273Z,12.94
2018-01-25T07:17:40.458Z,12.89
2018-01-25T07:20:09.659Z,12.93
2018-01-25T07:22:39.394Z,12.91
2018-01-25T07:25:08.599Z,12.92
2018-01-25T07:27:37.980Z,12.94
2018-01-25T07:30:07.450Z,12.90
2018-01-25T07:32:36.608Z,12.97
2018-01-25T07:35:36.781Z,12.97
2018-01-25T07:38:06.424Z,12.98
2018-01-25T07:40:37.501Z,12.92
2018-01-25T07:43:06.670Z,12.85
2018-01-25T07:45:35.886Z,12.88
2018-01-25T07:48:05.938Z,12.88
2018-01-25T07:50:36.771Z,12.86
2018-01-25T07:53:05.963Z,12.86
2018-01-25T07:55:35.139Z,12.85
2018-01-25T07:58:09.762Z,12.83
2018-01-25T08:00:39.285Z,12.82
2018-01-25T08:03:09.792Z,12.81
2018-01-25T08:05:38.923Z,12.83
2018-01-25T08:08:08.124Z,12.78
2018-01-25T08:10:37.343Z,12.76
2018-01-25T08:13:10.508Z,12.83
2018-01-25T08:15:39.986Z,12.74
2018-01-25T08:18:09.195Z,12.72
2018-01-25T08:20:39.452Z,12.71
2018-01-25T08:23:08.923Z,12.77
2018-01-25T08:25:38.837Z,12.80
2018-01-25T08:28:08.751Z,12.79
2018-01-25T08:30:38.252Z,12.78
2018-01-25T08:33:07.408Z,12.73
2018-01-25T08:35:36.669Z,12.72
2018-01-25T08:38:06.149Z,12.74
2018-01-25T08:40:35.338Z,12.79
2018-01-25T08:43:04.754Z,12.81
2018-01-25T08:45:34.082Z,12.84
2018-01-25T08:48:05.018Z,12.93
2018-01-25T08:50:36.048Z,12.96
2018-01-25T08:53:05.221Z,12.90
2018-01-25T08:55:34.504Z,12.91
2018-01-25T08:58:05.117Z,12.85
2018-01-25T09:00:34.456Z,12.87
2018-01-25T09:03:04.232Z,12.85
2018-01-25T09:05:33.450Z,12.88
2018-01-25T09:08:03.659Z,12.92
2018-01-25T09:10:33.023Z,12.93
2018-01-25T09:13:02.599Z,12.84
2018-01-25T09:15:32.269Z,12.95
2018-01-25T09:18:04.396Z,13.01
2018-01-25T09:20:33.979Z,13.06
2018-01-25T09:23:03.413Z,13.01
2018-01-25T09:25:32.681Z,12.97
2018-01-25T09:28:02.851Z,12.94
2018-01-25T09:30:32.778Z,12.88
2018-01-25T09:33:02.376Z,12.88
2018-01-25T09:35:32.392Z,12.87
2018-01-25T09:38:02.629Z,12.89
2018-01-25T09:40:31.816Z,12.89
2018-01-25T09:43:01.684Z,12.84
2018-01-25T09:45:30.847Z,12.90
2018-01-25T09:48:00.027Z,12.97
2018-01-25T09:50:29.497Z,12.97
2018-01-25T09:52:58.651Z,12.93
2018-01-25T09:55:27.975Z,12.94
2018-01-25T09:57:57.111Z,12.93
2018-01-25T10:00:26.258Z,13.00
2018-01-25T10:02:55.494Z,13.01
2018-01-25T10:05:24.675Z,13.02
2018-01-25T10:07:55.034Z,13.09
2018-01-25T10:10:24.191Z,13.17
2018-01-25T10:12:53.429Z,13.09
2018-01-25T10:15:22.868Z,13.01
2018-01-25T10:17:52.205Z,13.12
2018-01-25T10:20:21.415Z,13.22
2018-01-25T10:22:50.602Z,13.25
2018-01-25T10:25:19.766Z,13.32
2018-01-25T10:27:49.335Z,13.35
2018-01-25T10:30:18.474Z,13.35
2018-01-25T10:32:48.537Z,13.33
2018-01-25T10:35:17.801Z,13.35
2018-01-25T10:37:47.053Z,13.30
2018-01-25T10:40:16.497Z,13.35
2018-01-25T10:42:46.823Z,13.30
2018-01-25T10:45:15.978Z,13.44
2018-01-25T10:47:45.500Z,13.39
2018-01-25T10:50:14.695Z,13.40
2018-01-25T10:52:45.064Z,13.41
2018-01-25T10:55:15.886Z,13.38
2018-01-25T10:57:45.389Z,13.39
2018-01-25T11:00:14.615Z,13.34
2018-01-25T11:02:44.197Z,13.33
2018-01-25T11:05:13.414Z,13.44
2018-01-25T11:07:42.668Z,13.49
2018-01-25T11:10:11.859Z,13.36
2018-01-25T11:12:41.037Z,13.55
2018-01-25T11:15:10.204Z,13.61
2018-01-25T11:17:39.722Z,13.47
2018-01-25T11:20:08.899Z,13.47
2018-01-25T11:22:38.063Z,13.42
2018-01-25T11:25:08.523Z,13.34
2018-01-25T11:27:37.893Z,13.34
2018-01-25T11:30:07.075Z,13.23
2018-01-25T11:32:36.652Z,13.28
2018-01-25T11:35:07.175Z,13.26
2018-01-25T11:37:38.852Z,13.32
2018-01-25T11:40:08.512Z,13.27
2018-01-25T11:42:37.749Z,13.27
2018-01-25T11:45:07.108Z,13.35
2018-01-25T11:47:38.623Z,13.34
2018-01-25T11:50:07.830Z,13.37
2018-01-25T11:55:37.731Z,13.59
2018-01-25T11:58:07.811Z,13.52
2018-01-25T12:00:37.096Z,13.54
2018-01-25T12:03:06.713Z,13.49
2018-01-25T12:05:37.972Z,13.41
2018-01-25T12:11:40.596Z,13.59
2018-01-25T12:14:10.027Z,13.69
2018-01-25T12:16:39.319Z,13.61
2018-01-25T12:19:08.771Z,13.65
2018-01-25T12:21:47.662Z,13.71
2018-01-25T12:24:17.095Z,13.57
2018-01-25T12:26:47.939Z,13.53
2018-01-25T12:29:17.234Z,13.50
2018-01-25T12:31:46.799Z,13.54
2018-01-25T12:34:15.982Z,13.45
2018-01-25T12:36:45.237Z,13.50
2018-01-25T12:39:14.724Z,13.53
2018-01-25T12:41:43.912Z,13.59
2018-01-25T12:44:13.109Z,13.53
2018-01-25T12:46:42.444Z,13.63
2018-01-25T12:49:11.717Z,13.75
2018-01-25T12:54:09.461Z,13.87
2018-01-25T12:56:38.581Z,13.90
2018-01-25T12:59:07.891Z,13.88
2018-01-25T13:01:37.995Z,13.83
2018-01-25T13:04:07.139Z,13.83
2018-01-25T13:06:36.279Z,13.61
2018-01-25T13:09:06.012Z,13.76
2018-01-25T13:11:35.311Z,13.77
2018-01-25T13:14:05.386Z,13.83
2018-01-25T13:17:05.460Z,13.74
2018-01-25T13:19:34.770Z,13.77
2018-01-25T13:22:05.339Z,13.74
2018-01-25T13:24:34.762Z,13.79
2018-01-25T13:27:04.900Z,13.75
2018-01-25T13:29:34.708Z,13.87
2018-01-25T13:32:04.894Z,13.83
2018-01-25T13:34:34.173Z,13.85
2018-01-25T13:37:05.723Z,13.86
2018-01-25T13:39:35.322Z,13.91
2018-01-25T13:42:05.796Z,13.94
2018-01-25T13:44:35.507Z,13.90
2018-01-25T13:47:04.986Z,13.89
2018-01-25T13:49:34.558Z,14.00
2018-01-25T13:52:06.090Z,13.91
2018-01-25T13:54:35.757Z,13.81
2018-01-25T13:57:06.417Z,13.78
2018-01-25T13:59:40.135Z,13.86
2018-01-25T14:02:10.059Z,13.92
2018-01-25T14:04:41.033Z,14.04
2018-01-25T14:07:10.452Z,14.06
2018-01-25T14:09:43.020Z,14.10
2018-01-25T14:12:13.093Z,14.09
2018-01-25T14:14:43.099Z,14.04
2018-01-25T14:17:12.902Z,14.02
2018-01-25T14:19:42.199Z,13.97
2018-01-25T14:22:12.368Z,14.06
2018-01-25T14:24:41.821Z,14.09
2018-01-25T14:27:11.116Z,14.10
2018-01-25T14:29:40.443Z,14.11
2018-01-25T14:32:11.261Z,14.03
2018-01-25T14:34:42.956Z,13.97
2018-01-25T14:37:12.447Z,14.03
2018-01-25T14:39:41.948Z,14.09
2018-01-25T14:42:11.131Z,14.13
2018-01-25T14:44:41.292Z,14.15
2018-01-25T14:47:10.839Z,14.12
2018-01-25T14:49:40.025Z,13.99
2018-01-25T14:52:09.338Z,14.00
2018-01-25T14:54:39.863Z,14.08
2018-01-25T14:57:09.078Z,14.10
2018-01-25T14:59:38.366Z,14.04
2018-01-25T15:02:07.867Z,14.05
2018-01-25T15:04:37.060Z,14.10
2018-01-25T15:07:06.212Z,14.04
2018-01-25T15:09:35.867Z,14.07
2018-01-25T15:12:11.396Z,13.97
2018-01-25T15:14:41.099Z,13.87
2018-01-25T15:17:10.568Z,13.86
2018-01-25T15:19:39.772Z,13.92
2018-01-25T15:22:08.909Z,13.98
2018-01-25T15:24:38.100Z,13.94
2018-01-25T15:27:08.109Z,14.00
2018-01-25T15:29:38.891Z,13.91
2018-01-25T15:32:08.107Z,13.95
2018-01-25T15:34:37.470Z,13.94
2018-01-25T15:37:30.707Z,13.97
2018-01-25T15:43:10.850Z,14.05
2018-01-25T15:49:06.803Z,14.00
2018-01-25T15:54:38.231Z,13.99
2018-01-25T15:57:31.780Z,14.02
2018-01-25T16:03:19.951Z,13.95
2018-01-25T16:05:49.611Z,13.91
2018-01-25T16:08:19.124Z,13.87
2018-01-25T16:10:48.901Z,13.89
2018-01-25T16:13:19.092Z,13.87
2018-01-25T16:16:08.035Z,13.88
2018-01-25T16:19:08.430Z,13.84
2018-01-25T16:21:51.361Z,13.82
2018-01-25T16:24:37.364Z,13.87
2018-01-25T16:27:10.339Z,13.88
2018-01-25T16:32:15.983Z,13.86
2018-01-25T16:34:51.104Z,13.88
2018-01-25T16:40:21.666Z,13.86
2018-01-25T16:46:14.810Z,13.88
2018-01-25T16:48:51.002Z,13.87
2018-01-25T16:51:32.910Z,13.89
2018-01-25T16:56:55.150Z,13.96
2018-01-25T16:59:24.964Z,13.97
2018-01-25T17:01:54.535Z,13.99
2018-01-25T17:04:24.141Z,13.99
2018-01-25T17:06:54.001Z,13.98
2018-01-25T17:09:23.954Z,14.04
2018-01-25T17:11:53.631Z,13.96
2018-01-25T17:14:23.632Z,13.93
2018-01-25T17:16:54.353Z,13.98
2018-01-25T17:19:23.913Z,13.83
2018-01-25T17:21:53.421Z,13.84
2018-01-25T17:24:22.703Z,13.79
2018-01-25T17:26:52.942Z,13.71
2018-01-25T17:29:22.470Z,13.76
2018-01-25T17:31:53.704Z,13.77
2018-01-25T17:34:23.222Z,13.69
2018-01-25T17:36:56.572Z,13.68
2018-01-25T17:39:27.374Z,13.74
2018-01-25T17:41:58.076Z,13.70
2018-01-25T17:44:30.678Z,13.72
2018-01-25T17:47:00.378Z,13.67
2018-01-25T17:49:30.911Z,13.68
2018-01-25T17:52:00.450Z,13.70
2018-01-25T17:54:30.801Z,13.77
2018-01-25T17:57:02.404Z,13.77
2018-01-25T17:59:32.747Z,13.76
2018-01-25T18:02:04.566Z,13.77
2018-01-25T18:04:35.096Z,13.67
2018-01-25T18:07:06.388Z,13.70
2018-01-25T18:09:35.964Z,13.71
2018-01-25T18:12:07.865Z,13.69
2018-01-25T18:14:39.400Z,13.74
2018-01-25T18:17:09.026Z,13.72
2018-01-25T18:19:38.576Z,13.72
2018-01-25T18:22:07.851Z,13.76
2018-01-25T18:24:38.100Z,13.72
2018-01-25T18:27:07.283Z,13.60
2018-01-25T18:29:38.354Z,13.56
2018-01-25T18:32:08.079Z,13.61
2018-01-25T18:34:41.825Z,13.63
2018-01-25T18:37:11.259Z,13.56
2018-01-25T18:39:41.049Z,13.53
2018-01-25T18:42:11.515Z,13.66
2018-01-25T18:44:40.795Z,13.62
2018-01-25T18:47:10.991Z,13.62
2018-01-25T18:49:40.604Z,13.62
2018-01-25T18:52:10.703Z,13.67
2018-01-25T18:54:40.491Z,13.66
2018-01-25T18:59:50.619Z,13.63
2018-01-25T19:02:20.129Z,13.70
2018-01-25T19:04:49.672Z,13.70
2018-01-25T19:07:19.397Z,13.68
2018-01-25T19:09:49.887Z,13.72
2018-01-25T19:12:20.101Z,13.70
2018-01-25T19:14:52.469Z,13.66
2018-01-25T19:17:35.021Z,13.59
2018-01-25T19:20:07.156Z,13.52
2018-01-25T19:22:36.676Z,13.54
2018-01-25T19:25:10.273Z,13.55
2018-01-25T19:27:39.687Z,13.57
2018-01-25T19:30:11.509Z,13.54
2018-01-25T19:32:42.338Z,13.56
2018-01-25T19:35:13.179Z,13.56
2018-01-25T19:37:44.903Z,13.58
2018-01-25T19:40:14.798Z,13.57
2018-01-25T19:42:44.893Z,13.54
2018-01-25T19:45:15.036Z,13.53
2018-01-25T19:47:44.818Z,13.54
2018-01-25T19:50:14.945Z,13.54
2018-01-25T19:52:44.730Z,13.46
2018-01-25T19:55:19.329Z,13.45
2018-01-25T19:57:51.122Z,13.40
2018-01-25T20:00:21.589Z,13.33
2018-01-25T20:02:53.822Z,13.38
2018-01-25T20:05:33.139Z,13.35
2018-01-25T20:08:09.676Z,13.32
2018-01-25T20:10:43.150Z,13.30
2018-01-25T20:13:13.811Z,13.31
2018-01-25T20:15:43.718Z,13.32
2018-01-25T20:18:12.984Z,13.22
2018-01-25T20:20:45.877Z,13.24
2018-01-25T20:23:15.803Z,13.32
2018-01-25T20:25:46.439Z,13.12
2018-01-25T20:28:15.752Z,13.13
2018-01-25T20:30:45.547Z,13.11
2018-01-25T20:33:15.167Z,13.15
2018-01-25T20:35:45.838Z,13.19
2018-01-25T20:38:15.652Z,13.12
2018-01-25T20:40:47.798Z,13.17
2018-01-25T20:43:16.940Z,13.19
2018-01-25T20:45:49.876Z,13.13
2018-01-25T20:48:20.962Z,13.17
2018-01-25T20:50:52.316Z,13.19
2018-01-25T20:53:25.235Z,13.19
2018-01-25T20:55:54.800Z,13.27
2018-01-25T20:58:26.176Z,13.23
2018-01-25T21:00:57.002Z,13.16
2018-01-25T21:03:28.136Z,13.24
2018-01-25T21:05:58.532Z,13.06
2018-01-25T21:08:29.209Z,13.10
2018-01-25T21:11:00.057Z,13.10
2018-01-25T21:13:29.755Z,13.11
2018-01-25T21:15:59.953Z,13.08
2018-01-25T21:18:30.663Z,13.11
2018-01-25T21:21:00.805Z,13.13
2018-01-25T21:23:31.808Z,13.14
2018-01-25T21:26:07.052Z,13.14
2018-01-25T21:28:37.609Z,13.17
2018-01-25T21:31:07.412Z,13.19
2018-01-25T21:33:37.193Z,13.17
2018-01-25T21:36:06.959Z,13.21
2018-01-25T21:38:36.815Z,13.18
2018-01-25T21:41:06.321Z,13.16
2018-01-25T21:43:36.264Z,13.12
2018-01-25T21:46:06.352Z,13.12
2018-01-25T21:48:35.920Z,13.11
2018-01-25T21:51:05.147Z,13.09
2018-01-25T21:53:34.776Z,13.03
2018-01-25T21:56:06.531Z,12.98
2018-01-25T21:58:38.416Z,12.97
2018-01-25T22:01:08.123Z,13.09
2018-01-25T22:03:37.981Z,13.07
2018-01-25T22:06:07.162Z,13.08
2018-01-25T22:08:36.406Z,13.16
2018-01-25T22:11:05.986Z,13.17
2018-01-25T22:13:35.419Z,13.23
2018-01-25T22:16:05.558Z,13.14
2018-01-25T22:18:35.056Z,13.12
2018-01-25T22:21:04.509Z,13.11
2018-01-25T22:23:33.725Z,13.07
2018-01-25T22:26:04.022Z,13.14
2018-01-25T22:28:33.210Z,13.18
2018-01-25T22:31:02.628Z,13.11
2018-01-25T22:33:32.077Z,13.12
2018-01-25T22:36:01.648Z,13.03
2018-01-25T22:38:30.812Z,12.96
2018-01-25T22:41:00.304Z,12.98
2018-01-25T22:43:29.464Z,12.98
2018-01-25T22:45:58.669Z,13.07
2018-01-25T22:48:28.178Z,13.08
2018-01-25T22:50:58.140Z,13.03
2018-01-25T22:53:27.300Z,13.05
2018-01-25T22:55:56.774Z,13.06
2018-01-25T22:58:25.917Z,12.99
2018-01-25T23:00:55.696Z,13.04
2018-01-25T23:03:25.434Z,13.09
2018-01-25T23:05:54.602Z,13.15
2018-01-25T23:08:24.700Z,13.17
2018-01-25T23:10:55.843Z,13.15
2018-01-25T23:13:24.987Z,13.21
2018-01-25T23:15:54.107Z,13.17
2018-01-25T23:18:23.556Z,13.14
2018-01-25T23:20:52.853Z,12.97
2018-01-25T23:23:22.090Z,12.99
2018-01-25T23:25:51.673Z,13.04
2018-01-25T23:28:22.460Z,13.01
2018-01-25T23:30:52.567Z,13.02
2018-01-25T23:33:22.491Z,12.96
2018-01-25T23:35:51.798Z,13.03
2018-01-25T23:38:21.075Z,13.01
2018-01-25T23:40:52.028Z,12.96
2018-01-25T23:43:21.223Z,12.97
2018-01-25T23:45:50.431Z,12.94
2018-01-25T23:48:20.231Z,12.81
2018-01-25T23:50:49.357Z,12.79
2018-01-25T23:53:18.486Z,12.73
2018-01-25T23:55:49.015Z,12.66
2018-01-25T23:58:18.391Z,12.68
