createdAt,value
2022-08-06T00:00:06.768Z,25.64
2022-08-06T00:02:35.111Z,25.64
2022-08-06T00:05:03.962Z,25.64
2022-08-06T00:07:44.967Z,25.63
2022-08-06T00:10:14.828Z,25.62
2022-08-06T00:12:41.879Z,25.60
2022-08-06T00:15:13.057Z,25.61
2022-08-06T00:17:41.429Z,25.59
2022-08-06T00:20:10.551Z,25.59
2022-08-06T00:22:37.895Z,25.60
2022-08-06T00:25:05.240Z,25.59
2022-08-06T00:27:39.014Z,25.58
2022-08-06T00:30:06.476Z,25.57
2022-08-06T00:32:42.091Z,25.57
2022-08-06T00:35:10.636Z,25.56
2022-08-06T00:37:55.205Z,25.54
2022-08-06T00:40:25.159Z,25.54
2022-08-06T00:42:54.323Z,25.53
2022-08-06T00:45:24.164Z,25.53
2022-08-06T00:48:02.683Z,25.51
2022-08-06T00:50:31.103Z,25.51
2022-08-06T00:52:58.380Z,25.51
2022-08-06T00:55:31.842Z,25.49
2022-08-06T00:58:03.315Z,25.49
2022-08-06T01:00:31.244Z,25.48
2022-08-06T01:03:05.879Z,25.47
2022-08-06T01:06:03.960Z,25.46
2022-08-06T01:08:19.998Z,25.44
2022-08-06T01:10:49.344Z,25.44
2022-08-06T01:13:25.701Z,25.42
2022-08-06T01:16:08.445Z,25.41
2022-08-06T01:18:36.299Z,25.41
2022-08-06T01:21:55.477Z,25.39
2022-08-06T01:23:53.780Z,25.38
2022-08-06T01:26:22.280Z,25.38
2022-08-06T01:28:52.309Z,25.36
2022-08-06T01:31:20.352Z,25.35
2022-08-06T01:33:47.896Z,25.33
2022-08-06T01:36:17.183Z,25.33
2022-08-06T01:38:50.579Z,25.32
2022-08-06T01:41:57.955Z,25.31
2022-08-06T01:44:26.186Z,25.29
2022-08-06T01:46:56.692Z,25.28
2022-08-06T01:49:25.539Z,25.27
2022-08-06T01:52:14.309Z,25.27
2022-08-06T01:54:43.588Z,25.27
2022-08-06T01:57:14.575Z,25.25
2022-08-06T01:59:57.731Z,25.24
2022-08-06T02:02:28.870Z,25.23
2022-08-06T02:04:59.278Z,25.22
2022-08-06T02:08:38.183Z,25.21
2022-08-06T02:10:19.942Z,25.20
2022-08-06T02:12:46.995Z,25.20
2022-08-06T02:15:14.051Z,25.18
2022-08-06T02:18:04.650Z,25.18
2022-08-06T02:20:37.137Z,25.17
2022-08-06T02:23:05.940Z,25.15
2022-08-06T02:25:36.193Z,25.15
2022-08-06T02:28:03.322Z,25.14
2022-08-06T02:30:35.255Z,25.14
2022-08-06T02:33:04.210Z,25.13
2022-08-06T02:35:35.117Z,25.13
2022-08-06T02:38:07.859Z,25.13
2022-08-06T02:40:39.889Z,25.11
2022-08-06T02:43:07.519Z,25.10
2022-08-06T02:45:38.280Z,25.09
2022-08-06T02:48:05.505Z,25.07
2022-08-06T02:50:37.225Z,25.07
2022-08-06T02:53:04.613Z,25.07
2022-08-06T02:55:35.767Z,25.07
2022-08-06T02:58:03.145Z,25.05
2022-08-06T03:00:31.623Z,25.04
2022-08-06T03:03:00.123Z,24.94
2022-08-06T03:05:54.802Z,24.93
2022-08-06T03:08:14.525Z,24.93
2022-08-06T03:10:43.224Z,24.91
2022-08-06T03:13:10.936Z,24.92
2022-08-06T03:15:57.495Z,24.90
2022-08-06T03:18:25.299Z,24.91
2022-08-06T03:20:55.275Z,24.91
2022-08-06T03:23:24.649Z,24.91
2022-08-06T03:25:54.745Z,24.90
2022-08-06T03:28:22.804Z,24.90
2022-08-06T03:30:55.371Z,24.89
2022-08-06T03:33:42.085Z,24.88
2022-08-06T03:36:10.004Z,24.87
2022-08-06T03:38:37.583Z,24.86
2022-08-06T03:41:04.625Z,24.86
2022-08-06T03:43:56.205Z,24.84
2022-08-06T03:46:22.184Z,24.85
2022-08-06T03:48:49.420Z,24.84
2022-08-06T03:51:16.463Z,24.84
2022-08-06T03:53:46.846Z,24.82
2022-08-06T03:56:17.137Z,24.83
2022-08-06T03:58:44.518Z,24.82
2022-08-06T04:01:15.208Z,24.81
2022-08-06T04:03:47.327Z,24.81
2022-08-06T04:06:20.589Z,24.80
2022-08-06T04:08:47.865Z,24.79
2022-08-06T04:12:12.756Z,24.79
2022-08-06T04:14:07.340Z,24.78
2022-08-06T04:16:36.042Z,24.77
2022-08-06T04:19:04.057Z,24.78
2022-08-06T04:22:59.454Z,24.77
2022-08-06T04:24:18.170Z,24.77
2022-08-06T04:26:46.585Z,24.76
2022-08-06T04:29:13.611Z,24.75
2022-08-06T04:32:11.170Z,24.74
2022-08-06T04:34:30.696Z,24.73
2022-08-06T04:36:57.786Z,24.72
2022-08-06T04:39:37.191Z,24.71
2022-08-06T04:42:05.882Z,24.71
2022-08-06T04:44:33.549Z,24.69
2022-08-06T04:47:00.682Z,24.69
2022-08-06T04:49:58.380Z,24.69
2022-08-06T04:52:34.462Z,24.67
2022-08-06T04:55:01.841Z,24.66
2022-08-06T04:57:33.805Z,24.66
2022-08-06T05:02:35.907Z,24.65
2022-08-06T05:05:03.231Z,24.64
2022-08-06T05:07:38.639Z,24.64
2022-08-06T05:10:18.491Z,24.63
2022-08-06T05:12:46.020Z,24.63
2022-08-06T05:15:15.088Z,24.62
2022-08-06T05:17:48.774Z,24.62
2022-08-06T05:20:27.219Z,24.61
2022-08-06T05:23:01.230Z,24.61
2022-08-06T05:25:30.482Z,24.59
2022-08-06T05:28:11.564Z,24.59
2022-08-06T05:30:39.416Z,24.59
2022-08-06T05:33:11.991Z,24.58
2022-08-06T05:35:45.748Z,24.57
2022-08-06T05:38:31.531Z,24.56
2022-08-06T05:41:00.344Z,24.56
2022-08-06T05:43:58.700Z,24.55
2022-08-06T05:46:17.334Z,24.55
2022-08-06T05:48:45.390Z,24.55
2022-08-06T05:51:16.115Z,24.53
2022-08-06T05:54:05.025Z,24.52
2022-08-06T05:56:38.668Z,24.52
2022-08-06T05:59:06.716Z,24.52
2022-08-06T06:01:43.219Z,24.51
2022-08-06T06:04:11.845Z,24.50
2022-08-06T06:06:39.994Z,24.50
2022-08-06T06:09:10.469Z,24.50
2022-08-06T06:11:55.191Z,24.48
2022-08-06T06:14:32.140Z,24.49
2022-08-06T06:17:03.387Z,24.46
2022-08-06T06:19:35.794Z,24.46
2022-08-06T06:22:06.015Z,24.46
2022-08-06T06:24:33.055Z,24.46
2022-08-06T06:27:01.483Z,24.46
2022-08-06T06:30:01.985Z,24.45
2022-08-06T06:32:30.214Z,24.45
2022-08-06T06:34:58.385Z,24.45
2022-08-06T06:37:25.425Z,24.44
2022-08-06T06:39:52.947Z,24.45
2022-08-06T06:42:32.663Z,24.44
2022-08-06T06:45:04.012Z,24.43
2022-08-06T06:47:47.949Z,24.43
2022-08-06T06:50:26.684Z,24.43
2022-08-06T06:52:53.781Z,24.44
2022-08-06T06:55:36.835Z,24.44
2022-08-06T06:58:10.331Z,24.45
2022-08-06T07:00:45.594Z,24.46
2022-08-06T07:03:15.161Z,24.47
2022-08-06T07:06:04.428Z,24.47
2022-08-06T07:08:37.205Z,24.49
2022-08-06T07:11:09.409Z,24.49
2022-08-06T07:13:47.414Z,24.49
2022-08-06T07:16:34.916Z,24.50
2022-08-06T07:19:03.944Z,24.51
2022-08-06T07:21:31.083Z,24.52
2022-08-06T07:24:06.304Z,24.53
2022-08-06T07:26:48.152Z,24.54
2022-08-06T07:29:49.914Z,24.56
2022-08-06T07:32:05.547Z,24.57
2022-08-06T07:34:32.714Z,24.57
2022-08-06T07:37:01.385Z,24.56
2022-08-06T07:39:28.494Z,24.57
2022-08-06T07:42:11.290Z,24.57
2022-08-06T07:44:55.957Z,24.58
2022-08-06T07:47:29.638Z,24.58
2022-08-06T07:50:04.452Z,24.59
2022-08-06T07:52:31.912Z,24.59
2022-08-06T07:54:59.351Z,24.60
2022-08-06T07:57:53.423Z,24.62
2022-08-06T08:00:15.212Z,24.62
2022-08-06T08:02:42.375Z,24.62
2022-08-06T08:05:39.569Z,24.62
2022-08-06T08:08:09.353Z,24.62
2022-08-06T08:10:36.588Z,24.63
2022-08-06T08:13:03.995Z,24.63
2022-08-06T08:15:32.449Z,24.65
2022-08-06T08:18:01.842Z,24.66
2022-08-06T08:20:33.640Z,24.66
2022-08-06T08:23:01.839Z,24.67
2022-08-06T08:25:41.015Z,24.67
2022-08-06T08:28:11.000Z,24.69
2022-08-06T08:30:40.644Z,24.71
2022-08-06T08:33:11.491Z,24.71
2022-08-06T08:35:50.556Z,24.73
2022-08-06T08:38:29.415Z,24.74
2022-08-06T08:40:56.873Z,24.74
2022-08-06T08:43:40.792Z,24.75
2022-08-06T08:46:12.190Z,24.75
2022-08-06T08:48:39.415Z,24.76
2022-08-06T08:51:06.542Z,24.77
2022-08-06T08:53:46.314Z,24.78
2022-08-06T08:57:08.194Z,24.80
2022-08-06T08:59:17.860Z,24.81
2022-08-06T09:01:52.519Z,24.81
2022-08-06T09:04:20.974Z,24.82
2022-08-06T09:06:52.122Z,24.82
2022-08-06T09:09:19.256Z,24.83
2022-08-06T09:12:03.979Z,24.83
2022-08-06T09:14:35.461Z,24.85
2022-08-06T09:17:02.916Z,24.86
2022-08-06T09:19:37.750Z,24.85
2022-08-06T09:22:06.718Z,24.87
2022-08-06T09:24:36.557Z,24.87
2022-08-06T09:27:48.236Z,24.88
2022-08-06T09:30:00.734Z,24.89
2022-08-06T09:32:39.041Z,24.89
2022-08-06T09:35:44.910Z,24.89
2022-08-06T09:38:11.047Z,24.89
2022-08-06T09:40:38.158Z,24.89
2022-08-06T09:43:10.400Z,24.91
2022-08-06T09:45:42.260Z,24.90
2022-08-06T09:48:17.541Z,24.91
2022-08-06T09:50:51.031Z,24.92
2022-08-06T09:53:21.089Z,24.92
2022-08-06T09:55:49.715Z,24.92
2022-08-06T09:58:16.763Z,24.93
2022-08-06T10:00:46.421Z,24.93
2022-08-06T10:04:03.595Z,24.93
2022-08-06T10:06:05.090Z,24.94
2022-08-06T10:08:32.157Z,24.94
2022-08-06T10:11:07.368Z,24.94
2022-08-06T10:13:43.842Z,24.95
2022-08-06T10:16:11.736Z,24.95
2022-08-06T10:18:54.674Z,24.95
2022-08-06T10:21:26.819Z,24.96
2022-08-06T10:23:54.569Z,24.96
2022-08-06T10:26:21.651Z,24.97
2022-08-06T10:28:49.745Z,24.97
2022-08-06T10:31:21.541Z,24.99
2022-08-06T10:33:56.452Z,24.98
2022-08-06T10:36:23.983Z,24.99
2022-08-06T10:38:53.894Z,24.99
2022-08-06T10:41:59.842Z,24.99
2022-08-06T10:44:07.984Z,25.01
2022-08-06T10:46:35.035Z,25.00
2022-08-06T10:50:25.963Z,25.02
2022-08-06T10:51:57.123Z,25.03
2022-08-06T10:54:25.987Z,25.02
2022-08-06T10:56:54.954Z,25.03
2022-08-06T10:59:25.544Z,25.02
2022-08-06T11:02:07.927Z,25.04
2022-08-06T11:04:34.995Z,25.04
2022-08-06T11:07:02.043Z,25.05
2022-08-06T11:10:01.577Z,25.05
2022-08-06T11:12:17.369Z,25.05
2022-08-06T11:14:44.440Z,25.05
2022-08-06T11:17:12.976Z,25.06
2022-08-06T11:19:46.321Z,25.06
2022-08-06T11:22:23.394Z,25.06
2022-08-06T11:24:59.026Z,25.08
2022-08-06T11:27:26.735Z,25.08
2022-08-06T11:30:04.902Z,25.08
2022-08-06T11:32:32.273Z,25.08
2022-08-06T11:34:59.479Z,25.09
2022-08-06T11:38:02.924Z,25.09
2022-08-06T11:40:19.832Z,25.11
2022-08-06T11:42:50.322Z,25.11
2022-08-06T11:46:20.938Z,25.12
2022-08-06T11:48:06.309Z,25.12
2022-08-06T11:50:33.422Z,25.13
2022-08-06T11:53:02.778Z,25.14
2022-08-06T11:55:30.678Z,25.15
2022-08-06T11:58:06.584Z,25.16
2022-08-06T12:00:34.096Z,25.15
2022-08-06T12:03:03.644Z,25.18
2022-08-06T12:05:30.687Z,25.18
2022-08-06T12:07:57.719Z,25.19
2022-08-06T12:10:29.196Z,25.19
2022-08-06T12:12:57.129Z,25.21
2022-08-06T12:15:59.370Z,25.22
2022-08-06T12:18:20.466Z,25.23
2022-08-06T12:20:56.984Z,25.24
2022-08-06T12:23:54.620Z,25.23
2022-08-06T12:26:14.175Z,25.25
2022-08-06T12:28:42.084Z,25.26
2022-08-06T12:31:36.364Z,25.25
2022-08-06T12:33:58.600Z,25.27
2022-08-06T12:36:32.644Z,25.27
2022-08-06T12:39:02.688Z,25.27
2022-08-06T12:41:45.455Z,25.29
2022-08-06T12:44:14.786Z,25.29
2022-08-06T12:46:43.417Z,25.31
2022-08-06T12:49:10.711Z,25.30
2022-08-06T12:51:37.911Z,25.31
2022-08-06T12:54:05.023Z,25.32
2022-08-06T12:56:33.257Z,25.32
2022-08-06T12:59:05.372Z,25.34
2022-08-06T13:02:09.273Z,25.35
2022-08-06T13:04:19.769Z,25.36
2022-08-06T13:06:48.763Z,25.37
2022-08-06T13:09:16.070Z,25.37
2022-08-06T13:11:43.127Z,25.39
2022-08-06T13:14:19.314Z,25.39
2022-08-06T13:16:54.937Z,25.44
2022-08-06T13:19:28.336Z,25.55
2022-08-06T13:22:00.415Z,25.61
2022-08-06T13:24:30.839Z,25.67
2022-08-06T13:26:59.849Z,25.70
2022-08-06T13:30:30.758Z,25.74
2022-08-06T13:32:27.887Z,25.78
2022-08-06T13:35:00.891Z,25.81
2022-08-06T13:37:45.164Z,25.84
2022-08-06T13:40:15.092Z,25.87
2022-08-06T13:42:42.165Z,25.89
2022-08-06T13:45:56.945Z,25.93
2022-08-06T13:47:58.647Z,25.96
2022-08-06T13:50:28.608Z,25.97
2022-08-06T13:53:00.836Z,26.00
2022-08-06T13:56:02.628Z,26.02
2022-08-06T13:58:17.269Z,26.04
2022-08-06T14:00:47.641Z,26.06
2022-08-06T14:03:16.057Z,26.08
2022-08-06T14:05:48.862Z,26.10
2022-08-06T14:08:19.403Z,26.13
2022-08-06T14:11:02.131Z,26.16
2022-08-06T14:13:30.211Z,26.18
2022-08-06T14:15:57.398Z,26.20
2022-08-06T14:18:28.375Z,26.22
2022-08-06T14:20:55.699Z,26.23
2022-08-06T14:23:23.264Z,26.24
2022-08-06T14:25:59.991Z,26.25
2022-08-06T14:28:30.931Z,26.28
2022-08-06T14:31:00.434Z,26.30
2022-08-06T14:33:36.928Z,26.34
2022-08-06T14:36:05.982Z,26.36
2022-08-06T14:38:34.962Z,26.37
2022-08-06T14:41:51.186Z,26.40
2022-08-06T14:44:26.594Z,26.42
2022-08-06T14:46:53.611Z,26.43
2022-08-06T14:49:20.726Z,26.46
2022-08-06T14:52:20.980Z,26.47
2022-08-06T14:54:34.797Z,26.50
2022-08-06T14:57:14.781Z,26.53
2022-08-06T14:59:48.708Z,26.54
2022-08-06T15:02:20.124Z,26.55
2022-08-06T15:04:52.320Z,26.56
2022-08-06T15:07:25.580Z,26.57
2022-08-06T15:10:03.731Z,26.59
2022-08-06T15:12:42.498Z,26.62
2022-08-06T15:15:18.377Z,26.63
2022-08-06T15:18:11.326Z,26.66
2022-08-06T15:20:38.167Z,26.68
2022-08-06T15:23:05.808Z,26.70
2022-08-06T15:26:01.541Z,26.71
2022-08-06T15:28:20.598Z,26.72
2022-08-06T15:30:47.922Z,26.74
2022-08-06T15:33:15.059Z,26.76
2022-08-06T15:35:58.285Z,26.78
2022-08-06T15:38:27.154Z,26.80
2022-08-06T15:40:54.268Z,26.83
2022-08-06T15:43:23.705Z,26.83
2022-08-06T15:45:55.393Z,26.84
2022-08-06T15:48:29.175Z,26.86
2022-08-06T15:51:27.061Z,26.87
2022-08-06T15:53:43.656Z,26.87
2022-08-06T15:56:33.962Z,26.90
2022-08-06T15:59:11.435Z,26.92
2022-08-06T16:01:51.873Z,26.92
2022-08-06T16:04:27.027Z,26.92
2022-08-06T16:06:56.642Z,26.94
2022-08-06T16:09:27.732Z,26.95
2022-08-06T16:11:55.715Z,26.97
2022-08-06T16:14:33.853Z,26.98
2022-08-06T16:17:09.825Z,26.98
2022-08-06T16:19:49.404Z,27.00
2022-08-06T16:22:18.481Z,26.99
2022-08-06T16:24:46.659Z,27.01
2022-08-06T16:27:17.033Z,27.02
2022-08-06T16:29:44.331Z,27.00
2022-08-06T16:32:17.446Z,27.00
2022-08-06T16:34:47.076Z,27.03
2022-08-06T16:40:05.182Z,27.04
2022-08-06T16:42:34.050Z,27.04
2022-08-06T16:45:02.917Z,27.04
2022-08-06T16:48:21.254Z,27.04
2022-08-06T16:50:26.338Z,27.02
2022-08-06T16:55:42.298Z,27.04
2022-08-06T16:58:16.628Z,27.01
2022-08-06T17:00:59.673Z,27.00
2022-08-06T17:03:46.002Z,27.00
2022-08-06T17:09:00.502Z,26.84
2022-08-06T17:11:45.330Z,26.79
2022-08-06T17:14:17.156Z,26.75
2022-08-06T17:16:47.394Z,26.72
2022-08-06T17:19:16.262Z,26.69
2022-08-06T17:21:52.959Z,26.66
2022-08-06T17:24:32.963Z,26.63
2022-08-06T17:27:04.667Z,26.61
2022-08-06T17:29:45.403Z,26.59
2022-08-06T17:32:22.744Z,26.56
2022-08-06T17:35:00.122Z,26.55
2022-08-06T17:37:44.318Z,26.51
2022-08-06T17:40:19.853Z,26.49
2022-08-06T17:42:28.511Z,27.03
2022-08-06T17:42:58.330Z,26.46
2022-08-06T17:45:27.759Z,26.44
2022-08-06T17:47:56.594Z,26.41
2022-08-06T17:50:42.382Z,26.38
2022-08-06T17:53:20.143Z,26.38
2022-08-06T17:56:00.368Z,26.34
2022-08-06T17:58:37.400Z,26.32
2022-08-06T18:01:16.731Z,26.29
2022-08-06T18:03:49.666Z,26.28
2022-08-06T18:06:18.494Z,26.25
2022-08-06T18:08:50.956Z,26.24
2022-08-06T18:11:20.399Z,26.22
2022-08-06T18:13:53.387Z,26.20
2022-08-06T18:16:25.356Z,26.20
2022-08-06T18:18:57.013Z,26.18
2022-08-06T18:21:25.654Z,26.16
2022-08-06T18:23:56.994Z,26.15
2022-08-06T18:26:30.917Z,26.14
2022-08-06T18:29:00.229Z,26.12
2022-08-06T18:31:59.092Z,26.11
2022-08-06T18:34:18.799Z,26.09
2022-08-06T18:36:46.194Z,26.08
2022-08-06T18:39:15.239Z,26.07
2022-08-06T18:41:56.601Z,26.05
2022-08-06T18:44:27.268Z,26.05
2022-08-06T18:46:55.974Z,26.03
2022-08-06T18:49:39.002Z,26.01
2022-08-06T18:52:24.523Z,26.00
2022-08-06T18:54:56.729Z,25.97
2022-08-06T18:58:01.200Z,25.96
2022-08-06T19:00:18.442Z,25.95
2022-08-06T19:02:47.174Z,25.93
2022-08-06T19:05:16.467Z,25.92
2022-08-06T19:07:48.796Z,25.90
2022-08-06T19:10:18.154Z,25.89
2022-08-06T19:12:45.876Z,25.89
2022-08-06T19:15:19.692Z,25.87
2022-08-06T19:18:13.421Z,25.85
2022-08-06T19:20:38.894Z,25.84
2022-08-06T19:23:06.936Z,25.83
2022-08-06T19:25:52.091Z,25.82
2022-08-06T19:28:36.471Z,25.80
2022-08-06T19:31:11.400Z,25.79
2022-08-06T19:33:38.643Z,25.78
2022-08-06T19:36:26.521Z,25.76
2022-08-06T19:38:54.298Z,25.75
2022-08-06T19:41:57.168Z,25.75
2022-08-06T19:44:24.669Z,25.73
2022-08-06T19:46:57.379Z,25.72
2022-08-06T19:49:24.501Z,25.70
2022-08-06T19:52:02.402Z,25.70
2022-08-06T19:54:36.141Z,25.68
2022-08-06T19:57:08.370Z,25.67
2022-08-06T20:00:52.184Z,25.65
2022-08-06T20:02:26.285Z,25.65
2022-08-06T20:04:55.668Z,25.62
2022-08-06T20:07:25.135Z,25.62
2022-08-06T20:09:59.441Z,25.60
2022-08-06T20:12:29.905Z,25.60
2022-08-06T20:14:59.579Z,25.58
2022-08-06T20:17:29.955Z,25.58
2022-08-06T20:20:13.880Z,25.56
2022-08-06T20:22:42.762Z,25.56
2022-08-06T20:25:18.406Z,25.55
2022-08-06T20:29:10.242Z,25.53
2022-08-06T20:30:33.847Z,25.51
2022-08-06T20:33:02.120Z,25.50
2022-08-06T20:35:32.643Z,25.49
2022-08-06T20:38:07.011Z,25.48
2022-08-06T20:41:26.516Z,25.48
2022-08-06T20:44:04.788Z,25.46
2022-08-06T20:46:11.515Z,25.45
2022-08-06T20:48:40.303Z,25.44
2022-08-06T20:51:09.143Z,25.43
2022-08-06T20:53:37.426Z,25.41
2022-08-06T20:56:04.660Z,25.40
2022-08-06T20:58:32.583Z,25.39
2022-08-06T21:01:00.590Z,25.39
2022-08-06T21:05:15.410Z,25.37
2022-08-06T21:06:26.411Z,25.37
2022-08-06T21:08:57.989Z,25.36
2022-08-06T21:11:27.302Z,25.35
2022-08-06T21:14:04.987Z,25.34
2022-08-06T21:16:35.513Z,25.33
2022-08-06T21:19:02.659Z,25.32
2022-08-06T21:21:31.666Z,25.31
2022-08-06T21:23:59.269Z,25.31
2022-08-06T21:26:34.853Z,25.30
2022-08-06T21:29:41.596Z,25.29
2022-08-06T21:31:50.102Z,25.28
2022-08-06T21:34:19.666Z,25.26
2022-08-06T21:36:47.329Z,25.26
2022-08-06T21:39:17.054Z,25.25
2022-08-06T21:41:55.395Z,25.24
2022-08-06T21:44:24.462Z,25.23
2022-08-06T21:46:57.930Z,25.22
2022-08-06T21:50:00.261Z,25.22
2022-08-06T21:52:16.250Z,25.21
2022-08-06T21:54:55.776Z,25.20
2022-08-06T21:57:24.948Z,25.18
2022-08-06T21:59:53.211Z,25.18
2022-08-06T22:02:21.853Z,25.17
2022-08-06T22:04:59.276Z,25.15
2022-08-06T22:07:33.945Z,25.15
2022-08-06T22:10:15.041Z,25.14
2022-08-06T22:13:15.552Z,25.13
2022-08-06T22:15:34.077Z,25.12
2022-08-06T22:18:17.069Z,25.11
2022-08-06T22:20:45.926Z,25.10
2022-08-06T22:23:15.925Z,25.10
2022-08-06T22:25:44.867Z,25.08
2022-08-06T22:28:23.633Z,25.09
2022-08-06T22:30:59.181Z,25.06
2022-08-06T22:33:26.275Z,25.07
2022-08-06T22:35:58.304Z,25.07
2022-08-06T22:38:38.650Z,25.04
2022-08-06T22:41:05.683Z,25.04
2022-08-06T22:43:56.743Z,25.04
2022-08-06T22:46:24.665Z,25.01
2022-08-06T22:48:52.302Z,25.00
2022-08-06T22:51:28.511Z,25.00
2022-08-06T22:54:25.465Z,24.99
2022-08-06T22:57:05.012Z,24.98
2022-08-06T23:00:11.243Z,24.98
2022-08-06T23:02:20.133Z,24.95
2022-08-06T23:04:49.115Z,24.96
2022-08-06T23:07:25.729Z,24.94
2022-08-06T23:09:53.197Z,24.94
2022-08-06T23:12:25.340Z,24.94
2022-08-06T23:14:58.930Z,24.92
2022-08-06T23:17:26.160Z,24.92
2022-08-06T23:20:07.429Z,24.91
2022-08-06T23:22:38.914Z,24.90
2022-08-06T23:26:00.427Z,24.90
2022-08-06T23:27:55.084Z,24.90
2022-08-06T23:30:26.222Z,24.88
2022-08-06T23:32:53.411Z,24.87
2022-08-06T23:35:35.172Z,24.86
2022-08-06T23:38:32.045Z,24.86
2022-08-06T23:40:51.694Z,24.85
2022-08-06T23:43:19.397Z,24.84
2022-08-06T23:45:47.192Z,24.84
2022-08-06T23:48:15.162Z,24.83
2022-08-06T23:50:52.629Z,24.84
2022-08-06T23:54:07.802Z,24.82
2022-08-06T23:56:07.685Z,24.81
2022-08-06T23:58:36.785Z,24.80
