createdAt,value
2018-11-14T00:02:20.945Z,101836.71
2018-11-14T00:04:50.229Z,101837.39
2018-11-14T00:07:19.452Z,101840.12
2018-11-14T00:09:48.865Z,101832.95
2018-11-14T00:12:18.146Z,101831.16
2018-11-14T00:14:47.454Z,101835.62
2018-11-14T00:17:16.848Z,101841.02
2018-11-14T00:19:46.139Z,101848.88
2018-11-14T00:22:15.431Z,101837.81
2018-11-14T00:24:44.888Z,101841.17
2018-11-14T00:27:14.098Z,101837.69
2018-11-14T00:29:43.334Z,101838.53
2018-11-14T00:32:12.727Z,101844.05
2018-11-14T00:34:42.015Z,101846.92
2018-11-14T00:37:11.229Z,101854.42
2018-11-14T00:39:40.450Z,101854.36
2018-11-14T00:42:09.910Z,101845.59
2018-11-14T00:44:39.132Z,101847.56
2018-11-14T00:47:08.551Z,101847.93
2018-11-14T00:49:37.864Z,101857.99
2018-11-14T00:52:07.070Z,101859.28
2018-11-14T00:54:36.319Z,101862.92
2018-11-14T00:57:05.673Z,101863.27
2018-11-14T00:59:34.915Z,101870.08
2018-11-14T01:02:04.182Z,101880.23
2018-11-14T01:04:33.498Z,101883.96
2018-11-14T01:07:02.761Z,101887.00
2018-11-14T01:09:32.011Z,101880.57
2018-11-14T01:12:01.286Z,101874.41
2018-11-14T01:14:30.514Z,101880.09
2018-11-14T01:16:59.770Z,101885.70
2018-11-14T01:19:29.003Z,101892.77
2018-11-14T01:21:58.222Z,101892.66
2018-11-14T01:24:27.491Z,101887.42
2018-11-14T01:26:56.794Z,101889.05
2018-11-14T01:29:25.931Z,101891.44
2018-11-14T01:31:55.243Z,101893.45
2018-11-14T01:34:24.524Z,101889.35
2018-11-14T01:36:53.742Z,101886.90
2018-11-14T01:39:22.930Z,101882.33
2018-11-14T01:41:52.123Z,101883.70
2018-11-14T01:44:21.297Z,101879.79
2018-11-14T01:46:50.498Z,101876.11
2018-11-14T01:49:19.695Z,101873.11
2018-11-14T01:51:48.951Z,101857.53
2018-11-14T01:54:18.181Z,101855.18
2018-11-14T01:56:47.458Z,101863.23
2018-11-14T01:59:16.734Z,101858.91
2018-11-14T02:01:45.988Z,101855.30
2018-11-14T02:04:15.411Z,101858.13
2018-11-14T02:06:44.660Z,101862.11
2018-11-14T02:09:13.908Z,101857.16
2018-11-14T02:11:43.155Z,101854.42
2018-11-14T02:14:12.394Z,101857.17
2018-11-14T02:16:41.643Z,101854.28
2018-11-14T02:19:10.900Z,101857.58
2018-11-14T02:21:40.160Z,101853.30
2018-11-14T02:24:09.430Z,101852.43
2018-11-14T02:26:38.782Z,101846.30
2018-11-14T02:29:07.993Z,101843.63
2018-11-14T02:31:37.241Z,101834.27
2018-11-14T02:34:06.980Z,101834.18
2018-11-14T02:36:36.253Z,101830.17
2018-11-14T02:39:06.889Z,101835.31
2018-11-14T02:41:36.208Z,101832.06
2018-11-14T02:44:05.581Z,101829.97
2018-11-14T02:46:34.895Z,101833.01
2018-11-14T02:49:04.150Z,101829.73
2018-11-14T02:51:33.389Z,101826.27
2018-11-14T02:54:02.662Z,101817.55
2018-11-14T02:56:32.013Z,101825.70
2018-11-14T02:59:01.291Z,101822.77
2018-11-14T03:01:30.572Z,101822.59
2018-11-14T03:03:59.822Z,101826.32
2018-11-14T03:06:29.111Z,101817.67
2018-11-14T03:08:58.425Z,101814.97
2018-11-14T03:11:27.678Z,101815.62
2018-11-14T03:13:56.967Z,101814.28
2018-11-14T03:16:26.277Z,101816.43
2018-11-14T03:18:55.539Z,101810.06
2018-11-14T03:21:24.940Z,101813.03
2018-11-14T03:23:54.285Z,101803.50
2018-11-14T03:26:23.632Z,101809.32
2018-11-14T03:28:52.871Z,101802.94
2018-11-14T03:31:22.281Z,101799.39
2018-11-14T03:33:51.829Z,101803.05
2018-11-14T03:36:21.907Z,101800.08
2018-11-14T03:38:51.160Z,101807.74
2018-11-14T03:41:20.479Z,101806.03
2018-11-14T03:43:49.683Z,101804.15
2018-11-14T03:46:19.038Z,101797.89
2018-11-14T03:48:48.480Z,101799.22
2018-11-14T03:51:17.939Z,101803.67
2018-11-14T03:53:47.181Z,101803.91
2018-11-14T03:56:16.303Z,101801.27
2018-11-14T03:58:45.629Z,101807.25
2018-11-14T04:01:14.898Z,101812.39
2018-11-14T04:03:44.231Z,101810.53
2018-11-14T04:06:13.571Z,101813.33
2018-11-14T04:08:42.964Z,101805.22
2018-11-14T04:11:12.233Z,101802.50
2018-11-14T04:13:41.655Z,101804.37
2018-11-14T04:16:11.001Z,101806.87
2018-11-14T04:18:40.330Z,101804.59
2018-11-14T04:21:09.577Z,101803.67
2018-11-14T04:23:45.688Z,101805.09
2018-11-14T04:26:14.954Z,101803.92
2018-11-14T04:28:44.299Z,101816.76
2018-11-14T04:31:13.582Z,101815.19
2018-11-14T04:33:43.019Z,101819.14
2018-11-14T04:36:12.346Z,101817.56
2018-11-14T04:38:41.606Z,101815.71
2018-11-14T04:41:10.985Z,101817.30
2018-11-14T04:43:40.322Z,101810.36
2018-11-14T04:46:09.670Z,101809.98
2018-11-14T04:48:39.009Z,101809.40
2018-11-14T04:51:08.401Z,101815.75
2018-11-14T04:53:37.607Z,101805.71
2018-11-14T04:56:06.991Z,101809.68
2018-11-14T04:58:36.415Z,101796.98
2018-11-14T05:01:05.683Z,101806.89
2018-11-14T05:03:34.908Z,101790.13
2018-11-14T05:06:04.178Z,101785.31
2018-11-14T05:08:33.398Z,101788.74
2018-11-14T05:11:02.589Z,101792.98
2018-11-14T05:13:32.010Z,101783.39
2018-11-14T05:16:00.979Z,101777.52
2018-11-14T05:18:29.991Z,101775.77
2018-11-14T05:20:58.950Z,101771.64
2018-11-14T05:23:27.960Z,101772.33
2018-11-14T05:25:56.904Z,101780.91
2018-11-14T05:28:25.901Z,101791.77
2018-11-14T05:30:54.950Z,101788.58
2018-11-14T05:33:23.978Z,101797.70
2018-11-14T05:35:52.946Z,101792.34
2018-11-14T05:38:21.913Z,101796.20
2018-11-14T05:40:50.930Z,101794.12
2018-11-14T05:43:19.902Z,101783.05
2018-11-14T05:45:48.885Z,101786.77
2018-11-14T05:48:17.832Z,101778.38
2018-11-14T05:50:46.870Z,101786.77
2018-11-14T05:53:15.856Z,101781.80
2018-11-14T05:55:45.221Z,101789.02
2018-11-14T05:58:14.238Z,101796.14
2018-11-14T06:00:43.270Z,101796.13
2018-11-14T06:03:12.247Z,101794.73
2018-11-14T06:05:41.251Z,101788.91
2018-11-14T06:08:10.215Z,101790.70
2018-11-14T06:10:39.183Z,101789.34
2018-11-14T06:13:08.218Z,101785.30
2018-11-14T06:15:37.223Z,101777.77
2018-11-14T06:18:06.238Z,101782.87
2018-11-14T06:20:35.247Z,101787.95
2018-11-14T06:23:04.191Z,101782.13
2018-11-14T06:25:37.411Z,101789.81
2018-11-14T06:28:09.520Z,101786.02
2018-11-14T06:30:39.474Z,101772.77
2018-11-14T06:33:09.365Z,101784.00
2018-11-14T06:35:38.369Z,101785.85
2018-11-14T06:38:07.326Z,101782.03
2018-11-14T06:40:36.372Z,101792.70
2018-11-14T06:43:05.333Z,101791.79
2018-11-14T06:45:34.967Z,101785.72
2018-11-14T06:48:04.379Z,101792.41
2018-11-14T06:50:33.367Z,101794.02
2018-11-14T06:53:03.754Z,101794.35
2018-11-14T06:55:32.867Z,101790.20
2018-11-14T06:58:01.874Z,101792.45
2018-11-14T07:00:32.209Z,101783.90
2018-11-14T07:03:02.200Z,101783.59
2018-11-14T07:05:31.265Z,101792.47
2018-11-14T07:08:00.196Z,101790.61
2018-11-14T07:10:30.494Z,101791.84
2018-11-14T07:13:04.642Z,101786.39
2018-11-14T07:15:33.945Z,101787.64
2018-11-14T07:18:03.002Z,101783.93
2018-11-14T07:20:33.342Z,101792.84
2018-11-14T07:23:02.394Z,101797.20
2018-11-14T07:25:31.402Z,101793.23
2018-11-14T07:28:00.406Z,101802.17
2018-11-14T07:30:30.338Z,101798.59
2018-11-14T07:33:02.643Z,101786.63
2018-11-14T07:35:31.626Z,101785.98
2018-11-14T07:38:38.094Z,101787.30
2018-11-14T07:41:08.831Z,101788.63
2018-11-14T07:43:38.440Z,101785.45
2018-11-14T07:46:07.841Z,101785.64
2018-11-14T07:48:36.995Z,101768.73
2018-11-14T07:51:06.174Z,101784.17
2018-11-14T07:53:35.234Z,101773.09
2018-11-14T07:56:04.258Z,101781.05
2018-11-14T07:58:33.394Z,101787.02
2018-11-14T08:01:02.438Z,101777.38
2018-11-14T08:03:31.463Z,101787.44
2018-11-14T08:06:00.421Z,101784.70
2018-11-14T08:08:29.491Z,101785.45
2018-11-14T08:10:58.445Z,101779.64
2018-11-14T08:13:28.717Z,101782.36
2018-11-14T08:15:58.910Z,101764.77
2018-11-14T08:18:28.759Z,101774.81
2018-11-14T08:20:58.472Z,101772.94
2018-11-14T08:23:27.494Z,101775.53
2018-11-14T08:25:56.734Z,101772.48
2018-11-14T08:28:25.750Z,101785.19
2018-11-14T08:30:54.905Z,101776.65
2018-11-14T08:33:23.925Z,101784.04
2018-11-14T08:35:52.945Z,101788.02
2018-11-14T08:38:22.146Z,101792.70
2018-11-14T08:40:51.114Z,101790.81
2018-11-14T08:43:20.280Z,101793.91
2018-11-14T08:45:49.271Z,101794.64
2018-11-14T08:48:18.264Z,101794.16
2018-11-14T08:50:47.227Z,101775.88
2018-11-14T08:53:16.232Z,101783.18
2018-11-14T08:55:45.235Z,101786.03
2018-11-14T08:58:14.845Z,101783.04
2018-11-14T09:00:43.810Z,101784.80
2018-11-14T09:03:13.950Z,101794.33
2018-11-14T09:05:42.958Z,101789.99
2018-11-14T09:08:12.154Z,101803.63
2018-11-14T09:10:41.109Z,101804.86
2018-11-14T09:13:15.740Z,101800.45
2018-11-14T09:15:44.874Z,101794.52
2018-11-14T09:18:13.955Z,101797.47
2018-11-14T09:20:42.933Z,101808.20
2018-11-14T09:23:11.934Z,101801.63
2018-11-14T09:25:40.904Z,101801.11
2018-11-14T09:28:10.003Z,101789.58
2018-11-14T09:30:38.993Z,101798.34
2018-11-14T09:33:08.086Z,101803.13
2018-11-14T09:35:37.003Z,101808.87
2018-11-14T09:38:06.014Z,101814.39
2018-11-14T09:40:35.134Z,101817.27
2018-11-14T09:43:04.103Z,101811.64
2018-11-14T09:45:33.088Z,101813.47
2018-11-14T09:48:02.119Z,101817.75
2018-11-14T09:50:32.103Z,101817.17
2018-11-14T09:53:02.553Z,101808.75
2018-11-14T09:55:32.159Z,101818.66
2018-11-14T09:58:01.202Z,101811.70
2018-11-14T10:00:31.636Z,101807.58
2018-11-14T10:03:09.666Z,101805.88
2018-11-14T10:05:38.706Z,101798.53
2018-11-14T10:08:07.684Z,101802.17
2018-11-14T10:10:37.400Z,101800.86
2018-11-14T10:13:06.795Z,101793.45
2018-11-14T10:15:36.281Z,101793.72
2018-11-14T10:18:05.256Z,101784.64
2018-11-14T10:20:34.270Z,101777.58
2018-11-14T10:23:03.210Z,101777.95
2018-11-14T10:25:32.193Z,101757.61
2018-11-14T10:28:01.171Z,101770.66
2018-11-14T10:30:30.408Z,101757.92
2018-11-14T10:32:59.338Z,101756.64
2018-11-14T10:35:28.331Z,101757.16
2018-11-14T10:37:57.264Z,101759.68
2018-11-14T10:40:28.821Z,101748.20
2018-11-14T10:42:57.851Z,101749.88
2018-11-14T10:45:27.643Z,101750.09
2018-11-14T10:47:56.568Z,101751.88
2018-11-14T10:50:27.043Z,101751.03
2018-11-14T10:52:55.990Z,101754.50
2018-11-14T10:55:25.342Z,101754.25
2018-11-14T10:57:54.626Z,101754.20
2018-11-14T11:00:31.643Z,101751.87
2018-11-14T11:03:06.763Z,101743.92
2018-11-14T11:05:40.796Z,101747.82
2018-11-14T11:08:15.045Z,101739.52
2018-11-14T11:11:51.131Z,101748.64
2018-11-14T11:14:25.258Z,101753.30
2018-11-14T11:16:59.452Z,101747.31
2018-11-14T11:19:31.522Z,101742.26
2018-11-14T11:22:00.710Z,101740.03
2018-11-14T11:24:29.800Z,101736.43
2018-11-14T11:26:58.827Z,101732.66
2018-11-14T11:29:27.861Z,101735.39
2018-11-14T11:31:56.936Z,101729.72
2018-11-14T11:34:25.897Z,101727.86
2018-11-14T11:36:54.895Z,101723.41
2018-11-14T11:39:23.837Z,101719.47
2018-11-14T11:41:53.315Z,101721.06
2018-11-14T11:44:22.242Z,101712.48
2018-11-14T11:46:51.311Z,101706.19
2018-11-14T11:49:20.653Z,101705.73
2018-11-14T11:51:49.738Z,101707.06
2018-11-14T11:54:19.749Z,101708.95
2018-11-14T11:56:48.906Z,101703.31
2018-11-14T11:59:17.931Z,101698.80
2018-11-14T12:01:46.967Z,101688.47
2018-11-14T12:04:15.893Z,101693.41
2018-11-14T12:06:44.871Z,101695.86
2018-11-14T12:09:13.906Z,101688.09
2018-11-14T12:11:42.882Z,101692.22
2018-11-14T12:14:11.829Z,101692.58
2018-11-14T12:16:40.886Z,101694.20
2018-11-14T12:19:09.914Z,101689.56
2018-11-14T12:21:38.902Z,101684.50
2018-11-14T12:24:07.942Z,101691.59
2018-11-14T12:26:37.086Z,101686.67
2018-11-14T12:29:06.141Z,101682.58
2018-11-14T12:31:35.221Z,101688.39
2018-11-14T12:34:04.204Z,101683.08
2018-11-14T12:36:33.244Z,101682.74
2018-11-14T12:39:02.213Z,101682.25
2018-11-14T12:41:31.166Z,101672.94
2018-11-14T12:44:00.257Z,101673.76
2018-11-14T12:46:29.306Z,101672.37
2018-11-14T12:48:58.343Z,101676.76
2018-11-14T12:51:27.330Z,101676.05
2018-11-14T12:53:56.362Z,101679.88
2018-11-14T12:56:25.359Z,101671.84
2018-11-14T12:58:54.478Z,101668.73
2018-11-14T13:01:23.433Z,101676.91
2018-11-14T13:03:52.569Z,101671.12
2018-11-14T13:06:21.518Z,101666.38
2018-11-14T13:08:50.943Z,101670.02
2018-11-14T13:11:20.418Z,101659.63
2018-11-14T13:13:49.971Z,101665.66
2018-11-14T13:16:19.305Z,101657.91
2018-11-14T13:18:48.349Z,101655.21
2018-11-14T13:21:17.341Z,101648.27
2018-11-14T13:23:46.457Z,101640.93
2018-11-14T13:26:15.434Z,101651.32
2018-11-14T13:28:44.461Z,101650.28
2018-11-14T13:31:13.463Z,101645.88
2018-11-14T13:33:42.514Z,101641.69
2018-11-14T13:36:11.543Z,101640.24
2018-11-14T13:38:40.563Z,101649.45
2018-11-14T13:41:09.591Z,101641.92
2018-11-14T13:43:38.702Z,101636.48
2018-11-14T13:46:07.804Z,101640.13
2018-11-14T13:48:36.887Z,101634.91
2018-11-14T13:51:05.947Z,101633.22
2018-11-14T13:53:35.006Z,101627.58
2018-11-14T13:56:03.964Z,101625.94
2018-11-14T13:58:32.962Z,101618.30
2018-11-14T14:01:01.973Z,101627.28
2018-11-14T14:03:31.003Z,101622.58
2018-11-14T14:05:59.967Z,101619.78
2018-11-14T14:08:28.992Z,101623.48
2018-11-14T14:10:57.953Z,101622.12
2018-11-14T14:13:26.978Z,101622.17
2018-11-14T14:15:56.284Z,101620.51
2018-11-14T14:18:25.325Z,101617.65
2018-11-14T14:20:54.653Z,101621.00
2018-11-14T14:23:24.225Z,101611.80
2018-11-14T14:25:53.222Z,101614.07
2018-11-14T14:28:22.213Z,101616.41
2018-11-14T14:30:51.260Z,101615.84
2018-11-14T14:33:20.589Z,101620.20
2018-11-14T14:35:50.007Z,101615.98
2018-11-14T14:38:19.237Z,101612.52
2018-11-14T14:40:48.201Z,101611.70
2018-11-14T14:43:17.189Z,101615.88
2018-11-14T14:45:46.146Z,101628.22
2018-11-14T14:48:15.122Z,101624.64
2018-11-14T14:50:44.086Z,101630.08
2018-11-14T14:53:13.111Z,101627.77
2018-11-14T14:55:42.092Z,101623.53
2018-11-14T14:58:11.118Z,101628.56
2018-11-14T15:00:40.103Z,101626.44
2018-11-14T15:03:09.367Z,101627.14
2018-11-14T15:05:38.310Z,101635.66
2018-11-14T15:08:07.399Z,101634.22
2018-11-14T15:10:36.402Z,101628.73
2018-11-14T15:13:05.656Z,101623.58
2018-11-14T15:15:34.709Z,101625.20
2018-11-14T15:18:03.736Z,101629.23
2018-11-14T15:20:32.747Z,101636.59
2018-11-14T15:23:01.787Z,101627.56
2018-11-14T15:25:31.202Z,101629.84
2018-11-14T15:28:00.723Z,101623.48
2018-11-14T15:30:30.619Z,101629.65
2018-11-14T15:32:59.911Z,101628.28
2018-11-14T15:35:28.912Z,101637.62
2018-11-14T15:37:57.989Z,101637.56
2018-11-14T15:40:27.908Z,101635.94
2018-11-14T15:42:57.015Z,101641.16
2018-11-14T15:45:27.574Z,101638.62
2018-11-14T15:47:56.576Z,101631.73
2018-11-14T15:50:27.208Z,101629.19
2018-11-14T15:52:57.119Z,101635.14
2018-11-14T15:55:26.166Z,101632.05
2018-11-14T15:57:55.429Z,101638.66
2018-11-14T16:00:26.487Z,101636.53
2018-11-14T16:02:55.668Z,101632.80
2018-11-14T16:05:25.781Z,101634.17
2018-11-14T16:07:55.845Z,101636.73
2018-11-14T16:10:26.341Z,101626.16
2018-11-14T16:12:55.302Z,101624.47
2018-11-14T16:15:25.722Z,101629.55
2018-11-14T16:17:54.697Z,101620.92
2018-11-14T16:20:24.752Z,101623.14
2018-11-14T16:22:53.702Z,101615.59
2018-11-14T16:25:23.983Z,101621.59
2018-11-14T16:27:54.485Z,101623.00
2018-11-14T16:30:24.843Z,101626.37
2018-11-14T16:32:55.125Z,101624.95
2018-11-14T16:35:24.127Z,101624.14
2018-11-14T16:37:53.103Z,101621.77
2018-11-14T16:40:24.577Z,101625.33
2018-11-14T16:42:54.500Z,101629.83
2018-11-14T16:45:23.556Z,101625.52
2018-11-14T16:47:52.749Z,101617.17
2018-11-14T16:50:22.503Z,101621.54
2018-11-14T16:52:51.445Z,101618.57
2018-11-14T16:55:21.272Z,101620.02
2018-11-14T16:57:51.282Z,101621.70
2018-11-14T17:00:21.963Z,101616.63
2018-11-14T17:02:50.895Z,101607.55
2018-11-14T17:05:20.431Z,101609.13
2018-11-14T17:07:49.402Z,101606.80
2018-11-14T17:10:19.581Z,101600.36
2018-11-14T17:12:50.255Z,101591.06
2018-11-14T17:15:20.610Z,101596.37
2018-11-14T17:17:49.923Z,101584.91
2018-11-14T17:20:20.249Z,101577.27
2018-11-14T17:22:50.023Z,101586.58
2018-11-14T17:25:19.462Z,101580.29
2018-11-14T17:27:48.714Z,101583.17
2018-11-14T17:30:19.271Z,101575.66
2018-11-14T17:32:48.234Z,101575.45
2018-11-14T17:35:17.835Z,101580.26
2018-11-14T17:37:47.022Z,101572.86
2018-11-14T17:40:21.097Z,101571.14
2018-11-14T17:42:51.034Z,101581.27
2018-11-14T17:45:21.973Z,101576.94
2018-11-14T17:47:51.412Z,101583.20
2018-11-14T17:50:22.945Z,101582.78
2018-11-14T17:52:52.772Z,101584.05
2018-11-14T17:55:22.484Z,101574.00
2018-11-14T17:57:51.498Z,101578.11
2018-11-14T18:00:24.760Z,101583.29
2018-11-14T18:02:53.835Z,101580.45
2018-11-14T18:05:26.237Z,101580.31
2018-11-14T18:07:55.587Z,101576.69
2018-11-14T18:10:27.094Z,101579.55
2018-11-14T18:12:57.215Z,101581.23
2018-11-14T18:15:26.356Z,101569.95
2018-11-14T18:17:56.233Z,101581.34
2018-11-14T18:20:29.022Z,101575.45
2018-11-14T18:22:58.115Z,101575.64
2018-11-14T18:25:27.230Z,101574.31
2018-11-14T18:27:56.218Z,101567.29
2018-11-14T18:30:27.669Z,101569.16
2018-11-14T18:32:57.526Z,101568.97
2018-11-14T18:35:27.222Z,101575.09
2018-11-14T18:37:57.093Z,101570.52
2018-11-14T18:40:31.307Z,101575.64
2018-11-14T18:43:00.292Z,101584.78
2018-11-14T18:45:32.488Z,101583.11
2018-11-14T18:48:02.202Z,101577.70
2018-11-14T18:50:31.237Z,101571.39
2018-11-14T18:53:00.284Z,101577.31
2018-11-14T18:55:30.582Z,101569.81
2018-11-14T18:58:00.408Z,101570.38
2018-11-14T19:00:30.617Z,101574.08
2018-11-14T19:02:59.922Z,101568.44
2018-11-14T19:05:28.936Z,101575.16
2018-11-14T19:07:57.903Z,101575.45
2018-11-14T19:10:28.413Z,101576.58
2018-11-14T19:12:57.390Z,101572.33
2018-11-14T19:15:28.531Z,101574.42
2018-11-14T19:17:57.482Z,101571.14
2018-11-14T19:20:28.403Z,101571.47
2018-11-14T19:22:58.143Z,101569.26
2018-11-14T19:25:28.703Z,101569.81
2018-11-14T19:27:57.708Z,101576.74
2018-11-14T19:30:28.084Z,101576.39
2018-11-14T19:32:57.690Z,101580.49
2018-11-14T19:35:26.842Z,101567.40
2018-11-14T19:37:56.623Z,101575.89
2018-11-14T19:40:27.462Z,101570.30
2018-11-14T19:42:58.633Z,101565.41
2018-11-14T19:45:30.165Z,101566.64
2018-11-14T19:47:59.191Z,101570.06
2018-11-14T19:50:28.646Z,101567.50
2018-11-14T19:52:57.650Z,101563.87
2018-11-14T19:55:27.660Z,101569.21
2018-11-14T19:57:57.853Z,101571.05
2018-11-14T20:00:29.269Z,101571.05
2018-11-14T20:02:58.227Z,101566.91
2018-11-14T20:05:27.278Z,101561.05
2018-11-14T20:07:56.269Z,101564.17
2018-11-14T20:10:26.650Z,101556.95
2018-11-14T20:12:56.026Z,101552.59
2018-11-14T20:15:26.416Z,101548.01
2018-11-14T20:17:55.635Z,101555.16
2018-11-14T20:20:26.683Z,101545.50
2018-11-14T20:22:55.899Z,101549.86
2018-11-14T20:25:24.872Z,101555.54
2018-11-14T20:27:53.912Z,101549.94
2018-11-14T20:30:25.311Z,101555.54
2018-11-14T20:32:55.266Z,101556.61
2018-11-14T20:35:25.117Z,101550.32
2018-11-14T20:37:54.142Z,101546.65
2018-11-14T20:40:23.839Z,101548.53
2018-11-14T20:42:53.606Z,101553.14
2018-11-14T20:45:24.004Z,101555.45
2018-11-14T20:47:53.046Z,101554.04
2018-11-14T20:50:23.635Z,101563.39
2018-11-14T20:52:54.352Z,101556.04
2018-11-14T20:55:23.959Z,101551.39
2018-11-14T20:57:52.956Z,101553.98
2018-11-14T21:00:25.061Z,101562.56
2018-11-14T21:02:54.241Z,101561.48
2018-11-14T21:05:23.619Z,101563.41
2018-11-14T21:07:52.732Z,101554.69
2018-11-14T21:10:23.245Z,101558.45
2018-11-14T21:12:52.935Z,101560.55
2018-11-14T21:15:23.593Z,101556.60
2018-11-14T21:17:53.412Z,101556.14
2018-11-14T21:20:22.591Z,101557.59
2018-11-14T21:22:51.603Z,101559.24
2018-11-14T21:25:21.329Z,101561.89
2018-11-14T21:27:50.742Z,101564.08
2018-11-14T21:30:21.013Z,101560.11
2018-11-14T21:32:50.020Z,101558.77
2018-11-14T21:35:21.558Z,101560.18
2018-11-14T21:37:52.043Z,101559.92
2018-11-14T21:40:20.962Z,101549.20
2018-11-14T21:42:49.979Z,101551.09
2018-11-14T21:45:21.138Z,101550.53
2018-11-14T21:47:55.148Z,101551.75
2018-11-14T21:50:25.339Z,101543.52
2018-11-14T21:52:54.588Z,101545.42
2018-11-14T21:55:23.559Z,101550.02
2018-11-14T21:57:52.782Z,101543.27
2018-11-14T22:00:23.249Z,101556.91
2018-11-14T22:02:53.579Z,101548.95
2018-11-14T22:05:22.560Z,101549.24
2018-11-14T22:07:51.550Z,101547.69
2018-11-14T22:10:21.827Z,101542.08
2018-11-14T22:12:51.121Z,101541.90
2018-11-14T22:15:21.316Z,101549.59
2018-11-14T22:17:50.583Z,101546.38
2018-11-14T22:20:20.761Z,101548.34
2018-11-14T22:22:50.079Z,101555.84
2018-11-14T22:25:20.531Z,101555.80
2018-11-14T22:27:49.652Z,101557.12
2018-11-14T22:30:34.594Z,101552.89
2018-11-14T22:33:03.599Z,101549.89
2018-11-14T22:35:33.340Z,101553.94
2018-11-14T22:38:02.381Z,101555.73
2018-11-14T22:40:32.151Z,101557.96
2018-11-14T22:43:01.137Z,101558.12
2018-11-14T22:45:32.237Z,101559.30
2018-11-14T22:48:01.243Z,101555.09
2018-11-14T22:50:30.240Z,101557.92
2018-11-14T22:52:59.242Z,101558.52
2018-11-14T22:55:28.242Z,101551.96
2018-11-14T22:57:57.312Z,101546.13
2018-11-14T23:00:32.199Z,101557.82
2018-11-14T23:03:03.412Z,101565.08
2018-11-14T23:05:32.470Z,101564.85
2018-11-14T23:08:03.159Z,101565.02
2018-11-14T23:10:32.191Z,101556.91
2018-11-14T23:13:01.154Z,101555.95
2018-11-14T23:15:30.180Z,101560.77
2018-11-14T23:17:59.392Z,101559.63
2018-11-14T23:20:28.467Z,101547.45
2018-11-14T23:22:57.452Z,101552.76
2018-11-14T23:25:26.485Z,101557.96
2018-11-14T23:27:56.159Z,101553.77
2018-11-14T23:30:26.821Z,101552.53
2018-11-14T23:32:56.695Z,101552.66
2018-11-14T23:35:26.801Z,101546.98
2018-11-14T23:37:58.063Z,101551.13
2018-11-14T23:40:27.245Z,101547.44
2018-11-14T23:42:56.310Z,101542.78
2018-11-14T23:45:26.394Z,101550.34
2018-11-14T23:47:55.333Z,101545.11
2018-11-14T23:50:26.317Z,101538.71
2018-11-14T23:52:56.615Z,101552.50
2018-11-14T23:55:27.105Z,101557.63
2018-11-14T23:57:56.393Z,101556.36
