createdAt,value
2023-03-03T00:01:04.468Z,16.70
2023-03-03T00:02:05.931Z,17.90
2023-03-03T00:03:10.071Z,17.10
2023-03-03T00:04:12.659Z,16.80
2023-03-03T00:05:16.314Z,15.50
2023-03-03T00:06:18.603Z,16.30
2023-03-03T00:07:22.447Z,15.60
2023-03-03T00:08:24.070Z,16.10
2023-03-03T00:09:25.798Z,15.00
2023-03-03T00:10:27.926Z,15.40
2023-03-03T00:11:29.515Z,15.80
2023-03-03T00:12:31.237Z,14.80
2023-03-03T00:13:41.018Z,15.40
2023-03-03T00:14:42.609Z,14.60
2023-03-03T00:15:44.500Z,14.10
2023-03-03T00:16:48.488Z,14.70
2023-03-03T00:17:51.253Z,14.80
2023-03-03T00:18:54.315Z,13.80
2023-03-03T00:19:56.154Z,13.60
2023-03-03T00:21:02.690Z,14.20
2023-03-03T00:22:16.240Z,14.10
2023-03-03T00:23:23.562Z,14.10
2023-03-03T00:24:36.755Z,13.50
2023-03-03T00:25:40.764Z,13.50
2023-03-03T00:26:46.401Z,13.20
2023-03-03T00:27:48.034Z,13.30
2023-03-03T00:28:51.900Z,13.60
2023-03-03T00:29:55.994Z,14.20
2023-03-03T00:31:06.139Z,12.50
2023-03-03T00:32:43.645Z,13.60
2023-03-03T00:33:54.004Z,13.10
2023-03-03T00:35:17.151Z,12.60
2023-03-03T00:36:31.079Z,13.00
2023-03-03T00:37:35.626Z,13.40
2023-03-03T00:38:37.213Z,13.60
2023-03-03T00:39:39.200Z,12.50
2023-03-03T00:40:40.973Z,13.40
2023-03-03T00:41:42.704Z,12.40
2023-03-03T00:42:48.860Z,13.00
2023-03-03T00:43:51.136Z,13.30
2023-03-03T00:44:57.256Z,12.80
2023-03-03T00:45:58.889Z,12.60
2023-03-03T00:47:27.746Z,13.10
2023-03-03T00:48:42.313Z,13.10
2023-03-03T00:49:43.822Z,12.50
2023-03-03T00:50:45.537Z,13.30
2023-03-03T00:51:47.096Z,13.50
2023-03-03T00:53:00.638Z,13.90
2023-03-03T00:54:02.467Z,13.30
2023-03-03T00:55:05.664Z,13.00
2023-03-03T00:56:07.647Z,12.90
2023-03-03T00:57:11.906Z,11.70
2023-03-03T00:58:14.453Z,12.10
2023-03-03T00:59:17.342Z,13.10
2023-03-03T01:00:19.840Z,12.00
2023-03-03T01:01:21.637Z,12.50
2023-03-03T01:02:25.826Z,11.80
2023-03-03T01:03:27.450Z,11.40
2023-03-03T01:04:29.124Z,12.10
2023-03-03T01:05:30.658Z,12.30
2023-03-03T01:06:32.191Z,11.20
2023-03-03T01:07:34.090Z,12.30
2023-03-03T01:08:36.289Z,10.70
2023-03-03T01:09:37.801Z,11.50
2023-03-03T01:10:51.477Z,11.10
2023-03-03T01:11:54.149Z,10.90
2023-03-03T01:12:57.590Z,11.70
2023-03-03T01:13:59.014Z,10.80
2023-03-03T01:15:01.907Z,9.90
2023-03-03T01:16:04.146Z,10.90
2023-03-03T01:17:05.906Z,10.90
2023-03-03T01:18:08.739Z,11.10
2023-03-03T01:19:10.428Z,10.00
2023-03-03T01:20:13.742Z,9.80
2023-03-03T01:21:15.201Z,10.20
2023-03-03T01:22:16.665Z,10.40
2023-03-03T01:23:18.157Z,8.80
2023-03-03T01:24:20.348Z,9.90
2023-03-03T01:25:22.057Z,9.70
2023-03-03T01:26:23.484Z,9.70
2023-03-03T01:27:25.108Z,8.60
2023-03-03T01:28:26.908Z,9.10
2023-03-03T01:29:28.457Z,8.60
2023-03-03T01:30:30.736Z,9.20
2023-03-03T01:31:32.337Z,8.20
2023-03-03T01:32:34.336Z,8.30
2023-03-03T01:33:35.877Z,8.40
2023-03-03T01:34:37.586Z,8.10
2023-03-03T01:35:44.622Z,8.30
2023-03-03T01:36:46.125Z,8.20
2023-03-03T01:37:47.998Z,8.70
2023-03-03T01:38:49.511Z,7.80
2023-03-03T01:39:52.409Z,8.10
2023-03-03T01:40:58.871Z,7.90
2023-03-03T01:42:02.370Z,8.60
2023-03-03T01:43:04.454Z,8.60
2023-03-03T01:44:06.020Z,7.80
2023-03-03T01:45:17.602Z,8.00
2023-03-03T01:46:29.462Z,8.00
2023-03-03T01:47:33.393Z,8.90
2023-03-03T01:48:41.978Z,8.40
2023-03-03T01:49:58.030Z,7.70
2023-03-03T01:51:21.869Z,8.40
2023-03-03T01:52:35.357Z,7.80
2023-03-03T01:53:46.233Z,7.90
2023-03-03T01:54:52.646Z,7.50
2023-03-03T01:55:54.335Z,8.80
2023-03-03T01:57:02.266Z,8.70
2023-03-03T01:58:29.429Z,8.40
2023-03-03T01:59:35.396Z,7.70
2023-03-03T02:00:40.541Z,8.80
2023-03-03T02:01:42.124Z,8.00
2023-03-03T02:02:45.204Z,8.50
2023-03-03T02:03:47.785Z,8.80
2023-03-03T02:04:49.972Z,8.90
2023-03-03T02:05:55.259Z,8.40
2023-03-03T02:07:09.334Z,8.90
2023-03-03T02:08:14.465Z,8.80
2023-03-03T02:09:40.597Z,8.60
2023-03-03T02:10:44.206Z,8.90
2023-03-03T02:11:48.358Z,8.60
2023-03-03T02:12:52.765Z,8.70
2023-03-03T02:14:03.794Z,9.50
2023-03-03T02:15:26.834Z,9.50
2023-03-03T02:16:28.732Z,9.60
2023-03-03T02:17:30.193Z,9.40
2023-03-03T02:18:31.765Z,9.60
2023-03-03T02:19:50.373Z,9.40
2023-03-03T02:21:06.528Z,9.40
2023-03-03T02:22:08.517Z,9.50
2023-03-03T02:23:12.527Z,10.00
2023-03-03T02:24:38.010Z,9.40
2023-03-03T02:25:59.074Z,10.10
2023-03-03T02:27:01.306Z,10.30
2023-03-03T02:28:03.458Z,10.80
2023-03-03T02:29:05.635Z,10.10
2023-03-03T02:30:15.317Z,10.10
2023-03-03T02:31:36.667Z,9.90
2023-03-03T02:32:38.628Z,9.50
2023-03-03T02:33:44.753Z,10.30
2023-03-03T02:34:51.216Z,9.60
2023-03-03T02:35:53.582Z,9.60
2023-03-03T02:36:55.044Z,10.20
2023-03-03T02:38:04.101Z,10.20
2023-03-03T02:39:15.734Z,10.40
2023-03-03T02:40:23.777Z,9.90
2023-03-03T02:41:38.337Z,9.90
2023-03-03T02:42:42.487Z,10.20
2023-03-03T02:44:03.492Z,10.10
2023-03-03T02:45:05.975Z,10.70
2023-03-03T02:46:07.665Z,11.20
2023-03-03T02:47:09.272Z,10.30
2023-03-03T02:48:10.793Z,10.50
2023-03-03T02:49:19.467Z,9.60
2023-03-03T02:50:21.107Z,9.50
2023-03-03T02:51:22.872Z,10.50
2023-03-03T02:52:24.309Z,12.30
2023-03-03T02:53:25.908Z,9.70
2023-03-03T02:54:32.582Z,10.30
2023-03-03T02:55:34.689Z,9.90
2023-03-03T02:56:36.591Z,9.50
2023-03-03T02:57:38.461Z,10.70
2023-03-03T02:58:39.938Z,11.10
2023-03-03T02:59:42.141Z,9.80
2023-03-03T03:00:49.323Z,10.30
2023-03-03T03:01:53.880Z,10.50
2023-03-03T03:02:55.520Z,10.40
2023-03-03T03:03:57.964Z,11.00
2023-03-03T03:04:59.549Z,11.20
2023-03-03T03:06:01.682Z,10.50
2023-03-03T03:07:03.058Z,11.70
2023-03-03T03:08:06.086Z,11.00
2023-03-03T03:09:09.425Z,9.80
2023-03-03T03:10:10.959Z,10.40
2023-03-03T03:11:13.141Z,10.40
2023-03-03T03:12:15.347Z,11.50
2023-03-03T03:13:17.161Z,10.70
2023-03-03T03:14:19.404Z,10.60
2023-03-03T03:15:20.953Z,10.80
2023-03-03T03:16:22.747Z,10.80
2023-03-03T03:17:24.161Z,11.70
2023-03-03T03:18:27.312Z,11.50
2023-03-03T03:19:29.779Z,10.90
2023-03-03T03:20:39.394Z,10.90
2023-03-03T03:21:41.026Z,11.10
2023-03-03T03:22:42.561Z,10.30
2023-03-03T03:23:44.481Z,10.20
2023-03-03T03:24:46.389Z,11.50
2023-03-03T03:25:48.474Z,10.00
2023-03-03T03:26:56.292Z,10.80
2023-03-03T03:27:58.110Z,10.50
2023-03-03T03:28:59.649Z,11.70
2023-03-03T03:30:01.404Z,11.80
2023-03-03T03:31:05.992Z,10.70
2023-03-03T03:32:08.114Z,10.90
2023-03-03T03:33:11.153Z,11.50
2023-03-03T03:34:12.962Z,10.20
2023-03-03T03:35:16.511Z,10.30
2023-03-03T03:36:18.327Z,11.10
2023-03-03T03:37:20.618Z,10.90
2023-03-03T03:38:23.715Z,10.50
2023-03-03T03:39:25.282Z,10.60
2023-03-03T03:40:27.235Z,9.60
2023-03-03T03:41:28.715Z,10.30
2023-03-03T03:42:30.490Z,9.70
2023-03-03T03:43:32.657Z,9.80
2023-03-03T03:44:35.551Z,10.70
2023-03-03T03:45:39.144Z,11.00
2023-03-03T03:46:41.758Z,10.90
2023-03-03T03:47:44.913Z,10.70
2023-03-03T03:48:46.556Z,11.30
2023-03-03T03:49:48.261Z,10.70
2023-03-03T03:50:50.272Z,10.00
2023-03-03T03:51:52.539Z,10.30
2023-03-03T03:52:55.650Z,9.80
2023-03-03T03:53:57.042Z,11.00
2023-03-03T03:54:58.858Z,10.00
2023-03-03T03:56:00.346Z,10.10
2023-03-03T03:57:02.098Z,11.60
2023-03-03T03:58:04.024Z,11.70
2023-03-03T03:59:07.179Z,10.80
2023-03-03T04:00:10.391Z,11.40
2023-03-03T04:01:19.821Z,10.50
2023-03-03T04:02:23.000Z,10.90
2023-03-03T04:03:26.537Z,10.80
2023-03-03T04:04:28.245Z,10.90
2023-03-03T04:05:31.298Z,10.90
2023-03-03T04:06:32.778Z,11.40
2023-03-03T04:07:34.438Z,10.80
2023-03-03T04:08:36.408Z,12.00
2023-03-03T04:09:38.487Z,11.30
2023-03-03T04:10:40.147Z,10.90
2023-03-03T04:11:41.680Z,11.60
2023-03-03T04:12:44.508Z,11.00
2023-03-03T04:13:47.869Z,12.40
2023-03-03T04:14:49.555Z,10.70
2023-03-03T04:15:51.604Z,11.20
2023-03-03T04:16:53.195Z,11.90
2023-03-03T04:17:55.695Z,11.40
2023-03-03T04:18:57.264Z,10.70
2023-03-03T04:19:59.217Z,11.60
2023-03-03T04:21:00.670Z,12.30
2023-03-03T04:22:02.585Z,11.70
2023-03-03T04:23:05.401Z,11.10
2023-03-03T04:24:07.754Z,10.90
2023-03-03T04:25:13.996Z,10.90
2023-03-03T04:26:17.497Z,11.80
2023-03-03T04:27:19.162Z,11.00
2023-03-03T04:28:21.576Z,11.40
2023-03-03T04:29:24.826Z,10.90
2023-03-03T04:30:26.485Z,11.30
2023-03-03T04:31:29.480Z,11.00
2023-03-03T04:32:33.087Z,11.80
2023-03-03T04:33:35.630Z,11.60
2023-03-03T04:34:37.838Z,11.00
2023-03-03T04:35:40.501Z,11.10
2023-03-03T04:36:42.485Z,11.50
2023-03-03T04:37:43.975Z,11.70
2023-03-03T04:38:45.911Z,11.10
2023-03-03T04:39:48.181Z,11.10
2023-03-03T04:40:49.729Z,11.00
2023-03-03T04:41:51.544Z,11.60
2023-03-03T04:42:53.442Z,11.70
2023-03-03T04:43:54.925Z,11.20
2023-03-03T04:44:56.590Z,11.30
2023-03-03T04:45:58.250Z,11.00
2023-03-03T04:46:59.804Z,11.50
2023-03-03T04:48:01.323Z,11.10
2023-03-03T04:49:03.719Z,11.70
2023-03-03T04:50:06.560Z,12.00
2023-03-03T04:51:08.224Z,10.40
2023-03-03T04:52:10.844Z,11.20
2023-03-03T04:53:12.561Z,10.80
2023-03-03T04:54:15.204Z,10.90
2023-03-03T04:55:17.214Z,10.80
2023-03-03T04:56:20.471Z,10.50
2023-03-03T04:57:23.714Z,11.40
2023-03-03T04:58:26.043Z,11.30
2023-03-03T04:59:27.690Z,12.10
2023-03-03T05:00:29.302Z,12.50
2023-03-03T05:01:30.908Z,11.80
2023-03-03T05:02:32.522Z,11.60
2023-03-03T05:03:34.314Z,10.40
2023-03-03T05:04:36.106Z,11.30
2023-03-03T05:05:37.694Z,10.70
2023-03-03T05:06:40.221Z,9.80
2023-03-03T05:07:41.647Z,10.30
2023-03-03T05:08:43.072Z,10.60
2023-03-03T05:09:44.454Z,10.90
2023-03-03T05:10:45.908Z,11.10
2023-03-03T05:11:47.402Z,11.20
2023-03-03T05:12:49.085Z,10.40
2023-03-03T05:13:50.734Z,11.60
2023-03-03T05:14:52.222Z,11.30
2023-03-03T05:15:55.149Z,11.00
2023-03-03T05:16:56.835Z,11.00
2023-03-03T05:17:58.282Z,11.10
2023-03-03T05:18:59.733Z,11.00
2023-03-03T05:20:01.221Z,10.90
2023-03-03T05:21:02.990Z,11.00
2023-03-03T05:22:04.455Z,11.00
2023-03-03T05:23:06.516Z,10.90
2023-03-03T05:24:12.439Z,11.10
2023-03-03T05:25:14.108Z,10.00
2023-03-03T05:26:16.208Z,10.80
2023-03-03T05:27:17.916Z,11.30
2023-03-03T05:28:19.523Z,10.50
2023-03-03T05:29:21.018Z,10.60
2023-03-03T05:30:22.535Z,11.50
2023-03-03T05:31:26.496Z,11.30
2023-03-03T05:32:27.977Z,10.80
2023-03-03T05:33:29.489Z,11.90
2023-03-03T05:34:30.980Z,12.20
2023-03-03T05:35:33.283Z,10.90
2023-03-03T05:36:34.795Z,11.30
2023-03-03T05:37:36.319Z,11.80
2023-03-03T05:38:37.960Z,11.00
2023-03-03T05:39:39.504Z,10.80
2023-03-03T05:40:40.982Z,11.40
2023-03-03T05:41:42.515Z,10.80
2023-03-03T05:42:44.612Z,10.70
2023-03-03T05:43:46.178Z,11.00
2023-03-03T05:44:47.657Z,11.70
2023-03-03T05:45:57.739Z,10.10
2023-03-03T05:46:59.423Z,10.80
2023-03-03T05:48:01.064Z,11.80
2023-03-03T05:49:02.649Z,10.80
2023-03-03T05:50:04.792Z,10.80
2023-03-03T05:51:06.335Z,11.30
2023-03-03T05:52:08.429Z,11.10
2023-03-03T05:53:09.948Z,10.50
2023-03-03T05:54:11.448Z,9.90
2023-03-03T05:55:12.960Z,11.30
2023-03-03T05:56:14.459Z,11.20
2023-03-03T05:57:15.943Z,10.90
2023-03-03T05:58:17.748Z,10.90
2023-03-03T05:59:19.984Z,10.90
2023-03-03T06:00:22.188Z,11.50
2023-03-03T06:01:23.670Z,11.10
2023-03-03T06:02:25.169Z,11.60
2023-03-03T06:03:26.748Z,11.10
2023-03-03T06:04:28.281Z,11.20
2023-03-03T06:05:29.806Z,10.70
2023-03-03T06:06:31.825Z,11.50
2023-03-03T06:07:33.443Z,10.80
2023-03-03T06:08:35.002Z,10.70
2023-03-03T06:09:36.556Z,10.60
2023-03-03T06:10:38.093Z,11.80
2023-03-03T06:11:39.843Z,10.90
2023-03-03T06:12:41.578Z,9.70
2023-03-03T06:13:43.018Z,10.80
2023-03-03T06:14:44.743Z,10.80
2023-03-03T06:15:46.576Z,11.20
2023-03-03T06:16:48.469Z,9.90
2023-03-03T06:17:50.113Z,9.60
2023-03-03T06:18:51.647Z,10.20
2023-03-03T06:19:53.251Z,10.20
2023-03-03T06:20:55.176Z,9.70
2023-03-03T06:21:59.507Z,9.80
2023-03-03T06:23:02.234Z,9.90
2023-03-03T06:24:04.166Z,10.50
2023-03-03T06:25:05.987Z,9.80
2023-03-03T06:26:07.576Z,9.30
2023-03-03T06:27:09.920Z,9.20
2023-03-03T06:28:12.647Z,10.10
2023-03-03T06:29:15.832Z,9.80
2023-03-03T06:30:18.381Z,9.30
2023-03-03T06:31:20.260Z,9.40
2023-03-03T06:32:21.933Z,8.90
2023-03-03T06:33:23.513Z,10.10
2023-03-03T06:34:25.315Z,8.80
2023-03-03T06:35:27.022Z,9.10
2023-03-03T06:36:28.512Z,8.40
2023-03-03T06:37:30.213Z,9.40
2023-03-03T06:38:31.720Z,8.60
2023-03-03T06:39:33.314Z,9.70
2023-03-03T06:40:34.815Z,8.90
2023-03-03T06:41:36.545Z,8.60
2023-03-03T06:42:38.238Z,8.60
2023-03-03T06:43:39.807Z,9.10
2023-03-03T06:44:41.373Z,8.50
2023-03-03T06:45:45.644Z,9.40
2023-03-03T06:46:47.270Z,8.40
2023-03-03T06:47:49.090Z,8.80
2023-03-03T06:48:50.609Z,8.40
2023-03-03T06:49:52.103Z,8.90
2023-03-03T06:50:53.800Z,8.70
2023-03-03T06:52:09.394Z,8.50
2023-03-03T06:53:15.656Z,9.10
2023-03-03T06:54:27.334Z,8.60
2023-03-03T06:55:30.083Z,8.80
2023-03-03T06:56:36.196Z,8.50
2023-03-03T06:57:37.811Z,8.60
2023-03-03T06:58:39.366Z,8.20
2023-03-03T06:59:41.051Z,8.20
2023-03-03T07:00:44.856Z,8.40
2023-03-03T07:01:48.632Z,8.20
2023-03-03T07:03:05.341Z,8.30
2023-03-03T07:04:28.370Z,7.20
2023-03-03T07:05:29.976Z,7.60
2023-03-03T07:06:31.701Z,8.00
2023-03-03T07:07:33.405Z,8.60
2023-03-03T07:08:35.697Z,7.90
2023-03-03T07:09:37.496Z,7.90
2023-03-03T07:10:39.200Z,7.80
2023-03-03T07:11:41.176Z,8.30
2023-03-03T07:12:42.869Z,7.70
2023-03-03T07:13:47.637Z,7.50
2023-03-03T07:14:58.922Z,7.50
2023-03-03T07:16:08.642Z,7.90
2023-03-03T07:17:17.073Z,9.50
2023-03-03T07:18:38.710Z,8.70
2023-03-03T07:19:40.612Z,7.90
2023-03-03T07:20:42.872Z,7.50
2023-03-03T07:21:44.589Z,8.30
2023-03-03T07:22:46.872Z,8.00
2023-03-03T07:23:50.881Z,7.50
2023-03-03T07:24:56.935Z,8.30
2023-03-03T07:25:58.727Z,7.80
2023-03-03T07:27:31.918Z,8.10
2023-03-03T07:28:41.038Z,8.20
2023-03-03T07:29:42.776Z,7.70
2023-03-03T07:30:44.306Z,7.70
2023-03-03T07:31:48.260Z,8.50
2023-03-03T07:32:53.362Z,7.80
2023-03-03T07:33:56.793Z,8.10
2023-03-03T07:34:58.258Z,8.00
2023-03-03T07:36:01.942Z,8.60
2023-03-03T07:37:13.400Z,9.10
2023-03-03T07:38:24.099Z,9.30
2023-03-03T07:39:40.251Z,9.40
2023-03-03T07:40:48.909Z,9.20
2023-03-03T07:41:51.355Z,9.00
2023-03-03T07:42:52.915Z,9.60
2023-03-03T07:44:31.118Z,8.50
2023-03-03T07:45:37.197Z,9.30
2023-03-03T07:46:43.061Z,9.40
2023-03-03T07:47:44.526Z,8.90
2023-03-03T07:48:46.247Z,9.00
2023-03-03T07:49:49.654Z,8.80
2023-03-03T07:50:51.837Z,8.80
2023-03-03T07:51:57.000Z,8.60
2023-03-03T07:52:59.857Z,8.60
2023-03-03T07:54:20.098Z,8.30
2023-03-03T07:55:36.696Z,9.00
2023-03-03T07:56:38.248Z,8.70
2023-03-03T07:57:40.081Z,8.80
2023-03-03T07:58:42.422Z,8.20
2023-03-03T07:59:47.980Z,8.60
2023-03-03T08:01:22.771Z,7.80
2023-03-03T08:02:36.511Z,8.40
2023-03-03T08:03:38.124Z,7.50
2023-03-03T08:04:50.107Z,7.60
2023-03-03T08:05:52.020Z,7.50
2023-03-03T08:06:56.881Z,7.90
2023-03-03T08:08:29.554Z,8.60
2023-03-03T08:09:43.511Z,8.20
2023-03-03T08:10:55.805Z,7.80
2023-03-03T08:12:09.906Z,7.70
2023-03-03T08:13:20.729Z,7.80
2023-03-03T08:14:28.945Z,7.80
2023-03-03T08:15:37.511Z,8.40
2023-03-03T08:16:39.909Z,8.10
2023-03-03T08:17:42.648Z,7.80
2023-03-03T08:18:47.052Z,7.50
2023-03-03T08:19:54.114Z,8.00
2023-03-03T08:21:00.822Z,8.20
2023-03-03T08:22:13.229Z,8.00
2023-03-03T08:23:17.277Z,8.30
2023-03-03T08:24:18.758Z,8.30
2023-03-03T08:25:20.421Z,8.40
2023-03-03T08:26:23.750Z,8.20
2023-03-03T08:27:25.729Z,7.90
2023-03-03T08:28:27.452Z,7.60
2023-03-03T08:29:29.362Z,8.00
2023-03-03T08:30:31.523Z,8.80
2023-03-03T08:31:41.162Z,7.60
2023-03-03T08:32:43.808Z,7.90
2023-03-03T08:33:46.263Z,7.10
2023-03-03T08:34:47.794Z,8.10
2023-03-03T08:35:49.431Z,7.70
2023-03-03T08:36:51.092Z,7.70
2023-03-03T08:37:53.428Z,8.40
2023-03-03T08:38:55.946Z,7.70
2023-03-03T08:39:57.449Z,7.70
2023-03-03T08:40:59.738Z,8.50
2023-03-03T08:42:01.419Z,8.50
2023-03-03T08:43:03.205Z,7.50
2023-03-03T08:44:05.040Z,8.70
2023-03-03T08:45:06.756Z,7.50
2023-03-03T08:46:09.659Z,8.00
2023-03-03T08:47:11.498Z,8.20
2023-03-03T08:48:14.013Z,7.70
2023-03-03T08:49:15.722Z,7.50
2023-03-03T08:50:17.813Z,8.00
2023-03-03T08:51:19.489Z,7.50
2023-03-03T08:52:21.272Z,7.60
2023-03-03T08:53:23.625Z,7.10
2023-03-03T08:54:25.370Z,7.70
2023-03-03T08:55:26.884Z,8.10
2023-03-03T08:56:28.463Z,7.70
2023-03-03T08:57:30.514Z,7.90
2023-03-03T08:58:35.563Z,8.50
2023-03-03T08:59:38.440Z,8.10
2023-03-03T09:00:40.275Z,7.80
2023-03-03T09:01:43.998Z,7.80
2023-03-03T09:02:45.941Z,7.70
2023-03-03T09:03:48.614Z,7.80
2023-03-03T09:04:50.662Z,8.10
2023-03-03T09:05:52.597Z,7.60
2023-03-03T09:06:54.708Z,8.30
2023-03-03T09:07:56.244Z,7.90
2023-03-03T09:08:57.775Z,7.60
2023-03-03T09:09:59.696Z,8.90
2023-03-03T09:11:01.691Z,8.20
2023-03-03T09:12:15.371Z,7.90
2023-03-03T09:13:19.428Z,7.90
2023-03-03T09:14:21.016Z,8.10
2023-03-03T09:15:31.760Z,7.90
2023-03-03T09:16:38.384Z,7.70
2023-03-03T09:17:40.484Z,8.30
2023-03-03T09:18:43.445Z,8.90
2023-03-03T09:19:45.761Z,7.70
2023-03-03T09:20:52.296Z,8.10
2023-03-03T09:21:56.707Z,8.40
2023-03-03T09:23:16.130Z,7.80
2023-03-03T09:24:26.719Z,7.70
2023-03-03T09:26:47.014Z,7.70
2023-03-03T09:27:48.507Z,7.10
2023-03-03T09:28:50.541Z,7.80
2023-03-03T09:29:52.034Z,7.10
2023-03-03T09:30:56.755Z,7.30
2023-03-03T09:32:19.640Z,7.30
2023-03-03T09:33:41.470Z,7.80
2023-03-03T09:34:43.004Z,7.80
2023-03-03T09:35:45.455Z,7.40
2023-03-03T09:36:48.729Z,7.80
2023-03-03T09:37:50.901Z,7.50
2023-03-03T09:38:53.521Z,7.90
2023-03-03T09:39:59.526Z,7.30
2023-03-03T09:41:04.134Z,7.50
2023-03-03T09:42:05.686Z,7.70
2023-03-03T09:43:23.480Z,7.20
2023-03-03T09:45:01.967Z,7.30
2023-03-03T09:46:26.442Z,8.40
2023-03-03T09:47:56.434Z,7.40
2023-03-03T09:49:03.687Z,8.50
2023-03-03T09:50:12.317Z,7.50
2023-03-03T09:51:40.961Z,7.70
2023-03-03T09:52:57.777Z,8.00
2023-03-03T09:54:32.134Z,8.20
2023-03-03T09:55:44.975Z,7.90
2023-03-03T09:56:53.808Z,8.00
2023-03-03T09:58:10.021Z,8.00
2023-03-03T09:59:23.430Z,7.50
2023-03-03T10:00:39.229Z,8.20
2023-03-03T10:01:58.797Z,7.30
2023-03-03T10:03:14.668Z,9.00
2023-03-03T10:04:37.870Z,7.70
2023-03-03T10:06:14.759Z,8.00
2023-03-03T10:07:19.041Z,8.60
2023-03-03T10:08:48.532Z,8.40
2023-03-03T10:10:18.672Z,8.20
2023-03-03T10:11:44.344Z,7.30
2023-03-03T10:13:06.580Z,7.70
2023-03-03T10:14:23.416Z,8.50
2023-03-03T10:15:29.241Z,7.70
2023-03-03T10:16:51.902Z,7.40
2023-03-03T10:18:03.665Z,7.80
2023-03-03T10:19:42.685Z,8.30
2023-03-03T10:21:07.108Z,8.30
2023-03-03T10:22:48.594Z,7.90
2023-03-03T10:23:57.611Z,7.70
2023-03-03T10:25:19.850Z,7.80
2023-03-03T10:27:11.930Z,7.80
2023-03-03T10:28:35.546Z,7.40
2023-03-03T10:29:49.144Z,7.20
2023-03-03T10:31:10.081Z,7.60
2023-03-03T10:32:34.860Z,7.30
2023-03-03T10:33:45.383Z,7.60
2023-03-03T10:35:07.660Z,7.30
2023-03-03T10:36:30.734Z,7.70
2023-03-03T10:37:47.567Z,7.40
2023-03-03T10:38:54.944Z,7.30
2023-03-03T10:40:14.865Z,7.80
2023-03-03T10:41:19.364Z,7.50
2023-03-03T10:42:36.042Z,7.90
2023-03-03T10:43:47.961Z,7.00
2023-03-03T10:45:07.744Z,7.60
2023-03-03T10:46:24.964Z,7.20
2023-03-03T10:47:37.951Z,7.10
2023-03-03T10:49:02.233Z,7.50
2023-03-03T10:50:28.534Z,7.30
2023-03-03T10:51:58.901Z,7.30
2023-03-03T10:53:19.198Z,7.20
2023-03-03T10:55:40.481Z,6.30
2023-03-03T10:56:53.960Z,7.00
2023-03-03T10:58:10.657Z,6.50
2023-03-03T10:59:25.546Z,7.10
2023-03-03T11:00:42.933Z,6.40
2023-03-03T11:01:52.573Z,6.50
2023-03-03T11:03:20.400Z,6.90
2023-03-03T11:04:51.574Z,6.30
2023-03-03T11:06:47.025Z,6.20
2023-03-03T11:08:02.090Z,6.50
2023-03-03T11:09:21.595Z,6.40
2023-03-03T11:10:41.651Z,6.70
2023-03-03T11:11:43.236Z,6.60
2023-03-03T11:12:56.462Z,7.00
2023-03-03T11:14:04.050Z,6.60
2023-03-03T11:15:08.588Z,6.40
2023-03-03T11:16:31.428Z,6.10
2023-03-03T11:17:36.045Z,6.00
2023-03-03T11:19:07.508Z,6.60
2023-03-03T11:20:38.266Z,5.60
2023-03-03T11:23:20.724Z,5.90
2023-03-03T11:24:28.327Z,5.90
2023-03-03T11:25:37.752Z,5.90
2023-03-03T11:26:51.100Z,5.90
2023-03-03T11:28:04.796Z,6.10
2023-03-03T11:29:29.510Z,5.60
2023-03-03T11:30:48.528Z,5.70
2023-03-03T11:32:01.158Z,5.80
2023-03-03T11:33:17.997Z,6.00
2023-03-03T11:34:22.357Z,5.70
2023-03-03T11:35:42.545Z,5.20
2023-03-03T11:36:57.169Z,5.50
2023-03-03T11:38:31.005Z,5.20
2023-03-03T11:39:32.872Z,5.50
2023-03-03T11:40:48.018Z,5.40
2023-03-03T11:42:01.417Z,5.60
2023-03-03T11:43:34.137Z,5.10
2023-03-03T11:44:43.469Z,4.70
2023-03-03T11:45:51.117Z,5.00
2023-03-03T11:47:22.311Z,5.30
2023-03-03T11:48:37.611Z,4.70
2023-03-03T11:49:46.913Z,4.60
2023-03-03T11:51:06.692Z,4.50
2023-03-03T11:52:24.452Z,4.60
2023-03-03T11:53:47.214Z,4.60
2023-03-03T11:55:02.096Z,4.30
2023-03-03T11:56:29.277Z,4.70
2023-03-03T11:57:50.183Z,3.80
2023-03-03T11:59:31.153Z,4.50
2023-03-03T12:00:40.832Z,4.00
2023-03-03T12:01:49.986Z,4.60
2023-03-03T12:03:04.704Z,3.90
2023-03-03T12:04:13.398Z,4.30
2023-03-03T12:05:46.149Z,3.90
2023-03-03T12:06:47.886Z,3.40
2023-03-03T12:08:03.356Z,3.30
2023-03-03T12:09:25.275Z,3.50
2023-03-03T12:10:35.392Z,3.40
2023-03-03T12:11:54.088Z,3.50
2023-03-03T12:13:29.452Z,3.10
2023-03-03T12:14:53.496Z,3.20
2023-03-03T12:16:07.153Z,3.00
2023-03-03T12:17:26.930Z,3.00
2023-03-03T12:18:35.125Z,2.70
2023-03-03T12:20:30.873Z,2.50
2023-03-03T12:21:56.959Z,2.50
2023-03-03T12:23:19.316Z,2.60
2023-03-03T12:24:50.017Z,2.50
2023-03-03T12:26:02.118Z,2.70
2023-03-03T12:27:06.616Z,2.80
2023-03-03T12:28:19.902Z,2.50
2023-03-03T12:29:36.772Z,2.90
2023-03-03T12:31:14.154Z,2.60
2023-03-03T12:32:34.572Z,2.50
2023-03-03T12:33:56.506Z,2.50
2023-03-03T12:35:10.345Z,2.60
2023-03-03T12:36:30.042Z,2.50
2023-03-03T12:37:45.941Z,2.30
2023-03-03T12:38:57.997Z,2.80
2023-03-03T12:40:13.141Z,2.60
2023-03-03T12:41:31.941Z,2.50
2023-03-03T12:43:01.113Z,2.30
2023-03-03T12:44:25.757Z,2.20
2023-03-03T12:45:36.454Z,2.00
2023-03-03T12:48:26.883Z,2.20
2023-03-03T12:50:06.987Z,2.00
2023-03-03T12:51:17.961Z,1.70
2023-03-03T12:53:10.753Z,1.90
2023-03-03T12:54:38.444Z,1.70
2023-03-03T12:55:45.942Z,1.90
2023-03-03T12:56:54.353Z,2.20
2023-03-03T12:58:14.522Z,1.90
2023-03-03T12:59:49.322Z,2.00
2023-03-03T13:00:57.408Z,2.00
2023-03-03T13:02:21.236Z,1.80
2023-03-03T13:04:01.454Z,2.10
2023-03-03T13:05:21.168Z,2.20
2023-03-03T13:06:46.401Z,2.00
2023-03-03T13:08:20.146Z,1.80
2023-03-03T13:09:36.677Z,2.00
2023-03-03T13:10:44.105Z,1.80
2023-03-03T13:12:30.613Z,1.90
2023-03-03T13:13:40.127Z,1.70
2023-03-03T13:15:01.608Z,1.60
2023-03-03T13:16:16.851Z,1.90
2023-03-03T13:17:52.175Z,1.90
2023-03-03T13:19:02.286Z,1.90
2023-03-03T13:20:16.905Z,1.80
2023-03-03T13:21:25.105Z,1.70
2023-03-03T13:22:46.106Z,1.70
2023-03-03T13:24:15.456Z,1.90
2023-03-03T13:25:45.138Z,1.80
2023-03-03T13:26:57.388Z,2.00
2023-03-03T13:28:40.723Z,2.20
2023-03-03T13:29:50.789Z,2.10
2023-03-03T13:32:11.630Z,1.90
2023-03-03T13:33:24.261Z,1.80
2023-03-03T13:34:47.311Z,2.00
2023-03-03T13:36:09.960Z,1.90
2023-03-03T13:37:21.212Z,2.10
2023-03-03T13:38:51.536Z,2.00
2023-03-03T13:40:02.896Z,1.70
2023-03-03T13:41:31.727Z,2.00
2023-03-03T13:42:40.463Z,1.60
2023-03-03T13:44:11.075Z,1.60
2023-03-03T13:45:35.734Z,2.00
2023-03-03T13:47:15.040Z,2.10
2023-03-03T13:48:42.551Z,1.70
2023-03-03T13:49:54.635Z,1.70
2023-03-03T13:51:02.284Z,1.90
2023-03-03T13:52:09.443Z,1.80
2023-03-03T13:53:41.517Z,1.80
2023-03-03T13:55:10.613Z,1.90
2023-03-03T13:56:40.058Z,1.90
2023-03-03T13:58:19.764Z,1.70
2023-03-03T13:59:39.011Z,2.10
2023-03-03T14:00:54.009Z,2.20
2023-03-03T14:02:27.955Z,2.10
2023-03-03T14:03:35.230Z,1.90
2023-03-03T14:05:02.814Z,2.10
2023-03-03T14:06:11.256Z,1.90
2023-03-03T14:07:21.155Z,1.90
2023-03-03T14:08:46.290Z,2.00
2023-03-03T14:10:00.125Z,1.70
2023-03-03T14:11:11.375Z,1.90
2023-03-03T14:12:18.595Z,1.90
2023-03-03T14:13:35.505Z,1.70
2023-03-03T14:14:46.120Z,1.60
2023-03-03T14:15:56.643Z,1.80
2023-03-03T14:17:12.013Z,1.80
2023-03-03T14:18:35.825Z,1.90
2023-03-03T14:19:47.397Z,1.80
2023-03-03T14:20:55.354Z,1.90
2023-03-03T14:22:24.202Z,1.90
2023-03-03T14:23:56.678Z,2.00
2023-03-03T14:25:09.836Z,2.00
2023-03-03T14:26:12.077Z,2.00
2023-03-03T14:27:24.463Z,1.80
2023-03-03T14:28:28.882Z,2.00
2023-03-03T14:29:32.462Z,1.90
2023-03-03T14:30:39.924Z,1.90
2023-03-03T14:31:42.800Z,2.20
2023-03-03T14:32:59.757Z,2.60
2023-03-03T14:34:22.800Z,2.20
2023-03-03T14:35:29.879Z,2.30
2023-03-03T14:36:35.973Z,2.20
2023-03-03T14:37:45.807Z,1.90
2023-03-03T14:38:48.248Z,2.00
2023-03-03T14:40:20.499Z,2.30
2023-03-03T14:41:35.825Z,2.10
2023-03-03T14:42:48.130Z,2.00
2023-03-03T14:44:01.003Z,2.20
2023-03-03T14:45:29.182Z,2.20
2023-03-03T14:46:35.748Z,2.30
2023-03-03T14:47:44.285Z,2.50
2023-03-03T14:49:01.553Z,2.10
2023-03-03T14:50:30.717Z,2.70
2023-03-03T14:51:48.187Z,2.30
2023-03-03T14:53:14.464Z,2.30
2023-03-03T14:54:20.664Z,2.10
2023-03-03T14:55:35.406Z,2.50
2023-03-03T14:56:38.959Z,2.50
2023-03-03T14:57:47.990Z,2.30
2023-03-03T14:58:54.065Z,2.40
2023-03-03T15:00:25.798Z,2.00
2023-03-03T15:01:35.596Z,2.50
2023-03-03T15:02:52.063Z,2.20
2023-03-03T15:03:56.562Z,2.50
2023-03-03T15:05:17.198Z,3.60
2023-03-03T15:06:49.084Z,2.70
2023-03-03T15:07:56.178Z,2.70
2023-03-03T15:09:26.349Z,2.50
2023-03-03T15:10:34.633Z,2.60
2023-03-03T15:11:36.378Z,2.80
2023-03-03T15:12:40.240Z,2.60