createdAt,value
2022-08-02T00:02:28.536Z,99.90
2022-08-02T00:07:31.263Z,99.90
2022-08-02T00:12:35.289Z,99.90
2022-08-02T00:17:37.949Z,99.90
2022-08-02T00:22:40.655Z,99.90
2022-08-02T00:27:44.689Z,99.90
2022-08-02T00:32:54.884Z,99.90
2022-08-02T00:38:00.671Z,99.90
2022-08-02T00:43:09.576Z,99.90
2022-08-02T00:48:17.966Z,99.90
2022-08-02T00:53:25.797Z,99.90
2022-08-02T00:58:33.920Z,99.90
2022-08-02T01:03:42.078Z,99.90
2022-08-02T01:08:45.532Z,99.90
2022-08-02T01:13:52.388Z,99.90
2022-08-02T01:18:59.618Z,99.90
2022-08-02T01:24:14.367Z,99.90
2022-08-02T01:29:25.179Z,99.90
2022-08-02T01:34:35.268Z,99.90
2022-08-02T01:39:41.642Z,99.90
2022-08-02T01:44:47.856Z,99.90
2022-08-02T01:50:19.351Z,99.90
2022-08-02T01:55:28.234Z,99.90
2022-08-02T02:00:41.651Z,99.90
2022-08-02T02:05:45.701Z,99.90
2022-08-02T02:10:48.499Z,99.90
2022-08-02T02:15:53.539Z,99.90
2022-08-02T02:20:57.241Z,99.90
2022-08-02T02:26:01.940Z,99.90
2022-08-02T02:31:10.478Z,99.90
2022-08-02T02:36:14.729Z,99.90
2022-08-02T02:41:18.392Z,99.90
2022-08-02T02:46:23.451Z,99.90
2022-08-02T02:51:26.655Z,99.90
2022-08-02T02:56:30.017Z,99.90
2022-08-02T03:01:55.069Z,99.90
2022-08-02T03:06:57.759Z,99.90
2022-08-02T03:12:00.809Z,99.90
2022-08-02T03:17:07.168Z,99.90
2022-08-02T03:22:11.601Z,99.90
2022-08-02T03:27:14.467Z,99.90
2022-08-02T03:32:18.587Z,99.90
2022-08-02T03:37:23.184Z,99.90
2022-08-02T03:42:27.681Z,99.90
2022-08-02T03:47:32.760Z,99.90
2022-08-02T03:52:35.485Z,99.90
2022-08-02T03:57:39.673Z,99.90
2022-08-02T04:02:43.707Z,99.90
2022-08-02T04:08:02.715Z,99.90
2022-08-02T04:13:11.192Z,99.90
2022-08-02T04:18:23.296Z,99.90
2022-08-02T04:23:27.580Z,99.90
2022-08-02T04:28:32.404Z,99.90
2022-08-02T04:33:38.310Z,99.90
2022-08-02T04:38:41.513Z,99.90
2022-08-02T04:43:44.245Z,99.90
2022-08-02T04:48:48.383Z,99.90
2022-08-02T04:53:51.118Z,99.90
2022-08-02T04:58:53.818Z,99.90
2022-08-02T05:03:57.828Z,99.90
2022-08-02T05:09:00.828Z,99.90
2022-08-02T05:14:03.659Z,99.90
2022-08-02T05:19:07.991Z,99.90
2022-08-02T05:24:10.828Z,99.90
2022-08-02T05:29:13.778Z,99.90
2022-08-02T05:34:18.189Z,99.90
2022-08-02T05:39:20.911Z,99.90
2022-08-02T05:44:23.998Z,99.90
2022-08-02T05:49:28.105Z,99.90
2022-08-02T05:54:39.553Z,99.90
2022-08-02T05:59:50.475Z,99.90
2022-08-02T06:05:00.232Z,99.90
2022-08-02T06:10:05.044Z,99.90
2022-08-02T06:15:08.789Z,99.90
2022-08-02T06:20:14.325Z,99.90
2022-08-02T06:25:48.252Z,99.90
2022-08-02T06:30:40.889Z,99.90
2022-08-02T06:35:48.405Z,99.90
2022-08-02T06:40:57.767Z,99.90
2022-08-02T06:46:57.432Z,99.90
2022-08-02T06:51:24.713Z,99.90
2022-08-02T06:56:27.496Z,99.90
2022-08-02T07:01:38.552Z,99.90
2022-08-02T07:06:43.157Z,99.90
2022-08-02T07:11:45.835Z,99.90
2022-08-02T07:16:48.523Z,99.90
2022-08-02T07:21:56.299Z,99.90
2022-08-02T07:27:11.340Z,99.90
2022-08-02T07:32:15.484Z,99.90
2022-08-02T07:37:25.643Z,99.90
2022-08-02T07:42:43.091Z,99.90
2022-08-02T07:47:46.644Z,99.90
2022-08-02T07:52:57.090Z,99.90
2022-08-02T07:58:00.673Z,99.90
2022-08-02T08:03:03.540Z,99.90
2022-08-02T08:08:10.193Z,99.90
2022-08-02T08:13:16.839Z,99.90
2022-08-02T08:18:19.594Z,99.90
2022-08-02T08:23:23.605Z,99.90
2022-08-02T08:28:26.371Z,99.90
2022-08-02T08:33:29.180Z,99.90
2022-08-02T08:38:33.304Z,99.90
2022-08-02T08:43:36.101Z,99.90
2022-08-02T08:48:44.312Z,99.90
2022-08-02T08:53:50.115Z,99.90
2022-08-02T08:58:52.842Z,99.90
2022-08-02T09:03:55.675Z,99.90
2022-08-02T09:08:59.836Z,97.50
2022-08-02T09:14:04.483Z,90.00
2022-08-02T09:19:19.464Z,72.40
2022-08-02T09:24:24.651Z,61.40
2022-08-02T09:29:27.637Z,54.10
2022-08-02T09:34:45.104Z,48.60
2022-08-02T09:39:49.124Z,48.90
2022-08-02T09:45:01.637Z,48.60
2022-08-02T09:50:09.960Z,43.70
2022-08-02T09:55:17.440Z,39.60
2022-08-02T10:00:37.057Z,35.20
2022-08-02T10:05:50.841Z,31.20
2022-08-02T10:11:06.238Z,29.20
2022-08-02T10:16:08.954Z,30.60
2022-08-02T10:21:15.463Z,30.60
2022-08-02T10:26:21.393Z,31.80
2022-08-02T10:31:34.887Z,30.60
2022-08-02T10:36:40.133Z,28.10
2022-08-02T10:41:49.990Z,27.00
2022-08-02T10:46:52.971Z,25.70
2022-08-02T10:52:20.422Z,25.70
2022-08-02T10:57:25.998Z,24.30
2022-08-02T11:02:38.368Z,24.10
2022-08-02T11:07:47.260Z,24.10
2022-08-02T11:13:05.540Z,23.10
2022-08-02T11:18:08.328Z,24.40
2022-08-02T11:23:44.861Z,24.80
2022-08-02T11:28:51.528Z,24.30
2022-08-02T11:33:54.709Z,25.50
2022-08-02T11:39:10.381Z,29.20
2022-08-02T11:44:14.574Z,27.90
2022-08-02T11:49:19.462Z,26.60
2022-08-02T11:54:26.963Z,25.30
2022-08-02T11:59:30.971Z,24.00
2022-08-02T12:04:34.192Z,24.00
2022-08-02T12:09:41.140Z,24.90
2022-08-02T12:14:45.580Z,25.30
2022-08-02T12:19:49.483Z,26.00
2022-08-02T12:24:53.827Z,24.30
2022-08-02T12:30:03.437Z,23.40
2022-08-02T12:35:26.755Z,23.20
2022-08-02T12:40:44.383Z,24.00
2022-08-02T12:46:27.354Z,24.20
2022-08-02T12:52:11.377Z,23.40
2022-08-02T12:57:28.479Z,22.30
2022-08-02T13:03:07.263Z,23.60
2022-08-02T13:09:09.856Z,23.90
2022-08-02T13:15:03.172Z,22.50
2022-08-02T13:26:51.855Z,22.60
2022-08-02T13:32:40.728Z,23.90
2022-08-02T13:38:01.134Z,24.20
2022-08-02T13:49:51.499Z,23.50
2022-08-02T13:55:23.344Z,24.10
2022-08-02T14:01:13.083Z,26.00
2022-08-02T14:06:43.192Z,24.80
2022-08-02T14:17:56.300Z,24.10
2022-08-02T14:23:50.322Z,23.80
2022-08-02T14:52:13.307Z,28.70
2022-08-02T14:57:47.967Z,29.60
2022-08-02T15:16:37.001Z,28.10
2022-08-02T15:47:26.796Z,36.60
2022-08-02T15:53:23.611Z,38.70
2022-08-02T16:04:42.613Z,40.30
2022-08-02T16:10:37.694Z,39.60
2022-08-02T16:16:06.334Z,37.30
2022-08-02T16:41:50.448Z,36.70
2022-08-02T16:47:18.710Z,37.90
2022-08-02T16:52:31.151Z,34.90
2022-08-02T16:58:36.094Z,34.20
2022-08-02T17:04:09.096Z,35.20
2022-08-02T17:10:02.950Z,35.50
2022-08-02T17:14:55.400Z,36.00
2022-08-02T17:20:19.804Z,36.20
2022-08-02T17:25:28.028Z,37.30
2022-08-02T17:30:37.417Z,39.30
2022-08-02T17:35:52.983Z,40.10
2022-08-02T17:40:57.571Z,41.40
2022-08-02T17:46:20.416Z,43.20
2022-08-02T17:52:48.680Z,43.30
2022-08-02T17:57:57.769Z,43.80
2022-08-02T18:03:06.227Z,43.40
2022-08-02T18:08:15.333Z,43.50
2022-08-02T18:13:32.992Z,45.00
2022-08-02T18:18:38.855Z,46.50
2022-08-02T18:29:30.197Z,47.80
2022-08-02T18:34:47.617Z,48.90
2022-08-02T18:39:51.417Z,50.10
2022-08-02T18:44:54.632Z,51.20
2022-08-02T18:50:01.018Z,52.60
2022-08-02T18:55:10.351Z,54.20
2022-08-02T19:00:25.526Z,55.20
2022-08-02T19:05:52.328Z,55.90
2022-08-02T19:10:53.629Z,57.30
2022-08-02T19:15:59.020Z,58.60
2022-08-02T19:21:05.802Z,59.70
2022-08-02T19:26:10.198Z,61.30
2022-08-02T19:31:13.358Z,62.10
2022-08-02T19:36:18.101Z,66.00
2022-08-02T19:41:22.111Z,66.20
2022-08-02T19:46:25.052Z,65.70
2022-08-02T19:51:55.040Z,67.50
2022-08-02T19:56:54.671Z,71.30
2022-08-02T20:02:00.126Z,74.60
2022-08-02T20:07:04.694Z,76.40
2022-08-02T20:12:07.576Z,79.20
2022-08-02T20:17:12.451Z,80.90
2022-08-02T20:22:17.030Z,82.50
2022-08-02T20:27:23.857Z,81.80
2022-08-02T20:32:28.642Z,82.50
2022-08-02T20:38:00.972Z,83.90
2022-08-02T20:42:55.358Z,84.50
2022-08-02T20:47:58.550Z,86.10
2022-08-02T20:53:04.894Z,86.80
2022-08-02T20:58:11.772Z,86.40
2022-08-02T21:03:39.165Z,86.40
2022-08-02T21:08:45.927Z,87.20
2022-08-02T21:14:08.699Z,88.10
2022-08-02T21:19:11.731Z,89.00
2022-08-02T21:24:16.224Z,89.30
2022-08-02T21:29:18.937Z,90.40
2022-08-02T21:34:27.460Z,91.80
2022-08-02T21:39:32.211Z,93.50
2022-08-02T21:44:35.007Z,93.80
2022-08-02T21:50:08.492Z,93.50
2022-08-02T21:55:02.638Z,94.30
2022-08-02T22:00:10.600Z,95.30
2022-08-02T22:05:14.352Z,96.30
2022-08-02T22:10:18.680Z,97.30
2022-08-02T22:15:25.882Z,98.50
2022-08-02T22:20:38.985Z,99.90
2022-08-02T22:25:45.087Z,99.90
2022-08-02T22:30:51.169Z,99.90
2022-08-02T22:35:57.120Z,99.90
2022-08-02T22:41:01.286Z,99.90
2022-08-02T22:46:04.121Z,99.90
2022-08-02T22:51:07.137Z,99.90
2022-08-02T22:56:12.454Z,99.90
2022-08-02T23:01:15.259Z,99.90
2022-08-02T23:06:21.114Z,99.90
2022-08-02T23:11:27.100Z,99.90
2022-08-02T23:16:47.605Z,99.90
2022-08-02T23:22:02.405Z,99.90
2022-08-02T23:27:06.983Z,99.90
2022-08-02T23:32:09.966Z,99.90
2022-08-02T23:37:12.741Z,99.90
2022-08-02T23:42:16.907Z,99.90
2022-08-02T23:47:19.878Z,99.90
2022-08-02T23:52:24.813Z,99.90
2022-08-02T23:57:28.844Z,99.90
