createdAt,value
2024-05-09T00:00:35.803Z,5.79
2024-05-09T00:03:10.274Z,5.81
2024-05-09T00:05:41.086Z,5.82
2024-05-09T00:08:08.748Z,5.82
2024-05-09T00:10:37.976Z,5.80
2024-05-09T00:13:07.071Z,5.75
2024-05-09T00:15:34.821Z,5.70
2024-05-09T00:18:02.563Z,5.61
2024-05-09T00:20:37.442Z,5.51
2024-05-09T00:23:08.463Z,5.42
2024-05-09T00:25:35.749Z,5.35
2024-05-09T00:28:02.817Z,5.29
2024-05-09T00:30:34.528Z,5.26
2024-05-09T00:33:05.147Z,5.22
2024-05-09T00:35:32.950Z,5.20
2024-05-09T00:37:59.924Z,5.19
2024-05-09T00:40:37.253Z,5.17
2024-05-09T00:43:06.648Z,5.14
2024-05-09T00:45:34.614Z,5.12
2024-05-09T00:48:03.204Z,5.09
2024-05-09T00:50:35.992Z,5.03
2024-05-09T00:53:05.759Z,4.95
2024-05-09T00:55:32.453Z,4.92
2024-05-09T00:57:59.057Z,4.89
2024-05-09T01:00:32.121Z,4.86
2024-05-09T01:03:05.673Z,4.86
2024-05-09T01:05:34.325Z,4.90
2024-05-09T01:08:01.411Z,4.95
2024-05-09T01:10:34.001Z,5.00
2024-05-09T01:13:03.422Z,5.05
2024-05-09T01:15:30.282Z,5.17
2024-05-09T01:17:57.679Z,5.37
2024-05-09T01:20:36.448Z,5.58
2024-05-09T01:23:08.534Z,5.78
2024-05-09T01:25:35.945Z,5.94
2024-05-09T01:28:02.754Z,6.09
2024-05-09T01:30:34.746Z,6.19
2024-05-09T01:33:09.021Z,6.25
2024-05-09T01:35:38.365Z,6.30
2024-05-09T01:38:05.338Z,6.34
2024-05-09T01:40:37.851Z,6.38
2024-05-09T01:43:07.672Z,6.42
2024-05-09T01:45:34.855Z,6.44
2024-05-09T01:48:02.674Z,6.46
2024-05-09T01:50:38.358Z,6.48
2024-05-09T01:53:09.828Z,6.49
2024-05-09T01:55:36.825Z,6.49
2024-05-09T01:58:03.795Z,6.50
2024-05-09T02:00:38.720Z,6.52
2024-05-09T02:03:15.327Z,6.54
2024-05-09T02:05:45.218Z,6.55
2024-05-09T02:08:14.635Z,6.55
2024-05-09T02:10:41.434Z,6.55
2024-05-09T02:13:08.421Z,6.54
2024-05-09T02:15:35.182Z,6.54
2024-05-09T02:18:02.062Z,6.55
2024-05-09T02:20:34.231Z,6.57
2024-05-09T02:23:04.889Z,6.56
2024-05-09T02:25:32.177Z,6.54
2024-05-09T02:27:59.022Z,6.53
2024-05-09T02:30:35.702Z,6.50
2024-05-09T02:33:07.502Z,6.49
2024-05-09T02:35:35.065Z,6.49
2024-05-09T02:38:01.924Z,6.47
2024-05-09T02:40:36.194Z,6.47
2024-05-09T02:43:09.623Z,6.48
2024-05-09T02:45:40.809Z,6.48
2024-05-09T02:48:10.402Z,6.46
2024-05-09T02:50:39.532Z,6.44
2024-05-09T02:53:13.515Z,6.42
2024-05-09T02:55:41.288Z,6.43
2024-05-09T02:58:08.186Z,6.44
2024-05-09T03:00:39.761Z,6.45
2024-05-09T03:03:11.129Z,6.46
2024-05-09T03:05:40.403Z,6.47
2024-05-09T03:08:07.583Z,6.49
2024-05-09T03:10:36.799Z,6.51
2024-05-09T03:13:09.827Z,6.53
2024-05-09T03:15:36.872Z,6.54
2024-05-09T03:18:05.046Z,6.53
2024-05-09T03:20:34.963Z,6.53
2024-05-09T03:23:03.780Z,6.54
2024-05-09T03:25:30.897Z,6.55
2024-05-09T03:27:57.502Z,6.58
2024-05-09T03:30:36.101Z,6.61
2024-05-09T03:33:12.914Z,6.64
2024-05-09T03:35:40.593Z,6.68
2024-05-09T03:38:07.351Z,6.72
2024-05-09T03:40:34.110Z,6.76
2024-05-09T03:43:00.929Z,6.78
2024-05-09T03:45:27.617Z,6.81
2024-05-09T03:47:54.588Z,6.83
2024-05-09T03:50:29.464Z,6.87
2024-05-09T03:53:00.997Z,6.92
2024-05-09T03:55:28.009Z,6.98
2024-05-09T03:57:54.693Z,7.05
2024-05-09T04:00:30.574Z,7.13
2024-05-09T04:03:04.149Z,7.21
2024-05-09T04:05:32.523Z,7.30
2024-05-09T04:07:59.224Z,7.37
2024-05-09T04:10:32.751Z,7.43
2024-05-09T04:13:01.170Z,7.46
2024-05-09T04:15:27.960Z,7.50
2024-05-09T04:17:55.687Z,7.57
2024-05-09T04:20:33.362Z,7.64
2024-05-09T04:23:14.866Z,7.70
2024-05-09T04:25:43.334Z,7.70
2024-05-09T04:28:10.143Z,7.71
2024-05-09T04:30:39.860Z,7.77
2024-05-09T04:33:10.315Z,7.84
2024-05-09T04:35:39.331Z,7.90
2024-05-09T04:38:06.545Z,7.95
2024-05-09T04:40:36.211Z,7.96
2024-05-09T04:43:05.125Z,7.98
2024-05-09T04:45:32.295Z,8.00
2024-05-09T04:47:59.310Z,8.01
2024-05-09T04:50:35.363Z,8.04
2024-05-09T04:53:09.902Z,8.09
2024-05-09T04:55:37.833Z,8.11
2024-05-09T04:58:06.615Z,8.16
2024-05-09T05:00:37.033Z,8.23
2024-05-09T05:03:07.600Z,8.32
2024-05-09T05:05:37.449Z,8.44
2024-05-09T05:08:05.006Z,8.57
2024-05-09T05:10:36.109Z,8.69
2024-05-09T05:13:18.301Z,8.82
2024-05-09T05:15:46.461Z,8.95
2024-05-09T05:18:14.879Z,8.93
2024-05-09T05:20:42.197Z,8.94
2024-05-09T05:23:16.093Z,9.04
2024-05-09T05:25:43.275Z,9.17
2024-05-09T05:28:10.569Z,9.28
2024-05-09T05:30:37.848Z,9.36
2024-05-09T05:33:05.471Z,9.42
2024-05-09T05:35:32.876Z,9.48
2024-05-09T05:37:59.924Z,9.57
2024-05-09T05:40:33.314Z,9.62
2024-05-09T05:43:10.461Z,9.68
2024-05-09T05:45:37.700Z,9.77
2024-05-09T05:48:06.048Z,9.85
2024-05-09T05:50:36.725Z,9.93
2024-05-09T05:56:03.436Z,10.06
2024-05-09T05:58:30.561Z,10.09
2024-05-09T06:00:57.320Z,10.16
2024-05-09T06:03:24.115Z,10.18
2024-05-09T06:05:51.547Z,10.21
2024-05-09T06:08:18.538Z,10.25
2024-05-09T06:10:45.470Z,10.28
2024-05-09T06:13:13.022Z,10.27
2024-05-09T06:15:40.957Z,10.30
2024-05-09T06:18:08.737Z,10.33
2024-05-09T06:20:38.027Z,10.36
2024-05-09T06:23:06.336Z,10.35
2024-05-09T06:25:34.283Z,10.31
2024-05-09T06:28:01.154Z,10.30
2024-05-09T06:30:36.794Z,10.30
2024-05-09T06:33:08.282Z,10.31
2024-05-09T06:35:35.648Z,10.28
2024-05-09T06:38:02.749Z,10.32
2024-05-09T06:40:37.055Z,10.39
2024-05-09T06:43:14.965Z,10.46
2024-05-09T06:45:43.246Z,10.46
2024-05-09T06:48:10.477Z,10.49
2024-05-09T06:50:39.396Z,10.53
2024-05-09T06:53:07.613Z,10.58
2024-05-09T06:55:34.469Z,10.64
2024-05-09T06:58:01.141Z,10.71
2024-05-09T07:00:35.553Z,10.78
2024-05-09T07:03:11.028Z,10.82
2024-05-09T07:05:38.958Z,10.82
2024-05-09T07:08:06.334Z,10.80
2024-05-09T07:10:35.575Z,10.79
2024-05-09T07:13:03.358Z,10.83
2024-05-09T07:15:30.866Z,10.91
2024-05-09T07:17:57.937Z,10.99
2024-05-09T07:20:32.474Z,11.05
2024-05-09T07:23:04.727Z,11.13
2024-05-09T07:25:31.797Z,11.16
2024-05-09T07:27:59.030Z,11.18
2024-05-09T07:30:32.857Z,11.19
2024-05-09T07:33:02.296Z,11.20
2024-05-09T07:35:30.579Z,11.20
2024-05-09T07:37:57.657Z,11.21
2024-05-09T07:40:32.756Z,11.21
2024-05-09T07:43:07.059Z,11.22
2024-05-09T07:52:23.934Z,11.31
2024-05-09T07:53:39.400Z,11.36
2024-05-09T07:56:10.269Z,11.42
2024-05-09T07:58:38.674Z,11.44
2024-05-09T08:01:05.872Z,11.46
2024-05-09T08:03:34.331Z,11.49
2024-05-09T08:06:01.273Z,11.54
2024-05-09T08:08:28.092Z,11.59
2024-05-09T08:10:55.592Z,11.67
2024-05-09T08:13:22.485Z,11.79
2024-05-09T08:15:49.601Z,11.88
2024-05-09T08:18:17.876Z,11.88
2024-05-09T08:20:48.433Z,11.93
2024-05-09T08:23:15.294Z,11.97
2024-05-09T08:25:43.092Z,12.04
2024-05-09T08:28:10.796Z,12.17
2024-05-09T08:30:38.454Z,12.25
2024-05-09T08:33:07.046Z,12.30
2024-05-09T08:35:34.966Z,12.40
2024-05-09T08:38:05.991Z,12.43
2024-05-09T08:40:36.058Z,12.47
2024-05-09T08:43:12.295Z,12.53
2024-05-09T08:45:43.595Z,12.66
2024-05-09T08:48:12.209Z,12.81
2024-05-09T08:50:40.570Z,12.93
2024-05-09T08:53:08.848Z,13.04
2024-05-09T08:55:40.182Z,13.13
2024-05-09T08:58:11.009Z,13.22
2024-05-09T09:00:38.067Z,13.25
2024-05-09T09:03:06.737Z,13.32
2024-05-09T09:05:34.239Z,13.42
2024-05-09T09:08:03.127Z,13.46
2024-05-09T09:10:32.462Z,13.49
2024-05-09T09:13:05.242Z,13.46
2024-05-09T09:15:32.786Z,13.41
2024-05-09T09:18:00.706Z,13.32
2024-05-09T09:20:35.692Z,13.26
2024-05-09T09:23:04.511Z,13.30
2024-05-09T09:25:31.913Z,13.30
2024-05-09T09:27:58.877Z,13.27
2024-05-09T09:30:36.241Z,13.27
2024-05-09T09:33:06.084Z,13.29
2024-05-09T09:35:33.922Z,13.28
2024-05-09T09:38:01.998Z,13.22
2024-05-09T09:40:35.934Z,13.21
2024-05-09T09:43:08.304Z,13.31
2024-05-09T09:45:35.157Z,13.37
2024-05-09T09:48:04.400Z,13.39
2024-05-09T09:50:34.561Z,13.39
2024-05-09T09:53:01.966Z,13.40
2024-05-09T09:55:29.057Z,13.42
2024-05-09T09:57:56.002Z,13.39
2024-05-09T10:00:27.455Z,13.27
2024-05-09T10:02:59.558Z,13.16
2024-05-09T10:05:26.782Z,13.14
2024-05-09T10:07:53.858Z,13.20
2024-05-09T10:10:31.517Z,13.27
2024-05-09T10:13:00.089Z,13.33
2024-05-09T10:15:27.163Z,13.40
2024-05-09T10:17:53.969Z,13.49
2024-05-09T10:20:24.882Z,13.55
2024-05-09T10:22:56.919Z,13.62
2024-05-09T10:25:24.971Z,13.74
2024-05-09T10:27:55.263Z,13.92
2024-05-09T10:30:29.806Z,14.08
2024-05-09T10:33:02.599Z,14.17
2024-05-09T10:35:31.441Z,14.26
2024-05-09T10:38:05.511Z,14.40
2024-05-09T10:40:32.624Z,14.58
2024-05-09T10:43:01.955Z,14.66
2024-05-09T10:45:30.408Z,14.65
2024-05-09T10:47:57.659Z,14.58
2024-05-09T10:50:28.687Z,14.47
2024-05-09T10:52:59.128Z,14.38
2024-05-09T10:55:26.086Z,14.40
2024-05-09T10:57:52.951Z,14.46
2024-05-09T11:00:27.568Z,14.44
2024-05-09T11:03:00.015Z,14.36
2024-05-09T11:05:27.553Z,14.28
2024-05-09T11:07:54.406Z,14.20
2024-05-09T11:10:27.573Z,14.13
2024-05-09T11:13:01.620Z,14.06
2024-05-09T11:15:41.454Z,14.03
2024-05-09T11:18:08.772Z,14.07
2024-05-09T11:20:36.520Z,14.10
2024-05-09T11:23:06.954Z,14.12
2024-05-09T11:25:34.199Z,14.15
2024-05-09T11:28:00.995Z,14.19
2024-05-09T11:30:32.008Z,14.24
2024-05-09T11:32:59.978Z,14.31
2024-05-09T11:35:26.955Z,14.39
2024-05-09T11:37:53.717Z,14.43
2024-05-09T11:40:25.647Z,14.44
2024-05-09T11:42:59.211Z,14.44
2024-05-09T11:45:26.808Z,14.43
2024-05-09T11:47:53.669Z,14.35
2024-05-09T11:50:27.172Z,14.30
2024-05-09T11:52:59.412Z,14.29
2024-05-09T11:55:28.145Z,14.33
2024-05-09T11:57:55.807Z,14.35
2024-05-09T12:00:33.696Z,14.43
2024-05-09T12:03:05.421Z,14.50
2024-05-09T12:05:33.646Z,14.59
2024-05-09T12:08:01.055Z,14.68
2024-05-09T12:10:33.219Z,14.79
2024-05-09T12:13:05.394Z,14.79
2024-05-09T12:15:35.679Z,14.70
2024-05-09T12:18:03.933Z,14.65
2024-05-09T12:20:37.042Z,14.61
2024-05-09T12:23:06.763Z,14.52
2024-05-09T12:25:34.111Z,14.47
2024-05-09T12:28:01.078Z,14.45
2024-05-09T12:30:36.163Z,14.47
2024-05-09T12:33:08.087Z,14.53
2024-05-09T12:35:34.980Z,14.57
2024-05-09T12:38:01.668Z,14.59
2024-05-09T12:40:35.624Z,14.64
2024-05-09T12:43:07.240Z,14.70
2024-05-09T12:45:34.605Z,14.76
2024-05-09T12:48:01.367Z,14.81
2024-05-09T12:50:32.836Z,14.82
2024-05-09T12:53:02.390Z,14.86
2024-05-09T12:55:34.214Z,14.91
2024-05-09T12:58:08.118Z,14.98
2024-05-09T13:00:35.350Z,15.07
2024-05-09T13:03:02.389Z,15.16
2024-05-09T13:05:29.805Z,15.21
2024-05-09T13:07:57.124Z,15.19
2024-05-09T13:10:31.113Z,15.09
2024-05-09T13:13:00.931Z,15.01
2024-05-09T13:15:29.150Z,14.99
2024-05-09T13:18:00.335Z,15.00
2024-05-09T13:20:33.632Z,15.01
2024-05-09T13:23:06.654Z,15.05
2024-05-09T13:25:35.314Z,15.06
2024-05-09T13:28:03.707Z,15.07
2024-05-09T13:30:39.140Z,15.11
2024-05-09T13:33:10.289Z,15.17
2024-05-09T13:35:37.984Z,15.17
2024-05-09T13:38:05.315Z,15.13
2024-05-09T13:40:35.127Z,15.10
2024-05-09T13:43:04.809Z,15.05
2024-05-09T13:45:32.810Z,15.02
2024-05-09T13:48:00.115Z,14.99
2024-05-09T13:50:33.945Z,14.96
2024-05-09T13:53:04.596Z,14.92
2024-05-09T13:55:31.607Z,14.89
2024-05-09T13:57:58.381Z,14.89
2024-05-09T14:02:55.128Z,14.87
2024-05-09T14:05:22.208Z,14.90
2024-05-09T14:07:49.211Z,14.93
2024-05-09T14:10:23.109Z,14.95
2024-05-09T14:12:55.616Z,14.97
2024-05-09T14:15:22.955Z,14.96
2024-05-09T14:17:49.704Z,14.94
2024-05-09T14:20:27.811Z,14.92
2024-05-09T14:22:58.278Z,14.92
2024-05-09T14:25:28.192Z,14.93
2024-05-09T14:27:57.404Z,14.93
2024-05-09T14:30:31.011Z,14.92
2024-05-09T14:33:04.362Z,14.93
2024-05-09T14:35:31.434Z,14.94
2024-05-09T14:37:58.383Z,14.92
2024-05-09T14:40:36.675Z,14.88
2024-05-09T14:43:09.524Z,14.86
2024-05-09T14:45:36.366Z,14.88
2024-05-09T14:48:03.940Z,14.91
2024-05-09T14:50:36.474Z,14.93
2024-05-09T14:53:06.921Z,14.95
2024-05-09T14:55:35.936Z,14.95
2024-05-09T14:58:03.811Z,14.97
2024-05-09T15:00:35.857Z,14.96
2024-05-09T15:03:05.346Z,14.89
2024-05-09T15:05:32.480Z,14.86
2024-05-09T15:07:59.653Z,14.84
2024-05-09T15:10:34.033Z,14.82
2024-05-09T15:13:04.135Z,14.76
2024-05-09T15:15:31.763Z,14.72
2024-05-09T15:17:59.001Z,14.68
2024-05-09T15:20:33.204Z,14.62
2024-05-09T15:23:02.795Z,14.58
2024-05-09T15:25:30.554Z,14.52
2024-05-09T15:27:57.515Z,14.48
2024-05-09T15:30:30.448Z,14.49
2024-05-09T15:33:00.104Z,14.51
2024-05-09T15:35:27.067Z,14.50
2024-05-09T15:37:53.847Z,14.46
2024-05-09T15:40:30.538Z,14.41
2024-05-09T15:43:04.967Z,14.38
2024-05-09T15:45:32.068Z,14.36
2024-05-09T15:47:59.411Z,14.33
2024-05-09T15:50:36.100Z,14.31
2024-05-09T15:53:07.621Z,14.27
2024-05-09T15:55:35.207Z,14.22
2024-05-09T15:58:02.664Z,14.17
2024-05-09T16:00:37.172Z,14.13
2024-05-09T16:03:08.065Z,14.10
2024-05-09T16:05:35.093Z,14.09
2024-05-09T16:08:02.337Z,14.07
2024-05-09T16:10:32.784Z,14.01
2024-05-09T16:13:01.592Z,13.99
2024-05-09T16:15:29.052Z,13.94
2024-05-09T16:17:58.830Z,13.89
2024-05-09T16:20:34.667Z,13.83
2024-05-09T16:23:07.370Z,13.78
2024-05-09T16:25:34.419Z,13.73
2024-05-09T16:28:01.447Z,13.69
2024-05-09T16:30:34.445Z,13.63
2024-05-09T16:33:04.266Z,13.58
2024-05-09T16:35:32.040Z,13.54
2024-05-09T16:38:01.045Z,13.48
2024-05-09T16:40:36.158Z,13.40
2024-05-09T16:43:06.848Z,13.32
2024-05-09T16:45:34.264Z,13.26
2024-05-09T16:48:01.493Z,13.22
2024-05-09T16:50:33.348Z,13.16
2024-05-09T16:53:02.593Z,13.07
2024-05-09T16:55:29.770Z,13.00
2024-05-09T16:57:56.705Z,12.94
2024-05-09T17:00:34.898Z,12.88
2024-05-09T17:03:08.593Z,12.80
2024-05-09T17:05:36.308Z,12.73
2024-05-09T17:08:03.739Z,12.68
2024-05-09T17:10:33.784Z,12.61
2024-05-09T17:13:03.419Z,12.54
2024-05-09T17:15:32.039Z,12.49
2024-05-09T17:17:59.107Z,12.44
2024-05-09T17:20:32.430Z,12.41
2024-05-09T17:23:02.526Z,12.38
2024-05-09T17:25:29.743Z,12.34
2024-05-09T17:27:59.243Z,12.26
2024-05-09T17:30:32.314Z,12.17
2024-05-09T17:33:03.670Z,12.07
2024-05-09T17:35:31.708Z,11.98
2024-05-09T17:37:59.471Z,11.87
2024-05-09T17:40:32.629Z,11.77
2024-05-09T17:43:02.991Z,11.66
2024-05-09T17:45:30.340Z,11.56
2024-05-09T17:47:57.611Z,11.47
2024-05-09T17:50:31.395Z,11.38
2024-05-09T17:53:02.879Z,11.26
2024-05-09T17:55:29.942Z,11.13
2024-05-09T17:57:57.053Z,10.99
2024-05-09T18:00:36.014Z,10.88
2024-05-09T18:03:06.682Z,10.75
2024-05-09T18:05:35.035Z,10.64
2024-05-09T18:08:02.115Z,10.55
2024-05-09T18:12:55.235Z,10.37
2024-05-09T18:15:22.599Z,10.25
2024-05-09T18:17:49.554Z,10.12
2024-05-09T18:20:24.154Z,9.99
2024-05-09T18:22:59.890Z,9.85
2024-05-09T18:25:26.782Z,9.73
2024-05-09T18:27:53.520Z,9.62
2024-05-09T18:30:27.460Z,9.52
2024-05-09T18:32:58.663Z,9.42
2024-05-09T18:35:25.415Z,9.32
2024-05-09T18:37:52.756Z,9.23
2024-05-09T18:40:27.349Z,9.16
2024-05-09T18:42:58.086Z,9.08
2024-05-09T18:45:25.412Z,9.01
2024-05-09T18:47:52.376Z,8.92
2024-05-09T18:50:28.587Z,8.84
2024-05-09T18:53:01.416Z,8.77
2024-05-09T18:55:28.122Z,8.68
2024-05-09T18:57:54.917Z,8.56
2024-05-09T19:00:31.444Z,8.45
2024-05-09T19:03:04.656Z,8.30
2024-05-09T19:05:32.495Z,8.15
2024-05-09T19:07:59.475Z,8.04
2024-05-09T19:10:32.188Z,7.94
2024-05-09T19:13:02.832Z,7.86
2024-05-09T19:15:30.884Z,7.81
2024-05-09T19:17:57.822Z,7.80
2024-05-09T19:20:28.906Z,7.78
2024-05-09T19:23:00.461Z,7.75
2024-05-09T19:25:27.275Z,7.70
2024-05-09T19:27:54.011Z,7.66
2024-05-09T19:30:29.375Z,7.60
2024-05-09T19:33:04.121Z,7.51
2024-05-09T19:35:31.086Z,7.42
2024-05-09T19:37:58.082Z,7.33
2024-05-09T19:40:30.810Z,7.27
2024-05-09T19:43:00.045Z,7.23
2024-05-09T19:45:26.966Z,7.22
2024-05-09T19:47:53.785Z,7.16
2024-05-09T19:50:27.051Z,7.09
2024-05-09T19:53:03.146Z,7.07
2024-05-09T19:55:30.138Z,7.02
2024-05-09T19:57:57.156Z,6.98
2024-05-09T20:00:32.505Z,6.94
2024-05-09T20:03:02.798Z,6.87
2024-05-09T20:05:32.639Z,6.80
2024-05-09T20:07:59.603Z,6.74
2024-05-09T20:10:31.046Z,6.70
2024-05-09T20:12:59.724Z,6.68
2024-05-09T20:15:26.684Z,6.67
2024-05-09T20:17:54.368Z,6.64
2024-05-09T20:20:32.096Z,6.57
2024-05-09T20:23:04.171Z,6.51
2024-05-09T20:25:30.931Z,6.42
2024-05-09T20:27:57.809Z,6.35
2024-05-09T20:30:31.360Z,6.29
2024-05-09T20:33:01.310Z,6.24
2024-05-09T20:35:31.464Z,6.22
2024-05-09T20:37:58.485Z,6.19
2024-05-09T20:40:31.216Z,6.13
2024-05-09T20:43:01.758Z,6.09
2024-05-09T20:45:28.519Z,6.08
2024-05-09T20:47:55.743Z,6.07
2024-05-09T20:50:29.237Z,6.03
2024-05-09T20:53:03.928Z,5.95
2024-05-09T20:55:30.913Z,5.86
2024-05-09T20:57:57.848Z,5.79
2024-05-09T21:00:34.528Z,5.76
2024-05-09T21:03:06.716Z,5.73
2024-05-09T21:05:34.630Z,5.70
2024-05-09T21:08:01.851Z,5.69
2024-05-09T21:10:32.799Z,5.69
2024-05-09T21:13:02.593Z,5.70
2024-05-09T21:15:30.408Z,5.73
2024-05-09T21:17:57.239Z,5.77
2024-05-09T21:20:30.442Z,5.80
2024-05-09T21:22:58.924Z,5.81
2024-05-09T21:25:26.059Z,5.83
2024-05-09T21:27:52.976Z,5.82
2024-05-09T21:30:31.302Z,5.82
2024-05-09T21:33:05.854Z,5.81
2024-05-09T21:35:32.783Z,5.77
2024-05-09T21:37:59.419Z,5.73
2024-05-09T21:40:33.402Z,5.67
2024-05-09T21:43:02.273Z,5.60
2024-05-09T21:45:29.373Z,5.55
2024-05-09T21:47:56.232Z,5.51
2024-05-09T21:50:32.306Z,5.45
2024-05-09T21:53:05.956Z,5.38
2024-05-09T21:55:32.778Z,5.31
2024-05-09T21:57:59.517Z,5.25
2024-05-09T22:00:34.519Z,5.21
2024-05-09T22:03:05.027Z,5.18
2024-05-09T22:05:32.402Z,5.18
2024-05-09T22:07:59.445Z,5.17
2024-05-09T22:10:31.154Z,5.15
2024-05-09T22:13:01.953Z,5.17
2024-05-09T22:15:28.739Z,5.22
2024-05-09T22:17:56.647Z,5.26
2024-05-09T22:20:33.161Z,5.29
2024-05-09T22:23:03.754Z,5.31
2024-05-09T22:25:32.076Z,5.33
2024-05-09T22:28:00.358Z,5.34
2024-05-09T22:30:34.934Z,5.32
2024-05-09T22:33:06.072Z,5.26
2024-05-09T22:35:33.334Z,5.17
2024-05-09T22:38:00.175Z,5.05
2024-05-09T22:40:38.309Z,4.93
2024-05-09T22:43:13.594Z,4.79
2024-05-09T22:45:40.699Z,4.71
2024-05-09T22:48:08.546Z,4.67
2024-05-09T22:50:36.032Z,4.66
2024-05-09T22:53:02.843Z,4.66
2024-05-09T22:55:30.029Z,4.66
2024-05-09T22:57:56.803Z,4.65
2024-05-09T23:02:53.794Z,4.60
2024-05-09T23:05:20.832Z,4.60
2024-05-09T23:07:47.589Z,4.62
2024-05-09T23:10:21.261Z,4.67
2024-05-09T23:12:54.949Z,4.74
2024-05-09T23:15:22.502Z,4.80
2024-05-09T23:17:49.240Z,4.87
2024-05-09T23:20:21.729Z,4.91
2024-05-09T23:22:56.127Z,4.93
2024-05-09T23:25:22.841Z,4.93
2024-05-09T23:27:49.852Z,4.91
2024-05-09T23:30:28.312Z,4.87
2024-05-09T23:33:01.297Z,4.86
2024-05-09T23:35:28.341Z,4.83
2024-05-09T23:37:55.024Z,4.81
2024-05-09T23:40:23.440Z,4.79
2024-05-09T23:42:50.889Z,4.76
2024-05-09T23:45:17.894Z,4.70
2024-05-09T23:47:44.745Z,4.64
2024-05-09T23:50:16.967Z,4.60
2024-05-09T23:52:50.446Z,4.55
2024-05-09T23:55:17.465Z,4.53
2024-05-09T23:57:44.367Z,4.52
