createdAt,value
2017-02-13T00:00:08.678Z,0.00
2017-02-13T00:01:09.209Z,0.00
2017-02-13T00:02:09.742Z,0.00
2017-02-13T00:03:10.274Z,0.00
2017-02-13T00:04:10.802Z,0.00
2017-02-13T00:05:11.485Z,0.00
2017-02-13T00:06:12.010Z,0.00
2017-02-13T00:07:12.418Z,0.00
2017-02-13T00:08:13.069Z,0.00
2017-02-13T00:09:13.455Z,0.00
2017-02-13T00:10:13.985Z,0.00
2017-02-13T00:11:14.517Z,0.00
2017-02-13T00:12:15.049Z,0.00
2017-02-13T00:13:15.587Z,0.00
2017-02-13T00:14:16.119Z,0.00
2017-02-13T00:15:16.804Z,0.00
2017-02-13T00:16:17.186Z,0.00
2017-02-13T00:17:17.719Z,0.00
2017-02-13T00:18:18.252Z,0.00
2017-02-13T00:19:18.926Z,0.00
2017-02-13T00:20:19.315Z,0.00
2017-02-13T00:21:19.848Z,0.00
2017-02-13T00:22:20.365Z,0.00
2017-02-13T00:23:20.894Z,0.00
2017-02-13T00:24:21.427Z,0.00
2017-02-13T00:25:22.104Z,0.00
2017-02-13T00:26:22.488Z,0.00
2017-02-13T00:27:23.017Z,0.00
2017-02-13T00:28:23.545Z,0.00
2017-02-13T00:29:24.077Z,0.00
2017-02-13T00:30:24.753Z,0.00
2017-02-13T00:31:25.137Z,0.00
2017-02-13T00:32:25.818Z,0.00
2017-02-13T00:33:26.349Z,0.00
2017-02-13T00:34:26.751Z,0.00
2017-02-13T00:35:27.263Z,0.00
2017-02-13T00:36:27.796Z,0.00
2017-02-13T00:37:28.320Z,0.00
2017-02-13T00:38:28.854Z,0.00
2017-02-13T00:39:29.383Z,0.00
2017-02-13T00:40:29.914Z,0.00
2017-02-13T00:41:30.445Z,0.00
2017-02-13T00:42:31.120Z,0.00
2017-02-13T00:43:31.659Z,0.00
2017-02-13T00:44:32.185Z,0.00
2017-02-13T00:45:32.567Z,0.00
2017-02-13T00:46:33.247Z,0.00
2017-02-13T00:47:33.633Z,0.00
2017-02-13T00:48:34.163Z,0.00
2017-02-13T00:49:34.690Z,0.00
2017-02-13T00:50:35.222Z,0.00
2017-02-13T00:51:35.904Z,0.00
2017-02-13T00:52:36.290Z,0.00
2017-02-13T00:53:36.848Z,0.00
2017-02-13T00:54:37.352Z,0.00
2017-02-13T00:55:37.884Z,0.00
2017-02-13T00:56:38.422Z,0.00
2017-02-13T00:57:38.957Z,0.00
2017-02-13T00:58:39.485Z,0.00
2017-02-13T00:59:40.168Z,0.00
2017-02-13T01:00:40.551Z,0.00
2017-02-13T01:01:41.230Z,0.00
2017-02-13T01:02:41.633Z,0.00
2017-02-13T01:03:42.138Z,0.00
2017-02-13T01:04:42.671Z,0.00
2017-02-13T01:05:43.203Z,0.00
2017-02-13T01:06:43.734Z,0.00
2017-02-13T01:07:44.264Z,0.00
2017-02-13T01:08:44.796Z,0.00
2017-02-13T01:09:45.479Z,0.00
2017-02-13T01:10:45.856Z,0.00
2017-02-13T01:11:46.390Z,0.00
2017-02-13T01:12:47.062Z,0.00
2017-02-13T01:13:47.445Z,0.00
2017-02-13T01:14:48.125Z,0.00
2017-02-13T01:15:48.513Z,0.00
2017-02-13T01:16:49.190Z,0.00
2017-02-13T01:17:49.569Z,0.00
2017-02-13T01:18:50.102Z,0.00
2017-02-13T01:19:50.667Z,0.00
2017-02-13T01:20:51.164Z,0.00
2017-02-13T01:21:51.842Z,0.00
2017-02-13T01:22:52.221Z,0.00
2017-02-13T01:23:52.761Z,0.00
2017-02-13T01:24:53.283Z,0.00
2017-02-13T01:25:53.814Z,0.00
2017-02-13T01:26:54.343Z,0.00
2017-02-13T01:27:54.876Z,0.00
2017-02-13T01:28:55.405Z,0.00
2017-02-13T01:29:55.962Z,0.00
2017-02-13T01:30:56.465Z,0.00
2017-02-13T01:31:56.995Z,0.00
2017-02-13T01:32:57.673Z,0.00
2017-02-13T01:33:58.093Z,0.00
2017-02-13T01:34:58.597Z,0.00
2017-02-13T01:35:59.123Z,0.00
2017-02-13T01:36:59.661Z,0.00
2017-02-13T01:38:00.192Z,0.00
2017-02-13T01:39:00.873Z,0.00
2017-02-13T01:40:01.258Z,0.00
2017-02-13T01:41:01.791Z,0.00
2017-02-13T01:42:02.329Z,0.00
2017-02-13T01:43:03.006Z,0.00
2017-02-13T01:44:03.387Z,0.00
2017-02-13T01:45:03.915Z,0.00
2017-02-13T01:46:04.451Z,0.00
2017-02-13T01:47:05.123Z,0.00
2017-02-13T01:48:05.503Z,0.00
2017-02-13T01:49:06.052Z,0.00
2017-02-13T01:50:06.564Z,0.00
2017-02-13T01:51:07.095Z,0.00
2017-02-13T01:52:07.801Z,0.00
2017-02-13T01:53:08.153Z,0.00
2017-02-13T01:54:08.685Z,0.00
2017-02-13T01:55:09.218Z,0.00
2017-02-13T01:56:09.750Z,0.00
2017-02-13T01:57:10.282Z,0.00
2017-02-13T01:58:10.813Z,0.00
2017-02-13T01:59:11.346Z,0.00
2017-02-13T02:00:11.881Z,0.00
2017-02-13T02:01:12.407Z,0.00
2017-02-13T02:02:12.937Z,0.00
2017-02-13T02:03:13.615Z,0.00
2017-02-13T02:04:14.028Z,0.00
2017-02-13T02:05:14.531Z,0.00
2017-02-13T02:06:15.214Z,0.00
2017-02-13T02:07:15.602Z,0.00
2017-02-13T02:08:16.138Z,0.00
2017-02-13T02:09:16.802Z,0.00
2017-02-13T02:10:17.334Z,0.00
2017-02-13T02:11:17.714Z,0.00
2017-02-13T02:12:18.392Z,0.00
2017-02-13T02:13:18.778Z,0.00
2017-02-13T02:14:19.308Z,0.00
2017-02-13T02:15:19.840Z,0.00
2017-02-13T02:16:20.372Z,0.00
2017-02-13T02:17:20.909Z,0.00
2017-02-13T02:18:21.439Z,0.00
2017-02-13T02:19:21.973Z,0.00
2017-02-13T02:20:22.658Z,0.00
2017-02-13T02:21:23.047Z,0.00
2017-02-13T02:22:23.580Z,0.00
2017-02-13T02:23:24.112Z,0.00
2017-02-13T02:24:24.642Z,0.00
2017-02-13T02:25:25.319Z,0.00
2017-02-13T02:26:25.699Z,0.00
2017-02-13T02:27:26.229Z,0.00
2017-02-13T02:28:26.907Z,0.00
2017-02-13T02:29:27.288Z,0.00
2017-02-13T02:30:27.970Z,0.00
2017-02-13T02:31:28.353Z,0.00
2017-02-13T02:32:29.030Z,0.00
2017-02-13T02:33:29.414Z,0.00
2017-02-13T02:34:29.945Z,0.00
2017-02-13T02:35:30.474Z,0.00
2017-02-13T02:36:31.005Z,0.00
2017-02-13T02:37:31.539Z,0.00
2017-02-13T02:38:32.075Z,0.00
2017-02-13T02:39:32.597Z,0.00
2017-02-13T02:40:33.129Z,0.00
2017-02-13T02:41:33.665Z,0.00
2017-02-13T02:42:34.194Z,0.00
2017-02-13T02:43:34.732Z,0.00
2017-02-13T02:44:35.257Z,0.00
2017-02-13T02:45:35.936Z,0.00
2017-02-13T02:46:36.336Z,0.00
2017-02-13T02:47:36.865Z,0.00
2017-02-13T02:48:37.387Z,0.00
2017-02-13T02:49:37.920Z,0.00
2017-02-13T02:50:38.485Z,0.00
2017-02-13T02:51:38.972Z,0.00
2017-02-13T02:52:39.508Z,0.00
2017-02-13T02:53:40.183Z,0.00
2017-02-13T02:54:40.723Z,0.00
2017-02-13T02:55:41.103Z,0.00
2017-02-13T02:56:41.784Z,0.00
2017-02-13T02:57:42.164Z,0.00
2017-02-13T02:58:42.697Z,0.00
2017-02-13T02:59:43.226Z,0.00
2017-02-13T03:00:43.911Z,0.00
2017-02-13T03:01:44.444Z,0.00
2017-02-13T03:02:44.983Z,0.00
2017-02-13T03:03:45.368Z,0.00
2017-02-13T03:04:45.902Z,0.00
2017-02-13T03:05:46.434Z,0.00
2017-02-13T03:06:47.119Z,0.00
2017-02-13T03:07:47.500Z,0.00
2017-02-13T03:08:48.184Z,0.00
2017-02-13T03:09:48.564Z,0.00
2017-02-13T03:10:49.245Z,0.00
2017-02-13T03:11:49.630Z,0.00
2017-02-13T03:12:50.158Z,0.00
2017-02-13T03:13:50.690Z,0.00
2017-02-13T03:14:55.718Z,0.00
2017-02-13T03:15:51.746Z,0.00
2017-02-13T03:16:52.273Z,0.00
2017-02-13T03:17:52.811Z,0.00
2017-02-13T03:18:53.339Z,0.00
2017-02-13T03:19:53.867Z,0.00
2017-02-13T03:20:54.548Z,0.00
2017-02-13T03:21:54.927Z,0.00
2017-02-13T03:22:55.461Z,0.00
2017-02-13T03:23:55.992Z,0.00
2017-02-13T03:24:56.529Z,0.00
2017-02-13T03:25:57.051Z,0.00
2017-02-13T03:26:57.619Z,0.00
2017-02-13T03:27:58.111Z,0.00
2017-02-13T03:28:58.641Z,0.00
2017-02-13T03:29:59.174Z,0.00
2017-02-13T03:30:59.853Z,0.00
2017-02-13T03:32:00.229Z,0.00
2017-02-13T03:33:00.912Z,0.00
2017-02-13T03:34:01.294Z,0.00
2017-02-13T03:35:01.821Z,0.00
2017-02-13T03:36:02.351Z,0.00
2017-02-13T03:37:02.882Z,0.00
2017-02-13T03:38:03.415Z,0.00
2017-02-13T03:39:03.942Z,0.00
2017-02-13T03:40:04.474Z,0.00
2017-02-13T03:41:05.030Z,0.00
2017-02-13T03:42:05.542Z,0.00
2017-02-13T03:43:06.069Z,0.00
2017-02-13T03:44:06.596Z,0.00
2017-02-13T03:45:07.166Z,0.00
2017-02-13T03:46:07.669Z,0.00
2017-02-13T03:47:08.208Z,0.00
2017-02-13T03:48:08.742Z,0.00
2017-02-13T03:49:09.273Z,0.00
2017-02-13T03:50:09.800Z,0.00
2017-02-13T03:51:10.328Z,0.00
2017-02-13T03:52:11.161Z,0.00
2017-02-13T03:53:11.394Z,0.00
2017-02-13T03:54:11.922Z,0.00
2017-02-13T03:55:12.444Z,0.00
2017-02-13T03:56:13.126Z,0.00
2017-02-13T03:57:13.509Z,0.00
2017-02-13T03:58:14.041Z,0.00
2017-02-13T03:59:14.719Z,0.00
2017-02-13T04:00:15.099Z,0.00
2017-02-13T04:01:15.626Z,0.00
2017-02-13T04:02:16.159Z,0.00
2017-02-13T04:03:16.691Z,0.00
2017-02-13T04:04:17.228Z,0.00
2017-02-13T04:05:17.751Z,0.00
2017-02-13T04:06:18.281Z,0.00
2017-02-13T04:07:18.808Z,0.00
2017-02-13T04:08:19.347Z,0.00
2017-02-13T04:09:19.873Z,0.00
2017-02-13T04:10:20.416Z,0.00
2017-02-13T04:11:20.939Z,0.00
2017-02-13T04:12:21.467Z,0.00
2017-02-13T04:13:22.148Z,0.00
2017-02-13T04:14:22.526Z,0.00
2017-02-13T04:15:23.052Z,0.00
2017-02-13T04:16:23.583Z,0.00
2017-02-13T04:18:24.790Z,0.00
2017-02-13T04:19:25.209Z,0.00
2017-02-13T04:20:25.854Z,0.00
2017-02-13T04:21:26.245Z,0.00
2017-02-13T04:22:26.769Z,0.00
2017-02-13T04:23:27.303Z,0.00
2017-02-13T04:24:27.830Z,0.00
2017-02-13T04:25:28.373Z,0.00
2017-02-13T04:26:28.895Z,0.00
2017-02-13T04:27:29.433Z,0.00
2017-02-13T04:28:29.967Z,0.00
2017-02-13T04:29:30.499Z,0.00
2017-02-13T04:30:31.040Z,0.00
2017-02-13T04:31:31.723Z,0.00
2017-02-13T04:32:32.260Z,0.00
2017-02-13T04:33:32.630Z,0.00
2017-02-13T04:34:33.158Z,0.00
2017-02-13T04:35:33.688Z,0.00
2017-02-13T04:36:34.222Z,0.00
2017-02-13T04:37:34.758Z,0.00
2017-02-13T04:38:35.285Z,0.00
2017-02-13T04:39:35.829Z,0.00
2017-02-13T04:40:36.351Z,0.00
2017-02-13T04:41:37.023Z,0.00
2017-02-13T04:42:37.407Z,0.00
2017-02-13T04:43:37.935Z,0.00
2017-02-13T04:44:38.464Z,0.00
2017-02-13T04:45:38.996Z,0.00
2017-02-13T04:46:39.526Z,0.00
2017-02-13T04:47:40.093Z,0.00
2017-02-13T04:48:40.735Z,0.00
2017-02-13T04:49:41.129Z,0.00
2017-02-13T04:50:41.651Z,0.00
2017-02-13T04:51:42.181Z,0.00
2017-02-13T04:52:42.716Z,0.00
2017-02-13T04:53:43.241Z,0.00
2017-02-13T04:54:43.773Z,0.00
2017-02-13T04:55:44.340Z,0.00
2017-02-13T04:56:44.839Z,0.00
2017-02-13T04:57:45.366Z,0.00
2017-02-13T04:58:45.894Z,0.00
2017-02-13T04:59:46.425Z,0.00
2017-02-13T05:00:46.957Z,0.00
2017-02-13T05:01:47.635Z,0.00
2017-02-13T05:02:48.014Z,0.00
2017-02-13T05:03:48.548Z,0.00
2017-02-13T05:04:49.076Z,0.00
2017-02-13T05:05:49.639Z,0.00
2017-02-13T05:06:50.139Z,0.00
2017-02-13T05:07:50.816Z,0.00
2017-02-13T05:08:51.200Z,0.00
2017-02-13T05:09:51.886Z,0.00
2017-02-13T05:10:52.424Z,0.00
2017-02-13T05:11:53.111Z,0.00
2017-02-13T05:12:53.351Z,0.00
2017-02-13T05:13:53.882Z,0.00
2017-02-13T05:14:54.411Z,0.00
2017-02-13T05:15:54.943Z,0.00
2017-02-13T05:16:55.472Z,0.00
2017-02-13T05:17:56.003Z,0.00
2017-02-13T05:18:56.542Z,0.00
2017-02-13T05:19:57.070Z,0.00
2017-02-13T05:20:57.742Z,0.00
2017-02-13T05:21:58.125Z,0.00
2017-02-13T05:22:58.656Z,0.00
2017-02-13T05:23:59.336Z,0.00
2017-02-13T05:24:59.720Z,0.00
2017-02-13T05:26:00.250Z,0.00
2017-02-13T05:27:00.784Z,0.00
2017-02-13T05:28:01.309Z,0.00
2017-02-13T05:29:01.841Z,0.00
2017-02-13T05:30:02.381Z,0.00
2017-02-13T05:31:02.902Z,0.00
2017-02-13T05:32:03.607Z,0.00
2017-02-13T05:33:04.111Z,0.00
2017-02-13T05:34:04.493Z,0.00
2017-02-13T05:35:05.045Z,0.00
2017-02-13T05:36:05.556Z,0.00
2017-02-13T05:37:06.088Z,0.00
2017-02-13T05:38:06.769Z,0.00
2017-02-13T05:39:07.151Z,0.00
2017-02-13T05:40:07.831Z,0.00
2017-02-13T05:41:08.212Z,0.00
2017-02-13T05:42:08.737Z,0.00
2017-02-13T05:43:09.269Z,0.00
2017-02-13T05:44:09.796Z,0.00
2017-02-13T05:45:10.335Z,0.00
2017-02-13T05:46:10.863Z,0.00
2017-02-13T05:47:11.395Z,0.00
2017-02-13T05:48:11.925Z,0.00
2017-02-13T05:49:12.460Z,0.00
2017-02-13T05:50:12.985Z,0.00
2017-02-13T05:51:13.669Z,0.00
2017-02-13T05:52:14.205Z,0.00
2017-02-13T05:53:14.591Z,0.00
2017-02-13T05:54:15.124Z,0.00
2017-02-13T05:55:15.659Z,0.00
2017-02-13T05:56:16.190Z,0.00
2017-02-13T05:57:16.718Z,0.00
2017-02-13T05:58:17.403Z,0.00
2017-02-13T05:59:17.932Z,0.00
2017-02-13T06:00:18.319Z,0.00
2017-02-13T06:01:18.851Z,0.00
2017-02-13T06:02:19.382Z,0.00
2017-02-13T06:03:19.913Z,0.00
2017-02-13T06:04:20.445Z,0.00
2017-02-13T06:05:20.976Z,0.00
2017-02-13T06:06:21.501Z,0.00
2017-02-13T06:07:22.036Z,0.00
2017-02-13T06:08:22.717Z,0.00
2017-02-13T06:09:23.098Z,0.00
2017-02-13T06:10:23.779Z,0.00
2017-02-13T06:11:24.166Z,0.00
2017-02-13T06:12:24.845Z,0.00
2017-02-13T06:13:25.255Z,0.00
2017-02-13T06:14:25.898Z,0.00
2017-02-13T06:15:26.428Z,0.00
2017-02-13T06:16:26.815Z,0.00
2017-02-13T06:17:27.347Z,0.00
2017-02-13T06:18:28.029Z,0.00
2017-02-13T06:19:28.412Z,0.00
2017-02-13T06:20:29.092Z,0.00
2017-02-13T06:21:29.475Z,0.00
2017-02-13T06:22:30.156Z,0.00
2017-02-13T06:23:30.536Z,0.00
2017-02-13T06:24:31.064Z,0.00
2017-02-13T06:25:31.592Z,0.00
2017-02-13T06:26:32.274Z,0.00
2017-02-13T06:27:32.655Z,0.00
2017-02-13T06:28:33.212Z,0.00
2017-02-13T06:29:33.862Z,0.00
2017-02-13T06:30:34.395Z,0.00
2017-02-13T06:31:34.781Z,0.00
2017-02-13T06:32:35.461Z,0.00
2017-02-13T06:33:35.991Z,0.00
2017-02-13T06:34:36.386Z,0.00
2017-02-13T06:35:36.918Z,0.00
2017-02-13T06:36:37.454Z,0.00
2017-02-13T06:37:37.986Z,0.00
2017-02-13T06:38:38.669Z,0.00
2017-02-13T06:39:39.047Z,0.00
2017-02-13T06:40:39.579Z,0.00
2017-02-13T06:41:40.113Z,0.00
2017-02-13T06:42:40.640Z,0.00
2017-02-13T06:43:41.175Z,0.00
2017-02-13T06:44:41.708Z,0.00
2017-02-13T06:45:42.236Z,0.00
2017-02-13T06:46:42.766Z,0.00
2017-02-13T06:47:43.304Z,0.00
2017-02-13T06:48:43.831Z,0.00
2017-02-13T06:49:44.368Z,0.00
2017-02-13T06:50:44.893Z,0.00
2017-02-13T06:51:45.450Z,0.00
2017-02-13T06:52:45.957Z,1.00
2017-02-13T06:53:46.636Z,1.00
2017-02-13T06:54:47.018Z,1.00
2017-02-13T06:55:47.551Z,1.00
2017-02-13T06:56:48.082Z,1.00
2017-02-13T06:57:48.619Z,1.00
2017-02-13T06:58:49.151Z,1.00
2017-02-13T06:59:49.684Z,1.00
2017-02-13T07:00:50.360Z,1.00
2017-02-13T07:01:50.744Z,1.00
2017-02-13T07:02:51.272Z,1.00
2017-02-13T07:03:51.949Z,1.00
2017-02-13T07:04:52.335Z,2.00
2017-02-13T07:05:52.868Z,2.00
2017-02-13T07:06:53.395Z,2.00
2017-02-13T07:07:53.926Z,2.00
2017-02-13T07:08:54.456Z,2.00
2017-02-13T07:09:54.985Z,2.00
2017-02-13T07:10:55.522Z,2.00
2017-02-13T07:11:56.204Z,2.00
2017-02-13T07:12:56.576Z,2.00
2017-02-13T07:13:57.254Z,3.00
2017-02-13T07:14:57.786Z,3.00
2017-02-13T07:15:58.173Z,3.00
2017-02-13T07:16:58.709Z,3.00
2017-02-13T07:17:59.244Z,3.00
2017-02-13T07:18:59.772Z,3.00
2017-02-13T07:20:00.308Z,3.00
2017-02-13T07:21:00.986Z,3.00
2017-02-13T07:22:01.518Z,4.00
2017-02-13T07:23:01.901Z,4.00
2017-02-13T07:24:02.435Z,4.00
2017-02-13T07:25:02.966Z,4.00
2017-02-13T07:26:03.495Z,5.00
2017-02-13T07:27:04.025Z,6.00
2017-02-13T07:28:04.704Z,6.00
2017-02-13T07:29:05.089Z,7.00
2017-02-13T07:30:05.620Z,7.00
2017-02-13T07:31:06.150Z,7.00
2017-02-13T07:33:07.363Z,8.00
2017-02-13T07:34:07.738Z,8.00
2017-02-13T07:35:08.420Z,9.00
2017-02-13T07:36:08.804Z,9.00
2017-02-13T07:37:09.338Z,9.00
2017-02-13T07:38:09.868Z,10.00
2017-02-13T07:39:10.405Z,10.00
2017-02-13T07:40:10.932Z,10.00
2017-02-13T07:41:11.464Z,10.00
2017-02-13T07:42:11.993Z,11.00
2017-02-13T07:43:12.529Z,11.00
2017-02-13T07:44:13.064Z,11.00
2017-02-13T07:45:13.586Z,11.00
2017-02-13T07:46:14.122Z,12.00
2017-02-13T07:47:14.653Z,12.00
2017-02-13T07:48:15.326Z,12.00
2017-02-13T07:49:15.704Z,12.00
2017-02-13T07:50:16.237Z,12.00
2017-02-13T07:51:16.767Z,13.00
2017-02-13T07:52:17.476Z,13.00
2017-02-13T07:53:17.836Z,13.00
2017-02-13T07:54:18.361Z,14.00
2017-02-13T07:55:18.916Z,14.00
2017-02-13T07:56:19.425Z,15.00
2017-02-13T07:58:20.634Z,14.00
2017-02-13T07:59:21.173Z,15.00
2017-02-13T08:00:21.558Z,15.00
2017-02-13T08:01:22.089Z,15.00
2017-02-13T08:02:22.623Z,15.00
2017-02-13T08:03:23.153Z,16.00
2017-02-13T08:04:23.685Z,16.00
2017-02-13T08:05:24.211Z,16.00
2017-02-13T08:06:24.742Z,16.00
2017-02-13T08:07:25.272Z,17.00
2017-02-13T08:08:25.803Z,17.00
2017-02-13T08:09:26.483Z,17.00
2017-02-13T08:10:26.868Z,17.00
2017-02-13T08:11:27.548Z,18.00
2017-02-13T08:12:27.930Z,18.00
2017-02-13T08:13:28.460Z,18.00
2017-02-13T08:14:28.988Z,19.00
2017-02-13T08:15:29.520Z,18.00
2017-02-13T08:16:30.053Z,19.00
2017-02-13T08:17:30.731Z,19.00
2017-02-13T08:18:31.110Z,19.00
2017-02-13T08:19:31.639Z,19.00
2017-02-13T08:20:32.173Z,19.00
2017-02-13T08:21:32.702Z,20.00
2017-02-13T08:22:33.381Z,20.00
2017-02-13T08:23:33.763Z,20.00
2017-02-13T08:24:34.299Z,20.00
2017-02-13T08:25:34.827Z,20.00
2017-02-13T08:26:35.362Z,21.00
2017-02-13T08:27:36.039Z,21.00
2017-02-13T08:28:37.171Z,21.00
2017-02-13T08:29:37.102Z,21.00
2017-02-13T08:30:37.489Z,21.00
2017-02-13T08:31:38.167Z,22.00
2017-02-13T08:32:38.690Z,22.00
2017-02-13T08:33:39.075Z,22.00
2017-02-13T08:34:39.611Z,22.00
2017-02-13T08:35:40.291Z,22.00
2017-02-13T08:36:40.821Z,22.00
2017-02-13T08:37:41.201Z,22.00
2017-02-13T08:38:41.730Z,23.00
2017-02-13T08:39:42.415Z,23.00
2017-02-13T08:40:42.797Z,23.00
2017-02-13T08:41:43.484Z,23.00
2017-02-13T08:42:43.870Z,23.00
2017-02-13T08:43:44.401Z,24.00
2017-02-13T08:44:44.931Z,24.00
2017-02-13T08:45:45.461Z,24.00
2017-02-13T08:46:45.996Z,24.00
2017-02-13T08:47:46.674Z,24.00
2017-02-13T08:48:47.054Z,25.00
2017-02-13T08:49:47.583Z,25.00
2017-02-13T08:50:48.118Z,25.00
2017-02-13T08:51:48.824Z,25.00
2017-02-13T08:52:49.179Z,25.00
2017-02-13T08:53:49.710Z,26.00
2017-02-13T08:54:50.384Z,26.00
2017-02-13T08:55:50.767Z,26.00
2017-02-13T08:56:51.302Z,26.00
2017-02-13T08:57:51.832Z,26.00
2017-02-13T08:58:52.361Z,26.00
2017-02-13T08:59:52.894Z,26.00
2017-02-13T09:00:53.446Z,27.00
2017-02-13T09:01:53.956Z,27.00
2017-02-13T09:03:55.015Z,27.00
2017-02-13T09:04:55.554Z,27.00
2017-02-13T09:05:56.078Z,27.00
2017-02-13T09:06:56.612Z,27.00
2017-02-13T09:07:57.141Z,28.00
2017-02-13T09:08:57.675Z,28.00
2017-02-13T09:09:58.503Z,28.00
2017-02-13T09:10:58.735Z,28.00
2017-02-13T09:11:59.276Z,28.00
2017-02-13T09:12:59.800Z,29.00
2017-02-13T09:14:00.387Z,29.00
2017-02-13T09:15:00.869Z,29.00
2017-02-13T09:16:01.409Z,29.00
2017-02-13T09:17:01.943Z,29.00
2017-02-13T09:18:02.478Z,29.00
2017-02-13T09:19:03.161Z,29.00
2017-02-13T09:20:03.700Z,29.00
2017-02-13T09:21:04.087Z,29.00
2017-02-13T09:22:04.636Z,29.00
2017-02-13T09:23:05.167Z,29.00
2017-02-13T09:24:05.709Z,29.00
2017-02-13T09:25:06.246Z,30.00
2017-02-13T09:26:06.810Z,30.00
2017-02-13T09:27:07.310Z,30.00
2017-02-13T09:28:07.837Z,30.00
2017-02-13T09:29:08.370Z,30.00
2017-02-13T09:30:08.898Z,31.00
2017-02-13T09:31:09.433Z,31.00
2017-02-13T09:32:10.112Z,32.00
2017-02-13T09:33:10.641Z,31.00
2017-02-13T09:34:11.053Z,31.00
2017-02-13T09:35:11.556Z,32.00
2017-02-13T09:36:12.087Z,31.00
2017-02-13T09:37:12.612Z,32.00
2017-02-13T09:38:13.138Z,32.00
2017-02-13T09:39:13.669Z,32.00
2017-02-13T09:40:14.197Z,32.00
2017-02-13T09:41:14.731Z,32.00
2017-02-13T09:42:15.264Z,32.00
2017-02-13T09:43:15.798Z,33.00
2017-02-13T09:44:16.334Z,33.00
2017-02-13T09:45:16.861Z,33.00
2017-02-13T09:46:17.386Z,33.00
2017-02-13T09:47:17.916Z,33.00
2017-02-13T09:48:18.611Z,33.00
2017-02-13T09:49:19.000Z,33.00
2017-02-13T09:50:19.515Z,33.00
2017-02-13T09:51:20.042Z,33.00
2017-02-13T09:52:20.721Z,33.00
2017-02-13T09:53:21.101Z,33.00
2017-02-13T09:54:21.638Z,34.00
2017-02-13T09:55:22.168Z,34.00
2017-02-13T09:56:22.706Z,34.00
2017-02-13T09:57:23.229Z,34.00
2017-02-13T09:59:24.290Z,35.00
2017-02-13T10:00:24.827Z,35.00
2017-02-13T10:01:25.355Z,35.00
2017-02-13T10:02:25.881Z,35.00
2017-02-13T10:03:26.415Z,35.00
2017-02-13T10:04:26.944Z,35.00
2017-02-13T10:05:27.481Z,35.00
2017-02-13T10:06:28.020Z,35.00
2017-02-13T10:07:28.554Z,35.00
2017-02-13T10:08:29.109Z,36.00
2017-02-13T10:09:29.764Z,35.00
2017-02-13T10:10:30.150Z,35.00
2017-02-13T10:11:30.679Z,35.00
2017-02-13T10:12:31.209Z,35.00
2017-02-13T10:13:31.741Z,35.00
2017-02-13T10:14:32.421Z,35.00
2017-02-13T10:15:32.948Z,36.00
2017-02-13T10:16:33.482Z,35.00
2017-02-13T10:17:33.867Z,35.00
2017-02-13T10:18:34.389Z,36.00
2017-02-13T10:19:34.925Z,36.00
2017-02-13T10:20:35.603Z,36.00
2017-02-13T10:21:35.980Z,35.00
2017-02-13T10:22:36.506Z,36.00
2017-02-13T10:23:37.042Z,36.00
2017-02-13T10:24:37.570Z,36.00
2017-02-13T10:25:38.111Z,36.00
2017-02-13T10:26:38.806Z,36.00
2017-02-13T10:27:39.169Z,36.00
2017-02-13T10:28:39.697Z,36.00
2017-02-13T10:29:40.227Z,36.00
2017-02-13T10:30:40.906Z,36.00
2017-02-13T10:31:41.419Z,36.00
2017-02-13T10:32:41.811Z,36.00
2017-02-13T10:33:42.320Z,36.00
2017-02-13T10:34:42.855Z,36.00
2017-02-13T10:35:43.360Z,36.00
2017-02-13T10:36:43.889Z,36.00
2017-02-13T10:37:44.415Z,36.00
2017-02-13T10:38:44.957Z,36.00
2017-02-13T10:39:45.464Z,36.00
2017-02-13T10:40:46.006Z,36.00
2017-02-13T10:41:46.512Z,36.00
2017-02-13T10:42:47.023Z,36.00
2017-02-13T10:43:47.550Z,36.00
2017-02-13T10:44:48.085Z,37.00
2017-02-13T10:45:48.597Z,37.00
2017-02-13T10:46:49.129Z,36.00
2017-02-13T10:47:49.654Z,36.00
2017-02-13T10:48:50.196Z,36.00
2017-02-13T10:49:50.731Z,37.00
2017-02-13T10:50:51.234Z,36.00
2017-02-13T10:51:51.761Z,37.00
2017-02-13T10:52:52.291Z,37.00
2017-02-13T10:53:52.806Z,37.00
2017-02-13T10:54:53.342Z,37.00
2017-02-13T10:55:53.852Z,38.00
2017-02-13T10:56:54.388Z,37.00
2017-02-13T10:57:54.907Z,38.00
2017-02-13T10:58:55.427Z,38.00
2017-02-13T10:59:55.970Z,38.00
2017-02-13T11:00:56.478Z,38.00
2017-02-13T11:01:56.996Z,38.00
2017-02-13T11:02:57.537Z,38.00
2017-02-13T11:03:58.180Z,38.00
2017-02-13T11:04:58.569Z,39.00
2017-02-13T11:05:59.259Z,39.00
2017-02-13T11:06:59.623Z,38.00
2017-02-13T11:08:00.148Z,39.00
2017-02-13T11:09:00.661Z,39.00
2017-02-13T11:10:01.198Z,39.00
2017-02-13T11:11:01.722Z,39.00
2017-02-13T11:12:02.229Z,39.00
2017-02-13T11:13:02.755Z,40.00
2017-02-13T11:14:03.278Z,40.00
2017-02-13T11:15:03.805Z,39.00
2017-02-13T11:16:04.462Z,41.00
2017-02-13T11:17:04.849Z,41.00
2017-02-13T11:18:05.389Z,41.00
2017-02-13T11:19:05.888Z,41.00
2017-02-13T11:20:06.435Z,41.00
2017-02-13T11:21:06.938Z,41.00
2017-02-13T11:22:07.462Z,41.00
2017-02-13T11:23:07.983Z,41.00
2017-02-13T11:24:08.516Z,41.00
2017-02-13T11:25:09.031Z,42.00
2017-02-13T11:26:09.557Z,41.00
2017-02-13T11:27:10.226Z,42.00
2017-02-13T11:28:10.604Z,43.00
2017-02-13T11:29:11.139Z,42.00
2017-02-13T11:30:11.680Z,43.00
2017-02-13T11:31:12.188Z,43.00
2017-02-13T11:32:12.736Z,43.00
2017-02-13T11:33:13.254Z,43.00
2017-02-13T11:34:13.799Z,44.00
2017-02-13T11:35:14.308Z,44.00
2017-02-13T11:36:14.816Z,43.00
2017-02-13T11:37:15.348Z,44.00
2017-02-13T11:38:15.865Z,44.00
2017-02-13T11:39:16.421Z,44.00
2017-02-13T11:40:16.907Z,45.00
2017-02-13T11:41:17.452Z,45.00
2017-02-13T11:42:17.955Z,45.00
2017-02-13T11:43:18.623Z,44.00
2017-02-13T11:44:19.002Z,44.00
2017-02-13T11:45:19.816Z,44.00
2017-02-13T11:46:20.058Z,45.00
2017-02-13T11:47:20.588Z,46.00
2017-02-13T11:48:21.091Z,45.00
2017-02-13T11:49:21.649Z,46.00
2017-02-13T11:50:22.143Z,46.00
2017-02-13T11:51:22.664Z,46.00
2017-02-13T11:52:23.191Z,46.00
2017-02-13T11:53:23.722Z,47.00
2017-02-13T11:54:24.277Z,47.00
2017-02-13T11:55:24.765Z,47.00
2017-02-13T11:56:25.310Z,48.00
2017-02-13T11:57:25.816Z,48.00
2017-02-13T11:58:26.354Z,48.00
2017-02-13T11:59:26.857Z,48.00
2017-02-13T12:00:27.378Z,48.00
2017-02-13T12:01:27.909Z,48.00
2017-02-13T12:02:28.425Z,48.00
2017-02-13T12:03:28.944Z,49.00
2017-02-13T12:04:29.472Z,49.00
2017-02-13T12:05:29.998Z,49.00
2017-02-13T12:06:30.516Z,49.00
2017-02-13T12:07:31.038Z,50.00
2017-02-13T12:08:31.567Z,50.00
2017-02-13T12:09:32.094Z,50.00
2017-02-13T12:10:32.615Z,50.00
2017-02-13T12:11:33.150Z,50.00
2017-02-13T12:12:33.812Z,51.00
2017-02-13T12:13:34.210Z,51.00
2017-02-13T12:14:34.728Z,51.00
2017-02-13T12:15:35.294Z,51.00
2017-02-13T12:16:35.785Z,52.00
2017-02-13T12:17:36.301Z,52.00
2017-02-13T12:18:36.867Z,52.00
2017-02-13T12:19:37.367Z,52.00
2017-02-13T12:20:37.910Z,52.00
2017-02-13T12:21:38.413Z,53.00
2017-02-13T12:22:38.932Z,53.00
2017-02-13T12:23:39.463Z,53.00
2017-02-13T12:24:40.120Z,53.00
2017-02-13T12:25:40.643Z,54.00
2017-02-13T12:26:41.044Z,54.00
2017-02-13T12:27:41.543Z,54.00
2017-02-13T12:28:42.074Z,54.00
2017-02-13T12:29:42.592Z,54.00
2017-02-13T12:30:43.134Z,54.00
2017-02-13T12:31:43.645Z,55.00
2017-02-13T12:32:44.163Z,55.00
2017-02-13T12:33:44.680Z,55.00
2017-02-13T12:34:45.211Z,55.00
2017-02-13T12:35:45.730Z,56.00
2017-02-13T12:36:46.257Z,56.00
2017-02-13T12:37:46.797Z,56.00
2017-02-13T12:38:47.309Z,56.00
2017-02-13T12:39:47.841Z,57.00
2017-02-13T12:40:48.371Z,57.00
2017-02-13T12:41:48.890Z,57.00
2017-02-13T12:42:49.403Z,57.00
2017-02-13T12:43:49.917Z,57.00
2017-02-13T12:44:50.471Z,58.00
2017-02-13T12:45:51.119Z,57.00
2017-02-13T12:46:51.493Z,58.00
2017-02-13T12:47:52.035Z,58.00
2017-02-13T12:48:52.685Z,58.00
2017-02-13T12:49:53.209Z,58.00
2017-02-13T12:50:53.589Z,58.00
2017-02-13T12:51:54.120Z,59.00
2017-02-13T12:52:54.659Z,59.00
2017-02-13T12:53:55.160Z,59.00
2017-02-13T12:54:55.831Z,59.00
2017-02-13T12:55:56.213Z,60.00
2017-02-13T12:56:56.765Z,60.00
2017-02-13T12:57:57.278Z,60.00
2017-02-13T12:58:57.796Z,60.00
2017-02-13T12:59:58.322Z,60.00
2017-02-13T13:00:58.849Z,61.00
2017-02-13T13:01:59.525Z,61.00
2017-02-13T13:03:00.212Z,62.00
2017-02-13T13:04:00.425Z,62.00
2017-02-13T13:05:00.974Z,61.00
2017-02-13T13:06:01.481Z,62.00
2017-02-13T13:07:02.012Z,62.00
2017-02-13T13:08:02.541Z,62.00
2017-02-13T13:09:03.056Z,62.00
2017-02-13T13:10:03.571Z,62.00
2017-02-13T13:11:04.094Z,63.00
2017-02-13T13:12:04.636Z,63.00
2017-02-13T13:13:05.136Z,62.00
2017-02-13T13:14:05.671Z,63.00
2017-02-13T13:15:06.188Z,63.00
2017-02-13T13:16:06.854Z,64.00
2017-02-13T13:17:07.231Z,63.00
2017-02-13T13:18:07.770Z,63.00
2017-02-13T13:19:08.277Z,63.00