createdAt,value
2022-09-15T04:30:58.103Z,0.00
2022-09-15T04:31:58.075Z,0.00
2022-09-15T04:32:58.026Z,0.00
2022-09-15T04:33:58.024Z,0.00
2022-09-15T04:34:58.016Z,0.00
2022-09-15T04:35:57.996Z,4.00
2022-09-15T04:36:57.976Z,4.00
2022-09-15T04:37:57.975Z,0.00
2022-09-15T04:38:57.955Z,4.00
2022-09-15T04:39:58.122Z,0.00
2022-09-15T04:40:57.926Z,4.00
2022-09-15T04:41:57.918Z,4.00
2022-09-15T04:42:57.915Z,4.00
2022-09-15T04:44:04.963Z,4.00
2022-09-15T04:44:57.875Z,8.00
2022-09-15T04:45:57.856Z,4.00
2022-09-15T04:46:57.914Z,8.00
2022-09-15T04:47:57.887Z,8.00
2022-09-15T04:48:57.814Z,12.00
2022-09-15T04:49:57.808Z,12.00
2022-09-15T04:50:57.817Z,12.00
2022-09-15T04:51:57.786Z,16.00
2022-09-15T04:52:57.775Z,16.00
2022-09-15T04:53:57.755Z,24.00
2022-09-15T04:54:57.737Z,24.00
2022-09-15T04:55:57.736Z,28.00
2022-09-15T04:56:57.705Z,32.00
2022-09-15T04:57:57.785Z,36.00
2022-09-15T04:59:03.263Z,40.00
2022-09-15T04:59:58.675Z,40.00
2022-09-15T05:00:57.695Z,40.00
2022-09-15T05:01:57.674Z,44.00
2022-09-15T05:02:57.646Z,44.00
2022-09-15T05:03:57.676Z,44.00
2022-09-15T05:04:57.605Z,48.00
2022-09-15T05:05:57.595Z,48.00
2022-09-15T05:06:57.594Z,52.00
2022-09-15T05:07:57.595Z,60.00
2022-09-15T05:08:57.594Z,60.00
2022-09-15T05:09:57.544Z,60.00
2022-09-15T05:10:57.525Z,60.00
2022-09-15T05:11:57.524Z,60.00
2022-09-15T05:12:57.524Z,60.00
2022-09-15T05:13:57.492Z,60.00
2022-09-15T05:14:57.473Z,68.00
2022-09-15T05:15:57.561Z,80.00
2022-09-15T05:16:57.455Z,92.00
2022-09-15T05:17:57.439Z,108.00
2022-09-15T05:18:57.513Z,128.00
2022-09-15T05:19:57.403Z,148.00
2022-09-15T05:20:57.441Z,172.00
2022-09-15T05:21:57.407Z,204.00
2022-09-15T05:22:57.363Z,236.00
2022-09-15T05:23:57.406Z,268.00
2022-09-15T05:24:57.352Z,300.00
2022-09-15T05:25:57.359Z,336.00
2022-09-15T05:26:57.343Z,368.00
2022-09-15T05:27:57.305Z,388.00
2022-09-15T05:28:57.309Z,396.00
2022-09-15T05:30:23.437Z,400.00
2022-09-15T05:30:58.433Z,400.00
2022-09-15T05:31:57.253Z,388.00
2022-09-15T05:32:57.250Z,380.00
2022-09-15T05:33:57.254Z,372.00
2022-09-15T05:34:57.224Z,376.00
2022-09-15T05:35:57.205Z,392.00
2022-09-15T05:36:57.172Z,408.00
2022-09-15T05:37:57.172Z,432.00
2022-09-15T05:38:57.164Z,456.00
2022-09-15T05:39:57.192Z,492.00
2022-09-15T05:40:57.122Z,532.00
2022-09-15T05:41:57.272Z,588.00
2022-09-15T05:42:57.142Z,628.00
2022-09-15T05:43:57.167Z,672.00
2022-09-15T05:44:57.087Z,716.00
2022-09-15T05:45:57.062Z,756.00
2022-09-15T05:46:57.130Z,804.00
2022-09-15T05:47:57.059Z,880.00
2022-09-15T05:48:58.053Z,944.00
2022-09-15T05:49:57.012Z,1000.00
2022-09-15T05:50:56.993Z,1032.00
2022-09-15T05:51:56.992Z,1044.00
2022-09-15T05:52:56.971Z,1020.00
2022-09-15T05:53:56.975Z,1036.00
2022-09-15T05:54:59.136Z,1040.00
2022-09-15T05:55:56.930Z,1024.00
2022-09-15T05:56:56.911Z,996.00
2022-09-15T05:57:56.911Z,968.00
2022-09-15T05:58:56.913Z,940.00
2022-09-15T05:59:56.891Z,920.00
2022-09-15T06:00:56.879Z,916.00
2022-09-15T06:01:56.895Z,912.00
2022-09-15T06:02:56.882Z,912.00
2022-09-15T06:03:56.840Z,908.00
2022-09-15T06:04:56.801Z,908.00
2022-09-15T06:05:56.800Z,912.00
2022-09-15T06:06:56.780Z,916.00
2022-09-15T06:07:56.770Z,920.00
2022-09-15T06:08:58.301Z,920.00
2022-09-15T06:09:56.740Z,932.00
2022-09-15T06:10:56.727Z,952.00
2022-09-15T06:11:56.719Z,984.00
2022-09-15T06:12:56.700Z,1032.00
2022-09-15T06:13:56.699Z,1112.00
2022-09-15T06:14:56.739Z,1248.00
2022-09-15T06:15:56.709Z,1272.00
2022-09-15T06:16:56.657Z,1232.00
2022-09-15T06:17:56.645Z,1248.00
2022-09-15T06:18:56.629Z,1300.00
2022-09-15T06:19:56.609Z,1360.00
2022-09-15T06:20:56.589Z,1420.00
2022-09-15T06:21:56.582Z,1496.00
2022-09-15T06:22:56.585Z,1608.00
2022-09-15T06:23:56.568Z,1748.00
2022-09-15T06:24:56.561Z,1860.00
2022-09-15T06:25:56.528Z,1932.00
2022-09-15T06:26:56.538Z,2052.00
2022-09-15T06:27:56.498Z,2200.00
2022-09-15T06:28:56.498Z,2352.00
2022-09-15T06:29:56.478Z,2468.00
2022-09-15T06:30:56.458Z,2524.00
2022-09-15T06:31:56.494Z,2540.00
2022-09-15T06:32:56.448Z,2512.00
2022-09-15T06:33:56.456Z,2476.00
2022-09-15T06:34:56.417Z,2424.00
2022-09-15T06:35:56.408Z,2424.00
2022-09-15T06:36:56.520Z,2500.00
2022-09-15T06:37:56.377Z,2576.00
2022-09-15T06:38:56.358Z,2640.00
2022-09-15T06:39:56.391Z,2692.00
2022-09-15T06:40:56.325Z,2768.00
2022-09-15T06:42:02.686Z,2856.00
2022-09-15T06:42:57.297Z,2892.00
2022-09-15T06:43:56.337Z,2860.00
2022-09-15T06:44:56.268Z,2808.00
2022-09-15T06:45:56.289Z,2712.00
2022-09-15T06:46:56.248Z,2520.00
2022-09-15T06:48:20.248Z,2372.00
2022-09-15T06:48:57.259Z,2312.00
2022-09-15T06:49:56.209Z,2308.00
2022-09-15T06:50:56.189Z,2264.00
2022-09-15T06:51:56.196Z,2224.00
2022-09-15T06:52:56.167Z,2204.00
2022-09-15T06:53:56.174Z,2156.00
2022-09-15T06:54:56.267Z,2096.00
2022-09-15T06:55:56.136Z,1992.00
2022-09-15T06:56:56.118Z,1864.00
2022-09-15T06:57:56.108Z,1792.00
2022-09-15T06:58:56.110Z,1840.00
2022-09-15T06:59:56.097Z,1976.00
2022-09-15T07:00:56.064Z,2076.00
2022-09-15T07:01:56.183Z,2124.00
2022-09-15T07:02:56.081Z,2200.00
2022-09-15T07:03:56.061Z,2320.00
2022-09-15T07:04:56.018Z,2492.00
2022-09-15T07:05:56.012Z,2676.00
2022-09-15T07:06:55.985Z,2820.00
2022-09-15T07:07:55.979Z,2884.00
2022-09-15T07:08:55.984Z,2844.00
2022-09-15T07:09:55.958Z,2764.00
2022-09-15T07:10:55.961Z,2716.00
2022-09-15T07:11:55.917Z,2680.00
2022-09-15T07:12:55.924Z,2680.00
2022-09-15T07:13:55.926Z,2672.00
2022-09-15T07:14:55.876Z,2664.00
2022-09-15T07:15:55.948Z,2728.00
2022-09-15T07:16:55.858Z,2824.00
2022-09-15T07:17:55.840Z,2876.00
2022-09-15T07:18:55.834Z,3012.00
2022-09-15T07:19:55.815Z,3140.00
2022-09-15T07:20:55.797Z,3164.00
2022-09-15T07:21:55.786Z,3056.00
2022-09-15T07:22:55.775Z,2816.00
2022-09-15T07:23:55.815Z,2544.00
2022-09-15T07:24:55.745Z,2352.00
2022-09-15T07:25:55.745Z,2264.00
2022-09-15T07:26:55.726Z,2288.00
2022-09-15T07:27:55.727Z,2384.00
2022-09-15T07:28:55.725Z,2564.00
2022-09-15T07:29:55.693Z,2840.00
2022-09-15T07:30:55.665Z,3152.00
2022-09-15T07:31:55.751Z,3396.00
2022-09-15T07:32:55.647Z,3564.00
2022-09-15T07:33:55.643Z,3672.00
2022-09-15T07:34:58.378Z,3756.00
2022-09-15T07:35:55.604Z,3796.00
2022-09-15T07:36:55.606Z,3820.00
2022-09-15T07:37:55.605Z,3792.00
2022-09-15T07:38:55.585Z,3692.00
2022-09-15T07:39:55.607Z,3556.00
2022-09-15T07:40:55.535Z,3412.00
2022-09-15T07:41:55.524Z,3224.00
2022-09-15T07:42:55.514Z,3092.00
2022-09-15T07:43:55.523Z,3112.00
2022-09-15T07:44:55.537Z,3192.00
2022-09-15T07:45:55.551Z,3296.00
2022-09-15T07:46:55.492Z,3332.00
2022-09-15T07:47:55.474Z,3612.00
2022-09-15T07:48:55.425Z,4104.00
2022-09-15T07:49:55.492Z,4468.00
2022-09-15T07:50:55.404Z,4664.00
2022-09-15T07:51:55.404Z,4744.00
2022-09-15T07:52:55.372Z,4948.00
2022-09-15T07:53:55.374Z,5104.00
2022-09-15T07:54:55.363Z,5152.00
2022-09-15T07:55:55.333Z,5136.00
2022-09-15T07:56:55.313Z,4932.00
2022-09-15T07:57:55.312Z,4704.00
2022-09-15T07:58:55.293Z,4468.00
2022-09-15T07:59:55.313Z,4264.00
2022-09-15T08:00:55.353Z,4028.00
2022-09-15T08:01:55.395Z,3652.00
2022-09-15T08:02:55.246Z,3196.00
2022-09-15T08:03:55.256Z,2840.00
2022-09-15T08:04:55.243Z,2692.00
2022-09-15T08:05:55.208Z,2748.00
2022-09-15T08:06:55.193Z,2964.00
2022-09-15T08:07:55.173Z,3212.00
2022-09-15T08:09:00.144Z,3408.00
2022-09-15T08:09:56.163Z,3572.00
2022-09-15T08:10:55.143Z,3720.00
2022-09-15T08:11:55.124Z,4008.00
2022-09-15T08:12:55.104Z,4416.00
2022-09-15T08:13:55.098Z,4832.00
2022-09-15T08:14:55.082Z,5036.00
2022-09-15T08:15:55.098Z,5108.00
2022-09-15T08:16:55.069Z,5012.00
2022-09-15T08:17:55.054Z,4776.00
2022-09-15T08:18:55.087Z,4484.00
2022-09-15T08:19:55.023Z,4384.00
2022-09-15T08:20:54.993Z,4340.00
2022-09-15T08:21:54.982Z,4320.00
2022-09-15T08:22:54.962Z,4392.00
2022-09-15T08:23:54.953Z,4608.00
2022-09-15T08:24:54.972Z,4784.00
2022-09-15T08:25:55.954Z,4948.00
2022-09-15T08:26:54.912Z,5172.00
2022-09-15T08:27:54.902Z,5352.00
2022-09-15T08:28:54.886Z,5304.00
2022-09-15T08:29:54.934Z,5240.00
2022-09-15T08:30:54.897Z,5168.00
2022-09-15T08:31:54.863Z,5112.00
2022-09-15T08:32:54.852Z,5100.00
2022-09-15T08:33:54.921Z,4920.00
2022-09-15T08:34:54.813Z,4688.00
2022-09-15T08:35:54.792Z,4652.00
2022-09-15T08:36:54.780Z,4832.00
2022-09-15T08:37:54.776Z,4824.00
2022-09-15T08:38:54.759Z,4616.00
2022-09-15T08:39:54.823Z,4544.00
2022-09-15T08:40:54.722Z,4560.00
2022-09-15T08:41:54.710Z,4660.00
2022-09-15T08:42:54.703Z,4624.00
2022-09-15T08:43:54.682Z,4636.00
2022-09-15T08:44:54.671Z,4504.00
2022-09-15T08:45:54.660Z,4304.00
2022-09-15T08:46:54.689Z,4172.00
2022-09-15T08:47:54.650Z,4244.00
2022-09-15T08:48:54.630Z,4524.00
2022-09-15T08:49:54.631Z,4928.00
2022-09-15T08:50:54.602Z,5256.00
2022-09-15T08:51:54.591Z,5464.00
2022-09-15T08:52:54.572Z,5636.00
2022-09-15T08:53:54.556Z,5872.00
2022-09-15T08:54:54.564Z,6060.00
2022-09-15T08:55:54.521Z,6172.00
2022-09-15T08:56:54.504Z,6268.00
2022-09-15T08:57:54.501Z,6348.00
2022-09-15T08:58:54.482Z,6316.00
2022-09-15T08:59:54.482Z,6236.00
2022-09-15T09:00:54.470Z,6288.00
2022-09-15T09:01:54.537Z,6344.00
2022-09-15T09:02:54.463Z,6316.00
2022-09-15T09:03:54.420Z,6112.00
2022-09-15T09:04:54.403Z,5812.00
2022-09-15T09:05:54.401Z,5644.00
2022-09-15T09:06:54.400Z,5628.00
2022-09-15T09:07:54.389Z,5656.00
2022-09-15T09:08:54.350Z,5624.00
2022-09-15T09:09:54.340Z,5608.00
2022-09-15T09:10:54.402Z,5676.00
2022-09-15T09:11:54.319Z,5932.00
2022-09-15T09:12:54.303Z,6124.00
2022-09-15T09:13:54.356Z,6172.00
2022-09-15T09:14:54.279Z,6088.00
2022-09-15T09:15:54.319Z,6124.00
2022-09-15T09:16:54.240Z,6300.00
2022-09-15T09:17:54.231Z,6676.00
2022-09-15T09:18:54.220Z,6996.00
2022-09-15T09:19:54.211Z,7212.00
2022-09-15T09:20:54.199Z,7452.00
2022-09-15T09:21:54.181Z,7652.00
2022-09-15T09:22:54.172Z,7684.00
2022-09-15T09:23:54.160Z,7612.00
2022-09-15T09:24:54.150Z,7528.00
2022-09-15T09:25:54.158Z,7624.00
2022-09-15T09:26:54.130Z,7912.00
2022-09-15T09:27:54.101Z,8408.00
2022-09-15T09:28:54.130Z,8676.00
2022-09-15T09:29:54.083Z,8872.00
2022-09-15T09:30:54.098Z,9132.00
2022-09-15T09:31:54.061Z,9232.00
2022-09-15T09:32:54.030Z,8140.00
2022-09-15T09:33:54.138Z,6912.00
2022-09-15T09:34:54.008Z,6152.00
2022-09-15T09:35:54.014Z,5800.00
2022-09-15T09:36:53.980Z,5764.00
2022-09-15T09:37:53.972Z,5884.00
2022-09-15T09:38:53.949Z,6240.00
2022-09-15T09:39:54.037Z,6524.00
2022-09-15T09:40:55.735Z,6624.00
2022-09-15T09:41:53.931Z,6772.00
2022-09-15T09:42:53.931Z,7028.00
2022-09-15T09:43:53.890Z,7360.00
2022-09-15T09:44:53.871Z,7556.00
2022-09-15T09:45:53.971Z,7484.00
2022-09-15T09:46:53.839Z,7460.00
2022-09-15T09:47:56.332Z,7496.00
2022-09-15T09:48:53.904Z,7620.00
2022-09-15T09:49:53.809Z,7752.00
2022-09-15T09:50:53.839Z,7640.00
2022-09-15T09:51:53.780Z,7236.00
2022-09-15T09:52:53.770Z,6672.00
2022-09-15T09:53:53.759Z,6172.00
2022-09-15T09:54:53.740Z,5812.00
2022-09-15T09:55:53.740Z,5592.00
2022-09-15T09:56:53.711Z,5464.00
2022-09-15T09:57:53.710Z,5312.00
2022-09-15T09:58:53.768Z,5260.00
2022-09-15T09:59:53.689Z,5280.00
2022-09-15T10:00:53.694Z,5480.00
2022-09-15T10:01:53.718Z,5704.00
2022-09-15T10:02:53.630Z,5924.00
2022-09-15T10:03:53.620Z,6460.00
2022-09-15T10:04:53.670Z,7356.00
2022-09-15T10:05:53.612Z,8484.00
2022-09-15T10:06:53.580Z,9644.00
2022-09-15T10:07:53.570Z,10920.00
2022-09-15T10:08:53.550Z,12088.00
2022-09-15T10:09:53.539Z,13256.00
2022-09-15T10:10:53.549Z,14316.00
2022-09-15T10:11:53.520Z,15008.00
2022-09-15T10:12:53.500Z,15168.00
2022-09-15T10:13:53.551Z,14400.00
2022-09-15T10:14:53.478Z,13424.00
2022-09-15T10:15:53.472Z,12044.00
2022-09-15T10:16:53.551Z,10736.00
2022-09-15T10:17:53.451Z,9996.00
2022-09-15T10:18:54.582Z,9572.00
2022-09-15T10:19:53.415Z,9288.00
2022-09-15T10:20:53.404Z,9076.00
2022-09-15T10:21:53.400Z,8968.00
2022-09-15T10:22:53.373Z,8712.00
2022-09-15T10:23:53.500Z,8200.00
2022-09-15T10:24:53.342Z,7584.00
2022-09-15T10:25:59.399Z,7404.00
2022-09-15T10:26:54.330Z,7504.00
2022-09-15T10:27:53.308Z,7776.00
2022-09-15T10:28:53.316Z,8228.00
2022-09-15T10:29:53.279Z,8552.00
2022-09-15T10:30:53.259Z,8836.00
2022-09-15T10:31:53.298Z,9504.00
2022-09-15T10:32:53.250Z,9252.00
2022-09-15T10:33:53.240Z,9332.00
2022-09-15T10:34:53.220Z,9264.00
2022-09-15T10:35:53.219Z,9948.00
2022-09-15T10:36:53.238Z,10880.00
2022-09-15T10:37:53.179Z,11844.00
2022-09-15T10:38:53.248Z,11228.00
2022-09-15T10:39:53.207Z,10976.00
2022-09-15T10:40:53.139Z,11592.00
2022-09-15T10:41:53.140Z,12116.00
2022-09-15T10:42:53.121Z,12552.00
2022-09-15T10:43:53.150Z,12604.00
2022-09-15T10:45:00.138Z,12292.00
2022-09-15T10:45:53.128Z,11944.00
2022-09-15T10:46:53.066Z,12184.00
2022-09-15T10:47:53.051Z,13032.00
2022-09-15T10:48:53.037Z,13072.00
2022-09-15T10:49:53.014Z,13296.00
2022-09-15T10:50:53.006Z,13704.00
2022-09-15T10:51:52.996Z,12856.00
2022-09-15T10:52:52.976Z,14748.00
2022-09-15T10:53:57.215Z,15680.00
2022-09-15T10:54:52.948Z,17248.00
2022-09-15T10:55:53.642Z,20032.00
2022-09-15T10:56:52.935Z,17184.00
2022-09-15T10:57:52.906Z,21024.00
2022-09-15T10:58:53.007Z,14312.00
2022-09-15T10:59:52.876Z,60096.00
2022-09-15T11:00:52.952Z,44160.00
2022-09-15T11:01:52.907Z,45504.00
2022-09-15T11:02:52.845Z,18048.00
2022-09-15T11:03:52.825Z,28704.00
2022-09-15T11:04:52.822Z,43104.00
2022-09-15T11:05:52.805Z,71872.00
2022-09-15T11:06:52.807Z,73888.00
2022-09-15T11:07:52.774Z,42176.00
2022-09-15T11:08:52.895Z,28512.00
2022-09-15T11:09:52.747Z,23200.00
2022-09-15T11:10:52.736Z,20704.00
2022-09-15T11:11:52.736Z,26912.00
2022-09-15T11:12:52.715Z,22368.00
2022-09-15T11:13:52.697Z,42560.00
2022-09-15T11:14:52.687Z,28640.00
2022-09-15T11:15:52.688Z,28224.00
2022-09-15T11:16:52.667Z,39904.00
2022-09-15T11:17:52.645Z,24672.00
2022-09-15T11:18:52.635Z,24032.00
2022-09-15T11:19:52.616Z,23136.00
2022-09-15T11:20:52.606Z,21408.00
2022-09-15T11:21:52.608Z,24480.00
2022-09-15T11:22:52.579Z,22528.00
2022-09-15T11:23:52.759Z,21472.00
2022-09-15T11:24:52.556Z,23840.00
2022-09-15T11:25:52.535Z,21184.00
2022-09-15T11:26:52.538Z,25632.00
2022-09-15T11:27:52.540Z,19616.00
2022-09-15T11:28:52.497Z,17696.00
2022-09-15T11:29:52.487Z,17408.00
2022-09-15T11:30:52.477Z,17824.00
2022-09-15T11:31:52.516Z,16832.00
2022-09-15T11:32:55.625Z,15840.00
2022-09-15T11:33:53.518Z,13944.00
2022-09-15T11:34:52.417Z,12152.00
2022-09-15T11:35:52.409Z,10576.00
2022-09-15T11:36:52.407Z,9108.00
2022-09-15T11:37:52.377Z,7884.00
2022-09-15T11:38:52.368Z,7068.00
2022-09-15T11:39:52.401Z,6592.00
2022-09-15T11:40:52.341Z,5936.00
2022-09-15T11:41:52.348Z,5228.00
2022-09-15T11:42:52.318Z,4460.00
2022-09-15T11:43:52.297Z,3796.00
2022-09-15T11:44:52.288Z,3280.00
2022-09-15T11:45:52.269Z,2832.00
2022-09-15T11:46:52.286Z,2388.00
2022-09-15T11:47:52.257Z,1948.00
2022-09-15T11:48:52.370Z,1636.00
2022-09-15T11:49:52.257Z,1476.00
2022-09-15T11:50:52.208Z,1300.00
2022-09-15T11:51:52.218Z,1220.00
2022-09-15T11:52:52.197Z,1188.00
2022-09-15T11:53:52.168Z,1200.00
2022-09-15T11:54:52.169Z,1228.00
2022-09-15T11:55:52.137Z,1276.00
2022-09-15T11:56:52.128Z,1336.00
2022-09-15T11:57:52.128Z,1388.00
2022-09-15T11:58:52.097Z,1424.00
2022-09-15T11:59:52.086Z,1460.00
2022-09-15T12:00:52.078Z,1540.00
2022-09-15T12:01:52.103Z,1612.00
2022-09-15T12:02:52.105Z,1672.00
2022-09-15T12:03:52.126Z,1724.00
2022-09-15T12:04:52.018Z,1756.00
2022-09-15T12:05:52.017Z,1800.00
2022-09-15T12:06:52.102Z,1848.00
2022-09-15T12:07:51.998Z,1876.00
2022-09-15T12:08:52.119Z,1888.00
2022-09-15T12:09:51.975Z,1868.00
2022-09-15T12:10:51.939Z,1820.00
2022-09-15T12:11:51.939Z,1748.00
2022-09-15T12:12:51.917Z,1660.00
2022-09-15T12:13:51.907Z,1568.00
2022-09-15T12:14:51.897Z,1508.00
2022-09-15T12:15:51.962Z,1524.00
2022-09-15T12:16:51.870Z,1620.00
2022-09-15T12:17:51.871Z,1744.00
2022-09-15T12:18:51.840Z,1888.00
2022-09-15T12:19:51.838Z,2056.00
2022-09-15T12:20:51.821Z,2212.00
2022-09-15T12:21:51.797Z,2348.00
2022-09-15T12:22:51.787Z,2432.00
2022-09-15T12:23:51.926Z,2436.00
2022-09-15T12:24:51.747Z,2428.00
2022-09-15T12:25:51.737Z,2428.00
2022-09-15T12:26:51.717Z,2456.00
2022-09-15T12:27:51.719Z,2476.00
2022-09-15T12:28:51.830Z,2492.00
2022-09-15T12:29:51.686Z,2544.00
2022-09-15T12:30:51.690Z,2652.00
2022-09-15T12:31:51.676Z,2768.00
2022-09-15T12:32:51.647Z,2840.00
2022-09-15T12:33:51.637Z,2852.00
2022-09-15T12:34:51.617Z,2840.00
2022-09-15T12:35:51.615Z,2856.00
2022-09-15T12:36:51.621Z,2908.00
2022-09-15T12:37:51.587Z,2988.00
2022-09-15T12:38:51.660Z,3056.00
2022-09-15T12:39:51.610Z,3104.00
2022-09-15T12:40:51.536Z,3172.00
2022-09-15T12:41:51.527Z,3332.00
2022-09-15T12:42:51.527Z,3556.00
2022-09-15T12:43:51.499Z,3824.00
2022-09-15T12:44:51.487Z,4176.00
2022-09-15T12:45:51.477Z,4604.00
2022-09-15T12:46:51.513Z,5068.00
2022-09-15T12:47:51.460Z,5684.00
2022-09-15T12:48:51.426Z,6280.00
2022-09-15T12:49:51.424Z,7212.00
2022-09-15T12:50:51.397Z,8024.00
2022-09-15T12:51:51.396Z,9320.00
2022-09-15T12:52:51.401Z,11820.00
2022-09-15T12:53:51.375Z,20416.00
2022-09-15T12:54:51.346Z,90528.00
2022-09-15T12:55:51.336Z,88384.00
2022-09-15T12:56:51.329Z,80064.00
2022-09-15T12:57:51.327Z,19328.00
2022-09-15T12:58:51.306Z,26240.00
2022-09-15T12:59:51.286Z,18368.00
2022-09-15T13:01:16.567Z,16992.00
2022-09-15T13:01:52.273Z,43456.00
2022-09-15T13:02:51.320Z,21664.00
2022-09-15T13:03:51.244Z,17152.00
2022-09-15T13:04:51.216Z,15840.00
2022-09-15T13:05:51.206Z,13700.00
2022-09-15T13:06:51.187Z,13224.00
2022-09-15T13:07:51.208Z,11752.00
2022-09-15T13:08:51.156Z,11736.00
2022-09-15T13:09:51.150Z,10860.00
2022-09-15T13:10:51.136Z,11420.00
2022-09-15T13:11:51.140Z,15744.00
2022-09-15T13:12:51.110Z,18688.00
2022-09-15T13:13:51.208Z,14484.00
2022-09-15T13:14:51.077Z,14276.00
2022-09-15T13:15:51.109Z,14048.00
2022-09-15T13:16:51.057Z,15368.00
2022-09-15T13:17:51.058Z,14488.00
2022-09-15T13:18:51.028Z,15540.00
2022-09-15T13:19:51.017Z,17248.00
2022-09-15T13:20:50.997Z,16480.00
2022-09-15T13:21:50.988Z,22912.00
2022-09-15T13:22:50.977Z,76096.00
2022-09-15T13:23:50.967Z,98272.00
2022-09-15T13:24:50.950Z,96512.00
2022-09-15T13:25:50.937Z,96576.00
2022-09-15T13:26:50.925Z,97696.00
2022-09-15T13:27:50.938Z,96000.00
2022-09-15T13:28:52.836Z,96768.00
2022-09-15T13:29:50.887Z,96224.00
2022-09-15T13:30:50.909Z,97056.00
2022-09-15T13:31:50.868Z,45568.00
2022-09-15T13:32:50.857Z,99680.00
2022-09-15T13:35:04.247Z,97824.00
2022-09-15T13:35:51.814Z,96000.00
2022-09-15T13:38:16.719Z,95232.00
2022-09-15T13:38:51.905Z,23200.00
2022-09-15T13:39:50.783Z,10956.00
2022-09-15T13:40:50.741Z,11600.00
2022-09-15T13:41:50.729Z,12516.00
2022-09-15T13:42:50.718Z,15232.00
2022-09-15T13:43:50.719Z,10456.00
2022-09-15T13:44:50.688Z,9868.00
2022-09-15T13:45:50.698Z,10960.00
2022-09-15T13:46:50.664Z,11212.00
2022-09-15T13:47:50.651Z,10128.00
2022-09-15T13:48:50.658Z,9080.00
2022-09-15T13:49:50.620Z,8232.00
2022-09-15T13:50:50.610Z,7372.00
2022-09-15T13:51:53.323Z,6752.00
2022-09-15T13:52:50.601Z,6132.00
2022-09-15T13:53:50.573Z,5512.00
2022-09-15T13:54:50.560Z,4984.00
2022-09-15T13:55:50.541Z,4452.00
2022-09-15T13:56:50.540Z,3992.00
2022-09-15T13:58:58.649Z,3320.00
2022-09-15T13:59:51.493Z,3068.00
2022-09-15T14:00:50.489Z,2876.00
2022-09-15T14:01:50.541Z,2688.00
2022-09-15T14:02:50.482Z,2484.00
2022-09-15T14:03:50.440Z,2304.00
2022-09-15T14:04:50.429Z,2168.00
2022-09-15T14:05:50.422Z,2000.00
2022-09-15T14:06:50.401Z,1844.00
2022-09-15T14:07:52.687Z,1728.00
2022-09-15T14:08:50.380Z,1584.00
2022-09-15T14:09:50.359Z,1404.00
2022-09-15T14:10:50.350Z,1228.00
2022-09-15T14:11:50.333Z,1084.00
2022-09-15T14:12:50.321Z,1000.00
2022-09-15T14:13:50.371Z,904.00
2022-09-15T14:14:50.301Z,780.00
2022-09-15T14:15:50.290Z,636.00
2022-09-15T14:16:50.345Z,548.00
2022-09-15T14:17:50.251Z,492.00
2022-09-15T14:18:50.261Z,460.00
2022-09-15T14:19:50.245Z,452.00
2022-09-15T14:20:50.214Z,412.00
2022-09-15T14:21:52.848Z,392.00
2022-09-15T14:22:50.191Z,380.00
2022-09-15T14:23:50.181Z,404.00
2022-09-15T14:24:50.161Z,448.00
2022-09-15T14:25:50.141Z,536.00
2022-09-15T14:26:50.140Z,644.00
2022-09-15T14:27:50.128Z,736.00
2022-09-15T14:28:50.121Z,816.00
2022-09-15T14:29:50.092Z,964.00
2022-09-15T14:30:50.080Z,1168.00
2022-09-15T14:31:50.123Z,1404.00
2022-09-15T14:32:50.060Z,1752.00
2022-09-15T14:33:50.050Z,2364.00
2022-09-15T14:34:50.035Z,3092.00
2022-09-15T14:35:50.019Z,3928.00
2022-09-15T14:36:50.000Z,4656.00
2022-09-15T14:37:50.031Z,5952.00
2022-09-15T14:38:49.990Z,8532.00
2022-09-15T14:39:49.993Z,10828.00
2022-09-15T14:40:49.950Z,10712.00
2022-09-15T14:41:50.002Z,11144.00
2022-09-15T14:42:49.929Z,9532.00
2022-09-15T14:43:49.930Z,9888.00
2022-09-15T14:45:56.083Z,9292.00
2022-09-15T14:46:50.871Z,8888.00
2022-09-15T14:47:49.851Z,9576.00
2022-09-15T14:48:49.850Z,12348.00
2022-09-15T14:49:49.840Z,12180.00
2022-09-15T14:50:49.820Z,8976.00
2022-09-15T14:51:49.800Z,7936.00
2022-09-15T14:52:49.799Z,7540.00
2022-09-15T14:53:49.782Z,7204.00
2022-09-15T14:54:49.781Z,6940.00
2022-09-15T14:55:49.748Z,6716.00
2022-09-15T14:56:49.741Z,6604.00
2022-09-15T14:57:49.723Z,6688.00
2022-09-15T14:58:49.724Z,7664.00
2022-09-15T14:59:49.712Z,7420.00
2022-09-15T15:00:49.717Z,6884.00
2022-09-15T15:01:49.699Z,6844.00
2022-09-15T15:02:49.663Z,7740.00
2022-09-15T15:03:49.641Z,7636.00
2022-09-15T15:04:49.639Z,8300.00
2022-09-15T15:05:54.670Z,7172.00
2022-09-15T15:06:50.610Z,7260.00
2022-09-15T15:07:49.590Z,7584.00
2022-09-15T15:08:49.579Z,8568.00
2022-09-15T15:09:49.580Z,18624.00
2022-09-15T15:10:49.560Z,13116.00
2022-09-15T15:11:49.530Z,14980.00
2022-09-15T15:12:49.529Z,28864.00
2022-09-15T15:13:49.511Z,17408.00
2022-09-15T15:14:49.546Z,12504.00
2022-09-15T15:15:49.487Z,14904.00
2022-09-15T15:16:49.501Z,50560.00
2022-09-15T15:17:49.504Z,16704.00
2022-09-15T15:18:49.452Z,48096.00
2022-09-15T15:19:49.444Z,13188.00
2022-09-15T15:20:49.457Z,40640.00
2022-09-15T15:21:49.400Z,12288.00
2022-09-15T15:22:49.407Z,62848.00
2022-09-15T15:23:49.528Z,68800.00
2022-09-15T15:24:49.378Z,70016.00
2022-09-15T15:25:49.350Z,68160.00
2022-09-15T15:26:49.342Z,68512.00
2022-09-15T15:27:49.320Z,69280.00
2022-09-15T15:28:49.320Z,68384.00
2022-09-15T15:29:49.310Z,67392.00
2022-09-15T15:30:49.299Z,66848.00
2022-09-15T15:31:49.331Z,59808.00
2022-09-15T15:32:49.262Z,40768.00
2022-09-15T15:33:49.241Z,11776.00
2022-09-15T15:34:49.252Z,51744.00
2022-09-15T15:35:49.221Z,7780.00
2022-09-15T15:36:49.212Z,7148.00
2022-09-15T15:37:49.193Z,8544.00
2022-09-15T15:39:58.164Z,7668.00
2022-09-15T15:40:58.052Z,7220.00
2022-09-15T15:41:58.038Z,6868.00
2022-09-15T15:43:00.146Z,7096.00
2022-09-15T15:45:07.495Z,5872.00
2022-09-15T15:50:56.959Z,59744.00
2022-09-15T15:51:42.322Z,13500.00
2022-09-15T15:52:42.312Z,10108.00
2022-09-15T15:53:42.291Z,30240.00
2022-09-15T15:54:42.312Z,8744.00
2022-09-15T15:56:18.041Z,7988.00
2022-09-15T16:11:37.548Z,4856.00
2022-09-15T16:12:37.538Z,4996.00
2022-09-15T16:13:37.522Z,5176.00
2022-09-15T16:14:37.518Z,5448.00
2022-09-15T16:15:37.498Z,7912.00
2022-09-15T16:16:37.526Z,6288.00
2022-09-15T16:17:37.468Z,31456.00
2022-09-15T16:18:37.468Z,19808.00
2022-09-15T16:19:37.457Z,15104.00
2022-09-15T16:20:37.438Z,30880.00
2022-09-15T16:21:37.418Z,38656.00
2022-09-15T16:22:37.409Z,39872.00
2022-09-15T16:23:37.388Z,38272.00
2022-09-15T16:24:40.098Z,39904.00
2022-09-15T16:47:00.828Z,3136.00
2022-09-15T16:47:39.750Z,2924.00
2022-09-15T16:48:39.726Z,2792.00
2022-09-15T16:49:39.698Z,2664.00
2022-09-15T16:50:40.176Z,2472.00
2022-09-15T16:51:40.662Z,2292.00
2022-09-15T16:52:39.641Z,2108.00
2022-09-15T16:53:39.641Z,1960.00
2022-09-15T16:54:39.621Z,1864.00
2022-09-15T16:55:39.658Z,1772.00
2022-09-15T16:56:39.591Z,1680.00
2022-09-15T16:57:39.589Z,1584.00
2022-09-15T16:58:39.571Z,1488.00
2022-09-15T16:59:39.558Z,1396.00
2022-09-15T17:00:39.586Z,1300.00
2022-09-15T17:01:39.606Z,1224.00
2022-09-15T17:04:24.004Z,1108.00
2022-09-15T17:04:48.363Z,1036.00
2022-09-15T17:05:48.805Z,972.00
2022-09-15T17:06:48.340Z,892.00
2022-09-15T17:07:48.325Z,800.00
2022-09-15T17:08:48.345Z,704.00
2022-09-15T17:09:48.342Z,620.00
2022-09-15T17:10:48.295Z,564.00
2022-09-15T17:11:48.293Z,512.00
2022-09-15T17:12:48.264Z,448.00
2022-09-15T17:13:48.248Z,388.00
2022-09-15T17:14:48.244Z,336.00
2022-09-15T17:15:48.340Z,296.00
2022-09-15T17:16:48.215Z,264.00
2022-09-15T17:17:48.195Z,240.00
2022-09-15T17:18:48.185Z,216.00
2022-09-15T17:19:48.174Z,196.00
2022-09-15T17:20:48.175Z,176.00
2022-09-15T17:21:48.156Z,164.00
2022-09-15T17:22:48.133Z,160.00
2022-09-15T17:23:48.127Z,160.00
2022-09-15T17:24:48.105Z,156.00