createdAt,value
2022-10-31T01:37:02.650Z,13.90
2022-10-31T01:53:27.325Z,13.70
2022-10-31T01:58:39.147Z,13.60
2022-10-31T02:09:35.431Z,13.40
2022-10-31T02:20:21.030Z,13.40
2022-10-31T04:22:03.580Z,12.30
2022-10-31T04:24:31.859Z,12.20
2022-10-31T04:26:59.197Z,12.20
2022-10-31T04:29:26.824Z,12.20
2022-10-31T04:31:54.076Z,12.20
2022-10-31T04:34:21.802Z,12.20
2022-10-31T04:36:50.678Z,12.20
2022-10-31T04:39:22.762Z,12.20
2022-10-31T04:42:14.044Z,12.20
2022-10-31T04:44:41.620Z,12.20
2022-10-31T04:47:09.257Z,12.30
2022-10-31T04:49:37.486Z,12.30
2022-10-31T04:52:06.291Z,12.20
2022-10-31T04:54:34.115Z,12.20
2022-10-31T04:57:20.490Z,12.20
2022-10-31T04:59:49.524Z,12.20
2022-10-31T05:02:18.190Z,12.20
2022-10-31T05:04:53.155Z,12.20
2022-10-31T05:07:21.872Z,12.20
2022-10-31T05:09:49.862Z,12.20
2022-10-31T05:12:20.553Z,12.20
2022-10-31T05:15:18.809Z,12.20
2022-10-31T05:18:05.082Z,12.20
2022-10-31T05:20:58.310Z,12.10
2022-10-31T05:23:38.425Z,12.10
2022-10-31T05:26:08.222Z,12.00
2022-10-31T05:28:35.911Z,12.00
2022-10-31T05:31:06.180Z,12.00
2022-10-31T05:33:33.541Z,12.00
2022-10-31T05:36:29.873Z,11.90
2022-10-31T05:39:15.267Z,11.90
2022-10-31T05:41:46.160Z,11.90
2022-10-31T05:44:20.971Z,11.90
2022-10-31T05:47:08.108Z,11.90
2022-10-31T05:49:54.481Z,11.90
2022-10-31T05:52:35.166Z,11.90
2022-10-31T05:55:12.830Z,11.80
2022-10-31T05:57:50.664Z,11.80
2022-10-31T06:00:17.925Z,11.80
2022-10-31T06:02:50.766Z,11.80
2022-10-31T06:05:38.678Z,11.80
2022-10-31T06:08:06.427Z,11.80
2022-10-31T06:10:33.795Z,11.80
2022-10-31T06:13:01.300Z,11.80
2022-10-31T06:15:48.700Z,11.80
2022-10-31T06:18:18.973Z,11.80
2022-10-31T06:20:48.898Z,11.80
2022-10-31T06:23:17.171Z,11.80
2022-10-31T06:25:53.041Z,11.70
2022-10-31T06:28:21.512Z,11.70
2022-10-31T06:31:11.117Z,11.70
2022-10-31T06:33:38.593Z,11.70
2022-10-31T06:36:06.785Z,11.70
2022-10-31T06:38:34.075Z,11.60
2022-10-31T06:41:08.159Z,11.60
2022-10-31T06:43:48.465Z,11.70
2022-10-31T06:46:35.890Z,11.70
2022-10-31T06:49:15.836Z,11.70
2022-10-31T06:51:51.354Z,11.70
2022-10-31T06:54:18.599Z,11.70
2022-10-31T06:56:49.807Z,11.70
2022-10-31T06:59:17.436Z,11.80
2022-10-31T07:02:04.810Z,11.80
2022-10-31T07:04:33.118Z,11.80
2022-10-31T07:07:00.993Z,11.90
2022-10-31T07:09:28.014Z,11.90
2022-10-31T07:11:57.082Z,12.00
2022-10-31T07:14:24.168Z,12.00
2022-10-31T07:16:52.015Z,12.00
2022-10-31T07:19:24.323Z,12.10
2022-10-31T07:21:51.257Z,12.10
2022-10-31T07:24:18.455Z,12.10
2022-10-31T07:27:05.766Z,12.20
2022-10-31T07:29:32.792Z,12.20
2022-10-31T07:31:59.725Z,12.20
2022-10-31T07:34:29.311Z,12.30
2022-10-31T07:37:14.950Z,12.30
2022-10-31T07:39:41.894Z,12.40
2022-10-31T07:42:08.757Z,12.40
2022-10-31T07:44:36.777Z,12.40
2022-10-31T07:47:22.558Z,12.50
2022-10-31T07:50:32.443Z,12.60
2022-10-31T07:53:19.907Z,12.70
2022-10-31T07:55:49.816Z,12.80
2022-10-31T07:58:31.635Z,12.80
2022-10-31T08:01:04.291Z,12.90
2022-10-31T08:03:43.204Z,13.00
2022-10-31T08:06:28.518Z,13.20
2022-10-31T08:09:21.774Z,13.20
2022-10-31T08:11:50.229Z,13.30
2022-10-31T08:14:17.371Z,13.40
2022-10-31T08:16:44.211Z,13.50
2022-10-31T08:19:12.881Z,13.50
2022-10-31T08:21:40.486Z,13.60
2022-10-31T08:24:09.047Z,13.70
2022-10-31T08:26:36.269Z,13.70
2022-10-31T08:29:05.642Z,13.80
2022-10-31T08:31:37.661Z,14.00
2022-10-31T08:34:25.729Z,14.10
2022-10-31T08:37:11.557Z,14.20
2022-10-31T08:39:45.808Z,14.40
2022-10-31T08:42:12.855Z,14.50
2022-10-31T08:44:39.945Z,14.60
2022-10-31T08:47:07.238Z,14.80
2022-10-31T08:49:35.138Z,14.90
2022-10-31T08:52:03.529Z,15.10
2022-10-31T08:54:35.397Z,15.30
2022-10-31T08:57:25.127Z,15.40
2022-10-31T08:59:53.593Z,15.60
2022-10-31T09:02:26.492Z,15.70
2022-10-31T09:04:58.438Z,15.90
2022-10-31T09:07:25.548Z,16.10
2022-10-31T09:09:56.894Z,16.30
2022-10-31T09:12:24.917Z,16.50
2022-10-31T09:15:10.565Z,16.70
2022-10-31T09:17:57.947Z,16.90
2022-10-31T09:20:42.381Z,17.10
2022-10-31T09:23:22.670Z,17.30
2022-10-31T09:25:52.783Z,17.30
2022-10-31T09:28:48.097Z,17.30
2022-10-31T09:31:27.301Z,17.30
2022-10-31T09:34:00.979Z,17.30
2022-10-31T09:36:40.405Z,17.30
2022-10-31T09:39:19.200Z,17.20
2022-10-31T09:42:23.541Z,17.10
2022-10-31T09:45:27.461Z,17.10
2022-10-31T09:48:22.294Z,17.00
2022-10-31T09:51:19.513Z,16.90
2022-10-31T09:54:19.913Z,16.90
2022-10-31T09:56:46.948Z,16.80
2022-10-31T09:59:28.048Z,16.80
2022-10-31T10:02:03.101Z,16.80
2022-10-31T10:04:59.271Z,16.80
2022-10-31T10:07:45.261Z,16.80
2022-10-31T10:10:41.910Z,16.90
2022-10-31T10:13:45.643Z,17.00
2022-10-31T10:16:25.312Z,17.20
2022-10-31T10:19:19.516Z,17.50
2022-10-31T10:23:00.832Z,18.00
2022-10-31T10:26:21.607Z,18.60
2022-10-31T10:29:17.670Z,19.10
2022-10-31T10:31:50.114Z,19.20
2022-10-31T10:34:27.881Z,19.30
2022-10-31T10:37:15.838Z,19.30
2022-10-31T10:39:50.919Z,19.20
2022-10-31T10:42:36.577Z,19.20
2022-10-31T10:45:39.393Z,19.20
2022-10-31T10:48:58.285Z,19.20
2022-10-31T10:52:02.823Z,19.50
2022-10-31T10:55:07.643Z,19.60
2022-10-31T10:57:57.443Z,19.50
2022-10-31T11:00:35.447Z,19.40
2022-10-31T11:03:03.282Z,19.40
2022-10-31T11:05:40.184Z,19.40
2022-10-31T11:08:09.088Z,19.50
2022-10-31T11:10:36.679Z,19.60
2022-10-31T11:13:16.755Z,19.70
2022-10-31T11:16:14.978Z,19.70
2022-10-31T11:18:48.549Z,19.60
2022-10-31T11:21:34.169Z,19.60
2022-10-31T11:24:10.200Z,19.50
2022-10-31T11:26:40.254Z,19.50
2022-10-31T11:29:25.702Z,19.50
2022-10-31T11:31:58.643Z,19.40
2022-10-31T11:35:58.462Z,19.40
2022-10-31T11:38:42.462Z,19.50
2022-10-31T11:41:25.021Z,19.50
2022-10-31T11:44:31.121Z,19.40
2022-10-31T11:47:05.646Z,19.30
2022-10-31T11:50:00.278Z,19.30
2022-10-31T11:52:45.853Z,19.20
2022-10-31T11:55:41.799Z,19.20
2022-10-31T11:58:27.367Z,19.30
2022-10-31T12:01:01.981Z,19.30
2022-10-31T12:03:34.391Z,19.40
2022-10-31T12:06:19.792Z,19.40
2022-10-31T12:08:47.669Z,19.40
2022-10-31T12:11:26.493Z,19.50
2022-10-31T12:14:31.771Z,19.50
2022-10-31T12:17:15.283Z,19.60
2022-10-31T12:20:15.875Z,19.60
2022-10-31T12:22:48.914Z,19.70
2022-10-31T12:25:38.490Z,19.70
2022-10-31T12:28:20.978Z,19.70
2022-10-31T12:31:30.733Z,19.70
2022-10-31T12:34:23.868Z,19.70
2022-10-31T12:37:24.597Z,19.70
2022-10-31T12:40:36.330Z,19.70
2022-10-31T12:43:52.846Z,19.70
2022-10-31T12:46:44.114Z,19.70
2022-10-31T12:49:30.167Z,19.80
2022-10-31T12:52:35.552Z,19.90
2022-10-31T12:55:47.251Z,20.10
2022-10-31T12:58:27.520Z,20.30
2022-10-31T13:01:29.772Z,20.50
2022-10-31T13:04:27.579Z,20.70
2022-10-31T13:07:12.093Z,20.80
2022-10-31T13:10:00.117Z,20.80
2022-10-31T13:12:33.395Z,20.90
2022-10-31T13:15:28.443Z,21.20
2022-10-31T13:18:10.942Z,21.60
2022-10-31T13:20:47.667Z,22.10
2022-10-31T13:23:49.701Z,22.20
2022-10-31T13:26:37.857Z,22.10
2022-10-31T13:29:40.669Z,22.00
2022-10-31T13:32:08.741Z,21.80
2022-10-31T13:34:46.477Z,21.60
2022-10-31T13:37:44.255Z,21.50
2022-10-31T13:40:41.482Z,21.60
2022-10-31T13:43:47.625Z,21.60
2022-10-31T13:46:40.337Z,21.80
2022-10-31T13:49:29.153Z,21.90
2022-10-31T13:52:11.193Z,22.00
2022-10-31T13:54:56.536Z,22.00
2022-10-31T13:57:34.094Z,22.00
2022-10-31T14:00:22.482Z,21.90
2022-10-31T14:02:53.947Z,21.70
2022-10-31T14:05:36.281Z,21.50
2022-10-31T14:08:16.320Z,21.30
2022-10-31T14:10:54.020Z,21.20
2022-10-31T14:13:44.000Z,21.00
2022-10-31T14:16:27.195Z,21.00
2022-10-31T14:19:07.046Z,20.90
2022-10-31T14:21:48.932Z,20.90
2022-10-31T14:24:24.988Z,20.90
2022-10-31T14:27:27.055Z,21.00
2022-10-31T14:29:54.385Z,20.90
2022-10-31T14:32:26.857Z,20.80
2022-10-31T14:35:01.503Z,20.70
2022-10-31T14:37:59.186Z,20.70
2022-10-31T14:41:06.441Z,20.60
2022-10-31T14:43:58.140Z,20.50
2022-10-31T14:47:01.935Z,20.60
2022-10-31T14:50:21.429Z,20.60
2022-10-31T14:52:56.014Z,20.60
2022-10-31T14:55:25.830Z,20.60
2022-10-31T14:58:02.617Z,20.60
2022-10-31T15:00:33.248Z,20.70
2022-10-31T15:03:19.042Z,20.80
2022-10-31T15:05:54.954Z,20.90
2022-10-31T15:08:46.707Z,21.00
2022-10-31T15:11:27.203Z,21.10
2022-10-31T15:13:55.428Z,21.00
2022-10-31T15:19:05.950Z,20.60
2022-10-31T15:21:34.957Z,20.50
2022-10-31T15:24:04.647Z,20.30
2022-10-31T15:26:44.372Z,20.20
2022-10-31T15:29:31.959Z,20.10
2022-10-31T15:32:21.350Z,20.00
2022-10-31T15:34:48.378Z,19.90
2022-10-31T15:37:19.362Z,19.80
2022-10-31T15:39:49.037Z,19.70
2022-10-31T15:42:29.097Z,19.60
2022-10-31T15:45:14.044Z,19.50
2022-10-31T15:47:55.186Z,19.40
2022-10-31T15:50:38.400Z,19.30
2022-10-31T15:53:16.437Z,19.20
2022-10-31T15:56:11.240Z,19.10
2022-10-31T15:58:47.485Z,19.00
2022-10-31T16:01:26.883Z,18.90
2022-10-31T16:04:04.351Z,18.80
2022-10-31T16:06:34.947Z,18.70
2022-10-31T16:09:02.768Z,18.60
2022-10-31T16:11:39.004Z,18.60
2022-10-31T16:14:25.285Z,18.50
2022-10-31T16:16:59.911Z,18.40
2022-10-31T16:19:34.332Z,18.30
2022-10-31T16:22:14.176Z,18.20
2022-10-31T16:24:52.726Z,18.10
2022-10-31T16:27:27.205Z,18.10
2022-10-31T16:29:54.318Z,18.00
2022-10-31T16:32:52.988Z,18.00
2022-10-31T16:35:35.668Z,18.00
2022-10-31T16:38:03.432Z,17.90
2022-10-31T16:40:32.197Z,17.90
2022-10-31T16:43:01.886Z,17.90
2022-10-31T16:45:37.013Z,17.90
2022-10-31T16:48:12.864Z,17.80
2022-10-31T16:50:45.756Z,17.80
2022-10-31T16:53:15.643Z,17.80
2022-10-31T16:55:53.873Z,17.70
2022-10-31T16:58:33.538Z,17.70
2022-10-31T17:01:02.594Z,17.60
2022-10-31T17:03:29.611Z,17.50
2022-10-31T17:05:56.731Z,17.50
2022-10-31T17:08:24.892Z,17.30
2022-10-31T17:10:56.068Z,17.20
2022-10-31T17:13:31.277Z,17.10
2022-10-31T17:16:01.786Z,17.10
2022-10-31T17:18:30.961Z,17.00
2022-10-31T17:21:00.944Z,17.00
2022-10-31T17:23:29.195Z,17.00
2022-10-31T17:25:56.983Z,16.90
2022-10-31T17:28:26.438Z,16.90
2022-10-31T17:30:56.052Z,16.80
2022-10-31T17:33:23.013Z,16.80
2022-10-31T17:35:50.168Z,16.70
2022-10-31T17:38:17.136Z,16.70
2022-10-31T17:40:44.227Z,16.70
2022-10-31T17:43:12.279Z,16.60
2022-10-31T17:45:41.751Z,16.60
2022-10-31T17:48:12.847Z,16.50
2022-10-31T17:50:39.855Z,16.50
2022-10-31T17:53:06.994Z,16.40
2022-10-31T17:55:36.151Z,16.40
2022-10-31T17:58:05.282Z,16.40
2022-10-31T18:00:33.166Z,16.30
2022-10-31T18:03:03.139Z,16.30
2022-10-31T18:05:30.544Z,16.30
2022-10-31T18:08:03.734Z,16.30
2022-10-31T18:10:31.833Z,16.30
2022-10-31T18:12:59.196Z,16.30
2022-10-31T18:15:26.402Z,16.30
2022-10-31T18:17:53.407Z,16.20
2022-10-31T18:20:21.750Z,16.20
2022-10-31T18:22:48.969Z,16.20
2022-10-31T18:25:15.956Z,16.20
2022-10-31T18:27:43.179Z,16.20
2022-10-31T18:30:10.822Z,16.20
2022-10-31T18:32:38.106Z,16.20
2022-10-31T18:35:05.573Z,16.20
2022-10-31T18:37:32.868Z,16.20
2022-10-31T18:40:02.026Z,16.10
2022-10-31T18:42:29.984Z,16.10
2022-10-31T18:45:00.251Z,16.10
2022-10-31T18:47:34.202Z,16.10
2022-10-31T18:50:01.242Z,16.10
2022-10-31T18:52:28.381Z,16.10
2022-10-31T18:54:55.497Z,16.10
2022-10-31T18:57:22.527Z,16.20
2022-10-31T18:59:49.642Z,16.30
2022-10-31T19:02:17.940Z,16.40
2022-10-31T19:04:45.300Z,16.50
2022-10-31T19:07:12.300Z,16.60
2022-10-31T19:09:39.590Z,16.70
2022-10-31T19:12:06.743Z,16.80
2022-10-31T19:14:33.753Z,17.00
2022-10-31T19:17:02.353Z,17.10
2022-10-31T19:19:30.124Z,17.30
2022-10-31T19:21:59.304Z,17.40
2022-10-31T19:24:32.272Z,17.40
2022-10-31T19:27:00.935Z,17.50
2022-10-31T19:29:32.613Z,17.60
2022-10-31T19:32:01.154Z,17.70
2022-10-31T19:34:28.800Z,17.70
2022-10-31T19:37:00.244Z,17.70
2022-10-31T19:39:29.202Z,17.70
2022-10-31T19:41:59.197Z,17.70
2022-10-31T19:44:29.181Z,17.70
2022-10-31T19:46:56.472Z,17.70
2022-10-31T19:49:26.943Z,17.70
2022-10-31T19:52:00.998Z,17.80
2022-10-31T19:54:29.417Z,17.80
2022-10-31T19:57:00.205Z,17.80
2022-10-31T19:59:33.975Z,17.80
2022-10-31T20:02:10.047Z,17.80
2022-10-31T20:04:42.337Z,17.80
2022-10-31T20:07:13.262Z,17.80
2022-10-31T20:09:41.298Z,17.70
2022-10-31T20:12:09.875Z,17.70
2022-10-31T20:14:39.576Z,17.60
2022-10-31T20:17:10.214Z,17.60
2022-10-31T20:19:39.068Z,17.60
2022-10-31T20:22:07.391Z,17.50
2022-10-31T20:24:41.512Z,17.50
2022-10-31T20:27:08.969Z,17.40
2022-10-31T20:29:36.938Z,17.40
2022-10-31T20:32:07.980Z,17.40
2022-10-31T20:34:35.751Z,17.40
2022-10-31T20:37:03.058Z,17.30
2022-10-31T20:39:31.175Z,17.30
2022-10-31T20:42:03.054Z,17.30
2022-10-31T20:44:32.540Z,17.30
2022-10-31T20:47:01.042Z,17.30
2022-10-31T20:49:31.543Z,17.30
2022-10-31T20:52:01.491Z,17.30
2022-10-31T20:54:29.685Z,17.30
2022-10-31T20:56:56.858Z,17.30
2022-10-31T20:59:24.012Z,17.20
2022-10-31T21:01:51.114Z,17.10
2022-10-31T21:04:18.236Z,17.10
2022-10-31T21:06:49.432Z,17.10
2022-10-31T21:09:18.187Z,17.10
2022-10-31T21:11:50.235Z,17.10
2022-10-31T21:14:21.165Z,17.10
2022-10-31T21:16:49.958Z,17.10
2022-10-31T21:19:19.067Z,17.10
2022-10-31T21:21:49.877Z,17.10
2022-10-31T21:24:25.152Z,17.10
2022-10-31T21:26:56.085Z,17.10
2022-10-31T21:29:25.341Z,17.10
2022-10-31T21:31:56.296Z,17.10
2022-10-31T21:34:23.667Z,17.10
2022-10-31T21:36:51.445Z,17.10
2022-10-31T21:39:19.357Z,17.20
2022-10-31T21:41:49.899Z,17.20
2022-10-31T21:44:17.114Z,17.30
2022-10-31T21:46:46.433Z,17.40
2022-10-31T21:49:14.363Z,17.40
2022-10-31T21:51:43.671Z,17.40
2022-10-31T21:54:30.398Z,17.50
2022-10-31T21:57:00.986Z,17.50
2022-10-31T21:59:31.425Z,17.60
2022-10-31T22:02:00.916Z,17.60
2022-10-31T22:04:29.533Z,17.60
2022-10-31T22:06:57.352Z,17.60
2022-10-31T22:09:29.467Z,17.60
2022-10-31T22:11:57.792Z,17.70
2022-10-31T22:14:25.705Z,17.60
2022-10-31T22:16:54.827Z,17.70
2022-10-31T22:19:22.144Z,17.70
2022-10-31T22:21:49.415Z,17.70
2022-10-31T22:24:19.245Z,17.70
2022-10-31T22:26:50.196Z,17.70
2022-10-31T22:29:20.531Z,17.70
2022-10-31T22:31:57.258Z,17.60
2022-10-31T22:34:27.873Z,17.60
2022-10-31T22:36:56.502Z,17.60
2022-10-31T22:39:25.212Z,17.50
2022-10-31T22:41:52.823Z,17.50
2022-10-31T22:44:20.187Z,17.50
2022-10-31T22:46:48.042Z,17.50
2022-10-31T22:49:15.855Z,17.50
2022-10-31T22:51:44.470Z,17.60
2022-10-31T22:54:18.205Z,17.60
2022-10-31T22:56:45.955Z,17.50
2022-10-31T22:59:15.787Z,17.50
2022-10-31T23:01:46.973Z,17.50
2022-10-31T23:04:16.716Z,17.50
2022-10-31T23:06:46.791Z,17.60
2022-10-31T23:09:17.023Z,17.60
2022-10-31T23:11:44.798Z,17.60
2022-10-31T23:14:18.976Z,17.60
2022-10-31T23:16:53.225Z,17.60
2022-10-31T23:19:27.660Z,17.60
2022-10-31T23:22:02.904Z,17.50
2022-10-31T23:24:38.646Z,17.50
2022-10-31T23:27:11.260Z,17.60
2022-10-31T23:29:48.049Z,17.60
2022-10-31T23:32:35.293Z,17.60
2022-10-31T23:35:07.467Z,17.60
2022-10-31T23:37:38.629Z,17.60
2022-10-31T23:40:08.887Z,17.70
2022-10-31T23:42:36.070Z,17.70
2022-10-31T23:45:03.666Z,17.70
2022-10-31T23:47:30.706Z,17.70
2022-10-31T23:49:58.492Z,17.70
2022-10-31T23:52:25.584Z,17.70
2022-10-31T23:54:53.279Z,17.70
2022-10-31T23:57:27.467Z,17.70
