createdAt,value
2022-09-13T00:01:27.720Z,18.04
2022-09-13T00:03:55.126Z,18.29
2022-09-13T00:06:22.854Z,18.14
2022-09-13T00:08:50.085Z,18.22
2022-09-13T00:11:24.007Z,18.54
2022-09-13T00:13:51.503Z,18.33
2022-09-13T00:16:20.653Z,18.30
2022-09-13T00:18:48.249Z,18.32
2022-09-13T00:21:17.160Z,18.72
2022-09-13T00:23:46.001Z,18.84
2022-09-13T00:26:19.009Z,18.92
2022-09-13T00:28:49.095Z,18.56
2022-09-13T00:31:16.083Z,18.63
2022-09-13T00:33:43.022Z,18.09
2022-09-13T00:36:11.776Z,18.45
2022-09-13T00:38:39.951Z,18.43
2022-09-13T00:41:10.510Z,18.12
2022-09-13T00:43:45.019Z,17.65
2022-09-13T00:46:17.798Z,17.61
2022-09-13T00:48:47.658Z,17.63
2022-09-13T00:51:15.278Z,17.61
2022-09-13T00:53:48.308Z,17.31
2022-09-13T00:56:20.166Z,17.29
2022-09-13T00:58:52.673Z,17.17
2022-09-13T01:01:23.741Z,17.64
2022-09-13T01:03:51.097Z,17.72
2022-09-13T01:06:23.486Z,18.17
2022-09-13T01:08:53.997Z,18.05
2022-09-13T01:11:29.970Z,17.75
2022-09-13T01:13:58.361Z,17.84
2022-09-13T01:16:26.620Z,17.94
2022-09-13T01:18:53.708Z,17.67
2022-09-13T01:21:45.263Z,17.83
2022-09-13T01:24:36.506Z,17.84
2022-09-13T01:27:22.050Z,17.59
2022-09-13T01:30:06.877Z,18.04
2022-09-13T01:32:45.984Z,18.10
2022-09-13T01:35:42.767Z,18.33
2022-09-13T01:38:46.863Z,17.99
2022-09-13T01:41:38.013Z,17.93
2022-09-13T01:44:28.541Z,17.87
2022-09-13T01:47:32.349Z,17.85
2022-09-13T01:50:38.064Z,17.65
2022-09-13T01:53:29.370Z,17.62
2022-09-13T01:56:25.624Z,17.35
2022-09-13T01:59:13.388Z,17.34
2022-09-13T02:01:52.368Z,17.63
2022-09-13T02:04:27.577Z,17.87
2022-09-13T02:07:07.009Z,17.55
2022-09-13T02:09:39.975Z,16.93
2022-09-13T02:12:17.742Z,17.04
2022-09-13T02:14:49.080Z,16.98
2022-09-13T02:17:21.113Z,16.85
2022-09-13T02:19:54.782Z,16.55
2022-09-13T02:22:27.486Z,16.69
2022-09-13T02:25:00.325Z,16.65
2022-09-13T02:27:32.522Z,16.58
2022-09-13T02:30:04.901Z,16.66
2022-09-13T02:32:41.827Z,16.91
2022-09-13T02:35:31.401Z,16.62
2022-09-13T02:38:13.143Z,16.97
2022-09-13T02:40:46.529Z,16.62
2022-09-13T02:43:29.487Z,16.88
2022-09-13T02:45:56.994Z,17.08
2022-09-13T02:48:50.236Z,16.83
2022-09-13T02:51:31.664Z,16.84
2022-09-13T02:54:08.339Z,16.70
2022-09-13T02:56:52.450Z,16.26
2022-09-13T02:59:22.025Z,16.40
2022-09-13T03:01:57.403Z,16.15
2022-09-13T03:04:24.420Z,16.33
2022-09-13T03:06:51.395Z,16.53
2022-09-13T03:09:19.687Z,16.71
2022-09-13T03:12:23.899Z,16.45
2022-09-13T03:15:05.679Z,16.85
2022-09-13T03:17:44.701Z,16.88
2022-09-13T03:20:30.293Z,17.24
2022-09-13T03:23:23.557Z,17.11
2022-09-13T03:26:06.243Z,16.76
2022-09-13T03:28:35.959Z,16.45
2022-09-13T03:31:31.035Z,15.97
2022-09-13T03:33:59.514Z,16.33
2022-09-13T03:36:42.289Z,16.33
2022-09-13T03:39:21.176Z,16.34
2022-09-13T03:41:56.028Z,16.91
2022-09-13T03:44:26.470Z,16.81
2022-09-13T03:46:58.050Z,16.97
2022-09-13T03:49:27.586Z,16.43
2022-09-13T03:51:55.080Z,16.47
2022-09-13T03:54:26.128Z,16.31
2022-09-13T03:57:21.249Z,16.31
2022-09-13T03:59:51.086Z,16.26
2022-09-13T04:02:19.881Z,16.47
2022-09-13T04:04:48.570Z,16.52
2022-09-13T04:07:18.236Z,16.44
2022-09-13T04:09:46.102Z,16.69
2022-09-13T04:12:14.512Z,17.14
2022-09-13T04:14:43.929Z,16.92
2022-09-13T04:17:12.230Z,16.77
2022-09-13T04:19:39.574Z,16.97
2022-09-13T04:22:06.789Z,17.22
2022-09-13T04:24:33.955Z,17.50
2022-09-13T04:27:01.923Z,17.57
2022-09-13T04:29:29.072Z,17.67
2022-09-13T04:31:56.266Z,17.77
2022-09-13T04:34:23.657Z,17.94
2022-09-13T04:36:52.579Z,18.25
2022-09-13T04:39:20.749Z,18.28
2022-09-13T04:41:48.898Z,18.06
2022-09-13T04:44:17.360Z,17.51
2022-09-13T04:46:48.334Z,17.56
2022-09-13T04:49:17.194Z,17.43
2022-09-13T04:51:44.517Z,17.96
2022-09-13T04:54:15.562Z,18.14
2022-09-13T04:56:45.977Z,18.24
2022-09-13T04:59:13.231Z,18.99
2022-09-13T05:01:41.471Z,19.38
2022-09-13T05:04:09.853Z,21.35
2022-09-13T05:06:37.159Z,24.39
2022-09-13T05:09:04.671Z,26.01
2022-09-13T05:11:31.566Z,26.88
2022-09-13T05:14:00.467Z,27.13
2022-09-13T05:16:30.444Z,27.69
2022-09-13T05:18:57.505Z,29.50
2022-09-13T05:21:24.557Z,28.20
2022-09-13T05:23:54.118Z,28.29
2022-09-13T05:26:23.032Z,31.23
2022-09-13T05:28:50.395Z,32.71
2022-09-13T05:31:20.804Z,31.14
2022-09-13T05:33:52.915Z,29.73
2022-09-13T05:36:19.935Z,29.34
2022-09-13T05:38:46.804Z,28.02
2022-09-13T05:41:13.682Z,28.55
2022-09-13T05:43:40.722Z,28.22
2022-09-13T05:46:19.892Z,27.39
2022-09-13T05:48:48.403Z,29.66
2022-09-13T05:51:18.066Z,30.77
2022-09-13T05:53:47.514Z,30.14
2022-09-13T05:56:22.818Z,26.78
2022-09-13T05:58:51.526Z,25.26
2022-09-13T06:01:21.654Z,25.60
2022-09-13T06:03:53.053Z,24.43
2022-09-13T06:06:20.447Z,24.00
2022-09-13T06:08:47.988Z,24.28
2022-09-13T06:11:15.699Z,24.41
2022-09-13T06:13:43.571Z,23.91
2022-09-13T06:16:12.498Z,25.20
2022-09-13T06:18:39.855Z,27.09
2022-09-13T06:21:09.476Z,30.29
2022-09-13T06:23:37.176Z,30.33
2022-09-13T06:26:04.563Z,30.81
2022-09-13T06:28:35.458Z,32.29
2022-09-13T06:31:13.175Z,32.59
2022-09-13T06:33:42.322Z,31.22
2022-09-13T06:36:20.789Z,30.37
2022-09-13T06:38:49.060Z,29.29
2022-09-13T06:41:18.899Z,30.02
2022-09-13T06:43:47.990Z,30.61
2022-09-13T06:46:21.532Z,30.74
2022-09-13T06:48:51.668Z,32.12
2022-09-13T06:51:21.602Z,34.00
2022-09-13T06:53:49.659Z,32.34
2022-09-13T06:56:17.604Z,33.70
2022-09-13T06:58:46.594Z,34.72
2022-09-13T07:01:19.694Z,35.49
2022-09-13T07:03:49.306Z,34.30
2022-09-13T07:06:22.408Z,35.23
2022-09-13T07:08:51.642Z,34.03
2022-09-13T07:11:20.666Z,35.67
2022-09-13T07:13:52.509Z,36.03
2022-09-13T07:16:21.723Z,36.44
2022-09-13T07:18:53.455Z,34.93
2022-09-13T07:21:21.274Z,34.23
2022-09-13T07:23:48.666Z,32.77
2022-09-13T07:26:16.416Z,34.56
2022-09-13T07:28:45.985Z,34.93
2022-09-13T07:31:24.518Z,36.48
2022-09-13T07:33:56.650Z,36.72
2022-09-13T07:36:24.524Z,35.28
2022-09-13T07:38:52.059Z,33.25
2022-09-13T07:41:21.702Z,33.87
2022-09-13T07:43:49.453Z,32.44
2022-09-13T07:46:22.189Z,31.41
2022-09-13T07:48:50.171Z,29.57
2022-09-13T07:51:22.606Z,29.67
2022-09-13T07:53:55.053Z,30.45
2022-09-13T07:56:29.449Z,31.57
2022-09-13T07:58:58.529Z,30.63
2022-09-13T08:01:31.130Z,30.20
2022-09-13T08:04:03.762Z,29.65
2022-09-13T08:06:32.241Z,32.39
2022-09-13T08:08:59.278Z,32.01
2022-09-13T08:11:30.501Z,31.42
2022-09-13T08:13:57.690Z,31.22
2022-09-13T08:16:25.955Z,31.20
2022-09-13T08:18:55.705Z,29.77
2022-09-13T08:21:24.529Z,29.46
2022-09-13T08:23:56.576Z,28.04
2022-09-13T08:26:23.961Z,28.48
2022-09-13T08:28:56.629Z,30.61
2022-09-13T08:31:23.585Z,31.16
2022-09-13T08:33:50.710Z,32.08
2022-09-13T08:36:18.524Z,32.55
2022-09-13T08:38:50.217Z,29.52
2022-09-13T08:41:38.667Z,31.03
2022-09-13T08:44:23.427Z,32.32
2022-09-13T08:46:51.321Z,29.84
2022-09-13T08:49:25.885Z,28.88
2022-09-13T08:52:15.522Z,27.21
2022-09-13T08:54:43.617Z,25.85
2022-09-13T08:57:44.893Z,27.09
2022-09-13T09:00:23.619Z,28.59
2022-09-13T09:03:11.943Z,29.55
2022-09-13T09:05:48.015Z,30.90
2022-09-13T09:08:31.404Z,31.71
2022-09-13T09:11:15.389Z,28.63
2022-09-13T09:13:53.964Z,26.55
2022-09-13T09:16:39.317Z,27.72
2022-09-13T09:19:24.353Z,30.59
2022-09-13T09:21:52.182Z,30.66
2022-09-13T09:24:28.156Z,31.83
2022-09-13T09:26:58.200Z,28.61
2022-09-13T09:29:29.912Z,27.63
2022-09-13T09:32:30.565Z,29.48
2022-09-13T09:35:06.501Z,30.26
2022-09-13T09:37:37.174Z,28.00
2022-09-13T09:40:10.369Z,25.86
2022-09-13T09:42:55.610Z,24.92
2022-09-13T09:45:32.290Z,25.70
2022-09-13T09:48:09.496Z,28.18
2022-09-13T09:50:44.550Z,28.92
2022-09-13T09:53:18.161Z,26.51
2022-09-13T09:55:53.507Z,26.61
2022-09-13T09:58:39.207Z,26.37
2022-09-13T10:01:15.380Z,26.06
2022-09-13T10:03:42.705Z,26.06
2022-09-13T10:06:21.757Z,25.97
2022-09-13T10:09:14.981Z,25.63
2022-09-13T10:11:54.614Z,26.72
2022-09-13T10:14:43.401Z,29.42
2022-09-13T10:17:18.157Z,29.21
2022-09-13T10:19:54.412Z,28.93
2022-09-13T10:22:23.166Z,27.90
2022-09-13T10:24:50.925Z,26.89
2022-09-13T10:27:26.335Z,25.95
2022-09-13T10:29:59.741Z,25.44
2022-09-13T10:32:31.470Z,24.97
2022-09-13T10:35:09.145Z,25.53
2022-09-13T10:37:37.551Z,26.46
2022-09-13T10:40:34.761Z,27.10
2022-09-13T10:43:08.190Z,26.61
2022-09-13T10:45:35.294Z,26.25
2022-09-13T10:48:16.969Z,26.70
2022-09-13T10:51:21.407Z,26.84
2022-09-13T10:53:48.614Z,26.49
2022-09-13T10:56:25.354Z,27.21
2022-09-13T10:59:21.587Z,28.42
2022-09-13T11:02:06.993Z,27.89
2022-09-13T11:05:12.911Z,26.89
2022-09-13T11:07:50.198Z,26.20
2022-09-13T11:10:50.836Z,25.10
2022-09-13T11:13:23.691Z,28.53
2022-09-13T11:16:01.672Z,26.95
2022-09-13T11:19:02.366Z,26.05
2022-09-13T11:22:13.309Z,25.01
2022-09-13T11:24:45.755Z,24.24
2022-09-13T11:27:21.640Z,23.19
2022-09-13T11:29:51.729Z,23.44
2022-09-13T11:32:43.171Z,23.72
2022-09-13T11:35:29.201Z,24.17
2022-09-13T11:38:27.203Z,24.24
2022-09-13T11:41:03.948Z,24.54
2022-09-13T11:43:57.657Z,23.96
2022-09-13T11:46:39.793Z,24.96
2022-09-13T11:49:40.178Z,24.96
2022-09-13T11:52:14.453Z,25.18
2022-09-13T11:55:06.562Z,25.57
2022-09-13T11:57:39.412Z,25.08
2022-09-13T12:00:23.031Z,26.66
2022-09-13T12:03:00.340Z,27.83
2022-09-13T12:05:33.659Z,27.84
2022-09-13T12:08:12.818Z,27.99
2022-09-13T12:11:00.416Z,25.87
2022-09-13T12:13:31.819Z,25.38
2022-09-13T12:16:06.492Z,24.37
2022-09-13T12:18:37.263Z,24.24
2022-09-13T12:21:19.396Z,24.17
2022-09-13T12:24:04.017Z,24.21
2022-09-13T12:26:45.379Z,24.33
2022-09-13T12:29:19.385Z,23.92
2022-09-13T12:31:46.389Z,23.81
2022-09-13T12:34:27.463Z,23.63
2022-09-13T12:36:57.491Z,23.65
2022-09-13T12:42:09.847Z,22.44
2022-09-13T12:45:10.517Z,22.29
2022-09-13T12:48:07.850Z,22.04
2022-09-13T12:50:52.873Z,21.57
2022-09-13T12:53:46.399Z,21.58
2022-09-13T12:56:33.743Z,21.66
2022-09-13T12:59:01.286Z,21.78
2022-09-13T13:01:31.008Z,22.16
2022-09-13T13:04:10.290Z,22.40
2022-09-13T13:07:00.763Z,21.98
2022-09-13T13:09:44.732Z,21.96
2022-09-13T13:12:38.971Z,22.35
2022-09-13T13:15:16.756Z,22.40
2022-09-13T13:17:45.806Z,22.39
2022-09-13T13:20:49.940Z,22.49
2022-09-13T13:23:30.089Z,23.03
2022-09-13T13:26:17.679Z,22.79
2022-09-13T13:28:44.700Z,22.48
2022-09-13T13:31:32.818Z,22.11
2022-09-13T13:34:14.984Z,22.02
2022-09-13T13:36:41.776Z,21.65
2022-09-13T13:39:24.393Z,21.88
2022-09-13T13:41:58.257Z,21.75
2022-09-13T13:44:25.155Z,21.47
2022-09-13T13:46:54.460Z,21.32
2022-09-13T13:49:30.521Z,21.24
2022-09-13T13:52:06.472Z,21.28
2022-09-13T13:54:42.506Z,21.37
2022-09-13T13:57:39.057Z,21.43
2022-09-13T14:00:21.243Z,21.52
2022-09-13T14:02:50.933Z,21.25
2022-09-13T14:05:44.878Z,21.36
2022-09-13T14:08:27.056Z,21.26
2022-09-13T14:11:07.603Z,21.11
2022-09-13T14:13:46.439Z,21.10
2022-09-13T14:16:36.979Z,21.05
2022-09-13T14:19:15.097Z,21.27
2022-09-13T14:21:42.832Z,21.38
2022-09-13T14:24:24.775Z,21.30
2022-09-13T14:26:57.757Z,21.28
2022-09-13T14:29:28.689Z,21.15
2022-09-13T14:32:05.224Z,21.21
2022-09-13T14:34:38.870Z,21.25
2022-09-13T14:37:16.206Z,21.33
2022-09-13T14:40:01.998Z,21.52
2022-09-13T14:42:39.518Z,21.78
2022-09-13T14:45:07.028Z,21.66
2022-09-13T14:47:44.585Z,21.68
2022-09-13T14:50:30.147Z,21.79
2022-09-13T14:53:18.740Z,21.98
2022-09-13T14:55:56.516Z,21.78
2022-09-13T14:58:28.869Z,21.63
2022-09-13T15:00:58.247Z,21.63
2022-09-13T15:03:25.796Z,21.50
2022-09-13T15:05:57.331Z,21.47
2022-09-13T15:08:33.285Z,21.48
2022-09-13T15:11:06.880Z,21.28
2022-09-13T15:13:34.813Z,21.36
2022-09-13T15:16:01.891Z,21.26
2022-09-13T15:18:36.816Z,21.21
2022-09-13T15:21:17.637Z,21.30
2022-09-13T15:23:51.079Z,21.20
2022-09-13T15:26:28.156Z,21.28
2022-09-13T15:28:57.821Z,21.34
2022-09-13T15:31:31.281Z,21.34
2022-09-13T15:34:16.906Z,21.25
2022-09-13T15:36:45.693Z,21.10
2022-09-13T15:39:17.586Z,21.17
2022-09-13T15:41:55.083Z,21.08
2022-09-13T15:44:22.850Z,20.99
2022-09-13T15:46:55.440Z,20.97
2022-09-13T15:49:26.579Z,20.89
2022-09-13T15:51:55.766Z,20.87
2022-09-13T15:54:23.135Z,20.82
2022-09-13T15:56:53.528Z,21.02
2022-09-13T15:59:22.266Z,21.04
2022-09-13T16:01:50.369Z,20.75
2022-09-13T16:04:17.418Z,20.69
2022-09-13T16:06:45.324Z,20.67
2022-09-13T16:09:23.936Z,20.48
2022-09-13T16:11:52.137Z,20.49
2022-09-13T16:14:19.827Z,20.40
2022-09-13T16:16:47.328Z,20.41
2022-09-13T16:19:20.477Z,20.34
2022-09-13T16:21:48.527Z,20.37
2022-09-13T16:24:16.169Z,20.34
2022-09-13T16:26:44.001Z,20.31
2022-09-13T16:29:12.257Z,20.32
2022-09-13T16:31:39.703Z,20.26
2022-09-13T16:34:07.065Z,20.20
2022-09-13T16:36:34.263Z,20.29
2022-09-13T16:39:01.615Z,20.28
2022-09-13T16:41:28.543Z,20.29
2022-09-13T16:43:56.310Z,20.31
2022-09-13T16:46:23.441Z,20.47
2022-09-13T16:48:56.976Z,20.54
2022-09-13T16:51:25.048Z,20.74
2022-09-13T16:53:53.087Z,21.14
2022-09-13T16:56:22.634Z,21.05
2022-09-13T16:58:50.766Z,21.08
2022-09-13T17:01:26.610Z,21.04
2022-09-13T17:03:55.084Z,21.13
2022-09-13T17:06:24.367Z,20.39
2022-09-13T17:08:55.450Z,20.54
2022-09-13T17:11:27.365Z,20.95
2022-09-13T17:13:55.208Z,20.40
2022-09-13T17:16:37.527Z,20.07
2022-09-13T17:19:12.522Z,20.34
2022-09-13T17:21:40.186Z,20.27
2022-09-13T17:24:13.148Z,20.38
2022-09-13T17:26:41.585Z,20.12
2022-09-13T17:29:09.014Z,20.17
2022-09-13T17:31:36.158Z,20.26
2022-09-13T17:34:03.062Z,20.12
2022-09-13T17:36:30.026Z,20.61
2022-09-13T17:38:58.119Z,20.61
2022-09-13T17:41:25.942Z,20.34
2022-09-13T17:43:54.302Z,20.24
2022-09-13T17:46:23.961Z,20.54
2022-09-13T17:48:53.467Z,20.43
2022-09-13T17:51:27.931Z,20.80
2022-09-13T17:53:58.771Z,20.67
2022-09-13T17:56:30.540Z,21.31
2022-09-13T17:59:05.830Z,21.12
2022-09-13T18:01:37.830Z,20.58
2022-09-13T18:04:05.313Z,20.53
2022-09-13T18:06:32.192Z,20.43
2022-09-13T18:08:59.637Z,20.67
2022-09-13T18:11:26.619Z,20.65
2022-09-13T18:13:53.621Z,20.41
2022-09-13T18:16:23.232Z,20.95
2022-09-13T18:18:52.040Z,20.89
2022-09-13T18:21:21.366Z,20.41
2022-09-13T18:23:49.673Z,20.55
2022-09-13T18:26:19.808Z,20.67
2022-09-13T18:28:47.734Z,20.80
2022-09-13T18:31:17.714Z,21.04
2022-09-13T18:33:45.803Z,21.21
2022-09-13T18:36:15.813Z,21.31
2022-09-13T18:38:46.109Z,21.50
2022-09-13T18:41:15.080Z,21.40
2022-09-13T18:43:43.960Z,21.60
2022-09-13T18:46:13.808Z,21.56
2022-09-13T18:48:43.030Z,21.63
2022-09-13T18:51:12.444Z,21.65
2022-09-13T18:53:40.258Z,21.32
2022-09-13T18:56:10.093Z,21.41
2022-09-13T18:58:39.065Z,21.13
2022-09-13T19:01:12.868Z,21.35
2022-09-13T19:03:46.540Z,21.58
2022-09-13T19:06:22.960Z,21.79
2022-09-13T19:08:51.059Z,21.56
2022-09-13T19:11:44.768Z,21.74
2022-09-13T19:14:09.042Z,21.19
2022-09-13T19:16:36.399Z,21.08
2022-09-13T19:19:03.411Z,21.09
2022-09-13T19:21:32.320Z,20.80
2022-09-13T19:24:03.215Z,20.50
2022-09-13T19:26:39.176Z,20.88
2022-09-13T19:29:13.230Z,20.90
2022-09-13T19:31:48.158Z,21.16
2022-09-13T19:34:15.622Z,21.15
2022-09-13T19:36:44.324Z,20.95
2022-09-13T19:39:12.217Z,20.70
2022-09-13T19:41:40.181Z,21.06
2022-09-13T19:44:08.573Z,21.30
2022-09-13T19:46:38.248Z,21.34
2022-09-13T19:49:06.263Z,21.50
2022-09-13T19:51:35.823Z,21.58
2022-09-13T19:54:04.245Z,21.47
2022-09-13T19:56:35.157Z,21.49
2022-09-13T19:59:02.673Z,21.33
2022-09-13T20:01:33.671Z,21.21
2022-09-13T20:04:13.047Z,21.32
2022-09-13T20:06:43.011Z,21.46
2022-09-13T20:09:11.494Z,21.47
2022-09-13T20:11:42.485Z,21.50
2022-09-13T20:14:09.825Z,21.33
2022-09-13T20:16:38.750Z,21.42
2022-09-13T20:19:29.570Z,21.49
2022-09-13T20:21:55.639Z,21.35
2022-09-13T20:24:22.539Z,21.36
2022-09-13T20:26:53.083Z,21.25
2022-09-13T20:29:21.033Z,21.39
2022-09-13T20:31:48.050Z,21.42
2022-09-13T20:34:15.578Z,21.56
2022-09-13T20:36:47.381Z,21.78
2022-09-13T20:39:18.064Z,21.14
2022-09-13T20:41:45.304Z,21.11
2022-09-13T20:44:12.303Z,21.01
2022-09-13T20:46:40.626Z,20.99
2022-09-13T20:49:09.348Z,21.05
2022-09-13T20:51:37.366Z,21.19
2022-09-13T20:54:05.331Z,21.20
2022-09-13T20:56:34.732Z,21.01
2022-09-13T20:59:02.513Z,21.25
2022-09-13T21:01:31.379Z,20.94
2022-09-13T21:04:00.402Z,20.66
2022-09-13T21:06:30.994Z,20.63
2022-09-13T21:09:01.598Z,20.61
2022-09-13T21:11:35.208Z,20.79
2022-09-13T21:14:05.007Z,20.92
2022-09-13T21:16:35.182Z,20.85
2022-09-13T21:19:02.618Z,20.73
2022-09-13T21:21:32.485Z,20.24
2022-09-13T21:24:00.580Z,20.44
2022-09-13T21:26:28.947Z,20.29
2022-09-13T21:28:57.149Z,20.23
2022-09-13T21:31:26.550Z,20.05
2022-09-13T21:33:55.333Z,20.01
2022-09-13T21:36:22.553Z,20.04
2022-09-13T21:38:50.178Z,20.06
2022-09-13T21:41:18.859Z,20.16
2022-09-13T21:43:46.569Z,20.08
2022-09-13T21:46:16.698Z,19.69
2022-09-13T21:48:46.412Z,19.43
2022-09-13T21:51:17.514Z,19.30
2022-09-13T21:53:45.838Z,19.52
2022-09-13T21:56:15.228Z,19.60
2022-09-13T21:58:47.369Z,19.57
2022-09-13T22:01:15.912Z,19.55
2022-09-13T22:03:44.560Z,19.33
2022-09-13T22:06:14.907Z,18.92
2022-09-13T22:08:44.754Z,19.22
2022-09-13T22:11:17.276Z,19.03
2022-09-13T22:13:48.291Z,18.79
2022-09-13T22:16:20.385Z,18.93
2022-09-13T22:18:53.520Z,19.10
2022-09-13T22:21:24.058Z,19.14
2022-09-13T22:23:51.630Z,19.17
2022-09-13T22:26:28.222Z,19.08
2022-09-13T22:28:58.376Z,19.04
2022-09-13T22:31:33.635Z,18.90
2022-09-13T22:34:01.850Z,18.54
2022-09-13T22:36:29.420Z,18.46
2022-09-13T22:38:56.372Z,18.24
2022-09-13T22:41:26.340Z,18.16
2022-09-13T22:43:57.802Z,18.45
2022-09-13T22:46:28.506Z,18.32
2022-09-13T22:48:55.635Z,18.34
2022-09-13T22:51:23.616Z,18.17
2022-09-13T22:53:52.120Z,17.93
2022-09-13T22:56:23.779Z,17.89
2022-09-13T22:58:55.473Z,17.88
2022-09-13T23:01:23.810Z,17.85
2022-09-13T23:04:09.082Z,17.82
2022-09-13T23:06:36.404Z,18.03
2022-09-13T23:09:06.656Z,18.15
2022-09-13T23:11:36.297Z,17.99
2022-09-13T23:14:07.822Z,18.02
2022-09-13T23:16:51.500Z,17.81
2022-09-13T23:19:22.100Z,17.28
2022-09-13T23:21:49.385Z,17.21
2022-09-13T23:24:18.627Z,16.70
2022-09-13T23:26:47.030Z,16.79
2022-09-13T23:29:17.085Z,17.08
2022-09-13T23:31:47.147Z,16.95
2022-09-13T23:34:15.232Z,16.66
2022-09-13T23:36:44.254Z,17.06
2022-09-13T23:39:19.255Z,16.57
2022-09-13T23:41:48.431Z,16.63
2022-09-13T23:44:16.005Z,16.33
2022-09-13T23:46:45.224Z,16.23
2022-09-13T23:49:12.202Z,16.00
2022-09-13T23:51:39.198Z,16.18
2022-09-13T23:54:06.523Z,16.30
2022-09-13T23:56:34.517Z,16.36
2022-09-13T23:59:03.113Z,16.48
