createdAt,value
2022-12-14T00:01:35.597Z,100475.69
2022-12-14T00:04:02.309Z,100469.66
2022-12-14T00:06:31.439Z,100471.47
2022-12-14T00:09:00.950Z,100477.72
2022-12-14T00:11:28.635Z,100476.75
2022-12-14T00:14:00.252Z,100473.16
2022-12-14T00:16:30.311Z,100482.84
2022-12-14T00:18:58.742Z,100458.75
2022-12-14T00:21:26.283Z,100465.75
2022-12-14T00:23:53.672Z,100465.94
2022-12-14T00:26:25.925Z,100449.97
2022-12-14T00:28:54.448Z,100451.81
2022-12-14T00:31:22.626Z,100449.31
2022-12-14T00:33:50.497Z,100442.97
2022-12-14T00:36:17.384Z,100445.69
2022-12-14T00:38:44.144Z,100431.47
2022-12-14T00:41:12.518Z,100441.22
2022-12-14T00:43:39.361Z,100434.25
2022-12-14T00:46:06.594Z,100426.38
2022-12-14T00:48:33.879Z,100424.53
2022-12-14T00:51:01.104Z,100429.84
2022-12-14T00:53:27.843Z,100424.66
2022-12-14T00:55:54.711Z,100425.63
2022-12-14T00:58:23.930Z,100423.09
2022-12-14T01:01:02.913Z,100416.91
2022-12-14T01:03:30.076Z,100414.06
2022-12-14T01:05:57.252Z,100401.00
2022-12-14T01:08:24.684Z,100416.16
2022-12-14T01:10:51.976Z,100407.28
2022-12-14T01:13:20.547Z,100401.06
2022-12-14T01:15:47.358Z,100398.41
2022-12-14T01:18:14.489Z,100411.75
2022-12-14T01:20:41.152Z,100416.25
2022-12-14T01:23:07.810Z,100404.06
2022-12-14T01:25:34.523Z,100401.13
2022-12-14T01:28:01.539Z,100401.38
2022-12-14T01:30:28.181Z,100409.19
2022-12-14T01:32:54.867Z,100404.88
2022-12-14T01:35:21.577Z,100402.16
2022-12-14T01:37:49.072Z,100402.25
2022-12-14T01:40:16.503Z,100399.75
2022-12-14T01:42:43.605Z,100403.34
2022-12-14T01:45:24.685Z,100413.88
2022-12-14T01:47:57.579Z,100406.66
2022-12-14T01:50:37.526Z,100404.81
2022-12-14T01:53:12.277Z,100407.47
2022-12-14T01:55:45.177Z,100399.44
2022-12-14T01:58:24.612Z,100396.53
2022-12-14T02:00:57.214Z,100399.38
2022-12-14T02:03:46.052Z,100391.00
2022-12-14T02:06:36.403Z,100387.75
2022-12-14T02:09:06.182Z,100380.53
2022-12-14T02:11:44.342Z,100376.91
2022-12-14T02:14:11.026Z,100375.16
2022-12-14T02:16:38.563Z,100385.03
2022-12-14T02:19:09.337Z,100386.69
2022-12-14T02:22:32.959Z,100366.25
2022-12-14T02:25:21.295Z,100372.78
2022-12-14T02:28:17.329Z,100381.56
2022-12-14T02:30:55.169Z,100384.38
2022-12-14T02:33:55.770Z,100386.97
2022-12-14T02:36:35.174Z,100398.47
2022-12-14T02:39:07.759Z,100397.03
2022-12-14T02:41:47.218Z,100394.16
2022-12-14T02:44:20.900Z,100388.53
2022-12-14T02:46:59.718Z,100379.88
2022-12-14T02:49:49.614Z,100380.84
2022-12-14T02:52:29.820Z,100388.78
2022-12-14T02:55:05.625Z,100389.56
2022-12-14T02:57:50.554Z,100388.66
2022-12-14T03:00:18.685Z,100387.94
2022-12-14T03:02:48.098Z,100398.72
2022-12-14T03:05:15.099Z,100386.22
2022-12-14T03:07:44.333Z,100387.91
2022-12-14T03:10:27.491Z,100389.91
2022-12-14T03:12:59.746Z,100378.38
2022-12-14T03:15:28.496Z,100375.59
2022-12-14T03:18:00.263Z,100367.66
2022-12-14T03:20:32.544Z,100376.56
2022-12-14T03:23:03.609Z,100380.00
2022-12-14T03:25:34.564Z,100378.19
2022-12-14T03:28:37.877Z,100380.72
2022-12-14T03:31:34.679Z,100386.06
2022-12-14T03:34:04.932Z,100390.66
2022-12-14T03:36:50.318Z,100379.91
2022-12-14T03:39:25.829Z,100390.66
2022-12-14T03:42:15.072Z,100392.63
2022-12-14T03:44:52.420Z,100393.44
2022-12-14T03:47:26.029Z,100386.44
2022-12-14T03:50:31.674Z,100384.69
2022-12-14T03:53:28.287Z,100371.25
2022-12-14T03:56:16.536Z,100376.69
2022-12-14T03:59:06.862Z,100373.19
2022-12-14T04:01:59.407Z,100366.94
2022-12-14T04:04:43.769Z,100369.69
2022-12-14T04:07:32.112Z,100377.88
2022-12-14T04:10:26.388Z,100388.72
2022-12-14T04:13:18.195Z,100386.06
2022-12-14T04:16:05.716Z,100378.72
2022-12-14T04:18:59.865Z,100375.22
2022-12-14T04:21:46.308Z,100384.97
2022-12-14T04:24:43.855Z,100384.91
2022-12-14T04:27:29.463Z,100389.53
2022-12-14T04:30:00.781Z,100386.16
2022-12-14T04:32:46.474Z,100381.66
2022-12-14T04:35:29.019Z,100391.22
2022-12-14T04:38:04.506Z,100387.84
2022-12-14T04:40:40.887Z,100387.63
2022-12-14T04:43:18.062Z,100398.44
2022-12-14T04:45:55.589Z,100398.59
2022-12-14T04:48:43.669Z,100399.72
2022-12-14T04:51:36.493Z,100399.91
2022-12-14T04:54:13.489Z,100403.41
2022-12-14T04:56:49.661Z,100400.84
2022-12-14T04:59:16.474Z,100400.91
2022-12-14T05:02:02.022Z,100406.34
2022-12-14T05:04:57.214Z,100403.72
2022-12-14T05:07:49.643Z,100390.56
2022-12-14T05:10:22.689Z,100396.56
2022-12-14T05:13:03.890Z,100380.69
2022-12-14T05:15:35.391Z,100385.09
2022-12-14T05:18:06.856Z,100383.53
2022-12-14T05:20:33.780Z,100385.38
2022-12-14T05:23:00.537Z,100380.75
2022-12-14T05:25:27.289Z,100377.94
2022-12-14T05:27:54.054Z,100373.50
2022-12-14T05:30:20.990Z,100371.81
2022-12-14T05:32:47.877Z,100368.22
2022-12-14T05:35:14.893Z,100359.38
2022-12-14T05:37:42.525Z,100361.81
2022-12-14T05:40:10.554Z,100365.63
2022-12-14T05:42:42.798Z,100364.56
2022-12-14T05:45:14.054Z,100354.78
2022-12-14T05:47:41.162Z,100357.47
2022-12-14T05:50:09.827Z,100358.41
2022-12-14T05:52:36.545Z,100357.84
2022-12-14T05:55:04.706Z,100355.13
2022-12-14T05:57:32.177Z,100347.31
2022-12-14T05:59:58.952Z,100350.91
2022-12-14T06:02:25.888Z,100364.88
2022-12-14T06:04:52.655Z,100355.19
2022-12-14T06:07:23.074Z,100361.44
2022-12-14T06:09:54.177Z,100357.94
2022-12-14T06:12:20.913Z,100364.94
2022-12-14T06:14:47.553Z,100350.09
2022-12-14T06:17:14.311Z,100359.88
2022-12-14T06:19:40.918Z,100361.56
2022-12-14T06:22:07.591Z,100356.03
2022-12-14T06:24:34.301Z,100357.69
2022-12-14T06:27:01.266Z,100362.28
2022-12-14T06:29:28.015Z,100364.91
2022-12-14T06:31:54.649Z,100364.94
2022-12-14T06:34:28.004Z,100370.31
2022-12-14T06:36:55.365Z,100365.03
2022-12-14T06:39:22.113Z,100350.19
2022-12-14T06:41:51.058Z,100357.28
2022-12-14T06:44:17.792Z,100363.56
2022-12-14T06:46:45.178Z,100364.34
2022-12-14T06:49:32.738Z,100360.78
2022-12-14T06:51:59.454Z,100363.66
2022-12-14T06:54:26.185Z,100357.09
2022-12-14T06:56:52.849Z,100353.69
2022-12-14T06:59:19.586Z,100357.34
2022-12-14T07:01:49.979Z,100365.25
2022-12-14T07:04:18.715Z,100363.84
2022-12-14T07:06:45.429Z,100371.72
2022-12-14T07:09:14.140Z,100376.25
2022-12-14T07:11:41.266Z,100380.50
2022-12-14T07:14:08.098Z,100383.16
2022-12-14T07:16:37.081Z,100379.72
2022-12-14T07:19:04.922Z,100389.34
2022-12-14T07:21:32.331Z,100384.00
2022-12-14T07:24:00.678Z,100375.22
2022-12-14T07:26:28.188Z,100378.75
2022-12-14T07:28:55.140Z,100371.81
2022-12-14T07:31:26.932Z,100382.38
2022-12-14T07:33:56.248Z,100381.69
2022-12-14T07:36:24.326Z,100375.53
2022-12-14T07:38:52.074Z,100376.19
2022-12-14T07:41:23.078Z,100373.47
2022-12-14T07:43:51.221Z,100364.81
2022-12-14T07:46:21.394Z,100371.44
2022-12-14T07:48:50.738Z,100373.38
2022-12-14T07:51:20.969Z,100373.41
2022-12-14T07:53:48.002Z,100375.31
2022-12-14T07:56:35.205Z,100385.88
2022-12-14T07:59:03.831Z,100385.97
2022-12-14T08:01:33.736Z,100386.00
2022-12-14T08:04:11.955Z,100391.25
2022-12-14T08:06:39.933Z,100386.84
2022-12-14T08:09:08.453Z,100384.97
2022-12-14T08:11:35.864Z,100384.09
2022-12-14T08:14:08.880Z,100387.53
2022-12-14T08:16:35.636Z,100383.09
2022-12-14T08:19:02.939Z,100387.50
2022-12-14T08:21:30.341Z,100382.25
2022-12-14T08:23:57.787Z,100378.78
2022-12-14T08:26:31.596Z,100380.31
2022-12-14T08:29:02.026Z,100378.38
2022-12-14T08:31:29.178Z,100375.66
2022-12-14T08:33:57.705Z,100378.91
2022-12-14T08:36:28.024Z,100382.19
2022-12-14T08:38:56.653Z,100371.56
2022-12-14T08:41:24.486Z,100379.47
2022-12-14T08:43:52.724Z,100375.00
2022-12-14T08:46:20.160Z,100379.13
2022-12-14T08:48:47.739Z,100376.47
2022-12-14T08:51:14.385Z,100379.28
2022-12-14T08:53:41.124Z,100368.41
2022-12-14T08:56:13.131Z,100368.06
2022-12-14T08:58:40.853Z,100368.63
2022-12-14T09:01:12.293Z,100362.31
2022-12-14T09:03:40.941Z,100362.94
2022-12-14T09:06:10.518Z,100356.72
2022-12-14T09:08:37.595Z,100358.28
2022-12-14T09:11:05.712Z,100355.31
2022-12-14T09:13:33.841Z,100357.13
2022-12-14T09:16:06.710Z,100365.47
2022-12-14T09:18:34.552Z,100354.47
2022-12-14T09:21:02.151Z,100354.28
2022-12-14T09:23:31.138Z,100362.06
2022-12-14T09:26:04.548Z,100359.34
2022-12-14T09:28:32.987Z,100362.63
2022-12-14T09:31:02.276Z,100360.75
2022-12-14T09:33:30.378Z,100359.75
2022-12-14T09:36:05.924Z,100362.63
2022-12-14T09:38:34.422Z,100354.47
2022-12-14T09:41:07.269Z,100361.22
2022-12-14T09:43:42.121Z,100363.53
2022-12-14T09:46:21.040Z,100356.56
2022-12-14T09:48:49.165Z,100358.91
2022-12-14T09:51:19.779Z,100348.94
2022-12-14T09:53:50.396Z,100343.34
2022-12-14T09:56:19.788Z,100345.00
2022-12-14T09:58:59.642Z,100336.78
2022-12-14T10:05:06.241Z,100347.09
2022-12-14T10:07:54.812Z,100344.19
2022-12-14T10:10:26.662Z,100339.13
2022-12-14T10:12:59.264Z,100342.72
2022-12-14T10:15:48.647Z,100346.78
2022-12-14T10:18:58.949Z,100354.06
2022-12-14T10:21:16.135Z,100355.72
2022-12-14T10:23:51.373Z,100357.19
2022-12-14T10:26:20.580Z,100354.38
2022-12-14T10:29:01.674Z,100345.56
2022-12-14T10:32:07.638Z,100347.59
2022-12-14T10:34:35.122Z,100354.88
2022-12-14T10:37:12.166Z,100347.75
2022-12-14T10:40:11.832Z,100351.94
2022-12-14T10:42:59.927Z,100344.59
2022-12-14T10:45:41.092Z,100345.63
2022-12-14T10:48:11.671Z,100343.28
2022-12-14T10:51:01.671Z,100336.13
2022-12-14T10:53:40.782Z,100338.94
2022-12-14T10:56:14.470Z,100323.25
2022-12-14T10:58:41.303Z,100334.41
2022-12-14T11:01:14.666Z,100330.00
2022-12-14T11:03:43.899Z,100331.56
2022-12-14T11:06:19.586Z,100325.06
2022-12-14T11:08:48.985Z,100327.34
2022-12-14T11:11:20.854Z,100319.97
2022-12-14T11:13:52.595Z,100317.59
2022-12-14T11:16:31.774Z,100310.88
2022-12-14T11:19:04.196Z,100298.88
2022-12-14T11:21:38.387Z,100296.28
2022-12-14T11:24:05.921Z,100306.25
2022-12-14T11:26:40.036Z,100288.72
2022-12-14T11:29:18.749Z,100282.28
2022-12-14T11:31:48.057Z,100276.25
2022-12-14T11:34:39.469Z,100286.16
2022-12-14T11:37:23.230Z,100278.59
2022-12-14T11:39:56.321Z,100281.91
2022-12-14T11:42:24.115Z,100269.44
2022-12-14T11:44:51.836Z,100269.59
2022-12-14T11:47:24.432Z,100265.13
2022-12-14T11:49:56.106Z,100263.75
2022-12-14T11:52:27.145Z,100251.22
2022-12-14T11:54:56.820Z,100257.41
2022-12-14T11:57:32.404Z,100242.56
2022-12-14T12:00:04.363Z,100251.34
2022-12-14T12:02:40.843Z,100241.31
2022-12-14T12:05:11.233Z,100249.84
2022-12-14T12:07:42.627Z,100250.63
2022-12-14T12:10:12.266Z,100251.13
2022-12-14T12:12:52.239Z,100246.81
2022-12-14T12:15:35.298Z,100248.22
2022-12-14T12:18:11.256Z,100234.63
2022-12-14T12:20:44.882Z,100235.13
2022-12-14T12:23:19.459Z,100229.41
2022-12-14T12:25:50.531Z,100231.22
2022-12-14T12:28:25.913Z,100218.16
2022-12-14T12:30:59.270Z,100219.06
2022-12-14T12:33:43.557Z,100217.78
2022-12-14T12:36:11.262Z,100207.91
2022-12-14T12:38:51.883Z,100206.88
2022-12-14T12:41:24.489Z,100199.22
2022-12-14T12:44:21.786Z,100200.28
2022-12-14T12:47:23.717Z,100191.88
2022-12-14T12:49:47.332Z,100188.63
2022-12-14T12:52:25.247Z,100193.19
2022-12-14T12:55:05.954Z,100189.84
2022-12-14T12:57:40.530Z,100185.56
2022-12-14T13:00:07.940Z,100191.13
2022-12-14T13:02:50.431Z,100183.22
2022-12-14T13:05:45.895Z,100197.94
2022-12-14T13:08:34.222Z,100195.44
2022-12-14T13:11:25.504Z,100188.69
2022-12-14T13:13:56.808Z,100192.88
2022-12-14T13:16:34.818Z,100186.59
2022-12-14T13:19:50.451Z,100181.59
2022-12-14T13:22:24.864Z,100174.34
2022-12-14T13:24:58.944Z,100179.03
2022-12-14T13:27:46.313Z,100175.34
2022-12-14T13:30:34.801Z,100160.75
2022-12-14T13:33:01.464Z,100171.44
2022-12-14T13:36:05.413Z,100158.66
2022-12-14T13:39:00.054Z,100169.09
2022-12-14T13:41:35.702Z,100165.97
2022-12-14T13:44:08.286Z,100157.16
2022-12-14T13:46:35.395Z,100150.66
2022-12-14T13:49:05.390Z,100147.06
2022-12-14T13:51:39.548Z,100144.53
2022-12-14T13:54:40.101Z,100150.66
2022-12-14T13:57:20.572Z,100143.94
2022-12-14T13:59:55.933Z,100146.06
2022-12-14T14:02:50.953Z,100151.56
2022-12-14T14:05:20.633Z,100152.66
2022-12-14T14:08:03.981Z,100166.41
2022-12-14T14:10:41.746Z,100163.41
2022-12-14T14:13:31.176Z,100165.59
2022-12-14T14:16:27.475Z,100180.34
2022-12-14T14:19:02.883Z,100190.38
2022-12-14T14:21:58.916Z,100205.72
2022-12-14T14:24:27.679Z,100209.91
2022-12-14T14:27:08.676Z,100221.69
2022-12-14T14:29:45.007Z,100227.84
2022-12-14T14:32:41.560Z,100231.69
2022-12-14T14:35:38.355Z,100230.31
2022-12-14T14:38:09.836Z,100238.50
2022-12-14T14:41:15.233Z,100247.84
2022-12-14T14:43:39.789Z,100249.00
2022-12-14T14:46:09.754Z,100254.59
2022-12-14T14:48:49.702Z,100259.94
2022-12-14T14:51:25.181Z,100263.88
2022-12-14T14:55:03.576Z,100275.72
2022-12-14T14:57:36.108Z,100285.75
2022-12-14T15:00:05.996Z,100286.09
2022-12-14T15:02:40.099Z,100289.91
2022-12-14T15:08:04.137Z,100316.91
2022-12-14T15:10:38.743Z,100318.03
2022-12-14T15:13:18.696Z,100331.38
2022-12-14T15:15:49.787Z,100327.06
2022-12-14T15:18:19.298Z,100332.59
2022-12-14T15:21:01.137Z,100332.78
2022-12-14T15:23:36.477Z,100337.41
2022-12-14T15:26:16.212Z,100347.22
2022-12-14T15:28:45.942Z,100335.91
2022-12-14T15:31:13.802Z,100336.91
2022-12-14T15:33:42.996Z,100344.00
2022-12-14T15:36:17.024Z,100345.91
2022-12-14T15:38:55.505Z,100340.84
2022-12-14T15:41:25.289Z,100342.66
2022-12-14T15:43:56.442Z,100343.69
2022-12-14T15:46:33.561Z,100347.31
2022-12-14T15:49:22.163Z,100339.56
2022-12-14T15:51:50.298Z,100346.66
2022-12-14T15:54:24.204Z,100345.00
2022-12-14T15:56:54.598Z,100332.81
2022-12-14T15:59:24.103Z,100343.53
2022-12-14T16:02:18.435Z,100345.38
2022-12-14T16:04:46.125Z,100342.72
2022-12-14T16:07:42.483Z,100344.66
2022-12-14T16:10:33.609Z,100349.66
2022-12-14T16:13:07.008Z,100350.59
2022-12-14T16:15:33.978Z,100356.75
2022-12-14T16:18:02.994Z,100350.72
2022-12-14T16:20:43.701Z,100352.53
2022-12-14T16:23:14.270Z,100353.50
2022-12-14T16:25:56.095Z,100347.47
2022-12-14T16:28:37.310Z,100346.56
2022-12-14T16:31:18.157Z,100352.03
2022-12-14T16:33:45.525Z,100355.53
2022-12-14T16:36:25.597Z,100353.88
2022-12-14T16:39:03.713Z,100357.53
2022-12-14T16:41:41.164Z,100348.69
2022-12-14T16:44:19.819Z,100349.53
2022-12-14T16:47:04.636Z,100356.47
2022-12-14T16:49:42.996Z,100354.78
2022-12-14T16:52:09.650Z,100353.81
2022-12-14T16:54:38.093Z,100359.78
2022-12-14T16:57:27.207Z,100357.75
2022-12-14T17:00:00.409Z,100353.25
2022-12-14T17:02:35.864Z,100350.72
2022-12-14T17:05:06.026Z,100356.94
2022-12-14T17:07:36.388Z,100355.25
2022-12-14T17:10:03.447Z,100351.66
2022-12-14T17:12:30.285Z,100359.41
2022-12-14T17:14:57.495Z,100348.53
2022-12-14T17:17:32.261Z,100347.50
2022-12-14T17:19:59.508Z,100352.47
2022-12-14T17:22:29.746Z,100344.50
2022-12-14T17:24:56.514Z,100343.28
2022-12-14T17:27:26.497Z,100346.97
2022-12-14T17:29:54.863Z,100343.22
2022-12-14T17:32:22.445Z,100342.47
2022-12-14T17:34:49.253Z,100349.56
2022-12-14T17:37:17.321Z,100349.59
2022-12-14T17:39:44.015Z,100353.31
2022-12-14T17:42:16.664Z,100340.19
2022-12-14T17:44:48.639Z,100344.72
2022-12-14T17:47:16.513Z,100351.09
2022-12-14T17:49:43.269Z,100350.28
2022-12-14T17:52:23.687Z,100357.47
2022-12-14T17:54:50.625Z,100353.03
2022-12-14T17:57:20.771Z,100357.91
2022-12-14T17:59:48.351Z,100351.63
2022-12-14T18:02:33.392Z,100354.16
2022-12-14T18:05:00.367Z,100356.09
2022-12-14T18:07:27.164Z,100349.81
2022-12-14T18:09:54.533Z,100349.13
2022-12-14T18:12:23.505Z,100355.25
2022-12-14T18:14:51.122Z,100347.50
2022-12-14T18:17:19.212Z,100345.03
2022-12-14T18:19:47.887Z,100345.03
2022-12-14T18:22:16.749Z,100345.03
2022-12-14T18:24:43.470Z,100350.63
2022-12-14T18:27:13.415Z,100344.59
2022-12-14T18:29:40.255Z,100337.56
2022-12-14T18:32:06.941Z,100342.19
2022-12-14T18:34:33.604Z,100346.78
2022-12-14T18:37:00.312Z,100354.94
2022-12-14T18:39:27.028Z,100362.19
2022-12-14T18:41:53.649Z,100361.19
2022-12-14T18:44:23.815Z,100363.41
2022-12-14T18:46:50.700Z,100363.41
2022-12-14T18:49:17.854Z,100367.78
2022-12-14T18:51:44.715Z,100359.00
2022-12-14T18:54:11.614Z,100359.22
2022-12-14T18:56:41.308Z,100355.03
2022-12-14T18:59:08.015Z,100350.66
2022-12-14T19:01:34.755Z,100339.06
2022-12-14T19:04:01.592Z,100342.84
2022-12-14T19:06:45.331Z,100342.72
2022-12-14T19:09:14.159Z,100339.78
2022-12-14T19:11:44.220Z,100339.28
2022-12-14T19:14:11.253Z,100342.78
2022-12-14T19:16:38.302Z,100347.56
2022-12-14T19:19:05.097Z,100340.69
2022-12-14T19:21:31.910Z,100343.44
2022-12-14T19:23:59.889Z,100343.59
2022-12-14T19:26:28.431Z,100340.91
2022-12-14T19:28:55.323Z,100336.53
2022-12-14T19:31:22.636Z,100342.88
2022-12-14T19:33:49.387Z,100350.09
2022-12-14T19:36:16.091Z,100345.06
2022-12-14T19:38:42.774Z,100344.31
2022-12-14T19:41:13.568Z,100346.78
2022-12-14T19:43:40.280Z,100347.47
2022-12-14T19:46:08.309Z,100350.19
2022-12-14T19:48:35.285Z,100340.56
2022-12-14T19:51:10.928Z,100343.06
2022-12-14T19:53:38.890Z,100332.34
2022-12-14T19:56:06.509Z,100344.09
2022-12-14T19:58:33.350Z,100346.00
2022-12-14T20:01:00.086Z,100338.91
2022-12-14T20:03:27.255Z,100326.19
2022-12-14T20:05:59.386Z,100325.16
2022-12-14T20:08:28.797Z,100319.91
2022-12-14T20:10:55.607Z,100313.19
2022-12-14T20:13:23.672Z,100305.75
2022-12-14T20:15:55.326Z,100299.66
2022-12-14T20:18:22.669Z,100291.66
2022-12-14T20:20:53.497Z,100290.25
2022-12-14T20:23:22.109Z,100287.53
2022-12-14T20:25:49.215Z,100292.00
2022-12-14T20:28:16.101Z,100288.44
2022-12-14T20:30:44.552Z,100288.31
2022-12-14T20:33:11.801Z,100290.78
2022-12-14T20:35:38.598Z,100293.50
2022-12-14T20:38:05.473Z,100301.50
2022-12-14T20:40:38.102Z,100298.06
2022-12-14T20:43:05.398Z,100304.47
2022-12-14T20:45:32.048Z,100308.97
2022-12-14T20:47:58.782Z,100321.44
2022-12-14T20:50:25.403Z,100318.84
2022-12-14T20:52:52.125Z,100314.69
2022-12-14T20:55:18.758Z,100312.34
2022-12-14T20:57:47.541Z,100317.75
2022-12-14T21:00:14.833Z,100331.00
2022-12-14T21:02:42.766Z,100330.94
2022-12-14T21:05:11.381Z,100332.03
2022-12-14T21:07:38.650Z,100336.41
2022-12-14T21:10:06.886Z,100328.97
2022-12-14T21:12:34.053Z,100326.09
2022-12-14T21:15:00.884Z,100336.75
2022-12-14T21:17:29.946Z,100345.88
2022-12-14T21:19:57.704Z,100344.13
2022-12-14T21:22:26.841Z,100343.44
2022-12-14T21:25:02.941Z,100340.06
2022-12-14T21:27:31.299Z,100335.00
2022-12-14T21:29:58.165Z,100339.75
2022-12-14T21:32:25.000Z,100331.59
2022-12-14T21:34:52.249Z,100339.50
2022-12-14T21:37:19.294Z,100335.22
2022-12-14T21:39:53.869Z,100329.41
2022-12-14T21:42:22.028Z,100333.34
2022-12-14T21:44:50.462Z,100342.31
2022-12-14T21:47:20.591Z,100332.03
2022-12-14T21:49:47.379Z,100331.88
2022-12-14T21:52:18.326Z,100331.84
2022-12-14T21:54:45.319Z,100330.94
2022-12-14T21:57:38.227Z,100333.69
2022-12-14T22:00:07.156Z,100342.13
2022-12-14T22:02:34.133Z,100334.94
2022-12-14T22:05:00.981Z,100325.31
2022-12-14T22:07:32.607Z,100319.19
2022-12-14T22:09:59.400Z,100325.16
2022-12-14T22:12:26.293Z,100325.13
2022-12-14T22:14:53.160Z,100335.59
2022-12-14T22:17:19.847Z,100340.19
2022-12-14T22:19:46.660Z,100359.84
2022-12-14T22:22:17.093Z,100362.63
2022-12-14T22:24:45.068Z,100349.44
2022-12-14T22:27:12.666Z,100350.47
2022-12-14T22:29:39.619Z,100347.44
2022-12-14T22:32:07.301Z,100351.81
2022-12-14T22:34:34.161Z,100347.50
2022-12-14T22:37:00.932Z,100346.66
2022-12-14T22:39:27.630Z,100342.00
2022-12-14T22:41:54.333Z,100341.22
2022-12-14T22:44:21.063Z,100349.06
2022-12-14T22:46:49.695Z,100349.03
2022-12-14T22:49:18.459Z,100355.88
2022-12-14T22:51:45.514Z,100357.41
2022-12-14T22:54:20.858Z,100353.03
2022-12-14T22:56:56.825Z,100359.94
2022-12-14T22:59:30.335Z,100356.22
2022-12-14T23:01:59.056Z,100354.28
2022-12-14T23:04:25.997Z,100358.56
2022-12-14T23:06:52.991Z,100348.53
2022-12-14T23:09:38.225Z,100354.28
2022-12-14T23:12:23.713Z,100342.44
2022-12-14T23:15:08.958Z,100336.38
2022-12-14T23:17:54.567Z,100325.63
2022-12-14T23:20:39.807Z,100321.84
2022-12-14T23:23:26.791Z,100308.16
2022-12-14T23:26:12.588Z,100305.44
2022-12-14T23:28:58.278Z,100303.84
2022-12-14T23:31:43.380Z,100305.44
2022-12-14T23:34:28.621Z,100311.06
2022-12-14T23:37:19.747Z,100305.13
2022-12-14T23:40:05.983Z,100300.19
2022-12-14T23:42:51.240Z,100287.66
2022-12-14T23:45:36.422Z,100294.69
2022-12-14T23:48:21.509Z,100279.75
2022-12-14T23:51:06.571Z,100284.28
2022-12-14T23:53:51.779Z,100292.81
2022-12-14T23:56:36.996Z,100309.09
2022-12-14T23:59:26.300Z,100305.50
