createdAt,value
2023-04-07T00:00:55.242Z,100.00
2023-04-07T00:03:22.458Z,100.00
2023-04-07T00:05:49.815Z,100.00
2023-04-07T00:08:17.058Z,100.00
2023-04-07T00:10:44.179Z,100.00
2023-04-07T00:13:11.430Z,100.00
2023-04-07T00:15:38.795Z,100.00
2023-04-07T00:18:05.979Z,100.00
2023-04-07T00:20:33.183Z,100.00
2023-04-07T00:23:00.106Z,100.00
2023-04-07T00:25:27.235Z,100.00
2023-04-07T00:27:54.262Z,100.00
2023-04-07T00:30:21.522Z,100.00
2023-04-07T00:32:49.281Z,100.00
2023-04-07T00:35:16.705Z,100.00
2023-04-07T00:37:43.721Z,100.00
2023-04-07T00:40:11.224Z,100.00
2023-04-07T00:42:38.192Z,100.00
2023-04-07T00:45:06.496Z,100.00
2023-04-07T00:47:33.422Z,100.00
2023-04-07T00:50:00.580Z,100.00
2023-04-07T00:52:29.170Z,100.00
2023-04-07T00:54:56.393Z,100.00
2023-04-07T00:57:23.895Z,100.00
2023-04-07T00:59:52.894Z,100.00
2023-04-07T01:02:31.917Z,100.00
2023-04-07T01:05:17.413Z,100.00
2023-04-07T01:07:52.919Z,100.00
2023-04-07T01:10:41.295Z,100.00
2023-04-07T01:13:23.298Z,100.00
2023-04-07T01:15:58.646Z,100.00
2023-04-07T01:18:32.917Z,100.00
2023-04-07T01:21:04.416Z,100.00
2023-04-07T01:23:54.472Z,100.00
2023-04-07T01:26:26.663Z,100.00
2023-04-07T01:29:12.466Z,100.00
2023-04-07T01:31:41.833Z,100.00
2023-04-07T01:34:13.599Z,100.00
2023-04-07T01:36:42.340Z,100.00
2023-04-07T01:39:09.947Z,100.00
2023-04-07T01:41:39.654Z,100.00
2023-04-07T01:44:08.747Z,100.00
2023-04-07T01:46:36.430Z,100.00
2023-04-07T01:49:05.087Z,100.00
2023-04-07T01:51:34.318Z,100.00
2023-04-07T01:54:02.436Z,100.00
2023-04-07T01:56:29.701Z,100.00
2023-04-07T01:58:58.209Z,100.00
2023-04-07T02:01:26.678Z,100.00
2023-04-07T02:04:12.920Z,100.00
2023-04-07T02:06:49.277Z,100.00
2023-04-07T02:09:21.652Z,100.00
2023-04-07T02:11:51.248Z,100.00
2023-04-07T02:14:21.411Z,100.00
2023-04-07T02:17:02.383Z,100.00
2023-04-07T02:19:30.538Z,100.00
2023-04-07T02:21:59.549Z,100.00
2023-04-07T02:24:26.660Z,100.00
2023-04-07T02:26:53.988Z,100.00
2023-04-07T02:29:21.033Z,100.00
2023-04-07T02:31:48.502Z,100.00
2023-04-07T02:34:15.589Z,100.00
2023-04-07T02:36:42.823Z,100.00
2023-04-07T02:39:10.554Z,100.00
2023-04-07T02:41:38.065Z,100.00
2023-04-07T02:44:05.063Z,100.00
2023-04-07T02:46:32.466Z,100.00
2023-04-07T02:49:00.118Z,100.00
2023-04-07T02:51:27.699Z,100.00
2023-04-07T02:53:55.543Z,100.00
2023-04-07T02:56:23.100Z,100.00
2023-04-07T02:58:50.489Z,100.00
2023-04-07T03:01:18.292Z,100.00
2023-04-07T03:03:47.828Z,100.00
2023-04-07T03:06:25.000Z,100.00
2023-04-07T03:09:07.200Z,100.00
2023-04-07T03:11:34.645Z,100.00
2023-04-07T03:14:01.682Z,100.00
2023-04-07T03:16:31.295Z,100.00
2023-04-07T03:19:04.160Z,100.00
2023-04-07T03:21:37.515Z,100.00
2023-04-07T03:24:05.990Z,100.00
2023-04-07T03:26:33.380Z,100.00
2023-04-07T03:29:01.423Z,100.00
2023-04-07T03:31:31.016Z,100.00
2023-04-07T03:33:58.160Z,100.00
2023-04-07T03:36:27.380Z,100.00
2023-04-07T03:38:57.788Z,100.00
2023-04-07T03:41:25.016Z,100.00
2023-04-07T03:43:52.406Z,100.00
2023-04-07T03:46:21.579Z,100.00
2023-04-07T03:48:48.578Z,100.00
2023-04-07T03:51:16.228Z,100.00
2023-04-07T03:53:45.834Z,100.00
2023-04-07T03:56:26.919Z,100.00
2023-04-07T03:58:55.847Z,100.00
2023-04-07T04:01:28.491Z,100.00
2023-04-07T04:03:58.077Z,100.00
2023-04-07T04:06:31.428Z,100.00
2023-04-07T04:09:06.920Z,100.00
2023-04-07T04:11:37.820Z,100.00
2023-04-07T04:14:06.610Z,100.00
2023-04-07T04:16:36.470Z,100.00
2023-04-07T04:19:09.578Z,100.00
2023-04-07T04:21:37.220Z,100.00
2023-04-07T04:24:04.642Z,100.00
2023-04-07T04:26:32.367Z,100.00
2023-04-07T04:29:06.391Z,100.00
2023-04-07T04:31:33.828Z,100.00
2023-04-07T04:34:01.417Z,100.00
2023-04-07T04:36:29.002Z,100.00
2023-04-07T04:39:01.448Z,100.00
2023-04-07T04:41:29.688Z,100.00
2023-04-07T04:43:57.500Z,100.00
2023-04-07T04:46:27.160Z,100.00
2023-04-07T04:48:54.680Z,100.00
2023-04-07T04:51:24.022Z,100.00
2023-04-07T04:53:56.512Z,100.00
2023-04-07T04:56:26.184Z,100.00
2023-04-07T04:58:54.379Z,100.00
2023-04-07T05:01:34.055Z,100.00
2023-04-07T05:04:06.734Z,100.00
2023-04-07T05:06:35.065Z,100.00
2023-04-07T05:09:06.932Z,100.00
2023-04-07T05:11:42.568Z,100.00
2023-04-07T05:14:09.953Z,100.00
2023-04-07T05:16:41.388Z,100.00
2023-04-07T05:19:10.744Z,100.00
2023-04-07T05:21:37.916Z,100.00
2023-04-07T05:24:04.936Z,100.00
2023-04-07T05:26:34.500Z,100.00
2023-04-07T05:29:04.323Z,100.00
2023-04-07T05:31:31.972Z,100.00
2023-04-07T05:34:00.614Z,100.00
2023-04-07T05:36:35.781Z,100.00
2023-04-07T05:39:03.125Z,100.00
2023-04-07T05:41:30.545Z,100.00
2023-04-07T05:43:57.458Z,100.00
2023-04-07T05:46:26.550Z,100.00
2023-04-07T05:48:58.033Z,100.00
2023-04-07T05:51:27.724Z,100.00
2023-04-07T05:53:56.328Z,100.00
2023-04-07T05:56:26.240Z,100.00
2023-04-07T05:58:53.833Z,100.00
2023-04-07T06:01:21.472Z,100.00
2023-04-07T06:03:48.856Z,100.00
2023-04-07T06:06:26.330Z,100.00
2023-04-07T06:08:53.274Z,100.00
2023-04-07T06:11:23.335Z,100.00
2023-04-07T06:13:53.607Z,100.00
2023-04-07T06:16:21.304Z,100.00
2023-04-07T06:18:48.367Z,100.00
2023-04-07T06:21:15.892Z,100.00
2023-04-07T06:23:43.225Z,100.00
2023-04-07T06:26:14.580Z,100.00
2023-04-07T06:28:42.178Z,100.00
2023-04-07T06:31:10.416Z,100.00
2023-04-07T06:33:38.773Z,100.00
2023-04-07T06:36:06.438Z,100.00
2023-04-07T06:38:36.389Z,100.00
2023-04-07T06:41:04.066Z,100.00
2023-04-07T06:43:31.591Z,100.00
2023-04-07T06:46:03.501Z,100.00
2023-04-07T06:48:30.979Z,100.00
2023-04-07T06:50:58.472Z,100.00
2023-04-07T06:53:25.971Z,100.00
2023-04-07T06:56:06.750Z,100.00
2023-04-07T06:58:34.496Z,100.00
2023-04-07T07:01:02.673Z,100.00
2023-04-07T07:03:31.750Z,100.00
2023-04-07T07:05:59.957Z,100.00
2023-04-07T07:08:27.876Z,100.00
2023-04-07T07:10:55.926Z,100.00
2023-04-07T07:13:25.571Z,100.00
2023-04-07T07:15:53.461Z,100.00
2023-04-07T07:18:20.856Z,100.00
2023-04-07T07:20:48.176Z,100.00
2023-04-07T07:23:15.153Z,100.00
2023-04-07T07:25:42.829Z,100.00
2023-04-07T07:28:10.031Z,100.00
2023-04-07T07:30:40.451Z,100.00
2023-04-07T07:33:07.676Z,100.00
2023-04-07T07:35:34.944Z,100.00
2023-04-07T07:38:02.011Z,100.00
2023-04-07T07:40:31.980Z,100.00
2023-04-07T07:42:59.892Z,100.00
2023-04-07T07:45:27.890Z,100.00
2023-04-07T07:47:55.111Z,100.00
2023-04-07T07:50:22.698Z,100.00
2023-04-07T07:52:49.706Z,100.00
2023-04-07T07:55:17.279Z,100.00
2023-04-07T07:57:44.818Z,100.00
2023-04-07T08:00:12.410Z,100.00
2023-04-07T08:02:42.574Z,100.00
2023-04-07T08:05:11.392Z,100.00
2023-04-07T08:07:38.586Z,100.00
2023-04-07T08:10:06.542Z,100.00
2023-04-07T08:12:33.666Z,100.00
2023-04-07T08:15:02.708Z,100.00
2023-04-07T08:17:30.044Z,100.00
2023-04-07T08:19:58.147Z,100.00
2023-04-07T08:22:25.305Z,100.00
2023-04-07T08:24:52.638Z,100.00
2023-04-07T08:27:20.919Z,100.00
2023-04-07T08:30:00.634Z,100.00
2023-04-07T08:32:45.355Z,100.00
2023-04-07T08:35:13.550Z,100.00
2023-04-07T08:37:42.235Z,100.00
2023-04-07T08:40:10.724Z,100.00
2023-04-07T08:42:42.437Z,100.00
2023-04-07T08:45:10.697Z,100.00
2023-04-07T08:47:39.869Z,100.00
2023-04-07T08:50:10.440Z,100.00
2023-04-07T08:52:57.867Z,100.00
2023-04-07T08:55:26.397Z,100.00
2023-04-07T08:57:53.855Z,100.00
2023-04-07T09:00:22.144Z,100.00
2023-04-07T09:02:52.312Z,100.00
2023-04-07T09:05:22.414Z,100.00
2023-04-07T09:07:49.584Z,100.00
2023-04-07T09:10:18.019Z,100.00
2023-04-07T09:12:45.735Z,100.00
2023-04-07T09:15:13.129Z,100.00
2023-04-07T09:17:40.556Z,100.00
2023-04-07T09:20:08.345Z,100.00
2023-04-07T09:22:40.652Z,100.00
2023-04-07T09:25:14.550Z,100.00
2023-04-07T09:27:42.136Z,100.00
2023-04-07T09:30:15.792Z,100.00
2023-04-07T09:32:43.358Z,100.00
2023-04-07T09:35:10.832Z,100.00
2023-04-07T09:37:38.059Z,100.00
2023-04-07T09:40:06.262Z,100.00
2023-04-07T09:42:34.647Z,100.00
2023-04-07T09:45:02.272Z,100.00
2023-04-07T09:47:31.376Z,100.00
2023-04-07T09:50:06.728Z,100.00
2023-04-07T09:52:53.688Z,100.00
2023-04-07T09:55:23.229Z,100.00
2023-04-07T09:57:51.319Z,100.00
2023-04-07T10:00:18.706Z,100.00
2023-04-07T10:02:46.796Z,100.00
2023-04-07T10:05:15.060Z,100.00
2023-04-07T10:07:43.403Z,100.00
2023-04-07T10:10:11.524Z,100.00
2023-04-07T10:12:41.413Z,100.00
2023-04-07T10:15:09.432Z,100.00
2023-04-07T10:17:37.360Z,100.00
2023-04-07T10:20:07.175Z,100.00
2023-04-07T10:22:36.678Z,100.00
2023-04-07T10:25:10.167Z,100.00
2023-04-07T10:27:59.439Z,100.00
2023-04-07T10:30:33.099Z,100.00
2023-04-07T10:33:02.760Z,100.00
2023-04-07T10:36:16.366Z,100.00
2023-04-07T10:39:09.145Z,100.00
2023-04-07T10:41:39.256Z,100.00
2023-04-07T10:44:08.283Z,100.00
2023-04-07T10:46:45.207Z,100.00
2023-04-07T10:49:18.560Z,100.00
2023-04-07T10:52:12.379Z,100.00
2023-04-07T10:54:40.144Z,100.00
2023-04-07T10:57:18.331Z,100.00
2023-04-07T11:00:15.494Z,100.00
2023-04-07T11:02:44.791Z,100.00
2023-04-07T11:05:22.611Z,100.00
2023-04-07T11:07:55.225Z,100.00
2023-04-07T11:10:23.419Z,100.00
2023-04-07T11:13:20.140Z,100.00
2023-04-07T11:15:51.362Z,100.00
2023-04-07T11:18:20.651Z,100.00
2023-04-07T11:20:47.633Z,100.00
2023-04-07T11:23:19.070Z,100.00
2023-04-07T11:25:48.101Z,100.00
2023-04-07T11:28:16.126Z,100.00
2023-04-07T11:30:50.254Z,100.00
2023-04-07T11:33:20.571Z,100.00
2023-04-07T11:35:51.734Z,100.00
2023-04-07T11:38:20.032Z,100.00
2023-04-07T11:40:47.481Z,100.00
2023-04-07T11:43:23.304Z,100.00
2023-04-07T11:46:12.074Z,100.00
2023-04-07T11:48:41.848Z,100.00
2023-04-07T11:51:24.094Z,100.00
2023-04-07T11:53:56.492Z,100.00
2023-04-07T11:56:24.087Z,100.00
2023-04-07T11:58:53.448Z,100.00
2023-04-07T12:01:21.654Z,100.00
2023-04-07T12:04:04.259Z,100.00
2023-04-07T12:06:42.090Z,100.00
2023-04-07T12:09:31.837Z,100.00
2023-04-07T12:12:03.506Z,100.00
2023-04-07T12:14:31.723Z,100.00
2023-04-07T12:16:59.782Z,100.00
2023-04-07T12:19:28.536Z,100.00
2023-04-07T12:21:57.187Z,100.00
2023-04-07T12:24:25.133Z,100.00
2023-04-07T12:26:53.102Z,100.00
2023-04-07T12:29:20.694Z,100.00
2023-04-07T12:31:50.894Z,100.00
2023-04-07T12:34:19.172Z,100.00
2023-04-07T12:36:46.221Z,100.00
2023-04-07T12:39:14.208Z,100.00
2023-04-07T12:41:41.375Z,100.00
2023-04-07T12:44:08.734Z,100.00
2023-04-07T12:46:36.361Z,100.00
2023-04-07T12:49:03.674Z,100.00
2023-04-07T12:51:33.520Z,97.88
2023-04-07T12:54:04.537Z,96.16
2023-04-07T12:56:32.593Z,96.81
2023-04-07T12:59:00.057Z,96.59
2023-04-07T13:01:27.890Z,97.43
2023-04-07T13:03:56.192Z,96.28
2023-04-07T13:06:23.520Z,95.90
2023-04-07T13:08:51.808Z,94.03
2023-04-07T13:11:19.207Z,92.62
2023-04-07T13:13:47.154Z,92.55
2023-04-07T13:16:15.408Z,92.55
2023-04-07T13:18:42.852Z,91.27
2023-04-07T13:21:43.080Z,91.75
2023-04-07T13:23:58.348Z,91.17
2023-04-07T13:26:25.278Z,91.85
2023-04-07T13:28:52.677Z,91.51
2023-04-07T13:31:22.061Z,91.64
2023-04-07T13:33:50.198Z,92.34
2023-04-07T13:36:17.651Z,91.54
2023-04-07T13:38:45.127Z,91.64
2023-04-07T13:41:12.550Z,91.48
2023-04-07T13:43:40.246Z,90.54
2023-04-07T13:46:17.177Z,88.14
2023-04-07T13:48:53.147Z,88.41
2023-04-07T13:51:20.625Z,85.42
2023-04-07T13:53:48.458Z,85.61
2023-04-07T13:56:15.635Z,85.41
2023-04-07T13:58:43.270Z,84.47
2023-04-07T14:01:10.171Z,82.36
2023-04-07T14:03:37.749Z,82.55
2023-04-07T14:06:06.017Z,83.40
2023-04-07T14:08:34.078Z,82.76
2023-04-07T14:11:01.291Z,83.52
2023-04-07T14:13:29.250Z,83.58
2023-04-07T14:15:56.148Z,83.27
2023-04-07T14:18:24.842Z,83.16
2023-04-07T14:20:52.437Z,83.70
2023-04-07T14:23:30.261Z,84.95
2023-04-07T14:26:02.616Z,86.22
2023-04-07T14:28:31.697Z,87.15
2023-04-07T14:30:59.129Z,87.24
2023-04-07T14:33:26.997Z,87.98
2023-04-07T14:35:53.997Z,87.54
2023-04-07T14:38:25.898Z,87.97
2023-04-07T14:40:53.321Z,88.33
2023-04-07T14:43:21.132Z,88.07
2023-04-07T14:45:48.240Z,88.85
2023-04-07T14:48:17.193Z,87.97
2023-04-07T14:50:44.070Z,87.21
2023-04-07T14:53:11.452Z,88.17
2023-04-07T14:55:38.629Z,87.81
2023-04-07T14:58:06.397Z,87.16
2023-04-07T15:00:33.441Z,87.13
2023-04-07T15:03:01.413Z,87.25
2023-04-07T15:05:30.109Z,86.83
2023-04-07T15:07:58.823Z,86.30
2023-04-07T15:10:25.899Z,86.08
2023-04-07T15:12:54.112Z,86.00
2023-04-07T15:15:24.557Z,84.98
2023-04-07T15:17:52.443Z,85.43
2023-04-07T15:20:19.824Z,84.62
2023-04-07T15:22:47.606Z,83.90
2023-04-07T15:25:14.617Z,84.78
2023-04-07T15:27:42.433Z,85.15
2023-04-07T15:30:09.999Z,84.15
2023-04-07T15:32:37.569Z,84.14
2023-04-07T15:35:05.697Z,84.38
2023-04-07T15:37:32.970Z,84.92
2023-04-07T15:40:00.252Z,84.56
2023-04-07T15:42:27.528Z,84.29
2023-04-07T15:44:54.955Z,84.08
2023-04-07T15:47:22.144Z,82.92
2023-04-07T15:49:49.646Z,83.21
2023-04-07T15:52:16.817Z,82.80
2023-04-07T15:54:44.295Z,82.97
2023-04-07T15:57:12.069Z,83.23
2023-04-07T15:59:39.761Z,83.02
2023-04-07T16:02:07.236Z,81.89
2023-04-07T16:04:34.545Z,81.83
2023-04-07T16:07:02.002Z,81.70
2023-04-07T16:09:29.783Z,81.06
2023-04-07T16:11:57.171Z,81.24
2023-04-07T16:14:29.207Z,80.93
2023-04-07T16:16:59.368Z,80.70
2023-04-07T16:19:27.031Z,81.37
2023-04-07T16:21:55.065Z,81.81
2023-04-07T16:24:22.980Z,81.18
2023-04-07T16:26:51.497Z,80.16
2023-04-07T16:29:20.302Z,80.71
2023-04-07T16:31:49.213Z,80.25
2023-04-07T16:34:16.873Z,80.68
2023-04-07T16:36:44.040Z,81.31
2023-04-07T16:39:11.626Z,80.67
2023-04-07T16:41:39.261Z,80.72
2023-04-07T16:44:06.133Z,80.42
2023-04-07T16:46:34.723Z,79.96
2023-04-07T16:49:03.451Z,80.07
2023-04-07T16:51:32.122Z,80.06
2023-04-07T16:53:59.301Z,80.03
2023-04-07T16:56:27.095Z,79.79
2023-04-07T16:58:54.219Z,80.25
2023-04-07T17:01:21.769Z,79.17
2023-04-07T17:03:49.572Z,79.04
2023-04-07T17:06:17.878Z,80.07
2023-04-07T17:08:44.971Z,80.37
2023-04-07T17:11:13.747Z,80.70
2023-04-07T17:13:41.147Z,81.36
2023-04-07T17:16:13.972Z,81.72
2023-04-07T17:18:41.538Z,82.42
2023-04-07T17:21:09.227Z,82.49
2023-04-07T17:23:37.737Z,82.86
2023-04-07T17:26:05.516Z,83.49
2023-04-07T17:28:32.985Z,84.36
2023-04-07T17:31:00.431Z,83.96
2023-04-07T17:33:29.620Z,84.23
2023-04-07T17:35:57.967Z,84.52
2023-04-07T17:38:25.296Z,84.79
2023-04-07T17:41:00.293Z,85.42
2023-04-07T17:43:31.908Z,85.47
2023-04-07T17:45:59.308Z,85.40
2023-04-07T17:48:26.620Z,85.66
2023-04-07T17:50:54.384Z,85.89
2023-04-07T17:53:21.559Z,86.16
2023-04-07T17:55:49.614Z,86.41
2023-04-07T17:58:17.286Z,86.30
2023-04-07T18:00:44.900Z,86.17
2023-04-07T18:03:14.564Z,86.25
2023-04-07T18:05:45.660Z,84.84
2023-04-07T18:08:13.588Z,85.28
2023-04-07T18:10:41.420Z,85.34
2023-04-07T18:13:08.657Z,85.17
2023-04-07T18:15:36.323Z,85.38
2023-04-07T18:18:03.655Z,85.72
2023-04-07T18:20:31.656Z,86.17
2023-04-07T18:22:58.807Z,86.31
2023-04-07T18:25:27.097Z,87.44
2023-04-07T18:27:54.333Z,87.40
2023-04-07T18:30:21.876Z,87.43
2023-04-07T18:32:49.426Z,87.88
2023-04-07T18:35:16.924Z,87.86
2023-04-07T18:37:44.484Z,88.00
2023-04-07T18:40:14.153Z,88.08
2023-04-07T18:42:41.305Z,88.34
2023-04-07T18:45:08.936Z,88.71
2023-04-07T18:47:36.448Z,88.89
2023-04-07T18:50:05.138Z,88.41
2023-04-07T18:52:32.318Z,88.71
2023-04-07T18:55:00.028Z,88.43
2023-04-07T18:57:27.290Z,88.70
2023-04-07T18:59:55.165Z,89.00
2023-04-07T19:02:22.859Z,89.30
2023-04-07T19:04:50.700Z,88.79
2023-04-07T19:07:17.496Z,89.06
2023-04-07T19:09:45.483Z,89.19
2023-04-07T19:12:12.668Z,89.36
2023-04-07T19:14:40.646Z,89.40
2023-04-07T19:17:07.623Z,89.60
2023-04-07T19:19:34.848Z,89.56
2023-04-07T19:22:01.828Z,90.12
2023-04-07T19:24:29.631Z,90.02
2023-04-07T19:26:56.957Z,90.15
2023-04-07T19:29:24.401Z,90.44
2023-04-07T19:31:53.052Z,90.84
2023-04-07T19:34:20.554Z,91.33
2023-04-07T19:36:47.486Z,91.17
2023-04-07T19:39:14.963Z,91.57
2023-04-07T19:41:41.908Z,92.22
2023-04-07T19:44:09.311Z,91.71
2023-04-07T19:46:36.561Z,92.09
2023-04-07T19:49:04.188Z,91.73
2023-04-07T19:51:31.103Z,90.88
2023-04-07T19:53:59.013Z,90.61
2023-04-07T19:56:26.053Z,89.99
2023-04-07T19:58:53.440Z,87.90
2023-04-07T20:01:20.557Z,87.63
2023-04-07T20:03:48.073Z,86.85
2023-04-07T20:06:15.298Z,86.40
2023-04-07T20:08:43.006Z,86.48
2023-04-07T20:11:12.777Z,86.31
2023-04-07T20:13:41.556Z,86.61
2023-04-07T20:16:09.158Z,86.48
2023-04-07T20:18:36.689Z,86.11
2023-04-07T20:21:07.622Z,85.58
2023-04-07T20:23:35.240Z,85.51
2023-04-07T20:26:02.522Z,85.73
2023-04-07T20:28:30.863Z,85.67
2023-04-07T20:30:57.780Z,85.82
2023-04-07T20:33:25.354Z,85.61
2023-04-07T20:35:53.053Z,85.59
2023-04-07T20:38:20.691Z,85.73
2023-04-07T20:40:47.646Z,86.02
2023-04-07T20:43:18.416Z,85.51
2023-04-07T20:45:47.547Z,85.83
2023-04-07T20:48:17.161Z,86.57
2023-04-07T20:50:44.935Z,86.28
2023-04-07T20:53:13.561Z,86.61
2023-04-07T20:55:41.387Z,86.14
2023-04-07T20:58:09.252Z,86.08
2023-04-07T21:00:37.515Z,87.16
2023-04-07T21:03:04.887Z,87.24
2023-04-07T21:05:32.257Z,87.18
2023-04-07T21:07:59.692Z,87.83
2023-04-07T21:10:26.873Z,88.07
2023-04-07T21:12:54.129Z,88.45
2023-04-07T21:15:21.679Z,88.18
2023-04-07T21:17:49.138Z,88.42
2023-04-07T21:20:16.642Z,88.91
2023-04-07T21:22:44.667Z,88.61
2023-04-07T21:25:12.831Z,88.25
2023-04-07T21:27:40.047Z,88.76
2023-04-07T21:30:07.688Z,88.74
2023-04-07T21:32:34.884Z,88.42
2023-04-07T21:35:02.111Z,88.77
2023-04-07T21:37:29.409Z,88.67
2023-04-07T21:39:57.206Z,88.28
2023-04-07T21:42:24.525Z,87.14
2023-04-07T21:44:51.847Z,87.30
2023-04-07T21:47:19.101Z,86.73
2023-04-07T21:49:46.586Z,86.76
2023-04-07T21:52:14.036Z,86.82
2023-04-07T21:54:41.093Z,86.89
2023-04-07T21:57:08.583Z,86.97
2023-04-07T21:59:38.465Z,86.72
2023-04-07T22:02:06.246Z,86.62
2023-04-07T22:04:33.423Z,86.74
2023-04-07T22:07:00.939Z,87.08
2023-04-07T22:09:28.304Z,87.07
2023-04-07T22:11:56.019Z,86.33
2023-04-07T22:14:25.046Z,86.09
2023-04-07T22:16:52.861Z,85.70
2023-04-07T22:19:19.825Z,85.53
2023-04-07T22:21:49.404Z,85.70
2023-04-07T22:24:16.571Z,85.21
2023-04-07T22:26:43.920Z,85.39
2023-04-07T22:29:12.020Z,84.82
2023-04-07T22:31:39.290Z,84.38
2023-04-07T22:34:06.436Z,84.68
2023-04-07T22:36:34.478Z,84.63
2023-04-07T22:39:01.443Z,84.94
2023-04-07T22:41:28.922Z,85.17
2023-04-07T22:43:56.070Z,85.26
2023-04-07T22:46:23.771Z,84.43
2023-04-07T22:48:51.981Z,84.82
2023-04-07T22:51:19.764Z,85.16
2023-04-07T22:53:46.719Z,84.95
2023-04-07T22:56:14.423Z,84.99
2023-04-07T22:58:42.263Z,85.06
2023-04-07T23:01:11.338Z,85.36
2023-04-07T23:03:38.410Z,85.13
2023-04-07T23:06:06.344Z,85.63
2023-04-07T23:08:33.937Z,85.70
2023-04-07T23:11:01.466Z,85.58
2023-04-07T23:13:28.591Z,85.33
2023-04-07T23:15:56.064Z,85.45
2023-04-07T23:18:22.989Z,85.15
2023-04-07T23:20:52.090Z,85.37
2023-04-07T23:23:18.936Z,85.25
2023-04-07T23:25:46.163Z,85.17
2023-04-07T23:28:13.345Z,85.48
2023-04-07T23:30:40.754Z,85.42
2023-04-07T23:33:08.082Z,85.60
2023-04-07T23:35:35.476Z,85.98
2023-04-07T23:38:03.404Z,85.78
2023-04-07T23:40:30.876Z,85.56
2023-04-07T23:42:58.151Z,85.39
2023-04-07T23:45:25.415Z,85.23
2023-04-07T23:47:52.519Z,85.50
2023-04-07T23:50:20.284Z,85.39
2023-04-07T23:52:48.160Z,86.16
2023-04-07T23:55:15.864Z,85.93
2023-04-07T23:57:43.205Z,85.70
