createdAt,value
2022-10-31T00:01:59.121Z,0.28
2022-10-31T00:05:01.233Z,0.30
2022-10-31T00:08:02.723Z,0.30
2022-10-31T00:14:06.031Z,0.20
2022-10-31T00:17:07.395Z,0.20
2022-10-31T00:23:12.205Z,0.30
2022-10-31T00:26:17.355Z,0.22
2022-10-31T00:29:18.863Z,0.20
2022-10-31T00:35:22.446Z,0.20
2022-10-31T00:38:23.880Z,0.25
2022-10-31T00:44:26.701Z,0.30
2022-10-31T00:50:29.994Z,0.20
2022-10-31T00:53:35.562Z,0.30
2022-10-31T00:56:37.624Z,0.20
2022-10-31T00:59:39.526Z,0.20
2022-10-31T01:02:41.780Z,0.30
2022-10-31T01:05:45.767Z,0.35
2022-10-31T01:08:47.738Z,0.30
2022-10-31T01:11:50.354Z,0.20
2022-10-31T01:14:51.992Z,0.30
2022-10-31T01:17:53.544Z,0.30
2022-10-31T01:21:00.759Z,0.22
2022-10-31T01:24:02.665Z,0.30
2022-10-31T01:27:06.374Z,0.20
2022-10-31T01:30:09.758Z,0.20
2022-10-31T01:33:11.161Z,0.30
2022-10-31T01:39:17.600Z,0.20
2022-10-31T01:42:20.804Z,0.20
2022-10-31T01:45:22.553Z,0.13
2022-10-31T01:48:31.420Z,0.30
2022-10-31T01:51:37.755Z,0.30
2022-10-31T01:54:46.008Z,0.30
2022-10-31T01:57:54.279Z,0.20
2022-10-31T02:01:01.802Z,0.28
2022-10-31T02:04:07.172Z,0.10
2022-10-31T02:07:13.764Z,0.30
2022-10-31T02:10:15.615Z,0.20
2022-10-31T02:13:19.260Z,0.20
2022-10-31T02:16:23.156Z,0.17
2022-10-31T02:19:34.605Z,0.10
2022-10-31T02:22:48.955Z,0.13
2022-10-31T02:26:16.066Z,0.10
2022-10-31T02:29:44.993Z,0.13
2022-10-31T02:32:55.105Z,0.20
2022-10-31T02:36:05.199Z,0.20
2022-10-31T02:39:13.688Z,0.10
2022-10-31T02:42:27.054Z,0.10
2022-10-31T02:45:33.289Z,0.10
2022-10-31T02:48:40.273Z,0.20
2022-10-31T02:51:42.095Z,0.25
2022-10-31T02:54:46.557Z,0.20
2022-10-31T02:57:50.589Z,0.20
2022-10-31T03:01:09.715Z,0.10
2022-10-31T03:04:29.003Z,0.20
2022-10-31T03:07:40.270Z,0.10
2022-10-31T03:10:47.845Z,0.10
2022-10-31T03:13:55.254Z,0.20
2022-10-31T03:17:04.453Z,0.10
2022-10-31T03:20:10.640Z,0.10
2022-10-31T03:23:15.452Z,0.10
2022-10-31T03:26:17.536Z,0.10
2022-10-31T03:29:23.740Z,0.10
2022-10-31T03:32:33.391Z,0.10
2022-10-31T03:35:39.408Z,0.10
2022-10-31T03:38:42.841Z,0.20
2022-10-31T03:42:00.861Z,0.10
2022-10-31T03:45:08.689Z,0.10
2022-10-31T03:48:10.460Z,0.10
2022-10-31T03:51:19.455Z,0.10
2022-10-31T03:54:27.678Z,0.20
2022-10-31T03:57:35.803Z,0.10
2022-10-31T04:00:46.882Z,0.10
2022-10-31T04:03:49.318Z,0.10
2022-10-31T04:06:52.761Z,0.00
2022-10-31T04:09:56.081Z,0.10
2022-10-31T04:13:02.511Z,0.10
2022-10-31T04:16:14.237Z,0.10
2022-10-31T04:19:18.721Z,0.10
2022-10-31T04:22:20.865Z,0.10
2022-10-31T04:25:22.313Z,0.10
2022-10-31T04:28:24.216Z,0.10
2022-10-31T04:31:29.462Z,0.10
2022-10-31T04:34:31.068Z,0.17
2022-10-31T04:37:33.120Z,0.10
2022-10-31T04:40:36.282Z,0.10
2022-10-31T04:43:55.568Z,0.10
2022-10-31T04:49:58.335Z,0.00
2022-10-31T04:53:00.336Z,0.00
2022-10-31T04:56:06.307Z,0.10
2022-10-31T04:59:15.756Z,0.10
2022-10-31T05:02:24.468Z,0.10
2022-10-31T05:05:31.588Z,0.05
2022-10-31T05:08:36.161Z,0.10
2022-10-31T05:11:40.623Z,0.10
2022-10-31T05:14:56.340Z,0.10
2022-10-31T05:18:17.710Z,0.05
2022-10-31T05:21:35.593Z,0.10
2022-10-31T05:24:38.982Z,0.10
2022-10-31T05:27:41.134Z,0.10
2022-10-31T05:30:42.551Z,0.10
2022-10-31T05:33:47.933Z,0.10
2022-10-31T05:37:08.721Z,0.10
2022-10-31T05:40:12.741Z,0.10
2022-10-31T05:43:14.691Z,0.10
2022-10-31T05:46:16.229Z,0.10
2022-10-31T05:49:35.623Z,0.10
2022-10-31T05:52:41.905Z,0.10
2022-10-31T05:55:59.709Z,0.10
2022-10-31T05:59:01.149Z,0.10
2022-10-31T06:02:02.973Z,0.13
2022-10-31T06:05:24.594Z,0.10
2022-10-31T06:08:27.932Z,0.10
2022-10-31T06:11:31.820Z,0.10
2022-10-31T06:14:53.153Z,0.10
2022-10-31T06:21:01.636Z,0.20
2022-10-31T06:24:04.117Z,0.10
2022-10-31T06:27:26.557Z,0.10
2022-10-31T06:30:28.805Z,0.10
2022-10-31T06:33:30.554Z,0.10
2022-10-31T06:36:38.770Z,0.10
2022-10-31T06:39:41.041Z,0.10
2022-10-31T06:42:45.682Z,0.10
2022-10-31T06:45:47.166Z,0.10
2022-10-31T06:48:57.417Z,0.10
2022-10-31T06:52:16.211Z,0.20
2022-10-31T06:55:17.841Z,0.17
2022-10-31T06:58:19.919Z,0.10
2022-10-31T07:01:23.515Z,0.10
2022-10-31T07:04:25.173Z,0.10
2022-10-31T07:07:26.996Z,0.10
2022-10-31T07:10:35.695Z,0.10
2022-10-31T07:13:41.328Z,0.20
2022-10-31T07:16:42.898Z,0.13
2022-10-31T07:19:51.090Z,0.10
2022-10-31T07:22:53.183Z,0.00
2022-10-31T07:25:56.663Z,0.10
2022-10-31T07:29:05.589Z,0.10
2022-10-31T07:32:07.451Z,0.00
2022-10-31T07:35:14.419Z,0.10
2022-10-31T07:38:28.544Z,0.10
2022-10-31T07:41:30.245Z,0.20
2022-10-31T07:44:32.267Z,0.10
2022-10-31T07:47:54.267Z,0.10
2022-10-31T07:51:15.607Z,0.10
2022-10-31T07:54:35.736Z,0.20
2022-10-31T07:57:37.620Z,0.20
2022-10-31T08:00:42.209Z,0.20
2022-10-31T08:03:44.389Z,0.10
2022-10-31T08:07:05.698Z,0.10
2022-10-31T08:10:10.960Z,0.20
2022-10-31T08:13:14.021Z,0.10
2022-10-31T08:16:19.403Z,0.10
2022-10-31T08:19:28.916Z,0.10
2022-10-31T08:22:30.901Z,0.20
2022-10-31T08:25:38.281Z,0.15
2022-10-31T08:28:40.897Z,0.17
2022-10-31T08:31:43.308Z,0.20
2022-10-31T08:35:05.148Z,0.17
2022-10-31T08:38:25.698Z,0.10
2022-10-31T08:41:27.488Z,0.20
2022-10-31T08:44:29.152Z,0.10
2022-10-31T08:47:31.370Z,0.30
2022-10-31T08:50:35.648Z,0.13
2022-10-31T08:53:37.315Z,0.17
2022-10-31T08:56:58.776Z,0.08
2022-10-31T09:00:18.713Z,0.10
2022-10-31T09:03:41.117Z,0.20
2022-10-31T09:06:50.320Z,0.20
2022-10-31T09:09:57.533Z,0.10
2022-10-31T09:13:00.404Z,0.10
2022-10-31T09:16:15.654Z,0.20
2022-10-31T09:19:18.059Z,0.20
2022-10-31T09:22:21.609Z,0.20
2022-10-31T09:25:23.120Z,0.17
2022-10-31T09:28:36.133Z,0.30
2022-10-31T09:31:45.029Z,0.20
2022-10-31T09:35:00.588Z,0.20
2022-10-31T09:38:05.364Z,0.20
2022-10-31T09:41:19.978Z,0.10
2022-10-31T09:44:31.821Z,0.25
2022-10-31T09:47:47.763Z,0.20
2022-10-31T09:51:09.479Z,0.20
2022-10-31T09:54:26.823Z,0.10
2022-10-31T09:57:31.594Z,0.20
2022-10-31T10:00:34.822Z,0.30
2022-10-31T10:03:41.628Z,0.30
2022-10-31T10:07:12.045Z,0.20
2022-10-31T10:10:46.360Z,0.25
2022-10-31T10:14:18.899Z,0.20
2022-10-31T10:17:33.796Z,0.20
2022-10-31T10:20:41.853Z,0.30
2022-10-31T10:23:57.512Z,0.30
2022-10-31T10:27:10.859Z,0.30
2022-10-31T10:30:16.745Z,0.35
2022-10-31T10:33:24.023Z,0.38
2022-10-31T10:36:32.245Z,0.30
2022-10-31T10:39:39.252Z,0.35
2022-10-31T10:42:56.887Z,0.30
2022-10-31T10:46:32.063Z,0.30
2022-10-31T10:49:40.700Z,0.40
2022-10-31T10:52:51.259Z,0.47
2022-10-31T10:55:58.850Z,0.40
2022-10-31T10:59:00.367Z,0.30
2022-10-31T11:02:04.266Z,0.50
2022-10-31T11:05:18.683Z,0.30
2022-10-31T11:08:28.283Z,0.30
2022-10-31T11:11:31.276Z,0.50
2022-10-31T11:14:36.286Z,0.30
2022-10-31T11:17:40.529Z,0.47
2022-10-31T11:20:52.291Z,0.43
2022-10-31T11:24:03.065Z,0.32
2022-10-31T11:27:21.243Z,0.60
2022-10-31T11:30:22.664Z,0.30
2022-10-31T11:36:32.498Z,0.50
2022-10-31T11:39:42.224Z,0.50
2022-10-31T11:42:44.819Z,0.50
2022-10-31T11:45:47.689Z,0.57
2022-10-31T11:48:51.261Z,0.50
2022-10-31T11:51:58.182Z,0.70
2022-10-31T11:55:03.063Z,0.60
2022-10-31T11:58:19.842Z,0.45
2022-10-31T12:01:25.547Z,0.50
2022-10-31T12:04:37.757Z,0.40
2022-10-31T12:07:39.160Z,0.70
2022-10-31T12:14:03.698Z,0.80
2022-10-31T12:17:13.995Z,0.80
2022-10-31T12:20:24.959Z,1.05
2022-10-31T12:23:38.665Z,0.52
2022-10-31T12:26:48.817Z,0.60
2022-10-31T12:30:07.485Z,0.52
2022-10-31T12:33:24.800Z,0.68
2022-10-31T12:36:39.618Z,0.80
2022-10-31T12:39:47.631Z,0.60
2022-10-31T12:43:02.775Z,0.60
2022-10-31T12:46:10.359Z,0.70
2022-10-31T12:49:27.848Z,0.80
2022-10-31T12:52:39.685Z,0.60
2022-10-31T12:55:53.902Z,0.80
2022-10-31T12:59:01.002Z,0.80
2022-10-31T13:02:13.285Z,0.82
2022-10-31T13:05:19.271Z,0.70
2022-10-31T13:08:27.840Z,0.73
2022-10-31T13:11:32.909Z,0.70
2022-10-31T13:14:39.480Z,0.80
2022-10-31T13:17:45.742Z,0.70
2022-10-31T13:20:54.610Z,0.90
2022-10-31T13:24:00.978Z,0.80
2022-10-31T13:27:11.785Z,0.70
2022-10-31T13:30:17.694Z,0.68
2022-10-31T13:33:25.569Z,0.77
2022-10-31T13:36:34.639Z,1.00
2022-10-31T13:39:51.812Z,0.90
2022-10-31T13:43:00.638Z,1.00
2022-10-31T13:46:02.916Z,0.82
2022-10-31T13:49:19.400Z,0.90
2022-10-31T13:52:26.660Z,0.90
2022-10-31T13:55:37.892Z,1.00
2022-10-31T13:58:43.427Z,1.02
2022-10-31T14:01:51.045Z,0.82
2022-10-31T14:04:57.061Z,0.85
2022-10-31T14:08:03.491Z,1.00
2022-10-31T14:11:08.297Z,1.00
2022-10-31T14:14:12.771Z,1.25
2022-10-31T14:17:20.877Z,1.00
2022-10-31T14:20:33.070Z,1.00
2022-10-31T14:23:40.271Z,1.10
2022-10-31T14:26:52.642Z,1.00
2022-10-31T14:29:55.372Z,0.90
2022-10-31T14:33:00.783Z,1.02
2022-10-31T14:36:09.607Z,1.10
2022-10-31T14:39:18.454Z,1.30
2022-10-31T14:42:35.303Z,1.10
2022-10-31T14:45:49.799Z,1.08
2022-10-31T14:49:08.401Z,1.27
2022-10-31T14:52:14.782Z,1.00
2022-10-31T14:55:18.068Z,1.08
2022-10-31T14:58:22.767Z,1.02
2022-10-31T15:01:29.104Z,1.30
2022-10-31T15:04:32.898Z,1.00
2022-10-31T15:07:37.495Z,1.40
2022-10-31T15:10:46.103Z,1.30
2022-10-31T15:13:49.436Z,1.10
2022-10-31T15:16:52.131Z,1.27
2022-10-31T15:19:54.475Z,0.95
2022-10-31T15:22:58.006Z,1.00
2022-10-31T15:26:01.192Z,1.13
2022-10-31T15:29:05.347Z,1.73
2022-10-31T15:32:21.006Z,1.15
2022-10-31T15:35:25.894Z,0.98
2022-10-31T15:38:29.648Z,1.13
2022-10-31T15:41:36.885Z,0.85
2022-10-31T15:44:42.437Z,0.98
2022-10-31T15:47:47.868Z,0.98
2022-10-31T15:50:52.153Z,1.08
2022-10-31T15:53:55.500Z,0.88
2022-10-31T15:56:57.340Z,1.10
2022-10-31T15:59:59.374Z,0.70
2022-10-31T16:03:05.843Z,0.85
2022-10-31T16:06:21.275Z,0.80
2022-10-31T16:09:24.468Z,0.88
2022-10-31T16:12:31.147Z,0.95
2022-10-31T16:15:33.620Z,0.60
2022-10-31T16:18:38.147Z,0.75
2022-10-31T16:21:42.038Z,0.70
2022-10-31T16:24:48.950Z,0.80
2022-10-31T16:27:54.647Z,0.50
2022-10-31T16:30:57.500Z,0.50
2022-10-31T16:34:14.803Z,0.85
2022-10-31T16:37:16.223Z,0.80
2022-10-31T16:43:22.257Z,0.52
2022-10-31T16:46:25.956Z,0.60
2022-10-31T16:49:27.386Z,0.50
2022-10-31T16:52:37.933Z,0.57
2022-10-31T16:55:47.373Z,0.43
2022-10-31T16:58:48.870Z,0.50
2022-10-31T17:01:50.540Z,0.55
2022-10-31T17:04:55.734Z,0.60
2022-10-31T17:07:59.260Z,0.40
2022-10-31T17:11:03.559Z,0.40
2022-10-31T17:14:06.532Z,0.45
2022-10-31T17:17:11.115Z,0.55
2022-10-31T17:20:19.897Z,0.60
2022-10-31T17:23:21.751Z,0.40
2022-10-31T17:26:24.061Z,0.40
2022-10-31T17:29:25.592Z,0.40
2022-10-31T17:35:29.392Z,0.40
2022-10-31T17:38:31.115Z,0.38
2022-10-31T17:41:33.172Z,0.40
2022-10-31T17:44:35.147Z,0.43
2022-10-31T17:47:37.610Z,0.45
2022-10-31T17:50:39.442Z,0.50
2022-10-31T17:53:42.151Z,0.30
2022-10-31T17:56:44.163Z,0.40
2022-10-31T17:59:45.799Z,0.52
2022-10-31T18:02:47.271Z,0.38
2022-10-31T18:05:57.242Z,0.40
2022-10-31T18:09:02.680Z,0.30
2022-10-31T18:12:05.252Z,0.30
2022-10-31T18:15:07.184Z,0.40
2022-10-31T18:18:08.612Z,0.30
2022-10-31T18:24:11.829Z,0.22
2022-10-31T18:27:13.859Z,0.32
2022-10-31T18:30:15.348Z,0.30
2022-10-31T18:33:16.910Z,0.25
2022-10-31T18:36:18.791Z,0.40
2022-10-31T18:39:20.323Z,0.47
2022-10-31T18:42:22.324Z,0.30
2022-10-31T18:45:41.608Z,0.25
2022-10-31T18:48:45.914Z,0.20
2022-10-31T18:51:47.426Z,0.38
2022-10-31T18:54:48.887Z,0.38
2022-10-31T18:57:50.929Z,0.30
2022-10-31T19:00:52.550Z,0.17
2022-10-31T19:03:55.490Z,0.30
2022-10-31T19:06:57.333Z,0.40
2022-10-31T19:09:58.870Z,0.17
2022-10-31T19:16:05.523Z,0.30
2022-10-31T19:19:08.892Z,0.45
2022-10-31T19:22:10.264Z,0.20
2022-10-31T19:28:13.588Z,0.20
2022-10-31T19:31:15.268Z,0.30
2022-10-31T19:34:16.690Z,0.20
2022-10-31T19:43:21.660Z,0.20
2022-10-31T19:46:40.472Z,0.20
2022-10-31T19:49:45.141Z,0.40
2022-10-31T19:55:48.072Z,0.50
2022-10-31T20:01:51.490Z,0.30
2022-10-31T20:04:52.969Z,0.20
2022-10-31T20:11:01.284Z,0.20
2022-10-31T20:14:05.879Z,0.30
2022-10-31T20:17:08.158Z,0.25
2022-10-31T20:20:10.105Z,0.20
2022-10-31T20:23:11.795Z,0.43
2022-10-31T20:29:16.367Z,0.30
2022-10-31T20:32:18.693Z,0.30
2022-10-31T20:35:20.922Z,0.30
2022-10-31T20:38:22.698Z,0.20
2022-10-31T20:41:24.359Z,0.20
2022-10-31T20:44:26.352Z,0.43
2022-10-31T20:47:27.792Z,0.40
2022-10-31T20:53:32.372Z,0.32
2022-10-31T20:56:33.789Z,0.40
2022-10-31T21:02:40.883Z,0.30
2022-10-31T21:05:42.441Z,0.30
2022-10-31T21:11:45.331Z,0.30
2022-10-31T21:17:48.721Z,0.40
2022-10-31T21:23:54.142Z,0.30
2022-10-31T21:26:55.525Z,0.40
2022-10-31T21:32:59.208Z,0.30
2022-10-31T21:36:00.703Z,0.40
2022-10-31T21:42:05.300Z,0.50
2022-10-31T21:45:08.054Z,0.55
2022-10-31T21:48:09.555Z,0.60
2022-10-31T21:51:13.511Z,0.50
2022-10-31T21:54:29.958Z,0.55
2022-10-31T21:57:32.012Z,1.02
2022-10-31T22:00:34.033Z,0.85
2022-10-31T22:03:36.324Z,0.85
2022-10-31T22:06:38.041Z,0.55
2022-10-31T22:09:41.052Z,0.50
2022-10-31T22:12:43.133Z,0.65
2022-10-31T22:15:45.114Z,0.70
2022-10-31T22:18:50.591Z,0.88
2022-10-31T22:21:51.990Z,0.50
2022-10-31T22:27:54.684Z,0.80
2022-10-31T22:33:58.092Z,0.40
2022-10-31T22:37:01.276Z,0.60
2022-10-31T22:40:03.668Z,0.73
2022-10-31T22:43:05.079Z,0.80
2022-10-31T22:46:11.986Z,0.50
2022-10-31T22:49:14.418Z,0.40
2022-10-31T22:52:15.903Z,0.55
2022-10-31T22:58:18.710Z,0.45
2022-10-31T23:04:23.322Z,0.47
2022-10-31T23:10:33.088Z,0.30
2022-10-31T23:13:50.183Z,0.40
2022-10-31T23:16:53.782Z,0.50
2022-10-31T23:19:55.199Z,0.30
2022-10-31T23:26:12.551Z,0.30
2022-10-31T23:29:13.950Z,0.45
2022-10-31T23:32:19.311Z,0.22
2022-10-31T23:35:20.737Z,0.32
2022-10-31T23:41:23.990Z,0.35
2022-10-31T23:44:25.417Z,0.57
2022-10-31T23:50:28.724Z,0.25
2022-10-31T23:56:31.528Z,0.40
