createdAt,value
2019-04-10T00:00:02.664Z,57.85
2019-04-10T00:05:03.358Z,58.21
2019-04-10T00:10:03.466Z,58.07
2019-04-10T00:15:03.129Z,58.2
2019-04-10T00:20:02.539Z,58.07
2019-04-10T00:25:02.859Z,58.06
2019-04-10T00:30:03.288Z,58.1
2019-04-10T00:35:02.735Z,58.34
2019-04-10T00:40:03.387Z,58.5
2019-04-10T00:45:03.902Z,58.26
2019-04-10T00:50:04.249Z,58.47
2019-04-10T00:55:03.571Z,58.05
2019-04-10T01:00:02.938Z,58.26
2019-04-10T01:05:03.315Z,58.57
2019-04-10T01:10:02.782Z,58.54
2019-04-10T01:15:04.415Z,58.54
2019-04-10T01:20:03.102Z,58.7
2019-04-10T01:25:02.563Z,58.11
2019-04-10T01:30:04.214Z,58.69
2019-04-10T01:35:02.702Z,58.61
2019-04-10T01:40:03.142Z,58.81
2019-04-10T01:45:02.901Z,58.88
2019-04-10T01:50:04.416Z,58.86
2019-04-10T01:55:15.984Z,58.86
2019-04-10T02:00:03.272Z,58.91
2019-04-10T02:05:02.691Z,58.6
2019-04-10T02:10:03.681Z,58.91
2019-04-10T02:15:03.106Z,59.18
2019-04-10T02:20:03.015Z,59.12
2019-04-10T02:25:03.401Z,59.08
2019-04-10T02:30:02.424Z,59.11
2019-04-10T02:35:03.946Z,59.1
2019-04-10T02:40:05.070Z,59.19
2019-04-10T02:45:03.445Z,59.18
2019-04-10T02:50:03.657Z,59.02
2019-04-10T02:55:03.805Z,58.88
2019-04-10T03:00:03.774Z,58.98
2019-04-10T03:05:02.591Z,58.97
2019-04-10T03:10:15.305Z,59.12
2019-04-10T03:15:04.192Z,59.17
2019-04-10T03:20:02.956Z,59.16
2019-04-10T03:25:04.417Z,59.17
2019-04-10T03:30:03.107Z,59.3
2019-04-10T03:35:02.846Z,59.34
2019-04-10T03:40:03.285Z,59.3
2019-04-10T03:45:03.292Z,59.11
2019-04-10T03:50:02.785Z,59.37
2019-04-10T03:55:03.126Z,59.18
2019-04-10T04:00:03.624Z,59.14
2019-04-10T04:05:03.089Z,59.36
2019-04-10T04:10:02.623Z,59.37
2019-04-10T04:15:03.666Z,59.26
2019-04-10T04:20:03.099Z,59.48
2019-04-10T04:25:02.536Z,59.42
2019-04-10T04:30:02.486Z,59.64
2019-04-10T04:35:02.887Z,59.86
2019-04-10T04:40:03.342Z,59.81
2019-04-10T04:45:03.093Z,59.66
2019-04-10T04:50:03.566Z,59.87
2019-04-10T04:55:03.947Z,60.05
2019-04-10T05:00:03.228Z,60.33
2019-04-10T05:05:02.680Z,60.11
2019-04-10T05:10:03.074Z,60.52
2019-04-10T05:15:02.657Z,59.91
2019-04-10T05:20:03.100Z,60.17
2019-04-10T05:25:03.022Z,61.15
2019-04-10T05:30:02.542Z,60.7
2019-04-10T05:35:05.793Z,59.9
2019-04-10T05:40:03.376Z,60.03
2019-04-10T05:45:03.207Z,60.99
2019-04-10T05:50:02.705Z,60.82
2019-04-10T05:55:04.151Z,58.87
2019-04-10T06:00:02.770Z,60.36
2019-04-10T06:05:03.179Z,60.28
2019-04-10T06:10:05.605Z,59.53
2019-04-10T06:15:02.983Z,59.41
2019-04-10T06:20:02.348Z,61.44
2019-04-10T06:25:03.954Z,59.75
2019-04-10T06:30:03.657Z,60.3
2019-04-10T06:35:03.728Z,59.96
2019-04-10T06:40:12.725Z,59.55
2019-04-10T06:45:02.834Z,60.24
2019-04-10T06:50:02.606Z,59.86
2019-04-10T06:55:03.109Z,59.75
2019-04-10T07:00:02.579Z,60.5
2019-04-10T07:05:07.253Z,61.65
2019-04-10T07:10:02.734Z,61.84
2019-04-10T07:15:04.143Z,60.52
2019-04-10T07:20:02.646Z,60.64
2019-04-10T07:25:03.018Z,59.82
2019-04-10T07:30:03.543Z,60.06
2019-04-10T07:35:03.413Z,59.64
2019-04-10T07:40:04.536Z,59.2
2019-04-10T07:45:03.046Z,60.8
2019-04-10T07:50:03.345Z,58.85
2019-04-10T07:55:02.809Z,59.67
2019-04-10T08:00:03.282Z,59.49
2019-04-10T08:05:02.660Z,59.37
2019-04-10T08:10:03.599Z,59.71
2019-04-10T08:15:03.044Z,59.79
2019-04-10T08:20:03.686Z,59.25
2019-04-10T08:25:04.299Z,59.34
2019-04-10T08:30:03.338Z,59.43
2019-04-10T08:35:02.767Z,59.19
2019-04-10T08:40:03.199Z,59.11
2019-04-10T08:45:03.020Z,59.07
2019-04-10T08:50:03.480Z,59.14
2019-04-10T08:55:03.835Z,58.73
2019-04-10T09:00:03.235Z,58.57
2019-04-10T09:05:03.620Z,58.47
2019-04-10T09:10:03.827Z,58.47
2019-04-10T09:15:03.428Z,58.41
2019-04-10T09:20:02.774Z,58.19
2019-04-10T09:25:03.115Z,58.17
2019-04-10T09:30:02.778Z,57.99
2019-04-10T09:35:04.261Z,57.92
2019-04-10T09:40:03.626Z,57.71
2019-04-10T09:45:03.054Z,57.26
2019-04-10T09:50:02.480Z,57.1
2019-04-10T09:55:03.162Z,56.67
2019-04-10T10:00:03.172Z,56.37
2019-04-10T10:05:02.659Z,56.51
2019-04-10T10:10:04.231Z,56.36
2019-04-10T10:15:02.731Z,55.73
2019-04-10T10:20:02.282Z,55.76
2019-04-10T10:25:02.963Z,55.29
2019-04-10T10:30:02.407Z,54.96
2019-04-10T10:35:03.109Z,54.98
2019-04-10T10:40:03.462Z,54.63
2019-04-10T10:45:03.006Z,55.04
2019-04-10T10:50:02.440Z,54.27
2019-04-10T10:55:02.887Z,54.2
2019-04-10T11:00:04.116Z,54.0
2019-04-10T11:05:05.509Z,53.6
2019-04-10T11:10:02.485Z,53.22
2019-04-10T11:15:03.797Z,53.09
2019-04-10T11:20:03.883Z,53.51
2019-04-10T11:25:03.844Z,53.12
2019-04-10T11:30:05.209Z,52.54
2019-04-10T11:35:03.591Z,52.74
2019-04-10T11:40:05.112Z,53.01
2019-04-10T11:45:06.011Z,52.57
2019-04-10T11:50:06.098Z,51.99
2019-04-10T12:00:04.354Z,52.84
2019-04-10T12:05:08.891Z,53.63
2019-04-10T12:15:03.898Z,55.06
2019-04-10T12:20:02.899Z,54.09
2019-04-10T12:25:03.285Z,54.27
2019-04-10T12:30:02.949Z,49.73
2019-04-10T12:35:02.577Z,53.29
2019-04-10T12:40:03.490Z,53.13
2019-04-10T12:45:04.714Z,52.08
2019-04-10T12:50:03.760Z,55.44
2019-04-10T12:55:03.901Z,45.3
2019-04-10T13:00:04.634Z,47.88
2019-04-10T13:05:03.131Z,52.06
2019-04-10T13:10:02.694Z,53.81
2019-04-10T13:15:03.374Z,52.17
2019-04-10T13:20:02.819Z,54.31
2019-04-10T13:25:03.279Z,49.95
2019-04-10T13:30:02.947Z,52.58
2019-04-10T13:35:02.414Z,44.72
2019-04-10T13:40:03.546Z,38.34
2019-04-10T13:45:03.018Z,39.45
2019-04-10T13:50:02.448Z,37.9
2019-04-10T13:55:03.237Z,40.57
2019-04-10T14:00:03.795Z,38.81
2019-04-10T14:05:03.387Z,39.07
2019-04-10T14:10:02.998Z,38.72
2019-04-10T14:15:02.378Z,41.1
2019-04-10T14:20:02.891Z,40.72
2019-04-10T14:25:03.359Z,42.11
2019-04-10T14:30:03.142Z,40.89
2019-04-10T14:35:03.160Z,42.12
2019-04-10T14:40:02.640Z,42.29
2019-04-10T14:45:03.554Z,40.02
2019-04-10T14:50:02.912Z,41.5
2019-04-10T14:55:04.069Z,42.91
2019-04-10T15:00:02.481Z,43.01
2019-04-10T15:05:03.768Z,43.22
2019-04-10T15:10:03.253Z,43.4
2019-04-10T15:15:03.856Z,43.51
2019-04-10T15:20:03.338Z,42.31
2019-04-10T15:25:05.082Z,43.61
2019-04-10T15:30:02.785Z,44.11
2019-04-10T15:35:04.136Z,44.36
2019-04-10T15:40:13.539Z,43.44
2019-04-10T15:45:03.124Z,44.68
2019-04-10T15:50:02.494Z,44.68
2019-04-10T15:55:03.696Z,44.66
2019-04-10T16:00:03.254Z,44.94
2019-04-10T16:05:02.591Z,44.98
2019-04-10T16:10:03.831Z,44.6
2019-04-10T16:15:03.316Z,44.71
2019-04-10T16:20:03.680Z,44.62
2019-04-10T16:25:03.354Z,44.84
2019-04-10T16:30:03.813Z,44.6
2019-04-10T16:35:03.149Z,45.15
2019-04-10T16:40:04.366Z,45.04
2019-04-10T16:45:03.892Z,44.8
2019-04-10T16:50:03.515Z,45.15
2019-04-10T16:55:02.981Z,45.54
2019-04-10T17:00:02.939Z,45.66
2019-04-10T17:05:02.418Z,46.02
2019-04-10T17:10:12.864Z,46.13
2019-04-10T17:15:02.378Z,46.35
2019-04-10T17:20:02.786Z,46.53
2019-04-10T17:25:04.105Z,46.65
2019-04-10T17:30:03.414Z,46.62
2019-04-10T17:35:03.290Z,46.66
2019-04-10T17:40:03.992Z,46.86
2019-04-10T17:45:02.936Z,46.98
2019-04-10T17:50:03.587Z,47.17
2019-04-10T17:55:03.249Z,47.58
2019-04-10T18:00:03.022Z,47.58
2019-04-10T18:05:02.546Z,47.8
2019-04-10T18:10:03.033Z,48.01
2019-04-10T18:15:02.369Z,48.32
2019-04-10T18:20:03.005Z,48.54
2019-04-10T18:25:03.482Z,48.69
2019-04-10T18:30:03.754Z,48.93
2019-04-10T18:35:03.162Z,49.11
2019-04-10T18:40:01.804Z,49.27
2019-04-10T18:45:03.718Z,49.59
2019-04-10T18:50:04.333Z,49.77
2019-04-10T18:55:03.776Z,50.03
2019-04-10T19:00:03.332Z,50.2
2019-04-10T19:05:03.444Z,50.52
2019-04-10T19:10:04.219Z,50.63
2019-04-10T19:15:02.766Z,50.79
2019-04-10T19:20:04.155Z,51.09
2019-04-10T19:25:03.072Z,51.12
2019-04-10T19:30:02.789Z,51.22
2019-04-10T19:35:04.556Z,51.27
2019-04-10T19:40:03.115Z,51.44
2019-04-10T19:45:03.695Z,51.6
2019-04-10T19:50:03.532Z,51.73
2019-04-10T19:55:03.283Z,51.96
2019-04-10T20:00:02.699Z,52.06
2019-04-10T20:05:03.279Z,52.54
2019-04-10T20:10:03.827Z,52.6
2019-04-10T20:15:04.407Z,52.65
2019-04-10T20:20:02.976Z,52.69
2019-04-10T20:25:02.401Z,52.9
2019-04-10T20:30:03.728Z,53.0
2019-04-10T20:35:04.214Z,53.13
2019-04-10T20:40:03.484Z,53.22
2019-04-10T20:45:03.077Z,53.11
2019-04-10T20:50:03.642Z,53.39
2019-04-10T20:55:03.589Z,53.55
2019-04-10T21:00:03.050Z,53.35
2019-04-10T21:05:06.073Z,53.54
2019-04-10T21:10:02.395Z,53.66
2019-04-10T21:15:03.367Z,53.74
2019-04-10T21:20:02.435Z,53.95
2019-04-10T21:25:02.966Z,54.12
2019-04-10T21:30:02.336Z,54.11
2019-04-10T21:35:03.891Z,54.19
2019-04-10T21:40:02.810Z,54.21
2019-04-10T21:45:03.241Z,54.38
2019-04-10T21:50:02.721Z,54.22
2019-04-10T21:55:03.109Z,54.34
2019-04-10T22:00:03.616Z,54.5
2019-04-10T22:05:03.799Z,54.63
2019-04-10T22:10:03.547Z,54.71
2019-04-10T22:15:03.029Z,54.78
2019-04-10T22:20:03.335Z,54.86
2019-04-10T22:25:03.375Z,54.93
2019-04-10T22:30:02.931Z,54.96
2019-04-10T22:35:03.414Z,55.12
2019-04-10T22:40:02.809Z,55.28
2019-04-10T22:45:04.267Z,55.37
2019-04-10T22:50:02.971Z,55.35
2019-04-10T22:55:03.438Z,55.65
2019-04-10T23:00:03.343Z,55.87
2019-04-10T23:05:02.762Z,55.84
2019-04-10T23:10:03.228Z,56.0
2019-04-10T23:15:03.032Z,56.05
2019-04-10T23:20:02.846Z,56.18
2019-04-10T23:25:04.342Z,56.46
2019-04-10T23:30:02.765Z,56.3
2019-04-10T23:35:03.332Z,56.29
2019-04-10T23:40:03.044Z,56.38
2019-04-10T23:45:02.418Z,56.5
2019-04-10T23:50:02.763Z,56.56
2019-04-10T23:55:03.931Z,56.66
