createdAt,value
2019-02-25T00:00:54.790Z,86.00
2019-02-25T00:03:27.403Z,85.10
2019-02-25T00:05:57.798Z,88.60
2019-02-25T00:08:28.582Z,88.30
2019-02-25T00:10:58.908Z,87.70
2019-02-25T00:13:30.058Z,88.30
2019-02-25T00:16:01.261Z,87.60
2019-02-25T00:18:37.782Z,87.60
2019-02-25T00:21:08.270Z,88.90
2019-02-25T00:23:38.703Z,88.20
2019-02-25T00:26:09.083Z,86.70
2019-02-25T00:28:39.664Z,86.40
2019-02-25T00:31:10.272Z,84.20
2019-02-25T00:33:45.784Z,85.00
2019-02-25T00:36:16.227Z,84.20
2019-02-25T00:38:46.730Z,84.80
2019-02-25T00:41:19.518Z,83.00
2019-02-25T00:43:50.664Z,82.90
2019-02-25T00:46:21.853Z,85.00
2019-02-25T00:48:52.441Z,84.80
2019-02-25T00:51:22.844Z,81.80
2019-02-25T00:53:53.295Z,83.10
2019-02-25T00:56:24.499Z,82.40
2019-02-25T00:58:54.873Z,82.40
2019-02-25T01:01:26.217Z,85.30
2019-02-25T01:03:57.708Z,86.90
2019-02-25T01:06:28.099Z,86.90
2019-02-25T01:08:58.669Z,87.10
2019-02-25T01:11:50.522Z,87.10
2019-02-25T01:14:20.904Z,86.80
2019-02-25T01:16:51.292Z,88.20
2019-02-25T01:19:22.694Z,87.40
2019-02-25T01:22:13.210Z,89.00
2019-02-25T01:24:43.667Z,89.00
2019-02-25T01:27:14.108Z,90.10
2019-02-25T01:29:45.262Z,91.10
2019-02-25T01:32:15.783Z,91.10
2019-02-25T01:34:52.588Z,90.30
2019-02-25T01:37:23.210Z,88.30
2019-02-25T01:39:53.707Z,89.80
2019-02-25T01:42:24.141Z,88.00
2019-02-25T01:44:55.307Z,88.00
2019-02-25T01:47:25.689Z,87.90
2019-02-25T01:49:56.080Z,87.60
2019-02-25T01:52:26.451Z,88.60
2019-02-25T01:54:56.829Z,87.60
2019-02-25T01:57:27.154Z,86.90
2019-02-25T01:59:59.595Z,86.60
2019-02-25T02:02:30.791Z,87.90
2019-02-25T02:05:20.487Z,87.90
2019-02-25T02:07:51.057Z,88.50
2019-02-25T02:10:21.382Z,87.30
2019-02-25T02:12:52.203Z,86.90
2019-02-25T02:15:22.517Z,85.80
2019-02-25T02:17:53.084Z,87.30
2019-02-25T02:20:24.623Z,89.00
2019-02-25T02:22:55.776Z,89.90
2019-02-25T02:25:26.930Z,90.50
2019-02-25T02:27:57.365Z,90.50
2019-02-25T02:30:27.761Z,91.00
2019-02-25T02:32:58.925Z,91.70
2019-02-25T02:35:29.309Z,91.70
2019-02-25T02:38:00.010Z,91.00
2019-02-25T02:40:33.458Z,90.50
2019-02-25T02:43:03.873Z,92.30
2019-02-25T02:45:34.444Z,93.70
2019-02-25T02:50:49.092Z,91.40
2019-02-25T02:53:19.779Z,92.10
2019-02-25T02:55:50.111Z,91.60
2019-02-25T02:58:42.723Z,91.10
2019-02-25T03:01:13.118Z,91.10
2019-02-25T03:03:43.732Z,91.80
2019-02-25T03:06:14.133Z,91.20
2019-02-25T03:08:44.512Z,92.30
2019-02-25T03:11:15.080Z,91.40
2019-02-25T03:13:45.723Z,92.30
2019-02-25T03:16:16.772Z,93.90
2019-02-25T03:18:47.168Z,93.90
2019-02-25T03:21:17.779Z,92.00
2019-02-25T03:23:49.102Z,92.80
2019-02-25T03:26:19.485Z,92.80
2019-02-25T03:28:49.899Z,93.10
2019-02-25T03:31:23.060Z,91.40
2019-02-25T03:33:54.516Z,91.40
2019-02-25T03:36:24.900Z,92.50
2019-02-25T03:38:55.586Z,91.70
2019-02-25T03:41:26.742Z,91.10
2019-02-25T03:43:58.125Z,90.50
2019-02-25T03:46:33.162Z,90.50
2019-02-25T03:49:10.699Z,91.70
2019-02-25T03:51:41.090Z,91.10
2019-02-25T03:54:18.621Z,91.20
2019-02-25T03:56:49.016Z,90.50
2019-02-25T03:59:23.562Z,90.50
2019-02-25T04:01:53.886Z,90.10
2019-02-25T04:04:24.207Z,90.90
2019-02-25T04:06:54.943Z,92.60
2019-02-25T04:09:25.510Z,93.00
2019-02-25T04:11:56.697Z,92.70
2019-02-25T04:14:46.402Z,92.80
2019-02-25T04:17:16.797Z,93.40
2019-02-25T04:20:11.961Z,95.30
2019-02-25T04:22:43.334Z,95.50
2019-02-25T04:25:13.661Z,95.50
2019-02-25T04:27:44.220Z,95.80
2019-02-25T04:30:19.687Z,96.10
2019-02-25T04:32:50.262Z,95.90
2019-02-25T04:35:20.595Z,95.70
2019-02-25T04:37:51.219Z,94.60
2019-02-25T04:40:21.607Z,94.40
2019-02-25T04:42:52.167Z,94.40
2019-02-25T04:45:22.608Z,92.20
2019-02-25T04:47:53.331Z,93.10
2019-02-25T04:50:46.041Z,93.30
2019-02-25T04:53:16.613Z,93.30
2019-02-25T04:55:46.949Z,90.50
2019-02-25T04:58:17.561Z,87.40
2019-02-25T05:00:47.946Z,87.60
2019-02-25T05:03:18.513Z,89.60
2019-02-25T05:05:49.664Z,87.50
2019-02-25T05:08:20.812Z,87.00
2019-02-25T05:10:52.225Z,87.00
2019-02-25T05:13:22.811Z,87.00
2019-02-25T05:15:53.232Z,88.90
2019-02-25T05:18:23.618Z,87.00
2019-02-25T05:20:54.042Z,85.90
2019-02-25T05:23:24.364Z,90.00
2019-02-25T05:25:54.750Z,94.80
2019-02-25T05:28:25.324Z,96.00
2019-02-25T05:30:55.759Z,96.50
2019-02-25T05:33:26.153Z,95.90
2019-02-25T05:35:56.539Z,96.20
2019-02-25T05:38:27.768Z,95.40
2019-02-25T05:40:58.912Z,94.20
2019-02-25T05:43:30.041Z,94.60
2019-02-25T05:46:00.370Z,94.60
2019-02-25T05:48:30.745Z,94.30
2019-02-25T05:51:01.180Z,95.30
2019-02-25T05:53:36.671Z,94.90
2019-02-25T05:56:07.292Z,94.50
2019-02-25T05:58:37.874Z,94.80
2019-02-25T06:01:08.263Z,95.90
2019-02-25T06:03:38.693Z,93.40
2019-02-25T06:06:09.272Z,93.60
2019-02-25T06:08:39.638Z,92.30
2019-02-25T06:11:10.007Z,93.20
2019-02-25T06:13:40.386Z,94.90
2019-02-25T06:16:10.945Z,95.10
2019-02-25T06:18:42.152Z,93.50
2019-02-25T06:21:12.712Z,93.50
2019-02-25T06:23:44.202Z,94.80
2019-02-25T06:26:14.526Z,94.80
2019-02-25T06:28:44.926Z,94.80
2019-02-25T06:31:15.309Z,93.00
2019-02-25T06:34:05.195Z,93.90
2019-02-25T06:36:35.590Z,94.70
2019-02-25T06:39:05.928Z,93.70
2019-02-25T06:41:36.552Z,92.50
2019-02-25T06:44:07.209Z,93.40
2019-02-25T06:46:41.754Z,93.00
2019-02-25T06:49:12.371Z,94.10
2019-02-25T06:51:42.695Z,94.20
2019-02-25T06:54:13.086Z,96.30
2019-02-25T06:59:28.056Z,97.00
2019-02-25T07:01:59.390Z,97.20
2019-02-25T07:04:30.483Z,97.70
2019-02-25T07:07:04.953Z,98.00
2019-02-25T07:09:38.956Z,97.30
2019-02-25T07:12:23.057Z,96.80
2019-02-25T07:15:11.934Z,96.40
2019-02-25T07:18:04.212Z,95.90
2019-02-25T07:20:34.680Z,96.40
2019-02-25T07:23:05.067Z,96.70
2019-02-25T07:25:35.495Z,94.60
2019-02-25T07:28:24.216Z,93.50
2019-02-25T07:30:54.667Z,91.80
2019-02-25T07:33:40.063Z,90.50
2019-02-25T07:36:23.027Z,91.20
2019-02-25T07:39:00.343Z,90.80
2019-02-25T07:41:33.212Z,90.30
2019-02-25T07:44:29.356Z,88.10
2019-02-25T07:47:00.030Z,88.10
2019-02-25T07:49:33.997Z,86.30
2019-02-25T07:52:22.623Z,86.30
2019-02-25T07:54:55.928Z,86.20
2019-02-25T07:57:29.678Z,86.20
2019-02-25T07:59:59.991Z,85.90
2019-02-25T08:02:36.164Z,87.00
2019-02-25T08:05:06.820Z,86.50
2019-02-25T08:07:43.678Z,86.50
2019-02-25T08:10:13.997Z,86.40
2019-02-25T08:12:52.438Z,86.50
2019-02-25T08:15:43.071Z,90.10
2019-02-25T08:18:13.671Z,90.50
2019-02-25T08:20:47.688Z,90.80
2019-02-25T08:23:18.091Z,90.80
2019-02-25T08:25:48.742Z,91.30
2019-02-25T08:28:19.373Z,93.20
2019-02-25T08:30:55.952Z,94.00
2019-02-25T08:33:39.370Z,92.00
2019-02-25T08:36:16.608Z,91.20
2019-02-25T08:38:59.080Z,91.20
2019-02-25T08:41:35.273Z,89.60
2019-02-25T08:44:05.657Z,89.30
2019-02-25T08:46:39.427Z,89.30
2019-02-25T08:49:31.147Z,89.30
2019-02-25T08:52:01.576Z,99.90
2019-02-25T08:54:31.957Z,94.90
2019-02-25T08:57:02.327Z,92.40
2019-02-25T08:59:33.016Z,92.50
2019-02-25T09:02:04.404Z,90.90
2019-02-25T09:04:42.113Z,90.90
2019-02-25T09:07:12.553Z,91.00
2019-02-25T09:09:42.934Z,90.30
2019-02-25T09:12:13.368Z,90.20
2019-02-25T09:14:43.764Z,89.60
2019-02-25T09:17:16.100Z,86.70
2019-02-25T09:19:46.365Z,87.50
2019-02-25T09:22:16.755Z,88.10
2019-02-25T09:24:47.217Z,85.20
2019-02-25T09:27:23.656Z,83.80
2019-02-25T09:29:54.232Z,82.90
2019-02-25T09:32:24.806Z,91.50
2019-02-25T09:34:56.255Z,82.30
2019-02-25T09:37:26.824Z,82.40
2019-02-25T09:39:58.176Z,79.20
2019-02-25T09:42:28.611Z,79.10
2019-02-25T09:44:59.239Z,78.70
2019-02-25T09:47:29.571Z,78.50
2019-02-25T09:50:00.028Z,79.50
2019-02-25T09:52:32.764Z,78.20
2019-02-25T09:55:03.912Z,77.60
2019-02-25T09:57:35.113Z,78.10
2019-02-25T10:02:53.283Z,77.30
2019-02-25T10:05:23.678Z,78.30
2019-02-25T10:07:54.239Z,79.20
2019-02-25T10:10:24.704Z,77.70
2019-02-25T10:12:56.048Z,76.90
2019-02-25T10:15:27.186Z,76.30
2019-02-25T10:17:58.439Z,76.90
2019-02-25T10:20:29.791Z,73.90
2019-02-25T10:23:01.144Z,74.60
2019-02-25T10:25:32.347Z,74.50
2019-02-25T10:28:02.724Z,74.50
2019-02-25T10:30:33.107Z,74.50
2019-02-25T10:33:03.496Z,75.20
2019-02-25T10:35:33.870Z,75.80
2019-02-25T10:38:04.727Z,75.50
2019-02-25T10:40:39.133Z,73.60
2019-02-25T10:43:09.786Z,73.80
2019-02-25T10:45:42.846Z,74.10
2019-02-25T10:48:11.500Z,74.00
2019-02-25T10:50:55.782Z,74.80
2019-02-25T10:53:19.956Z,74.80
2019-02-25T10:55:56.121Z,76.40
2019-02-25T10:58:27.379Z,76.40
2019-02-25T11:00:56.945Z,75.10
2019-02-25T11:03:34.766Z,75.80
2019-02-25T11:06:27.400Z,75.00
2019-02-25T11:09:00.963Z,74.30
2019-02-25T11:11:32.116Z,74.50
2019-02-25T11:14:05.008Z,70.70
2019-02-25T11:16:34.657Z,71.60
2019-02-25T11:19:05.268Z,71.60
2019-02-25T11:21:37.678Z,70.10
2019-02-25T11:24:06.385Z,72.70
2019-02-25T11:26:37.157Z,71.90
2019-02-25T11:29:08.197Z,71.70
2019-02-25T11:31:38.707Z,69.70
2019-02-25T11:34:09.230Z,69.70
2019-02-25T11:36:40.560Z,70.00
2019-02-25T11:39:10.940Z,70.00
2019-02-25T11:41:45.477Z,70.40
2019-02-25T11:44:35.292Z,69.60
2019-02-25T11:47:05.868Z,70.20
2019-02-25T11:49:36.307Z,69.40
2019-02-25T11:52:06.879Z,71.20
2019-02-25T11:54:37.530Z,71.80
2019-02-25T11:57:08.884Z,70.50
2019-02-25T11:59:39.270Z,70.40
2019-02-25T12:02:09.875Z,70.20
2019-02-25T12:04:43.513Z,69.60
2019-02-25T12:07:13.837Z,70.40
2019-02-25T12:09:44.597Z,70.30
2019-02-25T12:12:15.751Z,70.10
2019-02-25T12:14:46.137Z,70.00
2019-02-25T12:17:16.520Z,72.10
2019-02-25T12:19:46.965Z,71.90
2019-02-25T12:22:22.412Z,70.20
2019-02-25T12:24:52.838Z,71.40
2019-02-25T12:27:23.432Z,74.80
2019-02-25T12:29:54.010Z,70.90
2019-02-25T12:32:44.973Z,71.10
2019-02-25T12:38:07.905Z,70.10
2019-02-25T12:40:38.578Z,70.10
2019-02-25T12:43:09.816Z,70.30
2019-02-25T12:45:40.948Z,70.30
2019-02-25T12:48:11.607Z,69.40
2019-02-25T12:50:42.690Z,70.70
2019-02-25T12:53:34.492Z,70.70
2019-02-25T12:56:05.195Z,70.20
2019-02-25T12:58:35.857Z,71.70
2019-02-25T13:01:06.478Z,74.90
2019-02-25T13:03:36.865Z,73.50
2019-02-25T13:06:07.308Z,76.20
2019-02-25T13:08:37.964Z,77.30
2019-02-25T13:11:09.308Z,74.00
2019-02-25T13:13:40.496Z,75.30
2019-02-25T13:16:11.081Z,75.20
2019-02-25T13:18:42.235Z,76.50
2019-02-25T13:21:12.675Z,76.50
2019-02-25T13:23:43.286Z,77.40
2019-02-25T13:26:13.865Z,74.50
2019-02-25T13:29:03.605Z,73.10
2019-02-25T13:31:34.738Z,72.80
2019-02-25T13:34:06.029Z,74.30
2019-02-25T13:36:38.771Z,74.30
2019-02-25T13:39:09.162Z,74.90
2019-02-25T13:41:39.601Z,75.00
2019-02-25T13:44:10.177Z,74.80
2019-02-25T13:46:40.798Z,74.50
2019-02-25T13:49:11.948Z,74.10
2019-02-25T13:51:42.322Z,74.10
2019-02-25T13:54:13.374Z,74.50
2019-02-25T13:56:43.755Z,72.90
2019-02-25T13:59:14.139Z,73.90
2019-02-25T14:01:44.809Z,73.30
2019-02-25T14:04:15.429Z,75.20
2019-02-25T14:06:46.017Z,73.60
2019-02-25T14:09:16.645Z,74.10
2019-02-25T14:11:47.081Z,73.60
2019-02-25T14:14:17.588Z,72.20
2019-02-25T14:16:49.967Z,72.40
2019-02-25T14:19:42.610Z,72.80
2019-02-25T14:22:19.203Z,73.50
2019-02-25T14:24:49.774Z,72.90
2019-02-25T14:27:21.278Z,73.50
2019-02-25T14:29:51.849Z,73.40
2019-02-25T14:32:23.300Z,78.30
2019-02-25T14:34:54.955Z,76.50
2019-02-25T14:37:26.092Z,76.10
2019-02-25T14:40:02.887Z,76.20
2019-02-25T14:42:36.359Z,76.20
2019-02-25T14:45:09.189Z,76.50
2019-02-25T14:47:39.998Z,76.40
2019-02-25T14:53:00.174Z,76.50
2019-02-25T14:55:29.607Z,77.50
2019-02-25T14:58:04.217Z,77.40
2019-02-25T15:00:32.780Z,80.70
2019-02-25T15:03:00.812Z,77.80
2019-02-25T15:05:31.125Z,78.00
2019-02-25T15:08:01.749Z,77.70
2019-02-25T15:10:33.958Z,75.80
2019-02-25T15:13:06.061Z,75.10
2019-02-25T15:15:54.100Z,75.30
2019-02-25T15:18:26.824Z,76.90
2019-02-25T15:20:58.478Z,75.60
2019-02-25T15:23:29.675Z,75.70
2019-02-25T15:26:05.164Z,73.80
2019-02-25T15:28:31.844Z,74.40
2019-02-25T15:31:04.368Z,74.60
2019-02-25T15:33:37.581Z,75.30
2019-02-25T15:36:06.891Z,76.40
2019-02-25T15:38:38.822Z,77.10
2019-02-25T15:41:09.561Z,77.60
2019-02-25T15:43:38.482Z,77.80
2019-02-25T15:46:10.406Z,77.50
2019-02-25T15:48:41.421Z,76.80
2019-02-25T15:51:09.864Z,76.70
2019-02-25T15:53:42.428Z,76.60
2019-02-25T15:56:12.358Z,77.50
2019-02-25T15:59:00.793Z,78.50
2019-02-25T16:01:31.400Z,79.10
2019-02-25T16:04:04.627Z,78.60
2019-02-25T16:06:33.528Z,78.60
2019-02-25T16:09:03.739Z,79.70
2019-02-25T16:11:34.187Z,80.00
2019-02-25T16:14:11.676Z,78.70
2019-02-25T16:16:42.185Z,79.70
2019-02-25T16:19:13.578Z,81.20
2019-02-25T16:21:42.907Z,82.30
2019-02-25T16:24:16.380Z,82.30
2019-02-25T16:26:45.197Z,82.90
2019-02-25T16:29:15.579Z,82.90
2019-02-25T16:31:55.118Z,82.80
2019-02-25T16:34:23.657Z,82.50
2019-02-25T16:36:55.925Z,81.80
2019-02-25T16:39:26.313Z,83.00
2019-02-25T16:42:04.020Z,83.00
2019-02-25T16:44:34.399Z,83.40
2019-02-25T16:47:04.793Z,83.40
2019-02-25T16:49:36.164Z,83.50
2019-02-25T16:52:05.592Z,84.40
2019-02-25T16:54:36.950Z,84.10
2019-02-25T16:57:08.087Z,84.10
2019-02-25T16:59:39.278Z,84.80
2019-02-25T17:02:30.195Z,84.80
2019-02-25T17:04:59.701Z,85.00
2019-02-25T17:07:30.087Z,85.90
2019-02-25T17:10:00.911Z,85.40
2019-02-25T17:12:31.733Z,86.30
2019-02-25T17:15:02.778Z,88.10
2019-02-25T17:17:33.152Z,88.10
2019-02-25T17:20:03.613Z,90.50
2019-02-25T17:22:35.062Z,89.00
2019-02-25T17:25:09.381Z,89.20
2019-02-25T17:27:37.767Z,89.00
2019-02-25T17:32:55.510Z,89.40
2019-02-25T17:35:28.432Z,90.40
2019-02-25T17:37:58.944Z,90.60
2019-02-25T17:40:27.435Z,91.10
2019-02-25T17:42:58.560Z,91.40
2019-02-25T17:45:29.992Z,91.40
2019-02-25T17:48:03.216Z,91.90
2019-02-25T17:50:32.366Z,91.50
2019-02-25T17:53:07.404Z,91.30
2019-02-25T17:55:36.990Z,91.70
2019-02-25T17:58:28.149Z,91.70
2019-02-25T18:01:01.081Z,91.50
2019-02-25T18:03:30.674Z,92.10
2019-02-25T18:06:02.869Z,92.10
2019-02-25T18:08:32.202Z,92.00
2019-02-25T18:11:02.266Z,91.40
2019-02-25T18:13:35.083Z,91.80
2019-02-25T18:16:03.605Z,91.60
2019-02-25T18:18:36.579Z,91.40
2019-02-25T18:21:06.392Z,91.30
2019-02-25T18:23:36.377Z,91.60
2019-02-25T18:26:07.555Z,91.40
2019-02-25T18:28:39.712Z,91.40
2019-02-25T18:31:11.291Z,92.30
2019-02-25T18:33:41.848Z,91.60
2019-02-25T18:36:11.259Z,91.50
2019-02-25T18:38:41.024Z,92.50
2019-02-25T18:41:12.183Z,92.50
2019-02-25T18:43:47.273Z,92.00
2019-02-25T18:46:16.727Z,92.00
2019-02-25T18:48:48.746Z,92.30
2019-02-25T18:51:17.619Z,92.20
2019-02-25T18:53:54.891Z,92.30
2019-02-25T18:56:24.565Z,92.30
2019-02-25T18:59:07.111Z,93.20
2019-02-25T19:01:30.147Z,93.10
2019-02-25T19:04:00.966Z,93.30
2019-02-25T19:06:31.357Z,93.40
2019-02-25T19:09:01.736Z,93.50
2019-02-25T19:11:32.076Z,93.70
2019-02-25T19:14:03.693Z,94.00
2019-02-25T19:16:32.859Z,93.90
2019-02-25T19:19:24.915Z,94.60
2019-02-25T19:21:56.271Z,94.70
2019-02-25T19:24:25.686Z,94.40
2019-02-25T19:26:56.013Z,94.10
2019-02-25T19:29:28.059Z,94.50
2019-02-25T19:32:00.698Z,94.90
2019-02-25T19:34:32.565Z,94.90
2019-02-25T19:37:07.522Z,95.20
2019-02-25T19:39:39.290Z,95.40
2019-02-25T19:42:15.170Z,95.60
2019-02-25T19:44:41.506Z,95.40
2019-02-25T19:47:14.376Z,95.60
2019-02-25T19:49:43.978Z,95.60
2019-02-25T19:52:14.433Z,95.60
2019-02-25T19:54:45.845Z,95.60
2019-02-25T19:57:35.368Z,96.00
2019-02-25T20:00:22.040Z,96.40
2019-02-25T20:02:50.369Z,96.10
2019-02-25T20:05:21.728Z,96.40
2019-02-25T20:07:54.600Z,96.50
2019-02-25T20:10:22.663Z,96.50
2019-02-25T20:12:54.113Z,96.60
2019-02-25T20:15:25.159Z,96.60
2019-02-25T20:17:55.336Z,96.30
2019-02-25T20:20:25.462Z,96.60
2019-02-25T20:22:57.884Z,96.80
2019-02-25T20:25:28.749Z,96.70
2019-02-25T20:27:59.842Z,96.70
2019-02-25T20:30:30.430Z,96.60
2019-02-25T20:33:00.795Z,96.70
2019-02-25T20:35:31.212Z,96.70
2019-02-25T20:38:04.968Z,96.40
2019-02-25T20:40:33.530Z,96.50
2019-02-25T20:43:03.923Z,96.70
2019-02-25T20:45:36.825Z,97.30
2019-02-25T20:48:08.214Z,96.60
2019-02-25T20:50:44.919Z,96.60
2019-02-25T20:53:15.532Z,96.70
2019-02-25T20:55:48.109Z,96.70
2019-02-25T20:58:18.612Z,97.00
2019-02-25T21:00:48.690Z,96.70
2019-02-25T21:03:18.951Z,97.00
2019-02-25T21:05:48.385Z,97.00
2019-02-25T21:08:21.743Z,96.80
2019-02-25T21:10:51.376Z,96.80
2019-02-25T21:13:24.042Z,96.70
2019-02-25T21:15:52.338Z,96.70
2019-02-25T21:18:31.021Z,96.90
2019-02-25T21:21:00.263Z,96.90
2019-02-25T21:23:50.294Z,96.70
2019-02-25T21:26:25.460Z,96.90
2019-02-25T21:28:56.022Z,97.20
2019-02-25T21:31:26.464Z,97.10
2019-02-25T21:33:56.449Z,97.10
2019-02-25T21:36:24.990Z,96.80
2019-02-25T21:38:56.200Z,96.70
2019-02-25T21:44:16.695Z,97.00
2019-02-25T21:46:49.369Z,97.10
2019-02-25T21:49:15.665Z,97.60
2019-02-25T21:51:48.018Z,97.20
2019-02-25T21:54:17.553Z,97.90
2019-02-25T21:56:48.707Z,97.50
2019-02-25T21:59:20.111Z,97.90
2019-02-25T22:01:50.502Z,97.90
2019-02-25T22:04:22.587Z,97.20
2019-02-25T22:06:53.381Z,97.60
2019-02-25T22:09:43.631Z,97.30
2019-02-25T22:12:11.974Z,97.70
2019-02-25T22:14:43.455Z,97.50
2019-02-25T22:17:16.929Z,97.60
2019-02-25T22:19:45.909Z,97.70
2019-02-25T22:22:16.545Z,98.00
2019-02-25T22:24:46.875Z,98.00
2019-02-25T22:27:18.476Z,98.50
2019-02-25T22:29:47.922Z,98.50
2019-02-25T22:32:18.487Z,98.60
2019-02-25T22:34:48.807Z,98.60
2019-02-25T22:37:29.179Z,98.90
2019-02-25T22:40:17.247Z,99.30
2019-02-25T22:43:06.161Z,99.10
2019-02-25T22:45:38.039Z,98.90
2019-02-25T22:48:06.989Z,98.80
2019-02-25T22:50:37.752Z,99.40
2019-02-25T22:53:08.803Z,99.20
2019-02-25T22:55:41.870Z,98.80
2019-02-25T22:58:10.439Z,99.20
2019-02-25T23:00:42.168Z,99.90
2019-02-25T23:03:33.473Z,99.80
2019-02-25T23:06:04.031Z,99.80
2019-02-25T23:08:35.183Z,99.40
2019-02-25T23:11:08.511Z,99.00
2019-02-25T23:13:36.973Z,99.00
2019-02-25T23:16:07.353Z,99.00
2019-02-25T23:18:37.857Z,99.40
2019-02-25T23:21:23.508Z,99.30
2019-02-25T23:23:45.181Z,99.30
2019-02-25T23:26:21.733Z,99.40
2019-02-25T23:28:53.652Z,98.80
2019-02-25T23:31:22.527Z,99.50
2019-02-25T23:33:53.784Z,98.90
2019-02-25T23:36:26.543Z,99.20
2019-02-25T23:38:57.113Z,99.10
2019-02-25T23:41:26.540Z,99.60
2019-02-25T23:43:57.338Z,99.60
2019-02-25T23:46:29.772Z,99.50
2019-02-25T23:48:58.276Z,99.90
2019-02-25T23:51:28.725Z,99.90
2019-02-25T23:53:59.882Z,99.90
2019-02-25T23:56:31.784Z,99.90
2019-02-25T23:59:01.660Z,99.90
