createdAt,value
2023-02-05T00:01:16.861Z,25.8
2023-02-05T00:06:16.688Z,25.8
2023-02-05T00:11:16.705Z,26.7
2023-02-05T00:16:16.634Z,26.7
2023-02-05T00:21:16.664Z,26.7
2023-02-05T00:26:16.763Z,26.1
2023-02-05T00:31:16.836Z,26.1
2023-02-05T00:36:16.691Z,24.8
2023-02-05T00:41:16.615Z,25.3
2023-02-05T00:46:16.654Z,24.8
2023-02-05T00:51:16.652Z,22.1
2023-02-05T00:56:16.593Z,22.1
2023-02-05T01:01:17.300Z,21.6
2023-02-05T01:06:16.636Z,19.8
2023-02-05T01:11:16.662Z,19.4
2023-02-05T01:21:17.452Z,19.1
2023-02-05T01:26:16.894Z,19.1
2023-02-05T01:31:16.864Z,17.6
2023-02-05T01:36:17.027Z,17.6
2023-02-05T01:41:16.728Z,16.7
2023-02-05T01:46:16.781Z,17.3
2023-02-05T01:51:16.606Z,17.3
2023-02-05T01:56:16.593Z,16.7
2023-02-05T02:01:17.140Z,16.7
2023-02-05T02:06:17.669Z,16.7
2023-02-05T02:11:16.653Z,16.3
2023-02-05T02:16:16.660Z,16.2
2023-02-05T02:21:16.587Z,16.2
2023-02-05T02:26:17.108Z,16.2
2023-02-05T02:31:16.772Z,16.2
2023-02-05T02:36:16.628Z,16.2
2023-02-05T02:41:16.616Z,16.2
2023-02-05T02:46:16.669Z,16.2
2023-02-05T02:51:17.139Z,16.2
2023-02-05T02:56:17.618Z,15.9
2023-02-05T03:01:16.763Z,15.6
2023-02-05T03:06:16.657Z,15.6
2023-02-05T03:11:16.713Z,14.1
2023-02-05T03:16:17.200Z,14
2023-02-05T03:21:16.633Z,14
2023-02-05T03:26:16.648Z,14
2023-02-05T03:31:16.772Z,14
2023-02-05T03:36:16.676Z,14
2023-02-05T03:41:16.664Z,14
2023-02-05T03:46:16.683Z,14
2023-02-05T03:51:16.621Z,14.6
2023-02-05T03:56:16.658Z,15
2023-02-05T04:01:17.029Z,15
2023-02-05T04:06:16.630Z,15.3
2023-02-05T04:11:16.875Z,15.7
2023-02-05T04:16:16.664Z,15.7
2023-02-05T04:21:16.695Z,15.3
2023-02-05T04:26:16.629Z,15.2
2023-02-05T04:31:17.198Z,15.2
2023-02-05T04:36:16.693Z,14.7
2023-02-05T04:41:16.655Z,14.7
2023-02-05T04:46:16.743Z,14.7
2023-02-05T04:51:16.630Z,15.1
2023-02-05T04:56:17.140Z,15.1
2023-02-05T05:01:23.989Z,15.5
2023-02-05T05:06:16.713Z,15.5
2023-02-05T05:11:16.630Z,15.5
2023-02-05T05:16:16.695Z,17.3
2023-02-05T05:21:16.657Z,15.5
2023-02-05T05:26:16.741Z,15
2023-02-05T05:31:16.840Z,15
2023-02-05T05:36:16.715Z,15
2023-02-05T05:41:17.772Z,14.9
2023-02-05T05:46:16.907Z,15
2023-02-05T05:51:17.142Z,14.9
2023-02-05T05:56:16.697Z,14.5
2023-02-05T06:01:16.646Z,14.5
2023-02-05T06:06:16.733Z,14.6
2023-02-05T06:11:16.683Z,14.6
2023-02-05T06:16:16.878Z,15
2023-02-05T06:21:16.718Z,14.6
2023-02-05T06:26:16.680Z,15
2023-02-05T06:31:16.745Z,15
2023-02-05T06:36:16.684Z,15
2023-02-05T06:41:16.711Z,16
2023-02-05T06:46:16.734Z,16.3
2023-02-05T06:51:17.239Z,15.6
2023-02-05T06:56:16.678Z,16.6
2023-02-05T07:01:19.863Z,16.1
2023-02-05T07:06:16.658Z,16.6
2023-02-05T07:11:16.678Z,16.8
2023-02-05T07:16:16.758Z,16.8
2023-02-05T07:21:16.664Z,17.2
2023-02-05T07:26:16.680Z,17.7
2023-02-05T07:31:16.866Z,17.7
2023-02-05T07:36:16.664Z,18
2023-02-05T07:41:16.732Z,18
2023-02-05T07:46:16.719Z,20.2
2023-02-05T07:51:17.198Z,20.2
2023-02-05T07:56:16.671Z,20.2
2023-02-05T08:01:21.394Z,19.9
2023-02-05T08:06:16.770Z,19.9
2023-02-05T08:11:16.684Z,17.5
2023-02-05T08:16:16.680Z,16.7
2023-02-05T08:21:16.649Z,16.2
2023-02-05T08:26:16.680Z,15.8
2023-02-05T08:31:16.724Z,15.8
2023-02-05T08:36:16.933Z,15
2023-02-05T08:41:17.657Z,15
2023-02-05T08:46:16.692Z,14.9
2023-02-05T08:51:16.697Z,14.9
2023-02-05T08:56:17.800Z,14.9
2023-02-05T09:01:21.668Z,12.9
2023-02-05T09:06:16.674Z,12.9
2023-02-05T09:11:16.730Z,11.6
2023-02-05T09:16:16.729Z,10.9
2023-02-05T09:21:16.649Z,10.8
2023-02-05T09:26:16.707Z,10.9
2023-02-05T09:31:16.809Z,10.9
2023-02-05T09:36:16.771Z,10.8
2023-02-05T09:41:16.698Z,10.1
2023-02-05T09:46:16.719Z,10.1
2023-02-05T09:51:16.680Z,10.1
2023-02-05T09:56:16.721Z,10.4
2023-02-05T10:01:18.301Z,10.4
2023-02-05T10:06:16.758Z,14.3
2023-02-05T10:11:16.661Z,14.3
2023-02-05T10:16:16.852Z,19.6
2023-02-05T10:21:16.682Z,19.6
2023-02-05T10:26:16.674Z,19.6
2023-02-05T10:31:16.771Z,14.1
2023-02-05T10:36:16.710Z,13.5
2023-02-05T10:41:16.684Z,12.7
2023-02-05T10:46:16.831Z,12.2
2023-02-05T10:51:16.743Z,12.2
2023-02-05T10:56:16.670Z,12.2
2023-02-05T11:01:16.998Z,12.9
2023-02-05T11:06:16.717Z,12.2
2023-02-05T11:11:16.730Z,12.2
2023-02-05T11:16:16.719Z,12
2023-02-05T11:21:16.730Z,12
2023-02-05T11:26:16.844Z,9.1
2023-02-05T11:31:16.836Z,9.1
2023-02-05T11:36:16.684Z,9.1
2023-02-05T11:41:16.685Z,9.1
2023-02-05T11:46:16.751Z,10
2023-02-05T11:51:16.776Z,10
2023-02-05T11:56:16.776Z,10
2023-02-05T12:01:20.061Z,10.6
2023-02-05T12:06:16.698Z,10.6
2023-02-05T12:11:16.723Z,12.1
2023-02-05T12:16:16.779Z,12.8
2023-02-05T12:21:16.748Z,42.5
2023-02-05T12:26:16.717Z,12.8
2023-02-05T12:31:16.791Z,12.8
2023-02-05T12:36:16.681Z,12.2
2023-02-05T12:41:16.760Z,12.2
2023-02-05T12:46:16.779Z,10.8
2023-02-05T12:51:16.729Z,9.7
2023-02-05T12:56:16.766Z,9.1
2023-02-05T13:01:17.045Z,9.1
2023-02-05T13:06:16.745Z,9.1
2023-02-05T13:11:16.680Z,9.1
2023-02-05T13:16:16.759Z,8.8
2023-02-05T13:21:16.719Z,8.8
2023-02-05T13:36:16.756Z,126.6
2023-02-05T13:41:16.700Z,72.3
2023-02-05T13:46:16.777Z,27.1
2023-02-05T13:51:16.808Z,22.55
2023-02-05T13:56:16.684Z,18
2023-02-05T14:01:16.833Z,15.25
2023-02-05T14:06:16.751Z,12.5
2023-02-05T14:11:16.710Z,11.7
2023-02-05T14:16:16.681Z,10.4
2023-02-05T14:21:16.705Z,10.4
2023-02-05T14:26:16.707Z,10.4
2023-02-05T14:31:37.058Z,10.4
2023-02-05T14:36:16.755Z,10.4
2023-02-05T14:41:16.748Z,10.4
2023-02-05T14:46:16.773Z,10.3
2023-02-05T14:51:16.766Z,9.9
2023-02-05T14:56:16.759Z,9.9
2023-02-05T15:01:16.703Z,9.9
2023-02-05T15:06:16.778Z,9.3
2023-02-05T15:11:17.060Z,9.3
2023-02-05T15:16:17.003Z,9.3
2023-02-05T15:21:16.909Z,10.2
2023-02-05T15:26:16.698Z,11
2023-02-05T15:31:35.092Z,11
2023-02-05T15:36:16.751Z,11
2023-02-05T15:41:16.714Z,12.1
2023-02-05T15:46:16.790Z,12.1
2023-02-05T15:51:16.708Z,11.9
2023-02-05T15:56:16.736Z,11.9
2023-02-05T16:01:16.782Z,12.1
2023-02-05T16:06:16.709Z,12.3
2023-02-05T16:11:16.711Z,12.3
2023-02-05T16:16:16.684Z,12.3
2023-02-05T16:21:16.740Z,13
2023-02-05T16:26:16.707Z,13
2023-02-05T16:31:36.805Z,16.3
2023-02-05T16:36:16.791Z,17.5
2023-02-05T16:41:16.739Z,16.3
2023-02-05T16:46:16.741Z,16.3
2023-02-05T16:51:16.698Z,16.3
2023-02-05T16:56:16.703Z,10.6
2023-02-05T17:01:16.825Z,10.6
2023-02-05T17:06:16.738Z,10.6
2023-02-05T17:11:16.791Z,10.6
2023-02-05T17:16:16.775Z,10.6
2023-02-05T17:21:16.693Z,12
2023-02-05T17:26:16.737Z,18.6
2023-02-05T17:31:31.939Z,19
2023-02-05T17:36:16.788Z,19.1
2023-02-05T17:41:16.694Z,24.7
2023-02-05T17:46:16.747Z,24.7
2023-02-05T17:51:16.776Z,24.7
2023-02-05T17:56:16.725Z,24.7
2023-02-05T18:01:16.761Z,27.7
2023-02-05T18:06:16.728Z,28.2
2023-02-05T18:11:16.696Z,27.7
2023-02-05T18:16:16.742Z,23.8
2023-02-05T18:21:16.725Z,23.8
2023-02-05T18:26:16.845Z,23.8
2023-02-05T18:31:27.697Z,22.9
2023-02-05T18:36:16.745Z,21.4
2023-02-05T18:41:16.767Z,18.7
2023-02-05T18:46:16.786Z,17.5
2023-02-05T18:51:16.712Z,14.9
2023-02-05T18:56:16.746Z,14.9
2023-02-05T19:01:16.802Z,14.4
2023-02-05T19:06:16.742Z,13
2023-02-05T19:11:16.728Z,13
2023-02-05T19:16:16.804Z,11.2
2023-02-05T19:21:16.694Z,11.2
2023-02-05T19:26:16.724Z,11.2
2023-02-05T19:31:34.102Z,10.7
2023-02-05T19:36:16.776Z,10.7
2023-02-05T19:41:16.753Z,10.7
2023-02-05T19:46:16.777Z,10.7
2023-02-05T19:51:16.742Z,10.7
2023-02-05T19:56:16.777Z,10.7
2023-02-05T20:01:16.833Z,11.5
2023-02-05T20:06:16.767Z,11.9
2023-02-05T20:11:16.721Z,12.9
2023-02-05T20:16:16.763Z,51.7
2023-02-05T20:21:16.701Z,52.6
2023-02-05T20:26:16.733Z,138.5
2023-02-05T20:31:30.514Z,138.5
2023-02-05T20:36:16.723Z,138.5
2023-02-05T20:41:16.762Z,138.5
2023-02-05T20:46:16.733Z,60.8
2023-02-05T20:51:16.746Z,33.9
2023-02-05T20:56:16.739Z,32.6
2023-02-05T21:01:16.704Z,28.8
2023-02-05T21:06:16.800Z,28.8
2023-02-05T21:11:16.828Z,28.8
2023-02-05T21:16:17.021Z,26.4
2023-02-05T21:21:16.768Z,26.4
2023-02-05T21:26:16.770Z,32.7
2023-02-05T21:31:20.207Z,39
2023-02-05T21:36:16.827Z,39
2023-02-05T21:41:16.775Z,39
2023-02-05T21:46:16.726Z,27.2
2023-02-05T21:51:16.744Z,29.3
2023-02-05T21:56:16.774Z,29.3
2023-02-05T22:01:16.798Z,29.3
2023-02-05T22:06:16.744Z,29.3
2023-02-05T22:11:16.760Z,29.6
2023-02-05T22:16:16.792Z,29.6
2023-02-05T22:21:16.826Z,29.6
2023-02-05T22:26:16.760Z,29.6
2023-02-05T22:31:28.399Z,27.8
2023-02-05T22:36:16.807Z,27.8
2023-02-05T22:41:16.768Z,27.8
2023-02-05T22:46:16.744Z,27.8
2023-02-05T22:51:16.780Z,28.4
2023-02-05T22:56:16.748Z,28.8
2023-02-05T23:01:16.843Z,29.8
2023-02-05T23:06:16.764Z,29.9
2023-02-05T23:11:16.780Z,31
2023-02-05T23:16:16.793Z,31
2023-02-05T23:21:16.797Z,31
2023-02-05T23:26:16.772Z,30.4
2023-02-05T23:31:31.260Z,29.8
2023-02-05T23:36:16.803Z,29.8
2023-02-05T23:41:16.710Z,29.1
2023-02-05T23:46:16.785Z,28.2
2023-02-05T23:51:16.798Z,25
2023-02-05T23:56:16.771Z,23.7
