createdAt,value
2023-02-19T00:01:48.682Z,102013.50
2023-02-19T00:04:19.100Z,102003.94
2023-02-19T00:06:48.355Z,102009.09
2023-02-19T00:09:21.877Z,102019.44
2023-02-19T00:11:50.430Z,102019.41
2023-02-19T00:14:21.335Z,102011.59
2023-02-19T00:16:50.542Z,102017.59
2023-02-19T00:19:21.841Z,102022.75
2023-02-19T00:21:52.176Z,102024.47
2023-02-19T00:24:23.622Z,102029.66
2023-02-19T00:26:51.958Z,102028.75
2023-02-19T00:29:22.769Z,102024.41
2023-02-19T00:31:51.911Z,102026.97
2023-02-19T00:34:20.178Z,102029.53
2023-02-19T00:36:48.573Z,102032.06
2023-02-19T00:39:18.746Z,102019.06
2023-02-19T00:41:48.726Z,102013.88
2023-02-19T00:44:17.100Z,102028.56
2023-02-19T00:46:47.700Z,102027.69
2023-02-19T00:49:19.343Z,102020.84
2023-02-19T00:51:48.116Z,102026.06
2023-02-19T00:54:17.194Z,102016.53
2023-02-19T00:56:45.894Z,102019.94
2023-02-19T00:59:16.801Z,102031.16
2023-02-19T01:01:45.839Z,102038.03
2023-02-19T01:04:15.012Z,102031.16
2023-02-19T01:06:43.565Z,102025.91
2023-02-19T01:09:11.815Z,102034.66
2023-02-19T01:11:40.451Z,102036.41
2023-02-19T01:14:08.731Z,102027.78
2023-02-19T01:16:38.426Z,102033.84
2023-02-19T01:19:07.410Z,102033.03
2023-02-19T01:21:35.715Z,102039.91
2023-02-19T01:24:05.004Z,102032.16
2023-02-19T01:26:35.116Z,102029.56
2023-02-19T01:29:05.070Z,102032.22
2023-02-19T01:31:34.358Z,102040.88
2023-02-19T01:34:06.550Z,102028.75
2023-02-19T01:36:36.921Z,102025.28
2023-02-19T01:39:07.694Z,102026.13
2023-02-19T01:41:39.021Z,102022.69
2023-02-19T01:44:09.380Z,102033.94
2023-02-19T01:46:38.799Z,102031.41
2023-02-19T01:49:11.899Z,102037.47
2023-02-19T01:51:46.055Z,102038.31
2023-02-19T01:54:17.371Z,102040.97
2023-02-19T01:56:48.383Z,102036.66
2023-02-19T01:59:18.020Z,102037.50
2023-02-19T02:01:46.912Z,102040.97
2023-02-19T02:04:18.386Z,102046.16
2023-02-19T02:06:52.220Z,102040.09
2023-02-19T02:09:40.949Z,102043.63
2023-02-19T02:12:09.569Z,102048.00
2023-02-19T02:14:39.579Z,102054.91
2023-02-19T02:17:18.259Z,102047.13
2023-02-19T02:20:08.367Z,102045.44
2023-02-19T02:22:43.409Z,102048.91
2023-02-19T02:25:41.374Z,102055.81
2023-02-19T02:28:29.464Z,102056.69
2023-02-19T02:31:03.974Z,102053.22
2023-02-19T02:33:38.012Z,102056.69
2023-02-19T02:36:08.948Z,102070.59
2023-02-19T02:38:41.763Z,102076.69
2023-02-19T02:41:11.174Z,102080.16
2023-02-19T02:43:40.690Z,102066.38
2023-02-19T02:46:12.477Z,102069.03
2023-02-19T02:48:45.603Z,102066.47
2023-02-19T02:51:20.285Z,102069.94
2023-02-19T02:54:20.682Z,102069.06
2023-02-19T02:56:51.485Z,102059.59
2023-02-19T02:59:23.480Z,102060.53
2023-02-19T03:02:10.993Z,102058.84
2023-02-19T03:05:06.705Z,102068.38
2023-02-19T03:07:40.173Z,102058.00
2023-02-19T03:10:13.671Z,102055.41
2023-02-19T03:13:01.973Z,102061.44
2023-02-19T03:15:52.368Z,102062.41
2023-02-19T03:18:42.037Z,102071.94
2023-02-19T03:21:11.535Z,102074.59
2023-02-19T03:23:59.394Z,102066.88
2023-02-19T03:26:28.856Z,102066.06
2023-02-19T03:29:16.811Z,102070.38
2023-02-19T03:31:48.994Z,102078.19
2023-02-19T03:34:25.247Z,102082.50
2023-02-19T03:37:04.534Z,102084.28
2023-02-19T03:39:44.366Z,102076.50
2023-02-19T03:42:28.384Z,102078.25
2023-02-19T03:45:08.709Z,102075.69
2023-02-19T03:47:49.160Z,102073.97
2023-02-19T03:50:23.313Z,102075.69
2023-02-19T03:53:00.385Z,102072.25
2023-02-19T03:55:38.421Z,102073.97
2023-02-19T03:58:13.353Z,102071.38
2023-02-19T04:00:49.690Z,102076.56
2023-02-19T04:03:24.492Z,102073.19
2023-02-19T04:06:01.993Z,102071.50
2023-02-19T04:08:33.392Z,102079.28
2023-02-19T04:11:05.896Z,102081.06
2023-02-19T04:13:43.105Z,102080.19
2023-02-19T04:16:17.406Z,102068.97
2023-02-19T04:18:50.799Z,102080.19
2023-02-19T04:21:21.971Z,102081.06
2023-02-19T04:23:50.942Z,102074.97
2023-02-19T04:26:23.732Z,102081.03
2023-02-19T04:28:51.982Z,102079.28
2023-02-19T04:31:20.340Z,102081.88
2023-02-19T04:33:48.626Z,102086.19
2023-02-19T04:36:16.972Z,102084.44
2023-02-19T04:38:46.826Z,102092.22
2023-02-19T04:41:15.059Z,102085.38
2023-02-19T04:43:43.253Z,102078.50
2023-02-19T04:46:11.547Z,102079.41
2023-02-19T04:48:39.772Z,102087.16
2023-02-19T04:51:08.539Z,102088.03
2023-02-19T04:53:37.289Z,102094.06
2023-02-19T04:56:11.568Z,102093.19
2023-02-19T04:58:40.642Z,102102.69
2023-02-19T05:01:10.016Z,102103.53
2023-02-19T05:03:38.714Z,102107.03
2023-02-19T05:06:09.345Z,102111.34
2023-02-19T05:08:38.300Z,102103.59
2023-02-19T05:11:09.379Z,102103.59
2023-02-19T05:13:39.641Z,102099.25
2023-02-19T05:16:09.697Z,102111.34
2023-02-19T05:18:37.983Z,102111.38
2023-02-19T05:21:06.578Z,102119.16
2023-02-19T05:23:34.800Z,102113.97
2023-02-19T05:26:06.665Z,102110.47
2023-02-19T05:28:35.021Z,102119.13
2023-02-19T05:31:09.250Z,102129.44
2023-02-19T05:33:38.198Z,102127.63
2023-02-19T05:36:08.626Z,102129.38
2023-02-19T05:38:37.263Z,102136.31
2023-02-19T05:41:09.948Z,102133.72
2023-02-19T05:43:38.971Z,102138.91
2023-02-19T05:46:09.730Z,102138.91
2023-02-19T05:48:38.163Z,102138.91
2023-02-19T05:51:09.128Z,102134.56
2023-02-19T05:53:38.155Z,102133.72
2023-02-19T05:56:06.881Z,102143.19
2023-02-19T05:58:35.150Z,102144.13
2023-02-19T06:01:03.356Z,102145.03
2023-02-19T06:03:32.974Z,102140.69
2023-02-19T06:06:01.185Z,102145.94
2023-02-19T06:08:29.485Z,102139.91
2023-02-19T06:10:57.719Z,102146.03
2023-02-19T06:13:25.898Z,102145.22
2023-02-19T06:15:54.231Z,102143.50
2023-02-19T06:18:22.550Z,102134.06
2023-02-19T06:20:52.218Z,102131.53
2023-02-19T06:23:20.499Z,102132.41
2023-02-19T06:25:48.992Z,102135.91
2023-02-19T06:28:17.219Z,102138.50
2023-02-19T06:30:45.439Z,102151.44
2023-02-19T06:33:13.653Z,102142.81
2023-02-19T06:35:41.819Z,102148.88
2023-02-19T06:38:11.534Z,102141.94
2023-02-19T06:40:39.873Z,102148.88
2023-02-19T06:43:08.811Z,102140.25
2023-02-19T06:45:37.786Z,102148.03
2023-02-19T06:48:06.774Z,102155.84
2023-02-19T06:50:35.258Z,102164.50
2023-02-19T06:53:03.559Z,102159.38
2023-02-19T06:55:33.170Z,102154.19
2023-02-19T06:58:01.416Z,102151.56
2023-02-19T07:00:29.566Z,102162.78
2023-02-19T07:02:57.875Z,102160.19
2023-02-19T07:05:26.216Z,102148.06
2023-02-19T07:07:54.416Z,102156.69
2023-02-19T07:10:22.632Z,102171.38
2023-02-19T07:12:53.106Z,102167.00
2023-02-19T07:15:21.666Z,102172.19
2023-02-19T07:17:49.856Z,102170.44
2023-02-19T07:20:18.354Z,102171.31
2023-02-19T07:22:46.769Z,102168.69
2023-02-19T07:25:15.197Z,102173.84
2023-02-19T07:27:43.441Z,102177.28
2023-02-19T07:30:14.068Z,102175.56
2023-02-19T07:32:42.747Z,102178.09
2023-02-19T07:35:11.018Z,102176.34
2023-02-19T07:37:39.319Z,102178.00
2023-02-19T07:40:08.251Z,102173.66
2023-02-19T07:42:36.495Z,102188.31
2023-02-19T07:45:04.900Z,102178.81
2023-02-19T07:47:34.564Z,102180.56
2023-02-19T07:50:02.823Z,102192.66
2023-02-19T07:52:30.995Z,102193.56
2023-02-19T07:54:59.163Z,102197.84
2023-02-19T07:57:29.245Z,102200.41
2023-02-19T07:59:57.442Z,102200.38
2023-02-19T08:02:43.099Z,102202.97
2023-02-19T08:05:13.611Z,102208.09
2023-02-19T08:07:41.887Z,102209.00
2023-02-19T08:10:27.443Z,102205.53
2023-02-19T08:13:18.273Z,102203.75
2023-02-19T08:15:47.307Z,102202.00
2023-02-19T08:18:16.404Z,102208.94
2023-02-19T08:20:46.336Z,102202.84
2023-02-19T08:23:15.181Z,102199.41
2023-02-19T08:25:43.712Z,102198.47
2023-02-19T08:28:13.304Z,102205.38
2023-02-19T08:30:44.624Z,102203.63
2023-02-19T08:33:13.949Z,102207.06
2023-02-19T08:35:43.007Z,102211.38
2023-02-19T08:38:13.781Z,102210.50
2023-02-19T08:40:42.469Z,102196.63
2023-02-19T08:43:12.534Z,102200.94
2023-02-19T08:45:42.329Z,102205.31
2023-02-19T08:48:11.365Z,102205.34
2023-02-19T08:50:39.930Z,102203.59
2023-02-19T08:53:08.333Z,102201.81
2023-02-19T08:55:38.724Z,102209.53
2023-02-19T08:58:07.147Z,102207.78
2023-02-19T09:00:35.397Z,102215.56
2023-02-19T09:03:03.608Z,102213.84
2023-02-19T09:05:31.807Z,102230.28
2023-02-19T09:08:00.273Z,102232.91
2023-02-19T09:10:28.453Z,102234.66
2023-02-19T09:12:58.103Z,102238.91
2023-02-19T09:15:26.416Z,102234.59
2023-02-19T09:17:54.616Z,102235.47
2023-02-19T09:20:23.375Z,102236.25
2023-02-19T09:22:51.944Z,102243.94
2023-02-19T09:25:20.118Z,102246.47
2023-02-19T09:27:48.349Z,102250.78
2023-02-19T09:30:18.216Z,102248.22
2023-02-19T09:32:46.540Z,102249.91
2023-02-19T09:35:14.824Z,102240.28
2023-02-19T09:37:43.053Z,102245.47
2023-02-19T09:40:12.162Z,102247.13
2023-02-19T09:42:42.930Z,102245.31
2023-02-19T09:45:17.851Z,102249.50
2023-02-19T09:47:47.836Z,102249.25
2023-02-19T09:50:21.447Z,102243.84
2023-02-19T09:52:54.133Z,102249.81
2023-02-19T09:55:30.597Z,102248.03
2023-02-19T09:58:01.431Z,102254.03
2023-02-19T10:00:34.162Z,102260.00
2023-02-19T10:03:06.598Z,102271.22
2023-02-19T10:05:35.249Z,102272.19
2023-02-19T10:08:09.891Z,102269.38
2023-02-19T10:10:39.082Z,102270.09
2023-02-19T10:13:20.303Z,102270.78
2023-02-19T10:15:52.024Z,102267.19
2023-02-19T10:18:24.141Z,102274.09
2023-02-19T10:20:54.206Z,102274.97
2023-02-19T10:23:23.170Z,102276.94
2023-02-19T10:25:54.859Z,102283.00
2023-02-19T10:28:26.632Z,102273.38
2023-02-19T10:30:57.717Z,102271.53
2023-02-19T10:33:30.820Z,102273.06
2023-02-19T10:36:00.526Z,102268.56
2023-02-19T10:38:30.893Z,102277.94
2023-02-19T10:41:02.864Z,102273.50
2023-02-19T10:43:34.210Z,102284.66
2023-02-19T10:46:06.815Z,102278.47
2023-02-19T10:48:41.504Z,102277.59
2023-02-19T10:51:12.505Z,102269.03
2023-02-19T10:53:46.822Z,102270.69
2023-02-19T10:56:17.687Z,102268.00
2023-02-19T10:58:47.420Z,102267.78
2023-02-19T11:01:19.880Z,102262.50
2023-02-19T11:03:49.890Z,102277.38
2023-02-19T11:06:21.516Z,102283.41
2023-02-19T11:08:54.335Z,102282.13
2023-02-19T11:11:25.943Z,102287.44
2023-02-19T11:13:55.812Z,102287.22
2023-02-19T11:16:24.941Z,102290.16
2023-02-19T11:18:58.200Z,102296.75
2023-02-19T11:21:32.925Z,102293.06
2023-02-19T11:24:02.905Z,102295.44
2023-02-19T11:26:38.208Z,102297.25
2023-02-19T11:29:19.952Z,102300.94
2023-02-19T11:31:48.414Z,102302.91
2023-02-19T11:34:31.701Z,102309.91
2023-02-19T11:37:11.630Z,102298.72
2023-02-19T11:39:42.188Z,102301.91
2023-02-19T11:42:42.179Z,102313.72
2023-02-19T11:45:28.167Z,102315.63
2023-02-19T11:48:22.962Z,102315.41
2023-02-19T11:51:06.130Z,102318.63
2023-02-19T11:53:37.329Z,102307.34
2023-02-19T11:56:15.611Z,102306.44
2023-02-19T11:59:01.320Z,102302.19
2023-02-19T12:01:51.191Z,102305.03
2023-02-19T12:05:02.596Z,102300.97
2023-02-19T12:08:03.351Z,102301.06
2023-02-19T12:10:39.559Z,102300.19
2023-02-19T12:13:17.409Z,102299.06
2023-02-19T12:16:11.407Z,102303.06
2023-02-19T12:19:18.886Z,102295.69
2023-02-19T12:22:11.794Z,102291.94
2023-02-19T12:25:24.873Z,102279.78
2023-02-19T12:28:10.899Z,102281.19
2023-02-19T12:31:07.374Z,102277.59
2023-02-19T12:33:58.712Z,102285.25
2023-02-19T12:36:36.752Z,102276.25
2023-02-19T12:39:15.935Z,102271.22
2023-02-19T12:41:53.223Z,102268.78
2023-02-19T12:44:28.221Z,102272.28
2023-02-19T12:47:01.373Z,102270.63
2023-02-19T12:49:34.727Z,102263.06
2023-02-19T12:52:08.372Z,102267.84
2023-02-19T12:54:41.564Z,102259.16
2023-02-19T12:57:15.233Z,102263.75
2023-02-19T12:59:47.872Z,102263.03
2023-02-19T13:02:20.675Z,102269.09
2023-02-19T13:04:57.778Z,102262.81
2023-02-19T13:07:34.422Z,102268.69
2023-02-19T13:10:16.684Z,102264.91
2023-02-19T13:12:48.226Z,102256.06
2023-02-19T13:15:20.180Z,102251.63
2023-02-19T13:17:52.514Z,102256.72
2023-02-19T13:20:27.368Z,102258.38
2023-02-19T13:23:19.918Z,102251.63
2023-02-19T13:26:05.646Z,102246.22
2023-02-19T13:28:51.454Z,102241.63
2023-02-19T13:31:39.508Z,102243.94
2023-02-19T13:34:21.359Z,102242.91
2023-02-19T13:36:50.367Z,102242.00
2023-02-19T13:39:20.884Z,102241.22
2023-02-19T13:41:52.835Z,102237.00
2023-02-19T13:44:26.742Z,102232.88
2023-02-19T13:46:55.127Z,102233.22
2023-02-19T13:49:42.207Z,102235.91
2023-02-19T13:52:41.910Z,102229.31
2023-02-19T13:55:49.908Z,102231.41
2023-02-19T13:58:37.458Z,102237.19
2023-02-19T14:01:08.879Z,102233.22
2023-02-19T14:03:50.978Z,102234.56
2023-02-19T14:06:19.223Z,102233.91
2023-02-19T14:08:50.580Z,102227.03
2023-02-19T14:11:39.594Z,102228.88
2023-02-19T14:14:28.407Z,102221.72
2023-02-19T14:17:04.751Z,102219.84
2023-02-19T14:19:52.955Z,102212.19
2023-02-19T14:23:03.887Z,102205.28
2023-02-19T14:25:42.939Z,102198.97
2023-02-19T14:28:46.387Z,102205.72
2023-02-19T14:31:24.144Z,102193.47
2023-02-19T14:33:56.279Z,102208.34
2023-02-19T14:36:45.327Z,102200.91
2023-02-19T14:41:47.905Z,102192.50
2023-02-19T14:44:20.630Z,102189.13
2023-02-19T14:46:55.833Z,102191.59
2023-02-19T14:49:31.606Z,102180.13
2023-02-19T14:52:04.345Z,102173.25
2023-02-19T14:54:45.433Z,102176.03
2023-02-19T14:57:19.039Z,102171.75
2023-02-19T14:59:55.644Z,102169.31
2023-02-19T15:02:26.178Z,102171.03
2023-02-19T15:04:56.365Z,102168.47
2023-02-19T15:07:30.062Z,102161.72
2023-02-19T15:10:05.565Z,102166.25
2023-02-19T15:12:41.256Z,102160.47
2023-02-19T15:15:10.440Z,102156.44
2023-02-19T15:17:42.337Z,102153.06
2023-02-19T15:20:18.412Z,102159.19
2023-02-19T15:22:47.454Z,102152.25
2023-02-19T15:25:19.299Z,102147.91
2023-02-19T15:27:47.756Z,102149.69
2023-02-19T15:30:24.544Z,102152.34
2023-02-19T15:32:55.263Z,102150.75
2023-02-19T15:35:26.463Z,102151.63
2023-02-19T15:37:56.323Z,102143.69
2023-02-19T15:40:30.384Z,102146.91
2023-02-19T15:42:59.884Z,102155.47
2023-02-19T15:45:32.752Z,102151.19
2023-02-19T15:48:05.999Z,102158.25
2023-02-19T15:50:37.627Z,102158.41
2023-02-19T15:53:10.330Z,102151.53
2023-02-19T15:55:42.861Z,102146.22
2023-02-19T15:58:17.533Z,102146.03
2023-02-19T16:00:49.925Z,102145.09
2023-02-19T16:03:20.007Z,102146.09
2023-02-19T16:06:00.518Z,102132.09
2023-02-19T16:08:31.448Z,102135.50
2023-02-19T16:11:01.249Z,102128.63
2023-02-19T16:13:31.474Z,102126.06
2023-02-19T16:16:14.300Z,102131.31
2023-02-19T16:18:46.742Z,102130.63
2023-02-19T16:21:21.857Z,102126.38
2023-02-19T16:23:54.654Z,102127.31
2023-02-19T16:26:23.210Z,102132.66
2023-02-19T16:28:53.490Z,102136.16
2023-02-19T16:31:24.001Z,102130.22
2023-02-19T16:33:52.800Z,102133.84
2023-02-19T16:36:27.165Z,102132.25
2023-02-19T16:39:14.285Z,102135.81
2023-02-19T16:42:14.649Z,102137.53
2023-02-19T16:44:43.928Z,102135.81
2023-02-19T16:47:21.779Z,102134.94
2023-02-19T16:49:50.280Z,102127.13
2023-02-19T16:52:18.642Z,102127.91
2023-02-19T16:54:48.290Z,102122.75
2023-02-19T16:57:18.404Z,102128.06
2023-02-19T16:59:46.944Z,102124.56
2023-02-19T17:02:20.910Z,102119.28
2023-02-19T17:04:50.059Z,102126.13
2023-02-19T17:07:19.893Z,102114.94
2023-02-19T17:09:48.352Z,102115.94
2023-02-19T17:12:19.244Z,102118.63
2023-02-19T17:14:47.434Z,102122.16
2023-02-19T17:17:15.675Z,102122.16
2023-02-19T17:19:43.868Z,102116.09
2023-02-19T17:22:16.887Z,102124.75
2023-02-19T17:24:46.233Z,102133.41
2023-02-19T17:27:14.706Z,102135.13
2023-02-19T17:29:44.536Z,102128.16
2023-02-19T17:32:14.555Z,102132.44
2023-02-19T17:34:43.065Z,102124.63
2023-02-19T17:37:11.410Z,102126.34
2023-02-19T17:39:39.636Z,102131.53
2023-02-19T17:42:08.360Z,102128.06
2023-02-19T17:44:36.606Z,102132.34
2023-02-19T17:47:07.180Z,102126.25
2023-02-19T17:49:36.438Z,102130.53
2023-02-19T17:52:04.741Z,102127.16
2023-02-19T17:54:32.927Z,102122.84
2023-02-19T17:57:01.454Z,102134.16
2023-02-19T17:59:29.736Z,102141.09
2023-02-19T18:01:57.916Z,102147.19
2023-02-19T18:04:27.564Z,102147.31
2023-02-19T18:06:56.000Z,102153.38
2023-02-19T18:09:24.211Z,102145.56
2023-02-19T18:11:52.442Z,102155.03
2023-02-19T18:14:20.761Z,102146.38
2023-02-19T18:16:50.489Z,102142.03
2023-02-19T18:19:19.130Z,102130.81
2023-02-19T18:21:48.744Z,102129.19
2023-02-19T18:24:16.958Z,102128.38
2023-02-19T18:26:45.344Z,102127.50
2023-02-19T18:29:14.264Z,102123.19
2023-02-19T18:31:42.541Z,102131.84
2023-02-19T18:34:19.242Z,102131.06
2023-02-19T18:36:50.304Z,102125.03
2023-02-19T18:39:18.580Z,102117.31
2023-02-19T18:41:50.175Z,102120.88
2023-02-19T18:44:20.189Z,102133.09
2023-02-19T18:46:48.668Z,102119.44
2023-02-19T18:49:17.360Z,102120.41
2023-02-19T18:51:45.721Z,102123.09
2023-02-19T18:54:15.588Z,102129.19
2023-02-19T18:56:44.917Z,102134.47
2023-02-19T18:59:13.769Z,102137.06
2023-02-19T19:01:42.271Z,102134.50
2023-02-19T19:04:10.501Z,102150.06
2023-02-19T19:06:38.722Z,102150.09
2023-02-19T19:09:07.685Z,102149.25
2023-02-19T19:11:38.079Z,102151.00
2023-02-19T19:14:06.299Z,102158.78
2023-02-19T19:16:34.884Z,102168.28
2023-02-19T19:19:03.702Z,102166.53
2023-02-19T19:21:32.307Z,102170.00
2023-02-19T19:24:00.578Z,102169.13
2023-02-19T19:26:28.794Z,102176.03
2023-02-19T19:28:58.510Z,102170.00
2023-02-19T19:31:27.078Z,102170.00
2023-02-19T19:33:55.291Z,102170.00
2023-02-19T19:36:24.276Z,102176.88
2023-02-19T19:38:52.546Z,102174.28
2023-02-19T19:41:21.536Z,102174.31
2023-02-19T19:43:49.937Z,102171.72
2023-02-19T19:46:20.769Z,102180.31
2023-02-19T19:48:49.917Z,102172.56
2023-02-19T19:51:18.775Z,102179.44
2023-02-19T19:53:49.133Z,102175.16
2023-02-19T19:56:18.209Z,102176.88
2023-02-19T19:58:46.412Z,102174.31
2023-02-19T20:01:15.184Z,102176.00
2023-02-19T20:03:44.809Z,102176.84
2023-02-19T20:06:13.089Z,102180.31
2023-02-19T20:08:41.345Z,102182.00
2023-02-19T20:11:11.817Z,102178.56
2023-02-19T20:13:40.376Z,102174.25
2023-02-19T20:16:11.058Z,102182.88
2023-02-19T20:18:39.381Z,102178.56
2023-02-19T20:21:11.617Z,102178.56
2023-02-19T20:23:41.633Z,102177.72
2023-02-19T20:26:10.199Z,102189.78
2023-02-19T20:28:38.526Z,102193.25
2023-02-19T20:31:09.359Z,102186.34
2023-02-19T20:33:37.684Z,102194.09
2023-02-19T20:36:07.281Z,102192.38
2023-02-19T20:38:36.946Z,102191.50
2023-02-19T20:41:05.372Z,102188.06
2023-02-19T20:43:33.553Z,102194.09
2023-02-19T20:46:01.714Z,102193.22
2023-02-19T20:48:29.977Z,102192.38
2023-02-19T20:50:59.651Z,102198.41
2023-02-19T20:53:28.382Z,102190.66
2023-02-19T20:55:58.132Z,102197.56
2023-02-19T20:58:27.012Z,102202.75
2023-02-19T21:00:55.921Z,102200.16
2023-02-19T21:03:24.158Z,102207.03
2023-02-19T21:05:52.335Z,102209.59
2023-02-19T21:08:20.672Z,102216.50
2023-02-19T21:10:49.053Z,102211.28
2023-02-19T21:13:18.707Z,102214.72
2023-02-19T21:15:47.134Z,102216.44
2023-02-19T21:18:16.455Z,102217.31
2023-02-19T21:20:45.433Z,102212.16
2023-02-19T21:23:14.032Z,102207.88
2023-02-19T21:25:42.304Z,102205.28
2023-02-19T21:28:10.946Z,102205.28
2023-02-19T21:30:40.587Z,102206.16
2023-02-19T21:33:08.894Z,102216.47
2023-02-19T21:35:37.156Z,102216.44
2023-02-19T21:38:05.617Z,102210.41
2023-02-19T21:40:34.271Z,102213.03
2023-02-19T21:43:02.634Z,102211.28
2023-02-19T21:45:31.007Z,102217.34
2023-02-19T21:48:00.631Z,102214.78
2023-02-19T21:50:28.836Z,102218.22
2023-02-19T21:52:57.092Z,102218.25
2023-02-19T21:55:25.347Z,102209.63
2023-02-19T21:57:54.578Z,102201.88
2023-02-19T22:00:23.321Z,102198.44
2023-02-19T22:02:51.858Z,102205.31
2023-02-19T22:05:21.615Z,102196.69
2023-02-19T22:07:50.208Z,102187.19
2023-02-19T22:10:18.906Z,102194.03
2023-02-19T22:12:47.795Z,102201.78
2023-02-19T22:15:16.386Z,102200.00
2023-02-19T22:17:44.550Z,102202.53
2023-02-19T22:20:13.119Z,102202.56
2023-02-19T22:22:43.512Z,102200.00
2023-02-19T22:25:11.716Z,102196.56
2023-02-19T22:27:40.035Z,102202.63
2023-02-19T22:30:09.284Z,102194.91
2023-02-19T22:32:37.961Z,102192.31
2023-02-19T22:35:06.675Z,102193.22
2023-02-19T22:37:34.869Z,102188.03
2023-02-19T22:40:04.777Z,102178.59
2023-02-19T22:42:35.648Z,102176.88
2023-02-19T22:45:04.195Z,102176.88
2023-02-19T22:47:32.735Z,102178.59
2023-02-19T22:50:01.037Z,102166.53
2023-02-19T22:52:29.236Z,102171.72
2023-02-19T22:54:58.071Z,102169.13
2023-02-19T22:57:28.786Z,102163.97
2023-02-19T22:59:57.000Z,102163.13
2023-02-19T23:02:25.255Z,102170.88
2023-02-19T23:04:53.515Z,102163.09
2023-02-19T23:07:21.679Z,102176.88
2023-02-19T23:09:49.899Z,102175.16
2023-02-19T23:12:18.290Z,102179.47
2023-02-19T23:14:48.842Z,102178.63
2023-02-19T23:17:17.051Z,102176.00
2023-02-19T23:19:45.301Z,102173.44
2023-02-19T23:22:13.679Z,102163.97
2023-02-19T23:24:41.835Z,102158.78
2023-02-19T23:27:10.092Z,102157.94
2023-02-19T23:29:38.309Z,102154.44
2023-02-19T23:32:08.111Z,102152.75
2023-02-19T23:34:36.344Z,102151.03
2023-02-19T23:37:05.625Z,102146.69
2023-02-19T23:39:34.058Z,102144.97
2023-02-19T23:42:02.230Z,102151.00
2023-02-19T23:44:30.471Z,102143.25
2023-02-19T23:46:58.691Z,102154.44
2023-02-19T23:49:28.264Z,102151.00
2023-02-19T23:51:56.429Z,102155.28
2023-02-19T23:54:24.649Z,102150.97
2023-02-19T23:56:52.837Z,102153.53
2023-02-19T23:59:21.120Z,102151.81
