createdAt,value
2019-05-17T00:02:08.261Z,12.60
2019-05-17T00:04:37.723Z,12.50
2019-05-17T00:07:07.357Z,12.50
2019-05-17T00:09:37.433Z,12.50
2019-05-17T00:12:07.470Z,12.50
2019-05-17T00:14:37.138Z,12.40
2019-05-17T00:17:06.892Z,12.40
2019-05-17T00:19:37.043Z,12.40
2019-05-17T00:22:07.316Z,12.40
2019-05-17T00:24:37.214Z,12.40
2019-05-17T00:27:06.995Z,12.40
2019-05-17T00:29:37.320Z,12.40
2019-05-17T00:32:06.816Z,12.40
2019-05-17T00:34:37.668Z,12.40
2019-05-17T00:37:07.398Z,12.50
2019-05-17T00:39:36.903Z,12.50
2019-05-17T00:42:07.006Z,12.50
2019-05-17T00:44:36.794Z,12.40
2019-05-17T00:47:06.623Z,12.30
2019-05-17T00:49:37.221Z,12.30
2019-05-17T00:52:07.345Z,12.30
2019-05-17T00:54:36.994Z,12.20
2019-05-17T00:57:07.537Z,12.30
2019-05-17T00:59:37.091Z,12.20
2019-05-17T01:02:07.067Z,12.20
2019-05-17T01:04:37.035Z,12.20
2019-05-17T01:07:07.085Z,12.20
2019-05-17T01:09:36.794Z,12.20
2019-05-17T01:12:07.157Z,12.20
2019-05-17T01:14:37.411Z,12.20
2019-05-17T01:17:07.372Z,12.20
2019-05-17T01:19:36.878Z,12.20
2019-05-17T01:22:07.542Z,12.20
2019-05-17T01:24:37.162Z,12.20
2019-05-17T01:27:06.771Z,12.20
2019-05-17T01:29:36.707Z,12.20
2019-05-17T01:32:06.854Z,12.20
2019-05-17T01:34:37.590Z,12.20
2019-05-17T01:37:07.483Z,12.20
2019-05-17T01:39:37.635Z,12.20
2019-05-17T01:42:07.274Z,12.20
2019-05-17T01:44:36.880Z,12.20
2019-05-17T01:47:07.437Z,12.10
2019-05-17T01:49:37.174Z,12.10
2019-05-17T01:52:07.481Z,12.20
2019-05-17T01:54:37.042Z,12.10
2019-05-17T01:57:07.283Z,12.20
2019-05-17T01:59:37.386Z,12.20
2019-05-17T02:02:08.657Z,12.20
2019-05-17T02:04:38.364Z,12.10
2019-05-17T02:07:07.812Z,12.10
2019-05-17T02:09:41.410Z,12.10
2019-05-17T02:12:08.460Z,12.10
2019-05-17T02:14:37.907Z,12.10
2019-05-17T02:17:07.369Z,12.10
2019-05-17T02:19:37.248Z,12.00
2019-05-17T02:22:07.459Z,12.00
2019-05-17T02:24:37.166Z,12.00
2019-05-17T02:27:06.680Z,12.00
2019-05-17T02:29:36.303Z,11.90
2019-05-17T02:32:05.920Z,12.00
2019-05-17T02:34:35.349Z,11.90
2019-05-17T02:37:04.795Z,11.90
2019-05-17T02:39:51.842Z,11.90
2019-05-17T02:42:05.686Z,11.90
2019-05-17T02:44:35.156Z,11.90
2019-05-17T02:47:04.607Z,11.90
2019-05-17T02:49:34.065Z,11.90
2019-05-17T02:52:03.626Z,11.80
2019-05-17T02:54:33.130Z,11.90
2019-05-17T02:57:03.400Z,11.90
2019-05-17T02:59:33.374Z,11.80
2019-05-17T03:02:03.699Z,11.80
2019-05-17T03:04:33.341Z,11.80
2019-05-17T03:07:03.892Z,11.70
2019-05-17T03:09:33.941Z,11.70
2019-05-17T03:12:03.965Z,11.70
2019-05-17T03:14:33.514Z,11.70
2019-05-17T03:17:03.582Z,11.60
2019-05-17T03:19:33.330Z,11.50
2019-05-17T03:22:07.133Z,11.50
2019-05-17T03:24:33.951Z,11.50
2019-05-17T03:27:03.452Z,11.40
2019-05-17T03:29:33.627Z,11.40
2019-05-17T03:32:08.656Z,11.40
2019-05-17T03:34:37.001Z,11.50
2019-05-17T03:37:07.565Z,11.50
2019-05-17T03:39:37.387Z,11.50
2019-05-17T03:42:06.826Z,11.50
2019-05-17T03:44:36.269Z,11.50
2019-05-17T03:47:06.187Z,11.50
2019-05-17T03:49:39.345Z,11.50
2019-05-17T03:52:06.997Z,11.50
2019-05-17T03:54:36.452Z,11.50
2019-05-17T03:57:05.917Z,11.50
2019-05-17T03:59:35.370Z,11.50
2019-05-17T04:02:04.806Z,11.60
2019-05-17T04:04:34.266Z,11.60
2019-05-17T04:07:03.772Z,11.50
2019-05-17T04:09:37.107Z,11.50
2019-05-17T04:12:04.395Z,11.50
2019-05-17T04:14:33.849Z,11.50
2019-05-17T04:17:03.392Z,11.50
2019-05-17T04:19:33.702Z,11.50
2019-05-17T04:22:03.951Z,11.50
2019-05-17T04:24:33.644Z,11.40
2019-05-17T04:27:03.810Z,11.50
2019-05-17T04:29:33.585Z,11.50
2019-05-17T04:32:04.181Z,11.50
2019-05-17T04:34:33.987Z,11.50
2019-05-17T04:37:04.554Z,11.60
2019-05-17T04:39:34.087Z,11.60
2019-05-17T04:42:04.175Z,11.60
2019-05-17T04:44:33.855Z,11.60
2019-05-17T04:47:03.621Z,11.60
2019-05-17T04:49:33.462Z,11.60
2019-05-17T04:52:03.656Z,11.60
2019-05-17T04:54:33.713Z,11.70
2019-05-17T04:57:03.274Z,11.70
2019-05-17T04:59:33.835Z,11.70
2019-05-17T05:02:03.818Z,11.80
2019-05-17T05:04:37.825Z,11.80
2019-05-17T05:07:04.916Z,11.80
2019-05-17T05:09:34.358Z,11.80
2019-05-17T05:12:06.227Z,11.80
2019-05-17T05:14:34.994Z,11.80
2019-05-17T05:17:04.457Z,11.80
2019-05-17T05:19:33.910Z,11.70
2019-05-17T05:22:04.499Z,11.70
2019-05-17T05:24:34.389Z,11.70
2019-05-17T05:27:03.847Z,11.70
2019-05-17T05:29:33.311Z,11.60
2019-05-17T05:32:02.857Z,11.60
2019-05-17T05:34:32.385Z,11.60
2019-05-17T05:37:02.244Z,11.70
2019-05-17T05:39:32.119Z,11.70
2019-05-17T05:42:08.063Z,11.60
2019-05-17T05:44:32.972Z,11.60
2019-05-17T05:47:02.433Z,11.60
2019-05-17T05:49:32.189Z,11.60
2019-05-17T05:52:02.218Z,11.70
2019-05-17T05:54:32.083Z,11.70
2019-05-17T05:57:02.245Z,11.70
2019-05-17T05:59:35.403Z,11.80
2019-05-17T06:02:03.241Z,11.80
2019-05-17T06:04:32.770Z,11.90
2019-05-17T06:07:02.935Z,11.80
2019-05-17T06:09:32.663Z,11.80
2019-05-17T06:12:02.521Z,11.90
2019-05-17T06:14:32.445Z,12.10
2019-05-17T06:17:03.043Z,12.20
2019-05-17T06:19:33.001Z,12.20
2019-05-17T06:22:02.869Z,12.30
2019-05-17T06:24:32.572Z,12.40
2019-05-17T06:27:02.172Z,12.60
2019-05-17T06:29:32.820Z,12.90
2019-05-17T06:32:02.734Z,13.20
2019-05-17T06:34:32.923Z,13.60
2019-05-17T06:37:02.544Z,14.60
2019-05-17T06:39:32.801Z,14.70
2019-05-17T06:42:02.889Z,14.40
2019-05-17T06:44:32.737Z,14.40
2019-05-17T06:47:02.839Z,14.40
2019-05-17T06:49:32.564Z,14.10
2019-05-17T06:52:02.598Z,13.90
2019-05-17T06:54:33.143Z,13.50
2019-05-17T06:57:03.241Z,13.40
2019-05-17T06:59:32.994Z,13.30
2019-05-17T07:02:02.433Z,13.40
2019-05-17T07:04:31.911Z,13.20
2019-05-17T07:07:02.996Z,13.00
2019-05-17T07:09:32.476Z,12.90
2019-05-17T07:12:01.975Z,12.70
2019-05-17T07:14:31.397Z,12.80
2019-05-17T07:17:00.882Z,13.20
2019-05-17T07:19:30.390Z,13.30
2019-05-17T07:22:00.065Z,13.30
2019-05-17T07:24:30.075Z,13.40
2019-05-17T07:26:59.542Z,13.40
2019-05-17T07:29:29.921Z,13.70
2019-05-17T07:32:00.323Z,14.10
2019-05-17T07:34:30.868Z,14.20
2019-05-17T07:37:00.404Z,14.20
2019-05-17T07:39:29.873Z,14.90
2019-05-17T07:41:59.963Z,15.90
2019-05-17T07:44:29.606Z,15.30
2019-05-17T07:47:00.131Z,14.90
2019-05-17T07:49:29.691Z,14.30
2019-05-17T07:52:00.702Z,14.00
2019-05-17T07:54:30.372Z,13.80
2019-05-17T07:57:00.296Z,13.70
2019-05-17T07:59:29.942Z,13.60
2019-05-17T08:01:59.787Z,13.50
2019-05-17T08:04:29.935Z,13.40
2019-05-17T08:06:59.894Z,13.30
2019-05-17T08:09:30.069Z,13.30
2019-05-17T08:11:59.858Z,13.20
2019-05-17T08:14:32.918Z,13.20
2019-05-17T08:17:00.554Z,13.30
2019-05-17T08:19:30.009Z,13.40
2019-05-17T08:21:59.762Z,13.20
2019-05-17T08:24:30.299Z,13.20
2019-05-17T08:27:00.070Z,13.30
2019-05-17T08:29:29.876Z,13.40
2019-05-17T08:32:00.334Z,13.50
2019-05-17T08:34:30.030Z,13.60
2019-05-17T08:37:01.072Z,14.30
2019-05-17T08:39:31.273Z,14.80
2019-05-17T08:42:01.319Z,14.70
2019-05-17T08:44:30.843Z,14.60
2019-05-17T08:47:00.292Z,14.60
2019-05-17T08:49:29.732Z,14.40
2019-05-17T08:51:59.515Z,15.00
2019-05-17T08:54:30.432Z,16.20
2019-05-17T08:57:00.653Z,17.30
2019-05-17T08:59:30.182Z,17.70
2019-05-17T09:02:00.176Z,18.30
2019-05-17T09:04:29.832Z,17.40
2019-05-17T09:06:59.754Z,16.60
2019-05-17T09:09:31.451Z,16.10
2019-05-17T09:12:01.126Z,15.60
2019-05-17T09:14:30.586Z,15.50
2019-05-17T09:17:00.526Z,15.70
2019-05-17T09:19:30.045Z,15.60
2019-05-17T09:21:59.879Z,15.40
2019-05-17T09:24:30.024Z,15.70
2019-05-17T09:26:59.931Z,16.40
2019-05-17T09:29:29.702Z,16.20
2019-05-17T09:31:59.951Z,16.30
2019-05-17T09:34:30.058Z,16.30
2019-05-17T09:37:00.305Z,16.10
2019-05-17T09:39:29.916Z,16.10
2019-05-17T09:41:59.647Z,15.90
2019-05-17T09:44:29.852Z,15.90
2019-05-17T09:46:59.603Z,15.80
2019-05-17T09:49:29.936Z,15.60
2019-05-17T09:52:00.192Z,15.60
2019-05-17T09:54:41.376Z,15.50
2019-05-17T09:57:01.082Z,15.40
2019-05-17T09:59:30.524Z,15.30
2019-05-17T10:02:00.219Z,15.20
2019-05-17T10:04:30.442Z,15.60
2019-05-17T10:06:59.955Z,16.20
2019-05-17T10:09:29.392Z,15.70
2019-05-17T10:12:00.007Z,15.60
2019-05-17T10:14:31.367Z,15.50
2019-05-17T10:17:00.908Z,15.50
2019-05-17T10:19:30.348Z,15.50
2019-05-17T10:21:59.849Z,15.60
2019-05-17T10:24:38.208Z,15.90
2019-05-17T10:27:00.490Z,16.00
2019-05-17T10:29:30.056Z,16.10
2019-05-17T10:31:59.934Z,15.90
2019-05-17T10:34:29.516Z,15.60
2019-05-17T10:36:58.965Z,15.60
2019-05-17T10:39:29.757Z,15.50
2019-05-17T10:41:59.323Z,15.60
2019-05-17T10:44:42.672Z,15.80
2019-05-17T10:46:59.946Z,15.70
2019-05-17T10:49:29.568Z,16.20
2019-05-17T10:51:59.935Z,16.10
2019-05-17T10:54:30.164Z,16.40
2019-05-17T10:56:59.897Z,16.60
2019-05-17T10:59:29.326Z,16.50
2019-05-17T11:01:59.684Z,16.40
2019-05-17T11:04:29.228Z,15.90
2019-05-17T11:06:59.590Z,15.60
2019-05-17T11:09:31.101Z,15.30
2019-05-17T11:12:00.426Z,15.20
2019-05-17T11:14:29.879Z,15.30
2019-05-17T11:16:59.330Z,15.20
2019-05-17T11:19:28.842Z,15.10
2019-05-17T11:21:58.359Z,15.00
2019-05-17T11:24:27.825Z,14.90
2019-05-17T11:26:57.342Z,14.80
2019-05-17T11:29:26.822Z,14.60
2019-05-17T11:31:56.252Z,14.60
2019-05-17T11:34:25.841Z,14.60
2019-05-17T11:36:55.240Z,14.60
2019-05-17T11:39:24.679Z,14.70
2019-05-17T11:41:54.146Z,14.60
2019-05-17T11:44:23.585Z,14.60
2019-05-17T11:46:53.031Z,14.50
2019-05-17T11:49:22.491Z,14.70
2019-05-17T11:51:51.919Z,14.70
2019-05-17T11:54:21.371Z,14.90
2019-05-17T11:56:53.832Z,15.00
2019-05-17T11:59:23.277Z,15.30
2019-05-17T12:01:52.782Z,15.30
2019-05-17T12:04:22.222Z,15.80
2019-05-17T12:06:51.750Z,15.90
2019-05-17T12:09:35.206Z,15.80
2019-05-17T12:11:52.407Z,15.70
2019-05-17T12:14:22.249Z,15.40
2019-05-17T12:16:51.752Z,15.30
2019-05-17T12:19:21.200Z,15.10
2019-05-17T12:21:50.668Z,15.10
2019-05-17T12:24:20.119Z,15.00
2019-05-17T12:26:49.591Z,15.00
2019-05-17T12:29:19.024Z,14.90
2019-05-17T12:31:48.489Z,14.80
2019-05-17T12:34:17.923Z,14.70
2019-05-17T12:36:47.371Z,14.60
2019-05-17T12:39:16.835Z,14.70
2019-05-17T12:41:46.477Z,15.00
2019-05-17T12:44:16.044Z,15.20
2019-05-17T12:46:45.509Z,15.10
2019-05-17T12:49:14.994Z,15.20
2019-05-17T12:51:44.379Z,15.40
2019-05-17T12:54:13.827Z,15.60
2019-05-17T12:56:43.279Z,15.50
2019-05-17T12:59:12.739Z,15.40
2019-05-17T13:01:42.188Z,15.30
2019-05-17T13:04:11.664Z,15.30
2019-05-17T13:06:41.077Z,15.20
2019-05-17T13:09:10.543Z,15.20
2019-05-17T13:11:40.031Z,15.20
2019-05-17T13:14:09.430Z,15.20
2019-05-17T13:16:38.878Z,15.30
2019-05-17T13:19:08.359Z,15.50
2019-05-17T13:21:37.856Z,15.40
2019-05-17T13:24:07.583Z,15.30
2019-05-17T13:26:37.041Z,15.30
2019-05-17T13:29:06.579Z,15.10
2019-05-17T13:31:36.013Z,15.10
2019-05-17T13:34:05.479Z,14.90
2019-05-17T13:36:34.956Z,14.90
2019-05-17T13:39:07.133Z,14.90
2019-05-17T13:41:36.582Z,15.00
2019-05-17T13:44:06.113Z,15.10
2019-05-17T13:46:35.550Z,15.20
2019-05-17T13:49:04.985Z,15.40
2019-05-17T13:51:35.300Z,15.70
2019-05-17T13:54:04.829Z,15.90
2019-05-17T13:56:34.341Z,15.90
2019-05-17T13:59:03.885Z,15.80
2019-05-17T14:01:33.339Z,15.90
2019-05-17T14:04:02.827Z,15.80
2019-05-17T14:06:32.281Z,15.70
2019-05-17T14:09:01.734Z,15.70
2019-05-17T14:11:31.202Z,15.60
2019-05-17T14:14:00.648Z,15.80
2019-05-17T14:16:34.050Z,15.90
2019-05-17T14:19:01.336Z,15.90
2019-05-17T14:21:30.807Z,15.90
2019-05-17T14:24:00.243Z,15.80
2019-05-17T14:26:29.696Z,15.80
2019-05-17T14:28:59.162Z,15.80
2019-05-17T14:31:28.628Z,15.90
2019-05-17T14:33:58.064Z,15.90
2019-05-17T14:36:27.636Z,16.00
2019-05-17T14:38:57.118Z,16.00
2019-05-17T14:41:26.574Z,16.20
2019-05-17T14:43:56.770Z,16.30
2019-05-17T14:46:26.283Z,16.20
2019-05-17T14:48:55.723Z,16.10
2019-05-17T14:51:25.233Z,16.10
2019-05-17T14:53:54.731Z,16.30
2019-05-17T14:56:24.215Z,16.30
2019-05-17T14:58:53.678Z,16.20
2019-05-17T15:01:23.113Z,16.10
2019-05-17T15:03:52.557Z,16.30
2019-05-17T15:06:22.031Z,16.40
2019-05-17T15:08:51.488Z,16.20
2019-05-17T15:11:20.995Z,16.00
2019-05-17T15:13:50.453Z,15.90
2019-05-17T15:16:19.894Z,15.90
2019-05-17T15:18:49.355Z,16.00
2019-05-17T15:21:18.808Z,16.10
2019-05-17T15:23:48.274Z,16.20
2019-05-17T15:26:17.705Z,16.20
2019-05-17T15:28:47.164Z,16.20
2019-05-17T15:31:16.606Z,16.10
2019-05-17T15:33:46.061Z,16.10
2019-05-17T15:36:15.541Z,15.90
2019-05-17T15:38:45.182Z,15.80
2019-05-17T15:41:14.631Z,16.00
2019-05-17T15:43:44.067Z,16.00
2019-05-17T15:46:13.586Z,16.20
2019-05-17T15:48:43.109Z,16.10
2019-05-17T15:51:12.557Z,16.20
2019-05-17T15:53:41.992Z,16.00
2019-05-17T15:56:11.568Z,15.80
2019-05-17T15:58:40.981Z,15.70
2019-05-17T16:01:11.963Z,15.70
2019-05-17T16:03:41.426Z,15.60
2019-05-17T16:06:10.855Z,15.70
2019-05-17T16:08:40.327Z,15.70
2019-05-17T16:11:09.761Z,15.60
2019-05-17T16:13:39.228Z,15.50
2019-05-17T16:16:08.682Z,15.50
2019-05-17T16:18:38.153Z,15.50
2019-05-17T16:21:07.586Z,15.50
2019-05-17T16:23:37.053Z,15.50
2019-05-17T16:26:06.484Z,15.50
2019-05-17T16:28:35.975Z,15.50
2019-05-17T16:31:05.396Z,15.40
2019-05-17T16:33:34.851Z,15.30
2019-05-17T16:36:04.316Z,15.40
2019-05-17T16:38:33.773Z,15.50
2019-05-17T16:41:03.243Z,15.40
2019-05-17T16:43:32.677Z,15.30
2019-05-17T16:46:03.214Z,15.10
2019-05-17T16:48:32.656Z,15.10
2019-05-17T16:51:02.114Z,15.10
2019-05-17T16:53:31.735Z,15.10
2019-05-17T16:56:01.185Z,15.10
2019-05-17T16:58:30.628Z,14.90
2019-05-17T17:01:03.463Z,14.80
2019-05-17T17:03:43.861Z,14.80
2019-05-17T17:06:02.601Z,14.70
2019-05-17T17:08:32.394Z,14.60
2019-05-17T17:11:02.007Z,14.60
2019-05-17T17:13:33.362Z,14.60
2019-05-17T17:16:03.115Z,14.60
2019-05-17T17:18:32.748Z,14.60
2019-05-17T17:21:02.198Z,14.50
2019-05-17T17:23:31.637Z,14.70
2019-05-17T17:26:01.077Z,14.50
2019-05-17T17:28:30.522Z,14.50
2019-05-17T17:31:00.106Z,14.50
2019-05-17T17:33:29.542Z,14.50
2019-05-17T17:35:59.281Z,14.40
2019-05-17T17:38:28.713Z,14.30
2019-05-17T17:40:58.222Z,14.20
2019-05-17T17:43:27.730Z,14.20
2019-05-17T17:45:57.195Z,14.20
2019-05-17T17:48:26.654Z,14.20
2019-05-17T17:50:56.101Z,14.20
2019-05-17T17:53:25.559Z,14.20
2019-05-17T17:55:54.993Z,14.10
2019-05-17T17:58:24.450Z,14.20
2019-05-17T18:00:53.950Z,14.20
2019-05-17T18:03:23.415Z,14.10
2019-05-17T18:05:52.857Z,14.10
2019-05-17T18:08:22.333Z,14.10
2019-05-17T18:10:51.791Z,14.20
2019-05-17T18:13:21.232Z,14.10
2019-05-17T18:15:50.666Z,14.10
2019-05-17T18:18:20.183Z,14.10
2019-05-17T18:20:49.649Z,14.10
2019-05-17T18:23:23.124Z,14.10
2019-05-17T18:25:50.286Z,14.00
2019-05-17T18:28:19.721Z,14.00
2019-05-17T18:30:49.170Z,14.00
2019-05-17T18:33:18.630Z,13.90
2019-05-17T18:35:48.067Z,13.90
2019-05-17T18:38:21.153Z,13.90
2019-05-17T18:40:50.600Z,13.90
2019-05-17T18:43:20.042Z,13.90
2019-05-17T18:45:49.502Z,13.90
2019-05-17T18:48:18.972Z,13.80
2019-05-17T18:50:48.431Z,13.80
2019-05-17T18:53:17.954Z,13.70
2019-05-17T18:55:47.436Z,13.70
2019-05-17T18:58:16.855Z,13.70
2019-05-17T19:00:46.868Z,13.60
2019-05-17T19:03:16.389Z,13.60
2019-05-17T19:05:45.910Z,13.70
2019-05-17T19:08:15.349Z,13.50
2019-05-17T19:10:44.971Z,13.50
2019-05-17T19:13:14.412Z,13.50
2019-05-17T19:15:44.358Z,13.50
2019-05-17T19:18:13.821Z,13.50
2019-05-17T19:20:43.255Z,13.40
2019-05-17T19:23:12.697Z,13.40
2019-05-17T19:25:42.198Z,13.40
2019-05-17T19:28:11.665Z,13.30
2019-05-17T19:30:41.106Z,13.40
2019-05-17T19:33:10.551Z,13.40
2019-05-17T19:35:40.093Z,13.40
2019-05-17T19:38:09.574Z,13.40
2019-05-17T19:40:39.020Z,13.30
2019-05-17T19:43:08.454Z,13.30
2019-05-17T19:45:37.891Z,13.30
2019-05-17T19:48:07.340Z,13.30
2019-05-17T19:50:36.780Z,13.30
2019-05-17T19:53:06.252Z,13.20
2019-05-17T19:55:35.732Z,13.20
2019-05-17T19:58:05.178Z,13.20
2019-05-17T20:00:34.642Z,13.20
2019-05-17T20:03:04.273Z,13.20
2019-05-17T20:05:33.741Z,13.20
2019-05-17T20:08:03.236Z,13.20
2019-05-17T20:10:32.680Z,13.20
2019-05-17T20:13:02.117Z,13.20
2019-05-17T20:15:34.603Z,13.20
2019-05-17T20:18:02.790Z,13.10
2019-05-17T20:20:33.945Z,13.10
2019-05-17T20:23:03.410Z,13.10
2019-05-17T20:25:32.842Z,13.10
2019-05-17T20:28:02.477Z,13.10
2019-05-17T20:30:31.934Z,13.10
2019-05-17T20:33:01.402Z,13.10
2019-05-17T20:35:30.844Z,13.10
2019-05-17T20:38:00.314Z,13.10
2019-05-17T20:40:29.787Z,13.10
2019-05-17T20:42:59.231Z,13.10
2019-05-17T20:45:33.048Z,13.10
2019-05-17T20:47:59.898Z,13.00
2019-05-17T20:50:29.383Z,13.00
2019-05-17T20:52:58.857Z,13.00
2019-05-17T20:55:28.301Z,13.00
2019-05-17T20:57:57.735Z,13.10
2019-05-17T21:00:27.263Z,13.10
2019-05-17T21:02:56.718Z,13.20
2019-05-17T21:05:26.167Z,13.20
2019-05-17T21:07:55.624Z,13.20
2019-05-17T21:10:25.091Z,13.20
2019-05-17T21:12:54.521Z,13.30
2019-05-17T21:15:23.978Z,13.30
2019-05-17T21:17:53.447Z,13.30
2019-05-17T21:20:22.972Z,13.30
2019-05-17T21:22:52.445Z,13.20
2019-05-17T21:25:21.921Z,13.20
2019-05-17T21:27:51.370Z,13.10
2019-05-17T21:30:20.894Z,13.00
2019-05-17T21:32:50.359Z,13.00
2019-05-17T21:35:19.873Z,13.00
2019-05-17T21:37:49.345Z,12.90
2019-05-17T21:40:19.225Z,12.80
2019-05-17T21:42:48.689Z,12.80
2019-05-17T21:45:18.154Z,12.80
2019-05-17T21:47:47.626Z,12.80
2019-05-17T21:50:17.141Z,12.80
2019-05-17T21:52:46.599Z,12.90
2019-05-17T21:55:16.040Z,12.90
2019-05-17T21:57:45.503Z,12.90
2019-05-17T22:00:21.301Z,12.90
2019-05-17T22:02:50.760Z,12.80
2019-05-17T22:05:20.238Z,12.70
2019-05-17T22:07:49.717Z,12.60
2019-05-17T22:10:19.171Z,12.60
2019-05-17T22:12:48.637Z,12.70
2019-05-17T22:15:18.101Z,12.60
2019-05-17T22:17:47.602Z,12.50
2019-05-17T22:20:17.044Z,12.50
2019-05-17T22:22:46.491Z,12.40
2019-05-17T22:25:15.938Z,12.40
2019-05-17T22:27:45.393Z,12.40
2019-05-17T22:30:14.835Z,12.30
2019-05-17T22:32:44.305Z,12.30
2019-05-17T22:35:13.893Z,12.30
2019-05-17T22:37:43.352Z,12.30
2019-05-17T22:40:13.265Z,12.30
2019-05-17T22:42:42.701Z,12.30
2019-05-17T22:45:12.483Z,12.30
2019-05-17T22:47:41.988Z,12.30
2019-05-17T22:50:11.878Z,12.30
2019-05-17T22:52:41.344Z,12.30
2019-05-17T22:55:11.223Z,12.20
2019-05-17T22:57:40.684Z,12.30
2019-05-17T23:00:10.764Z,12.20
2019-05-17T23:02:43.154Z,12.20
2019-05-17T23:05:12.864Z,12.30
2019-05-17T23:07:42.332Z,12.30
2019-05-17T23:10:11.967Z,12.20
2019-05-17T23:12:41.411Z,12.20
2019-05-17T23:15:11.496Z,12.20
2019-05-17T23:17:40.944Z,12.20
2019-05-17T23:20:10.660Z,12.20
2019-05-17T23:22:40.098Z,12.20
2019-05-17T23:25:09.890Z,12.20
2019-05-17T23:27:39.360Z,12.20
2019-05-17T23:30:09.232Z,12.20
2019-05-17T23:32:38.683Z,12.20
2019-05-17T23:35:08.560Z,12.10
2019-05-17T23:37:38.620Z,12.10
2019-05-17T23:40:08.859Z,12.10
2019-05-17T23:42:38.326Z,12.10
2019-05-17T23:45:09.124Z,12.10
2019-05-17T23:47:38.588Z,12.10
2019-05-17T23:50:08.986Z,12.10
2019-05-17T23:52:38.451Z,12.10
2019-05-17T23:55:08.464Z,12.10
2019-05-17T23:57:37.930Z,12.00
