createdAt,value
2019-04-22T00:00:04.856Z,5.21
2019-04-22T00:01:31.111Z,5.17
2019-04-22T00:02:18.523Z,5.15
2019-04-22T00:03:27.821Z,5.22
2019-04-22T01:31:37.058Z,5.16
2019-04-22T01:32:38.212Z,5.16
2019-04-22T10:35:26.674Z,6.39
2019-04-22T10:36:01.708Z,6.12
2019-04-22T10:37:25.274Z,6.2
2019-04-22T10:38:00.837Z,6.34
2019-04-22T10:39:00.407Z,6.28
2019-04-22T10:40:11.645Z,6.14
2019-04-22T10:41:02.433Z,6.3
2019-04-22T10:42:00.193Z,6.27
2019-04-22T10:43:01.392Z,6.27
2019-04-22T10:44:01.474Z,6.34
2019-04-22T10:45:01.310Z,6.41
2019-04-22T10:46:00.118Z,6.36
2019-04-22T10:47:00.272Z,6.37
2019-04-22T10:48:01.841Z,6.36
2019-04-22T10:49:00.315Z,6.33
2019-04-22T10:50:00.871Z,6.34
2019-04-22T10:51:01.192Z,6.33
2019-04-22T10:52:00.967Z,6.33
2019-04-22T10:53:01.692Z,6.23
2019-04-22T10:54:00.066Z,6.26
2019-04-22T10:55:01.725Z,6.18
2019-04-22T10:56:01.303Z,6.22
2019-04-22T10:57:01.207Z,6.17
2019-04-22T10:58:00.169Z,6.2
2019-04-22T10:59:00.750Z,6.14
2019-04-22T11:00:01.136Z,6.17
2019-04-22T11:01:00.458Z,6.32
2019-04-22T11:02:01.606Z,6.36
2019-04-22T11:03:00.312Z,6.44
2019-04-22T11:04:01.713Z,6.45
2019-04-22T11:05:00.097Z,6.49
2019-04-22T11:06:01.489Z,6.56
2019-04-22T11:07:16.649Z,6.48
2019-04-22T11:08:38.410Z,6.45
2019-04-22T11:09:12.507Z,6.56
2019-04-22T11:12:30.734Z,6.58
2019-04-22T11:13:01.191Z,6.66
2019-04-22T11:14:00.349Z,6.68
2019-04-22T11:15:00.360Z,6.62
2019-04-22T11:16:00.749Z,6.64
2019-04-22T11:17:09.102Z,6.57
2019-04-22T11:18:00.019Z,6.62
2019-04-22T11:19:01.650Z,6.52
2019-04-22T11:20:00.056Z,6.41
2019-04-22T11:21:00.061Z,6.39
2019-04-22T11:22:36.620Z,6.48
2019-04-22T11:23:00.872Z,6.38
2019-04-22T11:24:00.938Z,6.43
2019-04-22T11:25:01.527Z,6.38
2019-04-22T11:26:00.111Z,6.38
2019-04-22T11:27:01.329Z,6.29
2019-04-22T11:28:02.179Z,6.41
2019-04-22T11:29:01.713Z,6.38
2019-04-22T11:30:05.818Z,6.46
2019-04-22T11:31:01.068Z,6.54
2019-04-22T11:32:00.383Z,6.59
2019-04-22T11:33:00.660Z,6.57
2019-04-22T11:34:01.110Z,6.61
2019-04-22T11:35:01.964Z,6.58
2019-04-22T11:36:02.147Z,6.56
2019-04-22T11:37:01.247Z,6.47
2019-04-22T11:38:01.335Z,6.44
2019-04-22T11:39:16.798Z,6.34
2019-04-22T11:40:45.922Z,6.45
2019-04-22T11:41:07.390Z,6.35
2019-04-22T11:42:00.651Z,6.41
2019-04-22T11:43:01.868Z,6.58
2019-04-22T11:44:01.511Z,6.71
2019-04-22T11:45:01.618Z,6.71
2019-04-22T11:46:00.007Z,6.5
2019-04-22T11:47:03.544Z,6.55
2019-04-22T11:48:01.736Z,6.39
2019-04-22T11:49:00.497Z,6.34
2019-04-22T11:50:00.015Z,6.44
2019-04-22T11:51:00.367Z,6.57
2019-04-22T11:52:01.253Z,6.36
2019-04-22T11:53:00.986Z,6.31
2019-04-22T11:54:01.243Z,6.47
2019-04-22T11:55:01.366Z,6.26
2019-04-22T11:56:00.806Z,6.22
2019-04-22T11:57:01.345Z,6.28
2019-04-22T11:58:01.329Z,6.27
2019-04-22T11:59:00.909Z,6.36
2019-04-22T12:00:01.225Z,6.41
2019-04-22T12:01:01.361Z,6.38
2019-04-22T12:02:00.815Z,6.43
2019-04-22T12:03:01.065Z,6.44
2019-04-22T12:04:00.167Z,6.41
2019-04-22T12:05:01.750Z,6.41
2019-04-22T12:06:00.058Z,6.39
2019-04-22T12:07:00.380Z,6.47
2019-04-22T12:07:59.993Z,6.4
2019-04-22T12:09:01.829Z,6.32
2019-04-22T12:11:11.662Z,6.46
2019-04-22T12:12:00.201Z,6.55
2019-04-22T12:13:00.114Z,6.61
2019-04-22T12:14:00.388Z,6.48
2019-04-22T12:15:00.990Z,6.49
2019-04-22T12:16:01.120Z,6.52
2019-04-22T12:17:01.826Z,6.54
2019-04-22T12:18:01.626Z,6.33
2019-04-22T12:19:01.053Z,6.32
2019-04-22T12:20:15.727Z,6.4
2019-04-22T12:21:01.498Z,6.26
2019-04-22T12:22:00.923Z,6.34
2019-04-22T12:23:03.111Z,6.36
2019-04-22T12:24:01.321Z,6.28
2019-04-22T12:25:00.780Z,6.26
2019-04-22T12:26:23.015Z,6.28
2019-04-22T12:27:00.478Z,6.36
2019-04-22T12:28:01.314Z,6.26
2019-04-22T12:28:59.993Z,6.24
2019-04-22T12:30:01.077Z,6.2
2019-04-22T12:30:59.964Z,6.2
2019-04-22T12:32:00.031Z,6.19
2019-04-22T12:33:00.380Z,6.12
2019-04-22T12:34:01.673Z,5.9
2019-04-22T12:35:00.032Z,6.04
2019-04-22T12:36:00.621Z,6
2019-04-22T12:37:00.657Z,5.99
2019-04-22T12:38:18.437Z,5.93
2019-04-22T12:39:00.159Z,5.9
2019-04-22T12:40:00.577Z,5.87
2019-04-22T12:41:15.860Z,5.68
2019-04-22T12:42:00.580Z,5.78
2019-04-22T12:43:18.183Z,5.77
2019-04-22T12:44:01.201Z,5.8
2019-04-22T12:45:00.650Z,5.8
2019-04-22T12:46:00.671Z,5.76
2019-04-22T12:47:11.602Z,5.74
2019-04-22T12:48:00.349Z,5.69
2019-04-22T12:49:00.511Z,5.75
2019-04-22T12:50:39.097Z,5.81
2019-04-22T12:51:01.174Z,5.82
2019-04-22T12:52:01.279Z,5.83
2019-04-22T12:53:26.145Z,5.78
2019-04-22T12:54:01.544Z,5.84
2019-04-22T12:55:01.692Z,5.86
2019-04-22T12:56:03.147Z,5.82
2019-04-22T12:57:02.009Z,5.73
2019-04-22T12:58:03.043Z,5.77
2019-04-22T12:59:01.552Z,5.92
2019-04-22T13:00:00.009Z,5.93
2019-04-22T13:01:01.436Z,5.87
2019-04-22T13:02:00.899Z,5.94
2019-04-22T13:03:01.345Z,5.87
2019-04-22T13:04:21.641Z,5.77
2019-04-22T13:05:00.922Z,5.81
2019-04-22T13:06:01.719Z,5.77
2019-04-22T13:06:59.933Z,5.74
2019-04-22T13:08:02.147Z,5.78
2019-04-22T13:09:02.339Z,5.65
2019-04-22T13:10:01.791Z,5.73
2019-04-22T13:11:30.742Z,5.93
2019-04-22T13:12:01.433Z,5.79
2019-04-22T13:13:01.077Z,5.78
2019-04-22T13:14:01.184Z,5.8
2019-04-22T13:15:09.948Z,5.71
2019-04-22T13:15:59.939Z,5.68
2019-04-22T13:16:59.950Z,5.66
2019-04-22T13:17:31.268Z,"   5.64"
2019-04-22T13:18:39.493Z,"   5.73"
2019-04-22T13:19:30.280Z,"   5.80"
2019-04-22T13:20:30.475Z,"   5.82"
2019-04-22T13:21:31.121Z,"   5.85"
2019-04-22T13:22:30.605Z,"   5.77"
2019-04-22T13:23:29.962Z,"   5.74"
2019-04-22T13:24:30.171Z,"   5.82"
2019-04-22T13:25:32.260Z,"   5.81"
2019-04-22T13:26:31.963Z,"   5.91"
2019-04-22T13:27:30.898Z,"   5.83"
2019-04-22T13:28:31.368Z,"   5.95"
2019-04-22T13:29:31.113Z,"   5.82"
2019-04-22T13:30:30.531Z,"   5.88"
2019-04-22T13:31:30.940Z,"   5.84"
2019-04-22T13:32:31.346Z,"   5.79"
2019-04-22T13:33:30.613Z,"   5.82"
2019-04-22T13:34:37.559Z,"   5.89"
2019-04-22T13:35:29.964Z,"   5.96"
2019-04-22T13:36:31.549Z,"   5.90"
2019-04-22T13:37:30.814Z,"   5.87"
2019-04-22T13:38:31.149Z,"   5.92"
2019-04-22T13:39:31.313Z,"   6.04"
2019-04-22T13:40:30.817Z,"   5.90"
2019-04-22T13:41:37.665Z,"   5.98"
2019-04-22T13:42:31.266Z,"   6.02"
2019-04-22T13:43:31.224Z,"   5.98"
2019-04-22T13:44:31.325Z,"   5.94"
2019-04-22T13:45:30.033Z,"   5.85"
2019-04-22T13:46:31.697Z,"   5.96"
2019-04-22T13:47:46.430Z,"   6.18"
2019-04-22T13:48:53.825Z,"   5.89"
2019-04-22T13:50:11.664Z,"   5.89"
2019-04-22T13:51:08.096Z,"   6.11"
2019-04-22T13:54:29.596Z,"   5.79"
2019-04-22T13:56:50.564Z,"   6.12"
2019-04-22T13:57:50.326Z,"   5.93"
2019-04-22T13:58:44.736Z,"   5.93"
2019-04-22T13:59:36.622Z,"   6.02"
2019-04-22T14:00:31.022Z,"   5.91"
2019-04-22T14:01:30.330Z,"   6.08"
2019-04-22T14:02:30.660Z,"   6.07"
2019-04-22T14:03:30.888Z,"   6.02"
2019-04-22T14:04:30.443Z,"   6.24"
2019-04-22T14:05:31.034Z,"   6.13"
2019-04-22T14:06:31.126Z,"   5.88"
2019-04-22T14:07:30.717Z,"   5.93"
2019-04-22T14:08:31.336Z,"   5.90"
2019-04-22T14:09:30.569Z,"   5.75"
2019-04-22T14:10:30.303Z,"   5.86"
2019-04-22T14:11:36.691Z,"   5.83"
2019-04-22T14:12:30.793Z,"   5.88"
2019-04-22T14:13:30.096Z,"   5.62"
2019-04-22T14:14:30.258Z,"   5.83"
2019-04-22T14:15:29.945Z,"   5.74"
2019-04-22T14:16:31.142Z,"   5.66"
2019-04-22T14:17:31.388Z,"   5.71"
2019-04-22T14:18:30.713Z,"   5.67"
2019-04-22T14:19:29.968Z,"   5.80"
2019-04-22T14:20:31.428Z,"   5.75"
2019-04-22T14:21:30.611Z,"   5.77"
2019-04-22T14:22:30.530Z,"   5.63"
2019-04-22T14:23:30.853Z,"   5.70"
2019-04-22T14:24:30.109Z,"   5.97"
2019-04-22T14:25:30.477Z,"   5.80"
2019-04-22T14:26:44.167Z,"   5.77"
2019-04-22T14:27:41.897Z,"   5.72"
2019-04-22T14:28:31.329Z,"   5.66"
2019-04-22T14:29:31.322Z,"   5.68"
2019-04-22T14:30:30.522Z,"   5.52"
2019-04-22T14:31:30.748Z,"   5.64"
2019-04-22T14:32:31.821Z,"   5.71"
2019-04-22T14:33:30.356Z,"   5.41"
2019-04-22T14:34:30.271Z,"   5.59"
2019-04-22T14:35:31.184Z,"   5.54"
2019-04-22T14:36:29.911Z,"   5.47"
2019-04-22T14:37:29.957Z,"   5.63"
2019-04-22T14:38:30.368Z,"   5.46"
2019-04-22T14:39:30.427Z,"   5.51"
2019-04-22T14:40:30.386Z,"   5.46"
2019-04-22T14:41:40.591Z,"   5.38"
2019-04-22T14:42:52.044Z,"   5.30"
2019-04-22T14:44:00.652Z,"   5.40"
2019-04-22T14:46:04.059Z,"   5.55"
2019-04-22T14:47:03.503Z,"   5.55"
2019-04-22T14:47:54.065Z,"   5.56"
2019-04-22T14:48:49.403Z,"   5.54"
2019-04-22T14:49:52.858Z,"   5.37"
2019-04-22T14:50:51.637Z,"   5.51"
2019-04-22T14:51:53.432Z,"   5.37"
2019-04-22T14:52:52.360Z,"   5.29"
2019-04-22T14:53:47.247Z,"   5.28"
2019-04-22T14:54:43.527Z,"   5.37"
2019-04-22T14:55:33.277Z,"   5.10"
2019-04-22T14:56:30.536Z,"   5.34"
2019-04-22T14:57:31.727Z,"   5.30"
2019-04-22T14:58:31.076Z,"   5.26"
2019-04-22T14:59:31.176Z,"   5.13"
2019-04-22T15:00:29.915Z,"   5.20"
2019-04-22T15:01:30.757Z,"   5.12"
2019-04-22T15:02:29.893Z,"   5.24"
2019-04-22T15:03:31.412Z,"   5.18"
2019-04-22T15:04:31.055Z,"   5.36"
2019-04-22T15:05:30.276Z,"   5.39"
2019-04-22T15:06:31.537Z,"   5.32"
2019-04-22T15:07:30.808Z,"   5.32"
2019-04-22T15:08:31.099Z,"   5.25"
2019-04-22T15:09:30.125Z,"   5.28"
2019-04-22T15:10:29.889Z,"   5.27"
2019-04-22T15:11:42.917Z,"   5.41"
2019-04-22T15:12:36.696Z,"   5.37"
2019-04-22T15:13:31.466Z,"   5.24"
2019-04-22T15:14:30.061Z,"   5.26"
2019-04-22T15:15:31.232Z,"   5.33"
2019-04-22T15:16:29.986Z,"   5.38"
2019-04-22T15:17:31.380Z,"   5.36"
2019-04-22T15:18:29.889Z,"   5.56"
2019-04-22T15:19:29.889Z,"   5.47"
2019-04-22T15:20:30.042Z,"   5.39"
2019-04-22T15:21:29.883Z,"   5.37"
2019-04-22T15:22:30.808Z,"   5.66"
2019-04-22T15:23:31.002Z,"   5.47"
2019-04-22T15:24:29.882Z,"   5.53"
2019-04-22T15:25:30.572Z,"   5.51"
2019-04-22T15:26:30.691Z,"   5.57"
2019-04-22T15:27:31.136Z,"   5.57"
2019-04-22T15:28:31.298Z,"   5.59"
2019-04-22T15:29:31.390Z,"   5.46"
2019-04-22T15:30:29.831Z,"   5.49"
2019-04-22T15:31:31.235Z,"   5.51"
2019-04-22T15:32:29.834Z,"   5.58"
2019-04-22T15:33:29.913Z,"   5.63"
2019-04-22T15:34:30.565Z,"   5.52"
2019-04-22T15:35:31.346Z,"   5.50"
2019-04-22T15:36:30.499Z,"   5.54"
2019-04-22T15:37:31.113Z,"   5.56"
2019-04-22T15:38:30.216Z,"   5.60"
2019-04-22T15:39:31.279Z,"   5.65"
2019-04-22T15:40:30.977Z,"   5.49"
2019-04-22T15:41:30.590Z,"   5.50"
2019-04-22T15:42:35.599Z,"   5.46"
2019-04-22T15:43:33.238Z,"   5.52"
2019-04-22T15:44:30.397Z,"   5.53"
2019-04-22T15:45:30.623Z,"   5.55"
2019-04-22T15:46:29.940Z,"   5.50"
2019-04-22T15:47:09.134Z,"   5.47"
2019-04-22T15:48:08.296Z,"   5.35"
2019-04-22T15:49:07.945Z,"   5.42"
2019-04-22T15:50:08.120Z,"   5.42"
2019-04-22T15:51:08.810Z,"   5.35"
2019-04-22T15:52:08.137Z,"   5.37"
2019-04-22T15:53:09.872Z,"   5.45"
2019-04-22T15:54:07.896Z,"   5.47"
2019-04-22T15:55:09.042Z,"   5.60"
2019-04-22T15:56:08.548Z,"   5.58"
2019-04-22T15:57:09.053Z,"   5.57"
2019-04-22T15:58:08.157Z,"   5.61"
2019-04-22T15:59:27.669Z,"   5.71"
2019-04-22T16:00:22.468Z,"   5.61"
2019-04-22T16:01:14.836Z,"   5.53"
2019-04-22T16:02:08.653Z,"   5.61"
2019-04-22T16:03:10.124Z,"   5.58"
2019-04-22T16:04:08.416Z,"   5.61"
2019-04-22T16:05:08.735Z,"   5.76"
2019-04-22T16:06:08.300Z,"   5.78"
2019-04-22T16:07:08.574Z,"   5.72"
2019-04-22T16:08:08.861Z,"   5.72"
2019-04-22T16:09:08.988Z,"   5.74"
2019-04-22T16:10:08.105Z,"   5.57"
2019-04-22T16:11:07.946Z,"   5.60"
2019-04-22T16:12:16.154Z,"   5.63"
2019-04-22T16:13:15.103Z,"   5.66"
2019-04-22T16:14:08.694Z,"   5.71"
2019-04-22T16:15:09.538Z,"   5.75"
2019-04-22T16:16:07.911Z,"   5.76"
2019-04-22T16:17:08.651Z,"   5.86"
2019-04-22T16:18:08.581Z,"   5.84"
2019-04-22T16:19:06.790Z,"   5.84"
2019-04-22T16:20:07.035Z,"   5.86"
2019-04-22T16:21:06.998Z,"   5.88"
2019-04-22T16:22:09.529Z,"   5.78"
2019-04-22T16:23:05.875Z,"   5.89"
2019-04-22T16:24:05.899Z,"   5.84"
2019-04-22T16:25:07.039Z,"   5.85"
2019-04-22T16:26:07.327Z,"   5.92"
2019-04-22T16:27:06.540Z,"   5.97"
2019-04-22T16:28:06.244Z,"   5.90"
2019-04-22T16:29:07.036Z,"   6.00"
2019-04-22T16:29:49.724Z,"   6.04"
2019-04-22T16:30:48.998Z,"   6.03"
2019-04-22T16:31:49.589Z,"   6.15"
2019-04-22T16:32:49.463Z,"   6.02"
2019-04-22T16:33:50.069Z,"   6.03"
2019-04-22T16:34:49.829Z,"   6.10"
2019-04-22T16:35:48.961Z,"   6.09"
2019-04-22T16:36:49.092Z,"   6.08"
2019-04-22T16:37:48.650Z,"   6.05"
2019-04-22T16:38:49.078Z,"   6.00"
2019-04-22T16:39:50.484Z,"   6.02"
2019-04-22T16:40:48.783Z,"   6.12"
2019-04-22T16:41:48.736Z,"   6.15"
2019-04-22T16:42:56.354Z,"   6.16"
2019-04-22T16:43:48.882Z,"   6.17"
2019-04-22T16:44:49.448Z,"   6.14"
2019-04-22T16:45:49.639Z,"   6.23"
2019-04-22T16:46:49.906Z,"   6.22"
2019-04-22T16:47:49.450Z,"   6.06"
2019-04-22T16:48:49.686Z,"   6.18"
2019-04-22T16:49:49.909Z,"   6.25"
2019-04-22T16:50:50.659Z,"   6.19"
2019-04-22T16:51:49.653Z,"   6.24"
2019-04-22T16:52:50.016Z,"   6.23"
2019-04-22T16:53:50.677Z,"   6.10"
2019-04-22T16:54:48.618Z,"   6.08"
2019-04-22T16:55:48.911Z,"   6.13"
2019-04-22T16:56:49.802Z,"   6.13"
2019-04-22T16:57:48.875Z,"   6.19"
2019-04-22T16:58:48.658Z,"   6.19"
2019-04-22T16:59:48.968Z,"   6.23"
2019-04-22T17:00:49.704Z,"   6.25"
2019-04-22T17:01:48.753Z,"   6.18"
2019-04-22T17:02:50.163Z,"   6.25"
2019-04-22T17:03:48.821Z,"   6.24"
2019-04-22T17:04:48.687Z,"   6.27"
2019-04-22T17:05:49.809Z,"   6.27"
2019-04-22T17:06:49.794Z,"   6.34"
2019-04-22T17:07:49.719Z,"   6.30"
2019-04-22T17:08:48.746Z,"   6.30"
2019-04-22T17:09:49.895Z,"   6.32"
2019-04-22T17:10:49.485Z,"   6.25"
2019-04-22T17:11:49.839Z,"   6.31"
2019-04-22T17:12:57.328Z,"   6.19"
2019-04-22T17:13:50.094Z,"   6.24"
2019-04-22T17:14:55.829Z,"   6.29"
2019-04-22T17:15:49.425Z,"   6.27"
2019-04-22T17:16:48.661Z,"   6.31"
2019-04-22T17:17:49.491Z,"   6.40"
2019-04-22T17:18:49.948Z,"   6.32"
2019-04-22T17:19:49.287Z,"   6.29"
2019-04-22T17:20:48.776Z,"   6.27"
2019-04-22T17:21:49.842Z,"   6.22"
2019-04-22T17:22:49.411Z,"   6.24"
2019-04-22T17:23:49.852Z,"   6.23"
2019-04-22T17:24:49.812Z,"   6.23"
2019-04-22T17:25:48.601Z,"   6.23"
2019-04-22T17:26:48.639Z,"   6.24"
2019-04-22T17:27:49.748Z,"   6.28"
2019-04-22T17:28:49.359Z,"   6.25"
2019-04-22T17:29:48.556Z,"   6.14"
2019-04-22T17:30:49.696Z,"   6.14"
2019-04-22T17:31:56.887Z,"   6.12"
2019-04-22T17:32:48.584Z,"   6.13"
2019-04-22T17:33:48.905Z,"   6.17"
2019-04-22T17:34:49.670Z,"   6.13"
2019-04-22T17:35:50.284Z,"   6.12"
2019-04-22T17:36:49.176Z,"   6.18"
2019-04-22T17:37:55.246Z,"   6.12"
2019-04-22T17:38:55.060Z,"   6.16"
2019-04-22T17:40:04.709Z,"   6.06"
2019-04-22T17:41:01.457Z,"   6.03"
2019-04-22T17:42:11.200Z,"   6.08"
2019-04-22T17:43:15.427Z,"   6.04"
2019-04-22T17:44:13.603Z,"   6.08"
2019-04-22T17:46:04.494Z,"   5.99"
2019-04-22T17:46:58.815Z,"   6.10"
2019-04-22T17:48:09.809Z,"   5.99"
2019-04-22T17:49:13.941Z,"   5.98"
2019-04-22T17:50:13.198Z,"   5.98"
2019-04-22T17:51:11.161Z,"   6.00"
2019-04-22T17:52:11.003Z,"   5.94"
2019-04-22T17:53:17.043Z,"   5.93"
2019-04-22T17:54:12.048Z,"   6.00"
2019-04-22T17:55:07.524Z,"   5.95"
2019-04-22T17:58:14.819Z,"   5.94"
2019-04-22T17:59:10.408Z,"   5.94"
2019-04-22T18:00:07.063Z,"   5.94"
2019-04-22T18:01:13.199Z,"   6.00"
2019-04-22T18:02:05.774Z,"   5.92"
2019-04-22T18:03:53.214Z,"   5.89"
2019-04-22T18:04:56.291Z,"   5.80"
2019-04-22T18:05:56.144Z,"   5.86"
2019-04-22T18:07:15.082Z,"   5.84"
2019-04-22T18:08:10.010Z,"   5.90"
2019-04-22T18:09:08.039Z,"   5.79"
2019-04-22T18:10:27.127Z,"   5.87"
2019-04-22T18:11:20.761Z,"   5.79"
2019-04-22T18:12:16.275Z,"   5.77"
2019-04-22T18:14:25.899Z,"   5.73"
2019-04-22T18:15:06.067Z,"   5.73"
2019-04-22T18:16:08.063Z,"   5.73"
2019-04-22T18:17:11.172Z,"   5.76"
2019-04-22T18:18:12.957Z,"   5.72"
2019-04-22T18:19:11.539Z,"   5.72"
2019-04-22T18:20:04.744Z,"   5.74"
2019-04-22T18:21:05.022Z,"   5.72"
2019-04-22T18:22:03.710Z,"   5.71"
2019-04-22T18:22:56.958Z,"   5.72"
2019-04-22T18:23:54.126Z,"   5.69"
2019-04-22T18:25:03.496Z,"   5.73"
2019-04-22T18:26:01.941Z,"   5.72"
2019-04-22T18:28:15.191Z,"   5.65"
2019-04-22T18:29:02.416Z,"   5.68"
2019-04-22T18:30:00.005Z,"   5.70"
2019-04-22T18:31:03.166Z,"   5.68"
2019-04-22T18:31:55.807Z,"   5.70"
2019-04-22T18:33:07.510Z,"   5.67"
2019-04-22T18:34:04.746Z,"   5.71"
2019-04-22T18:35:00.410Z,"   5.67"
2019-04-22T18:36:04.779Z,"   5.68"
2019-04-22T18:37:07.722Z,"   5.70"
2019-04-22T18:39:11.461Z,"   5.68"
2019-04-22T18:40:12.026Z,"   5.67"
2019-04-22T18:40:58.965Z,"   5.67"
2019-04-22T18:42:06.259Z,"   5.68"
2019-04-22T18:43:11.601Z,"   5.64"
2019-04-22T18:44:06.238Z,"   5.68"
2019-04-22T18:45:23.296Z,"   5.72"
2019-04-22T18:47:07.317Z,"   5.66"
2019-04-22T18:47:56.318Z,"   5.66"
2019-04-22T18:49:00.707Z,"   5.67"
2019-04-22T18:50:03.131Z,"   5.64"
2019-04-22T18:51:13.227Z,"   5.66"
2019-04-22T18:52:11.776Z,"   5.66"
2019-04-22T18:53:16.084Z,"   5.66"
2019-04-22T18:55:08.629Z,"   5.69"
2019-04-22T18:56:01.984Z,"   5.64"
2019-04-22T18:57:08.267Z,"   5.66"
2019-04-22T18:58:03.051Z,"   5.67"
2019-04-22T18:58:59.367Z,"   5.66"
2019-04-22T18:59:53.891Z,"   5.67"
2019-04-22T19:00:50.628Z,"   5.63"
2019-04-22T19:01:52.342Z,"   5.63"
2019-04-22T19:02:54.095Z,"   5.66"
2019-04-22T19:04:00.299Z,"   5.65"
2019-04-22T19:04:59.666Z,"   5.65"
2019-04-22T19:06:20.428Z,"   5.65"
2019-04-22T19:07:07.458Z,"   5.65"
2019-04-22T19:08:12.740Z,"   5.66"
2019-04-22T19:09:13.880Z,"   5.67"
2019-04-22T19:10:17.380Z,"   5.72"
2019-04-22T19:11:08.452Z,"   5.66"
2019-04-22T19:12:22.403Z,"   5.68"
2019-04-22T19:13:36.160Z,"   5.70"
2019-04-22T19:14:10.431Z,"   5.68"
2019-04-22T19:15:12.788Z,"   5.66"
2019-04-22T19:16:15.751Z,"   5.67"
2019-04-22T19:17:21.667Z,"   5.65"
2019-04-22T19:18:19.053Z,"   5.68"
2019-04-22T19:19:26.069Z,"   5.63"
2019-04-22T19:20:02.765Z,"   5.67"
2019-04-22T19:21:12.168Z,"   5.68"
2019-04-22T19:22:07.477Z,"   5.64"
2019-04-22T19:23:06.897Z,"   5.65"
2019-04-22T19:24:07.348Z,"   5.67"
2019-04-22T19:26:15.591Z,"   5.67"
2019-04-22T19:27:09.591Z,"   5.66"
2019-04-22T19:28:11.968Z,"   5.63"
2019-04-22T19:29:00.729Z,"   5.68"
2019-04-22T19:30:14.133Z,"   5.63"
2019-04-22T19:31:13.520Z,"   5.65"
2019-04-22T19:32:01.273Z,"   5.66"
2019-04-22T19:33:11.233Z,"   5.64"
2019-04-22T19:34:12.954Z,"   5.62"
2019-04-22T19:35:11.589Z,"   5.64"
2019-04-22T19:36:11.379Z,"   5.63"
2019-04-22T19:37:02.125Z,"   5.65"
2019-04-22T19:38:02.446Z,"   5.62"
2019-04-22T19:39:07.874Z,"   5.64"
2019-04-22T19:41:18.566Z,"   5.65"
2019-04-22T19:42:20.582Z,"   5.63"
2019-04-22T19:43:12.164Z,"   5.62"
2019-04-22T19:44:05.745Z,"   5.63"
2019-04-22T19:45:10.492Z,"   5.66"
2019-04-22T19:46:09.026Z,"   5.66"
2019-04-22T19:50:09.463Z,"   5.61"
2019-04-22T19:51:07.497Z,"   5.63"
2019-04-22T19:52:12.591Z,"   5.60"
2019-04-22T19:53:13.179Z,"   5.61"
2019-04-22T19:54:09.455Z,"   5.62"
2019-04-22T19:55:14.139Z,"   5.60"
2019-04-22T19:56:01.550Z,"   5.61"
2019-04-22T19:57:07.034Z,"   5.61"
2019-04-22T19:58:07.359Z,"   5.60"
2019-04-22T19:59:02.137Z,"   5.62"
2019-04-22T20:00:05.034Z,"   5.61"
2019-04-22T20:01:08.759Z,"   5.60"
2019-04-22T20:02:04.780Z,"   5.59"
2019-04-22T20:03:15.720Z,"   5.59"
2019-04-22T20:05:12.948Z,"   5.62"
2019-04-22T20:06:13.080Z,"   5.61"
2019-04-22T20:07:11.236Z,"   5.63"
2019-04-22T20:08:12.643Z,"   5.60"
2019-04-22T20:10:10.603Z,"   5.63"
2019-04-22T20:11:12.867Z,"   5.66"
2019-04-22T20:12:02.510Z,"   5.63"
2019-04-22T20:13:07.651Z,"   5.62"
2019-04-22T20:15:00.236Z,"   5.63"
2019-04-22T20:16:01.670Z,"   5.65"
2019-04-22T20:17:00.697Z,"   5.66"
2019-04-22T20:18:19.289Z,"   5.64"
2019-04-22T20:19:04.721Z,"   5.64"
2019-04-22T20:20:09.582Z,"   5.66"
2019-04-22T20:21:12.032Z,"   5.65"
2019-04-22T20:22:09.672Z,"   5.67"
2019-04-22T20:23:06.958Z,"   5.65"
2019-04-22T20:23:57.379Z,"   5.63"
2019-04-22T20:24:56.461Z,"   5.65"
2019-04-22T20:26:00.472Z,"   5.64"
2019-04-22T20:27:09.284Z,"   5.66"
2019-04-22T20:29:18.355Z,"   5.63"
2019-04-22T20:30:13.394Z,"   5.67"
2019-04-22T20:31:08.362Z,"   5.66"
2019-04-22T20:31:59.168Z,"   5.67"
2019-04-22T20:33:01.937Z,"   5.66"
2019-04-22T20:35:09.410Z,"   5.66"
2019-04-22T20:36:14.292Z,"   5.65"
2019-04-22T20:37:03.670Z,"   5.67"
2019-04-22T20:38:08.748Z,"   5.68"
2019-04-22T20:38:59.560Z,"   5.68"
2019-04-22T20:40:05.436Z,"   5.67"
2019-04-22T20:41:01.421Z,"   5.69"
2019-04-22T20:44:09.249Z,"   5.69"
2019-04-22T20:45:11.820Z,"   5.70"
2019-04-22T20:46:11.506Z,"   5.69"
2019-04-22T20:47:04.603Z,"   5.67"
2019-04-22T20:47:53.518Z,"   5.67"
2019-04-22T20:50:14.375Z,"   5.69"
2019-04-22T20:51:12.726Z,"   5.68"
2019-04-22T20:52:14.138Z,"   5.69"
2019-04-22T20:53:11.688Z,"   5.71"
2019-04-22T20:54:11.905Z,"   5.70"
2019-04-22T20:55:02.606Z,"   5.70"
2019-04-22T20:56:05.600Z,"   5.70"
2019-04-22T20:56:56.410Z,"   5.71"
2019-04-22T20:58:12.000Z,"   5.69"
2019-04-22T20:59:10.224Z,"   5.67"
2019-04-22T21:00:02.207Z,"   5.67"
2019-04-22T21:01:02.722Z,"   5.70"
2019-04-22T21:01:57.967Z,"   5.67"
2019-04-22T21:02:54.848Z,"   5.70"
2019-04-22T21:03:53.608Z,"   5.66"
2019-04-22T21:04:57.050Z,"   5.67"
2019-04-22T21:06:00.825Z,"   5.69"
2019-04-22T21:07:05.023Z,"   5.68"
2019-04-22T21:08:15.491Z,"   5.69"
2019-04-22T21:09:12.043Z,"   5.69"
2019-04-22T21:10:01.110Z,"   5.67"
2019-04-22T21:11:04.390Z,"   5.68"
2019-04-22T21:12:02.594Z,"   5.70"
2019-04-22T21:13:01.692Z,"   5.69"
2019-04-22T21:14:06.405Z,"   5.70"
2019-04-22T21:15:13.174Z,"   5.68"
2019-04-22T21:16:10.571Z,"   5.69"
2019-04-22T21:17:06.680Z,"   5.67"
2019-04-22T21:18:05.790Z,"   5.68"
2019-04-22T21:19:18.676Z,"   5.66"
2019-04-22T21:20:13.833Z,"   5.69"
2019-04-22T21:21:08.539Z,"   5.69"
2019-04-22T21:22:03.176Z,"   5.65"
2019-04-22T21:23:59.407Z,"   5.67"
2019-04-22T21:25:03.577Z,"   5.69"
2019-04-22T21:26:11.225Z,"   5.67"
2019-04-22T21:27:16.574Z,"   5.65"
2019-04-22T21:28:09.947Z,"   5.67"
2019-04-22T21:29:07.201Z,"   5.67"
2019-04-22T21:30:01.871Z,"   5.67"
2019-04-22T21:31:05.983Z,"   5.67"
2019-04-22T21:32:03.062Z,"   5.68"
2019-04-22T21:33:03.302Z,"   5.66"
2019-04-22T21:34:05.157Z,"   5.66"
2019-04-22T21:35:13.368Z,"   5.66"
2019-04-22T21:36:14.223Z,"   5.66"
2019-04-22T21:37:14.192Z,"   5.67"
2019-04-22T21:38:08.370Z,"   5.66"
2019-04-22T21:39:09.642Z,"   5.65"
2019-04-22T21:40:10.629Z,"   5.66"
2019-04-22T21:41:09.944Z,"   5.65"
2019-04-22T21:41:58.825Z,"   5.67"
2019-04-22T21:43:16.587Z,"   5.67"
2019-04-22T21:44:12.462Z,"   5.68"
2019-04-22T21:45:05.605Z,"   5.69"
2019-04-22T21:46:13.076Z,"   5.68"
2019-04-22T21:47:15.996Z,"   5.65"
2019-04-22T21:48:20.260Z,"   5.66"
2019-04-22T21:49:10.859Z,"   5.65"
2019-04-22T21:50:28.130Z,"   5.64"
2019-04-22T21:51:16.551Z,"   5.67"
2019-04-22T21:52:13.243Z,"   5.67"
2019-04-22T21:53:14.505Z,"   5.64"
2019-04-22T21:55:12.518Z,"   5.66"
2019-04-22T21:56:13.024Z,"   5.69"
2019-04-22T21:58:16.090Z,"   5.65"
2019-04-22T21:59:02.050Z,"   5.69"
2019-04-22T22:00:15.126Z,"   5.64"
2019-04-22T22:01:14.491Z,"   5.64"
2019-04-22T22:02:13.864Z,"   5.62"
2019-04-22T22:03:13.094Z,"   5.64"
2019-04-22T22:04:14.857Z,"   5.62"
2019-04-22T22:05:04.559Z,"   5.63"
2019-04-22T22:05:58.818Z,"   5.60"
2019-04-22T22:06:57.213Z,"   5.64"
2019-04-22T22:08:04.047Z,"   5.59"
2019-04-22T22:09:08.952Z,"   5.60"
2019-04-22T22:10:09.987Z,"   5.62"
2019-04-22T22:11:07.914Z,"   5.60"
2019-04-22T22:12:05.249Z,"   5.60"
2019-04-22T22:13:10.985Z,"   5.59"
2019-04-22T22:14:07.554Z,"   5.61"
2019-04-22T22:15:06.932Z,"   5.56"
2019-04-22T22:16:06.722Z,"   5.58"
2019-04-22T22:17:01.256Z,"   5.58"
2019-04-22T22:18:02.298Z,"   5.57"
2019-04-22T22:19:06.887Z,"   5.56"
2019-04-22T22:20:03.434Z,"   5.54"
2019-04-22T22:21:26.858Z,"   5.55"
2019-04-22T22:22:15.147Z,"   5.52"
2019-04-22T22:23:21.927Z,"   5.51"
2019-04-22T22:24:13.113Z,"   5.53"
2019-04-22T22:25:07.709Z,"   5.51"
2019-04-22T22:26:04.181Z,"   5.50"
2019-04-22T22:27:12.722Z,"   5.50"
2019-04-22T22:28:21.959Z,"   5.51"
2019-04-22T22:29:05.352Z,"   5.52"
2019-04-22T22:31:16.764Z,"   5.49"
2019-04-22T22:32:11.828Z,"   5.50"
2019-04-22T22:33:10.954Z,"   5.49"
2019-04-22T22:34:10.909Z,"   5.47"
2019-04-22T22:35:06.712Z,"   5.49"
2019-04-22T22:36:05.057Z,"   5.45"
2019-04-22T22:36:56.204Z,"   5.45"
2019-04-22T22:38:08.794Z,"   5.46"
2019-04-22T22:39:05.713Z,"   5.46"
2019-04-22T22:39:55.625Z,"   5.44"
2019-04-22T22:40:49.923Z,"   5.45"
2019-04-22T22:41:49.892Z,"   5.45"
2019-04-22T22:42:51.858Z,"   5.44"
2019-04-22T22:43:51.098Z,"   5.45"
2019-04-22T22:44:59.109Z,"   5.46"
2019-04-22T22:46:01.059Z,"   5.44"
2019-04-22T22:47:03.327Z,"   5.45"
2019-04-22T22:48:18.875Z,"   5.45"
2019-04-22T22:49:14.982Z,"   5.40"
2019-04-22T22:50:10.916Z,"   5.41"