createdAt,value
2019-05-18T00:00:55.910Z,99.90
2019-05-18T00:02:59.559Z,99.90
2019-05-18T00:05:05.473Z,99.90
2019-05-18T00:07:09.365Z,99.90
2019-05-18T00:09:13.281Z,99.90
2019-05-18T00:11:17.173Z,99.90
2019-05-18T00:13:20.648Z,99.90
2019-05-18T00:15:24.184Z,99.90
2019-05-18T00:17:27.713Z,99.90
2019-05-18T00:19:31.185Z,99.90
2019-05-18T00:21:34.653Z,99.90
2019-05-18T00:23:38.124Z,99.90
2019-05-18T00:25:41.597Z,99.90
2019-05-18T00:27:45.341Z,99.90
2019-05-18T00:29:48.887Z,99.90
2019-05-18T00:31:52.460Z,99.90
2019-05-18T00:33:56.015Z,99.90
2019-05-18T00:35:59.830Z,99.90
2019-05-18T00:38:03.299Z,99.90
2019-05-18T00:40:10.312Z,99.90
2019-05-18T00:42:13.927Z,99.90
2019-05-18T00:44:17.472Z,99.90
2019-05-18T00:46:20.945Z,99.90
2019-05-18T00:48:24.487Z,99.90
2019-05-18T00:50:28.025Z,99.90
2019-05-18T00:52:31.813Z,99.90
2019-05-18T00:54:36.385Z,99.90
2019-05-18T00:56:40.080Z,99.90
2019-05-18T00:58:43.619Z,99.90
2019-05-18T01:00:47.169Z,99.90
2019-05-18T01:02:50.714Z,99.90
2019-05-18T01:04:54.258Z,99.90
2019-05-18T01:06:58.198Z,99.90
2019-05-18T01:09:02.181Z,99.90
2019-05-18T01:11:05.843Z,99.90
2019-05-18T01:13:09.312Z,99.90
2019-05-18T01:15:13.318Z,99.90
2019-05-18T01:17:17.337Z,99.90
2019-05-18T01:19:21.160Z,99.90
2019-05-18T01:21:25.121Z,99.90
2019-05-18T01:23:28.777Z,99.90
2019-05-18T01:25:32.249Z,99.90
2019-05-18T01:27:35.807Z,99.90
2019-05-18T01:29:39.334Z,99.90
2019-05-18T01:31:43.394Z,99.90
2019-05-18T01:33:47.067Z,99.90
2019-05-18T01:35:50.993Z,99.90
2019-05-18T01:37:54.570Z,99.90
2019-05-18T01:39:58.166Z,99.90
2019-05-18T01:42:01.822Z,99.90
2019-05-18T01:44:05.425Z,99.90
2019-05-18T01:46:09.341Z,99.90
2019-05-18T01:48:14.576Z,99.90
2019-05-18T01:50:18.581Z,99.90
2019-05-18T01:52:22.465Z,99.90
2019-05-18T01:54:26.981Z,99.90
2019-05-18T01:56:30.577Z,99.90
2019-05-18T01:58:34.125Z,99.90
2019-05-18T02:00:37.717Z,99.90
2019-05-18T02:02:41.369Z,99.90
2019-05-18T02:04:44.918Z,99.90
2019-05-18T02:06:48.878Z,99.90
2019-05-18T02:08:52.537Z,99.90
2019-05-18T02:10:56.081Z,99.90
2019-05-18T02:12:59.670Z,99.90
2019-05-18T02:15:04.267Z,99.90
2019-05-18T02:17:07.805Z,99.90
2019-05-18T02:19:11.352Z,99.90
2019-05-18T02:21:14.821Z,99.90
2019-05-18T02:23:18.290Z,99.90
2019-05-18T02:25:22.761Z,99.90
2019-05-18T02:27:26.414Z,99.90
2019-05-18T02:29:30.209Z,99.90
2019-05-18T02:31:33.923Z,99.90
2019-05-18T02:33:37.536Z,99.90
2019-05-18T02:35:42.014Z,99.90
2019-05-18T02:37:45.719Z,99.90
2019-05-18T02:39:50.865Z,99.90
2019-05-18T02:41:54.485Z,99.90
2019-05-18T02:43:58.444Z,99.90
2019-05-18T02:46:03.274Z,99.90
2019-05-18T02:48:06.955Z,99.90
2019-05-18T02:50:10.741Z,99.90
2019-05-18T02:52:14.220Z,99.90
2019-05-18T02:54:17.938Z,99.90
2019-05-18T02:56:21.513Z,99.90
2019-05-18T02:58:25.058Z,99.90
2019-05-18T03:00:28.690Z,99.90
2019-05-18T03:02:32.343Z,99.90
2019-05-18T03:04:36.026Z,99.90
2019-05-18T03:06:39.962Z,99.90
2019-05-18T03:08:43.872Z,99.90
2019-05-18T03:10:47.596Z,99.90
2019-05-18T03:12:51.545Z,99.90
2019-05-18T03:14:55.349Z,99.90
2019-05-18T03:16:58.975Z,99.90
2019-05-18T03:19:07.988Z,99.90
2019-05-18T03:21:08.114Z,99.90
2019-05-18T03:23:11.652Z,99.90
2019-05-18T03:25:15.543Z,99.90
2019-05-18T03:27:19.418Z,99.90
2019-05-18T03:29:22.890Z,99.90
2019-05-18T03:31:26.723Z,99.90
2019-05-18T03:33:30.859Z,99.90
2019-05-18T03:35:34.894Z,99.90
2019-05-18T03:37:38.851Z,99.90
2019-05-18T03:39:42.746Z,99.90
2019-05-18T03:41:46.357Z,99.90
2019-05-18T03:43:49.977Z,99.90
2019-05-18T03:45:54.656Z,99.90
2019-05-18T03:47:58.274Z,99.90
2019-05-18T03:50:01.937Z,99.90
2019-05-18T03:52:05.838Z,99.90
2019-05-18T03:54:09.306Z,99.90
2019-05-18T03:56:13.166Z,99.90
2019-05-18T03:58:16.728Z,99.90
2019-05-18T04:00:20.393Z,99.90
2019-05-18T04:02:23.946Z,99.90
2019-05-18T04:04:27.870Z,99.90
2019-05-18T04:06:31.767Z,99.90
2019-05-18T04:08:36.492Z,99.90
2019-05-18T04:10:40.043Z,99.90
2019-05-18T04:12:43.587Z,99.90
2019-05-18T04:14:47.133Z,99.90
2019-05-18T04:16:50.674Z,99.90
2019-05-18T04:18:54.582Z,99.90
2019-05-18T04:21:01.557Z,99.90
2019-05-18T04:23:05.098Z,99.90
2019-05-18T04:25:09.058Z,99.90
2019-05-18T04:27:12.713Z,99.90
2019-05-18T04:29:16.262Z,99.90
2019-05-18T04:31:19.810Z,99.90
2019-05-18T04:33:23.838Z,99.90
2019-05-18T04:35:27.382Z,99.90
2019-05-18T04:37:30.925Z,99.90
2019-05-18T04:39:34.672Z,99.90
2019-05-18T04:41:38.421Z,99.90
2019-05-18T04:43:41.961Z,99.90
2019-05-18T04:45:45.549Z,99.90
2019-05-18T04:47:49.118Z,99.90
2019-05-18T04:50:04.419Z,99.90
2019-05-18T04:51:58.286Z,99.90
2019-05-18T04:54:01.925Z,99.90
2019-05-18T04:56:05.889Z,99.90
2019-05-18T04:58:09.758Z,99.90
2019-05-18T05:00:13.935Z,99.90
2019-05-18T05:02:17.477Z,99.90
2019-05-18T05:04:21.023Z,99.90
2019-05-18T05:06:24.753Z,99.90
2019-05-18T05:08:28.296Z,99.90
2019-05-18T05:10:31.771Z,99.90
2019-05-18T05:12:35.365Z,99.90
2019-05-18T05:14:38.913Z,99.90
2019-05-18T05:16:42.489Z,99.90
2019-05-18T05:18:45.980Z,99.90
2019-05-18T05:20:49.516Z,99.90
2019-05-18T05:22:53.297Z,99.90
2019-05-18T05:24:57.203Z,96.50
2019-05-18T05:27:01.294Z,93.30
2019-05-18T05:29:05.924Z,87.70
2019-05-18T05:31:09.392Z,79.80
2019-05-18T05:33:13.717Z,75.30
2019-05-18T05:35:17.333Z,69.70
2019-05-18T05:37:21.225Z,63.80
2019-05-18T05:39:24.764Z,65.00
2019-05-18T05:41:28.309Z,64.70
2019-05-18T05:43:31.885Z,61.20
2019-05-18T05:45:35.473Z,60.40
2019-05-18T05:47:39.001Z,59.60
2019-05-18T05:49:42.934Z,58.80
2019-05-18T05:51:46.477Z,59.40
2019-05-18T05:53:50.805Z,58.20
2019-05-18T05:55:54.401Z,57.00
2019-05-18T05:57:57.865Z,55.90
2019-05-18T06:00:01.419Z,52.90
2019-05-18T06:02:05.318Z,52.00
2019-05-18T06:04:08.864Z,52.10
2019-05-18T06:06:12.440Z,51.60
2019-05-18T06:08:16.084Z,51.30
2019-05-18T06:10:19.622Z,50.00
2019-05-18T06:12:23.229Z,48.70
2019-05-18T06:14:27.034Z,46.70
2019-05-18T06:16:30.582Z,46.00
2019-05-18T06:18:34.151Z,45.70
2019-05-18T06:20:50.503Z,45.70
2019-05-18T06:22:43.854Z,45.10
2019-05-18T06:24:47.409Z,44.50
2019-05-18T06:26:51.013Z,44.20
2019-05-18T06:28:54.845Z,43.90
2019-05-18T06:30:58.581Z,43.20
2019-05-18T06:33:02.286Z,42.80
2019-05-18T06:35:06.391Z,43.10
2019-05-18T06:37:11.693Z,44.80
2019-05-18T06:39:15.602Z,46.20
2019-05-18T06:41:19.147Z,46.40
2019-05-18T06:43:23.209Z,44.80
2019-05-18T06:45:27.482Z,44.50
2019-05-18T06:47:31.181Z,44.20
2019-05-18T06:49:35.057Z,43.70
2019-05-18T06:51:38.864Z,45.30
2019-05-18T06:53:42.833Z,47.10
2019-05-18T06:55:47.050Z,47.30
2019-05-18T06:57:51.633Z,46.00
2019-05-18T06:59:56.700Z,45.90
2019-05-18T07:02:00.705Z,45.30
2019-05-18T07:04:04.917Z,45.90
2019-05-18T07:06:08.719Z,45.50
2019-05-18T07:08:12.260Z,45.80
2019-05-18T07:10:15.801Z,44.90
2019-05-18T07:12:19.424Z,44.00
2019-05-18T07:14:25.794Z,43.20
2019-05-18T07:16:28.317Z,42.20
2019-05-18T07:18:32.173Z,42.00
2019-05-18T07:20:35.973Z,43.90
2019-05-18T07:22:40.071Z,45.20
2019-05-18T07:24:43.966Z,47.10
2019-05-18T07:26:47.505Z,47.40
2019-05-18T07:28:51.153Z,47.20
2019-05-18T07:30:54.697Z,47.90
2019-05-18T07:32:58.244Z,47.60
2019-05-18T07:35:02.119Z,47.10
2019-05-18T07:37:05.797Z,47.40
2019-05-18T07:39:09.690Z,46.30
2019-05-18T07:41:13.240Z,47.20
2019-05-18T07:43:16.772Z,50.70
2019-05-18T07:45:20.658Z,52.60
2019-05-18T07:47:24.324Z,50.80
2019-05-18T07:49:27.861Z,52.10
2019-05-18T07:51:36.981Z,52.30
2019-05-18T07:53:36.720Z,51.10
2019-05-18T07:55:40.395Z,50.70
2019-05-18T07:57:44.289Z,51.50
2019-05-18T07:59:48.509Z,51.30
2019-05-18T08:01:52.510Z,53.90
2019-05-18T08:03:56.111Z,56.60
2019-05-18T08:05:59.658Z,57.40
2019-05-18T08:08:03.201Z,58.80
2019-05-18T08:10:07.585Z,58.90
2019-05-18T08:12:11.459Z,57.10
2019-05-18T08:14:15.069Z,57.10
2019-05-18T08:16:18.849Z,57.00
2019-05-18T08:18:22.456Z,59.80
2019-05-18T08:20:26.002Z,63.70
2019-05-18T08:22:29.545Z,68.20
2019-05-18T08:24:34.022Z,68.20
2019-05-18T08:26:37.545Z,69.50
2019-05-18T08:28:41.325Z,71.00
2019-05-18T08:30:44.937Z,67.70
2019-05-18T08:32:49.371Z,63.50
2019-05-18T08:34:53.017Z,60.80
2019-05-18T08:36:57.346Z,60.40
2019-05-18T08:39:01.263Z,59.20
2019-05-18T08:41:06.701Z,57.60
2019-05-18T08:43:10.319Z,55.10
2019-05-18T08:45:14.867Z,53.90
2019-05-18T08:47:18.739Z,51.30
2019-05-18T08:49:22.629Z,51.50
2019-05-18T08:51:26.258Z,50.40
2019-05-18T08:53:30.237Z,50.60
2019-05-18T08:55:33.785Z,49.50
2019-05-18T08:57:37.257Z,48.80
2019-05-18T08:59:40.799Z,50.00
2019-05-18T09:01:44.450Z,50.10
2019-05-18T09:03:48.351Z,48.50
2019-05-18T09:05:51.961Z,51.90
2019-05-18T09:07:55.831Z,52.00
2019-05-18T09:09:59.749Z,52.60
2019-05-18T09:12:03.220Z,51.80
2019-05-18T09:14:07.229Z,51.00
2019-05-18T09:16:10.697Z,49.40
2019-05-18T09:18:14.169Z,46.10
2019-05-18T09:20:18.455Z,45.30
2019-05-18T09:22:23.449Z,46.70
2019-05-18T09:24:27.366Z,48.20
2019-05-18T09:26:30.954Z,46.90
2019-05-18T09:28:34.771Z,47.90
2019-05-18T09:30:41.183Z,48.10
2019-05-18T09:32:43.933Z,49.90
2019-05-18T09:34:47.738Z,50.00
2019-05-18T09:36:51.517Z,49.40
2019-05-18T09:38:55.157Z,51.00
2019-05-18T09:40:58.737Z,51.90
2019-05-18T09:43:02.277Z,53.40
2019-05-18T09:45:06.908Z,55.30
2019-05-18T09:47:10.605Z,59.20
2019-05-18T09:49:14.145Z,61.70
2019-05-18T09:51:17.750Z,63.90
2019-05-18T09:53:21.548Z,62.00
2019-05-18T09:55:26.117Z,63.50
2019-05-18T09:57:29.945Z,64.30
2019-05-18T09:59:33.529Z,61.50
2019-05-18T10:01:37.350Z,63.20
2019-05-18T10:03:41.038Z,63.00
2019-05-18T10:05:44.909Z,60.40
2019-05-18T10:07:48.460Z,59.20
2019-05-18T10:09:52.377Z,59.00
2019-05-18T10:11:55.995Z,58.50
2019-05-18T10:14:00.201Z,57.50
2019-05-18T10:16:04.070Z,57.70
2019-05-18T10:18:07.701Z,57.20
2019-05-18T10:20:11.905Z,56.40
2019-05-18T10:22:15.785Z,54.10
2019-05-18T10:24:19.321Z,53.50
2019-05-18T10:26:22.853Z,56.10
2019-05-18T10:28:26.328Z,56.30
2019-05-18T10:30:30.009Z,56.00
2019-05-18T10:32:33.493Z,53.50
2019-05-18T10:34:36.958Z,54.70
2019-05-18T10:36:40.529Z,54.20
2019-05-18T10:38:44.398Z,54.20
2019-05-18T10:40:47.937Z,54.30
2019-05-18T10:42:51.557Z,54.60
2019-05-18T10:44:55.029Z,53.40
2019-05-18T10:46:58.713Z,52.20
2019-05-18T10:49:02.174Z,52.00
2019-05-18T10:51:05.864Z,51.60
2019-05-18T10:53:09.853Z,51.70
2019-05-18T10:55:13.785Z,51.50
2019-05-18T10:57:17.269Z,51.50
2019-05-18T10:59:20.786Z,51.20
2019-05-18T11:01:24.505Z,51.30
2019-05-18T11:03:28.129Z,51.00
2019-05-18T11:05:34.560Z,50.50
2019-05-18T11:07:38.242Z,52.10
2019-05-18T11:09:42.138Z,51.70
2019-05-18T11:11:46.017Z,51.40
2019-05-18T11:13:50.248Z,50.70
2019-05-18T11:15:53.761Z,50.90
2019-05-18T11:17:57.301Z,50.00
2019-05-18T11:20:00.857Z,50.10
2019-05-18T11:22:04.540Z,48.90
2019-05-18T11:24:08.150Z,48.90
2019-05-18T11:26:12.150Z,49.40
2019-05-18T11:28:15.681Z,49.60
2019-05-18T11:30:21.038Z,49.00
2019-05-18T11:32:24.579Z,49.10
2019-05-18T11:34:28.841Z,48.50
2019-05-18T11:36:32.408Z,46.90
2019-05-18T11:38:36.238Z,46.80
2019-05-18T11:40:40.193Z,47.80
2019-05-18T11:42:43.731Z,47.60
2019-05-18T11:44:47.279Z,48.30
2019-05-18T11:46:50.858Z,50.00
2019-05-18T11:48:54.793Z,50.30
2019-05-18T11:50:58.397Z,50.80
2019-05-18T11:53:02.385Z,51.00
2019-05-18T11:55:07.825Z,50.10
2019-05-18T11:57:11.544Z,49.20
2019-05-18T11:59:15.928Z,49.60
2019-05-18T12:01:19.927Z,50.30
2019-05-18T12:03:24.042Z,50.70
2019-05-18T12:05:27.847Z,51.80
2019-05-18T12:07:31.749Z,51.80
2019-05-18T12:09:36.305Z,51.90
2019-05-18T12:11:39.825Z,52.00
2019-05-18T12:13:43.707Z,53.10
2019-05-18T12:15:47.350Z,52.10
2019-05-18T12:17:50.931Z,52.50
2019-05-18T12:19:54.485Z,50.10
2019-05-18T12:21:58.025Z,49.40
2019-05-18T12:24:14.128Z,49.00
2019-05-18T12:26:06.817Z,47.50
2019-05-18T12:28:10.854Z,46.30
2019-05-18T12:30:15.165Z,47.10
2019-05-18T12:32:18.838Z,47.10
2019-05-18T12:34:22.705Z,46.00
2019-05-18T12:36:26.194Z,45.60
2019-05-18T12:38:30.042Z,44.00
2019-05-18T12:40:33.570Z,45.10
2019-05-18T12:42:38.133Z,46.00
2019-05-18T12:44:44.389Z,47.00
2019-05-18T12:46:48.097Z,45.70
2019-05-18T12:48:51.678Z,46.20
2019-05-18T12:50:55.397Z,45.30
2019-05-18T12:52:58.933Z,46.20
2019-05-18T12:55:03.037Z,45.70
2019-05-18T12:57:06.641Z,45.50
2019-05-18T12:59:10.502Z,46.40
2019-05-18T13:01:14.311Z,46.50
2019-05-18T13:03:18.209Z,46.70
2019-05-18T13:05:22.063Z,47.90
2019-05-18T13:07:26.147Z,48.10
2019-05-18T13:09:29.708Z,45.60
2019-05-18T13:11:33.243Z,46.70
2019-05-18T13:13:36.837Z,46.20
2019-05-18T13:15:40.373Z,45.00
2019-05-18T13:17:44.314Z,45.90
2019-05-18T13:19:47.844Z,45.90
2019-05-18T13:21:51.377Z,46.40
2019-05-18T13:23:54.929Z,46.60
2019-05-18T13:25:59.187Z,45.10
2019-05-18T13:28:02.738Z,44.90
2019-05-18T13:30:11.055Z,45.80
2019-05-18T13:32:14.598Z,46.40
2019-05-18T13:34:19.337Z,46.70
2019-05-18T13:36:22.814Z,47.60
2019-05-18T13:38:26.742Z,46.50
2019-05-18T13:40:30.392Z,47.20
2019-05-18T13:42:33.998Z,47.00
2019-05-18T13:44:38.281Z,47.40
2019-05-18T13:46:42.258Z,47.50
2019-05-18T13:48:45.799Z,47.40
2019-05-18T13:50:49.769Z,46.70
2019-05-18T13:52:53.309Z,47.00
2019-05-18T13:55:03.987Z,46.00
2019-05-18T13:57:02.494Z,46.80
2019-05-18T13:59:06.707Z,46.70
2019-05-18T14:01:10.612Z,47.10
2019-05-18T14:03:14.146Z,47.20
2019-05-18T14:05:17.828Z,47.50
2019-05-18T14:07:21.900Z,47.40
2019-05-18T14:09:25.470Z,48.50
2019-05-18T14:11:29.318Z,47.80
2019-05-18T14:13:32.861Z,47.40
2019-05-18T14:15:36.654Z,46.70
2019-05-18T14:17:40.731Z,47.50
2019-05-18T14:19:44.633Z,46.10
2019-05-18T14:21:48.173Z,47.10
2019-05-18T14:23:51.721Z,47.20
2019-05-18T14:25:55.262Z,47.40
2019-05-18T14:27:59.019Z,46.80
2019-05-18T14:30:03.733Z,47.40
2019-05-18T14:32:07.349Z,47.90
2019-05-18T14:34:10.898Z,48.50
2019-05-18T14:36:14.377Z,48.80
2019-05-18T14:38:17.918Z,48.00
2019-05-18T14:40:21.634Z,47.70
2019-05-18T14:42:25.104Z,46.60
2019-05-18T14:44:28.641Z,47.40
2019-05-18T14:46:32.657Z,46.10
2019-05-18T14:48:36.196Z,46.40
2019-05-18T14:50:40.230Z,46.00
2019-05-18T14:52:43.989Z,46.80
2019-05-18T14:54:47.549Z,46.60
2019-05-18T14:56:51.065Z,47.30
2019-05-18T14:58:54.535Z,47.40
2019-05-18T15:00:58.009Z,46.80
2019-05-18T15:03:04.397Z,47.30
2019-05-18T15:05:09.217Z,47.40
2019-05-18T15:07:13.650Z,47.00
2019-05-18T15:09:17.198Z,46.40
2019-05-18T15:11:20.733Z,46.20
2019-05-18T15:13:24.222Z,46.40
2019-05-18T15:15:28.216Z,45.60
2019-05-18T15:17:32.609Z,45.90
2019-05-18T15:19:36.232Z,46.10
2019-05-18T15:21:40.133Z,45.40
2019-05-18T15:23:43.669Z,46.50
2019-05-18T15:25:50.545Z,46.20
2019-05-18T15:27:52.728Z,46.10
2019-05-18T15:29:56.267Z,47.50
2019-05-18T15:31:59.888Z,47.70
2019-05-18T15:34:03.613Z,47.80
2019-05-18T15:36:07.293Z,48.30
2019-05-18T15:38:10.841Z,49.20
2019-05-18T15:40:14.974Z,49.30
2019-05-18T15:42:18.880Z,48.40
2019-05-18T15:44:22.494Z,48.20
2019-05-18T15:46:26.029Z,48.70
2019-05-18T15:48:29.780Z,49.40
2019-05-18T15:50:33.676Z,49.10
2019-05-18T15:52:37.358Z,49.30
2019-05-18T15:54:40.969Z,49.80
2019-05-18T15:56:45.371Z,50.10
2019-05-18T15:58:49.321Z,50.10
2019-05-18T16:00:53.165Z,50.40
2019-05-18T16:02:56.705Z,50.90
2019-05-18T16:05:00.165Z,51.50
2019-05-18T16:07:05.018Z,51.50
2019-05-18T16:09:09.414Z,51.40
2019-05-18T16:11:13.370Z,51.60
2019-05-18T16:13:17.349Z,51.90
2019-05-18T16:15:21.822Z,52.10
2019-05-18T16:17:38.481Z,52.50
2019-05-18T16:19:31.853Z,51.90
2019-05-18T16:21:35.519Z,52.00
2019-05-18T16:23:39.437Z,52.90
2019-05-18T16:25:43.518Z,53.30
2019-05-18T16:27:47.458Z,53.40
2019-05-18T16:29:51.004Z,54.10
2019-05-18T16:31:55.062Z,54.80
2019-05-18T16:33:59.475Z,54.60
2019-05-18T16:36:03.948Z,55.60
2019-05-18T16:38:07.721Z,56.40
2019-05-18T16:40:12.568Z,56.80
2019-05-18T16:42:16.430Z,55.90
2019-05-18T16:44:21.654Z,55.20
2019-05-18T16:46:25.128Z,55.90
2019-05-18T16:48:29.082Z,55.60
2019-05-18T16:50:36.269Z,55.90
2019-05-18T16:52:40.153Z,55.90
2019-05-18T16:54:43.698Z,55.90
2019-05-18T16:56:47.241Z,56.50
2019-05-18T16:58:50.777Z,56.90
2019-05-18T17:00:54.885Z,58.00
2019-05-18T17:02:59.050Z,58.10
2019-05-18T17:05:02.680Z,58.30
2019-05-18T17:07:06.526Z,58.60
2019-05-18T17:09:10.135Z,58.90
2019-05-18T17:11:14.637Z,59.40
2019-05-18T17:13:18.297Z,59.20
2019-05-18T17:15:22.514Z,59.30
2019-05-18T17:17:27.971Z,60.00
2019-05-18T17:19:31.634Z,61.20
2019-05-18T17:21:35.555Z,61.50
2019-05-18T17:23:39.445Z,62.00
2019-05-18T17:25:42.979Z,62.10
2019-05-18T17:27:47.417Z,61.50
2019-05-18T17:29:51.137Z,61.20
2019-05-18T17:31:54.690Z,61.50
2019-05-18T17:33:58.225Z,62.80
2019-05-18T17:36:02.042Z,62.70
2019-05-18T17:38:06.624Z,63.50
2019-05-18T17:40:10.857Z,64.80
2019-05-18T17:42:14.828Z,65.80
2019-05-18T17:44:19.195Z,66.90
2019-05-18T17:46:22.843Z,67.70
2019-05-18T17:48:27.152Z,68.70
2019-05-18T17:50:30.708Z,69.70
2019-05-18T17:52:34.356Z,70.70
2019-05-18T17:54:37.903Z,71.80
2019-05-18T17:56:41.831Z,72.00
2019-05-18T17:58:45.380Z,73.10
2019-05-18T18:00:48.929Z,74.20
2019-05-18T18:02:52.533Z,76.00
2019-05-18T18:04:56.430Z,76.80
2019-05-18T18:07:00.302Z,78.50
2019-05-18T18:09:05.462Z,78.80
2019-05-18T18:11:11.788Z,79.90
2019-05-18T18:13:14.285Z,81.80
2019-05-18T18:15:17.967Z,84.10
2019-05-18T18:17:21.517Z,85.00
2019-05-18T18:19:25.144Z,86.90
2019-05-18T18:21:28.980Z,88.20
2019-05-18T18:23:32.840Z,89.80
2019-05-18T18:25:36.784Z,91.40
2019-05-18T18:27:40.696Z,92.20
2019-05-18T18:29:44.613Z,94.20
2019-05-18T18:31:48.166Z,99.90
2019-05-18T18:33:51.710Z,99.90
2019-05-18T18:35:55.590Z,99.90
2019-05-18T18:37:59.150Z,99.90
2019-05-18T18:40:02.822Z,99.90
2019-05-18T18:42:06.700Z,99.90
2019-05-18T18:44:10.314Z,99.90
2019-05-18T18:46:14.209Z,99.90
2019-05-18T18:48:17.764Z,99.90
2019-05-18T18:50:21.364Z,99.90
2019-05-18T18:52:25.658Z,99.90
2019-05-18T18:54:29.198Z,99.90
2019-05-18T18:56:33.105Z,99.90
2019-05-18T18:58:37.499Z,99.90
2019-05-18T19:00:41.449Z,99.90
2019-05-18T19:02:45.837Z,99.90
2019-05-18T19:04:50.146Z,99.90
2019-05-18T19:06:53.684Z,99.90
2019-05-18T19:08:57.454Z,99.90
2019-05-18T19:11:01.009Z,99.90
2019-05-18T19:13:06.725Z,99.90
2019-05-18T19:15:10.907Z,99.90
2019-05-18T19:17:14.450Z,99.90
2019-05-18T19:19:19.518Z,99.90
2019-05-18T19:21:23.477Z,99.90
2019-05-18T19:23:27.937Z,99.90
2019-05-18T19:25:31.496Z,99.90
2019-05-18T19:27:35.049Z,99.90
2019-05-18T19:29:39.442Z,99.90
2019-05-18T19:31:43.275Z,99.90
2019-05-18T19:33:46.811Z,99.90
2019-05-18T19:35:50.429Z,99.90
2019-05-18T19:37:54.785Z,99.90
2019-05-18T19:39:59.118Z,99.90
2019-05-18T19:42:02.773Z,99.90
2019-05-18T19:44:06.498Z,99.90
2019-05-18T19:46:10.881Z,99.90
2019-05-18T19:48:15.306Z,99.90
2019-05-18T19:50:18.922Z,99.90
2019-05-18T19:52:22.833Z,99.90
2019-05-18T19:54:26.740Z,99.90
2019-05-18T19:56:38.279Z,99.90
2019-05-18T19:58:35.752Z,99.90
2019-05-18T20:00:39.573Z,99.90
2019-05-18T20:02:43.492Z,99.90
2019-05-18T20:05:05.751Z,99.90
2019-05-18T20:06:52.635Z,99.90
2019-05-18T20:08:56.249Z,99.90
2019-05-18T20:11:01.482Z,99.90
2019-05-18T20:13:05.405Z,99.90
2019-05-18T20:15:09.885Z,99.90
2019-05-18T20:17:14.466Z,99.90
2019-05-18T20:19:17.969Z,99.90
2019-05-18T20:21:21.513Z,99.90
2019-05-18T20:23:25.401Z,99.90
2019-05-18T20:25:29.334Z,99.90
2019-05-18T20:27:33.209Z,99.90
2019-05-18T20:29:37.342Z,99.90
2019-05-18T20:31:42.115Z,99.90
2019-05-18T20:33:45.798Z,99.90
2019-05-18T20:35:49.606Z,99.90
2019-05-18T20:37:54.037Z,99.90
2019-05-18T20:39:57.696Z,99.90
2019-05-18T20:42:01.821Z,99.90
2019-05-18T20:44:05.811Z,99.90
2019-05-18T20:46:09.535Z,99.90
2019-05-18T20:48:16.670Z,99.90
2019-05-18T20:50:19.073Z,99.90
2019-05-18T20:52:22.621Z,99.90
2019-05-18T20:54:26.129Z,99.90
2019-05-18T20:56:29.922Z,99.90
2019-05-18T20:58:39.976Z,99.90
2019-05-18T21:00:40.063Z,99.90
2019-05-18T21:02:43.617Z,99.90
2019-05-18T21:04:47.486Z,99.90
2019-05-18T21:06:51.412Z,99.90
2019-05-18T21:08:55.227Z,99.90
2019-05-18T21:10:58.839Z,99.90
2019-05-18T21:13:02.385Z,99.90
2019-05-18T21:15:08.128Z,99.90
2019-05-18T21:17:12.114Z,99.90
2019-05-18T21:19:15.882Z,99.90
2019-05-18T21:21:24.698Z,99.90
2019-05-18T21:23:24.960Z,99.90
2019-05-18T21:25:28.796Z,99.90
2019-05-18T21:27:32.336Z,99.90
2019-05-18T21:29:35.880Z,99.90
2019-05-18T21:31:39.740Z,99.90
2019-05-18T21:33:43.619Z,99.90
2019-05-18T21:35:47.489Z,99.90
2019-05-18T21:37:51.060Z,99.90
2019-05-18T21:39:54.890Z,99.90
2019-05-18T21:41:58.693Z,99.90
2019-05-18T21:44:02.600Z,99.90
2019-05-18T21:46:06.149Z,99.90
2019-05-18T21:48:10.675Z,99.90
2019-05-18T21:50:14.730Z,99.90
2019-05-18T21:52:19.157Z,99.90
2019-05-18T21:54:23.042Z,99.90
2019-05-18T21:56:26.637Z,99.90
2019-05-18T21:58:30.106Z,99.90
2019-05-18T22:00:34.083Z,99.90
2019-05-18T22:02:38.882Z,99.90
2019-05-18T22:04:42.497Z,99.90
2019-05-18T22:06:46.201Z,99.90
2019-05-18T22:08:49.786Z,99.90
2019-05-18T22:10:53.671Z,99.90
2019-05-18T22:12:57.309Z,99.90
2019-05-18T22:15:01.686Z,99.90
2019-05-18T22:17:05.692Z,99.90
2019-05-18T22:19:09.232Z,99.90
2019-05-18T22:21:12.740Z,99.90
2019-05-18T22:23:16.267Z,99.90
2019-05-18T22:25:20.175Z,99.90
2019-05-18T22:27:24.013Z,99.90
2019-05-18T22:29:27.893Z,99.90
2019-05-18T22:31:31.440Z,99.90
2019-05-18T22:33:35.249Z,99.90
2019-05-18T22:35:38.722Z,99.90
2019-05-18T22:37:42.590Z,99.90
2019-05-18T22:39:46.137Z,99.90
2019-05-18T22:41:49.741Z,99.90
2019-05-18T22:43:53.289Z,99.90
2019-05-18T22:45:56.861Z,99.90
2019-05-18T22:48:00.409Z,99.90
2019-05-18T22:50:08.130Z,99.90
2019-05-18T22:52:12.009Z,99.90
2019-05-18T22:54:15.557Z,99.90
2019-05-18T22:56:19.099Z,99.90
2019-05-18T22:58:22.673Z,99.90
2019-05-18T23:00:26.219Z,99.90
2019-05-18T23:02:30.533Z,99.90
2019-05-18T23:04:34.138Z,99.90
2019-05-18T23:06:37.657Z,99.90
2019-05-18T23:08:41.136Z,99.90
2019-05-18T23:10:44.680Z,99.90
2019-05-18T23:12:48.458Z,99.90
2019-05-18T23:14:52.034Z,99.90
2019-05-18T23:16:55.869Z,99.90
2019-05-18T23:18:59.526Z,99.90
2019-05-18T23:21:03.080Z,99.90
2019-05-18T23:23:06.625Z,99.90
2019-05-18T23:25:10.706Z,99.90
2019-05-18T23:27:14.428Z,99.90
2019-05-18T23:29:18.897Z,99.90
2019-05-18T23:31:22.883Z,99.90
2019-05-18T23:33:26.437Z,99.90
2019-05-18T23:35:30.870Z,99.90
2019-05-18T23:37:34.414Z,99.90
2019-05-18T23:39:37.961Z,99.90
2019-05-18T23:41:41.905Z,99.90
2019-05-18T23:43:45.443Z,99.90
2019-05-18T23:45:49.300Z,99.90
2019-05-18T23:47:53.011Z,99.90
2019-05-18T23:49:56.549Z,99.90
2019-05-18T23:52:00.031Z,99.90
2019-05-18T23:54:04.581Z,99.90
2019-05-18T23:56:08.133Z,99.90
2019-05-18T23:58:11.686Z,99.90
