createdAt,value
2019-03-16T12:04:07.912Z,10.80
2019-03-16T12:05:13.300Z,10.80
2019-03-16T12:06:18.758Z,10.90
2019-03-16T12:07:24.049Z,10.90
2019-03-16T12:08:29.347Z,10.90
2019-03-16T12:09:34.604Z,10.90
2019-03-16T12:10:39.958Z,11.00
2019-03-16T12:11:45.228Z,11.00
2019-03-16T12:12:50.514Z,11.00
2019-03-16T12:13:55.805Z,11.00
2019-03-16T12:15:01.236Z,11.00
2019-03-16T12:16:06.522Z,11.00
2019-03-16T12:17:12.157Z,11.00
2019-03-16T12:18:17.429Z,11.20
2019-03-16T12:19:22.773Z,11.00
2019-03-16T12:20:28.193Z,11.00
2019-03-16T12:21:33.502Z,11.00
2019-03-16T12:22:38.776Z,11.00
2019-03-16T12:23:44.064Z,11.10
2019-03-16T12:24:49.349Z,11.10
2019-03-16T12:25:54.649Z,11.10
2019-03-16T12:26:59.936Z,11.10
2019-03-16T12:28:05.190Z,11.10
2019-03-16T12:29:10.629Z,11.10
2019-03-16T12:30:15.869Z,11.20
2019-03-16T12:31:21.262Z,11.10
2019-03-16T12:32:26.544Z,11.10
2019-03-16T12:33:31.799Z,11.10
2019-03-16T12:34:37.072Z,11.20
2019-03-16T12:35:42.379Z,11.20
2019-03-16T12:36:47.654Z,11.10
2019-03-16T12:37:52.937Z,11.10
2019-03-16T12:38:58.167Z,11.20
2019-03-16T12:40:03.577Z,11.20
2019-03-16T12:41:08.946Z,11.10
2019-03-16T12:42:14.234Z,11.20
2019-03-16T12:43:19.587Z,11.20
2019-03-16T12:44:24.921Z,11.20
2019-03-16T12:45:30.287Z,11.20
2019-03-16T12:46:35.598Z,11.20
2019-03-16T12:47:42.108Z,11.20
2019-03-16T12:48:47.368Z,11.20
2019-03-16T12:49:54.060Z,11.20
2019-03-16T12:50:59.356Z,11.20
2019-03-16T12:52:04.651Z,11.20
2019-03-16T12:53:09.922Z,11.20
2019-03-16T12:54:15.231Z,11.20
2019-03-16T12:55:20.559Z,11.20
2019-03-16T12:56:25.839Z,11.20
2019-03-16T12:57:31.118Z,11.20
2019-03-16T12:58:36.465Z,11.20
2019-03-16T12:59:46.955Z,11.20
2019-03-16T13:00:48.700Z,11.20
2019-03-16T13:01:53.985Z,11.30
2019-03-16T13:02:59.285Z,11.30
2019-03-16T13:04:04.552Z,11.30
2019-03-16T13:05:09.813Z,11.30
2019-03-16T13:06:15.134Z,11.30
2019-03-16T13:07:20.389Z,11.30
2019-03-16T13:08:25.680Z,11.40
2019-03-16T13:09:30.923Z,11.40
2019-03-16T13:10:36.218Z,11.40
2019-03-16T13:11:41.506Z,11.40
2019-03-16T13:12:46.827Z,11.50
2019-03-16T13:13:52.155Z,11.50
2019-03-16T13:14:57.562Z,11.50
2019-03-16T13:16:03.010Z,11.50
2019-03-16T13:17:08.391Z,11.50
2019-03-16T13:18:14.750Z,11.50
2019-03-16T13:19:20.011Z,11.50
2019-03-16T13:20:25.365Z,11.50
2019-03-16T13:21:30.668Z,11.50
2019-03-16T13:22:35.889Z,11.60
2019-03-16T13:23:41.572Z,11.60
2019-03-16T13:24:47.908Z,11.50
2019-03-16T13:25:53.193Z,11.60
2019-03-16T13:26:58.529Z,11.60
2019-03-16T13:28:03.934Z,11.60
2019-03-16T13:29:09.260Z,11.60
2019-03-16T13:30:14.828Z,11.50
2019-03-16T13:31:21.210Z,11.50
2019-03-16T13:32:26.490Z,11.60
2019-03-16T13:33:31.872Z,11.60
2019-03-16T13:34:37.170Z,11.60
2019-03-16T13:35:42.483Z,11.60
2019-03-16T13:36:47.839Z,11.50
2019-03-16T13:37:53.140Z,11.50
2019-03-16T13:38:58.446Z,11.50
2019-03-16T13:40:03.751Z,11.50
2019-03-16T13:41:09.071Z,11.50
2019-03-16T13:42:14.340Z,11.50
2019-03-16T13:43:19.912Z,11.50
2019-03-16T13:44:25.211Z,11.60
2019-03-16T13:45:30.535Z,11.60
2019-03-16T13:46:35.926Z,11.50
2019-03-16T13:47:41.236Z,11.80
2019-03-16T13:48:46.486Z,11.50
2019-03-16T13:49:51.859Z,11.50
2019-03-16T13:50:57.248Z,11.50
2019-03-16T13:52:02.561Z,11.50
2019-03-16T13:53:08.122Z,11.50
2019-03-16T13:54:13.520Z,11.50
2019-03-16T13:55:18.833Z,11.50
2019-03-16T13:56:24.190Z,11.50
2019-03-16T13:57:29.829Z,11.40
2019-03-16T13:58:35.162Z,11.40
2019-03-16T13:59:40.424Z,11.40
2019-03-16T14:00:45.707Z,11.40
2019-03-16T14:01:51.159Z,11.40
2019-03-16T14:02:56.443Z,11.30
2019-03-16T14:04:03.062Z,11.40
2019-03-16T14:05:08.678Z,11.30
2019-03-16T14:06:14.371Z,11.30
2019-03-16T14:07:19.732Z,11.30
2019-03-16T14:08:25.005Z,11.30
2019-03-16T14:09:30.403Z,11.30
2019-03-16T14:10:35.967Z,11.20
2019-03-16T14:11:41.777Z,11.30
2019-03-16T14:12:47.026Z,11.20
2019-03-16T14:13:52.312Z,11.20
2019-03-16T14:14:57.862Z,11.30
2019-03-16T14:16:03.194Z,11.30
2019-03-16T14:17:08.493Z,11.20
2019-03-16T14:18:13.780Z,11.20
2019-03-16T14:19:19.057Z,11.20
2019-03-16T14:20:24.325Z,11.30
2019-03-16T14:21:29.845Z,11.30
2019-03-16T14:22:35.059Z,11.20
2019-03-16T14:23:40.383Z,11.20
2019-03-16T14:24:45.704Z,11.20
2019-03-16T14:25:50.978Z,11.20
2019-03-16T14:26:56.589Z,11.20
2019-03-16T14:28:01.890Z,11.20
2019-03-16T14:29:07.254Z,11.10
2019-03-16T14:30:25.589Z,11.10
2019-03-16T14:31:20.440Z,11.10
2019-03-16T14:32:25.799Z,11.10
2019-03-16T14:33:31.108Z,11.10
2019-03-16T14:34:36.624Z,11.10
2019-03-16T14:35:42.038Z,11.10
2019-03-16T14:36:47.322Z,11.10
2019-03-16T14:37:52.632Z,11.10
2019-03-16T14:38:57.880Z,11.10
2019-03-16T14:40:03.227Z,11.10
2019-03-16T14:41:08.587Z,11.10
2019-03-16T14:42:13.862Z,11.10
2019-03-16T14:43:19.234Z,11.20
2019-03-16T14:44:24.614Z,11.10
2019-03-16T14:45:30.855Z,11.10
2019-03-16T14:46:36.154Z,11.20
2019-03-16T14:47:41.428Z,11.20
2019-03-16T14:48:46.708Z,11.20
2019-03-16T14:49:52.105Z,11.20
2019-03-16T14:50:57.968Z,11.30
2019-03-16T14:52:03.284Z,11.20
2019-03-16T14:53:08.653Z,11.30
2019-03-16T14:54:13.958Z,11.20
2019-03-16T14:55:19.193Z,11.30
2019-03-16T14:56:24.500Z,11.30
2019-03-16T14:57:29.766Z,11.30
2019-03-16T14:58:35.139Z,11.30
2019-03-16T14:59:40.356Z,11.30
2019-03-16T15:00:45.701Z,11.30
2019-03-16T15:01:51.007Z,11.30
2019-03-16T15:02:56.276Z,11.30
2019-03-16T15:04:01.536Z,11.30
2019-03-16T15:05:06.977Z,11.40
2019-03-16T15:06:12.293Z,11.40
2019-03-16T15:07:17.581Z,11.40
2019-03-16T15:08:22.863Z,11.40
2019-03-16T15:09:28.151Z,11.40
2019-03-16T15:10:33.476Z,11.40
2019-03-16T15:11:38.775Z,11.40
2019-03-16T15:12:44.060Z,11.40
2019-03-16T15:13:49.336Z,11.50
2019-03-16T15:14:54.616Z,11.50
2019-03-16T15:15:59.958Z,11.50
2019-03-16T15:17:05.251Z,11.50
2019-03-16T15:18:10.497Z,11.60
2019-03-16T15:19:15.934Z,11.60
2019-03-16T15:20:21.220Z,11.60
2019-03-16T15:21:26.544Z,11.60
2019-03-16T15:22:31.879Z,11.60
2019-03-16T15:23:37.100Z,11.60
2019-03-16T15:24:42.448Z,11.70
2019-03-16T15:25:47.726Z,11.60
2019-03-16T15:26:53.055Z,11.70
2019-03-16T15:27:58.332Z,11.70
2019-03-16T15:29:03.616Z,11.70
2019-03-16T15:30:12.305Z,11.80
2019-03-16T15:31:17.688Z,11.70
2019-03-16T15:32:22.958Z,11.70
2019-03-16T15:33:28.368Z,11.70
2019-03-16T15:34:33.804Z,11.70
2019-03-16T15:35:39.066Z,11.70
2019-03-16T15:36:44.399Z,11.70
2019-03-16T15:37:49.722Z,11.70
2019-03-16T15:38:55.029Z,11.70
2019-03-16T15:40:00.390Z,11.70
2019-03-16T15:41:05.726Z,11.70
2019-03-16T15:42:11.002Z,11.70
2019-03-16T15:43:16.264Z,11.70
2019-03-16T15:44:21.427Z,11.60
2019-03-16T15:45:28.054Z,11.70
2019-03-16T15:46:33.302Z,11.70
2019-03-16T15:47:38.658Z,11.70
2019-03-16T15:48:43.960Z,11.60
2019-03-16T15:49:49.185Z,11.70
2019-03-16T15:50:54.537Z,11.60
2019-03-16T15:51:59.790Z,11.70
2019-03-16T15:53:05.985Z,11.60
2019-03-16T15:54:11.321Z,11.60
2019-03-16T15:55:16.601Z,11.60
2019-03-16T15:56:21.753Z,11.60
2019-03-16T15:57:28.083Z,11.60
2019-03-16T15:58:33.401Z,11.60
2019-03-16T15:59:40.951Z,11.70
2019-03-16T16:00:46.206Z,11.60
2019-03-16T16:01:51.480Z,11.60
2019-03-16T16:02:56.846Z,11.60
2019-03-16T16:04:02.116Z,11.70
2019-03-16T16:05:07.505Z,11.60
2019-03-16T16:06:12.823Z,11.60
2019-03-16T16:07:17.989Z,11.70
2019-03-16T16:08:23.239Z,11.60
2019-03-16T16:09:28.657Z,11.60
2019-03-16T16:10:33.900Z,11.60
2019-03-16T16:11:39.111Z,11.60
2019-03-16T16:12:45.484Z,11.60
2019-03-16T16:13:50.745Z,11.60
2019-03-16T16:14:55.971Z,11.60
2019-03-16T16:16:01.235Z,11.50
2019-03-16T16:17:06.484Z,11.50
2019-03-16T16:18:11.790Z,11.50
2019-03-16T16:19:17.056Z,11.60
2019-03-16T16:20:22.329Z,11.50
2019-03-16T16:21:27.476Z,11.50
2019-03-16T16:22:32.811Z,11.50
2019-03-16T16:23:38.092Z,11.50
2019-03-16T16:24:43.329Z,11.50
2019-03-16T16:25:48.568Z,11.50
2019-03-16T16:26:53.734Z,11.50
2019-03-16T16:27:59.184Z,11.40
2019-03-16T16:29:04.501Z,11.50
2019-03-16T16:30:11.221Z,11.40
2019-03-16T16:31:16.821Z,11.40
2019-03-16T16:32:22.156Z,11.40
2019-03-16T16:33:27.323Z,11.40
2019-03-16T16:34:32.585Z,11.40
2019-03-16T16:35:37.831Z,11.40
2019-03-16T16:36:43.076Z,11.40
2019-03-16T16:37:48.310Z,11.40
2019-03-16T16:38:53.738Z,11.40
2019-03-16T16:39:58.958Z,11.30
2019-03-16T16:41:04.199Z,11.30
2019-03-16T16:42:09.429Z,11.40
2019-03-16T16:43:14.768Z,11.30
2019-03-16T16:44:20.027Z,11.40
2019-03-16T16:45:25.370Z,11.40
2019-03-16T16:46:30.609Z,11.30
2019-03-16T16:47:36.076Z,11.30
2019-03-16T16:48:41.379Z,11.30
2019-03-16T16:49:46.624Z,11.40
2019-03-16T16:50:51.923Z,11.30
2019-03-16T16:51:57.224Z,11.40
2019-03-16T16:53:02.491Z,11.40
2019-03-16T16:54:07.756Z,11.30
2019-03-16T16:55:13.015Z,11.30
2019-03-16T16:56:18.344Z,11.40
2019-03-16T16:57:24.694Z,11.30
2019-03-16T16:58:30.024Z,11.40
2019-03-16T16:59:35.360Z,11.30
2019-03-16T17:00:40.621Z,11.30
2019-03-16T17:01:45.992Z,11.40
2019-03-16T17:02:51.302Z,11.40
2019-03-16T17:03:56.641Z,11.30
2019-03-16T17:05:01.945Z,11.30
2019-03-16T17:06:07.218Z,11.30
2019-03-16T17:07:12.519Z,11.30
2019-03-16T17:08:17.835Z,11.30
2019-03-16T17:09:23.149Z,11.30
2019-03-16T17:10:28.472Z,11.30
2019-03-16T17:11:33.792Z,11.30
2019-03-16T17:12:39.134Z,11.30
2019-03-16T17:13:44.477Z,11.30
2019-03-16T17:14:49.711Z,11.30
2019-03-16T17:15:55.058Z,11.30
2019-03-16T17:17:00.310Z,11.20
2019-03-16T17:18:05.666Z,11.30
2019-03-16T17:19:10.898Z,11.20
2019-03-16T17:20:16.149Z,11.30
2019-03-16T17:21:21.389Z,11.30
2019-03-16T17:22:26.665Z,11.20
2019-03-16T17:23:31.897Z,11.30
2019-03-16T17:24:37.174Z,11.20
2019-03-16T17:25:42.478Z,11.20
2019-03-16T17:26:47.757Z,11.20
2019-03-16T17:27:54.452Z,11.20
2019-03-16T17:28:59.887Z,11.20
2019-03-16T17:30:13.255Z,11.30
2019-03-16T17:31:18.014Z,11.20
2019-03-16T17:32:23.282Z,11.30
2019-03-16T17:33:28.514Z,11.20
2019-03-16T17:34:33.806Z,11.30
2019-03-16T17:35:39.481Z,11.50
2019-03-16T17:36:44.721Z,11.50
2019-03-16T17:37:49.962Z,11.60
2019-03-16T17:38:55.242Z,11.50
2019-03-16T17:40:00.562Z,11.40
2019-03-16T17:41:05.823Z,11.40
2019-03-16T17:42:11.274Z,11.40
2019-03-16T17:43:16.468Z,11.30
2019-03-16T17:44:21.762Z,11.30
2019-03-16T17:45:27.059Z,11.30
2019-03-16T17:46:32.368Z,11.30
2019-03-16T17:47:37.634Z,11.30
2019-03-16T17:48:43.883Z,11.30
2019-03-16T17:49:49.152Z,11.30
2019-03-16T17:50:54.391Z,11.30
2019-03-16T17:51:59.723Z,11.30
2019-03-16T17:53:04.987Z,11.30
2019-03-16T17:54:10.301Z,11.30
2019-03-16T17:55:15.517Z,11.30
2019-03-16T17:56:20.779Z,11.30
2019-03-16T17:57:27.051Z,11.30
2019-03-16T17:58:32.307Z,11.20
2019-03-16T17:59:37.607Z,11.30
2019-03-16T18:00:42.926Z,11.20
2019-03-16T18:01:54.465Z,11.30
2019-03-16T18:02:55.136Z,11.30
2019-03-16T18:04:00.422Z,11.30
2019-03-16T18:05:05.983Z,11.30
2019-03-16T18:06:11.241Z,11.30
2019-03-16T18:07:16.640Z,11.30
2019-03-16T18:08:21.902Z,11.20
2019-03-16T18:09:27.219Z,11.30
2019-03-16T18:10:32.656Z,11.30
2019-03-16T18:11:37.921Z,11.30
2019-03-16T18:12:43.404Z,11.30
2019-03-16T18:13:49.718Z,11.30
2019-03-16T18:14:55.167Z,11.30
2019-03-16T18:16:00.895Z,11.30
2019-03-16T18:17:06.142Z,11.20
2019-03-16T18:18:11.754Z,11.30
2019-03-16T18:19:17.009Z,11.30
2019-03-16T18:20:23.365Z,11.20
2019-03-16T18:21:29.241Z,11.30
2019-03-16T18:22:34.986Z,11.20
2019-03-16T18:23:40.813Z,11.30
2019-03-16T18:24:46.722Z,11.20
2019-03-16T18:25:51.889Z,11.30
2019-03-16T18:26:57.838Z,11.20
2019-03-16T18:28:03.204Z,11.30
2019-03-16T18:29:08.969Z,11.30
2019-03-16T18:30:15.029Z,11.20
2019-03-16T18:31:20.418Z,11.20
2019-03-16T18:32:25.712Z,11.30
2019-03-16T18:33:31.103Z,11.30
2019-03-16T18:34:36.339Z,11.30
2019-03-16T18:35:41.577Z,11.30
2019-03-16T18:36:47.042Z,11.20
2019-03-16T18:37:52.265Z,11.30
2019-03-16T18:38:58.536Z,11.30
2019-03-16T18:40:03.919Z,11.30
2019-03-16T18:41:09.184Z,11.20
2019-03-16T18:42:14.870Z,11.20
2019-03-16T18:43:20.430Z,11.20
2019-03-16T18:44:25.677Z,11.30
2019-03-16T18:45:30.998Z,11.30
2019-03-16T18:46:37.374Z,11.20
2019-03-16T18:47:42.989Z,11.20
2019-03-16T18:48:48.281Z,11.30
2019-03-16T18:49:53.543Z,11.20
2019-03-16T18:51:01.741Z,11.30
2019-03-16T18:52:07.104Z,11.30
2019-03-16T18:53:12.388Z,11.20
2019-03-16T18:54:17.604Z,11.30
2019-03-16T18:55:23.348Z,11.30
2019-03-16T18:56:28.863Z,11.20
2019-03-16T18:57:34.216Z,11.30
2019-03-16T18:58:39.907Z,11.30
2019-03-16T18:59:45.169Z,11.20
2019-03-16T19:00:50.837Z,11.20
2019-03-16T19:01:56.492Z,11.20
2019-03-16T19:03:01.761Z,11.30
2019-03-16T19:04:07.118Z,11.20
2019-03-16T19:05:12.777Z,11.20
2019-03-16T19:06:18.050Z,11.30
2019-03-16T19:07:23.400Z,11.20
2019-03-16T19:08:29.712Z,11.20
2019-03-16T19:09:34.912Z,11.20
2019-03-16T19:10:40.164Z,11.30
2019-03-16T19:11:45.482Z,11.20
2019-03-16T19:12:51.889Z,11.20
2019-03-16T19:13:57.184Z,11.20
2019-03-16T19:15:02.355Z,11.20
2019-03-16T19:16:07.652Z,11.30
2019-03-16T19:17:12.974Z,11.20
2019-03-16T19:18:18.240Z,11.20
2019-03-16T19:19:23.513Z,11.30
2019-03-16T19:20:28.894Z,11.20
2019-03-16T19:21:34.189Z,11.30
2019-03-16T19:22:39.463Z,11.20
2019-03-16T19:23:44.888Z,11.30
2019-03-16T19:24:50.120Z,11.20
2019-03-16T19:25:55.462Z,11.20
2019-03-16T19:27:00.823Z,11.20
2019-03-16T19:28:06.188Z,11.20
2019-03-16T19:29:11.384Z,11.20
2019-03-16T19:30:16.808Z,11.20
2019-03-16T19:31:22.126Z,11.20
2019-03-16T19:32:33.616Z,11.20
2019-03-16T19:33:34.352Z,11.10
2019-03-16T19:34:39.626Z,11.10
2019-03-16T19:35:44.971Z,11.10
2019-03-16T19:36:50.183Z,11.10
2019-03-16T19:37:55.537Z,11.10
2019-03-16T19:39:00.855Z,11.20
2019-03-16T19:40:08.724Z,11.10
2019-03-16T19:41:14.015Z,11.20
2019-03-16T19:42:19.238Z,11.10
2019-03-16T19:43:24.460Z,11.10
2019-03-16T19:44:29.685Z,11.10
2019-03-16T19:45:34.879Z,11.10
2019-03-16T19:46:40.117Z,11.10
2019-03-16T19:47:45.368Z,11.10
2019-03-16T19:48:50.639Z,11.10
2019-03-16T19:49:55.930Z,11.10
2019-03-16T19:51:04.097Z,11.10
2019-03-16T19:52:08.104Z,11.10
2019-03-16T19:53:13.382Z,11.10
2019-03-16T19:54:18.778Z,11.10
2019-03-16T19:55:23.931Z,11.10
2019-03-16T19:56:29.390Z,11.10
2019-03-16T19:57:34.702Z,11.10
2019-03-16T19:58:39.982Z,11.10
2019-03-16T19:59:45.365Z,11.10
2019-03-16T20:00:50.635Z,11.10
2019-03-16T20:01:56.011Z,11.10
2019-03-16T20:03:01.262Z,11.10
2019-03-16T20:04:07.824Z,11.10
2019-03-16T20:05:13.203Z,11.10
2019-03-16T20:06:25.564Z,11.10
2019-03-16T20:07:25.362Z,11.10
2019-03-16T20:08:30.668Z,11.10
2019-03-16T20:09:36.932Z,11.10
2019-03-16T20:10:42.338Z,11.10
2019-03-16T20:11:47.703Z,11.10
2019-03-16T20:12:53.588Z,11.10
2019-03-16T20:13:58.983Z,11.10
2019-03-16T20:15:04.404Z,11.10
2019-03-16T20:16:09.542Z,11.10
2019-03-16T20:17:14.852Z,11.10
2019-03-16T20:18:20.231Z,11.10
2019-03-16T20:19:25.471Z,11.10
2019-03-16T20:20:30.787Z,11.10
2019-03-16T20:21:36.900Z,11.10
2019-03-16T20:22:42.217Z,11.10
2019-03-16T20:23:47.502Z,11.10
2019-03-16T20:24:52.802Z,11.10
2019-03-16T20:25:58.088Z,11.10
2019-03-16T20:27:03.436Z,11.10
2019-03-16T20:28:08.812Z,11.10
2019-03-16T20:29:14.223Z,11.20
2019-03-16T20:30:26.632Z,11.20
2019-03-16T20:31:26.323Z,11.10
2019-03-16T20:32:31.680Z,11.10
2019-03-16T20:33:36.950Z,11.10
2019-03-16T20:34:42.270Z,11.10
2019-03-16T20:35:47.445Z,11.10
2019-03-16T20:36:52.817Z,11.10
2019-03-16T20:37:58.139Z,11.10
2019-03-16T20:39:04.402Z,11.10
2019-03-16T20:40:10.395Z,11.10
2019-03-16T20:41:15.605Z,11.10
2019-03-16T20:42:20.849Z,11.10
2019-03-16T20:43:26.200Z,11.10
2019-03-16T20:44:31.502Z,11.10
2019-03-16T20:45:36.981Z,11.10
2019-03-16T20:46:42.248Z,11.10
2019-03-16T20:47:47.603Z,11.10
2019-03-16T20:48:53.001Z,11.10
2019-03-16T20:49:58.333Z,11.10
2019-03-16T20:51:03.704Z,11.10
2019-03-16T20:52:08.992Z,11.20
2019-03-16T20:53:14.341Z,11.10
2019-03-16T20:54:19.694Z,11.20
2019-03-16T20:55:25.005Z,11.20
2019-03-16T20:56:30.201Z,11.20
2019-03-16T20:57:35.565Z,11.20
2019-03-16T20:58:40.901Z,11.20
2019-03-16T20:59:46.215Z,11.10
2019-03-16T21:00:51.461Z,11.20
2019-03-16T21:01:56.783Z,11.20
2019-03-16T21:03:02.076Z,11.20
2019-03-16T21:04:07.471Z,11.20
2019-03-16T21:05:12.907Z,11.20
2019-03-16T21:06:18.460Z,11.10
2019-03-16T21:07:23.929Z,11.10
2019-03-16T21:08:29.169Z,11.10
2019-03-16T21:09:34.484Z,11.10
2019-03-16T21:10:39.758Z,11.20
2019-03-16T21:11:45.027Z,11.10
2019-03-16T21:12:50.401Z,11.10
2019-03-16T21:13:55.688Z,11.10
2019-03-16T21:15:01.026Z,11.10
2019-03-16T21:16:07.363Z,11.20
2019-03-16T21:17:12.554Z,11.10
2019-03-16T21:18:17.839Z,11.10
2019-03-16T21:19:23.071Z,11.10
2019-03-16T21:20:28.419Z,11.10
2019-03-16T21:21:33.834Z,11.10
2019-03-16T21:22:39.403Z,11.20
2019-03-16T21:23:44.777Z,11.20
2019-03-16T21:24:50.077Z,11.20
2019-03-16T21:25:55.427Z,11.10
2019-03-16T21:27:00.771Z,11.10
2019-03-16T21:28:06.102Z,11.10
2019-03-16T21:29:12.025Z,11.10
2019-03-16T21:30:17.339Z,11.10
2019-03-16T21:31:22.672Z,11.10
2019-03-16T21:32:27.839Z,11.10
2019-03-16T21:33:33.232Z,11.10
2019-03-16T21:34:38.403Z,11.10
2019-03-16T21:35:43.694Z,11.10
2019-03-16T21:36:48.875Z,11.10
2019-03-16T21:37:54.158Z,11.10
2019-03-16T21:38:59.348Z,11.10
2019-03-16T21:40:05.386Z,11.10
2019-03-16T21:41:10.798Z,11.10
2019-03-16T21:42:16.102Z,11.10
2019-03-16T21:43:21.353Z,11.10
2019-03-16T21:44:26.585Z,11.10
2019-03-16T21:45:31.869Z,11.10
2019-03-16T21:46:37.169Z,11.10
2019-03-16T21:47:42.488Z,11.10
2019-03-16T21:48:47.666Z,11.10
2019-03-16T21:49:53.062Z,11.10
2019-03-16T21:50:58.375Z,11.10
2019-03-16T21:52:04.680Z,11.10
2019-03-16T21:53:09.939Z,11.10
2019-03-16T21:54:15.265Z,11.20
2019-03-16T21:55:20.573Z,11.10
2019-03-16T21:56:26.112Z,11.10
2019-03-16T21:57:31.740Z,11.20
2019-03-16T21:58:37.206Z,11.10
2019-03-16T21:59:42.573Z,11.10
2019-03-16T22:00:47.847Z,11.10
2019-03-16T22:01:53.103Z,11.10
2019-03-16T22:02:58.406Z,11.10
2019-03-16T22:04:05.097Z,11.10
2019-03-16T22:05:10.503Z,11.10
2019-03-16T22:06:15.825Z,11.10
2019-03-16T22:07:21.057Z,11.10
2019-03-16T22:08:26.391Z,11.10
2019-03-16T22:09:31.680Z,11.10
2019-03-16T22:10:37.941Z,11.10
2019-03-16T22:11:43.166Z,11.10
2019-03-16T22:12:48.588Z,11.10
2019-03-16T22:13:54.042Z,11.20
2019-03-16T22:14:59.330Z,11.10
2019-03-16T22:16:04.635Z,11.20
2019-03-16T22:17:09.945Z,11.10
2019-03-16T22:18:15.251Z,11.10
2019-03-16T22:19:20.579Z,11.10
2019-03-16T22:20:25.781Z,11.20
2019-03-16T22:21:30.960Z,11.20
2019-03-16T22:22:36.254Z,11.10
2019-03-16T22:23:41.504Z,11.10
2019-03-16T22:24:46.716Z,11.20
2019-03-16T22:25:51.919Z,11.10
2019-03-16T22:26:57.244Z,11.10
2019-03-16T22:28:02.526Z,11.10
2019-03-16T22:29:07.819Z,11.10
2019-03-16T22:30:14.082Z,11.10
2019-03-16T22:31:19.395Z,11.10
2019-03-16T22:32:24.564Z,11.10
2019-03-16T22:33:29.701Z,11.10
2019-03-16T22:34:35.078Z,11.10
2019-03-16T22:35:40.443Z,11.10
2019-03-16T22:36:45.746Z,11.10
2019-03-16T22:37:51.018Z,11.10
2019-03-16T22:38:56.250Z,11.10
2019-03-16T22:40:01.549Z,11.10
2019-03-16T22:41:06.905Z,11.10
2019-03-16T22:42:12.160Z,11.10
2019-03-16T22:43:17.525Z,11.10
2019-03-16T22:44:22.700Z,11.10
2019-03-16T22:45:27.997Z,11.10
2019-03-16T22:46:33.162Z,11.10
2019-03-16T22:47:38.448Z,11.10
2019-03-16T22:48:43.743Z,11.10
2019-03-16T22:49:48.964Z,11.10
2019-03-16T22:50:54.269Z,11.10
2019-03-16T22:51:59.515Z,11.10
2019-03-16T22:53:04.781Z,11.10
2019-03-16T22:54:09.960Z,11.10
2019-03-16T22:55:18.050Z,11.10
2019-03-16T22:56:23.298Z,11.10
2019-03-16T22:57:28.594Z,11.10
2019-03-16T22:58:33.835Z,11.10
2019-03-16T22:59:39.067Z,11.10
2019-03-16T23:00:48.800Z,11.10
2019-03-16T23:01:54.277Z,11.10
2019-03-16T23:02:59.889Z,11.10
2019-03-16T23:04:07.162Z,11.10
2019-03-16T23:05:12.621Z,11.10
2019-03-16T23:06:17.884Z,11.10
2019-03-16T23:07:22.991Z,11.10
2019-03-16T23:08:28.128Z,11.10
2019-03-16T23:09:33.385Z,11.10
2019-03-16T23:10:38.588Z,11.10
2019-03-16T23:11:43.886Z,11.00
2019-03-16T23:12:49.160Z,11.00
2019-03-16T23:13:54.530Z,11.00
2019-03-16T23:14:59.715Z,11.00
2019-03-16T23:16:04.925Z,11.00
2019-03-16T23:17:10.216Z,11.00
2019-03-16T23:18:15.405Z,11.00
2019-03-16T23:19:20.640Z,11.00
2019-03-16T23:20:25.882Z,11.00
2019-03-16T23:21:31.067Z,11.00
2019-03-16T23:22:36.323Z,11.00
2019-03-16T23:23:42.573Z,11.00
2019-03-16T23:24:48.101Z,11.00
2019-03-16T23:25:53.431Z,11.00
2019-03-16T23:26:58.759Z,11.00
2019-03-16T23:28:04.293Z,11.00
2019-03-16T23:29:09.558Z,11.00
2019-03-16T23:30:14.872Z,11.00
2019-03-16T23:31:20.313Z,11.00
2019-03-16T23:32:25.637Z,11.00
2019-03-16T23:33:30.856Z,11.00
2019-03-16T23:34:37.314Z,11.00
2019-03-16T23:35:42.576Z,11.00
2019-03-16T23:36:47.922Z,11.00
2019-03-16T23:37:53.213Z,11.00
2019-03-16T23:38:58.611Z,11.00
2019-03-16T23:40:03.827Z,11.00
2019-03-16T23:41:09.016Z,11.00
2019-03-16T23:42:14.194Z,11.00
2019-03-16T23:43:19.510Z,11.00
2019-03-16T23:44:24.819Z,11.00
2019-03-16T23:45:30.069Z,11.00
2019-03-16T23:46:35.319Z,11.10
2019-03-16T23:47:40.582Z,11.00
2019-03-16T23:48:45.736Z,11.10
2019-03-16T23:49:50.928Z,11.10
2019-03-16T23:50:56.527Z,11.00
2019-03-16T23:52:01.674Z,11.10
2019-03-16T23:53:06.793Z,11.10
2019-03-16T23:54:12.020Z,11.00
2019-03-16T23:55:17.254Z,11.00
2019-03-16T23:56:22.877Z,11.10
2019-03-16T23:57:29.107Z,11.00
2019-03-16T23:58:34.381Z,11.10
2019-03-16T23:59:40.710Z,11.10
