createdAt,value
2022-12-31T00:00:53.307Z,0.00
2022-12-31T00:01:53.299Z,0.00
2022-12-31T00:02:53.408Z,0.00
2022-12-31T00:03:53.283Z,0.00
2022-12-31T00:04:53.243Z,0.00
2022-12-31T00:05:53.231Z,0.00
2022-12-31T00:06:53.250Z,0.00
2022-12-31T00:07:53.222Z,0.00
2022-12-31T00:08:53.233Z,0.00
2022-12-31T00:09:53.204Z,0.00
2022-12-31T00:10:53.189Z,0.00
2022-12-31T00:11:53.174Z,0.00
2022-12-31T00:12:53.188Z,0.00
2022-12-31T00:13:53.164Z,0.00
2022-12-31T00:14:53.158Z,0.00
2022-12-31T00:15:53.135Z,0.00
2022-12-31T00:16:53.157Z,0.00
2022-12-31T00:17:53.110Z,0.00
2022-12-31T00:18:53.109Z,0.00
2022-12-31T00:19:53.104Z,0.00
2022-12-31T00:20:53.110Z,0.00
2022-12-31T00:21:53.075Z,0.00
2022-12-31T00:22:53.062Z,0.00
2022-12-31T00:23:53.047Z,0.00
2022-12-31T00:24:53.071Z,0.00
2022-12-31T00:25:53.036Z,0.00
2022-12-31T00:26:53.032Z,0.00
2022-12-31T00:27:53.006Z,0.00
2022-12-31T00:28:52.996Z,0.00
2022-12-31T00:29:52.999Z,0.00
2022-12-31T00:30:53.038Z,0.00
2022-12-31T00:31:52.985Z,0.00
2022-12-31T00:32:52.955Z,0.00
2022-12-31T00:33:52.983Z,0.00
2022-12-31T00:34:52.939Z,0.00
2022-12-31T00:35:52.949Z,0.00
2022-12-31T00:36:52.925Z,0.00
2022-12-31T00:37:52.905Z,0.00
2022-12-31T00:38:52.894Z,0.00
2022-12-31T00:39:52.880Z,0.00
2022-12-31T00:40:52.899Z,0.00
2022-12-31T00:41:52.864Z,0.00
2022-12-31T00:42:52.879Z,0.00
2022-12-31T00:43:52.852Z,0.00
2022-12-31T00:44:52.832Z,0.00
2022-12-31T00:45:52.853Z,0.00
2022-12-31T00:46:52.826Z,0.00
2022-12-31T00:47:52.805Z,0.00
2022-12-31T00:48:52.792Z,0.00
2022-12-31T00:49:52.777Z,0.00
2022-12-31T00:50:52.768Z,0.00
2022-12-31T00:51:52.775Z,0.00
2022-12-31T00:52:52.751Z,0.00
2022-12-31T00:53:52.745Z,0.00
2022-12-31T00:54:52.724Z,0.00
2022-12-31T00:55:52.734Z,0.00
2022-12-31T00:56:52.743Z,0.00
2022-12-31T00:57:52.688Z,0.00
2022-12-31T00:58:52.679Z,0.00
2022-12-31T00:59:52.702Z,0.00
2022-12-31T01:00:52.661Z,0.00
2022-12-31T01:01:52.768Z,0.00
2022-12-31T01:02:52.761Z,0.00
2022-12-31T01:03:52.625Z,0.00
2022-12-31T01:04:52.635Z,0.00
2022-12-31T01:05:52.622Z,0.00
2022-12-31T01:06:52.610Z,0.00
2022-12-31T01:07:52.593Z,0.00
2022-12-31T01:08:52.575Z,0.00
2022-12-31T01:09:52.580Z,0.00
2022-12-31T01:10:52.567Z,0.00
2022-12-31T01:11:52.551Z,0.00
2022-12-31T01:12:52.558Z,0.00
2022-12-31T01:13:52.536Z,0.00
2022-12-31T01:14:52.525Z,0.00
2022-12-31T01:15:52.545Z,0.00
2022-12-31T01:16:52.522Z,0.00
2022-12-31T01:17:52.497Z,0.00
2022-12-31T01:18:52.487Z,0.00
2022-12-31T01:19:52.486Z,0.00
2022-12-31T01:20:52.452Z,0.00
2022-12-31T01:21:52.458Z,0.00
2022-12-31T01:22:52.431Z,0.00
2022-12-31T01:23:52.446Z,0.00
2022-12-31T01:24:52.403Z,0.00
2022-12-31T01:25:52.418Z,0.00
2022-12-31T01:26:52.389Z,0.00
2022-12-31T01:27:52.378Z,0.00
2022-12-31T01:28:52.381Z,0.00
2022-12-31T01:29:52.358Z,0.00
2022-12-31T01:30:52.389Z,0.00
2022-12-31T01:31:52.344Z,0.00
2022-12-31T01:32:52.325Z,0.00
2022-12-31T01:33:52.316Z,0.00
2022-12-31T01:34:52.307Z,0.00
2022-12-31T01:35:52.294Z,0.00
2022-12-31T01:36:52.310Z,0.00
2022-12-31T01:37:52.280Z,0.00
2022-12-31T01:38:52.254Z,0.00
2022-12-31T01:39:52.246Z,0.00
2022-12-31T01:40:52.240Z,0.00
2022-12-31T01:41:52.239Z,0.00
2022-12-31T01:42:52.222Z,0.00
2022-12-31T01:43:52.198Z,0.00
2022-12-31T01:44:52.206Z,0.00
2022-12-31T01:45:52.277Z,0.00
2022-12-31T01:46:52.210Z,0.00
2022-12-31T01:47:52.178Z,0.00
2022-12-31T01:48:52.160Z,0.00
2022-12-31T01:49:52.141Z,0.00
2022-12-31T01:50:52.154Z,0.00
2022-12-31T01:51:52.121Z,0.00
2022-12-31T01:52:52.133Z,0.00
2022-12-31T01:53:52.115Z,0.00
2022-12-31T01:54:52.099Z,0.00
2022-12-31T01:55:52.080Z,0.00
2022-12-31T01:56:52.071Z,0.00
2022-12-31T01:57:52.064Z,0.00
2022-12-31T01:58:52.058Z,0.00
2022-12-31T01:59:52.044Z,0.00
2022-12-31T02:00:52.058Z,0.00
2022-12-31T02:01:52.082Z,0.00
2022-12-31T02:02:52.099Z,0.00
2022-12-31T02:03:51.996Z,0.00
2022-12-31T02:04:51.994Z,0.00
2022-12-31T02:05:51.996Z,0.00
2022-12-31T02:06:51.990Z,0.00
2022-12-31T02:07:51.952Z,0.00
2022-12-31T02:08:51.938Z,0.00
2022-12-31T02:09:51.938Z,0.00
2022-12-31T02:10:51.922Z,0.00
2022-12-31T02:11:51.924Z,0.00
2022-12-31T02:12:51.899Z,0.00
2022-12-31T02:13:58.000Z,0.00
2022-12-31T02:14:52.907Z,0.00
2022-12-31T02:15:51.944Z,0.00
2022-12-31T02:16:51.883Z,0.00
2022-12-31T02:17:51.851Z,0.00
2022-12-31T02:18:51.838Z,0.00
2022-12-31T02:19:51.817Z,0.00
2022-12-31T02:20:51.819Z,0.00
2022-12-31T02:21:51.821Z,0.00
2022-12-31T02:22:51.807Z,0.00
2022-12-31T02:23:51.775Z,0.00
2022-12-31T02:24:51.770Z,0.00
2022-12-31T02:25:51.764Z,0.00
2022-12-31T02:26:51.745Z,0.00
2022-12-31T02:27:51.752Z,0.00
2022-12-31T02:28:51.757Z,0.00
2022-12-31T02:29:51.720Z,0.00
2022-12-31T02:30:51.810Z,0.00
2022-12-31T02:31:51.701Z,0.00
2022-12-31T02:32:51.707Z,0.00
2022-12-31T02:33:51.677Z,0.00
2022-12-31T02:34:51.675Z,0.00
2022-12-31T02:35:51.667Z,0.00
2022-12-31T02:36:51.636Z,0.00
2022-12-31T02:37:51.629Z,0.00
2022-12-31T02:38:51.637Z,0.00
2022-12-31T02:39:51.637Z,0.00
2022-12-31T02:40:51.592Z,0.00
2022-12-31T02:41:51.597Z,0.00
2022-12-31T02:42:55.239Z,0.00
2022-12-31T02:43:51.579Z,0.00
2022-12-31T02:44:51.556Z,0.00
2022-12-31T02:45:51.601Z,0.00
2022-12-31T02:46:51.568Z,0.00
2022-12-31T02:47:51.532Z,0.00
2022-12-31T02:48:51.530Z,0.00
2022-12-31T02:49:51.512Z,0.00
2022-12-31T02:50:51.489Z,0.00
2022-12-31T02:51:51.479Z,0.00
2022-12-31T02:52:51.474Z,0.00
2022-12-31T02:53:51.487Z,0.00
2022-12-31T02:54:51.464Z,0.00
2022-12-31T02:55:51.435Z,0.00
2022-12-31T02:56:51.433Z,0.00
2022-12-31T02:57:51.415Z,0.00
2022-12-31T02:58:51.400Z,0.00
2022-12-31T02:59:51.446Z,0.00
2022-12-31T03:00:51.441Z,0.00
2022-12-31T03:01:51.504Z,0.00
2022-12-31T03:02:51.412Z,0.00
2022-12-31T03:03:51.349Z,0.00
2022-12-31T03:04:51.373Z,0.00
2022-12-31T03:05:51.342Z,0.00
2022-12-31T03:06:51.328Z,0.00
2022-12-31T03:07:51.327Z,0.00
2022-12-31T03:08:51.296Z,0.00
2022-12-31T03:09:51.315Z,0.00
2022-12-31T03:10:51.285Z,0.00
2022-12-31T03:11:51.279Z,0.00
2022-12-31T03:12:51.258Z,0.00
2022-12-31T03:13:51.263Z,0.00
2022-12-31T03:14:51.256Z,0.00
2022-12-31T03:15:51.267Z,0.00
2022-12-31T03:16:51.216Z,0.00
2022-12-31T03:17:51.216Z,0.00
2022-12-31T03:18:51.190Z,0.00
2022-12-31T03:19:51.184Z,0.00
2022-12-31T03:20:51.204Z,0.00
2022-12-31T03:21:51.165Z,0.00
2022-12-31T03:22:51.165Z,0.00
2022-12-31T03:23:51.152Z,0.00
2022-12-31T03:24:51.134Z,0.00
2022-12-31T03:25:51.134Z,0.00
2022-12-31T03:26:51.110Z,0.00
2022-12-31T03:27:51.103Z,0.00
2022-12-31T03:28:51.103Z,0.00
2022-12-31T03:29:51.083Z,0.00
2022-12-31T03:30:51.072Z,0.00
2022-12-31T03:31:51.118Z,0.00
2022-12-31T03:32:51.054Z,0.00
2022-12-31T03:33:51.048Z,0.00
2022-12-31T03:34:51.026Z,0.00
2022-12-31T03:35:51.023Z,0.00
2022-12-31T03:36:51.041Z,0.00
2022-12-31T03:37:50.992Z,0.00
2022-12-31T03:38:52.863Z,0.00
2022-12-31T03:39:51.006Z,0.00
2022-12-31T03:40:50.972Z,0.00
2022-12-31T03:41:50.953Z,0.00
2022-12-31T03:42:50.978Z,0.00
2022-12-31T03:43:50.963Z,0.00
2022-12-31T03:44:50.930Z,0.00
2022-12-31T03:45:50.979Z,0.00
2022-12-31T03:46:50.903Z,0.00
2022-12-31T03:47:50.898Z,0.00
2022-12-31T03:48:50.894Z,0.00
2022-12-31T03:49:50.885Z,0.00
2022-12-31T03:50:50.872Z,0.00
2022-12-31T03:51:50.864Z,0.00
2022-12-31T03:52:50.911Z,0.00
2022-12-31T03:53:50.828Z,0.00
2022-12-31T03:54:50.823Z,0.00
2022-12-31T03:55:50.824Z,0.00
2022-12-31T03:56:53.026Z,0.00
2022-12-31T03:57:51.800Z,0.00
2022-12-31T03:58:50.783Z,0.00
2022-12-31T03:59:50.764Z,0.00
2022-12-31T04:00:50.889Z,0.00
2022-12-31T04:01:50.894Z,0.00
2022-12-31T04:02:50.782Z,0.00
2022-12-31T04:03:50.764Z,0.00
2022-12-31T04:04:50.717Z,0.00
2022-12-31T04:05:50.710Z,0.00
2022-12-31T04:06:50.701Z,0.00
2022-12-31T04:07:50.679Z,0.00
2022-12-31T04:08:50.701Z,0.00
2022-12-31T04:09:50.671Z,0.00
2022-12-31T04:10:50.658Z,0.00
2022-12-31T04:11:50.657Z,0.00
2022-12-31T04:12:50.629Z,0.00
2022-12-31T04:13:50.660Z,0.00
2022-12-31T04:14:50.618Z,0.00
2022-12-31T04:15:50.611Z,0.00
2022-12-31T04:16:50.663Z,0.00
2022-12-31T04:17:50.604Z,0.00
2022-12-31T04:18:50.569Z,0.00
2022-12-31T04:19:50.555Z,0.00
2022-12-31T04:20:50.551Z,0.00
2022-12-31T04:21:50.550Z,0.00
2022-12-31T04:22:50.536Z,0.00
2022-12-31T04:23:50.527Z,0.00
2022-12-31T04:24:50.526Z,0.00
2022-12-31T04:25:50.490Z,0.00
2022-12-31T04:26:50.485Z,0.00
2022-12-31T04:27:50.502Z,0.00
2022-12-31T04:28:50.491Z,0.00
2022-12-31T04:29:50.453Z,0.00
2022-12-31T04:30:50.452Z,0.00
2022-12-31T04:31:50.469Z,0.00
2022-12-31T04:32:50.435Z,0.00
2022-12-31T04:33:50.418Z,0.00
2022-12-31T04:34:50.421Z,0.00
2022-12-31T04:35:50.420Z,0.00
2022-12-31T04:36:50.383Z,0.00
2022-12-31T04:37:50.423Z,0.00
2022-12-31T04:38:50.376Z,0.00
2022-12-31T04:39:50.348Z,0.00
2022-12-31T04:40:50.481Z,0.00
2022-12-31T04:41:50.332Z,0.00
2022-12-31T04:42:50.321Z,0.00
2022-12-31T04:43:50.354Z,0.00
2022-12-31T04:44:50.306Z,0.00
2022-12-31T04:45:50.346Z,0.00
2022-12-31T04:46:50.285Z,0.00
2022-12-31T04:47:50.275Z,0.00
2022-12-31T04:48:50.269Z,0.00
2022-12-31T04:49:50.266Z,0.00
2022-12-31T04:50:50.251Z,0.00
2022-12-31T04:51:50.235Z,0.00
2022-12-31T04:52:50.228Z,0.00
2022-12-31T04:53:50.209Z,0.00
2022-12-31T04:54:50.237Z,0.00
2022-12-31T04:55:50.185Z,0.00
2022-12-31T04:56:50.191Z,0.00
2022-12-31T04:57:50.177Z,0.00
2022-12-31T04:58:50.184Z,0.00
2022-12-31T04:59:50.150Z,0.00
2022-12-31T05:00:50.244Z,0.00
2022-12-31T05:01:50.308Z,0.00
2022-12-31T05:02:50.377Z,0.00
2022-12-31T05:03:50.099Z,0.00
2022-12-31T05:04:50.119Z,0.00
2022-12-31T05:05:50.083Z,0.00
2022-12-31T05:06:50.069Z,0.00
2022-12-31T05:07:50.076Z,0.00
2022-12-31T05:08:50.073Z,0.00
2022-12-31T05:09:50.059Z,0.00
2022-12-31T05:10:50.044Z,0.00
2022-12-31T05:11:50.057Z,0.00
2022-12-31T05:12:50.036Z,0.00
2022-12-31T05:13:49.996Z,0.00
2022-12-31T05:14:49.988Z,0.00
2022-12-31T05:15:49.980Z,0.00
2022-12-31T05:16:50.095Z,0.00
2022-12-31T05:17:49.971Z,0.00
2022-12-31T05:18:49.974Z,0.00
2022-12-31T05:19:49.933Z,0.00
2022-12-31T05:20:49.928Z,0.00
2022-12-31T05:21:49.928Z,0.00
2022-12-31T05:22:49.914Z,0.00
2022-12-31T05:23:49.905Z,0.00
2022-12-31T05:24:49.901Z,0.00
2022-12-31T05:25:49.877Z,0.00
2022-12-31T05:26:49.876Z,0.00
2022-12-31T05:27:49.880Z,0.00
2022-12-31T05:28:49.861Z,0.00
2022-12-31T05:29:49.828Z,0.00
2022-12-31T05:30:49.894Z,0.00
2022-12-31T05:31:49.810Z,0.00
2022-12-31T05:32:49.798Z,0.00
2022-12-31T05:33:49.785Z,0.00
2022-12-31T05:34:49.811Z,0.00
2022-12-31T05:35:49.778Z,0.00
2022-12-31T05:36:49.770Z,0.00
2022-12-31T05:37:49.753Z,0.00
2022-12-31T05:38:49.738Z,0.00
2022-12-31T05:39:49.728Z,0.00
2022-12-31T05:40:49.722Z,0.00
2022-12-31T05:41:49.729Z,0.00
2022-12-31T05:42:49.712Z,0.00
2022-12-31T05:43:49.680Z,0.00
2022-12-31T05:44:49.697Z,0.00
2022-12-31T05:45:49.717Z,0.00
2022-12-31T05:46:49.659Z,0.00
2022-12-31T05:47:49.656Z,0.00
2022-12-31T05:48:49.674Z,0.00
2022-12-31T05:49:49.632Z,0.00
2022-12-31T05:50:49.611Z,0.00
2022-12-31T05:51:49.607Z,0.00
2022-12-31T05:52:49.605Z,0.00
2022-12-31T05:53:49.589Z,0.00
2022-12-31T05:54:49.597Z,0.00
2022-12-31T05:55:49.560Z,0.00
2022-12-31T05:56:49.579Z,0.00
2022-12-31T05:57:49.576Z,0.00
2022-12-31T05:58:49.534Z,0.00
2022-12-31T05:59:49.531Z,0.00
2022-12-31T06:00:49.526Z,0.00
2022-12-31T06:01:49.503Z,0.00
2022-12-31T06:02:49.529Z,0.00
2022-12-31T06:03:49.552Z,0.00
2022-12-31T06:04:49.460Z,0.00
2022-12-31T06:05:49.471Z,0.00
2022-12-31T06:06:49.449Z,0.00
2022-12-31T06:07:49.443Z,0.00
2022-12-31T06:08:49.426Z,0.00
2022-12-31T06:09:49.405Z,0.00
2022-12-31T06:10:49.403Z,0.00
2022-12-31T06:11:49.384Z,0.00
2022-12-31T06:12:49.408Z,0.00
2022-12-31T06:13:49.365Z,0.00
2022-12-31T06:14:49.374Z,0.00
2022-12-31T06:15:49.355Z,0.00
2022-12-31T06:16:49.365Z,0.00
2022-12-31T06:17:49.324Z,0.00
2022-12-31T06:18:49.320Z,0.00
2022-12-31T06:19:49.314Z,0.00
2022-12-31T06:20:49.309Z,0.00
2022-12-31T06:21:49.301Z,0.00
2022-12-31T06:22:49.280Z,0.00
2022-12-31T06:23:49.282Z,0.00
2022-12-31T06:24:49.255Z,0.00
2022-12-31T06:25:49.264Z,0.00
2022-12-31T06:26:49.243Z,0.00
2022-12-31T06:27:49.238Z,0.00
2022-12-31T06:28:49.225Z,0.00
2022-12-31T06:29:49.205Z,0.00
2022-12-31T06:30:49.239Z,0.00
2022-12-31T06:31:49.183Z,0.00
2022-12-31T06:32:49.203Z,0.00
2022-12-31T06:33:49.172Z,0.00
2022-12-31T06:34:49.159Z,0.00
2022-12-31T06:35:49.144Z,0.00
2022-12-31T06:36:49.137Z,0.00
2022-12-31T06:37:49.130Z,0.00
2022-12-31T06:38:49.101Z,0.00
2022-12-31T06:39:49.110Z,0.00
2022-12-31T06:40:49.100Z,0.00
2022-12-31T06:41:49.081Z,0.00
2022-12-31T06:42:50.495Z,0.00
2022-12-31T06:43:49.070Z,0.00
2022-12-31T06:44:49.047Z,0.00
2022-12-31T06:45:49.047Z,0.00
2022-12-31T06:46:49.081Z,0.00
2022-12-31T06:47:49.018Z,0.00
2022-12-31T06:48:49.028Z,0.00
2022-12-31T06:49:48.999Z,4.00
2022-12-31T06:50:48.979Z,4.00
2022-12-31T06:51:48.978Z,4.00
2022-12-31T06:52:48.973Z,4.00
2022-12-31T06:53:48.953Z,4.00
2022-12-31T06:54:48.949Z,4.00
2022-12-31T06:55:48.937Z,4.00
2022-12-31T06:56:48.917Z,8.00
2022-12-31T06:57:48.920Z,8.00
2022-12-31T06:58:48.903Z,8.00
2022-12-31T06:59:48.885Z,8.00
2022-12-31T07:00:48.872Z,12.00
2022-12-31T07:01:49.059Z,16.00
2022-12-31T07:02:48.973Z,20.00
2022-12-31T07:03:48.834Z,24.00
2022-12-31T07:04:48.904Z,24.00
2022-12-31T07:05:48.826Z,28.00
2022-12-31T07:06:48.812Z,28.00
2022-12-31T07:07:48.798Z,36.00
2022-12-31T07:08:48.786Z,36.00
2022-12-31T07:09:48.775Z,40.00
2022-12-31T07:10:48.790Z,44.00
2022-12-31T07:11:48.745Z,48.00
2022-12-31T07:12:48.732Z,48.00
2022-12-31T07:13:48.733Z,60.00
2022-12-31T07:14:48.723Z,60.00
2022-12-31T07:15:48.744Z,72.00
2022-12-31T07:16:48.720Z,84.00
2022-12-31T07:17:48.689Z,88.00
2022-12-31T07:18:48.667Z,92.00
2022-12-31T07:19:52.468Z,84.00
2022-12-31T07:20:49.678Z,104.00
2022-12-31T07:21:48.635Z,112.00
2022-12-31T07:22:48.655Z,120.00
2022-12-31T07:23:48.623Z,132.00
2022-12-31T07:24:48.612Z,144.00
2022-12-31T07:25:48.600Z,168.00
2022-12-31T07:26:54.279Z,200.00
2022-12-31T07:27:49.609Z,224.00
2022-12-31T07:28:48.573Z,240.00
2022-12-31T07:29:48.561Z,256.00
2022-12-31T07:30:48.547Z,264.00
2022-12-31T07:31:48.542Z,260.00
2022-12-31T07:32:48.538Z,244.00
2022-12-31T07:33:48.513Z,228.00
2022-12-31T07:34:48.512Z,236.00
2022-12-31T07:35:48.494Z,284.00
2022-12-31T07:36:48.525Z,312.00
2022-12-31T07:37:48.484Z,344.00
2022-12-31T07:38:48.469Z,372.00
2022-12-31T07:39:48.453Z,412.00
2022-12-31T07:40:48.446Z,436.00
2022-12-31T07:41:48.445Z,440.00
2022-12-31T07:42:48.432Z,416.00
2022-12-31T07:43:48.428Z,400.00
2022-12-31T07:44:48.411Z,376.00
2022-12-31T07:45:48.388Z,440.00
2022-12-31T07:46:48.422Z,496.00
2022-12-31T07:47:48.374Z,524.00
2022-12-31T07:48:48.354Z,512.00
2022-12-31T07:49:48.355Z,532.00
2022-12-31T07:50:48.339Z,524.00
2022-12-31T07:51:48.332Z,552.00
2022-12-31T07:52:48.345Z,580.00
2022-12-31T07:53:48.320Z,580.00
2022-12-31T07:54:48.312Z,676.00
2022-12-31T07:55:48.286Z,740.00
2022-12-31T07:56:48.284Z,724.00
2022-12-31T07:57:48.284Z,744.00
2022-12-31T07:58:48.266Z,812.00
2022-12-31T07:59:48.243Z,880.00
2022-12-31T08:00:48.245Z,880.00
2022-12-31T08:01:48.413Z,848.00
2022-12-31T08:02:48.244Z,796.00
2022-12-31T08:03:48.195Z,704.00
2022-12-31T08:04:48.276Z,756.00
2022-12-31T08:05:48.180Z,880.00
2022-12-31T08:06:48.166Z,948.00
2022-12-31T08:07:48.162Z,976.00
2022-12-31T08:08:48.171Z,1040.00
2022-12-31T08:09:48.139Z,1064.00
2022-12-31T08:10:48.149Z,980.00
2022-12-31T08:11:48.111Z,816.00
2022-12-31T08:12:48.133Z,664.00
2022-12-31T08:13:48.096Z,640.00
2022-12-31T08:14:55.614Z,616.00
2022-12-31T08:15:48.064Z,620.00
2022-12-31T08:16:48.079Z,608.00
2022-12-31T08:17:48.048Z,632.00
2022-12-31T08:18:48.045Z,652.00
2022-12-31T08:19:48.025Z,720.00
2022-12-31T08:20:48.022Z,768.00
2022-12-31T08:21:48.011Z,888.00
2022-12-31T08:22:48.013Z,852.00
2022-12-31T08:23:47.999Z,876.00
2022-12-31T08:24:48.009Z,820.00
2022-12-31T08:25:47.965Z,820.00
2022-12-31T08:26:52.814Z,820.00
2022-12-31T08:27:49.014Z,832.00
2022-12-31T08:28:47.972Z,816.00
2022-12-31T08:29:47.929Z,876.00
2022-12-31T08:30:47.924Z,920.00
2022-12-31T08:31:47.956Z,952.00
2022-12-31T08:32:47.902Z,928.00
2022-12-31T08:33:47.892Z,840.00
2022-12-31T08:34:47.894Z,832.00
2022-12-31T08:35:47.868Z,896.00
2022-12-31T08:36:47.865Z,1092.00
2022-12-31T08:37:47.845Z,1348.00
2022-12-31T08:38:47.847Z,1584.00
2022-12-31T08:39:47.829Z,1608.00
2022-12-31T08:40:47.869Z,1720.00
2022-12-31T08:41:47.795Z,1868.00
2022-12-31T08:42:47.791Z,1920.00
2022-12-31T08:43:47.775Z,2040.00
2022-12-31T08:44:47.782Z,1852.00
2022-12-31T08:45:47.827Z,1328.00
2022-12-31T08:46:47.748Z,1264.00
2022-12-31T08:47:47.756Z,1144.00
2022-12-31T08:48:47.723Z,1184.00
2022-12-31T08:49:47.722Z,1064.00
2022-12-31T08:50:47.717Z,980.00
2022-12-31T08:51:47.689Z,1120.00
2022-12-31T08:52:47.687Z,1268.00
2022-12-31T08:53:47.668Z,1288.00
2022-12-31T08:54:47.673Z,1584.00
2022-12-31T08:55:47.652Z,1592.00
2022-12-31T08:56:50.616Z,1576.00
2022-12-31T08:57:47.637Z,1308.00
2022-12-31T08:58:47.620Z,1156.00
2022-12-31T08:59:47.601Z,1104.00
2022-12-31T09:00:47.618Z,1436.00
2022-12-31T09:01:47.693Z,1116.00
2022-12-31T09:02:48.403Z,1356.00
2022-12-31T09:03:47.609Z,1704.00
2022-12-31T09:04:47.547Z,1800.00
2022-12-31T09:05:47.541Z,2080.00
2022-12-31T09:06:47.537Z,2164.00
2022-12-31T09:07:47.555Z,2480.00
2022-12-31T09:08:47.513Z,3180.00
2022-12-31T09:09:47.540Z,2704.00
2022-12-31T09:10:47.496Z,2844.00
2022-12-31T09:11:47.510Z,3020.00
2022-12-31T09:12:47.504Z,2920.00
2022-12-31T09:13:47.460Z,3172.00
2022-12-31T09:14:47.454Z,3040.00
2022-12-31T09:15:47.447Z,3032.00
2022-12-31T09:16:47.485Z,3020.00
2022-12-31T09:17:47.423Z,3372.00
2022-12-31T09:18:47.417Z,3216.00
2022-12-31T09:19:47.417Z,3364.00
2022-12-31T09:20:47.386Z,3488.00
2022-12-31T09:21:47.379Z,3172.00
2022-12-31T09:22:47.401Z,3556.00
2022-12-31T09:23:47.354Z,4408.00
2022-12-31T09:24:47.339Z,3980.00
2022-12-31T09:25:47.342Z,4020.00
2022-12-31T09:26:47.338Z,3952.00
2022-12-31T09:27:47.309Z,3544.00
2022-12-31T09:28:47.319Z,3316.00
2022-12-31T09:29:47.312Z,3632.00
2022-12-31T09:30:47.296Z,3320.00
2022-12-31T09:31:47.320Z,3348.00
2022-12-31T09:32:47.257Z,3264.00
2022-12-31T09:33:47.269Z,3140.00
2022-12-31T09:34:47.245Z,3400.00
2022-12-31T09:35:47.239Z,3024.00
2022-12-31T09:36:47.213Z,2500.00
2022-12-31T09:37:47.222Z,3056.00
2022-12-31T09:38:47.201Z,3824.00
2022-12-31T09:39:47.188Z,4280.00
2022-12-31T09:40:47.187Z,4536.00
2022-12-31T09:41:47.180Z,5152.00
2022-12-31T09:42:47.151Z,5520.00
2022-12-31T09:43:47.147Z,5340.00
2022-12-31T09:44:47.166Z,4040.00
2022-12-31T09:45:47.154Z,4180.00
2022-12-31T09:46:47.163Z,4612.00
2022-12-31T09:47:47.124Z,4216.00
2022-12-31T09:48:47.094Z,3768.00
2022-12-31T09:49:47.091Z,3932.00
2022-12-31T09:50:47.058Z,3848.00
2022-12-31T09:51:47.071Z,3656.00
2022-12-31T09:52:47.051Z,3432.00
2022-12-31T09:53:47.030Z,3196.00
2022-12-31T09:54:47.027Z,3160.00
2022-12-31T09:55:47.024Z,3056.00
2022-12-31T09:56:46.998Z,2056.00
2022-12-31T09:57:46.994Z,1896.00
2022-12-31T09:58:46.969Z,2560.00
2022-12-31T09:59:46.964Z,2756.00
2022-12-31T10:00:46.976Z,2448.00
2022-12-31T10:01:47.099Z,2384.00
2022-12-31T10:02:47.180Z,2040.00
2022-12-31T10:03:46.936Z,2020.00
2022-12-31T10:04:46.922Z,2148.00
2022-12-31T10:05:46.912Z,2244.00
2022-12-31T10:06:46.906Z,2328.00
2022-12-31T10:07:52.137Z,2612.00
2022-12-31T10:08:47.866Z,3028.00
2022-12-31T10:09:46.868Z,2820.00
2022-12-31T10:10:46.846Z,2312.00
2022-12-31T10:11:46.893Z,2128.00
2022-12-31T10:12:46.848Z,2040.00
2022-12-31T10:13:46.841Z,2156.00
2022-12-31T10:14:47.707Z,2536.00
2022-12-31T10:15:46.795Z,2632.00
2022-12-31T10:16:46.853Z,2368.00
2022-12-31T10:17:46.791Z,2136.00
2022-12-31T10:18:46.781Z,1912.00
2022-12-31T10:19:46.754Z,1760.00
2022-12-31T10:20:46.752Z,1828.00
2022-12-31T10:21:46.740Z,1816.00
2022-12-31T10:22:46.735Z,1912.00
2022-12-31T10:23:46.715Z,2300.00
2022-12-31T10:24:46.699Z,2244.00
2022-12-31T10:25:46.693Z,2200.00
2022-12-31T10:29:36.168Z,3104.00
2022-12-31T10:30:36.229Z,3568.00
2022-12-31T10:31:36.133Z,3888.00
2022-12-31T10:32:36.165Z,4060.00
2022-12-31T10:33:36.124Z,3580.00
2022-12-31T10:34:36.091Z,2964.00
2022-12-31T10:35:36.096Z,3160.00
2022-12-31T10:36:36.083Z,3924.00
2022-12-31T10:37:36.089Z,4308.00
2022-12-31T10:38:36.067Z,5360.00
2022-12-31T10:39:36.060Z,4780.00
2022-12-31T10:40:36.053Z,4388.00
2022-12-31T10:41:36.036Z,4200.00
2022-12-31T10:42:36.031Z,3700.00
2022-12-31T10:43:36.045Z,3392.00
2022-12-31T10:44:36.008Z,2908.00
2022-12-31T10:45:36.019Z,2544.00
2022-12-31T10:46:36.023Z,2320.00
2022-12-31T10:47:35.971Z,2800.00
2022-12-31T10:48:35.977Z,2972.00
2022-12-31T10:49:35.957Z,3508.00
2022-12-31T10:50:35.934Z,4692.00
2022-12-31T10:51:35.934Z,4876.00
2022-12-31T10:52:41.589Z,4348.00
2022-12-31T10:53:36.906Z,3616.00
2022-12-31T10:54:35.918Z,3616.00
2022-12-31T10:55:35.919Z,3408.00
2022-12-31T10:56:35.870Z,3208.00
2022-12-31T10:57:35.863Z,3068.00
2022-12-31T10:58:35.873Z,3680.00
2022-12-31T10:59:35.881Z,3844.00
2022-12-31T11:00:35.840Z,3504.00
2022-12-31T11:01:35.915Z,3656.00
2022-12-31T11:02:36.072Z,3572.00
2022-12-31T11:03:35.857Z,3084.00
2022-12-31T11:04:35.841Z,2800.00
2022-12-31T11:05:35.795Z,2908.00
2022-12-31T11:06:35.785Z,2812.00
2022-12-31T11:07:35.753Z,2700.00
2022-12-31T11:08:35.746Z,2664.00
2022-12-31T11:09:39.207Z,2736.00
2022-12-31T11:10:35.761Z,2692.00
2022-12-31T11:11:35.773Z,2444.00
2022-12-31T11:12:35.708Z,2296.00
2022-12-31T11:13:35.700Z,2240.00
2022-12-31T11:14:35.695Z,1904.00
2022-12-31T11:15:35.793Z,1544.00
2022-12-31T11:16:35.683Z,2104.00
2022-12-31T11:17:35.644Z,2652.00
2022-12-31T11:18:35.671Z,2996.00
2022-12-31T11:19:37.345Z,2960.00
2022-12-31T11:20:35.651Z,3332.00
2022-12-31T11:21:41.321Z,3408.00
2022-12-31T11:22:36.600Z,3364.00
2022-12-31T11:23:37.062Z,3296.00
2022-12-31T11:24:43.516Z,3216.00
2022-12-31T11:25:35.588Z,3192.00
2022-12-31T11:26:35.607Z,3220.00
2022-12-31T11:27:35.591Z,3296.00
2022-12-31T11:28:35.557Z,3376.00
2022-12-31T11:29:35.563Z,3352.00
2022-12-31T11:30:35.559Z,3228.00
2022-12-31T11:31:35.594Z,3216.00
2022-12-31T11:32:35.496Z,3176.00
2022-12-31T11:33:35.490Z,3220.00
2022-12-31T11:34:35.489Z,3312.00
2022-12-31T11:35:35.470Z,3480.00
2022-12-31T11:36:35.529Z,3428.00
2022-12-31T11:37:35.465Z,3432.00
2022-12-31T11:38:35.429Z,3732.00
2022-12-31T11:39:35.438Z,4280.00
2022-12-31T11:40:35.411Z,4420.00
2022-12-31T11:41:35.434Z,4440.00
2022-12-31T11:42:35.422Z,4724.00
2022-12-31T11:43:35.391Z,4940.00
2022-12-31T11:44:35.391Z,4700.00
2022-12-31T11:45:35.382Z,4640.00
2022-12-31T11:46:35.424Z,4572.00
2022-12-31T11:47:41.218Z,4496.00
2022-12-31T11:48:36.340Z,4244.00
2022-12-31T11:49:35.322Z,4116.00
2022-12-31T11:50:35.313Z,4404.00
2022-12-31T11:51:35.301Z,4492.00
2022-12-31T11:52:35.322Z,4144.00
2022-12-31T11:53:35.280Z,4464.00
2022-12-31T11:54:35.281Z,4892.00
2022-12-31T11:55:35.278Z,4712.00
2022-12-31T11:56:35.246Z,4764.00
2022-12-31T11:57:35.247Z,5168.00
2022-12-31T11:58:38.891Z,5452.00
2022-12-31T11:59:35.210Z,5520.00
2022-12-31T12:00:35.208Z,5504.00
2022-12-31T12:01:35.309Z,5332.00
2022-12-31T12:02:35.334Z,5200.00
2022-12-31T12:03:35.210Z,5172.00
2022-12-31T12:04:35.154Z,5096.00
2022-12-31T12:05:35.157Z,4888.00
2022-12-31T12:06:36.193Z,4532.00
2022-12-31T12:07:35.149Z,3892.00
2022-12-31T12:08:35.545Z,3220.00
2022-12-31T12:09:35.106Z,2728.00
2022-12-31T12:10:36.709Z,2680.00
2022-12-31T12:11:35.120Z,2632.00
2022-12-31T12:12:35.066Z,3036.00
2022-12-31T12:13:35.066Z,3324.00
2022-12-31T12:14:35.054Z,3304.00
2022-12-31T12:15:35.601Z,3244.00
2022-12-31T12:16:35.052Z,3216.00
2022-12-31T12:17:35.019Z,2768.00
2022-12-31T12:18:35.647Z,3012.00
2022-12-31T12:19:35.011Z,3048.00
2022-12-31T12:20:34.988Z,3464.00
2022-12-31T12:21:35.187Z,3676.00
2022-12-31T12:22:34.965Z,3844.00
2022-12-31T12:23:35.467Z,3212.00
2022-12-31T12:24:34.973Z,2808.00
2022-12-31T12:25:34.934Z,2936.00
2022-12-31T12:26:34.921Z,2900.00
2022-12-31T12:27:34.914Z,2312.00
2022-12-31T12:28:38.398Z,2268.00
2022-12-31T12:29:35.907Z,2756.00
2022-12-31T12:30:34.888Z,2784.00
2022-12-31T12:31:34.910Z,2612.00
2022-12-31T12:32:34.872Z,2280.00
2022-12-31T12:33:34.855Z,2540.00
2022-12-31T12:34:34.835Z,2588.00
2022-12-31T12:35:34.839Z,2692.00
2022-12-31T12:36:34.815Z,2624.00
2022-12-31T12:37:34.816Z,2340.00
2022-12-31T12:38:34.812Z,2136.00
2022-12-31T12:39:34.804Z,2176.00
2022-12-31T12:40:34.810Z,2120.00
2022-12-31T12:41:35.274Z,1704.00
2022-12-31T12:44:12.967Z,1792.00
2022-12-31T12:45:24.254Z,2092.00
2022-12-31T12:46:12.979Z,2380.00
2022-12-31T12:47:12.968Z,2540.00
2022-12-31T12:48:12.916Z,2508.00
2022-12-31T12:49:12.915Z,2472.00
2022-12-31T12:50:12.910Z,2432.00
2022-12-31T12:51:12.906Z,2196.00
2022-12-31T12:52:12.887Z,1916.00