createdAt,value
2019-02-10T00:00:36.012Z,995.34
2019-02-10T00:01:36.007Z,995.30
2019-02-10T00:02:36.016Z,995.26
2019-02-10T00:03:35.997Z,995.22
2019-02-10T00:04:35.991Z,995.23
2019-02-10T00:05:35.985Z,995.20
2019-02-10T00:06:35.980Z,995.16
2019-02-10T00:07:35.975Z,995.13
2019-02-10T00:08:35.970Z,995.07
2019-02-10T00:09:35.964Z,995.13
2019-02-10T00:10:35.959Z,995.04
2019-02-10T00:11:35.953Z,995.04
2019-02-10T00:12:35.947Z,994.99
2019-02-10T00:13:35.943Z,995.01
2019-02-10T00:14:35.937Z,994.96
2019-02-10T00:15:35.932Z,994.91
2019-02-10T00:16:35.928Z,994.92
2019-02-10T00:17:35.921Z,994.92
2019-02-10T00:18:35.919Z,994.89
2019-02-10T00:19:35.911Z,994.85
2019-02-10T00:20:35.905Z,994.80
2019-02-10T00:21:35.900Z,994.87
2019-02-10T00:22:35.896Z,994.80
2019-02-10T00:23:35.890Z,994.81
2019-02-10T00:24:35.883Z,994.78
2019-02-10T00:25:35.881Z,994.71
2019-02-10T00:26:35.875Z,994.73
2019-02-10T00:27:35.868Z,994.73
2019-02-10T00:28:35.868Z,994.71
2019-02-10T00:29:35.857Z,994.70
2019-02-10T00:30:35.856Z,994.64
2019-02-10T00:31:35.848Z,994.68
2019-02-10T00:32:35.844Z,994.66
2019-02-10T00:33:35.839Z,994.61
2019-02-10T00:34:35.832Z,994.64
2019-02-10T00:35:35.828Z,994.60
2019-02-10T00:36:35.821Z,994.55
2019-02-10T00:37:35.815Z,994.58
2019-02-10T00:38:35.809Z,994.51
2019-02-10T00:39:35.804Z,994.51
2019-02-10T00:40:35.799Z,994.49
2019-02-10T00:41:35.795Z,994.42
2019-02-10T00:42:35.789Z,994.42
2019-02-10T00:43:35.785Z,994.39
2019-02-10T00:44:35.779Z,994.41
2019-02-10T00:45:35.773Z,994.35
2019-02-10T00:46:35.768Z,994.39
2019-02-10T00:47:35.761Z,994.32
2019-02-10T00:48:35.759Z,994.31
2019-02-10T00:49:35.751Z,994.30
2019-02-10T00:50:35.746Z,994.31
2019-02-10T00:51:35.741Z,994.29
2019-02-10T00:52:35.735Z,994.30
2019-02-10T00:53:35.730Z,994.26
2019-02-10T00:54:35.726Z,994.21
2019-02-10T00:55:35.720Z,994.18
2019-02-10T00:56:35.714Z,994.18
2019-02-10T00:57:35.710Z,994.13
2019-02-10T00:58:35.705Z,994.14
2019-02-10T00:59:35.699Z,994.06
2019-02-10T01:00:35.693Z,994.00
2019-02-10T01:01:35.691Z,994.06
2019-02-10T01:02:35.682Z,994.04
2019-02-10T01:03:35.677Z,993.97
2019-02-10T01:04:35.673Z,993.97
2019-02-10T01:05:35.670Z,994.01
2019-02-10T01:06:41.124Z,994.00
2019-02-10T01:07:35.656Z,993.97
2019-02-10T01:08:35.651Z,994.00
2019-02-10T01:09:35.645Z,993.89
2019-02-10T01:10:35.645Z,993.93
2019-02-10T01:11:35.635Z,993.91
2019-02-10T01:12:35.629Z,993.97
2019-02-10T01:13:35.624Z,993.97
2019-02-10T01:14:35.620Z,993.92
2019-02-10T01:15:35.613Z,993.86
2019-02-10T01:16:35.609Z,993.89
2019-02-10T01:17:35.604Z,993.87
2019-02-10T01:18:35.598Z,993.87
2019-02-10T01:19:35.595Z,993.82
2019-02-10T01:20:35.589Z,993.82
2019-02-10T01:21:35.583Z,993.79
2019-02-10T01:22:35.577Z,993.77
2019-02-10T01:23:35.571Z,993.72
2019-02-10T01:24:35.569Z,993.76
2019-02-10T01:25:35.562Z,993.73
2019-02-10T01:26:35.557Z,993.69
2019-02-10T01:27:35.550Z,993.63
2019-02-10T01:28:35.544Z,993.67
2019-02-10T01:29:35.539Z,993.59
2019-02-10T01:30:35.535Z,993.57
2019-02-10T01:31:35.529Z,993.56
2019-02-10T01:32:35.525Z,993.53
2019-02-10T01:33:35.519Z,993.52
2019-02-10T01:34:35.513Z,993.47
2019-02-10T01:35:35.508Z,993.46
2019-02-10T01:36:35.500Z,993.36
2019-02-10T01:37:35.498Z,993.41
2019-02-10T01:38:35.493Z,993.33
2019-02-10T01:39:35.486Z,993.29
2019-02-10T01:40:35.482Z,993.27
2019-02-10T01:41:35.479Z,993.21
2019-02-10T01:42:35.471Z,993.22
2019-02-10T01:43:35.466Z,993.16
2019-02-10T01:44:35.460Z,993.16
2019-02-10T01:45:35.457Z,993.11
2019-02-10T01:46:35.452Z,993.11
2019-02-10T01:47:35.443Z,993.06
2019-02-10T01:48:35.440Z,993.06
2019-02-10T01:49:35.435Z,993.01
2019-02-10T01:50:35.428Z,993.00
2019-02-10T01:51:35.423Z,993.00
2019-02-10T01:52:35.419Z,993.03
2019-02-10T01:53:35.413Z,992.95
2019-02-10T01:54:35.407Z,992.92
2019-02-10T01:55:35.401Z,992.89
2019-02-10T01:56:35.396Z,992.89
2019-02-10T01:57:35.390Z,992.87
2019-02-10T01:58:35.388Z,992.87
2019-02-10T01:59:35.380Z,992.82
2019-02-10T02:00:35.375Z,992.88
2019-02-10T02:01:35.370Z,992.79
2019-02-10T02:02:35.366Z,992.78
2019-02-10T02:03:35.360Z,992.81
2019-02-10T02:04:35.355Z,992.75
2019-02-10T02:05:35.348Z,992.73
2019-02-10T02:06:35.342Z,992.67
2019-02-10T02:07:35.337Z,992.70
2019-02-10T02:08:35.332Z,992.65
2019-02-10T02:09:35.328Z,992.64
2019-02-10T02:10:35.321Z,992.60
2019-02-10T02:11:35.315Z,992.61
2019-02-10T02:12:35.310Z,992.61
2019-02-10T02:13:36.457Z,992.62
2019-02-10T02:14:35.301Z,992.60
2019-02-10T02:15:35.294Z,992.56
2019-02-10T02:16:35.296Z,992.51
2019-02-10T02:17:35.285Z,992.48
2019-02-10T02:18:35.278Z,992.47
2019-02-10T02:19:35.273Z,992.43
2019-02-10T02:20:35.268Z,992.39
2019-02-10T02:21:35.261Z,992.37
2019-02-10T02:22:35.257Z,992.31
2019-02-10T02:23:35.251Z,992.30
2019-02-10T02:24:35.245Z,992.31
2019-02-10T02:25:35.239Z,992.33
2019-02-10T02:26:35.234Z,992.30
2019-02-10T02:27:35.231Z,992.23
2019-02-10T02:28:35.223Z,992.22
2019-02-10T02:29:35.219Z,992.22
2019-02-10T02:30:35.215Z,992.13
2019-02-10T02:31:35.207Z,992.18
2019-02-10T02:32:35.201Z,992.16
2019-02-10T02:33:35.196Z,992.11
2019-02-10T02:34:35.191Z,992.07
2019-02-10T02:35:35.184Z,992.01
2019-02-10T02:36:35.179Z,991.99
2019-02-10T02:37:35.181Z,991.96
2019-02-10T02:38:35.171Z,991.93
2019-02-10T02:39:35.165Z,991.93
2019-02-10T02:40:35.157Z,991.88
2019-02-10T02:41:35.154Z,991.88
2019-02-10T02:42:35.151Z,991.88
2019-02-10T02:43:35.147Z,991.85
2019-02-10T02:44:35.137Z,991.81
2019-02-10T02:45:35.148Z,991.74
2019-02-10T02:46:35.125Z,991.75
2019-02-10T02:47:35.119Z,991.76
2019-02-10T02:48:35.117Z,991.69
2019-02-10T02:49:35.109Z,991.71
2019-02-10T02:50:35.104Z,991.71
2019-02-10T02:51:35.097Z,991.74
2019-02-10T02:52:35.210Z,991.71
2019-02-10T02:53:35.090Z,991.64
2019-02-10T02:54:35.081Z,991.60
2019-02-10T02:55:35.076Z,991.54
2019-02-10T02:56:35.071Z,991.47
2019-02-10T02:57:35.066Z,991.47
2019-02-10T02:58:35.062Z,991.41
2019-02-10T02:59:35.063Z,991.36
2019-02-10T03:00:35.051Z,991.29
2019-02-10T03:01:35.044Z,991.26
2019-02-10T03:02:35.037Z,991.20
2019-02-10T03:03:35.040Z,991.15
2019-02-10T03:04:35.025Z,991.14
2019-02-10T03:05:35.023Z,991.08
2019-02-10T03:06:35.017Z,991.06
2019-02-10T03:07:35.012Z,991.01
2019-02-10T03:08:35.004Z,990.96
2019-02-10T03:09:34.999Z,990.99
2019-02-10T03:10:34.998Z,990.94
2019-02-10T03:11:34.989Z,990.87
2019-02-10T03:12:34.982Z,990.84
2019-02-10T03:13:35.004Z,990.79
2019-02-10T03:14:34.973Z,990.83
2019-02-10T03:15:34.968Z,990.78
2019-02-10T03:16:34.960Z,990.72
2019-02-10T03:17:34.956Z,990.67
2019-02-10T03:18:34.949Z,990.66
2019-02-10T03:19:34.947Z,990.67
2019-02-10T03:20:34.943Z,990.65
2019-02-10T03:21:34.935Z,990.60
2019-02-10T03:22:34.930Z,990.56
2019-02-10T03:23:34.922Z,990.53
2019-02-10T03:24:34.917Z,990.55
2019-02-10T03:25:34.911Z,990.43
2019-02-10T03:26:34.912Z,990.40
2019-02-10T03:27:34.914Z,990.33
2019-02-10T03:28:34.897Z,990.35
2019-02-10T03:29:34.888Z,990.27
2019-02-10T03:30:34.884Z,990.21
2019-02-10T03:31:34.879Z,990.24
2019-02-10T03:32:34.946Z,990.24
2019-02-10T03:33:34.869Z,990.21
2019-02-10T03:34:34.860Z,990.21
2019-02-10T03:35:34.872Z,990.15
2019-02-10T03:36:34.850Z,990.17
2019-02-10T03:37:34.845Z,990.17
2019-02-10T03:38:34.838Z,990.12
2019-02-10T03:39:34.833Z,990.08
2019-02-10T03:40:34.826Z,990.01
2019-02-10T03:41:34.821Z,990.02
2019-02-10T03:42:34.819Z,989.96
2019-02-10T03:43:34.810Z,989.92
2019-02-10T03:44:34.805Z,989.93
2019-02-10T03:45:34.799Z,989.91
2019-02-10T03:46:34.793Z,989.83
2019-02-10T03:47:34.787Z,989.79
2019-02-10T03:48:34.784Z,989.74
2019-02-10T03:49:34.777Z,989.75
2019-02-10T03:50:34.771Z,989.71
2019-02-10T03:51:34.771Z,989.75
2019-02-10T03:52:34.760Z,989.62
2019-02-10T03:53:34.755Z,989.62
2019-02-10T03:54:34.749Z,989.58
2019-02-10T03:55:34.747Z,989.50
2019-02-10T03:56:34.736Z,989.50
2019-02-10T03:57:34.732Z,989.50
2019-02-10T03:58:34.725Z,989.45
2019-02-10T03:59:34.722Z,989.40
2019-02-10T04:00:34.714Z,989.40
2019-02-10T04:01:34.713Z,989.35
2019-02-10T04:02:34.703Z,989.33
2019-02-10T04:03:34.697Z,989.29
2019-02-10T04:04:34.692Z,989.25
2019-02-10T04:05:34.684Z,989.19
2019-02-10T04:06:34.680Z,989.20
2019-02-10T04:07:36.105Z,989.13
2019-02-10T04:08:34.668Z,989.11
2019-02-10T04:09:34.663Z,989.13
2019-02-10T04:10:34.659Z,989.13
2019-02-10T04:11:34.652Z,989.07
2019-02-10T04:12:34.646Z,989.01
2019-02-10T04:13:34.647Z,989.03
2019-02-10T04:14:34.635Z,988.96
2019-02-10T04:15:34.626Z,988.95
2019-02-10T04:16:34.620Z,988.92
2019-02-10T04:17:34.615Z,988.94
2019-02-10T04:18:34.617Z,988.91
2019-02-10T04:19:34.610Z,988.90
2019-02-10T04:20:34.598Z,988.85
2019-02-10T04:21:34.592Z,988.81
2019-02-10T04:22:34.586Z,988.78
2019-02-10T04:23:34.580Z,988.73
2019-02-10T04:24:34.580Z,988.72
2019-02-10T04:25:34.569Z,988.64
2019-02-10T04:26:34.562Z,988.53
2019-02-10T04:27:34.555Z,988.52
2019-02-10T04:28:34.550Z,988.48
2019-02-10T04:29:34.545Z,988.51
2019-02-10T04:30:34.539Z,988.38
2019-02-10T04:31:34.532Z,988.34
2019-02-10T04:32:34.527Z,988.33
2019-02-10T04:33:34.521Z,988.28
2019-02-10T04:34:34.515Z,988.22
2019-02-10T04:35:34.508Z,988.19
2019-02-10T04:36:34.501Z,988.17
2019-02-10T04:37:34.497Z,988.15
2019-02-10T04:38:34.494Z,988.06
2019-02-10T04:39:34.484Z,988.05
2019-02-10T04:40:34.478Z,987.99
2019-02-10T04:41:34.471Z,987.97
2019-02-10T04:42:34.466Z,987.94
2019-02-10T04:43:34.460Z,987.89
2019-02-10T04:44:34.457Z,987.88
2019-02-10T04:45:34.450Z,987.85
2019-02-10T04:46:34.446Z,987.81
2019-02-10T04:47:34.438Z,987.72
2019-02-10T04:48:34.437Z,987.67
2019-02-10T04:49:34.425Z,987.60
2019-02-10T04:50:34.419Z,987.52
2019-02-10T04:51:34.412Z,987.44
2019-02-10T04:52:34.408Z,987.36
2019-02-10T04:53:34.400Z,987.35
2019-02-10T04:54:34.396Z,987.30
2019-02-10T04:55:34.387Z,987.30
2019-02-10T04:56:34.382Z,987.26
2019-02-10T04:57:34.378Z,987.19
2019-02-10T04:58:34.370Z,987.14
2019-02-10T04:59:34.364Z,987.08
2019-02-10T05:00:34.358Z,986.95
2019-02-10T05:01:34.351Z,986.89
2019-02-10T05:02:34.345Z,986.82
2019-02-10T05:03:34.340Z,986.75
2019-02-10T05:04:34.335Z,986.71
2019-02-10T05:05:34.331Z,986.77
2019-02-10T05:06:34.321Z,986.78
2019-02-10T05:07:34.314Z,986.83
2019-02-10T05:08:34.309Z,986.82
2019-02-10T05:09:34.303Z,986.82
2019-02-10T05:10:34.299Z,986.72
2019-02-10T05:11:34.290Z,986.73
2019-02-10T05:12:34.286Z,986.66
2019-02-10T05:13:34.280Z,986.61
2019-02-10T05:14:34.273Z,986.63
2019-02-10T05:15:34.266Z,986.54
2019-02-10T05:16:34.269Z,986.56
2019-02-10T05:17:34.255Z,986.45
2019-02-10T05:18:34.249Z,986.35
2019-02-10T05:19:34.241Z,986.35
2019-02-10T05:20:34.236Z,986.19
2019-02-10T05:21:34.230Z,986.22
2019-02-10T05:22:34.224Z,986.11
2019-02-10T05:23:34.217Z,986.11
2019-02-10T05:24:34.211Z,986.06
2019-02-10T05:25:34.204Z,986.12
2019-02-10T05:26:34.198Z,986.14
2019-02-10T05:27:34.193Z,986.09
2019-02-10T05:28:34.193Z,986.01
2019-02-10T05:29:34.179Z,985.93
2019-02-10T05:30:34.174Z,985.96
2019-02-10T05:31:34.169Z,985.92
2019-02-10T05:32:34.162Z,985.89
2019-02-10T05:33:34.155Z,985.86
2019-02-10T05:34:34.148Z,985.76
2019-02-10T05:35:34.141Z,985.78
2019-02-10T05:36:34.136Z,985.70
2019-02-10T05:37:34.129Z,985.63
2019-02-10T05:38:34.125Z,985.65
2019-02-10T05:39:34.118Z,985.53
2019-02-10T05:40:34.109Z,985.46
2019-02-10T05:41:34.104Z,985.46
2019-02-10T05:42:34.106Z,985.41
2019-02-10T05:43:34.092Z,985.25
2019-02-10T05:44:34.087Z,985.21
2019-02-10T05:45:34.080Z,985.13
2019-02-10T05:46:34.074Z,985.07
2019-02-10T05:47:34.068Z,985.05
2019-02-10T05:48:34.062Z,985.04
2019-02-10T05:49:34.063Z,984.97
2019-02-10T05:50:34.050Z,984.93
2019-02-10T05:51:34.041Z,984.94
2019-02-10T05:52:34.038Z,984.92
2019-02-10T05:53:34.030Z,984.90
2019-02-10T05:54:34.024Z,984.87
2019-02-10T05:55:34.019Z,984.84
2019-02-10T05:56:34.010Z,984.85
2019-02-10T05:57:34.004Z,984.78
2019-02-10T05:58:33.999Z,984.73
2019-02-10T05:59:33.993Z,984.73
2019-02-10T06:00:33.986Z,984.66
2019-02-10T06:01:33.981Z,984.58
2019-02-10T06:02:33.974Z,984.58
2019-02-10T06:03:33.972Z,984.53
2019-02-10T06:04:33.964Z,984.52
2019-02-10T06:05:33.956Z,984.47
2019-02-10T06:06:33.949Z,984.44
2019-02-10T06:07:33.940Z,984.47
2019-02-10T06:08:33.936Z,984.50
2019-02-10T06:09:33.933Z,984.42
2019-02-10T06:10:33.923Z,984.48
2019-02-10T06:11:33.916Z,984.54
2019-02-10T06:12:33.909Z,984.52
2019-02-10T06:13:33.903Z,984.40
2019-02-10T06:14:33.902Z,984.20
2019-02-10T06:15:33.891Z,984.15
2019-02-10T06:16:33.886Z,984.19
2019-02-10T06:17:33.879Z,984.11
2019-02-10T06:18:33.874Z,984.29
2019-02-10T06:19:33.867Z,984.35
2019-02-10T06:20:33.860Z,984.31
2019-02-10T06:21:33.854Z,984.17
2019-02-10T06:22:33.849Z,984.17
2019-02-10T06:23:33.841Z,984.15
2019-02-10T06:24:33.836Z,984.13
2019-02-10T06:25:33.828Z,984.00
2019-02-10T06:26:33.824Z,984.05
2019-02-10T06:27:33.817Z,984.00
2019-02-10T06:28:33.810Z,984.00
2019-02-10T06:29:33.805Z,983.91
2019-02-10T06:30:33.800Z,983.92
2019-02-10T06:31:33.808Z,983.85
2019-02-10T06:32:33.786Z,983.77
2019-02-10T06:33:33.782Z,983.71
2019-02-10T06:34:33.779Z,983.73
2019-02-10T06:35:33.767Z,983.78
2019-02-10T06:36:33.761Z,983.79
2019-02-10T06:37:33.755Z,983.65
2019-02-10T06:38:33.748Z,983.83
2019-02-10T06:39:33.741Z,983.76
2019-02-10T06:40:33.736Z,983.78
2019-02-10T06:41:33.730Z,983.85
2019-02-10T06:42:33.723Z,983.75
2019-02-10T06:43:33.716Z,983.65
2019-02-10T06:44:33.710Z,983.55
2019-02-10T06:45:33.705Z,983.55
2019-02-10T06:46:33.698Z,983.52
2019-02-10T06:47:33.691Z,983.42
2019-02-10T06:48:33.685Z,983.38
2019-02-10T06:49:33.679Z,983.39
2019-02-10T06:50:33.674Z,983.34
2019-02-10T06:51:33.665Z,983.23
2019-02-10T06:52:33.662Z,983.28
2019-02-10T06:53:34.736Z,983.25
2019-02-10T06:54:33.649Z,983.29
2019-02-10T06:55:33.641Z,983.25
2019-02-10T06:56:33.636Z,983.09
2019-02-10T06:57:33.630Z,983.10
2019-02-10T06:58:33.623Z,983.06
2019-02-10T06:59:33.617Z,983.05
2019-02-10T07:00:33.611Z,983.06
2019-02-10T07:01:33.604Z,983.00
2019-02-10T07:02:33.598Z,982.95
2019-02-10T07:03:33.591Z,982.97
2019-02-10T07:04:33.600Z,982.91
2019-02-10T07:05:33.580Z,982.83
2019-02-10T07:06:33.573Z,982.84
2019-02-10T07:07:33.568Z,982.79
2019-02-10T07:08:33.559Z,982.79
2019-02-10T07:09:33.554Z,982.75
2019-02-10T07:10:33.549Z,982.79
2019-02-10T07:11:33.540Z,982.67
2019-02-10T07:12:33.535Z,982.63
2019-02-10T07:13:33.530Z,982.59
2019-02-10T07:14:33.526Z,982.57
2019-02-10T07:15:33.516Z,982.52
2019-02-10T07:16:33.510Z,982.54
2019-02-10T07:17:33.504Z,982.45
2019-02-10T07:18:33.498Z,982.42
2019-02-10T07:19:33.493Z,982.35
2019-02-10T07:20:33.486Z,982.36
2019-02-10T07:21:33.480Z,982.31
2019-02-10T07:22:33.475Z,982.28
2019-02-10T07:23:33.467Z,982.29
2019-02-10T07:24:33.464Z,982.18
2019-02-10T07:25:33.457Z,982.19
2019-02-10T07:26:33.448Z,982.12
2019-02-10T07:27:33.442Z,982.09
2019-02-10T07:28:33.437Z,981.98
2019-02-10T07:29:33.433Z,981.99
2019-02-10T07:30:33.425Z,981.95
2019-02-10T07:31:33.419Z,981.90
2019-02-10T07:32:33.426Z,981.86
2019-02-10T07:33:33.406Z,981.85
2019-02-10T07:34:33.400Z,981.87
2019-02-10T07:35:33.394Z,981.81
2019-02-10T07:36:33.390Z,981.73
2019-02-10T07:37:33.385Z,981.73
2019-02-10T07:38:38.527Z,981.76
2019-02-10T07:39:33.369Z,981.67
2019-02-10T07:40:33.363Z,981.68
2019-02-10T07:41:33.356Z,981.65
2019-02-10T07:42:33.351Z,981.63
2019-02-10T07:43:33.342Z,981.59
2019-02-10T07:44:33.338Z,981.58
2019-02-10T07:45:33.332Z,981.50
2019-02-10T07:46:33.326Z,981.51
2019-02-10T07:47:33.321Z,981.48
2019-02-10T07:48:33.313Z,981.43
2019-02-10T07:49:33.307Z,981.46
2019-02-10T07:50:33.304Z,981.32
2019-02-10T07:51:33.294Z,981.35
2019-02-10T07:52:33.288Z,981.35
2019-02-10T07:53:33.284Z,981.30
2019-02-10T07:54:33.278Z,981.29
2019-02-10T07:55:33.272Z,981.22
2019-02-10T07:56:33.266Z,981.22
2019-02-10T07:57:33.259Z,981.12
2019-02-10T07:58:33.255Z,981.10
2019-02-10T07:59:33.251Z,981.07
2019-02-10T08:00:33.241Z,981.09
2019-02-10T08:01:33.236Z,981.05
2019-02-10T08:02:33.234Z,981.01
2019-02-10T08:03:33.227Z,981.01
2019-02-10T08:04:33.218Z,981.02
2019-02-10T08:05:33.210Z,980.98
2019-02-10T08:06:33.204Z,980.98
2019-02-10T08:07:33.197Z,980.89
2019-02-10T08:08:33.192Z,980.88
2019-02-10T08:09:33.186Z,980.88
2019-02-10T08:10:33.181Z,980.86
2019-02-10T08:11:33.174Z,980.88
2019-02-10T08:12:33.169Z,980.85
2019-02-10T08:13:33.231Z,980.86
2019-02-10T08:14:33.157Z,980.82
2019-02-10T08:15:33.151Z,980.86
2019-02-10T08:16:33.147Z,980.84
2019-02-10T08:17:33.140Z,980.82
2019-02-10T08:18:33.133Z,980.75
2019-02-10T08:19:33.130Z,980.76
2019-02-10T08:20:33.121Z,980.68
2019-02-10T08:21:33.116Z,980.65
2019-02-10T08:22:33.110Z,980.65
2019-02-10T08:23:33.104Z,980.63
2019-02-10T08:24:33.098Z,980.68
2019-02-10T08:25:33.127Z,980.62
2019-02-10T08:26:33.090Z,980.57
2019-02-10T08:27:33.081Z,980.52
2019-02-10T08:28:33.074Z,980.56
2019-02-10T08:29:33.074Z,980.53
2019-02-10T08:30:33.062Z,980.65
2019-02-10T08:31:33.057Z,980.60
2019-02-10T08:32:33.050Z,980.57
2019-02-10T08:33:33.047Z,980.45
2019-02-10T08:34:33.041Z,980.49
2019-02-10T08:35:33.034Z,980.39
2019-02-10T08:36:33.032Z,980.48
2019-02-10T08:37:33.024Z,980.51
2019-02-10T08:38:33.017Z,980.43
2019-02-10T08:39:33.012Z,980.40
2019-02-10T08:40:33.005Z,980.40
2019-02-10T08:41:33.000Z,980.32
2019-02-10T08:42:32.993Z,980.28
2019-02-10T08:43:32.989Z,980.27
2019-02-10T08:44:32.983Z,980.26
2019-02-10T08:45:32.978Z,980.29
2019-02-10T08:46:32.972Z,980.29
2019-02-10T08:47:33.926Z,980.29
2019-02-10T08:48:32.959Z,980.17
2019-02-10T08:49:32.956Z,980.17
2019-02-10T08:50:32.950Z,980.14
2019-02-10T08:51:32.944Z,980.15
2019-02-10T08:52:32.939Z,980.13
2019-02-10T08:53:32.933Z,980.05
2019-02-10T08:54:32.928Z,980.11
2019-02-10T08:55:32.922Z,980.05
2019-02-10T08:56:32.915Z,980.06
2019-02-10T08:57:32.910Z,979.99
2019-02-10T08:58:32.910Z,980.02
2019-02-10T08:59:32.899Z,979.97
2019-02-10T09:00:32.897Z,980.03
2019-02-10T09:01:32.891Z,979.99
2019-02-10T09:02:32.884Z,979.93
2019-02-10T09:03:32.879Z,979.92
2019-02-10T09:04:32.873Z,979.87
2019-02-10T09:05:32.868Z,979.82
2019-02-10T09:06:32.864Z,979.86
2019-02-10T09:07:32.859Z,979.90
2019-02-10T09:08:32.853Z,979.82
2019-02-10T09:09:32.847Z,979.78
2019-02-10T09:10:32.839Z,979.80
2019-02-10T09:11:32.835Z,979.74
2019-02-10T09:12:32.829Z,979.81
2019-02-10T09:13:32.824Z,979.72
2019-02-10T09:14:32.818Z,979.68
2019-02-10T09:15:32.814Z,979.72
2019-02-10T09:16:32.808Z,979.71
2019-02-10T09:17:32.802Z,979.80
2019-02-10T09:18:32.799Z,979.75
2019-02-10T09:19:32.793Z,979.74
2019-02-10T09:20:32.788Z,979.70
2019-02-10T09:21:32.785Z,979.66
2019-02-10T09:22:32.776Z,979.63
2019-02-10T09:23:32.770Z,979.62
2019-02-10T09:24:32.778Z,979.60
2019-02-10T09:25:32.760Z,979.60
2019-02-10T09:26:32.756Z,979.57
2019-02-10T09:27:32.749Z,979.58
2019-02-10T09:28:32.745Z,979.61
2019-02-10T09:29:32.740Z,979.58
2019-02-10T09:30:32.735Z,979.55
2019-02-10T09:31:33.214Z,979.55
2019-02-10T09:32:32.723Z,979.63
2019-02-10T09:33:32.722Z,979.54
2019-02-10T09:34:32.714Z,979.57
2019-02-10T09:35:32.711Z,979.61
2019-02-10T09:36:32.704Z,979.59
2019-02-10T09:37:32.703Z,979.53
2019-02-10T09:38:32.695Z,979.60
2019-02-10T09:39:32.689Z,979.53
2019-02-10T09:40:32.683Z,979.53
2019-02-10T09:41:32.678Z,979.44
2019-02-10T09:42:32.672Z,979.40
2019-02-10T09:43:32.666Z,979.44
2019-02-10T09:44:32.667Z,979.43
2019-02-10T09:45:32.657Z,979.36
2019-02-10T09:46:32.653Z,979.35
2019-02-10T09:47:32.646Z,979.31
2019-02-10T09:48:32.643Z,979.30
2019-02-10T09:49:32.637Z,979.31
2019-02-10T09:50:32.642Z,979.36
2019-02-10T09:51:32.628Z,979.33
2019-02-10T09:52:32.621Z,979.27
2019-02-10T09:53:32.618Z,979.32
2019-02-10T09:54:32.612Z,979.27
2019-02-10T09:55:32.606Z,979.18
2019-02-10T09:56:32.602Z,979.25
2019-02-10T09:57:32.597Z,979.22
2019-02-10T09:58:32.593Z,979.17
2019-02-10T09:59:32.587Z,979.19
2019-02-10T10:00:32.585Z,979.21
2019-02-10T10:01:32.579Z,979.14
2019-02-10T10:02:32.572Z,979.14
2019-02-10T10:03:32.566Z,979.18
2019-02-10T10:04:32.568Z,979.14
2019-02-10T10:05:32.558Z,979.21
2019-02-10T10:06:32.555Z,979.17
2019-02-10T10:07:32.548Z,979.12
2019-02-10T10:08:32.544Z,979.09
2019-02-10T10:09:32.538Z,979.12
2019-02-10T10:10:32.534Z,979.02
2019-02-10T10:11:32.527Z,978.98
2019-02-10T10:12:32.523Z,978.97
2019-02-10T10:13:32.519Z,979.05
2019-02-10T10:14:32.515Z,979.00
2019-02-10T10:15:32.508Z,979.03
2019-02-10T10:16:32.504Z,979.01
2019-02-10T10:17:32.498Z,978.98
2019-02-10T10:18:32.494Z,978.97
2019-02-10T10:19:32.488Z,979.01
2019-02-10T10:20:32.485Z,978.97
2019-02-10T10:21:32.483Z,978.99
2019-02-10T10:22:32.475Z,978.99
2019-02-10T10:23:32.469Z,978.97
2019-02-10T10:24:32.468Z,978.97
2019-02-10T10:25:32.461Z,978.93
2019-02-10T10:26:32.456Z,978.85
2019-02-10T10:27:32.450Z,978.87
2019-02-10T10:28:32.444Z,978.90
2019-02-10T10:29:32.441Z,978.86
2019-02-10T10:30:32.436Z,978.87
2019-02-10T10:31:32.430Z,978.79
2019-02-10T10:32:32.426Z,978.81
2019-02-10T10:33:32.423Z,978.79
2019-02-10T10:34:32.418Z,978.75
2019-02-10T10:35:32.411Z,978.80
2019-02-10T10:36:32.407Z,978.76
2019-02-10T10:37:32.401Z,978.77
2019-02-10T10:38:32.397Z,978.68
2019-02-10T10:39:32.392Z,978.69
2019-02-10T10:40:32.388Z,978.74
2019-02-10T10:41:32.383Z,978.75
2019-02-10T10:42:32.380Z,978.67
2019-02-10T10:43:32.373Z,978.70
2019-02-10T10:44:32.372Z,978.76
2019-02-10T10:45:32.365Z,978.75
2019-02-10T10:46:32.359Z,978.74
2019-02-10T10:47:32.353Z,978.74
2019-02-10T10:48:32.350Z,978.69
2019-02-10T10:49:32.344Z,978.78
2019-02-10T10:50:32.341Z,978.74
2019-02-10T10:51:32.337Z,978.72
2019-02-10T10:52:32.332Z,978.71
2019-02-10T10:53:32.327Z,978.73
2019-02-10T10:54:32.322Z,978.59
2019-02-10T10:55:32.315Z,978.63
2019-02-10T10:56:32.312Z,978.71
2019-02-10T10:57:32.308Z,978.66
2019-02-10T10:58:32.302Z,978.65
2019-02-10T10:59:32.299Z,978.59
2019-02-10T11:00:32.293Z,978.55
2019-02-10T11:01:32.288Z,978.60
2019-02-10T11:02:32.284Z,978.59
2019-02-10T11:03:32.282Z,978.61
2019-02-10T11:04:32.273Z,978.57
2019-02-10T11:05:32.270Z,978.55
2019-02-10T11:06:33.912Z,978.55
2019-02-10T11:07:32.259Z,978.52
2019-02-10T11:08:32.256Z,978.52
2019-02-10T11:09:35.526Z,978.50
2019-02-10T11:10:32.247Z,978.54
2019-02-10T11:11:32.242Z,978.54
2019-02-10T11:12:32.235Z,978.63
2019-02-10T11:13:32.231Z,978.50
2019-02-10T11:14:32.228Z,978.57
2019-02-10T11:15:32.223Z,978.46
2019-02-10T11:16:32.218Z,978.53
2019-02-10T11:17:32.213Z,978.52
2019-02-10T11:18:32.210Z,978.53
2019-02-10T11:19:32.203Z,978.46
2019-02-10T11:20:32.199Z,978.39
2019-02-10T11:21:32.197Z,978.40
2019-02-10T11:22:32.191Z,978.44
2019-02-10T11:23:32.192Z,978.37
2019-02-10T11:24:32.183Z,978.41
2019-02-10T11:25:32.177Z,978.52
2019-02-10T11:26:32.172Z,978.49
2019-02-10T11:27:32.166Z,978.45
2019-02-10T11:28:32.161Z,978.46
2019-02-10T11:29:32.157Z,978.53
2019-02-10T11:30:32.152Z,978.40
2019-02-10T11:31:32.150Z,978.51
2019-02-10T11:32:32.143Z,978.37
2019-02-10T11:33:32.139Z,978.41
2019-02-10T11:34:32.134Z,978.40
2019-02-10T11:35:32.131Z,978.32
2019-02-10T11:36:32.125Z,978.38
2019-02-10T11:37:32.121Z,978.24
2019-02-10T11:38:32.117Z,978.31
2019-02-10T11:39:32.110Z,978.32
2019-02-10T11:40:32.105Z,978.29
2019-02-10T11:41:32.102Z,978.39
2019-02-10T11:42:32.098Z,978.34
2019-02-10T11:43:32.093Z,978.23
2019-02-10T11:44:32.087Z,978.17
2019-02-10T11:45:32.083Z,978.18
2019-02-10T11:46:32.078Z,978.15
2019-02-10T11:47:32.074Z,978.17
2019-02-10T11:48:32.068Z,978.13
2019-02-10T11:49:32.068Z,978.13
2019-02-10T11:50:32.063Z,978.14
2019-02-10T11:51:32.059Z,978.19
2019-02-10T11:52:32.051Z,978.19
2019-02-10T11:53:32.045Z,978.09
2019-02-10T11:54:32.042Z,978.15
2019-02-10T11:55:32.035Z,978.12
2019-02-10T11:56:32.036Z,978.11
2019-02-10T11:57:32.028Z,978.09
2019-02-10T11:58:32.028Z,978.14
2019-02-10T11:59:32.018Z,978.10
2019-02-10T12:00:32.012Z,978.12
2019-02-10T12:01:32.008Z,978.09
2019-02-10T12:02:37.803Z,978.10
2019-02-10T12:03:31.999Z,978.15
2019-02-10T12:04:31.995Z,978.04
2019-02-10T12:05:31.996Z,978.10
2019-02-10T12:06:31.986Z,978.17
2019-02-10T12:07:31.981Z,978.11
2019-02-10T12:08:35.594Z,978.14
2019-02-10T12:09:31.971Z,978.08
2019-02-10T12:10:31.974Z,978.24
2019-02-10T12:11:31.964Z,978.22
2019-02-10T12:12:31.958Z,978.23
2019-02-10T12:13:31.955Z,978.23
2019-02-10T12:14:31.950Z,978.26
2019-02-10T12:15:31.945Z,978.24
2019-02-10T12:16:31.940Z,978.15
2019-02-10T12:17:31.935Z,978.35
2019-02-10T12:18:31.931Z,978.25
2019-02-10T12:19:31.928Z,978.22
2019-02-10T12:20:31.924Z,978.29
2019-02-10T12:21:31.920Z,978.27
2019-02-10T12:22:31.914Z,978.20
2019-02-10T12:23:31.909Z,978.25
2019-02-10T12:24:31.904Z,978.33
2019-02-10T12:25:31.900Z,978.30
2019-02-10T12:26:31.896Z,978.37
2019-02-10T12:27:31.891Z,978.39
2019-02-10T12:28:31.886Z,978.39