createdAt,value
2023-03-01T00:00:51.197Z,23.47
2023-03-01T00:05:52.456Z,16.67
2023-03-01T00:11:12.249Z,19.30
2023-03-01T00:16:14.931Z,18.92
2023-03-01T00:21:16.252Z,16.10
2023-03-01T00:26:18.656Z,21.60
2023-03-01T00:31:21.378Z,19.08
2023-03-01T00:36:22.718Z,24.17
2023-03-01T00:41:24.922Z,16.55
2023-03-01T00:46:27.155Z,16.90
2023-03-01T00:51:29.521Z,17.27
2023-03-01T00:56:31.456Z,20.05
2023-03-01T01:01:33.149Z,17.00
2023-03-01T01:06:43.387Z,23.00
2023-03-01T01:11:49.000Z,19.88
2023-03-01T01:16:50.521Z,20.93
2023-03-01T01:21:52.027Z,18.58
2023-03-01T01:26:53.428Z,19.00
2023-03-01T01:31:54.704Z,16.65
2023-03-01T01:36:56.017Z,17.77
2023-03-01T01:41:57.367Z,18.57
2023-03-01T01:47:02.697Z,22.60
2023-03-01T01:52:11.037Z,20.07
2023-03-01T01:57:15.486Z,22.30
2023-03-01T02:02:16.928Z,19.10
2023-03-01T02:07:20.421Z,19.90
2023-03-01T02:12:23.828Z,22.02
2023-03-01T02:17:25.188Z,24.57
2023-03-01T02:22:29.730Z,19.50
2023-03-01T02:27:49.198Z,20.65
2023-03-01T02:32:50.806Z,19.17
2023-03-01T02:37:52.140Z,21.77
2023-03-01T02:42:55.450Z,21.40
2023-03-01T02:47:57.814Z,19.90
2023-03-01T02:53:02.203Z,18.23
2023-03-01T02:58:04.386Z,19.77
2023-03-01T03:03:05.842Z,19.73
2023-03-01T03:08:08.568Z,22.37
2023-03-01T03:13:11.749Z,23.05
2023-03-01T03:18:14.466Z,24.00
2023-03-01T03:23:15.772Z,26.57
2023-03-01T03:28:17.136Z,19.83
2023-03-01T03:33:18.422Z,19.97
2023-03-01T03:38:20.634Z,21.48
2023-03-01T03:43:23.487Z,20.15
2023-03-01T03:48:25.344Z,24.20
2023-03-01T03:53:27.481Z,24.77
2023-03-01T03:58:28.748Z,23.17
2023-03-01T04:03:30.843Z,21.85
2023-03-01T04:08:32.160Z,24.58
2023-03-01T04:13:33.403Z,24.63
2023-03-01T04:18:34.644Z,24.88
2023-03-01T04:23:36.161Z,25.70
2023-03-01T04:28:38.677Z,28.27
2023-03-01T04:33:44.150Z,24.98
2023-03-01T04:38:48.689Z,24.33
2023-03-01T04:43:49.928Z,26.05
2023-03-01T04:48:51.280Z,24.93
2023-03-01T04:53:52.575Z,25.75
2023-03-01T04:58:54.599Z,27.25
2023-03-01T05:03:55.925Z,27.23
2023-03-01T05:08:57.320Z,24.08
2023-03-01T05:13:58.657Z,25.37
2023-03-01T05:18:59.993Z,24.75
2023-03-01T05:24:01.239Z,25.15
2023-03-01T05:29:02.500Z,24.70
2023-03-01T05:34:03.952Z,23.60
2023-03-01T05:39:05.750Z,28.50
2023-03-01T05:44:07.436Z,26.10
2023-03-01T05:49:08.718Z,25.65
2023-03-01T05:54:10.520Z,27.10
2023-03-01T05:59:12.364Z,28.70
2023-03-01T06:04:13.654Z,23.53
2023-03-01T06:09:15.325Z,25.70
2023-03-01T06:14:16.665Z,24.77
2023-03-01T06:19:17.952Z,23.23
2023-03-01T06:24:19.205Z,27.42
2023-03-01T06:29:20.436Z,35.63
2023-03-01T06:34:22.647Z,23.00
2023-03-01T06:39:23.921Z,22.30
2023-03-01T06:44:25.358Z,25.37
2023-03-01T06:49:26.751Z,24.27
2023-03-01T06:54:28.033Z,30.87
2023-03-01T06:59:29.370Z,29.63
2023-03-01T07:04:31.457Z,28.20
2023-03-01T07:09:32.889Z,37.73
2023-03-01T07:14:34.282Z,29.30
2023-03-01T07:19:35.540Z,26.83
2023-03-01T07:24:36.814Z,28.05
2023-03-01T07:29:38.153Z,28.50
2023-03-01T07:34:39.478Z,33.23
2023-03-01T07:39:41.457Z,36.63
2023-03-01T07:44:42.773Z,29.13
2023-03-01T07:49:44.143Z,29.50
2023-03-01T07:54:45.703Z,26.75
2023-03-01T07:59:47.306Z,32.07
2023-03-01T08:04:48.695Z,23.88
2023-03-01T08:09:50.038Z,31.00
2023-03-01T08:14:51.318Z,42.83
2023-03-01T08:19:52.620Z,31.13
2023-03-01T08:24:56.657Z,30.57
2023-03-01T08:29:57.923Z,24.42
2023-03-01T08:34:59.213Z,29.00
2023-03-01T08:40:01.340Z,25.45
2023-03-01T08:45:03.226Z,25.88
2023-03-01T08:50:04.752Z,24.33
2023-03-01T08:55:06.388Z,26.40
2023-03-01T09:00:09.650Z,24.63
2023-03-01T09:05:10.935Z,30.83
2023-03-01T09:10:12.295Z,24.20
2023-03-01T09:15:13.764Z,25.63
2023-03-01T09:20:15.047Z,23.83
2023-03-01T09:25:16.777Z,23.13
2023-03-01T09:30:18.313Z,35.22
2023-03-01T09:35:21.246Z,24.83
2023-03-01T09:40:24.035Z,23.37
2023-03-01T09:45:32.266Z,25.52
2023-03-01T09:50:36.352Z,22.97
2023-03-01T09:55:44.097Z,25.08
2023-03-01T10:00:50.167Z,33.67
2023-03-01T10:05:55.645Z,29.30
2023-03-01T10:10:57.229Z,27.40
2023-03-01T10:16:14.669Z,29.20
2023-03-01T10:21:18.733Z,23.85
2023-03-01T10:26:47.788Z,27.10
2023-03-01T10:31:54.068Z,37.80
2023-03-01T10:37:23.049Z,27.48
2023-03-01T10:42:32.424Z,27.43
2023-03-01T10:47:33.709Z,24.95
2023-03-01T10:52:38.661Z,26.67
2023-03-01T10:57:43.015Z,28.50
2023-03-01T11:02:44.605Z,30.55
2023-03-01T11:07:50.612Z,29.20
2023-03-01T11:12:55.434Z,27.83
2023-03-01T11:18:05.944Z,27.50
2023-03-01T11:23:15.134Z,25.33
2023-03-01T11:28:18.508Z,26.00
2023-03-01T11:33:25.876Z,24.93
2023-03-01T11:38:28.769Z,27.48
2023-03-01T11:43:45.591Z,26.35
2023-03-01T11:48:49.765Z,32.33
2023-03-01T11:54:01.320Z,25.85
2023-03-01T11:59:02.780Z,28.83
2023-03-01T12:04:22.689Z,36.20
2023-03-01T12:09:27.016Z,29.80
2023-03-01T12:14:37.470Z,33.13
2023-03-01T12:19:44.701Z,31.95
2023-03-01T12:24:49.084Z,25.47
2023-03-01T12:30:09.146Z,26.50
2023-03-01T12:35:28.873Z,26.45
2023-03-01T12:40:39.364Z,24.20
2023-03-01T12:45:51.690Z,27.95
2023-03-01T12:50:54.232Z,27.57
2023-03-01T12:55:57.051Z,27.17
2023-03-01T13:01:09.692Z,26.85
2023-03-01T13:06:24.234Z,32.20
2023-03-01T13:11:27.227Z,40.00
2023-03-01T13:16:31.764Z,27.40
2023-03-01T13:21:33.324Z,25.50
2023-03-01T13:26:54.517Z,35.80
2023-03-01T13:31:57.343Z,25.10
2023-03-01T13:37:09.532Z,27.17
2023-03-01T13:42:56.189Z,30.30
2023-03-01T13:48:10.194Z,26.73
2023-03-01T13:53:15.183Z,31.65
2023-03-01T13:58:23.906Z,27.37
2023-03-01T14:03:25.569Z,34.35
2023-03-01T14:08:27.880Z,24.63
2023-03-01T14:13:37.661Z,25.30
2023-03-01T14:18:56.386Z,24.75
2023-03-01T14:23:58.658Z,26.57
2023-03-01T14:28:59.987Z,24.60
2023-03-01T14:34:01.476Z,24.33
2023-03-01T14:39:16.641Z,64.07
2023-03-01T14:44:23.875Z,40.03
2023-03-01T14:49:26.683Z,24.57
2023-03-01T14:54:30.512Z,23.35
2023-03-01T14:59:34.159Z,25.90
2023-03-01T15:04:35.668Z,37.28
2023-03-01T15:09:37.865Z,30.73
2023-03-01T15:14:44.099Z,30.33
2023-03-01T15:19:47.814Z,29.30
2023-03-01T15:24:50.171Z,26.57
2023-03-01T15:30:00.179Z,23.92
2023-03-01T15:35:02.437Z,29.00
2023-03-01T15:40:05.271Z,26.43
2023-03-01T15:45:22.125Z,22.70
2023-03-01T15:50:24.872Z,24.27
2023-03-01T15:55:30.934Z,22.77
2023-03-01T16:00:32.411Z,31.98
2023-03-01T16:05:35.583Z,23.67
2023-03-01T16:10:36.899Z,25.52
2023-03-01T16:15:39.216Z,24.13
2023-03-01T16:20:41.070Z,21.00
2023-03-01T16:25:42.430Z,27.55
2023-03-01T16:30:47.097Z,24.50
2023-03-01T16:35:48.750Z,24.38
2023-03-01T16:40:50.850Z,24.13
2023-03-01T16:45:52.320Z,23.88
2023-03-01T16:51:01.064Z,25.02
2023-03-01T16:56:03.581Z,24.23
2023-03-01T17:01:06.898Z,29.23
2023-03-01T17:06:10.229Z,25.23
2023-03-01T17:11:13.310Z,25.77
2023-03-01T17:16:16.924Z,26.27
2023-03-01T17:21:18.763Z,24.37
2023-03-01T17:26:20.072Z,25.42
2023-03-01T17:31:21.553Z,27.43
2023-03-01T17:36:22.978Z,25.77
2023-03-01T17:41:25.056Z,26.10
2023-03-01T17:46:27.277Z,28.23
2023-03-01T17:51:28.525Z,30.52
2023-03-01T17:56:29.843Z,32.77
2023-03-01T18:01:31.644Z,30.60
2023-03-01T18:06:33.541Z,34.50
2023-03-01T18:11:35.523Z,26.90
2023-03-01T18:16:39.293Z,37.72
2023-03-01T18:21:40.647Z,37.57
2023-03-01T18:26:41.996Z,31.55
2023-03-01T18:31:43.352Z,34.55
2023-03-01T18:37:00.384Z,35.40
2023-03-01T18:42:06.442Z,35.88
2023-03-01T18:47:07.688Z,38.47
2023-03-01T18:52:09.049Z,42.70
2023-03-01T18:57:10.329Z,36.33
2023-03-01T19:02:12.106Z,29.67
2023-03-01T19:07:13.397Z,29.50
2023-03-01T19:12:14.693Z,24.67
2023-03-01T19:17:15.965Z,27.42
2023-03-01T19:22:17.241Z,33.40
2023-03-01T19:27:18.647Z,35.07
2023-03-01T19:32:20.084Z,35.17
2023-03-01T19:37:23.741Z,41.10
2023-03-01T19:42:28.210Z,44.42
2023-03-01T19:47:29.517Z,36.30
2023-03-01T19:52:30.827Z,47.20
2023-03-01T19:57:32.205Z,37.80
2023-03-01T20:02:33.654Z,45.53
2023-03-01T20:07:35.264Z,52.72
2023-03-01T20:12:37.041Z,50.17
2023-03-01T20:17:38.355Z,49.53
2023-03-01T20:22:51.990Z,46.17
2023-03-01T20:27:53.274Z,46.57
2023-03-01T20:32:54.593Z,44.38
2023-03-01T20:37:55.902Z,43.47
2023-03-01T20:42:59.989Z,49.30
2023-03-01T20:48:01.271Z,44.42
2023-03-01T20:53:02.570Z,46.00
2023-03-01T20:58:03.964Z,42.15
2023-03-01T21:03:08.236Z,44.35
2023-03-01T21:08:09.574Z,43.97
2023-03-01T21:13:11.372Z,47.38
2023-03-01T21:18:12.658Z,65.73
2023-03-01T21:23:14.055Z,55.35
2023-03-01T21:28:15.339Z,49.17
2023-03-01T21:33:16.629Z,46.60
2023-03-01T21:38:17.880Z,46.70
2023-03-01T21:43:19.158Z,29.73
2023-03-01T21:48:20.472Z,29.80
2023-03-01T21:53:21.844Z,30.08
2023-03-01T21:58:24.383Z,33.37
2023-03-01T22:03:25.758Z,32.42
2023-03-01T22:08:27.202Z,37.80
2023-03-01T22:13:28.527Z,37.35
2023-03-01T22:18:29.764Z,39.85
2023-03-01T22:23:34.349Z,43.70
2023-03-01T22:28:35.753Z,44.90
2023-03-01T22:33:37.045Z,40.90
2023-03-01T22:38:42.236Z,39.50
2023-03-01T22:43:43.533Z,46.13
2023-03-01T22:48:45.352Z,48.83
2023-03-01T22:53:48.913Z,41.75
2023-03-01T22:58:50.205Z,43.83
2023-03-01T23:03:51.872Z,40.30
2023-03-01T23:08:54.885Z,39.85
2023-03-01T23:13:56.326Z,40.57
2023-03-01T23:19:00.451Z,35.67
2023-03-01T23:24:03.989Z,45.27
2023-03-01T23:29:05.297Z,42.17
2023-03-01T23:34:06.601Z,40.05
2023-03-01T23:39:08.052Z,40.90
2023-03-01T23:44:12.336Z,42.22
2023-03-01T23:49:15.559Z,41.70
2023-03-01T23:54:18.500Z,44.13
2023-03-01T23:59:21.801Z,47.42
