createdAt,value
2019-05-13T00:00:15.924Z,10.60
2019-05-13T00:02:44.512Z,10.60
2019-05-13T00:05:14.764Z,10.60
2019-05-13T00:07:44.781Z,10.60
2019-05-13T00:10:14.798Z,10.60
2019-05-13T00:12:44.695Z,10.60
2019-05-13T00:15:14.151Z,10.60
2019-05-13T00:17:44.627Z,10.50
2019-05-13T00:20:14.048Z,10.40
2019-05-13T00:22:44.747Z,10.40
2019-05-13T00:25:14.519Z,10.40
2019-05-13T00:27:44.529Z,10.40
2019-05-13T00:30:14.624Z,10.40
2019-05-13T00:32:44.559Z,10.30
2019-05-13T00:35:14.275Z,10.20
2019-05-13T00:37:44.368Z,10.20
2019-05-13T00:40:14.432Z,10.10
2019-05-13T00:42:44.275Z,10.10
2019-05-13T00:45:14.581Z,10.10
2019-05-13T00:47:43.793Z,10.10
2019-05-13T00:50:14.213Z,9.90
2019-05-13T00:52:44.787Z,9.90
2019-05-13T00:55:14.728Z,9.90
2019-05-13T00:57:44.085Z,9.80
2019-05-13T01:00:14.289Z,9.70
2019-05-13T01:02:44.715Z,9.70
2019-05-13T01:05:14.661Z,9.60
2019-05-13T01:07:45.036Z,9.60
2019-05-13T01:10:13.853Z,9.60
2019-05-13T01:12:44.010Z,9.60
2019-05-13T01:15:13.475Z,9.50
2019-05-13T01:17:44.449Z,9.50
2019-05-13T01:20:14.433Z,9.50
2019-05-13T01:22:44.031Z,9.40
2019-05-13T01:25:14.423Z,9.30
2019-05-13T01:27:44.821Z,9.20
2019-05-13T01:30:13.749Z,9.10
2019-05-13T01:32:44.884Z,9.10
2019-05-13T01:35:14.908Z,9.00
2019-05-13T01:37:46.207Z,9.00
2019-05-13T01:40:14.541Z,8.90
2019-05-13T01:42:44.375Z,8.90
2019-05-13T01:45:14.028Z,8.90
2019-05-13T01:47:43.994Z,8.90
2019-05-13T01:50:14.290Z,8.80
2019-05-13T01:52:44.647Z,8.80
2019-05-13T01:55:14.545Z,8.80
2019-05-13T01:57:44.345Z,8.70
2019-05-13T02:00:14.270Z,8.70
2019-05-13T02:02:44.535Z,8.60
2019-05-13T02:05:14.061Z,8.60
2019-05-13T02:07:54.550Z,8.50
2019-05-13T02:10:14.767Z,8.50
2019-05-13T02:12:44.541Z,8.40
2019-05-13T02:15:14.495Z,8.40
2019-05-13T02:17:44.825Z,8.40
2019-05-13T02:20:15.332Z,8.30
2019-05-13T02:22:44.742Z,8.30
2019-05-13T02:25:13.906Z,8.30
2019-05-13T02:27:44.126Z,8.20
2019-05-13T02:30:16.183Z,8.10
2019-05-13T02:32:43.353Z,8.10
2019-05-13T02:35:14.224Z,8.10
2019-05-13T02:37:44.150Z,8.00
2019-05-13T02:40:13.872Z,8.00
2019-05-13T02:42:43.646Z,8.00
2019-05-13T02:45:12.669Z,7.90
2019-05-13T02:47:44.238Z,7.90
2019-05-13T02:50:13.352Z,7.80
2019-05-13T02:52:44.284Z,7.90
2019-05-13T02:55:12.958Z,7.90
2019-05-13T02:57:43.629Z,7.80
2019-05-13T03:00:13.260Z,7.80
2019-05-13T03:02:43.988Z,7.80
2019-05-13T03:05:14.013Z,7.80
2019-05-13T03:07:43.250Z,7.70
2019-05-13T03:10:13.933Z,7.70
2019-05-13T03:12:42.615Z,7.70
2019-05-13T03:15:13.248Z,7.60
2019-05-13T03:17:52.741Z,7.60
2019-05-13T03:20:22.985Z,7.60
2019-05-13T03:22:52.610Z,7.60
2019-05-13T03:25:22.630Z,7.60
2019-05-13T03:27:53.963Z,7.50
2019-05-13T03:30:25.328Z,7.50
2019-05-13T03:33:00.356Z,7.50
2019-05-13T03:35:27.121Z,7.50
2019-05-13T03:37:53.367Z,7.50
2019-05-13T03:40:23.244Z,7.50
2019-05-13T03:42:53.682Z,7.50
2019-05-13T03:45:24.072Z,7.50
2019-05-13T03:47:54.177Z,7.50
2019-05-13T03:50:25.053Z,7.40
2019-05-13T03:52:53.605Z,7.50
2019-05-13T03:55:23.389Z,7.50
2019-05-13T03:57:53.186Z,7.50
2019-05-13T04:00:23.651Z,7.50
2019-05-13T04:02:53.362Z,7.50
2019-05-13T04:05:23.254Z,7.50
2019-05-13T04:07:53.903Z,7.40
2019-05-13T04:10:23.281Z,7.40
2019-05-13T04:12:53.172Z,7.40
2019-05-13T04:15:23.829Z,7.40
2019-05-13T04:17:53.316Z,7.40
2019-05-13T04:20:24.645Z,7.40
2019-05-13T04:22:53.755Z,7.40
2019-05-13T04:25:23.654Z,7.40
2019-05-13T04:27:54.407Z,7.40
2019-05-13T04:30:23.064Z,7.40
2019-05-13T04:32:53.274Z,7.40
2019-05-13T04:35:23.887Z,7.40
2019-05-13T04:37:53.089Z,7.40
2019-05-13T04:40:23.273Z,7.50
2019-05-13T04:42:54.087Z,7.50
2019-05-13T04:45:25.049Z,7.60
2019-05-13T04:47:54.487Z,7.60
2019-05-13T04:50:24.589Z,7.60
2019-05-13T04:52:53.200Z,7.60
2019-05-13T04:55:23.107Z,7.70
2019-05-13T04:57:53.289Z,7.80
2019-05-13T05:00:50.095Z,7.80
2019-05-13T05:03:41.399Z,7.80
2019-05-13T05:06:43.169Z,7.90
2019-05-13T05:09:32.945Z,7.90
2019-05-13T05:12:13.118Z,8.00
2019-05-13T05:15:14.174Z,8.00
2019-05-13T05:17:52.306Z,8.00
2019-05-13T05:20:27.127Z,8.20
2019-05-13T05:23:18.276Z,8.20
2019-05-13T05:26:02.027Z,8.30
2019-05-13T05:28:55.099Z,8.40
2019-05-13T05:31:47.759Z,8.50
2019-05-13T05:34:28.642Z,8.60
2019-05-13T05:37:08.511Z,8.70
2019-05-13T05:39:39.154Z,8.70
2019-05-13T05:42:11.329Z,8.80
2019-05-13T05:44:43.182Z,8.90
2019-05-13T05:47:13.773Z,8.90
2019-05-13T05:49:44.469Z,8.90
2019-05-13T05:52:12.987Z,8.90
2019-05-13T05:54:42.566Z,8.90
2019-05-13T05:57:12.134Z,9.00
2019-05-13T05:59:42.698Z,9.10
2019-05-13T06:02:12.184Z,9.10
2019-05-13T06:04:43.027Z,9.20
2019-05-13T06:07:12.506Z,9.30
2019-05-13T06:09:42.340Z,9.30
2019-05-13T06:12:12.243Z,9.40
2019-05-13T06:14:42.330Z,9.60
2019-05-13T06:17:13.665Z,9.70
2019-05-13T06:19:43.441Z,10.00
2019-05-13T06:22:12.874Z,10.30
2019-05-13T06:24:42.300Z,10.40
2019-05-13T06:27:11.816Z,10.80
2019-05-13T06:29:42.048Z,11.10
2019-05-13T06:32:21.428Z,11.30
2019-05-13T06:34:43.697Z,11.40
2019-05-13T06:37:12.253Z,11.60
2019-05-13T06:39:42.076Z,11.60
2019-05-13T06:42:11.654Z,11.50
2019-05-13T06:44:42.113Z,11.50
2019-05-13T06:47:11.367Z,11.50
2019-05-13T06:49:42.347Z,11.60
2019-05-13T06:52:12.881Z,11.80
2019-05-13T06:54:43.497Z,12.00
2019-05-13T06:57:13.620Z,12.30
2019-05-13T06:59:42.310Z,12.50
2019-05-13T07:02:12.390Z,12.40
2019-05-13T07:04:41.965Z,12.60
2019-05-13T07:07:16.244Z,12.80
2019-05-13T07:09:42.655Z,12.90
2019-05-13T07:12:11.527Z,13.00
2019-05-13T07:14:43.095Z,13.00
2019-05-13T07:17:12.298Z,12.90
2019-05-13T07:19:41.615Z,12.80
2019-05-13T07:22:11.647Z,12.80
2019-05-13T07:24:41.404Z,12.70
2019-05-13T07:27:12.425Z,12.70
2019-05-13T07:29:42.393Z,12.90
2019-05-13T07:32:12.000Z,13.20
2019-05-13T07:34:43.971Z,13.10
2019-05-13T07:37:11.442Z,13.00
2019-05-13T07:39:41.908Z,13.20
2019-05-13T07:42:12.329Z,13.30
2019-05-13T07:44:41.732Z,13.60
2019-05-13T07:47:11.601Z,13.30
2019-05-13T07:49:42.038Z,13.20
2019-05-13T07:52:11.937Z,13.10
2019-05-13T07:54:41.978Z,13.10
2019-05-13T07:57:12.269Z,13.20
2019-05-13T07:59:41.925Z,13.20
2019-05-13T08:02:12.285Z,13.40
2019-05-13T08:04:42.151Z,13.60
2019-05-13T08:07:12.310Z,13.60
2019-05-13T08:09:42.653Z,13.60
2019-05-13T08:12:14.547Z,13.70
2019-05-13T08:14:43.875Z,13.70
2019-05-13T08:17:12.048Z,13.80
2019-05-13T08:19:42.635Z,13.90
2019-05-13T08:22:12.163Z,13.90
2019-05-13T08:24:42.751Z,14.00
2019-05-13T08:27:13.814Z,13.90
2019-05-13T08:29:42.928Z,13.90
2019-05-13T08:32:13.156Z,13.90
2019-05-13T08:34:42.528Z,13.90
2019-05-13T08:37:11.441Z,13.80
2019-05-13T08:39:42.964Z,13.90
2019-05-13T08:42:18.991Z,14.10
2019-05-13T08:44:47.441Z,14.10
2019-05-13T08:47:16.104Z,14.20
2019-05-13T08:49:45.164Z,14.20
2019-05-13T08:52:13.698Z,14.20
2019-05-13T08:54:43.966Z,14.20
2019-05-13T08:57:13.709Z,14.20
2019-05-13T08:59:42.483Z,14.20
2019-05-13T09:02:11.654Z,14.20
2019-05-13T09:04:42.261Z,14.40
2019-05-13T09:07:12.144Z,14.50
2019-05-13T09:09:42.309Z,14.60
2019-05-13T09:12:11.637Z,14.60
2019-05-13T09:14:41.709Z,14.50
2019-05-13T09:17:12.047Z,14.60
2019-05-13T09:19:41.516Z,14.60
2019-05-13T09:22:12.370Z,14.60
2019-05-13T09:24:42.460Z,14.70
2019-05-13T09:27:12.035Z,14.60
2019-05-13T09:29:42.920Z,14.70
2019-05-13T09:32:13.574Z,14.80
2019-05-13T09:34:42.471Z,14.90
2019-05-13T09:37:12.272Z,15.00
2019-05-13T09:39:43.867Z,15.20
2019-05-13T09:42:13.527Z,15.30
2019-05-13T09:44:42.203Z,15.40
2019-05-13T09:47:13.833Z,15.50
2019-05-13T09:49:42.505Z,15.30
2019-05-13T09:52:11.905Z,15.50
2019-05-13T09:54:43.956Z,15.40
2019-05-13T09:57:12.691Z,15.40
2019-05-13T09:59:42.362Z,15.40
2019-05-13T10:02:12.397Z,15.50
2019-05-13T10:04:43.613Z,15.60
2019-05-13T10:07:13.141Z,15.90
2019-05-13T10:09:47.689Z,16.00
2019-05-13T10:12:13.361Z,15.90
2019-05-13T10:14:42.878Z,16.10
2019-05-13T10:17:13.110Z,16.20
2019-05-13T10:19:43.767Z,16.20
2019-05-13T10:22:13.043Z,16.10
2019-05-13T10:24:42.390Z,16.10
2019-05-13T10:27:24.204Z,16.10
2019-05-13T10:29:53.946Z,16.20
2019-05-13T10:32:22.483Z,16.20
2019-05-13T10:34:53.410Z,16.20
2019-05-13T10:37:22.410Z,16.10
2019-05-13T10:39:51.915Z,16.00
2019-05-13T10:42:22.199Z,16.20
2019-05-13T10:44:52.315Z,16.40
2019-05-13T10:47:22.695Z,16.40
2019-05-13T10:49:52.347Z,16.60
2019-05-13T10:52:22.944Z,16.60
2019-05-13T10:54:52.753Z,16.40
2019-05-13T10:57:21.680Z,16.40
2019-05-13T10:59:51.946Z,16.40
2019-05-13T11:02:22.286Z,16.30
2019-05-13T11:04:52.573Z,16.30
2019-05-13T11:07:22.647Z,16.40
2019-05-13T11:09:52.644Z,16.40
2019-05-13T11:12:28.437Z,16.40
2019-05-13T11:14:55.482Z,16.50
2019-05-13T11:17:31.114Z,16.70
2019-05-13T11:19:56.490Z,16.60
2019-05-13T11:22:26.188Z,16.60
2019-05-13T11:24:55.328Z,16.80
2019-05-13T11:27:25.126Z,16.60
2019-05-13T11:29:53.715Z,16.60
2019-05-13T11:32:24.176Z,16.80
2019-05-13T11:37:23.361Z,17.30
2019-05-13T11:39:52.059Z,17.40
2019-05-13T11:42:22.720Z,17.40
2019-05-13T11:44:52.731Z,17.30
2019-05-13T11:47:21.014Z,17.30
2019-05-13T11:49:51.342Z,17.10
2019-05-13T11:52:21.894Z,17.00
2019-05-13T11:54:53.170Z,16.80
2019-05-13T11:57:20.230Z,16.60
2019-05-13T11:59:52.467Z,16.60
2019-05-13T12:02:23.220Z,16.80
2019-05-13T12:04:53.361Z,17.00
2019-05-13T12:07:23.724Z,17.10
2019-05-13T12:09:52.503Z,17.20
2019-05-13T12:12:23.423Z,17.30
2019-05-13T12:15:20.940Z,17.40
2019-05-13T12:17:23.640Z,17.50
2019-05-13T12:19:54.216Z,17.60
2019-05-13T12:22:23.279Z,17.70
2019-05-13T12:24:53.771Z,17.90
2019-05-13T12:27:22.714Z,17.80
2019-05-13T12:29:52.947Z,17.90
2019-05-13T12:32:22.581Z,18.00
2019-05-13T12:34:52.586Z,17.90
2019-05-13T12:37:22.707Z,17.90
2019-05-13T12:39:53.205Z,18.00
2019-05-13T12:42:22.952Z,18.00
2019-05-13T12:45:09.400Z,18.00
2019-05-13T12:47:23.395Z,17.80
2019-05-13T12:49:53.005Z,17.80
2019-05-13T12:52:22.800Z,17.80
2019-05-13T12:54:54.517Z,18.00
2019-05-13T12:57:23.322Z,18.10
2019-05-13T12:59:51.993Z,18.30
2019-05-13T13:02:22.762Z,18.20
2019-05-13T13:05:08.865Z,18.10
2019-05-13T13:07:22.755Z,17.80
2019-05-13T13:09:53.542Z,17.80
2019-05-13T13:12:32.722Z,17.90
2019-05-13T13:14:54.496Z,17.60
2019-05-13T13:17:24.117Z,17.50
2019-05-13T13:19:54.856Z,17.30
2019-05-13T13:22:25.391Z,17.40
2019-05-13T13:24:57.496Z,17.50
2019-05-13T13:27:47.069Z,17.60
2019-05-13T13:30:02.773Z,17.40
2019-05-13T13:32:25.250Z,17.40
2019-05-13T13:34:55.109Z,17.30
2019-05-13T13:37:24.765Z,17.10
2019-05-13T13:39:55.381Z,17.00
2019-05-13T13:42:25.663Z,17.00
2019-05-13T13:44:56.550Z,17.30
2019-05-13T13:47:25.390Z,17.60
2019-05-13T13:49:55.311Z,18.00
2019-05-13T13:52:23.894Z,18.20
2019-05-13T13:55:02.056Z,18.30
2019-05-13T13:57:25.606Z,18.40
2019-05-13T14:00:22.645Z,18.50
2019-05-13T14:02:36.911Z,18.30
2019-05-13T14:05:06.553Z,18.40
2019-05-13T14:07:03.896Z,17.10
2019-05-13T14:07:38.638Z,18.40
2019-05-13T14:10:11.491Z,18.50
2019-05-13T14:12:41.635Z,18.60
2019-05-13T14:15:09.946Z,18.70
2019-05-13T14:17:38.502Z,18.50
2019-05-13T14:20:09.164Z,18.40
2019-05-13T14:22:37.743Z,18.40
2019-05-13T14:25:07.717Z,18.50
2019-05-13T14:27:36.647Z,18.70
2019-05-13T14:30:08.452Z,18.80
2019-05-13T14:32:37.047Z,18.70
2019-05-13T14:35:08.761Z,18.30
2019-05-13T14:37:37.610Z,18.30
2019-05-13T14:40:08.806Z,18.10
2019-05-13T14:42:37.418Z,18.10
2019-05-13T14:45:07.988Z,18.20
2019-05-13T14:47:37.827Z,18.20
2019-05-13T14:50:07.215Z,18.10
2019-05-13T14:52:35.795Z,18.30
2019-05-13T14:55:06.908Z,18.60
2019-05-13T14:57:35.938Z,18.70
2019-05-13T15:00:09.327Z,18.90
2019-05-13T15:02:38.087Z,18.90
2019-05-13T15:05:07.378Z,18.70
2019-05-13T15:07:36.300Z,18.60
2019-05-13T15:10:08.772Z,18.60
2019-05-13T15:12:37.708Z,18.80
2019-05-13T15:15:09.212Z,18.80
2019-05-13T15:17:38.035Z,18.90
2019-05-13T15:20:08.475Z,18.60
2019-05-13T15:22:38.174Z,18.50
2019-05-13T15:25:06.918Z,18.40
2019-05-13T15:27:36.884Z,18.10
2019-05-13T15:30:17.337Z,17.80
2019-05-13T15:32:41.851Z,17.80
2019-05-13T15:35:10.958Z,18.00
2019-05-13T15:37:41.756Z,18.00
2019-05-13T15:40:11.692Z,17.70
2019-05-13T15:42:40.370Z,17.70
2019-05-13T15:45:09.164Z,17.50
2019-05-13T15:47:41.445Z,17.70
2019-05-13T15:50:17.278Z,17.70
2019-05-13T15:52:49.205Z,17.60
2019-05-13T15:55:17.767Z,17.60
2019-05-13T15:57:51.635Z,17.60
2019-05-13T16:00:18.935Z,17.60
2019-05-13T16:02:47.487Z,17.60
2019-05-13T16:05:19.619Z,17.60
2019-05-13T16:07:48.182Z,17.70
2019-05-13T16:10:18.735Z,17.60
2019-05-13T16:12:47.578Z,17.60
2019-05-13T16:15:16.336Z,17.60
2019-05-13T16:17:45.162Z,17.80
2019-05-13T16:20:15.495Z,17.90
2019-05-13T16:22:44.518Z,17.90
2019-05-13T16:25:13.997Z,17.70
2019-05-13T16:27:42.536Z,17.60
2019-05-13T16:30:11.945Z,17.70
2019-05-13T16:32:42.439Z,17.70
2019-05-13T16:35:13.648Z,17.90
2019-05-13T16:37:41.993Z,18.00
2019-05-13T16:40:12.032Z,18.00
2019-05-13T16:42:42.213Z,17.90
2019-05-13T16:45:12.762Z,17.90
2019-05-13T16:47:56.695Z,17.90
2019-05-13T16:50:12.603Z,17.70
2019-05-13T16:52:41.841Z,17.70
2019-05-13T16:55:12.866Z,17.60
2019-05-13T16:57:42.346Z,17.50
2019-05-13T17:00:11.414Z,17.30
2019-05-13T17:02:42.121Z,17.30
2019-05-13T17:05:12.379Z,17.20
2019-05-13T17:07:42.182Z,17.00
2019-05-13T17:10:12.405Z,17.00
2019-05-13T17:12:42.943Z,17.10
2019-05-13T17:15:11.806Z,17.10
2019-05-13T17:17:41.028Z,17.20
2019-05-13T17:20:12.459Z,17.20
2019-05-13T17:22:42.480Z,17.20
2019-05-13T17:25:12.644Z,17.10
2019-05-13T17:27:40.700Z,17.20
2019-05-13T17:30:11.632Z,17.10
2019-05-13T17:32:40.303Z,17.10
2019-05-13T17:35:11.670Z,17.00
2019-05-13T17:37:42.023Z,17.00
2019-05-13T17:40:11.862Z,17.10
2019-05-13T17:42:41.458Z,17.10
2019-05-13T17:45:11.487Z,17.00
2019-05-13T17:47:41.826Z,16.80
2019-05-13T17:50:11.791Z,16.80
2019-05-13T17:52:41.072Z,16.80
2019-05-13T17:55:11.770Z,16.80
2019-05-13T17:57:41.421Z,16.80
2019-05-13T18:00:12.758Z,16.60
2019-05-13T18:02:43.121Z,16.50
2019-05-13T18:05:14.625Z,16.40
2019-05-13T18:07:51.174Z,16.50
2019-05-13T18:10:19.054Z,16.40
2019-05-13T18:12:48.420Z,16.30
2019-05-13T18:15:22.188Z,16.30
2019-05-13T18:17:52.287Z,16.30
2019-05-13T18:20:22.711Z,16.30
2019-05-13T18:22:52.473Z,16.20
2019-05-13T18:25:22.381Z,16.20
2019-05-13T18:27:52.113Z,16.00
2019-05-13T18:30:21.098Z,15.90
2019-05-13T18:32:51.810Z,15.90
2019-05-13T18:35:22.034Z,15.80
2019-05-13T18:37:50.693Z,15.80
2019-05-13T18:40:21.780Z,15.70
2019-05-13T18:42:51.411Z,15.60
2019-05-13T18:45:22.003Z,15.60
2019-05-13T18:47:51.407Z,15.50
2019-05-13T18:50:21.809Z,15.50
2019-05-13T18:52:52.329Z,15.40
2019-05-13T18:55:22.119Z,15.40
2019-05-13T18:57:51.915Z,15.40
2019-05-13T19:00:21.691Z,15.40
2019-05-13T19:02:51.878Z,15.50
2019-05-13T19:05:21.270Z,15.60
2019-05-13T19:07:51.271Z,15.60
2019-05-13T19:10:21.971Z,15.60
2019-05-13T19:12:50.143Z,15.60
2019-05-13T19:15:21.269Z,15.50
2019-05-13T19:17:52.018Z,15.40
2019-05-13T19:20:21.988Z,15.30
2019-05-13T19:22:51.810Z,15.30
2019-05-13T19:25:25.442Z,15.30
2019-05-13T19:27:55.640Z,15.20
2019-05-13T19:30:24.139Z,15.10
2019-05-13T19:32:53.900Z,15.20
2019-05-13T19:35:22.457Z,15.20
2019-05-13T19:37:51.775Z,15.20
2019-05-13T19:40:23.053Z,15.20
2019-05-13T19:42:51.621Z,15.10
2019-05-13T19:45:22.678Z,15.10
2019-05-13T19:47:53.345Z,15.10
2019-05-13T19:50:22.519Z,15.10
2019-05-13T19:52:51.871Z,15.00
2019-05-13T19:55:20.733Z,14.90
2019-05-13T19:57:51.658Z,14.90
2019-05-13T20:00:21.212Z,14.90
2019-05-13T20:02:49.843Z,14.80
2019-05-13T20:05:20.527Z,14.70
2019-05-13T20:07:49.440Z,14.80
2019-05-13T20:10:18.074Z,14.80
2019-05-13T20:12:46.684Z,14.70
2019-05-13T20:15:19.508Z,14.60
2019-05-13T20:17:48.904Z,14.50
2019-05-13T20:20:21.554Z,14.40
2019-05-13T20:22:51.771Z,14.40
2019-05-13T20:25:21.814Z,14.30
2019-05-13T20:27:53.550Z,14.20
2019-05-13T20:30:24.128Z,14.00
2019-05-13T20:32:52.646Z,13.90
2019-05-13T20:35:22.439Z,13.80
2019-05-13T20:37:53.294Z,13.80
2019-05-13T20:40:22.214Z,13.80
2019-05-13T20:42:51.560Z,13.80
2019-05-13T20:45:22.476Z,13.70
2019-05-13T20:47:50.533Z,13.60
2019-05-13T20:50:21.721Z,13.50
2019-05-13T20:52:53.159Z,13.40
2019-05-13T20:55:22.136Z,13.50
2019-05-13T20:57:53.015Z,13.40
2019-05-13T21:00:21.073Z,13.40
2019-05-13T21:02:51.627Z,13.30
2019-05-13T21:05:21.728Z,13.20
2019-05-13T21:07:51.601Z,13.20
2019-05-13T21:10:21.886Z,13.20
2019-05-13T21:12:51.392Z,13.20
2019-05-13T21:15:20.102Z,13.20
2019-05-13T21:17:48.614Z,13.20
2019-05-13T21:20:22.215Z,13.20
2019-05-13T21:22:47.529Z,13.20
2019-05-13T21:25:16.084Z,13.20
2019-05-13T21:27:45.666Z,13.20
2019-05-13T21:30:17.721Z,13.20
2019-05-13T21:32:47.301Z,13.10
2019-05-13T21:35:15.924Z,13.10
2019-05-13T21:37:44.395Z,13.00
2019-05-13T21:40:14.483Z,12.90
2019-05-13T21:42:42.968Z,12.80
2019-05-13T21:45:11.529Z,12.70
2019-05-13T21:47:40.010Z,12.60
2019-05-13T21:50:11.347Z,12.60
2019-05-13T21:52:41.825Z,12.70
2019-05-13T21:55:15.374Z,12.70
2019-05-13T21:57:43.997Z,12.70
2019-05-13T22:00:23.422Z,12.70
2019-05-13T22:02:51.589Z,12.70
2019-05-13T22:05:22.069Z,12.70
2019-05-13T22:07:50.515Z,12.70
2019-05-13T22:10:18.230Z,12.70
2019-05-13T22:12:46.918Z,12.80
2019-05-13T22:15:15.494Z,12.80
2019-05-13T22:17:44.089Z,12.80
2019-05-13T22:20:13.772Z,12.80
2019-05-13T22:22:42.394Z,12.80
2019-05-13T22:25:12.190Z,12.80
2019-05-13T22:27:41.331Z,12.80
2019-05-13T22:30:11.844Z,12.80
2019-05-13T22:32:41.723Z,12.70
2019-05-13T22:35:11.362Z,12.70
2019-05-13T22:37:40.107Z,12.80
2019-05-13T22:40:11.073Z,12.70
2019-05-13T22:42:41.347Z,12.60
2019-05-13T22:45:11.468Z,12.60
2019-05-13T22:47:41.730Z,12.60
2019-05-13T22:50:11.674Z,12.60
2019-05-13T22:52:41.863Z,12.70
2019-05-13T22:55:11.578Z,12.70
2019-05-13T22:57:41.910Z,12.80
2019-05-13T23:00:11.916Z,12.70
2019-05-13T23:02:42.075Z,12.60
2019-05-13T23:05:11.411Z,12.60
2019-05-13T23:07:39.993Z,12.50
2019-05-13T23:10:08.911Z,12.50
2019-05-13T23:12:37.476Z,12.50
2019-05-13T23:15:06.382Z,12.60
2019-05-13T23:17:34.929Z,12.60
2019-05-13T23:20:04.217Z,12.60
2019-05-13T23:22:32.806Z,12.70
2019-05-13T23:25:01.613Z,12.70
2019-05-13T23:27:33.077Z,12.70
2019-05-13T23:30:01.651Z,12.60
2019-05-13T23:32:32.037Z,12.50
2019-05-13T23:35:01.984Z,12.40
2019-05-13T23:37:31.118Z,12.40
2019-05-13T23:40:01.384Z,12.30
2019-05-13T23:42:31.971Z,12.20
2019-05-13T23:45:00.298Z,12.10
2019-05-13T23:47:31.027Z,12.10
2019-05-13T23:49:59.070Z,12.10
2019-05-13T23:52:27.647Z,12.00
2019-05-13T23:54:56.212Z,11.90
2019-05-13T23:57:24.776Z,11.80
2019-05-13T23:59:53.252Z,11.80
