createdAt,value
2023-05-23T00:01:09.229Z,19.27
2023-05-23T00:03:37.520Z,19.36
2023-05-23T00:06:07.007Z,19.38
2023-05-23T00:08:35.118Z,19.31
2023-05-23T00:11:02.438Z,19.27
2023-05-23T00:13:29.840Z,19.35
2023-05-23T00:15:57.432Z,19.37
2023-05-23T00:18:24.889Z,19.44
2023-05-23T00:20:52.321Z,19.42
2023-05-23T00:23:20.893Z,19.42
2023-05-23T00:25:54.339Z,19.51
2023-05-23T00:28:22.494Z,19.41
2023-05-23T00:30:50.086Z,19.49
2023-05-23T00:33:17.903Z,19.42
2023-05-23T00:35:45.388Z,19.40
2023-05-23T00:38:14.477Z,19.24
2023-05-23T00:40:41.842Z,19.10
2023-05-23T00:43:10.054Z,19.19
2023-05-23T00:45:37.416Z,19.17
2023-05-23T00:48:06.883Z,19.03
2023-05-23T00:50:34.257Z,18.94
2023-05-23T00:53:01.861Z,18.94
2023-05-23T00:55:29.822Z,19.02
2023-05-23T00:57:57.372Z,19.07
2023-05-23T01:00:25.508Z,19.14
2023-05-23T01:02:53.662Z,19.15
2023-05-23T01:05:25.122Z,19.13
2023-05-23T01:07:52.953Z,19.04
2023-05-23T01:10:25.629Z,18.94
2023-05-23T01:13:21.142Z,18.90
2023-05-23T01:16:06.083Z,18.86
2023-05-23T01:18:46.620Z,18.99
2023-05-23T01:21:18.231Z,19.19
2023-05-23T01:23:57.541Z,19.03
2023-05-23T01:26:44.652Z,18.97
2023-05-23T01:29:39.518Z,19.16
2023-05-23T01:32:12.213Z,19.10
2023-05-23T01:34:41.426Z,19.12
2023-05-23T01:37:10.774Z,19.18
2023-05-23T01:39:39.244Z,18.99
2023-05-23T01:42:07.369Z,18.96
2023-05-23T01:44:36.661Z,19.00
2023-05-23T01:47:05.841Z,18.96
2023-05-23T01:49:34.987Z,18.76
2023-05-23T01:52:02.664Z,18.69
2023-05-23T01:54:30.593Z,18.57
2023-05-23T01:56:58.495Z,18.47
2023-05-23T01:59:26.322Z,18.49
2023-05-23T02:01:54.801Z,18.47
2023-05-23T02:04:22.363Z,18.45
2023-05-23T02:06:49.830Z,18.45
2023-05-23T02:09:17.431Z,18.38
2023-05-23T02:11:45.773Z,18.30
2023-05-23T02:14:13.246Z,18.05
2023-05-23T02:16:40.686Z,18.02
2023-05-23T02:19:08.226Z,17.99
2023-05-23T02:21:35.885Z,17.90
2023-05-23T02:24:04.932Z,17.82
2023-05-23T02:26:32.855Z,17.84
2023-05-23T02:29:00.853Z,17.96
2023-05-23T02:31:29.078Z,17.98
2023-05-23T02:33:56.520Z,18.05
2023-05-23T02:36:23.903Z,18.02
2023-05-23T02:38:51.404Z,17.87
2023-05-23T02:41:18.823Z,17.92
2023-05-23T02:43:47.567Z,17.87
2023-05-23T02:46:16.345Z,17.70
2023-05-23T02:48:43.739Z,17.78
2023-05-23T02:51:13.788Z,17.91
2023-05-23T02:53:41.387Z,17.96
2023-05-23T02:56:09.898Z,17.83
2023-05-23T02:58:37.383Z,17.79
2023-05-23T03:01:07.054Z,17.90
2023-05-23T03:03:35.406Z,17.81
2023-05-23T03:06:05.093Z,17.67
2023-05-23T03:08:32.651Z,17.50
2023-05-23T03:11:00.120Z,17.43
2023-05-23T03:13:28.952Z,17.45
2023-05-23T03:15:56.417Z,17.60
2023-05-23T03:18:23.882Z,17.65
2023-05-23T03:20:51.272Z,17.68
2023-05-23T03:23:18.738Z,17.80
2023-05-23T03:25:46.207Z,17.80
2023-05-23T03:28:13.613Z,17.52
2023-05-23T03:30:41.366Z,17.57
2023-05-23T03:33:09.454Z,17.66
2023-05-23T03:35:36.949Z,17.66
2023-05-23T03:38:04.347Z,17.66
2023-05-23T03:40:33.098Z,17.60
2023-05-23T03:43:09.163Z,17.54
2023-05-23T03:45:40.088Z,17.28
2023-05-23T03:48:13.148Z,17.28
2023-05-23T03:50:41.969Z,17.27
2023-05-23T03:53:09.592Z,17.43
2023-05-23T03:55:39.493Z,17.49
2023-05-23T03:58:07.336Z,17.36
2023-05-23T04:00:34.839Z,17.30
2023-05-23T04:03:05.442Z,17.40
2023-05-23T04:05:33.047Z,17.54
2023-05-23T04:08:03.984Z,17.68
2023-05-23T04:10:31.923Z,17.59
2023-05-23T04:12:59.750Z,17.56
2023-05-23T04:15:29.474Z,17.74
2023-05-23T04:18:07.517Z,17.81
2023-05-23T04:20:35.223Z,17.69
2023-05-23T04:23:02.589Z,17.54
2023-05-23T04:25:31.855Z,17.63
2023-05-23T04:28:12.557Z,17.71
2023-05-23T04:30:40.124Z,17.77
2023-05-23T04:33:08.097Z,17.80
2023-05-23T04:35:39.041Z,17.72
2023-05-23T04:38:07.291Z,17.59
2023-05-23T04:40:34.828Z,17.73
2023-05-23T04:43:09.363Z,17.86
2023-05-23T04:45:51.244Z,17.93
2023-05-23T04:48:28.453Z,17.95
2023-05-23T04:50:57.487Z,18.00
2023-05-23T04:53:24.932Z,17.98
2023-05-23T04:55:52.360Z,18.20
2023-05-23T04:58:19.866Z,18.44
2023-05-23T05:00:47.711Z,18.65
2023-05-23T05:03:16.946Z,18.63
2023-05-23T05:05:46.321Z,18.63
2023-05-23T05:08:14.412Z,18.68
2023-05-23T05:10:42.313Z,18.76
2023-05-23T05:13:11.222Z,19.13
2023-05-23T05:15:44.674Z,19.28
2023-05-23T05:18:13.697Z,19.26
2023-05-23T05:20:41.987Z,19.20
2023-05-23T05:23:09.923Z,19.18
2023-05-23T05:25:38.428Z,19.17
2023-05-23T05:28:06.101Z,19.14
2023-05-23T05:30:37.648Z,19.16
2023-05-23T05:33:08.096Z,19.34
2023-05-23T05:35:38.529Z,19.30
2023-05-23T05:38:06.984Z,19.32
2023-05-23T05:40:34.754Z,19.52
2023-05-23T05:43:02.497Z,19.53
2023-05-23T05:45:29.929Z,19.50
2023-05-23T05:47:58.904Z,19.62
2023-05-23T05:50:27.641Z,19.65
2023-05-23T05:52:55.164Z,19.73
2023-05-23T05:55:23.301Z,19.76
2023-05-23T05:57:53.962Z,19.93
2023-05-23T06:00:22.248Z,20.17
2023-05-23T06:02:57.771Z,20.34
2023-05-23T06:05:44.411Z,20.36
2023-05-23T06:08:12.354Z,20.29
2023-05-23T06:10:40.050Z,20.35
2023-05-23T06:13:07.677Z,20.41
2023-05-23T06:15:36.710Z,20.33
2023-05-23T06:18:04.249Z,20.27
2023-05-23T06:20:32.562Z,20.35
2023-05-23T06:23:05.675Z,20.42
2023-05-23T06:25:33.261Z,20.51
2023-05-23T06:28:01.243Z,20.51
2023-05-23T06:30:29.577Z,20.67
2023-05-23T06:32:57.401Z,20.79
2023-05-23T06:35:26.072Z,20.97
2023-05-23T06:37:53.888Z,21.08
2023-05-23T06:40:21.401Z,21.16
2023-05-23T06:42:50.229Z,21.24
2023-05-23T06:45:38.454Z,21.24
2023-05-23T06:48:06.161Z,21.32
2023-05-23T06:50:35.838Z,21.47
2023-05-23T06:53:04.146Z,21.58
2023-05-23T06:55:33.875Z,21.57
2023-05-23T06:58:04.271Z,21.66
2023-05-23T07:00:32.212Z,21.77
2023-05-23T07:03:10.232Z,21.89
2023-05-23T07:05:40.887Z,21.95
2023-05-23T07:08:13.218Z,22.05
2023-05-23T07:10:46.446Z,22.10
2023-05-23T07:13:36.921Z,22.19
2023-05-23T07:16:05.080Z,22.43
2023-05-23T07:18:37.648Z,22.48
2023-05-23T07:21:06.115Z,22.52
2023-05-23T07:23:34.595Z,22.51
2023-05-23T07:26:03.353Z,22.60
2023-05-23T07:28:56.992Z,22.64
2023-05-23T07:31:50.630Z,22.67
2023-05-23T07:34:18.268Z,22.84
2023-05-23T07:36:53.835Z,22.90
2023-05-23T07:39:24.284Z,22.98
2023-05-23T07:41:52.774Z,23.08
2023-05-23T07:44:23.950Z,23.16
2023-05-23T07:46:52.838Z,23.21
2023-05-23T07:49:21.004Z,23.18
2023-05-23T07:51:48.365Z,23.19
2023-05-23T07:54:16.755Z,23.27
2023-05-23T07:56:45.233Z,23.38
2023-05-23T07:59:13.594Z,23.35
2023-05-23T08:01:42.392Z,23.50
2023-05-23T08:04:13.724Z,23.54
2023-05-23T08:07:03.634Z,23.60
2023-05-23T08:09:41.416Z,23.82
2023-05-23T08:12:11.056Z,24.07
2023-05-23T08:14:50.635Z,24.39
2023-05-23T08:17:31.330Z,24.81
2023-05-23T08:20:00.668Z,24.82
2023-05-23T08:22:28.587Z,24.70
2023-05-23T08:24:56.330Z,24.63
2023-05-23T08:27:24.883Z,24.76
2023-05-23T08:29:56.862Z,24.88
2023-05-23T08:32:24.815Z,24.86
2023-05-23T08:34:52.941Z,24.79
2023-05-23T08:37:20.545Z,24.87
2023-05-23T08:39:48.040Z,24.87
2023-05-23T08:42:34.249Z,24.89
2023-05-23T08:45:02.260Z,24.81
2023-05-23T08:47:34.053Z,24.90
2023-05-23T08:50:06.738Z,25.06
2023-05-23T08:52:37.993Z,25.16
2023-05-23T08:55:07.022Z,25.34
2023-05-23T08:57:36.189Z,25.48
2023-05-23T09:00:20.410Z,25.63
2023-05-23T09:02:48.769Z,25.39
2023-05-23T09:05:36.754Z,25.54
2023-05-23T09:08:04.510Z,25.53
2023-05-23T09:10:32.265Z,25.62
2023-05-23T09:13:01.440Z,25.76
2023-05-23T09:15:31.812Z,25.79
2023-05-23T09:18:04.336Z,25.90
2023-05-23T09:20:33.829Z,25.91
2023-05-23T09:23:07.972Z,25.96
2023-05-23T09:25:39.958Z,26.02
2023-05-23T09:28:07.429Z,26.04
2023-05-23T09:30:39.549Z,26.04
2023-05-23T09:33:07.066Z,26.31
2023-05-23T09:35:35.096Z,26.28
2023-05-23T09:38:02.492Z,26.43
2023-05-23T09:40:32.072Z,26.52
2023-05-23T09:43:05.568Z,26.43
2023-05-23T09:45:33.827Z,26.41
2023-05-23T09:48:02.874Z,26.50
2023-05-23T09:50:33.915Z,26.53
2023-05-23T09:53:02.899Z,26.46
2023-05-23T09:55:30.827Z,26.50
2023-05-23T09:57:59.972Z,26.62
2023-05-23T10:00:28.541Z,26.76
2023-05-23T10:03:17.850Z,26.85
2023-05-23T10:05:49.062Z,26.77
2023-05-23T10:08:27.141Z,26.67
2023-05-23T10:11:14.508Z,26.64
2023-05-23T10:13:47.197Z,26.75
2023-05-23T10:16:23.256Z,26.72
2023-05-23T10:18:57.901Z,26.65
2023-05-23T10:21:33.258Z,26.67
2023-05-23T10:24:02.325Z,26.69
2023-05-23T10:26:29.631Z,26.63
2023-05-23T10:28:57.914Z,26.65
2023-05-23T10:31:25.300Z,26.72
2023-05-23T10:34:02.464Z,26.72
2023-05-23T10:36:40.128Z,26.72
2023-05-23T10:39:24.735Z,26.80
2023-05-23T10:42:01.189Z,26.66
2023-05-23T10:44:29.481Z,26.71
2023-05-23T10:47:01.654Z,26.69
2023-05-23T10:49:45.579Z,26.62
2023-05-23T10:52:19.331Z,26.61
2023-05-23T10:54:58.634Z,26.73
2023-05-23T10:57:27.934Z,26.65
2023-05-23T10:59:55.798Z,26.72
2023-05-23T11:02:28.358Z,26.75
2023-05-23T11:05:25.046Z,26.82
2023-05-23T11:08:16.425Z,26.82
2023-05-23T11:10:53.628Z,26.87
2023-05-23T11:13:22.565Z,26.91
2023-05-23T11:15:50.526Z,27.12
2023-05-23T11:18:27.557Z,26.97
2023-05-23T11:20:55.330Z,26.99
2023-05-23T11:23:24.257Z,27.01
2023-05-23T11:25:53.700Z,27.05
2023-05-23T11:28:21.433Z,27.01
2023-05-23T11:30:49.825Z,26.87
2023-05-23T11:33:18.611Z,26.72
2023-05-23T11:35:48.009Z,26.82
2023-05-23T11:38:17.043Z,26.78
2023-05-23T11:40:46.914Z,26.79
2023-05-23T11:43:16.843Z,26.81
2023-05-23T11:45:47.035Z,26.87
2023-05-23T11:48:17.007Z,26.88
2023-05-23T11:50:53.064Z,26.98
2023-05-23T11:53:23.059Z,27.06
2023-05-23T11:55:55.624Z,27.15
2023-05-23T11:58:26.850Z,26.78
2023-05-23T12:01:04.188Z,26.82
2023-05-23T12:03:51.259Z,26.88
2023-05-23T12:06:19.341Z,26.93
2023-05-23T12:08:51.551Z,27.03
2023-05-23T12:11:19.082Z,27.08
2023-05-23T12:13:46.938Z,27.12
2023-05-23T12:16:17.610Z,27.05
2023-05-23T12:18:45.713Z,27.07
2023-05-23T12:21:13.116Z,27.15
2023-05-23T12:23:42.165Z,27.10
2023-05-23T12:26:12.246Z,27.09
2023-05-23T12:28:47.965Z,27.06
2023-05-23T12:31:21.395Z,27.13
2023-05-23T12:33:49.332Z,27.19
2023-05-23T12:36:32.407Z,27.07
2023-05-23T12:39:04.296Z,26.97
2023-05-23T12:41:33.783Z,26.94
2023-05-23T12:44:02.868Z,26.90
2023-05-23T12:46:30.452Z,26.97
2023-05-23T12:48:57.971Z,27.00
2023-05-23T12:51:25.642Z,27.10
2023-05-23T12:53:54.778Z,27.10
2023-05-23T12:56:22.662Z,27.00
2023-05-23T12:58:50.138Z,27.12
2023-05-23T13:01:17.666Z,27.15
2023-05-23T13:03:45.132Z,27.14
2023-05-23T13:06:12.674Z,27.14
2023-05-23T13:08:40.136Z,27.12
2023-05-23T13:11:07.705Z,27.12
2023-05-23T13:13:35.504Z,27.13
2023-05-23T13:16:03.063Z,27.11
2023-05-23T13:18:30.917Z,27.10
2023-05-23T13:20:58.324Z,27.21
2023-05-23T13:23:26.259Z,27.33
2023-05-23T13:25:54.008Z,27.23
2023-05-23T13:28:21.437Z,27.16
2023-05-23T13:30:49.014Z,27.21
2023-05-23T13:33:16.971Z,27.19
2023-05-23T13:35:44.648Z,27.19
2023-05-23T13:38:12.987Z,27.10
2023-05-23T13:40:40.620Z,27.13
2023-05-23T13:43:08.268Z,27.18
2023-05-23T13:45:35.741Z,27.14
2023-05-23T13:48:03.151Z,27.07
2023-05-23T13:50:30.859Z,27.08
2023-05-23T13:52:58.591Z,27.07
2023-05-23T13:55:26.594Z,27.05
2023-05-23T13:57:54.164Z,26.95
2023-05-23T14:00:21.727Z,27.03
2023-05-23T14:02:49.703Z,26.96
2023-05-23T14:05:19.457Z,26.99
2023-05-23T14:07:47.596Z,27.06
2023-05-23T14:10:17.301Z,26.95
2023-05-23T14:12:44.736Z,26.94
2023-05-23T14:15:12.304Z,26.98
2023-05-23T14:17:39.825Z,26.97
2023-05-23T14:20:08.001Z,26.94
2023-05-23T14:22:35.448Z,26.94
2023-05-23T14:25:02.985Z,27.04
2023-05-23T14:27:30.553Z,27.06
2023-05-23T14:29:58.033Z,26.99
2023-05-23T14:32:25.581Z,27.00
2023-05-23T14:34:53.171Z,26.96
2023-05-23T14:37:20.674Z,26.92
2023-05-23T14:39:48.147Z,26.88
2023-05-23T14:42:15.607Z,26.83
2023-05-23T14:44:43.010Z,26.92
2023-05-23T14:47:10.329Z,27.03
2023-05-23T14:49:37.829Z,27.05
2023-05-23T14:52:05.530Z,27.01
2023-05-23T14:54:33.155Z,26.99
2023-05-23T14:57:00.556Z,26.96
2023-05-23T14:59:29.096Z,26.84
2023-05-23T15:01:56.711Z,26.78
2023-05-23T15:04:24.617Z,26.71
2023-05-23T15:06:52.184Z,26.85
2023-05-23T15:09:19.597Z,26.86
2023-05-23T15:11:49.391Z,27.07
2023-05-23T15:14:16.938Z,26.99
2023-05-23T15:16:45.548Z,26.93
2023-05-23T15:19:13.094Z,26.96
2023-05-23T15:21:46.335Z,26.89
2023-05-23T15:24:17.548Z,26.92
2023-05-23T15:26:45.043Z,27.15
2023-05-23T15:29:14.607Z,27.06
2023-05-23T15:31:42.103Z,27.12
2023-05-23T15:34:09.609Z,27.04
2023-05-23T15:36:37.195Z,27.04
2023-05-23T15:39:06.270Z,26.98
2023-05-23T15:41:33.767Z,26.98
2023-05-23T15:44:01.174Z,26.92
2023-05-23T15:46:28.650Z,26.94
2023-05-23T15:49:05.065Z,26.96
2023-05-23T15:51:41.088Z,27.03
2023-05-23T15:54:08.713Z,26.98
2023-05-23T15:56:36.445Z,26.92
2023-05-23T15:59:04.066Z,26.91
2023-05-23T16:01:33.082Z,26.98
2023-05-23T16:04:00.792Z,26.96
2023-05-23T16:06:28.336Z,26.92
2023-05-23T16:08:55.899Z,26.93
2023-05-23T16:11:24.087Z,26.88
2023-05-23T16:13:51.454Z,26.89
2023-05-23T16:16:19.004Z,26.85
2023-05-23T16:18:46.568Z,26.81
2023-05-23T16:21:14.026Z,26.80
2023-05-23T16:23:41.589Z,26.78
2023-05-23T16:26:09.008Z,26.77
2023-05-23T16:28:36.512Z,26.80
2023-05-23T16:31:04.169Z,26.75
2023-05-23T16:33:31.754Z,26.72
2023-05-23T16:35:59.195Z,26.74
2023-05-23T16:38:26.740Z,26.63
2023-05-23T16:40:54.113Z,26.75
2023-05-23T16:43:21.566Z,26.67
2023-05-23T16:45:49.300Z,26.60
2023-05-23T16:48:18.688Z,26.59
2023-05-23T16:50:46.204Z,26.67
2023-05-23T16:53:13.643Z,26.58
2023-05-23T16:55:41.589Z,26.55
2023-05-23T16:58:09.175Z,26.50
2023-05-23T17:00:36.711Z,26.47
2023-05-23T17:03:05.095Z,26.57
2023-05-23T17:05:33.847Z,26.43
2023-05-23T17:08:02.324Z,26.44
2023-05-23T17:10:29.691Z,26.43
2023-05-23T17:12:57.487Z,26.43
2023-05-23T17:15:24.930Z,26.31
2023-05-23T17:17:52.334Z,26.28
2023-05-23T17:20:24.036Z,26.33
2023-05-23T17:22:54.970Z,26.33
2023-05-23T17:25:22.453Z,26.28
2023-05-23T17:27:49.890Z,26.27
2023-05-23T17:30:18.839Z,26.25
2023-05-23T17:32:46.836Z,26.23
2023-05-23T17:35:14.425Z,26.20
2023-05-23T17:37:43.696Z,26.15
2023-05-23T17:40:12.213Z,26.12
2023-05-23T17:42:40.832Z,26.08
2023-05-23T17:45:09.854Z,26.06
2023-05-23T17:47:37.643Z,26.04
2023-05-23T17:50:06.341Z,26.02
2023-05-23T17:52:34.092Z,25.94
2023-05-23T17:55:01.862Z,25.92
2023-05-23T17:57:31.146Z,25.88
2023-05-23T18:00:01.546Z,25.88
2023-05-23T18:02:29.074Z,25.90
2023-05-23T18:04:56.597Z,25.85
2023-05-23T18:07:24.027Z,25.82
2023-05-23T18:09:51.452Z,25.81
2023-05-23T18:12:18.800Z,25.73
2023-05-23T18:14:46.214Z,25.71
2023-05-23T18:17:13.679Z,25.69
2023-05-23T18:19:42.156Z,25.64
2023-05-23T18:22:09.730Z,25.58
2023-05-23T18:24:37.100Z,25.54
2023-05-23T18:27:04.858Z,25.49
2023-05-23T18:29:32.236Z,25.43
2023-05-23T18:31:59.535Z,25.32
2023-05-23T18:34:29.273Z,25.25
2023-05-23T18:36:57.793Z,25.16
2023-05-23T18:39:25.239Z,25.12
2023-05-23T18:41:52.599Z,25.10
2023-05-23T18:44:21.145Z,25.02
2023-05-23T18:46:48.677Z,24.91
2023-05-23T18:49:16.218Z,24.91
2023-05-23T18:51:43.682Z,24.82
2023-05-23T18:54:11.348Z,24.81
2023-05-23T18:56:38.877Z,24.76
2023-05-23T18:59:06.729Z,24.75
2023-05-23T19:01:34.210Z,24.70
2023-05-23T19:04:02.052Z,24.76
2023-05-23T19:06:29.545Z,24.71
2023-05-23T19:08:56.969Z,24.72
2023-05-23T19:11:24.885Z,24.76
2023-05-23T19:13:52.287Z,24.67
2023-05-23T19:16:20.961Z,24.67
2023-05-23T19:18:48.557Z,24.56
2023-05-23T19:21:16.373Z,24.47
2023-05-23T19:23:43.942Z,24.46
2023-05-23T19:26:13.380Z,24.31
2023-05-23T19:28:40.841Z,24.33
2023-05-23T19:31:09.417Z,24.31
2023-05-23T19:33:36.935Z,24.32
2023-05-23T19:36:05.755Z,24.26
2023-05-23T19:38:33.211Z,24.19
2023-05-23T19:41:00.719Z,24.21
2023-05-23T19:43:28.171Z,24.16
2023-05-23T19:45:55.639Z,24.04
2023-05-23T19:48:23.481Z,23.99
2023-05-23T19:50:51.062Z,23.97
2023-05-23T19:53:18.451Z,23.96
2023-05-23T19:55:46.097Z,23.88
2023-05-23T19:58:13.625Z,23.82
2023-05-23T20:00:41.695Z,23.84
2023-05-23T20:03:09.525Z,23.83
2023-05-23T20:05:37.208Z,23.81
2023-05-23T20:08:04.793Z,23.76
2023-05-23T20:10:32.213Z,23.79
2023-05-23T20:12:59.752Z,23.78
2023-05-23T20:15:38.693Z,23.74
2023-05-23T20:18:07.832Z,23.76
2023-05-23T20:20:35.602Z,23.77
2023-05-23T20:23:03.337Z,23.76
2023-05-23T20:25:31.550Z,23.77
2023-05-23T20:27:59.011Z,23.79
2023-05-23T20:30:26.609Z,23.73
2023-05-23T20:32:54.604Z,23.75
2023-05-23T20:35:23.144Z,23.61
2023-05-23T20:37:57.076Z,23.68
2023-05-23T20:40:25.645Z,23.65
2023-05-23T20:42:53.623Z,23.64
2023-05-23T20:45:21.740Z,23.59
2023-05-23T20:47:49.244Z,23.59
2023-05-23T20:50:17.967Z,23.63
2023-05-23T20:52:45.378Z,23.63
2023-05-23T20:55:13.084Z,23.78
2023-05-23T20:57:40.527Z,23.68
2023-05-23T21:00:12.619Z,23.70
2023-05-23T21:02:40.851Z,23.59
2023-05-23T21:05:09.721Z,23.61
2023-05-23T21:07:37.194Z,23.59
2023-05-23T21:10:05.461Z,23.54
2023-05-23T21:12:32.949Z,23.60
2023-05-23T21:15:00.631Z,23.60
2023-05-23T21:17:28.085Z,23.55
2023-05-23T21:19:55.607Z,23.51
2023-05-23T21:22:23.090Z,23.57
2023-05-23T21:24:50.609Z,23.56
2023-05-23T21:27:18.067Z,23.43
2023-05-23T21:29:46.985Z,23.47
2023-05-23T21:32:14.606Z,23.43
2023-05-23T21:34:41.981Z,23.39
2023-05-23T21:37:09.397Z,23.30
2023-05-23T21:39:50.544Z,23.35
2023-05-23T21:42:19.634Z,23.34
2023-05-23T21:44:47.166Z,23.38
2023-05-23T21:47:14.590Z,23.35
2023-05-23T21:49:42.240Z,23.25
2023-05-23T21:52:09.683Z,23.30
2023-05-23T21:54:37.068Z,23.30
2023-05-23T21:57:04.775Z,23.27
2023-05-23T21:59:32.203Z,23.29
2023-05-23T22:01:59.740Z,23.26
2023-05-23T22:04:27.696Z,23.23
2023-05-23T22:06:55.126Z,23.20
2023-05-23T22:09:22.523Z,23.14
2023-05-23T22:11:49.876Z,23.05
2023-05-23T22:14:17.339Z,22.98
2023-05-23T22:16:45.216Z,22.90
2023-05-23T22:19:12.870Z,22.85
2023-05-23T22:21:40.592Z,22.87
2023-05-23T22:24:08.091Z,22.90
2023-05-23T22:26:35.641Z,22.82
2023-05-23T22:29:03.620Z,22.78
2023-05-23T22:31:31.042Z,22.72
2023-05-23T22:33:58.435Z,22.72
2023-05-23T22:36:25.825Z,22.63
2023-05-23T22:38:53.240Z,22.66
2023-05-23T22:41:22.183Z,22.66
2023-05-23T22:43:49.622Z,22.60
2023-05-23T22:46:17.032Z,22.55
2023-05-23T22:48:45.224Z,22.50
2023-05-23T22:51:14.495Z,22.44
2023-05-23T22:53:42.094Z,22.45
2023-05-23T22:56:09.556Z,22.37
2023-05-23T22:58:36.941Z,22.30
2023-05-23T23:01:04.452Z,22.22
2023-05-23T23:03:31.928Z,22.21
2023-05-23T23:05:59.444Z,22.11
2023-05-23T23:08:27.427Z,22.04
2023-05-23T23:10:54.786Z,22.02
2023-05-23T23:13:22.219Z,21.99
2023-05-23T23:15:50.376Z,22.06
2023-05-23T23:18:18.925Z,22.00
2023-05-23T23:20:46.901Z,21.99
2023-05-23T23:23:14.820Z,21.93
2023-05-23T23:25:42.203Z,21.93
2023-05-23T23:28:09.697Z,21.96
2023-05-23T23:30:37.096Z,21.98
2023-05-23T23:33:15.043Z,22.00
2023-05-23T23:35:45.577Z,21.99
2023-05-23T23:38:13.131Z,21.90
2023-05-23T23:40:40.805Z,21.94
2023-05-23T23:43:08.420Z,21.94
2023-05-23T23:45:35.867Z,21.97
2023-05-23T23:48:03.514Z,21.95
2023-05-23T23:50:31.727Z,21.81
2023-05-23T23:52:59.344Z,21.69
2023-05-23T23:55:26.718Z,21.62
2023-05-23T23:57:54.098Z,21.66
