createdAt,value
2019-02-15T00:00:56.472Z,3.80
2019-02-15T00:03:26.406Z,2.90
2019-02-15T00:05:56.279Z,4.67
2019-02-15T00:08:26.507Z,3.93
2019-02-15T00:10:56.729Z,5.17
2019-02-15T00:13:26.955Z,4.83
2019-02-15T00:15:56.895Z,6.17
2019-02-15T00:18:40.000Z,4.10
2019-02-15T00:21:16.703Z,3.23
2019-02-15T00:23:46.645Z,3.67
2019-02-15T00:26:16.906Z,3.10
2019-02-15T00:28:48.471Z,3.17
2019-02-15T00:31:20.860Z,3.50
2019-02-15T00:33:50.803Z,3.80
2019-02-15T00:36:21.840Z,4.03
2019-02-15T00:38:51.783Z,5.77
2019-02-15T00:41:21.736Z,5.10
2019-02-15T00:43:51.603Z,3.07
2019-02-15T00:46:32.319Z,3.90
2019-02-15T00:49:03.048Z,4.87
2019-02-15T00:51:58.293Z,3.60
2019-02-15T00:54:36.605Z,3.17
2019-02-15T00:57:24.691Z,4.80
2019-02-15T01:00:14.505Z,2.90
2019-02-15T01:02:49.611Z,3.23
2019-02-15T01:05:53.938Z,3.03
2019-02-15T01:08:39.471Z,2.90
2019-02-15T01:11:23.142Z,3.97
2019-02-15T01:13:53.083Z,3.33
2019-02-15T01:16:23.029Z,3.77
2019-02-15T01:18:53.096Z,3.13
2019-02-15T01:21:23.032Z,4.10
2019-02-15T01:23:53.057Z,3.60
2019-02-15T01:26:34.504Z,3.03
2019-02-15T01:29:23.364Z,2.90
2019-02-15T01:32:11.320Z,4.20
2019-02-15T01:34:58.914Z,6.17
2019-02-15T01:37:47.871Z,5.13
2019-02-15T01:40:27.571Z,3.47
2019-02-15T01:43:14.631Z,2.93
2019-02-15T01:45:53.953Z,4.23
2019-02-15T01:48:23.819Z,3.57
2019-02-15T01:50:53.693Z,4.10
2019-02-15T01:53:23.648Z,4.37
2019-02-15T01:55:53.458Z,3.60
2019-02-15T01:58:23.411Z,4.83
2019-02-15T02:00:53.359Z,3.63
2019-02-15T02:03:23.637Z,3.73
2019-02-15T02:05:53.511Z,3.53
2019-02-15T02:08:25.706Z,3.10
2019-02-15T02:10:55.648Z,3.97
2019-02-15T02:13:25.715Z,3.60
2019-02-15T02:15:55.911Z,4.20
2019-02-15T02:18:25.781Z,3.77
2019-02-15T02:20:56.061Z,3.00
2019-02-15T02:23:26.022Z,3.30
2019-02-15T02:25:55.893Z,2.90
2019-02-15T02:28:26.166Z,4.13
2019-02-15T02:30:56.331Z,3.40
2019-02-15T02:33:26.265Z,3.37
2019-02-15T02:35:56.212Z,5.43
2019-02-15T02:38:26.091Z,4.17
2019-02-15T02:40:55.963Z,4.37
2019-02-15T02:43:25.906Z,5.40
2019-02-15T02:45:55.844Z,3.93
2019-02-15T02:48:25.795Z,6.00
2019-02-15T02:50:56.050Z,4.97
2019-02-15T02:53:25.915Z,4.40
2019-02-15T02:55:55.880Z,7.43
2019-02-15T02:58:25.830Z,5.93
2019-02-15T03:00:55.712Z,7.07
2019-02-15T03:03:25.502Z,9.60
2019-02-15T03:05:55.480Z,9.23
2019-02-15T03:08:25.359Z,13.27
2019-02-15T03:10:55.639Z,10.10
2019-02-15T03:13:25.425Z,10.37
2019-02-15T03:15:55.406Z,13.17
2019-02-15T03:18:25.271Z,12.33
2019-02-15T03:20:55.215Z,15.40
2019-02-15T03:23:25.100Z,13.60
2019-02-15T03:25:54.907Z,17.93
2019-02-15T03:28:24.840Z,11.77
2019-02-15T03:30:54.788Z,13.77
2019-02-15T03:33:25.019Z,18.27
2019-02-15T03:35:57.317Z,19.30
2019-02-15T03:38:36.232Z,16.57
2019-02-15T03:41:09.598Z,16.03
2019-02-15T03:43:39.542Z,15.33
2019-02-15T03:46:09.754Z,19.13
2019-02-15T03:48:40.289Z,19.10
2019-02-15T03:51:10.906Z,22.07
2019-02-15T03:53:41.146Z,15.23
2019-02-15T03:56:11.450Z,12.57
2019-02-15T03:58:43.035Z,18.83
2019-02-15T04:01:12.921Z,15.33
2019-02-15T04:03:42.947Z,16.03
2019-02-15T04:06:12.988Z,16.40
2019-02-15T04:08:42.968Z,14.33
2019-02-15T04:11:12.974Z,11.83
2019-02-15T04:13:42.899Z,15.93
2019-02-15T04:16:12.789Z,10.60
2019-02-15T04:18:42.763Z,15.70
2019-02-15T04:21:12.673Z,14.27
2019-02-15T04:23:42.713Z,12.80
2019-02-15T04:26:12.940Z,12.87
2019-02-15T04:28:42.855Z,13.20
2019-02-15T04:31:13.536Z,10.80
2019-02-15T04:33:43.540Z,10.63
2019-02-15T04:36:13.854Z,14.20
2019-02-15T04:38:44.234Z,11.30
2019-02-15T04:41:14.105Z,8.07
2019-02-15T04:43:44.350Z,10.37
2019-02-15T04:46:14.526Z,8.17
2019-02-15T04:48:45.358Z,7.27
2019-02-15T04:51:17.262Z,8.87
2019-02-15T04:53:47.978Z,13.53
2019-02-15T04:56:18.691Z,11.97
2019-02-15T04:58:49.428Z,11.47
2019-02-15T05:01:20.061Z,9.83
2019-02-15T05:03:50.301Z,9.63
2019-02-15T05:06:20.166Z,10.17
2019-02-15T05:08:50.342Z,11.77
2019-02-15T05:11:20.345Z,12.73
2019-02-15T05:13:51.715Z,9.83
2019-02-15T05:16:21.703Z,11.63
2019-02-15T05:18:51.704Z,7.27
2019-02-15T05:21:21.979Z,6.07
2019-02-15T05:23:52.276Z,6.80
2019-02-15T05:26:22.212Z,5.70
2019-02-15T05:28:52.146Z,4.57
2019-02-15T05:31:22.479Z,5.30
2019-02-15T05:33:52.798Z,4.60
2019-02-15T05:36:22.777Z,3.37
2019-02-15T05:38:53.104Z,3.40
2019-02-15T05:41:23.338Z,5.17
2019-02-15T05:43:53.683Z,4.60
2019-02-15T05:46:23.919Z,7.83
2019-02-15T05:48:53.803Z,4.60
2019-02-15T05:51:23.805Z,5.07
2019-02-15T05:53:54.090Z,6.00
2019-02-15T05:56:24.088Z,9.77
2019-02-15T05:58:54.020Z,8.50
2019-02-15T06:01:25.478Z,9.37
2019-02-15T06:03:55.429Z,9.23
2019-02-15T06:06:25.338Z,9.60
2019-02-15T06:08:55.271Z,7.63
2019-02-15T06:11:25.254Z,7.63
2019-02-15T06:13:55.989Z,8.77
2019-02-15T06:16:25.894Z,4.83
2019-02-15T06:18:56.269Z,5.93
2019-02-15T06:21:27.113Z,6.80
2019-02-15T06:23:57.102Z,5.13
2019-02-15T06:26:27.012Z,4.33
2019-02-15T06:28:56.951Z,4.50
2019-02-15T06:31:26.930Z,7.17
2019-02-15T06:33:59.625Z,5.17
2019-02-15T06:36:34.109Z,5.67
2019-02-15T06:39:05.885Z,4.50
2019-02-15T06:41:36.094Z,9.03
2019-02-15T06:44:06.080Z,4.53
2019-02-15T06:46:36.025Z,6.93
2019-02-15T06:49:05.983Z,6.97
2019-02-15T06:51:36.403Z,11.23
2019-02-15T06:54:06.728Z,11.13
2019-02-15T06:56:37.098Z,7.77
2019-02-15T06:59:25.036Z,11.90
2019-02-15T07:02:09.139Z,11.63
2019-02-15T07:04:44.440Z,13.87
2019-02-15T07:07:14.423Z,8.93
2019-02-15T07:09:44.540Z,14.23
2019-02-15T07:12:15.867Z,9.67
2019-02-15T07:14:48.664Z,11.27
2019-02-15T07:17:18.622Z,11.53
2019-02-15T07:19:49.697Z,14.30
2019-02-15T07:22:19.724Z,7.47
2019-02-15T07:24:49.684Z,5.20
2019-02-15T07:27:19.764Z,12.63
2019-02-15T07:29:49.779Z,10.07
2019-02-15T07:32:20.421Z,6.40
2019-02-15T07:34:51.603Z,5.97
2019-02-15T07:37:21.531Z,6.93
2019-02-15T07:39:51.517Z,7.37
2019-02-15T07:42:21.421Z,5.07
2019-02-15T07:44:51.700Z,5.93
2019-02-15T07:47:21.776Z,7.17
2019-02-15T07:49:52.117Z,4.07
2019-02-15T07:52:23.175Z,7.53
2019-02-15T07:54:53.461Z,5.00
2019-02-15T07:57:25.253Z,9.27
2019-02-15T07:59:55.357Z,10.80
2019-02-15T08:02:25.374Z,16.50
2019-02-15T08:04:55.569Z,16.93
2019-02-15T08:07:25.756Z,24.23
2019-02-15T08:09:56.399Z,14.73
2019-02-15T08:12:26.494Z,15.37
2019-02-15T08:14:56.733Z,13.87
2019-02-15T08:17:26.855Z,13.17
2019-02-15T08:19:56.940Z,14.43
2019-02-15T08:22:27.164Z,12.57
2019-02-15T08:24:58.340Z,7.97
2019-02-15T08:27:28.658Z,7.67
2019-02-15T08:29:59.233Z,8.13
2019-02-15T08:32:30.154Z,4.50
2019-02-15T08:35:00.284Z,5.43
2019-02-15T08:37:30.321Z,8.57
2019-02-15T08:40:00.548Z,5.47
2019-02-15T08:42:30.652Z,6.17
2019-02-15T08:45:01.043Z,7.33
2019-02-15T08:47:31.157Z,6.40
2019-02-15T08:50:01.148Z,4.27
2019-02-15T08:52:31.359Z,6.83
2019-02-15T08:55:01.487Z,6.70
2019-02-15T08:57:31.301Z,5.23
2019-02-15T09:00:01.349Z,7.63
2019-02-15T09:02:31.841Z,5.17
2019-02-15T09:05:02.264Z,5.83
2019-02-15T09:07:32.586Z,5.23
2019-02-15T09:10:05.826Z,8.47
2019-02-15T09:12:37.563Z,6.10
2019-02-15T09:15:11.038Z,9.23
2019-02-15T09:17:41.185Z,4.23
2019-02-15T09:20:11.917Z,6.90
2019-02-15T09:22:41.910Z,6.97
2019-02-15T09:25:12.232Z,6.83
2019-02-15T09:28:01.266Z,6.97
2019-02-15T09:30:32.442Z,7.70
2019-02-15T09:33:02.456Z,10.07
2019-02-15T09:35:32.712Z,11.17
2019-02-15T09:38:02.623Z,7.93
2019-02-15T09:40:32.935Z,11.13
2019-02-15T09:43:02.904Z,9.23
2019-02-15T09:45:33.107Z,5.40
2019-02-15T09:48:03.103Z,6.33
2019-02-15T09:50:33.128Z,6.77
2019-02-15T09:53:03.095Z,6.27
2019-02-15T09:55:33.061Z,4.93
2019-02-15T09:58:02.977Z,6.90
2019-02-15T10:00:32.963Z,6.73
2019-02-15T10:03:03.596Z,6.90
2019-02-15T10:05:33.558Z,6.60
2019-02-15T10:08:03.551Z,5.40
2019-02-15T10:10:33.489Z,6.87
2019-02-15T10:13:03.424Z,9.50
2019-02-15T10:15:33.631Z,10.50
2019-02-15T10:18:03.629Z,9.20
2019-02-15T10:20:33.643Z,5.80
2019-02-15T10:23:04.566Z,6.50
2019-02-15T10:25:34.520Z,7.03
2019-02-15T10:28:04.630Z,6.87
2019-02-15T10:30:34.679Z,7.43
2019-02-15T10:33:04.618Z,11.03
2019-02-15T10:35:34.580Z,9.47
2019-02-15T10:38:04.518Z,11.53
2019-02-15T10:40:34.819Z,13.37
2019-02-15T10:43:04.754Z,9.03
2019-02-15T10:45:34.711Z,12.33
2019-02-15T10:48:04.889Z,9.00
2019-02-15T10:50:34.881Z,7.30
2019-02-15T10:53:04.805Z,8.97
2019-02-15T10:55:34.971Z,9.53
2019-02-15T10:58:05.293Z,7.33
2019-02-15T11:00:35.392Z,6.63
2019-02-15T11:03:06.912Z,9.27
2019-02-15T11:05:37.084Z,8.97
2019-02-15T11:08:07.198Z,7.60
2019-02-15T11:10:37.423Z,8.27
2019-02-15T11:13:07.649Z,5.93
2019-02-15T11:15:37.596Z,4.93
2019-02-15T11:18:07.785Z,6.53
2019-02-15T11:20:39.014Z,9.97
2019-02-15T11:23:08.896Z,6.13
2019-02-15T11:25:38.776Z,6.67
2019-02-15T11:28:08.753Z,6.70
2019-02-15T11:30:38.900Z,10.30
2019-02-15T11:33:09.115Z,10.17
2019-02-15T11:35:38.993Z,13.10
2019-02-15T11:38:08.955Z,8.70
2019-02-15T11:40:38.914Z,8.77
2019-02-15T11:43:08.859Z,8.13
2019-02-15T11:45:38.743Z,11.77
2019-02-15T11:48:08.719Z,12.33
2019-02-15T11:50:38.586Z,9.30
2019-02-15T11:53:08.545Z,5.27
2019-02-15T11:55:38.509Z,6.57
2019-02-15T11:58:08.474Z,5.47
2019-02-15T12:00:38.424Z,7.03
2019-02-15T12:03:08.586Z,9.07
2019-02-15T12:05:38.543Z,7.30
2019-02-15T12:08:09.575Z,7.13
2019-02-15T12:10:39.782Z,5.63
2019-02-15T12:13:09.997Z,5.40
2019-02-15T12:15:39.968Z,7.13
2019-02-15T12:18:10.277Z,6.50
2019-02-15T12:20:40.160Z,5.97
2019-02-15T12:23:10.374Z,8.67
2019-02-15T12:25:40.266Z,10.27
2019-02-15T12:28:10.200Z,8.83
2019-02-15T12:30:40.462Z,8.87
2019-02-15T12:33:10.336Z,11.37
2019-02-15T12:35:40.760Z,6.73
2019-02-15T12:38:11.029Z,4.80
2019-02-15T12:40:40.971Z,5.23
2019-02-15T12:43:10.943Z,6.63
2019-02-15T12:45:40.922Z,7.33
2019-02-15T12:48:10.858Z,9.97
2019-02-15T12:50:40.830Z,13.10
2019-02-15T12:53:10.766Z,5.87
2019-02-15T12:55:41.408Z,6.17
2019-02-15T12:58:11.630Z,10.57
2019-02-15T13:00:41.896Z,8.87
2019-02-15T13:03:11.699Z,8.00
2019-02-15T13:05:41.953Z,6.43
2019-02-15T13:08:11.956Z,8.47
2019-02-15T13:10:43.155Z,11.43
2019-02-15T13:13:13.118Z,8.87
2019-02-15T13:15:44.098Z,9.07
2019-02-15T13:18:16.998Z,6.10
2019-02-15T13:20:46.951Z,5.10
2019-02-15T13:23:17.286Z,8.43
2019-02-15T13:25:47.432Z,10.73
2019-02-15T13:28:18.640Z,11.43
2019-02-15T13:30:48.508Z,9.17
2019-02-15T13:33:19.451Z,6.77
2019-02-15T13:35:49.404Z,3.37
2019-02-15T13:38:20.626Z,6.87
2019-02-15T13:40:50.706Z,2.67
2019-02-15T13:43:20.669Z,2.87
2019-02-15T13:45:50.671Z,3.23
2019-02-15T13:48:23.294Z,2.97
2019-02-15T13:50:54.574Z,5.23
2019-02-15T13:53:24.476Z,4.97
2019-02-15T13:55:54.705Z,4.83
2019-02-15T13:58:24.667Z,7.27
2019-02-15T14:00:54.608Z,5.50
2019-02-15T14:03:25.138Z,5.60
2019-02-15T14:05:55.118Z,3.57
2019-02-15T14:08:25.295Z,3.47
2019-02-15T14:10:55.482Z,4.60
2019-02-15T14:13:25.590Z,5.37
2019-02-15T14:15:55.558Z,4.23
2019-02-15T14:18:25.468Z,9.20
2019-02-15T14:20:55.789Z,3.27
2019-02-15T14:23:25.681Z,6.03
2019-02-15T14:25:55.846Z,7.83
2019-02-15T14:28:25.751Z,6.13
2019-02-15T14:30:55.708Z,3.50
2019-02-15T14:33:25.583Z,9.37
2019-02-15T14:35:55.550Z,5.90
2019-02-15T14:38:25.512Z,6.23
2019-02-15T14:40:55.710Z,8.37
2019-02-15T14:43:25.523Z,9.23
2019-02-15T14:45:55.478Z,8.60
2019-02-15T14:48:25.468Z,10.53
2019-02-15T14:50:55.825Z,10.63
2019-02-15T14:53:26.329Z,10.10
2019-02-15T14:55:56.290Z,9.93
2019-02-15T14:58:26.434Z,8.13
2019-02-15T15:00:56.766Z,9.47
2019-02-15T15:03:26.715Z,6.13
2019-02-15T15:05:57.642Z,8.33
2019-02-15T15:08:27.596Z,5.53
2019-02-15T15:10:57.606Z,7.90
2019-02-15T15:13:27.560Z,7.60
2019-02-15T15:15:57.512Z,7.60
2019-02-15T15:18:27.469Z,5.57
2019-02-15T15:20:57.630Z,8.27
2019-02-15T15:23:27.957Z,6.03
2019-02-15T15:25:58.221Z,5.33
2019-02-15T15:28:28.174Z,5.30
2019-02-15T15:30:58.142Z,7.30
2019-02-15T15:33:28.321Z,9.23
2019-02-15T15:35:58.486Z,4.70
2019-02-15T15:38:28.366Z,4.27
2019-02-15T15:40:58.404Z,3.13
2019-02-15T15:43:28.759Z,2.90
2019-02-15T15:45:58.715Z,4.60
2019-02-15T15:48:28.598Z,5.83
2019-02-15T15:50:59.319Z,2.53
2019-02-15T15:53:29.701Z,1.77
2019-02-15T15:56:00.020Z,2.90
2019-02-15T15:58:30.212Z,5.97
2019-02-15T16:01:00.167Z,3.80
2019-02-15T16:03:30.216Z,2.30
2019-02-15T16:06:02.808Z,3.47
2019-02-15T16:08:32.627Z,4.87
2019-02-15T16:11:02.589Z,3.17
2019-02-15T16:13:32.563Z,3.20
2019-02-15T16:16:02.466Z,4.47
2019-02-15T16:18:35.030Z,3.80
2019-02-15T16:21:05.974Z,6.10
2019-02-15T16:23:35.576Z,4.03
2019-02-15T16:26:05.775Z,3.87
2019-02-15T16:28:35.695Z,4.33
2019-02-15T16:31:05.991Z,2.70
2019-02-15T16:33:36.183Z,3.17
2019-02-15T16:36:07.032Z,4.80
2019-02-15T16:38:37.268Z,2.77
2019-02-15T16:41:08.200Z,3.33
2019-02-15T16:43:39.154Z,5.37
2019-02-15T16:46:09.115Z,5.00
2019-02-15T16:48:42.061Z,4.90
2019-02-15T16:51:10.958Z,5.50
2019-02-15T16:53:41.270Z,2.07
2019-02-15T16:56:11.226Z,2.67
2019-02-15T16:58:42.182Z,2.40
2019-02-15T17:01:12.551Z,3.17
2019-02-15T17:03:42.814Z,2.67
2019-02-15T17:06:13.107Z,3.07
2019-02-15T17:08:43.384Z,3.73
2019-02-15T17:11:13.768Z,4.43
2019-02-15T17:13:44.049Z,2.23
2019-02-15T17:16:14.002Z,3.30
2019-02-15T17:18:51.357Z,3.63
2019-02-15T17:21:16.201Z,4.07
2019-02-15T17:23:46.195Z,5.53
2019-02-15T17:26:16.153Z,3.73
2019-02-15T17:28:46.126Z,3.23
2019-02-15T17:31:17.365Z,4.13
2019-02-15T17:33:47.317Z,2.13
2019-02-15T17:36:18.924Z,2.80
2019-02-15T17:38:48.889Z,2.77
2019-02-15T17:41:18.752Z,3.83
2019-02-15T17:43:48.719Z,4.77
2019-02-15T17:46:18.659Z,6.40
2019-02-15T17:48:48.938Z,2.53
2019-02-15T17:51:18.877Z,4.67
2019-02-15T17:53:48.851Z,3.83
2019-02-15T17:56:21.623Z,2.83
2019-02-15T17:58:51.520Z,2.40
2019-02-15T18:01:22.168Z,2.40
2019-02-15T18:03:52.139Z,3.33
2019-02-15T18:06:22.079Z,4.97
2019-02-15T18:08:52.309Z,6.90
2019-02-15T18:11:22.179Z,3.17
2019-02-15T18:13:52.473Z,2.93
2019-02-15T18:16:22.398Z,3.83
2019-02-15T18:18:53.892Z,5.00
2019-02-15T18:21:24.141Z,3.20
2019-02-15T18:23:54.100Z,3.40
2019-02-15T18:26:23.972Z,3.33
2019-02-15T18:28:53.857Z,4.60
2019-02-15T18:31:23.735Z,5.70
2019-02-15T18:33:54.214Z,7.83
2019-02-15T18:36:24.560Z,6.83
2019-02-15T18:38:56.843Z,5.73
2019-02-15T18:41:26.995Z,8.73
2019-02-15T18:43:56.896Z,5.80
2019-02-15T18:46:26.847Z,9.60
2019-02-15T18:48:56.723Z,7.60
2019-02-15T18:51:26.670Z,6.27
2019-02-15T18:53:56.650Z,6.20
2019-02-15T18:56:26.654Z,5.57
2019-02-15T18:58:57.814Z,5.73
2019-02-15T19:01:27.740Z,6.87
2019-02-15T19:03:57.626Z,3.87
2019-02-15T19:06:29.468Z,4.87
2019-02-15T19:08:59.407Z,3.77
2019-02-15T19:11:29.472Z,4.03
2019-02-15T19:14:01.784Z,4.50
2019-02-15T19:16:31.759Z,3.57
2019-02-15T19:19:01.794Z,3.60
2019-02-15T19:21:31.846Z,3.40
2019-02-15T19:24:01.830Z,3.63
2019-02-15T19:26:34.300Z,6.73
2019-02-15T19:29:04.254Z,6.00
2019-02-15T19:31:34.638Z,6.50
2019-02-15T19:34:04.963Z,7.07
2019-02-15T19:36:37.336Z,5.47
2019-02-15T19:39:07.482Z,6.93
2019-02-15T19:41:37.613Z,7.43
2019-02-15T19:44:07.622Z,5.07
2019-02-15T19:46:38.622Z,9.30
2019-02-15T19:49:08.565Z,12.93
2019-02-15T19:51:38.573Z,13.17
2019-02-15T19:54:08.787Z,14.37
2019-02-15T19:56:40.217Z,12.43
2019-02-15T19:59:10.215Z,12.67
2019-02-15T20:01:40.554Z,13.40
2019-02-15T20:04:10.923Z,10.53
2019-02-15T20:06:40.811Z,9.97
2019-02-15T20:09:10.993Z,9.43
2019-02-15T20:11:41.670Z,6.70
2019-02-15T20:14:11.640Z,5.40
2019-02-15T20:16:42.714Z,3.57
2019-02-15T20:19:12.967Z,5.57
2019-02-15T20:21:44.553Z,4.00
2019-02-15T20:24:14.518Z,5.47
2019-02-15T20:26:44.472Z,4.87
2019-02-15T20:29:14.430Z,4.70
2019-02-15T20:31:44.382Z,5.00
2019-02-15T20:34:14.291Z,4.60
2019-02-15T20:36:44.249Z,5.73
2019-02-15T20:39:14.124Z,6.00
2019-02-15T20:41:44.252Z,4.43
2019-02-15T20:44:14.271Z,8.67
2019-02-15T20:46:44.594Z,7.07
2019-02-15T20:49:14.527Z,7.00
2019-02-15T20:51:44.413Z,6.60
2019-02-15T20:54:14.315Z,8.20
2019-02-15T20:56:44.240Z,6.63
2019-02-15T20:59:15.661Z,5.77
2019-02-15T21:01:45.576Z,6.90
2019-02-15T21:04:15.531Z,6.03
2019-02-15T21:06:45.483Z,5.10
2019-02-15T21:09:15.458Z,6.17
2019-02-15T21:11:45.420Z,7.37
2019-02-15T21:14:15.363Z,7.00
2019-02-15T21:16:45.237Z,7.80
2019-02-15T21:19:15.494Z,9.60
2019-02-15T21:21:47.088Z,16.87
2019-02-15T21:24:17.012Z,13.50
2019-02-15T21:26:46.978Z,9.83
2019-02-15T21:29:16.944Z,12.83
2019-02-15T21:31:47.056Z,15.60
2019-02-15T21:34:17.302Z,11.43
2019-02-15T21:36:47.475Z,7.17
2019-02-15T21:39:17.800Z,8.07
2019-02-15T21:41:47.764Z,10.10
2019-02-15T21:44:18.330Z,7.43
2019-02-15T21:46:48.874Z,7.80
2019-02-15T21:49:19.168Z,9.10
2019-02-15T21:51:49.128Z,6.23
2019-02-15T21:54:22.350Z,6.07
2019-02-15T21:56:52.308Z,5.50
2019-02-15T21:59:22.536Z,4.73
2019-02-15T22:01:52.763Z,4.43
2019-02-15T22:04:25.692Z,7.70
2019-02-15T22:06:55.970Z,6.10
2019-02-15T22:09:26.175Z,7.10
2019-02-15T22:11:56.399Z,5.50
2019-02-15T22:14:27.967Z,5.27
2019-02-15T22:16:57.845Z,6.07
2019-02-15T22:19:28.069Z,6.33
2019-02-15T22:21:58.024Z,6.33
2019-02-15T22:24:27.959Z,7.10
2019-02-15T22:26:58.177Z,5.93
2019-02-15T22:29:30.234Z,5.57
2019-02-15T22:32:00.122Z,5.80
2019-02-15T22:34:31.877Z,6.53
2019-02-15T22:37:05.189Z,8.57
2019-02-15T22:39:35.069Z,6.57
2019-02-15T22:42:05.055Z,6.17
2019-02-15T22:44:35.050Z,6.00
2019-02-15T22:47:05.000Z,7.47
2019-02-15T22:49:43.397Z,9.67
2019-02-15T22:52:08.714Z,7.53
2019-02-15T22:54:38.901Z,6.17
2019-02-15T22:57:08.772Z,7.73
2019-02-15T22:59:38.718Z,7.57
2019-02-15T23:02:10.487Z,7.00
2019-02-15T23:04:40.811Z,9.07
2019-02-15T23:07:10.689Z,7.33
2019-02-15T23:09:41.697Z,7.07
2019-02-15T23:12:11.910Z,5.37
2019-02-15T23:14:41.782Z,5.83
2019-02-15T23:17:11.778Z,5.07
2019-02-15T23:19:41.704Z,6.17
2019-02-15T23:22:11.610Z,5.90
2019-02-15T23:24:41.564Z,6.70
2019-02-15T23:27:30.988Z,5.40
2019-02-15T23:30:01.564Z,6.40
2019-02-15T23:32:31.353Z,8.63
2019-02-15T23:35:01.210Z,6.10
2019-02-15T23:37:37.779Z,6.27
2019-02-15T23:40:02.758Z,5.30
2019-02-15T23:42:32.620Z,5.73
2019-02-15T23:45:03.093Z,8.37
2019-02-15T23:47:33.308Z,7.67
2019-02-15T23:50:03.267Z,5.80
2019-02-15T23:52:33.203Z,8.00
2019-02-15T23:55:06.191Z,7.30
2019-02-15T23:57:36.106Z,8.37
