createdAt,value
2018-07-15T00:00:14.388Z,0.00
2018-07-15T00:01:14.319Z,0.00
2018-07-15T00:02:14.961Z,0.00
2018-07-15T00:03:14.267Z,0.00
2018-07-15T00:04:14.242Z,0.00
2018-07-15T00:05:14.508Z,0.00
2018-07-15T00:06:14.191Z,0.00
2018-07-15T00:07:14.161Z,0.00
2018-07-15T00:08:14.953Z,0.00
2018-07-15T00:09:14.174Z,0.00
2018-07-15T00:10:14.081Z,0.00
2018-07-15T00:11:14.059Z,0.00
2018-07-15T00:12:14.031Z,0.00
2018-07-15T00:13:14.004Z,0.00
2018-07-15T00:14:14.507Z,0.00
2018-07-15T00:15:13.952Z,0.00
2018-07-15T00:16:13.926Z,0.00
2018-07-15T00:17:13.901Z,0.00
2018-07-15T00:18:14.000Z,0.00
2018-07-15T00:19:13.852Z,0.00
2018-07-15T00:20:13.829Z,0.00
2018-07-15T00:21:13.791Z,0.00
2018-07-15T00:22:14.453Z,0.00
2018-07-15T00:23:13.780Z,0.00
2018-07-15T00:24:13.712Z,0.00
2018-07-15T00:25:14.010Z,0.00
2018-07-15T00:26:13.658Z,0.00
2018-07-15T00:27:13.636Z,0.00
2018-07-15T00:28:14.460Z,0.00
2018-07-15T00:29:14.464Z,0.00
2018-07-15T00:30:13.602Z,0.00
2018-07-15T00:31:13.532Z,0.00
2018-07-15T00:32:14.457Z,0.00
2018-07-15T00:33:13.474Z,0.00
2018-07-15T00:34:13.489Z,0.00
2018-07-15T00:35:13.956Z,0.00
2018-07-15T00:36:13.390Z,0.00
2018-07-15T00:37:13.411Z,0.00
2018-07-15T00:38:13.957Z,0.00
2018-07-15T00:39:13.313Z,0.00
2018-07-15T00:40:13.332Z,0.00
2018-07-15T00:41:13.263Z,0.00
2018-07-15T00:42:13.509Z,0.00
2018-07-15T00:43:13.208Z,0.00
2018-07-15T00:44:13.183Z,0.00
2018-07-15T00:45:13.151Z,0.00
2018-07-15T00:46:13.978Z,0.00
2018-07-15T00:47:13.144Z,0.00
2018-07-15T00:48:13.073Z,0.00
2018-07-15T00:49:13.961Z,0.00
2018-07-15T00:50:13.019Z,0.00
2018-07-15T00:51:12.990Z,0.00
2018-07-15T00:52:13.019Z,0.00
2018-07-15T00:53:12.938Z,0.00
2018-07-15T00:54:12.911Z,0.00
2018-07-15T00:55:13.473Z,0.00
2018-07-15T00:56:12.861Z,0.00
2018-07-15T00:57:13.008Z,0.00
2018-07-15T00:58:12.809Z,0.00
2018-07-15T00:59:12.793Z,0.00
2018-07-15T01:00:12.797Z,0.00
2018-07-15T01:01:13.460Z,0.00
2018-07-15T01:02:12.739Z,0.00
2018-07-15T01:03:12.672Z,0.00
2018-07-15T01:04:12.654Z,0.00
2018-07-15T01:05:12.619Z,0.00
2018-07-15T01:06:13.465Z,0.00
2018-07-15T01:07:12.710Z,0.00
2018-07-15T01:08:12.538Z,0.00
2018-07-15T01:09:12.516Z,0.00
2018-07-15T01:10:13.461Z,0.00
2018-07-15T01:11:12.456Z,0.00
2018-07-15T01:12:12.473Z,0.00
2018-07-15T01:13:12.402Z,0.00
2018-07-15T01:14:12.967Z,0.00
2018-07-15T01:15:12.354Z,0.00
2018-07-15T01:16:12.960Z,0.00
2018-07-15T01:17:12.339Z,0.00
2018-07-15T01:18:12.312Z,0.00
2018-07-15T01:19:12.246Z,0.00
2018-07-15T01:20:12.969Z,0.00
2018-07-15T01:21:12.187Z,0.00
2018-07-15T01:22:12.161Z,0.00
2018-07-15T01:23:12.180Z,0.00
2018-07-15T01:24:12.963Z,0.00
2018-07-15T01:25:12.079Z,0.00
2018-07-15T01:26:12.054Z,0.00
2018-07-15T01:27:12.029Z,0.00
2018-07-15T01:28:12.044Z,0.00
2018-07-15T01:29:12.519Z,0.00
2018-07-15T01:30:11.953Z,0.00
2018-07-15T01:31:11.919Z,0.00
2018-07-15T01:32:12.465Z,0.00
2018-07-15T01:33:11.869Z,0.00
2018-07-15T01:34:12.021Z,0.00
2018-07-15T01:35:11.809Z,0.00
2018-07-15T01:36:11.840Z,0.00
2018-07-15T01:37:12.469Z,0.00
2018-07-15T01:38:11.729Z,0.00
2018-07-15T01:39:11.699Z,0.00
2018-07-15T01:40:12.484Z,0.00
2018-07-15T01:41:11.705Z,0.00
2018-07-15T01:42:11.618Z,0.00
2018-07-15T01:43:12.468Z,0.00
2018-07-15T01:44:11.569Z,0.00
2018-07-15T01:45:12.467Z,0.00
2018-07-15T01:46:11.550Z,0.00
2018-07-15T01:47:11.492Z,0.00
2018-07-15T01:48:11.969Z,0.00
2018-07-15T01:49:11.472Z,0.00
2018-07-15T01:50:11.402Z,0.00
2018-07-15T01:51:11.376Z,0.00
2018-07-15T01:52:11.405Z,0.00
2018-07-15T01:53:11.325Z,0.00
2018-07-15T01:54:11.294Z,0.00
2018-07-15T01:55:11.268Z,0.00
2018-07-15T01:56:11.248Z,0.00
2018-07-15T01:57:11.526Z,0.00
2018-07-15T01:58:11.187Z,0.00
2018-07-15T01:59:11.207Z,0.00
2018-07-15T02:00:11.132Z,0.00
2018-07-15T02:01:11.971Z,0.00
2018-07-15T02:02:11.080Z,0.00
2018-07-15T02:03:11.109Z,0.00
2018-07-15T02:04:11.969Z,0.00
2018-07-15T02:05:10.996Z,0.00
2018-07-15T02:06:10.970Z,0.00
2018-07-15T02:07:11.032Z,0.00
2018-07-15T02:08:10.911Z,0.00
2018-07-15T02:09:10.891Z,0.00
2018-07-15T02:10:11.499Z,0.00
2018-07-15T02:11:10.841Z,0.00
2018-07-15T02:12:10.850Z,0.00
2018-07-15T02:13:11.472Z,4.00
2018-07-15T02:14:10.800Z,4.00
2018-07-15T02:15:10.720Z,4.00
2018-07-15T02:16:10.703Z,4.00
2018-07-15T02:17:10.673Z,0.00
2018-07-15T02:18:11.473Z,0.00
2018-07-15T02:19:10.658Z,4.00
2018-07-15T02:20:10.631Z,4.00
2018-07-15T02:21:10.564Z,4.00
2018-07-15T02:22:11.477Z,4.00
2018-07-15T02:23:10.505Z,4.00
2018-07-15T02:24:10.529Z,4.00
2018-07-15T02:25:10.450Z,8.00
2018-07-15T02:26:10.431Z,4.00
2018-07-15T02:27:10.401Z,8.00
2018-07-15T02:28:10.980Z,8.00
2018-07-15T02:29:10.386Z,8.00
2018-07-15T02:30:10.357Z,12.00
2018-07-15T02:31:10.974Z,12.00
2018-07-15T02:32:10.300Z,16.00
2018-07-15T02:33:10.232Z,16.00
2018-07-15T02:34:10.990Z,20.00
2018-07-15T02:35:10.219Z,20.00
2018-07-15T02:36:10.149Z,24.00
2018-07-15T02:37:10.122Z,28.00
2018-07-15T02:38:10.098Z,28.00
2018-07-15T02:39:10.977Z,32.00
2018-07-15T02:40:10.088Z,36.00
2018-07-15T02:41:10.012Z,40.00
2018-07-15T02:42:09.984Z,44.00
2018-07-15T02:43:09.957Z,52.00
2018-07-15T02:44:10.481Z,56.00
2018-07-15T02:45:09.966Z,64.00
2018-07-15T02:46:09.875Z,76.00
2018-07-15T02:47:10.478Z,80.00
2018-07-15T02:48:09.864Z,88.00
2018-07-15T02:49:09.800Z,96.00
2018-07-15T02:50:10.028Z,104.00
2018-07-15T02:51:09.783Z,116.00
2018-07-15T02:52:09.716Z,128.00
2018-07-15T02:53:10.478Z,140.00
2018-07-15T02:54:09.659Z,156.00
2018-07-15T02:55:09.633Z,168.00
2018-07-15T02:56:09.662Z,184.00
2018-07-15T02:57:10.497Z,200.00
2018-07-15T02:58:09.554Z,216.00
2018-07-15T02:59:10.479Z,232.00
2018-07-15T03:00:09.492Z,256.00
2018-07-15T03:01:09.524Z,276.00
2018-07-15T03:02:09.446Z,300.00
2018-07-15T03:03:09.982Z,324.00
2018-07-15T03:04:09.388Z,348.00
2018-07-15T03:05:09.365Z,376.00
2018-07-15T03:06:09.532Z,400.00
2018-07-15T03:07:09.349Z,428.00
2018-07-15T03:08:09.282Z,456.00
2018-07-15T03:09:09.982Z,484.00
2018-07-15T03:10:09.221Z,512.00
2018-07-15T03:11:09.198Z,536.00
2018-07-15T03:12:09.211Z,560.00
2018-07-15T03:13:09.140Z,584.00
2018-07-15T03:14:09.108Z,604.00
2018-07-15T03:15:09.982Z,612.00
2018-07-15T03:16:09.062Z,616.00
2018-07-15T03:17:09.105Z,624.00
2018-07-15T03:18:09.005Z,644.00
2018-07-15T03:19:08.972Z,684.00
2018-07-15T03:20:08.945Z,712.00
2018-07-15T03:21:08.972Z,712.00
2018-07-15T03:22:08.933Z,712.00
2018-07-15T03:23:09.487Z,728.00
2018-07-15T03:24:08.851Z,760.00
2018-07-15T03:25:08.808Z,792.00
2018-07-15T03:26:09.484Z,824.00
2018-07-15T03:27:08.810Z,880.00
2018-07-15T03:28:09.485Z,936.00
2018-07-15T03:29:08.698Z,1012.00
2018-07-15T03:30:08.670Z,1068.00
2018-07-15T03:31:08.673Z,1160.00
2018-07-15T03:32:08.674Z,1256.00
2018-07-15T03:33:08.591Z,1316.00
2018-07-15T03:34:08.644Z,1372.00
2018-07-15T03:35:09.489Z,1436.00
2018-07-15T03:36:08.511Z,1484.00
2018-07-15T03:37:08.531Z,1540.00
2018-07-15T03:38:08.502Z,1604.00
2018-07-15T03:39:08.985Z,1636.00
2018-07-15T03:40:08.400Z,1656.00
2018-07-15T03:41:08.486Z,1704.00
2018-07-15T03:42:08.345Z,1760.00
2018-07-15T03:43:08.362Z,1796.00
2018-07-15T03:44:08.291Z,1836.00
2018-07-15T03:45:08.304Z,1908.00
2018-07-15T03:46:08.240Z,2008.00
2018-07-15T03:47:08.994Z,2128.00
2018-07-15T03:48:08.231Z,2256.00
2018-07-15T03:49:08.204Z,2400.00
2018-07-15T03:50:08.131Z,2524.00
2018-07-15T03:51:08.990Z,2560.00
2018-07-15T03:52:08.081Z,2572.00
2018-07-15T03:53:08.093Z,2592.00
2018-07-15T03:54:08.066Z,2612.00
2018-07-15T03:55:08.003Z,2692.00
2018-07-15T03:56:07.980Z,2748.00
2018-07-15T03:57:08.496Z,2820.00
2018-07-15T03:58:07.920Z,2888.00
2018-07-15T03:59:07.942Z,2936.00
2018-07-15T04:00:07.875Z,3092.00
2018-07-15T04:01:07.840Z,3156.00
2018-07-15T04:02:07.812Z,3104.00
2018-07-15T04:03:08.492Z,3128.00
2018-07-15T04:04:07.813Z,3232.00
2018-07-15T04:05:07.788Z,3452.00
2018-07-15T04:06:08.492Z,3592.00
2018-07-15T04:07:07.681Z,3696.00
2018-07-15T04:08:07.653Z,3756.00
2018-07-15T04:09:07.634Z,3776.00
2018-07-15T04:10:08.043Z,3888.00
2018-07-15T04:11:07.579Z,4100.00
2018-07-15T04:12:08.495Z,4324.00
2018-07-15T04:13:07.525Z,4508.00
2018-07-15T04:14:08.496Z,4768.00
2018-07-15T04:15:07.531Z,4780.00
2018-07-15T04:16:07.448Z,4984.00
2018-07-15T04:17:07.426Z,5128.00
2018-07-15T04:18:07.996Z,5232.00
2018-07-15T04:19:07.368Z,5236.00
2018-07-15T04:20:07.397Z,5200.00
2018-07-15T04:21:08.042Z,5172.00
2018-07-15T04:22:07.339Z,4988.00
2018-07-15T04:23:07.289Z,4880.00
2018-07-15T04:24:07.995Z,4972.00
2018-07-15T04:25:07.212Z,5140.00
2018-07-15T04:26:07.234Z,5424.00
2018-07-15T04:27:07.543Z,5668.00
2018-07-15T04:28:07.146Z,5932.00
2018-07-15T04:29:07.125Z,6104.00
2018-07-15T04:30:07.996Z,6180.00
2018-07-15T04:31:07.096Z,6224.00
2018-07-15T04:32:07.093Z,6560.00
2018-07-15T04:33:07.008Z,6272.00
2018-07-15T04:34:07.498Z,6324.00
2018-07-15T04:35:06.957Z,6384.00
2018-07-15T04:36:07.497Z,6576.00
2018-07-15T04:37:06.970Z,6864.00
2018-07-15T04:38:06.883Z,7008.00
2018-07-15T04:39:06.859Z,6952.00
2018-07-15T04:40:07.502Z,6936.00
2018-07-15T04:41:06.808Z,6956.00
2018-07-15T04:42:06.828Z,7200.00
2018-07-15T04:43:06.802Z,7512.00
2018-07-15T04:44:07.503Z,7740.00
2018-07-15T04:45:06.710Z,8000.00
2018-07-15T04:46:06.689Z,8100.00
2018-07-15T04:47:07.504Z,8064.00
2018-07-15T04:48:06.680Z,7984.00
2018-07-15T04:49:06.612Z,7976.00
2018-07-15T04:50:07.526Z,8164.00
2018-07-15T04:51:06.558Z,8444.00
2018-07-15T04:52:06.539Z,8628.00
2018-07-15T04:53:07.057Z,8876.00
2018-07-15T04:54:06.492Z,9116.00
2018-07-15T04:55:07.007Z,9268.00
2018-07-15T04:56:06.453Z,9212.00
2018-07-15T04:57:07.001Z,9168.00
2018-07-15T04:58:06.437Z,9136.00
2018-07-15T04:59:06.372Z,9236.00
2018-07-15T05:00:06.571Z,9172.00
2018-07-15T05:01:06.317Z,9020.00
2018-07-15T05:02:06.373Z,9016.00
2018-07-15T05:03:06.318Z,9076.00
2018-07-15T05:04:06.264Z,9192.00
2018-07-15T05:05:06.241Z,9312.00
2018-07-15T05:06:06.213Z,9464.00
2018-07-15T05:07:06.179Z,9816.00
2018-07-15T05:08:06.194Z,9976.00
2018-07-15T05:09:07.009Z,10068.00
2018-07-15T05:10:06.105Z,10144.00
2018-07-15T05:11:06.081Z,10104.00
2018-07-15T05:12:06.103Z,10200.00
2018-07-15T05:13:07.004Z,10308.00
2018-07-15T05:14:06.054Z,10412.00
2018-07-15T05:15:05.986Z,9972.00
2018-07-15T05:16:05.965Z,10032.00
2018-07-15T05:17:05.991Z,10196.00
2018-07-15T05:18:05.916Z,10440.00
2018-07-15T05:19:05.905Z,10644.00
2018-07-15T05:20:05.874Z,10584.00
2018-07-15T05:21:05.846Z,10404.00
2018-07-15T05:22:05.886Z,10176.00
2018-07-15T05:23:05.812Z,10060.00
2018-07-15T05:24:05.785Z,10664.00
2018-07-15T05:25:05.767Z,11448.00
2018-07-15T05:26:05.734Z,11928.00
2018-07-15T05:27:06.069Z,12808.00
2018-07-15T05:28:05.694Z,12560.00
2018-07-15T05:29:05.667Z,13128.00
2018-07-15T05:30:06.520Z,12996.00
2018-07-15T05:31:05.619Z,12812.00
2018-07-15T05:32:06.069Z,12724.00
2018-07-15T05:33:05.570Z,12988.00
2018-07-15T05:34:05.564Z,13168.00
2018-07-15T05:35:06.598Z,13456.00
2018-07-15T05:36:05.504Z,13688.00
2018-07-15T05:37:05.525Z,13468.00
2018-07-15T05:38:05.594Z,12828.00
2018-07-15T05:39:05.434Z,12212.00
2018-07-15T05:40:05.417Z,11812.00
2018-07-15T05:41:05.392Z,11972.00
2018-07-15T05:42:05.372Z,12364.00
2018-07-15T05:43:05.392Z,12596.00
2018-07-15T05:44:05.325Z,12696.00
2018-07-15T05:45:06.014Z,13092.00
2018-07-15T05:46:05.278Z,13872.00
2018-07-15T05:47:05.264Z,14084.00
2018-07-15T05:48:05.571Z,14504.00
2018-07-15T05:49:06.023Z,14456.00
2018-07-15T05:50:05.190Z,14148.00
2018-07-15T05:51:07.010Z,13712.00
2018-07-15T05:52:05.188Z,13392.00
2018-07-15T05:53:05.169Z,13456.00
2018-07-15T05:54:05.105Z,13328.00
2018-07-15T05:55:05.081Z,13136.00
2018-07-15T05:56:05.066Z,13148.00
2018-07-15T05:57:05.051Z,12856.00
2018-07-15T05:58:05.172Z,12924.00
2018-07-15T05:59:04.993Z,13040.00
2018-07-15T06:00:04.976Z,13384.00
2018-07-15T06:01:04.957Z,13572.00
2018-07-15T06:02:04.929Z,13416.00
2018-07-15T06:03:04.966Z,12688.00
2018-07-15T06:04:04.887Z,12164.00
2018-07-15T06:05:04.870Z,11696.00
2018-07-15T06:06:04.847Z,11184.00
2018-07-15T06:07:04.824Z,10460.00
2018-07-15T06:08:04.876Z,10104.00
2018-07-15T06:09:04.781Z,9644.00
2018-07-15T06:10:04.761Z,9232.00
2018-07-15T06:11:04.738Z,8800.00
2018-07-15T06:12:04.719Z,8444.00
2018-07-15T06:13:04.749Z,8052.00
2018-07-15T06:14:04.673Z,7768.00
2018-07-15T06:15:04.651Z,7524.00
2018-07-15T06:16:04.630Z,7348.00
2018-07-15T06:17:04.650Z,7264.00
2018-07-15T06:18:04.676Z,7256.00
2018-07-15T06:19:04.570Z,7216.00
2018-07-15T06:20:04.541Z,7104.00
2018-07-15T06:21:05.430Z,7124.00
2018-07-15T06:22:04.499Z,7196.00
2018-07-15T06:23:04.534Z,7260.00
2018-07-15T06:24:04.456Z,7284.00
2018-07-15T06:25:04.430Z,7276.00
2018-07-15T06:26:04.412Z,7216.00
2018-07-15T06:27:04.386Z,7124.00
2018-07-15T06:28:04.408Z,7052.00
2018-07-15T06:29:04.389Z,6976.00
2018-07-15T06:30:04.317Z,6932.00
2018-07-15T06:31:04.310Z,6884.00
2018-07-15T06:32:04.274Z,6864.00
2018-07-15T06:33:04.251Z,6880.00
2018-07-15T06:34:04.274Z,6900.00
2018-07-15T06:35:04.251Z,6896.00
2018-07-15T06:36:04.182Z,6856.00
2018-07-15T06:37:04.159Z,6788.00
2018-07-15T06:38:04.140Z,6728.00
2018-07-15T06:39:04.114Z,6744.00
2018-07-15T06:40:04.165Z,6792.00
2018-07-15T06:41:04.117Z,6832.00
2018-07-15T06:42:04.046Z,6808.00
2018-07-15T06:43:04.023Z,6760.00
2018-07-15T06:44:04.002Z,6720.00
2018-07-15T06:45:03.977Z,6712.00
2018-07-15T06:46:04.005Z,6752.00
2018-07-15T06:47:03.929Z,6816.00
2018-07-15T06:48:03.921Z,6888.00
2018-07-15T06:49:03.889Z,6976.00
2018-07-15T06:50:03.867Z,7040.00
2018-07-15T06:51:03.886Z,7056.00
2018-07-15T06:52:03.867Z,7044.00
2018-07-15T06:53:03.797Z,7000.00
2018-07-15T06:54:03.842Z,6880.00
2018-07-15T06:55:03.751Z,6672.00
2018-07-15T06:56:03.784Z,6488.00
2018-07-15T06:57:03.750Z,6332.00
2018-07-15T06:58:03.687Z,6212.00
2018-07-15T06:59:03.654Z,6156.00
2018-07-15T07:00:03.641Z,6132.00
2018-07-15T07:01:03.637Z,6112.00
2018-07-15T07:02:03.619Z,6116.00
2018-07-15T07:03:03.603Z,6124.00
2018-07-15T07:04:03.537Z,6116.00
2018-07-15T07:05:03.515Z,6092.00
2018-07-15T07:06:03.493Z,6088.00
2018-07-15T07:07:03.467Z,6096.00
2018-07-15T07:08:03.488Z,6100.00
2018-07-15T07:09:03.465Z,6108.00
2018-07-15T07:10:03.402Z,6132.00
2018-07-15T07:11:03.373Z,6128.00
2018-07-15T07:12:03.359Z,6124.00
2018-07-15T07:13:03.388Z,6112.00
2018-07-15T07:14:03.424Z,6116.00
2018-07-15T07:15:03.289Z,6120.00
2018-07-15T07:16:03.284Z,6132.00
2018-07-15T07:17:03.283Z,6160.00
2018-07-15T07:18:03.216Z,6180.00
2018-07-15T07:19:03.209Z,6160.00
2018-07-15T07:20:03.219Z,6128.00
2018-07-15T07:21:03.149Z,6092.00
2018-07-15T07:22:03.121Z,6076.00
2018-07-15T07:23:03.591Z,6104.00
2018-07-15T07:24:03.193Z,6148.00
2018-07-15T07:25:03.048Z,6180.00
2018-07-15T07:26:03.027Z,6192.00
2018-07-15T07:27:03.009Z,6232.00
2018-07-15T07:28:02.980Z,6276.00
2018-07-15T07:29:03.015Z,6268.00
2018-07-15T07:30:02.935Z,6284.00
2018-07-15T07:31:02.911Z,6376.00
2018-07-15T07:32:02.940Z,6408.00
2018-07-15T07:33:02.875Z,6500.00
2018-07-15T07:34:02.899Z,6580.00
2018-07-15T07:35:02.817Z,6384.00
2018-07-15T07:36:02.794Z,6368.00
2018-07-15T07:37:02.792Z,6760.00
2018-07-15T07:38:02.791Z,7296.00
2018-07-15T07:39:02.729Z,7628.00
2018-07-15T07:40:02.702Z,7640.00
2018-07-15T07:41:02.728Z,7368.00
2018-07-15T07:42:02.656Z,6880.00
2018-07-15T07:43:02.632Z,6864.00
2018-07-15T07:44:02.612Z,7108.00
2018-07-15T07:45:02.588Z,7360.00
2018-07-15T07:46:02.613Z,7436.00
2018-07-15T07:47:02.674Z,7272.00
2018-07-15T07:48:03.045Z,6808.00
2018-07-15T07:49:02.497Z,6740.00
2018-07-15T07:50:02.474Z,6756.00
2018-07-15T07:51:02.494Z,6744.00
2018-07-15T07:52:02.434Z,6972.00
2018-07-15T07:53:03.045Z,7408.00
2018-07-15T07:54:02.383Z,8408.00
2018-07-15T07:55:02.398Z,8824.00
2018-07-15T07:56:02.346Z,9292.00
2018-07-15T07:57:02.342Z,8736.00
2018-07-15T07:58:03.044Z,8560.00
2018-07-15T07:59:02.313Z,8452.00
2018-07-15T08:00:02.255Z,8620.00
2018-07-15T08:01:02.228Z,8996.00
2018-07-15T08:02:02.261Z,8884.00
2018-07-15T08:03:02.182Z,8608.00
2018-07-15T08:04:02.214Z,8488.00
2018-07-15T08:05:02.140Z,7924.00
2018-07-15T08:06:02.118Z,7580.00
2018-07-15T08:07:02.094Z,7416.00
2018-07-15T08:08:02.608Z,7664.00
2018-07-15T08:09:02.051Z,7776.00
2018-07-15T08:10:02.027Z,7612.00
2018-07-15T08:11:02.063Z,7364.00
2018-07-15T08:12:01.982Z,7324.00
2018-07-15T08:13:02.553Z,7352.00
2018-07-15T08:14:01.939Z,7392.00
2018-07-15T08:15:01.920Z,7648.00
2018-07-15T08:16:01.950Z,8736.00
2018-07-15T08:17:01.874Z,9192.00
2018-07-15T08:18:02.552Z,10076.00
2018-07-15T08:19:01.829Z,9864.00
2018-07-15T08:20:01.815Z,9664.00
2018-07-15T08:21:01.830Z,9688.00
2018-07-15T08:22:01.766Z,10028.00
2018-07-15T08:23:02.558Z,10520.00
2018-07-15T08:24:01.765Z,10472.00
2018-07-15T08:25:01.753Z,10464.00
2018-07-15T08:26:02.555Z,10684.00
2018-07-15T08:27:01.656Z,11060.00
2018-07-15T08:28:02.641Z,11232.00
2018-07-15T08:29:01.669Z,11036.00
2018-07-15T08:30:01.592Z,10484.00
2018-07-15T08:31:01.571Z,9928.00
2018-07-15T08:32:01.549Z,9448.00
2018-07-15T08:33:02.057Z,8676.00
2018-07-15T08:34:01.609Z,8204.00
2018-07-15T08:35:01.816Z,7940.00
2018-07-15T08:36:01.507Z,7616.00
2018-07-15T08:37:01.449Z,7464.00
2018-07-15T08:38:02.054Z,7524.00
2018-07-15T08:39:01.423Z,7188.00
2018-07-15T08:40:01.429Z,7464.00
2018-07-15T08:41:01.358Z,7812.00
2018-07-15T08:42:01.337Z,8000.00
2018-07-15T08:43:01.313Z,8504.00
2018-07-15T08:44:01.305Z,9200.00
2018-07-15T08:45:01.408Z,10384.00
2018-07-15T08:46:01.312Z,11756.00
2018-07-15T08:47:01.230Z,13132.00
2018-07-15T08:48:01.221Z,14752.00
2018-07-15T08:49:01.187Z,15100.00
2018-07-15T08:50:01.203Z,14212.00
2018-07-15T08:51:01.150Z,13620.00
2018-07-15T08:52:01.173Z,13004.00
2018-07-15T08:53:01.109Z,12408.00
2018-07-15T08:54:01.079Z,12404.00
2018-07-15T08:55:01.083Z,12184.00
2018-07-15T08:56:01.083Z,12088.00
2018-07-15T08:57:01.069Z,12352.00
2018-07-15T08:58:00.997Z,11964.00
2018-07-15T08:59:00.983Z,12244.00
2018-07-15T09:00:00.964Z,12356.00
2018-07-15T09:01:01.004Z,12176.00
2018-07-15T09:02:00.961Z,12140.00
2018-07-15T09:03:00.898Z,12088.00
2018-07-15T09:04:00.878Z,12600.00
2018-07-15T09:05:00.913Z,13092.00
2018-07-15T09:06:00.884Z,13416.00
2018-07-15T09:07:00.868Z,13228.00
2018-07-15T09:08:00.791Z,12624.00
2018-07-15T09:09:00.775Z,12196.00
2018-07-15T09:10:00.770Z,12268.00
2018-07-15T09:11:00.733Z,13084.00
2018-07-15T09:12:00.761Z,13732.00
2018-07-15T09:13:00.689Z,13840.00
2018-07-15T09:14:00.672Z,13388.00
2018-07-15T09:15:00.657Z,12652.00
2018-07-15T09:16:00.627Z,12244.00
2018-07-15T09:17:00.652Z,11572.00
2018-07-15T09:18:00.589Z,9940.00
2018-07-15T09:19:00.568Z,8596.00
2018-07-15T09:20:00.551Z,7816.00
2018-07-15T09:21:00.625Z,7112.00
2018-07-15T09:22:00.511Z,6860.00
2018-07-15T09:23:00.530Z,6752.00
2018-07-15T09:24:00.463Z,6824.00
2018-07-15T09:25:00.446Z,6800.00
2018-07-15T09:26:00.429Z,6596.00
2018-07-15T09:27:00.403Z,6632.00
2018-07-15T09:28:00.440Z,6768.00
2018-07-15T09:29:00.365Z,7008.00
2018-07-15T09:30:00.351Z,7312.00
2018-07-15T09:31:00.378Z,7448.00
2018-07-15T09:32:01.073Z,7424.00
2018-07-15T09:33:00.344Z,7600.00
2018-07-15T09:34:00.259Z,8364.00
2018-07-15T09:35:00.234Z,9164.00
2018-07-15T09:36:00.222Z,9864.00
2018-07-15T09:37:00.196Z,10552.00
2018-07-15T09:38:00.218Z,10440.00
2018-07-15T09:39:00.153Z,10236.00
2018-07-15T09:40:00.136Z,9112.00
2018-07-15T09:41:00.120Z,7840.00
2018-07-15T09:42:01.078Z,6680.00
2018-07-15T09:43:00.108Z,6036.00
2018-07-15T09:44:00.053Z,5956.00
2018-07-15T09:45:00.034Z,5868.00
2018-07-15T09:46:00.067Z,5492.00
2018-07-15T09:46:59.991Z,5324.00
2018-07-15T09:48:00.575Z,5404.00
2018-07-15T09:48:59.959Z,5544.00
2018-07-15T09:49:59.924Z,5660.00
2018-07-15T09:50:59.943Z,5760.00
2018-07-15T09:51:59.925Z,5868.00
2018-07-15T09:53:00.579Z,5852.00
2018-07-15T09:53:59.841Z,5792.00
2018-07-15T09:54:59.822Z,5708.00
2018-07-15T09:55:59.793Z,5636.00
2018-07-15T09:56:59.815Z,5952.00
2018-07-15T09:58:00.579Z,6696.00
2018-07-15T09:58:59.771Z,7852.00
2018-07-15T09:59:59.714Z,8872.00
2018-07-15T10:00:59.688Z,9380.00
2018-07-15T10:01:59.715Z,8992.00
2018-07-15T10:03:00.581Z,8580.00
2018-07-15T10:03:59.627Z,7896.00
2018-07-15T10:04:59.603Z,7252.00
2018-07-15T10:05:59.578Z,6600.00
2018-07-15T10:06:59.602Z,6440.00
2018-07-15T10:07:59.540Z,5924.00
2018-07-15T10:08:59.528Z,5476.00
2018-07-15T10:09:59.557Z,5288.00
2018-07-15T10:10:59.484Z,5164.00
2018-07-15T10:11:59.453Z,5136.00
2018-07-15T10:12:59.484Z,5132.00
2018-07-15T10:13:59.408Z,5116.00
2018-07-15T10:14:59.393Z,5116.00
2018-07-15T10:15:59.365Z,5220.00
2018-07-15T10:16:59.386Z,5496.00
2018-07-15T10:17:59.365Z,5720.00
2018-07-15T10:18:59.361Z,5956.00
2018-07-15T10:19:59.280Z,6576.00
2018-07-15T10:20:59.261Z,6904.00
2018-07-15T10:21:59.234Z,6996.00
2018-07-15T10:22:59.266Z,7196.00
2018-07-15T10:23:59.192Z,7420.00
2018-07-15T10:24:59.180Z,7504.00
2018-07-15T10:25:59.150Z,7844.00
2018-07-15T10:26:59.128Z,8412.00
2018-07-15T10:27:59.190Z,9504.00
2018-07-15T10:28:59.130Z,10288.00
2018-07-15T10:29:59.150Z,10596.00
2018-07-15T10:30:59.047Z,10148.00
2018-07-15T10:31:59.020Z,10284.00
2018-07-15T10:32:59.006Z,9668.00
2018-07-15T10:33:59.036Z,8608.00
2018-07-15T10:34:59.017Z,7580.00
2018-07-15T10:35:58.941Z,7284.00
2018-07-15T10:36:58.917Z,6716.00
2018-07-15T10:37:58.899Z,6360.00
2018-07-15T10:38:58.948Z,5836.00
2018-07-15T10:39:58.900Z,5532.00
2018-07-15T10:40:58.847Z,5524.00
2018-07-15T10:41:58.812Z,6088.00
2018-07-15T10:42:58.799Z,6984.00
2018-07-15T10:43:58.771Z,7724.00
2018-07-15T10:44:58.803Z,8708.00
2018-07-15T10:45:58.781Z,9456.00
2018-07-15T10:46:58.709Z,9696.00
2018-07-15T10:47:58.692Z,10196.00
2018-07-15T10:48:58.670Z,11000.00
2018-07-15T10:49:58.649Z,12192.00
2018-07-15T10:50:58.671Z,12224.00
2018-07-15T10:51:58.632Z,11152.00
2018-07-15T10:52:58.619Z,9548.00
2018-07-15T10:53:58.565Z,8964.00
2018-07-15T10:54:58.575Z,8908.00
2018-07-15T10:55:58.566Z,9232.00
2018-07-15T10:56:58.557Z,9020.00
2018-07-15T10:57:58.484Z,7848.00
2018-07-15T10:58:58.464Z,6876.00
2018-07-15T10:59:58.480Z,6516.00
2018-07-15T11:00:58.527Z,5236.00
2018-07-15T11:01:58.446Z,4960.00
2018-07-15T11:02:58.384Z,4812.00
2018-07-15T11:03:58.361Z,4676.00
2018-07-15T11:04:58.341Z,4456.00
2018-07-15T11:05:58.327Z,4344.00
2018-07-15T11:06:58.337Z,4380.00
2018-07-15T11:07:58.279Z,4740.00
2018-07-15T11:08:58.259Z,4668.00
2018-07-15T11:09:58.241Z,4708.00
2018-07-15T11:10:58.216Z,4716.00
2018-07-15T11:11:58.245Z,4768.00
2018-07-15T11:12:58.191Z,4760.00
2018-07-15T11:13:58.155Z,4720.00
2018-07-15T11:14:58.130Z,4720.00
2018-07-15T11:15:58.168Z,4704.00
2018-07-15T11:16:58.090Z,4696.00
2018-07-15T11:17:58.068Z,4692.00
2018-07-15T11:18:58.050Z,4704.00
2018-07-15T11:19:58.033Z,4736.00
2018-07-15T11:20:58.044Z,4724.00
2018-07-15T11:21:57.984Z,4684.00
2018-07-15T11:22:58.151Z,4684.00
2018-07-15T11:23:57.985Z,4692.00
2018-07-15T11:24:57.923Z,4748.00
2018-07-15T11:25:57.972Z,4884.00
2018-07-15T11:26:57.909Z,4908.00
2018-07-15T11:27:57.898Z,4920.00
2018-07-15T11:28:57.840Z,5020.00
2018-07-15T11:29:57.815Z,5068.00
2018-07-15T11:30:57.888Z,4940.00
2018-07-15T11:31:57.776Z,4812.00
2018-07-15T11:32:57.795Z,4796.00
2018-07-15T11:33:57.731Z,4864.00
2018-07-15T11:34:57.707Z,4920.00
2018-07-15T11:35:57.734Z,5008.00
2018-07-15T11:36:57.671Z,5184.00
2018-07-15T11:37:57.686Z,5524.00
2018-07-15T11:38:57.668Z,5976.00
2018-07-15T11:39:57.607Z,6276.00
2018-07-15T11:40:57.583Z,6404.00
2018-07-15T11:41:57.611Z,6916.00
2018-07-15T11:42:57.544Z,7456.00
2018-07-15T11:43:57.528Z,7692.00
2018-07-15T11:44:57.506Z,7260.00
2018-07-15T11:45:57.497Z,6792.00
2018-07-15T11:46:57.520Z,6860.00
2018-07-15T11:47:57.447Z,7364.00
2018-07-15T11:48:57.428Z,7844.00
2018-07-15T11:49:57.414Z,7996.00
2018-07-15T11:50:57.376Z,7720.00
2018-07-15T11:51:57.412Z,7544.00
2018-07-15T11:52:57.341Z,7628.00
2018-07-15T11:53:57.357Z,7548.00
2018-07-15T11:54:57.300Z,7008.00
2018-07-15T11:55:57.318Z,6204.00
2018-07-15T11:56:57.254Z,5496.00
2018-07-15T11:57:57.235Z,5516.00
2018-07-15T11:58:57.217Z,5396.00
2018-07-15T11:59:57.219Z,4532.00
2018-07-15T12:00:57.216Z,4416.00
2018-07-15T12:01:57.197Z,4776.00
2018-07-15T12:02:57.130Z,4792.00
2018-07-15T12:03:57.109Z,5188.00
2018-07-15T12:04:57.090Z,5360.00
2018-07-15T12:05:57.117Z,5528.00
2018-07-15T12:06:57.096Z,5636.00
2018-07-15T12:07:57.041Z,5720.00
2018-07-15T12:08:57.009Z,5896.00
2018-07-15T12:09:56.995Z,6300.00
2018-07-15T12:10:56.969Z,6812.00
2018-07-15T12:11:57.012Z,7156.00
2018-07-15T12:12:56.923Z,7628.00
2018-07-15T12:13:56.950Z,8000.00
2018-07-15T12:14:56.884Z,8052.00
2018-07-15T12:15:56.864Z,8532.00
2018-07-15T12:16:56.852Z,8920.00
2018-07-15T12:17:56.820Z,8908.00