createdAt,value
2018-06-13T00:00:18.935Z,0.00
2018-06-13T00:01:10.942Z,0.00
2018-06-13T00:02:04.935Z,0.00
2018-06-13T00:03:04.936Z,0.00
2018-06-13T00:04:25.561Z,0.00
2018-06-13T00:05:04.670Z,0.00
2018-06-13T00:06:05.440Z,0.00
2018-06-13T00:07:04.909Z,0.00
2018-06-13T00:08:05.935Z,0.00
2018-06-13T00:09:05.937Z,0.00
2018-06-13T00:10:05.868Z,0.00
2018-06-13T00:11:05.939Z,0.00
2018-06-13T00:12:27.438Z,0.00
2018-06-13T00:13:06.436Z,0.00
2018-06-13T00:14:06.441Z,0.00
2018-06-13T00:15:06.935Z,0.00
2018-06-13T00:16:06.937Z,0.00
2018-06-13T00:17:12.944Z,0.00
2018-06-13T00:18:08.368Z,0.00
2018-06-13T00:19:06.936Z,0.00
2018-06-13T00:21:59.705Z,0.00
2018-06-13T00:22:38.723Z,0.00
2018-06-13T00:23:38.712Z,0.00
2018-06-13T00:25:00.213Z,0.00
2018-06-13T00:25:39.218Z,0.00
2018-06-13T00:26:39.222Z,0.00
2018-06-13T00:27:39.217Z,0.00
2018-06-13T00:28:39.712Z,0.00
2018-06-13T00:29:39.711Z,0.00
2018-06-13T00:30:39.711Z,0.00
2018-06-13T00:31:39.195Z,0.00
2018-06-13T00:32:40.210Z,0.00
2018-06-13T00:33:40.211Z,0.00
2018-06-13T00:36:11.715Z,0.00
2018-06-13T00:37:11.730Z,0.00
2018-06-13T00:38:11.722Z,0.00
2018-06-13T00:39:34.220Z,0.00
2018-06-13T00:40:12.224Z,0.00
2018-06-13T00:41:11.579Z,0.00
2018-06-13T00:42:13.654Z,0.00
2018-06-13T00:43:12.737Z,0.00
2018-06-13T00:44:12.730Z,0.00
2018-06-13T00:45:33.728Z,0.00
2018-06-13T00:46:12.725Z,0.00
2018-06-13T00:47:34.223Z,0.00
2018-06-13T00:48:14.693Z,0.00
2018-06-13T00:50:45.185Z,0.00
2018-06-13T00:51:45.192Z,0.00
2018-06-13T00:52:45.192Z,0.00
2018-06-13T00:53:47.693Z,0.00
2018-06-13T00:54:45.693Z,0.00
2018-06-13T00:55:48.625Z,0.00
2018-06-13T00:57:09.173Z,0.00
2018-06-13T00:58:10.192Z,0.00
2018-06-13T00:58:45.415Z,0.00
2018-06-13T00:59:47.635Z,0.00
2018-06-13T01:00:46.192Z,0.00
2018-06-13T01:01:45.666Z,0.00
2018-06-13T01:02:52.693Z,0.00
2018-06-13T01:03:47.633Z,0.00
2018-06-13T01:04:49.125Z,0.00
2018-06-13T01:05:46.690Z,0.00
2018-06-13T01:06:53.193Z,0.00
2018-06-13T01:07:49.193Z,0.00
2018-06-13T01:09:07.550Z,0.00
2018-06-13T01:09:47.192Z,0.00
2018-06-13T01:12:18.936Z,0.00
2018-06-13T01:13:18.946Z,0.00
2018-06-13T01:14:18.943Z,0.00
2018-06-13T01:15:18.541Z,0.00
2018-06-13T01:16:19.445Z,0.00
2018-06-13T01:17:19.450Z,0.00
2018-06-13T01:18:19.443Z,0.00
2018-06-13T01:19:19.945Z,0.00
2018-06-13T01:20:19.963Z,0.00
2018-06-13T01:21:19.943Z,0.00
2018-06-13T01:22:19.943Z,0.00
2018-06-13T01:23:40.522Z,0.00
2018-06-13T01:24:47.443Z,0.00
2018-06-13T01:25:41.441Z,0.00
2018-06-13T01:26:47.448Z,0.00
2018-06-13T01:28:52.075Z,0.00
2018-06-13T01:29:52.082Z,0.00
2018-06-13T01:30:52.078Z,0.00
2018-06-13T01:31:52.589Z,0.00
2018-06-13T01:32:52.582Z,0.00
2018-06-13T01:35:24.089Z,0.00
2018-06-13T01:36:24.092Z,0.00
2018-06-13T01:37:24.097Z,0.00
2018-06-13T01:38:45.592Z,0.00
2018-06-13T01:39:45.592Z,0.00
2018-06-13T01:40:24.596Z,0.00
2018-06-13T01:41:24.592Z,0.00
2018-06-13T01:42:25.092Z,0.00
2018-06-13T01:43:46.092Z,0.00
2018-06-13T01:44:25.092Z,0.00
2018-06-13T01:45:25.159Z,0.00
2018-06-13T01:46:25.596Z,0.00
2018-06-13T01:48:56.845Z,0.00
2018-06-13T01:49:56.852Z,0.00
2018-06-13T01:50:58.292Z,0.00
2018-06-13T01:51:56.443Z,0.00
2018-06-13T01:52:56.542Z,0.00
2018-06-13T01:53:57.355Z,0.00
2018-06-13T01:54:57.351Z,0.00
2018-06-13T01:55:57.351Z,0.00
2018-06-13T01:58:50.136Z,0.00
2018-06-13T01:59:50.145Z,0.00
2018-06-13T02:00:31.082Z,0.00
2018-06-13T02:01:29.645Z,0.00
2018-06-13T02:04:00.911Z,0.00
2018-06-13T02:05:00.919Z,0.00
2018-06-13T02:06:00.931Z,0.00
2018-06-13T02:07:01.424Z,0.00
2018-06-13T02:08:15.423Z,0.00
2018-06-13T02:09:15.421Z,0.00
2018-06-13T02:10:01.419Z,0.00
2018-06-13T02:11:22.918Z,0.00
2018-06-13T02:12:22.923Z,0.00
2018-06-13T02:13:03.351Z,0.00
2018-06-13T02:14:24.918Z,0.00
2018-06-13T02:15:04.419Z,0.00
2018-06-13T02:17:35.226Z,0.00
2018-06-13T02:18:33.794Z,0.00
2018-06-13T02:19:33.794Z,0.00
2018-06-13T02:20:55.296Z,0.00
2018-06-13T02:21:33.526Z,0.00
2018-06-13T02:22:34.326Z,0.00
2018-06-13T02:23:55.299Z,0.00
2018-06-13T02:24:34.294Z,0.00
2018-06-13T02:25:55.794Z,0.00
2018-06-13T02:26:40.801Z,0.00
2018-06-13T02:27:34.798Z,0.00
2018-06-13T02:28:34.797Z,0.00
2018-06-13T02:29:35.294Z,0.00
2018-06-13T02:30:56.294Z,0.00
2018-06-13T02:31:35.303Z,0.00
2018-06-13T02:32:35.294Z,0.00
2018-06-13T02:35:28.062Z,4.00
2018-06-13T02:36:30.518Z,4.00
2018-06-13T02:37:29.037Z,0.00
2018-06-13T02:38:09.549Z,0.00
2018-06-13T02:39:29.544Z,4.00
2018-06-13T02:40:07.549Z,4.00
2018-06-13T02:41:10.043Z,0.00
2018-06-13T02:42:08.043Z,4.00
2018-06-13T02:43:08.049Z,4.00
2018-06-13T02:44:28.376Z,4.00
2018-06-13T02:46:39.622Z,8.00
2018-06-13T02:47:39.633Z,4.00
2018-06-13T02:48:39.694Z,8.00
2018-06-13T02:49:40.130Z,12.00
2018-06-13T02:50:40.129Z,12.00
2018-06-13T02:51:39.484Z,16.00
2018-06-13T02:52:40.130Z,16.00
2018-06-13T02:55:11.873Z,20.00
2018-06-13T02:56:32.880Z,24.00
2018-06-13T02:57:11.880Z,24.00
2018-06-13T02:58:17.312Z,32.00
2018-06-13T02:59:12.380Z,36.00
2018-06-13T03:00:26.380Z,40.00
2018-06-13T03:01:32.837Z,44.00
2018-06-13T03:02:14.879Z,48.00
2018-06-13T03:03:12.880Z,48.00
2018-06-13T03:04:26.880Z,52.00
2018-06-13T03:05:12.880Z,60.00
2018-06-13T03:06:13.380Z,64.00
2018-06-13T03:07:13.378Z,72.00
2018-06-13T03:08:13.387Z,72.00
2018-06-13T03:09:13.380Z,80.00
2018-06-13T03:10:13.880Z,88.00
2018-06-13T03:11:13.880Z,92.00
2018-06-13T03:12:13.886Z,100.00
2018-06-13T03:13:13.881Z,108.00
2018-06-13T03:15:45.661Z,124.00
2018-06-13T03:18:17.154Z,144.00
2018-06-13T03:19:38.160Z,148.00
2018-06-13T03:20:17.158Z,156.00
2018-06-13T03:21:38.667Z,164.00
2018-06-13T03:22:38.661Z,176.00
2018-06-13T03:23:17.010Z,184.00
2018-06-13T03:24:38.665Z,196.00
2018-06-13T03:25:18.162Z,204.00
2018-06-13T03:26:19.594Z,212.00
2018-06-13T03:27:18.178Z,224.00
2018-06-13T03:28:19.594Z,236.00
2018-06-13T03:29:39.661Z,244.00
2018-06-13T03:30:18.664Z,256.00
2018-06-13T03:31:32.672Z,264.00
2018-06-13T03:32:18.659Z,280.00
2018-06-13T03:33:40.162Z,292.00
2018-06-13T03:34:19.169Z,304.00
2018-06-13T03:35:19.222Z,316.00
2018-06-13T03:36:20.602Z,328.00
2018-06-13T03:37:40.708Z,336.00
2018-06-13T03:38:40.666Z,344.00
2018-06-13T03:40:51.031Z,364.00
2018-06-13T03:42:12.041Z,372.00
2018-06-13T03:42:51.038Z,380.00
2018-06-13T03:43:51.540Z,392.00
2018-06-13T03:45:12.539Z,404.00
2018-06-13T03:45:51.539Z,412.00
2018-06-13T03:46:51.581Z,420.00
2018-06-13T03:47:51.178Z,428.00
2018-06-13T03:48:52.996Z,432.00
2018-06-13T03:50:06.071Z,444.00
2018-06-13T03:50:52.055Z,452.00
2018-06-13T03:51:52.040Z,476.00
2018-06-13T03:52:53.971Z,476.00
2018-06-13T03:53:51.761Z,492.00
2018-06-13T03:54:54.001Z,500.00
2018-06-13T03:55:52.535Z,508.00
2018-06-13T03:57:13.121Z,512.00
2018-06-13T03:57:52.237Z,512.00
2018-06-13T03:58:52.327Z,504.00
2018-06-13T03:59:53.038Z,516.00
2018-06-13T04:01:53.545Z,548.00
2018-06-13T04:02:53.538Z,568.00
2018-06-13T04:03:53.538Z,576.00
2018-06-13T04:04:53.542Z,592.00
2018-06-13T04:07:31.283Z,556.00
2018-06-13T04:08:46.290Z,520.00
2018-06-13T04:09:26.248Z,496.00
2018-06-13T04:10:25.787Z,484.00
2018-06-13T04:11:27.791Z,488.00
2018-06-13T04:12:25.788Z,504.00
2018-06-13T04:13:46.790Z,496.00
2018-06-13T04:14:26.286Z,500.00
2018-06-13T04:15:26.293Z,528.00
2018-06-13T04:16:26.286Z,532.00
2018-06-13T04:17:26.287Z,544.00
2018-06-13T04:18:49.792Z,548.00
2018-06-13T04:19:26.792Z,560.00
2018-06-13T04:20:26.153Z,588.00
2018-06-13T04:21:26.786Z,608.00
2018-06-13T04:22:29.291Z,632.00
2018-06-13T04:23:27.286Z,668.00
2018-06-13T04:24:26.635Z,688.00
2018-06-13T04:25:27.287Z,712.00
2018-06-13T04:26:26.910Z,724.00
2018-06-13T04:27:27.787Z,728.00
2018-06-13T04:28:27.784Z,736.00
2018-06-13T04:29:27.787Z,728.00
2018-06-13T04:30:49.286Z,732.00
2018-06-13T04:31:28.286Z,764.00
2018-06-13T04:32:28.286Z,792.00
2018-06-13T04:33:27.758Z,800.00
2018-06-13T04:34:28.788Z,800.00
2018-06-13T04:35:28.785Z,796.00
2018-06-13T04:36:28.788Z,796.00
2018-06-13T04:37:28.787Z,808.00
2018-06-13T04:38:50.286Z,808.00
2018-06-13T04:39:29.290Z,804.00
2018-06-13T04:40:29.286Z,800.00
2018-06-13T04:41:29.285Z,824.00
2018-06-13T04:42:50.786Z,864.00
2018-06-13T04:43:29.794Z,896.00
2018-06-13T04:44:29.785Z,904.00
2018-06-13T04:45:31.251Z,900.00
2018-06-13T04:46:29.350Z,904.00
2018-06-13T04:49:01.597Z,936.00
2018-06-13T04:50:00.947Z,960.00
2018-06-13T04:51:01.602Z,980.00
2018-06-13T04:52:04.104Z,980.00
2018-06-13T04:53:03.082Z,1000.00
2018-06-13T04:54:23.108Z,1024.00
2018-06-13T04:55:22.560Z,1056.00
2018-06-13T04:57:33.822Z,1104.00
2018-06-13T04:58:47.823Z,1124.00
2018-06-13T04:59:33.823Z,1128.00
2018-06-13T05:00:40.323Z,1104.00
2018-06-13T05:01:55.323Z,1088.00
2018-06-13T05:02:55.329Z,1088.00
2018-06-13T05:03:34.325Z,1104.00
2018-06-13T05:04:34.825Z,1124.00
2018-06-13T05:05:34.823Z,1140.00
2018-06-13T05:06:55.823Z,1164.00
2018-06-13T05:07:34.824Z,1192.00
2018-06-13T05:10:06.573Z,1308.00
2018-06-13T05:11:06.581Z,1352.00
2018-06-13T05:12:06.574Z,1372.00
2018-06-13T05:13:09.074Z,1396.00
2018-06-13T05:14:07.091Z,1440.00
2018-06-13T05:15:07.074Z,1444.00
2018-06-13T05:16:07.074Z,1420.00
2018-06-13T05:17:28.575Z,1380.00
2018-06-13T05:18:07.571Z,1332.00
2018-06-13T05:19:07.567Z,1292.00
2018-06-13T05:20:07.571Z,1280.00
2018-06-13T05:21:08.074Z,1292.00
2018-06-13T05:22:08.074Z,1248.00
2018-06-13T05:23:08.074Z,1240.00
2018-06-13T05:24:08.079Z,1232.00
2018-06-13T05:25:08.572Z,1284.00
2018-06-13T05:26:08.576Z,1320.00
2018-06-13T05:27:08.574Z,1304.00
2018-06-13T05:28:08.575Z,1264.00
2018-06-13T05:29:09.070Z,1180.00
2018-06-13T05:30:15.091Z,1156.00
2018-06-13T05:31:09.080Z,1148.00
2018-06-13T05:32:09.074Z,1120.00
2018-06-13T05:33:32.548Z,1088.00
2018-06-13T05:35:40.446Z,1096.00
2018-06-13T05:36:40.294Z,1104.00
2018-06-13T05:38:03.938Z,1092.00
2018-06-13T05:38:40.566Z,1044.00
2018-06-13T05:40:04.441Z,1064.00
2018-06-13T05:40:41.438Z,1092.00
2018-06-13T05:41:40.912Z,1096.00
2018-06-13T05:42:41.933Z,1140.00
2018-06-13T05:44:02.938Z,1168.00
2018-06-13T05:44:41.942Z,1172.00
2018-06-13T05:46:02.969Z,1184.00
2018-06-13T05:46:42.440Z,1136.00
2018-06-13T05:48:03.438Z,964.00
2018-06-13T05:49:03.442Z,972.00
2018-06-13T05:49:42.870Z,904.00
2018-06-13T05:50:42.003Z,888.00
2018-06-13T05:51:42.941Z,952.00
2018-06-13T05:52:42.932Z,1084.00
2018-06-13T05:53:42.942Z,1172.00
2018-06-13T05:54:46.370Z,1148.00
2018-06-13T05:56:03.509Z,1208.00
2018-06-13T05:57:03.596Z,1236.00
2018-06-13T05:58:04.436Z,1256.00
2018-06-13T06:01:46.408Z,1284.00
2018-06-13T06:02:46.400Z,1292.00
2018-06-13T06:04:07.400Z,1260.00
2018-06-13T06:04:46.901Z,1216.00
2018-06-13T06:05:46.906Z,1216.00
2018-06-13T06:06:46.247Z,1224.00
2018-06-13T06:07:46.899Z,1252.00
2018-06-13T06:08:47.401Z,1228.00
2018-06-13T06:09:47.408Z,1212.00
2018-06-13T06:10:47.400Z,1284.00
2018-06-13T06:12:14.913Z,1276.00
2018-06-13T06:12:53.898Z,1284.00
2018-06-13T06:15:19.839Z,1132.00
2018-06-13T06:16:40.985Z,1380.00
2018-06-13T06:17:19.785Z,1408.00
2018-06-13T06:18:19.814Z,1392.00
2018-06-13T06:19:40.790Z,1292.00
2018-06-13T06:20:22.295Z,1596.00
2018-06-13T06:21:19.523Z,1864.00
2018-06-13T06:22:20.288Z,1968.00
2018-06-13T06:23:20.287Z,1828.00
2018-06-13T06:27:25.494Z,1772.00
2018-06-13T06:28:23.500Z,1596.00
2018-06-13T06:29:23.500Z,1440.00
2018-06-13T06:30:45.001Z,1544.00
2018-06-13T06:33:09.382Z,1796.00
2018-06-13T06:33:55.389Z,1892.00
2018-06-13T06:34:55.389Z,1864.00
2018-06-13T06:37:27.144Z,1828.00
2018-06-13T06:38:26.521Z,1956.00
2018-06-13T06:39:28.082Z,1872.00
2018-06-13T06:40:29.650Z,1952.00
2018-06-13T06:41:26.870Z,2080.00
2018-06-13T06:42:27.652Z,2148.00
2018-06-13T06:43:27.151Z,2152.00
2018-06-13T06:44:42.151Z,2216.00
2018-06-13T06:45:27.383Z,2308.00
2018-06-13T06:46:28.150Z,2228.00
2018-06-13T06:47:42.151Z,2092.00
2018-06-13T06:49:59.939Z,1676.00
2018-06-13T06:50:59.943Z,1656.00
2018-06-13T06:51:59.422Z,1608.00
2018-06-13T06:53:14.443Z,1692.00
2018-06-13T06:54:06.445Z,1888.00
2018-06-13T06:55:21.484Z,2004.00
2018-06-13T06:56:00.443Z,1980.00
2018-06-13T06:57:00.042Z,1764.00
2018-06-13T06:58:14.944Z,1596.00
2018-06-13T06:59:00.948Z,1528.00
2018-06-13T07:00:09.935Z,1528.00
2018-06-13T07:01:15.448Z,1528.00
2018-06-13T07:02:15.443Z,1524.00
2018-06-13T07:04:32.211Z,1564.00
2018-06-13T07:05:32.331Z,1576.00
2018-06-13T07:06:32.945Z,1580.00
2018-06-13T07:07:32.554Z,1572.00
2018-06-13T07:08:34.399Z,1608.00
2018-06-13T07:09:33.449Z,1700.00
2018-06-13T07:10:33.448Z,1800.00
2018-06-13T07:11:32.942Z,1868.00
2018-06-13T07:12:33.945Z,1944.00
2018-06-13T07:13:35.379Z,1976.00
2018-06-13T07:14:54.276Z,2016.00
2018-06-13T07:17:07.521Z,2216.00
2018-06-13T07:18:19.540Z,2352.00
2018-06-13T07:19:06.999Z,2480.00
2018-06-13T07:20:12.034Z,2604.00
2018-06-13T07:21:30.026Z,2672.00
2018-06-13T07:22:33.045Z,2744.00
2018-06-13T07:24:38.182Z,3060.00
2018-06-13T07:25:38.170Z,3208.00
2018-06-13T07:26:40.178Z,3308.00
2018-06-13T07:27:37.799Z,3380.00
2018-06-13T07:28:38.671Z,3444.00
2018-06-13T07:29:38.020Z,3596.00
2018-06-13T07:30:38.676Z,3728.00
2018-06-13T07:31:45.173Z,3852.00
2018-06-13T07:32:39.170Z,3956.00
2018-06-13T07:33:39.207Z,3696.00
2018-06-13T07:34:39.176Z,3452.00
2018-06-13T07:37:12.930Z,2944.00
2018-06-13T07:38:16.937Z,2688.00
2018-06-13T07:39:11.942Z,2500.00
2018-06-13T07:43:14.108Z,1436.00
2018-06-13T07:44:14.112Z,1348.00
2018-06-13T07:45:35.112Z,1368.00
2018-06-13T07:46:13.716Z,1424.00
2018-06-13T07:47:35.622Z,1460.00
2018-06-13T07:48:13.974Z,1432.00
2018-06-13T07:49:14.612Z,1496.00
2018-06-13T07:50:42.114Z,1528.00
2018-06-13T07:51:15.121Z,1448.00
2018-06-13T07:55:18.041Z,1880.00
2018-06-13T07:56:18.049Z,2000.00
2018-06-13T07:57:18.048Z,2204.00
2018-06-13T07:58:24.551Z,2468.00
2018-06-13T07:59:17.783Z,2716.00
2018-06-13T08:02:11.072Z,3388.00
2018-06-13T08:02:53.501Z,3620.00
2018-06-13T08:03:50.567Z,3812.00
2018-06-13T08:05:04.573Z,3956.00
2018-06-13T08:05:50.566Z,4080.00
2018-06-13T08:06:50.566Z,4168.00
2018-06-13T08:08:05.067Z,4220.00
2018-06-13T08:08:51.068Z,4392.00
2018-06-13T08:09:51.070Z,4636.00
2018-06-13T08:10:51.078Z,4932.00
2018-06-13T08:14:54.309Z,5284.00
2018-06-13T08:16:15.277Z,5208.00
2018-06-13T08:16:55.323Z,5136.00
2018-06-13T08:17:54.790Z,4972.00
2018-06-13T08:18:54.010Z,4712.00
2018-06-13T08:19:54.775Z,4172.00
2018-06-13T08:20:54.775Z,3496.00
2018-06-13T08:22:16.274Z,3168.00
2018-06-13T08:22:55.271Z,2980.00
2018-06-13T08:25:47.765Z,3240.00
2018-06-13T08:26:26.769Z,3332.00
2018-06-13T08:27:26.769Z,3492.00
2018-06-13T08:28:48.237Z,3616.00
2018-06-13T08:29:41.276Z,3736.00
2018-06-13T08:30:27.268Z,4008.00
2018-06-13T08:31:27.267Z,4104.00
2018-06-13T08:32:27.829Z,3792.00
2018-06-13T08:33:27.058Z,3752.00
2018-06-13T08:34:27.770Z,3648.00
2018-06-13T08:35:27.768Z,3424.00
2018-06-13T08:37:59.520Z,3264.00
2018-06-13T08:40:31.020Z,2816.00
2018-06-13T08:41:31.032Z,2796.00
2018-06-13T08:42:32.031Z,2788.00
2018-06-13T08:43:31.530Z,2648.00
2018-06-13T08:44:31.536Z,2532.00
2018-06-13T08:45:31.532Z,2412.00
2018-06-13T08:46:31.533Z,2308.00
2018-06-13T08:47:52.121Z,2244.00
2018-06-13T08:48:33.489Z,2288.00
2018-06-13T08:49:32.032Z,2372.00
2018-06-13T08:50:34.035Z,2756.00
2018-06-13T08:51:32.033Z,3052.00
2018-06-13T08:52:53.533Z,3300.00
2018-06-13T08:53:32.964Z,3512.00
2018-06-13T08:54:38.534Z,3784.00
2018-06-13T08:55:32.009Z,3940.00
2018-06-13T08:56:33.038Z,4120.00
2018-06-13T08:57:35.031Z,4260.00
2018-06-13T08:58:55.473Z,4244.00
2018-06-13T08:59:54.033Z,4308.00
2018-06-13T09:01:39.533Z,4224.00
2018-06-13T09:02:33.531Z,4288.00
2018-06-13T09:03:54.472Z,4516.00
2018-06-13T09:04:54.534Z,4588.00
2018-06-13T09:05:33.538Z,4704.00
2018-06-13T09:06:33.131Z,4804.00
2018-06-13T09:07:57.036Z,4960.00
2018-06-13T09:10:04.849Z,5000.00
2018-06-13T09:11:05.537Z,5644.00
2018-06-13T09:12:05.540Z,6412.00
2018-06-13T09:13:27.042Z,6920.00
2018-06-13T09:14:06.039Z,7168.00
2018-06-13T09:15:05.393Z,7120.00
2018-06-13T09:16:06.051Z,7076.00
2018-06-13T09:17:07.974Z,6784.00
2018-06-13T09:18:06.542Z,6480.00
2018-06-13T09:19:29.540Z,6360.00
2018-06-13T09:20:05.891Z,6172.00
2018-06-13T09:21:06.541Z,6036.00
2018-06-13T09:22:09.039Z,5756.00
2018-06-13T09:23:27.245Z,5476.00
2018-06-13T09:24:06.348Z,5124.00
2018-06-13T09:25:30.040Z,4704.00
2018-06-13T09:26:27.559Z,4240.00
2018-06-13T09:27:07.543Z,3876.00
2018-06-13T09:28:09.545Z,3600.00
2018-06-13T09:29:07.540Z,3640.00
2018-06-13T09:30:07.541Z,3500.00
2018-06-13T09:31:08.056Z,3340.00
2018-06-13T09:32:08.539Z,3372.00
2018-06-13T09:33:14.040Z,3236.00
2018-06-13T09:34:08.039Z,3040.00
2018-06-13T09:35:10.541Z,3008.00
2018-06-13T09:36:10.541Z,3120.00
2018-06-13T09:37:29.608Z,2924.00
2018-06-13T09:38:10.973Z,2792.00
2018-06-13T09:39:30.040Z,2708.00
2018-06-13T09:40:09.037Z,2668.00
2018-06-13T09:41:30.039Z,2620.00
2018-06-13T09:42:09.041Z,2652.00
2018-06-13T09:43:09.539Z,3004.00
2018-06-13T09:44:30.540Z,3296.00
2018-06-13T09:45:30.540Z,3588.00
2018-06-13T09:46:12.014Z,3860.00
2018-06-13T09:47:24.041Z,3940.00
2018-06-13T09:48:09.270Z,4188.00
2018-06-13T09:49:11.472Z,4016.00
2018-06-13T09:50:11.517Z,4112.00
2018-06-13T09:51:30.577Z,4096.00
2018-06-13T09:52:31.546Z,4056.00
2018-06-13T09:53:09.757Z,4136.00
2018-06-13T09:54:31.550Z,3980.00
2018-06-13T09:55:10.539Z,3792.00
2018-06-13T09:56:11.041Z,3636.00
2018-06-13T09:57:32.041Z,3592.00
2018-06-13T09:58:11.043Z,3688.00
2018-06-13T10:01:05.977Z,3828.00
2018-06-13T10:02:06.728Z,3668.00
2018-06-13T10:02:45.695Z,3644.00
2018-06-13T10:04:06.277Z,3856.00
2018-06-13T10:05:13.191Z,3828.00
2018-06-13T10:05:46.185Z,3528.00
2018-06-13T10:07:08.186Z,3284.00
2018-06-13T10:08:06.774Z,3416.00
2018-06-13T10:09:07.687Z,3516.00
2018-06-13T10:09:46.685Z,3928.00
2018-06-13T10:12:18.222Z,4976.00
2018-06-13T10:13:17.572Z,5324.00
2018-06-13T10:14:18.237Z,5696.00
2018-06-13T10:15:17.839Z,6212.00
2018-06-13T10:16:18.729Z,7100.00
2018-06-13T10:17:18.732Z,8144.00
2018-06-13T10:18:29.665Z,8800.00
2018-06-13T10:19:19.231Z,8768.00
2018-06-13T10:20:40.237Z,9040.00
2018-06-13T10:21:19.272Z,8764.00
2018-06-13T10:22:19.233Z,8028.00
2018-06-13T10:23:19.735Z,6984.00
2018-06-13T10:24:19.763Z,5960.00
2018-06-13T10:25:19.077Z,5088.00
2018-06-13T10:26:19.729Z,4440.00
2018-06-13T10:28:51.501Z,3004.00
2018-06-13T10:29:50.831Z,2552.00
2018-06-13T10:30:51.489Z,2480.00
2018-06-13T10:31:52.000Z,2312.00
2018-06-13T10:32:52.986Z,2304.00
2018-06-13T10:35:39.925Z,2616.00
2018-06-13T10:36:23.491Z,2652.00
2018-06-13T10:37:24.950Z,2652.00
2018-06-13T10:40:16.195Z,2976.00
2018-06-13T10:40:57.202Z,3148.00
2018-06-13T10:41:55.199Z,3360.00
2018-06-13T10:43:09.702Z,3476.00
2018-06-13T10:43:54.937Z,3564.00
2018-06-13T10:45:16.702Z,3580.00
2018-06-13T10:45:55.704Z,3612.00
2018-06-13T10:48:27.467Z,3444.00
2018-06-13T10:49:49.451Z,3488.00
2018-06-13T10:50:27.454Z,3444.00
2018-06-13T10:53:00.158Z,3172.00
2018-06-13T10:54:00.222Z,3172.00
2018-06-13T10:55:20.219Z,3208.00
2018-06-13T10:56:26.725Z,3384.00
2018-06-13T10:58:31.102Z,3532.00
2018-06-13T10:59:31.102Z,3452.00
2018-06-13T11:00:31.113Z,3368.00
2018-06-13T11:01:35.082Z,3480.00
2018-06-13T11:02:53.617Z,3620.00
2018-06-13T11:03:31.606Z,3708.00
2018-06-13T11:04:32.135Z,3940.00
2018-06-13T11:05:31.261Z,4060.00
2018-06-13T11:08:09.503Z,4384.00
2018-06-13T11:09:03.521Z,4548.00
2018-06-13T11:10:24.519Z,4744.00
2018-06-13T11:12:34.843Z,5332.00
2018-06-13T11:13:56.764Z,5580.00
2018-06-13T11:14:57.694Z,5708.00
2018-06-13T11:15:35.770Z,6064.00
2018-06-13T11:16:36.717Z,6420.00
2018-06-13T11:17:36.263Z,6564.00
2018-06-13T11:20:07.647Z,5728.00
2018-06-13T11:21:08.149Z,5160.00
2018-06-13T11:22:08.150Z,4628.00
2018-06-13T11:23:10.083Z,4236.00
2018-06-13T11:24:09.151Z,3876.00
2018-06-13T11:25:08.160Z,3484.00
2018-06-13T11:26:08.675Z,3348.00
2018-06-13T11:29:13.514Z,2972.00
2018-06-13T11:30:13.518Z,3196.00
2018-06-13T11:30:54.523Z,3168.00
2018-06-13T11:33:38.032Z,2976.00
2018-06-13T11:34:23.417Z,2904.00
2018-06-13T11:35:24.039Z,2940.00
2018-06-13T11:36:38.540Z,3152.00
2018-06-13T11:38:55.917Z,3420.00
2018-06-13T11:39:55.922Z,3808.00
2018-06-13T11:40:55.921Z,4124.00
2018-06-13T11:42:19.422Z,4564.00
2018-06-13T11:42:57.896Z,5200.00
2018-06-13T11:43:57.420Z,6056.00
2018-06-13T11:44:56.423Z,7104.00
2018-06-13T11:49:20.864Z,13920.00
2018-06-13T11:49:59.667Z,14348.00
2018-06-13T11:51:01.612Z,13960.00
2018-06-13T11:51:59.643Z,13172.00
2018-06-13T11:53:14.146Z,12356.00
2018-06-13T11:54:00.159Z,11752.00
2018-06-13T11:55:00.151Z,10984.00
2018-06-13T11:56:00.159Z,10324.00
2018-06-13T11:57:21.644Z,9628.00
2018-06-13T11:58:14.646Z,7980.00
2018-06-13T11:59:21.655Z,6180.00
2018-06-13T12:00:21.667Z,4660.00
2018-06-13T12:01:22.143Z,3820.00
2018-06-13T12:02:22.145Z,3480.00
2018-06-13T12:03:24.096Z,3476.00
2018-06-13T12:05:32.742Z,4776.00
2018-06-13T12:06:32.740Z,5020.00
2018-06-13T12:07:32.742Z,5044.00
2018-06-13T12:10:25.491Z,4524.00
2018-06-13T12:11:31.553Z,4388.00
2018-06-13T12:12:04.499Z,4496.00
2018-06-13T12:13:04.997Z,4976.00
2018-06-13T12:14:27.455Z,5460.00
2018-06-13T12:15:05.007Z,6012.00
2018-06-13T12:16:04.998Z,6444.00
2018-06-13T12:17:19.499Z,6096.00
2018-06-13T12:18:04.726Z,5856.00
2018-06-13T12:19:26.503Z,5624.00
2018-06-13T12:20:04.981Z,5140.00
2018-06-13T12:21:33.008Z,4736.00
2018-06-13T12:22:06.000Z,4628.00
2018-06-13T12:23:27.005Z,4556.00
2018-06-13T12:24:06.001Z,4536.00
2018-06-13T12:25:26.584Z,4752.00
2018-06-13T12:26:06.499Z,5004.00
2018-06-13T12:27:27.499Z,5068.00
2018-06-13T12:28:06.501Z,5168.00
2018-06-13T12:29:06.128Z,5388.00
2018-06-13T12:30:06.999Z,5172.00
2018-06-13T12:32:59.502Z,4852.00
2018-06-13T12:33:38.505Z,4444.00
2018-06-13T12:34:38.029Z,4024.00
2018-06-13T12:35:39.008Z,3772.00
2018-06-13T12:36:39.012Z,3548.00
2018-06-13T12:37:39.006Z,3388.00
2018-06-13T12:38:39.023Z,3424.00
2018-06-13T12:39:39.505Z,3740.00
2018-06-13T12:40:38.752Z,4044.00
2018-06-13T12:42:00.509Z,4040.00
2018-06-13T12:42:38.983Z,3864.00
2018-06-13T12:43:46.004Z,3876.00
2018-06-13T12:44:40.011Z,3852.00
2018-06-13T12:46:01.003Z,3848.00
2018-06-13T12:46:41.442Z,4200.00
2018-06-13T12:47:40.505Z,4804.00
2018-06-13T12:48:40.516Z,5588.00
2018-06-13T12:49:40.513Z,6788.00
2018-06-13T12:50:48.484Z,9180.00
2018-06-13T12:51:39.987Z,14120.00
2018-06-13T12:52:41.017Z,17088.00
2018-06-13T12:53:41.938Z,18304.00
2018-06-13T12:56:13.911Z,17536.00
2018-06-13T12:57:12.487Z,17056.00
2018-06-13T12:58:12.489Z,16256.00
2018-06-13T12:59:27.977Z,14476.00
2018-06-13T13:00:12.979Z,14048.00
2018-06-13T13:01:17.911Z,13152.00
2018-06-13T13:02:12.446Z,9764.00
2018-06-13T13:03:19.480Z,6784.00
2018-06-13T13:04:34.481Z,4716.00
2018-06-13T13:06:58.987Z,2620.00
2018-06-13T13:07:44.990Z,2228.00
2018-06-13T13:08:46.427Z,1888.00
2018-06-13T13:11:23.240Z,2352.00
2018-06-13T13:12:38.247Z,2532.00
2018-06-13T13:13:16.601Z,2492.00
2018-06-13T13:14:17.302Z,2320.00
2018-06-13T13:16:48.997Z,2792.00
2018-06-13T13:17:55.049Z,2804.00
2018-06-13T13:19:10.100Z,2592.00
2018-06-13T13:21:20.726Z,2156.00
2018-06-13T13:22:20.075Z,2284.00
2018-06-13T13:23:20.732Z,2560.00
2018-06-13T13:24:21.232Z,2932.00
2018-06-13T13:26:52.618Z,3032.00
2018-06-13T13:27:52.155Z,2896.00
2018-06-13T13:28:52.222Z,2912.00
2018-06-13T13:29:53.125Z,2828.00
2018-06-13T13:31:14.125Z,2752.00
2018-06-13T13:31:53.130Z,2708.00
2018-06-13T13:33:16.624Z,2628.00
2018-06-13T13:33:53.626Z,2500.00
2018-06-13T13:34:53.000Z,2348.00
2018-06-13T13:35:53.621Z,2172.00
2018-06-13T13:36:54.125Z,2044.00
2018-06-13T13:37:54.130Z,1920.00
2018-06-13T13:39:15.134Z,1860.00
2018-06-13T13:39:53.632Z,1868.00
2018-06-13T13:41:14.705Z,2020.00
2018-06-13T13:41:54.632Z,2160.00
2018-06-13T13:42:53.888Z,2420.00
2018-06-13T13:43:57.595Z,2688.00
2018-06-13T13:44:54.079Z,2912.00
2018-06-13T13:49:03.818Z,3452.00
2018-06-13T13:49:57.172Z,3276.00
2018-06-13T13:50:57.832Z,3060.00
2018-06-13T13:52:21.263Z,2832.00
2018-06-13T13:52:59.758Z,2588.00
2018-06-13T13:53:58.352Z,2332.00
2018-06-13T13:54:59.758Z,2156.00
2018-06-13T13:56:19.830Z,2016.00
2018-06-13T13:57:19.830Z,1888.00
2018-06-13T13:58:04.824Z,1800.00
2018-06-13T13:58:58.305Z,1820.00
2018-06-13T13:59:59.326Z,1832.00
2018-06-13T14:02:30.760Z,1924.00
2018-06-13T14:03:32.713Z,1976.00
2018-06-13T14:04:30.711Z,2076.00
2018-06-13T14:05:31.222Z,2232.00
2018-06-13T14:06:31.208Z,2524.00
2018-06-13T14:07:31.211Z,2836.00
2018-06-13T14:08:31.209Z,3172.00
2018-06-13T14:09:31.711Z,3448.00
2018-06-13T14:10:51.919Z,3736.00
2018-06-13T14:11:31.715Z,3944.00
2018-06-13T14:14:26.874Z,3972.00
2018-06-13T14:15:24.879Z,3872.00
2018-06-13T14:16:24.931Z,3852.00
2018-06-13T14:17:05.309Z,3736.00
2018-06-13T14:18:04.377Z,3732.00