createdAt,value
2024-05-09T00:00:50.826Z,8.57
2024-05-09T00:02:31.856Z,5.35
2024-05-09T00:04:12.461Z,7.28
2024-05-09T00:05:53.346Z,6.80
2024-05-09T00:07:34.668Z,10.98
2024-05-09T00:09:15.201Z,7.30
2024-05-09T00:10:55.603Z,16.08
2024-05-09T00:12:36.303Z,5.35
2024-05-09T00:14:16.684Z,7.13
2024-05-09T00:15:57.614Z,8.57
2024-05-09T00:17:38.416Z,7.25
2024-05-09T00:19:19.475Z,5.28
2024-05-09T00:21:00.423Z,6.28
2024-05-09T00:22:41.027Z,6.68
2024-05-09T00:24:21.363Z,6.32
2024-05-09T00:26:02.126Z,9.63
2024-05-09T00:27:43.173Z,6.60
2024-05-09T00:29:23.841Z,10.73
2024-05-09T00:31:04.744Z,6.97
2024-05-09T00:32:45.148Z,7.35
2024-05-09T00:34:26.506Z,7.43
2024-05-09T00:36:07.383Z,11.35
2024-05-09T00:37:47.593Z,6.10
2024-05-09T00:39:28.209Z,10.00
2024-05-09T00:41:08.635Z,9.80
2024-05-09T00:42:49.551Z,7.25
2024-05-09T00:44:30.324Z,6.38
2024-05-09T00:46:11.492Z,10.25
2024-05-09T00:47:52.200Z,6.68
2024-05-09T00:49:33.998Z,12.32
2024-05-09T00:51:14.651Z,6.25
2024-05-09T00:52:56.578Z,8.82
2024-05-09T00:54:36.904Z,6.03
2024-05-09T00:56:17.558Z,7.28
2024-05-09T00:57:58.216Z,6.88
2024-05-09T00:59:39.485Z,6.22
2024-05-09T01:01:23.729Z,7.03
2024-05-09T01:03:04.691Z,9.95
2024-05-09T01:04:45.460Z,7.45
2024-05-09T01:06:26.467Z,6.97
2024-05-09T01:08:08.257Z,7.25
2024-05-09T01:09:48.815Z,8.00
2024-05-09T01:11:40.558Z,7.60
2024-05-09T01:13:20.719Z,7.38
2024-05-09T01:15:01.011Z,6.30
2024-05-09T01:16:42.528Z,6.72
2024-05-09T01:18:23.638Z,7.05
2024-05-09T01:20:06.403Z,10.52
2024-05-09T01:21:50.628Z,9.23
2024-05-09T01:23:31.650Z,7.68
2024-05-09T01:25:12.804Z,10.23
2024-05-09T01:26:53.386Z,7.90
2024-05-09T01:28:33.993Z,8.07
2024-05-09T01:30:17.468Z,7.32
2024-05-09T01:32:04.745Z,9.23
2024-05-09T01:33:45.442Z,7.93
2024-05-09T01:35:26.056Z,9.65
2024-05-09T01:37:06.962Z,10.10
2024-05-09T01:38:47.565Z,7.35
2024-05-09T01:40:36.454Z,9.10
2024-05-09T01:42:19.822Z,8.38
2024-05-09T01:44:00.742Z,7.65
2024-05-09T01:45:41.546Z,10.38
2024-05-09T01:47:22.600Z,10.30
2024-05-09T01:49:04.535Z,8.10
2024-05-09T01:50:45.132Z,13.45
2024-05-09T01:52:25.694Z,8.25
2024-05-09T01:54:06.736Z,11.02
2024-05-09T01:55:47.600Z,9.00
2024-05-09T01:57:28.847Z,13.02
2024-05-09T01:59:10.611Z,12.32
2024-05-09T02:00:51.478Z,10.57
2024-05-09T02:02:32.361Z,11.25
2024-05-09T02:04:12.865Z,7.70
2024-05-09T02:05:54.024Z,10.00
2024-05-09T02:07:35.258Z,12.40
2024-05-09T02:09:15.894Z,7.90
2024-05-09T02:10:56.334Z,10.73
2024-05-09T02:12:37.082Z,9.82
2024-05-09T02:14:18.988Z,8.43
2024-05-09T02:15:59.718Z,11.35
2024-05-09T02:17:40.374Z,7.13
2024-05-09T02:19:21.302Z,7.32
2024-05-09T02:21:02.120Z,8.45
2024-05-09T02:22:42.923Z,9.90
2024-05-09T02:24:23.435Z,8.85
2024-05-09T02:26:03.675Z,10.32
2024-05-09T02:27:44.568Z,9.65
2024-05-09T02:29:25.248Z,8.95
2024-05-09T02:31:06.526Z,8.38
2024-05-09T02:32:47.125Z,10.00
2024-05-09T02:34:28.055Z,8.52
2024-05-09T02:36:09.653Z,8.38
2024-05-09T02:37:49.959Z,11.18
2024-05-09T02:39:30.780Z,10.45
2024-05-09T02:41:11.531Z,9.77
2024-05-09T02:42:52.138Z,8.82
2024-05-09T02:44:32.726Z,10.40
2024-05-09T02:46:13.719Z,10.25
2024-05-09T02:47:54.437Z,10.05
2024-05-09T02:49:35.255Z,8.93
2024-05-09T02:51:15.619Z,10.88
2024-05-09T02:52:56.404Z,9.25
2024-05-09T02:54:36.985Z,11.27
2024-05-09T02:56:17.736Z,9.73
2024-05-09T02:57:58.462Z,9.13
2024-05-09T02:59:38.911Z,8.80
2024-05-09T03:01:19.723Z,9.07
2024-05-09T03:03:00.603Z,12.73
2024-05-09T03:04:42.844Z,9.35
2024-05-09T03:06:23.523Z,7.97
2024-05-09T03:08:05.044Z,10.98
2024-05-09T03:09:47.136Z,9.68
2024-05-09T03:11:27.892Z,8.57
2024-05-09T03:13:11.354Z,9.27
2024-05-09T03:16:37.865Z,9.60
2024-05-09T03:18:18.649Z,9.68
2024-05-09T03:19:59.706Z,10.60
2024-05-09T03:21:40.730Z,17.95
2024-05-09T03:23:21.803Z,8.50
2024-05-09T03:25:02.823Z,12.15
2024-05-09T03:26:43.146Z,7.72
2024-05-09T03:28:24.195Z,11.18
2024-05-09T03:30:07.366Z,9.82
2024-05-09T03:31:48.537Z,8.27
2024-05-09T03:33:29.449Z,12.52
2024-05-09T03:35:10.560Z,7.82
2024-05-09T03:36:51.325Z,9.85
2024-05-09T03:38:37.479Z,10.30
2024-05-09T03:40:23.463Z,8.32
2024-05-09T03:42:06.625Z,10.10
2024-05-09T03:43:47.237Z,11.25
2024-05-09T03:45:27.694Z,7.47
2024-05-09T03:47:08.489Z,8.63
2024-05-09T03:48:49.158Z,9.15
2024-05-09T03:50:33.796Z,8.35
2024-05-09T03:52:16.587Z,6.15
2024-05-09T03:53:57.866Z,7.85
2024-05-09T03:55:40.269Z,8.32
2024-05-09T03:57:21.235Z,7.55
2024-05-09T03:59:01.862Z,18.02
2024-05-09T04:00:42.807Z,11.30
2024-05-09T04:02:23.335Z,8.00
2024-05-09T04:04:04.301Z,11.25
2024-05-09T04:05:45.383Z,7.85
2024-05-09T04:07:26.290Z,10.13
2024-05-09T04:09:07.322Z,9.45
2024-05-09T04:10:47.956Z,7.80
2024-05-09T04:12:28.392Z,9.00
2024-05-09T04:14:09.053Z,10.63
2024-05-09T04:15:49.662Z,9.07
2024-05-09T04:17:30.443Z,10.25
2024-05-09T04:19:11.751Z,8.80
2024-05-09T04:20:52.187Z,9.20
2024-05-09T04:22:32.646Z,8.57
2024-05-09T04:24:13.202Z,9.85
2024-05-09T04:25:53.995Z,7.70
2024-05-09T04:27:34.656Z,7.75
2024-05-09T04:29:15.547Z,8.57
2024-05-09T04:30:56.231Z,9.52
2024-05-09T04:32:36.618Z,13.82
2024-05-09T04:34:17.876Z,7.97
2024-05-09T04:35:58.396Z,12.23
2024-05-09T04:37:39.189Z,11.85
2024-05-09T04:39:20.028Z,8.93
2024-05-09T04:41:00.756Z,8.07
2024-05-09T04:42:41.917Z,9.43
2024-05-09T04:44:22.576Z,13.05
2024-05-09T04:46:04.118Z,12.63
2024-05-09T04:47:44.636Z,10.85
2024-05-09T04:49:25.935Z,9.85
2024-05-09T04:51:07.356Z,9.95
2024-05-09T04:52:48.088Z,12.63
2024-05-09T04:54:35.795Z,11.25
2024-05-09T04:56:17.471Z,11.70
2024-05-09T04:57:58.238Z,9.75
2024-05-09T04:59:40.232Z,11.80
2024-05-09T05:01:20.822Z,9.00
2024-05-09T05:03:05.715Z,10.57
2024-05-09T05:04:46.833Z,14.00
2024-05-09T05:06:27.381Z,14.60
2024-05-09T05:08:12.887Z,12.80
2024-05-09T05:09:54.255Z,11.57
2024-05-09T05:11:34.734Z,10.23
2024-05-09T05:13:23.859Z,9.77
2024-05-09T05:15:05.591Z,12.70
2024-05-09T05:16:46.292Z,10.75
2024-05-09T05:18:28.134Z,8.80
2024-05-09T05:20:12.616Z,9.32
2024-05-09T05:21:56.093Z,10.85
2024-05-09T05:23:36.529Z,7.78
2024-05-09T05:25:17.885Z,8.15
2024-05-09T05:26:58.165Z,15.05
2024-05-09T05:28:38.803Z,8.68
2024-05-09T05:30:25.088Z,11.45
2024-05-09T05:32:09.555Z,10.57
2024-05-09T05:33:50.310Z,11.32
2024-05-09T05:35:31.538Z,10.50
2024-05-09T05:37:11.750Z,17.83
2024-05-09T05:38:52.373Z,11.27
2024-05-09T05:40:36.795Z,9.02
2024-05-09T05:42:18.938Z,9.77
2024-05-09T05:43:59.794Z,9.32
2024-05-09T05:45:40.064Z,8.10
2024-05-09T05:47:20.766Z,9.23
2024-05-09T05:49:01.591Z,9.45
2024-05-09T05:50:43.005Z,11.45
2024-05-09T05:52:23.808Z,13.20
2024-05-09T05:54:04.177Z,10.45
2024-05-09T05:55:44.631Z,12.55
2024-05-09T05:57:25.194Z,8.18
2024-05-09T05:59:05.599Z,8.80
2024-05-09T06:00:46.641Z,8.55
2024-05-09T06:02:27.519Z,9.98
2024-05-09T06:04:08.512Z,9.93
2024-05-09T06:05:49.083Z,11.00
2024-05-09T06:07:29.538Z,9.98
2024-05-09T06:09:10.366Z,9.35
2024-05-09T06:10:50.659Z,8.75
2024-05-09T06:12:31.435Z,9.00
2024-05-09T06:14:12.064Z,8.75
2024-05-09T06:15:52.563Z,8.70
2024-05-09T06:17:33.222Z,8.88
2024-05-09T06:19:14.157Z,7.82
2024-05-09T06:20:54.491Z,8.48
2024-05-09T06:22:35.341Z,8.77
2024-05-09T06:24:17.808Z,7.30
2024-05-09T06:25:58.445Z,9.30
2024-05-09T06:27:40.002Z,8.90
2024-05-09T06:29:20.168Z,8.98
2024-05-09T06:31:01.849Z,10.63
2024-05-09T06:32:45.722Z,6.63
2024-05-09T06:34:26.784Z,8.02
2024-05-09T06:36:08.243Z,7.40
2024-05-09T06:37:48.598Z,5.80
2024-05-09T06:39:29.103Z,6.28
2024-05-09T06:41:09.914Z,8.02
2024-05-09T06:42:50.539Z,6.10
2024-05-09T06:44:31.376Z,6.63
2024-05-09T06:46:12.469Z,6.32
2024-05-09T06:47:53.323Z,6.70
2024-05-09T06:49:34.406Z,6.38
2024-05-09T06:51:15.504Z,9.00
2024-05-09T06:52:56.117Z,6.30
2024-05-09T06:54:37.732Z,8.10
2024-05-09T06:56:18.296Z,6.07
2024-05-09T06:57:58.861Z,8.75
2024-05-09T06:59:39.606Z,5.40
2024-05-09T07:01:20.674Z,7.70
2024-05-09T07:03:05.480Z,5.22
2024-05-09T07:04:47.014Z,7.50
2024-05-09T07:06:27.887Z,6.68
2024-05-09T07:08:08.732Z,5.65
2024-05-09T07:09:49.714Z,8.43
2024-05-09T07:11:31.704Z,7.43
2024-05-09T07:13:13.569Z,5.78
2024-05-09T07:16:35.212Z,7.47
2024-05-09T07:18:17.732Z,6.25
2024-05-09T07:20:00.158Z,7.65
2024-05-09T07:21:40.992Z,7.40
2024-05-09T07:23:21.568Z,6.65
2024-05-09T07:25:02.841Z,5.80
2024-05-09T07:26:43.584Z,6.25
2024-05-09T07:28:24.878Z,8.40
2024-05-09T07:30:07.341Z,6.60
2024-05-09T07:31:48.045Z,6.40
2024-05-09T07:33:29.374Z,10.10
2024-05-09T07:35:10.172Z,6.07
2024-05-09T07:36:52.536Z,5.55
2024-05-09T07:38:32.914Z,5.82
2024-05-09T07:40:24.086Z,7.30
2024-05-09T07:42:09.482Z,8.38
2024-05-09T07:43:50.140Z,4.72
2024-05-09T07:45:47.787Z,10.02
2024-05-09T07:48:57.362Z,5.55
2024-05-09T07:53:35.964Z,11.27
2024-05-09T07:55:01.308Z,6.13
2024-05-09T07:56:42.162Z,6.57
2024-05-09T07:58:27.493Z,8.05
2024-05-09T08:00:11.742Z,5.38
2024-05-09T08:01:54.952Z,5.32
2024-05-09T08:03:35.550Z,5.32
2024-05-09T08:05:16.638Z,6.05
2024-05-09T08:06:57.509Z,6.72
2024-05-09T08:08:38.083Z,8.25
2024-05-09T08:10:22.257Z,5.80
2024-05-09T08:12:09.508Z,8.30
2024-05-09T08:13:51.005Z,6.70
2024-05-09T08:15:31.494Z,8.98
2024-05-09T08:17:14.637Z,10.70
2024-05-09T08:18:55.387Z,6.95
2024-05-09T08:20:39.946Z,8.55
2024-05-09T08:22:20.427Z,6.65
2024-05-09T08:24:01.023Z,8.57
2024-05-09T08:25:41.437Z,6.97
2024-05-09T08:27:21.913Z,9.50
2024-05-09T08:29:02.965Z,7.07
2024-05-09T08:30:44.190Z,7.80
2024-05-09T08:32:27.316Z,5.13
2024-05-09T08:34:10.043Z,7.13
2024-05-09T08:35:50.867Z,4.90
2024-05-09T08:37:36.672Z,5.53
2024-05-09T08:39:19.315Z,11.27
2024-05-09T08:41:03.541Z,6.25
2024-05-09T08:42:52.759Z,6.00
2024-05-09T08:44:37.055Z,5.07
2024-05-09T08:46:19.042Z,6.22
2024-05-09T08:48:01.514Z,5.38
2024-05-09T08:49:42.423Z,4.85
2024-05-09T08:51:23.881Z,6.10
2024-05-09T08:53:04.227Z,9.25
2024-05-09T08:54:45.126Z,6.43
2024-05-09T08:56:28.528Z,6.68
2024-05-09T08:58:10.467Z,6.25
2024-05-09T08:59:52.710Z,6.22
2024-05-09T09:01:35.776Z,7.10
2024-05-09T09:03:24.910Z,5.97
2024-05-09T09:05:16.846Z,5.47
2024-05-09T09:06:59.777Z,5.10
2024-05-09T09:08:41.429Z,5.65
2024-05-09T09:10:29.745Z,5.68
2024-05-09T09:12:13.197Z,7.03
2024-05-09T09:13:54.057Z,7.90
2024-05-09T09:15:35.029Z,4.82
2024-05-09T09:17:16.478Z,4.22
2024-05-09T09:18:57.748Z,4.93
2024-05-09T09:20:38.842Z,5.47
2024-05-09T09:22:19.907Z,7.35
2024-05-09T09:24:00.585Z,4.45
2024-05-09T09:25:41.941Z,5.18
2024-05-09T09:27:22.310Z,4.30
2024-05-09T09:29:02.860Z,7.28
2024-05-09T09:30:44.475Z,8.05
2024-05-09T09:32:29.172Z,5.13
2024-05-09T09:34:10.064Z,6.40
2024-05-09T09:35:51.232Z,3.83
2024-05-09T09:37:32.414Z,5.43
2024-05-09T09:39:17.987Z,6.43
2024-05-09T09:41:01.832Z,8.48
2024-05-09T09:42:43.652Z,4.18
2024-05-09T09:44:25.283Z,4.75
2024-05-09T09:46:09.545Z,5.88
2024-05-09T09:47:57.155Z,7.75
2024-05-09T09:49:39.604Z,5.47
2024-05-09T09:51:22.040Z,3.30
2024-05-09T09:53:04.891Z,7.15
2024-05-09T09:54:45.737Z,5.85
2024-05-09T09:56:30.352Z,10.10
2024-05-09T09:58:13.489Z,4.13
2024-05-09T09:59:57.529Z,5.90
2024-05-09T10:01:37.956Z,9.48
2024-05-09T10:03:18.669Z,6.53
2024-05-09T10:05:00.395Z,10.90
2024-05-09T10:06:44.397Z,4.40
2024-05-09T10:08:25.596Z,6.43
2024-05-09T10:10:07.080Z,4.57
2024-05-09T10:11:51.962Z,5.05
2024-05-09T10:13:35.527Z,5.50
2024-05-09T10:15:20.102Z,5.45
2024-05-09T10:17:05.360Z,8.15
2024-05-09T10:18:46.312Z,4.03
2024-05-09T10:20:30.892Z,4.93
2024-05-09T10:22:14.155Z,5.50
2024-05-09T10:23:59.928Z,4.95
2024-05-09T10:25:40.519Z,6.60
2024-05-09T10:27:28.751Z,5.45
2024-05-09T10:29:13.935Z,5.13
2024-05-09T10:31:02.449Z,5.95
2024-05-09T10:32:44.952Z,7.30
2024-05-09T10:34:33.885Z,5.07
2024-05-09T10:38:06.175Z,6.28
2024-05-09T10:39:46.747Z,8.88
2024-05-09T10:41:27.737Z,4.90
2024-05-09T10:43:09.506Z,6.05
2024-05-09T10:44:49.768Z,8.65
2024-05-09T10:46:30.523Z,5.57
2024-05-09T10:48:11.808Z,4.25
2024-05-09T10:49:52.687Z,4.13
2024-05-09T10:51:33.898Z,3.63
2024-05-09T10:53:14.794Z,4.90
2024-05-09T10:54:55.511Z,6.20
2024-05-09T10:56:36.418Z,4.40
2024-05-09T10:58:18.104Z,3.67
2024-05-09T10:59:59.778Z,4.43
2024-05-09T11:01:40.727Z,8.35
2024-05-09T11:03:23.215Z,6.30
2024-05-09T11:05:05.489Z,6.00
2024-05-09T11:06:47.237Z,7.65
2024-05-09T11:08:28.765Z,7.50
2024-05-09T11:10:12.619Z,3.95
2024-05-09T11:11:55.290Z,7.95
2024-05-09T11:13:37.638Z,7.40
2024-05-09T11:15:18.389Z,5.20
2024-05-09T11:17:07.078Z,5.13
2024-05-09T11:18:55.919Z,4.00
2024-05-09T11:20:37.999Z,5.50
2024-05-09T11:22:18.889Z,5.28
2024-05-09T11:23:59.467Z,4.85
2024-05-09T11:25:40.574Z,4.95
2024-05-09T11:27:21.010Z,3.95
2024-05-09T11:29:01.956Z,4.53
2024-05-09T11:30:42.786Z,6.35
2024-05-09T11:32:30.299Z,7.07
2024-05-09T11:34:10.844Z,5.95
2024-05-09T11:35:51.295Z,5.20
2024-05-09T11:37:36.039Z,4.75
2024-05-09T11:39:18.110Z,5.03
2024-05-09T11:40:58.643Z,8.25
2024-05-09T11:42:39.595Z,4.05
2024-05-09T11:44:20.117Z,5.20
2024-05-09T11:46:03.028Z,5.03
2024-05-09T11:47:43.698Z,5.53
2024-05-09T11:49:26.776Z,7.93
2024-05-09T11:51:07.702Z,5.50
2024-05-09T11:52:48.431Z,5.25
2024-05-09T11:54:28.739Z,4.15
2024-05-09T11:56:12.016Z,8.10
2024-05-09T11:57:53.037Z,7.07
2024-05-09T11:59:33.835Z,4.78
2024-05-09T12:01:14.429Z,5.03
2024-05-09T12:02:58.872Z,3.75
2024-05-09T12:04:39.512Z,5.40
2024-05-09T12:06:20.842Z,3.65
2024-05-09T12:08:00.982Z,4.97
2024-05-09T12:09:41.721Z,3.53
2024-05-09T12:11:22.419Z,3.47
2024-05-09T12:13:05.225Z,3.15
2024-05-09T12:14:47.156Z,3.58
2024-05-09T12:16:27.879Z,5.63
2024-05-09T12:18:08.740Z,5.65
2024-05-09T12:19:49.478Z,4.55
2024-05-09T12:21:30.223Z,3.75
2024-05-09T12:23:10.921Z,4.03
2024-05-09T12:24:51.834Z,3.00
2024-05-09T12:26:33.075Z,5.45
2024-05-09T12:28:14.613Z,3.05
2024-05-09T12:29:55.114Z,4.45
2024-05-09T12:31:35.823Z,5.82
2024-05-09T12:33:16.419Z,4.45
2024-05-09T12:34:57.259Z,5.93
2024-05-09T12:36:37.926Z,4.25
2024-05-09T12:38:18.678Z,7.63
2024-05-09T12:39:59.266Z,6.60
2024-05-09T12:41:39.695Z,8.57
2024-05-09T12:43:20.122Z,3.72
2024-05-09T12:45:00.473Z,3.97
2024-05-09T12:46:41.135Z,6.22
2024-05-09T12:48:21.992Z,3.55
2024-05-09T12:50:04.908Z,4.50
2024-05-09T12:51:46.027Z,6.20
2024-05-09T12:53:27.023Z,4.10
2024-05-09T12:55:07.946Z,4.72
2024-05-09T12:56:48.622Z,4.30
2024-05-09T12:58:29.286Z,4.75
2024-05-09T13:00:20.214Z,3.67
2024-05-09T13:02:04.873Z,7.40
2024-05-09T13:03:45.741Z,4.03
2024-05-09T13:05:26.538Z,5.53
2024-05-09T13:07:08.109Z,4.05
2024-05-09T13:08:48.794Z,5.18
2024-05-09T13:10:32.723Z,6.60
2024-05-09T13:12:14.445Z,7.53
2024-05-09T13:13:55.228Z,4.30
2024-05-09T13:15:37.262Z,6.88
2024-05-09T13:17:18.010Z,4.47
2024-05-09T13:18:58.775Z,5.32
2024-05-09T13:20:39.328Z,4.07
2024-05-09T13:22:19.963Z,3.95
2024-05-09T13:24:00.615Z,4.82
2024-05-09T13:25:41.719Z,3.20
2024-05-09T13:27:22.998Z,3.20
2024-05-09T13:29:03.803Z,6.63
2024-05-09T13:30:44.503Z,3.75
2024-05-09T13:32:25.342Z,7.32
2024-05-09T13:34:06.039Z,6.25
2024-05-09T13:35:49.765Z,4.65
2024-05-09T13:37:33.063Z,4.57
2024-05-09T13:39:13.518Z,9.32
2024-05-09T13:40:54.382Z,4.40
2024-05-09T13:42:34.723Z,3.05
2024-05-09T13:44:15.492Z,5.40
2024-05-09T13:45:57.446Z,5.93
2024-05-09T13:47:38.236Z,3.42
2024-05-09T13:49:18.889Z,2.22
2024-05-09T13:50:59.728Z,4.22
2024-05-09T13:52:40.404Z,3.78
2024-05-09T13:54:22.622Z,3.85
2024-05-09T13:56:03.891Z,4.05
2024-05-09T13:57:44.838Z,3.45
2024-05-09T13:59:25.077Z,5.18
2024-05-09T14:01:05.831Z,2.83
2024-05-09T14:02:46.983Z,4.13
2024-05-09T14:04:27.644Z,3.65
2024-05-09T14:06:11.278Z,2.90
2024-05-09T14:07:53.607Z,3.15
2024-05-09T14:09:34.078Z,4.72
2024-05-09T14:11:14.961Z,6.10
2024-05-09T14:12:55.955Z,4.75
2024-05-09T14:14:35.985Z,4.30
2024-05-09T14:16:17.079Z,3.03
2024-05-09T14:17:57.713Z,4.78
2024-05-09T14:19:38.064Z,4.47
2024-05-09T14:21:18.436Z,3.38
2024-05-09T14:23:00.557Z,3.08
2024-05-09T14:24:40.987Z,6.07
2024-05-09T14:26:21.763Z,4.88
2024-05-09T14:28:02.307Z,3.55
2024-05-09T14:29:42.884Z,4.00
2024-05-09T14:31:23.958Z,5.47
2024-05-09T14:33:06.496Z,4.03
2024-05-09T14:34:48.412Z,4.65
2024-05-09T14:36:29.101Z,4.22
2024-05-09T14:38:10.163Z,4.53
2024-05-09T14:39:51.023Z,6.93
2024-05-09T14:41:32.247Z,5.03
2024-05-09T14:43:15.126Z,5.47
2024-05-09T14:44:56.491Z,6.07
2024-05-09T14:46:36.899Z,4.35
2024-05-09T14:48:19.867Z,3.35
2024-05-09T14:50:01.205Z,3.33
2024-05-09T14:51:47.064Z,5.10
2024-05-09T14:53:28.494Z,3.67
2024-05-09T14:55:12.191Z,2.90
2024-05-09T14:56:54.769Z,4.68
2024-05-09T14:58:35.634Z,4.00
2024-05-09T15:00:24.820Z,4.65
2024-05-09T15:02:09.277Z,6.13
2024-05-09T15:03:50.014Z,5.68
2024-05-09T15:05:30.867Z,3.95
2024-05-09T15:07:11.639Z,6.40
2024-05-09T15:08:56.820Z,5.63
2024-05-09T15:10:37.855Z,9.77
2024-05-09T15:12:18.750Z,4.75
2024-05-09T15:13:59.389Z,5.50
2024-05-09T15:15:40.483Z,4.95
2024-05-09T15:17:20.862Z,4.20
2024-05-09T15:19:01.701Z,5.20
2024-05-09T15:20:44.798Z,3.78
2024-05-09T15:22:25.655Z,4.70
2024-05-09T15:24:06.585Z,3.38
2024-05-09T15:25:47.415Z,5.45
2024-05-09T15:27:28.194Z,3.47
2024-05-09T15:29:08.549Z,6.13
2024-05-09T15:30:49.280Z,4.55
2024-05-09T15:32:30.186Z,5.15
2024-05-09T15:34:11.059Z,4.88
2024-05-09T15:35:51.656Z,3.28
2024-05-09T15:37:32.760Z,5.00
2024-05-09T15:39:13.424Z,5.57
2024-05-09T15:40:54.317Z,3.45
2024-05-09T15:42:34.771Z,4.95
2024-05-09T15:44:15.186Z,3.55
2024-05-09T15:45:55.767Z,3.55
2024-05-09T15:47:37.950Z,3.35
2024-05-09T15:49:19.192Z,2.92
2024-05-09T15:50:59.996Z,3.75
2024-05-09T15:52:40.534Z,4.05
2024-05-09T15:54:22.151Z,3.88
2024-05-09T15:57:46.117Z,2.97
2024-05-09T15:59:27.044Z,4.97
2024-05-09T16:01:07.621Z,3.72
2024-05-09T16:02:48.338Z,4.70
2024-05-09T16:04:29.269Z,4.63
2024-05-09T16:06:10.669Z,3.10
2024-05-09T16:07:51.265Z,3.35
2024-05-09T16:09:32.163Z,4.10
2024-05-09T16:11:14.932Z,7.45
2024-05-09T16:12:55.687Z,3.85
2024-05-09T16:14:36.307Z,4.97
2024-05-09T16:16:16.894Z,3.22
2024-05-09T16:17:57.581Z,5.72
2024-05-09T16:19:38.501Z,3.70
2024-05-09T16:21:19.527Z,3.03
2024-05-09T16:22:59.959Z,3.55
2024-05-09T16:24:40.633Z,6.30
2024-05-09T16:26:20.831Z,3.65
2024-05-09T16:28:01.923Z,2.83
2024-05-09T16:29:43.971Z,2.78
2024-05-09T16:31:24.984Z,3.90
2024-05-09T16:33:06.429Z,6.28
2024-05-09T16:34:47.128Z,3.65
2024-05-09T16:36:27.928Z,3.17
2024-05-09T16:38:08.724Z,5.47
2024-05-09T16:39:49.522Z,4.88
2024-05-09T16:41:30.271Z,3.92
2024-05-09T16:43:13.978Z,3.33
2024-05-09T16:44:54.550Z,4.85
2024-05-09T16:46:35.114Z,5.57
2024-05-09T16:48:16.095Z,5.65
2024-05-09T16:49:56.834Z,4.28
2024-05-09T16:51:37.153Z,5.60
2024-05-09T16:53:19.122Z,4.47
2024-05-09T16:54:59.661Z,5.35
2024-05-09T16:56:40.353Z,10.48
2024-05-09T16:58:20.878Z,4.70
2024-05-09T17:00:02.098Z,5.07
2024-05-09T17:01:42.589Z,2.85
2024-05-09T17:03:23.760Z,4.40
2024-05-09T17:05:05.040Z,2.92
2024-05-09T17:06:46.072Z,5.18
2024-05-09T17:08:26.830Z,4.72
2024-05-09T17:10:12.494Z,6.68
2024-05-09T17:11:59.873Z,6.25
2024-05-09T17:13:41.010Z,4.75
2024-05-09T17:15:21.826Z,4.28
2024-05-09T17:17:02.709Z,4.70
2024-05-09T17:18:43.552Z,4.03
2024-05-09T17:20:31.851Z,3.78
2024-05-09T17:22:16.056Z,3.72
2024-05-09T17:23:57.094Z,4.85
2024-05-09T17:25:37.491Z,5.18
2024-05-09T17:27:17.879Z,3.65
2024-05-09T17:28:59.498Z,4.47
2024-05-09T17:30:41.950Z,4.43
2024-05-09T17:32:22.987Z,4.10
2024-05-09T17:34:03.044Z,4.47
2024-05-09T17:35:45.889Z,6.88
2024-05-09T17:37:26.902Z,4.07
2024-05-09T17:39:07.777Z,4.47
2024-05-09T17:40:47.891Z,5.55
2024-05-09T17:42:28.919Z,3.72
2024-05-09T17:44:09.504Z,4.43
2024-05-09T17:45:49.826Z,5.28
2024-05-09T17:47:30.742Z,7.32
2024-05-09T17:49:11.176Z,6.20
2024-05-09T17:50:52.360Z,7.10
2024-05-09T17:52:32.917Z,5.90
2024-05-09T17:54:13.904Z,8.15
2024-05-09T17:55:56.466Z,6.00
2024-05-09T17:57:37.493Z,6.38
2024-05-09T17:59:18.068Z,5.15
2024-05-09T18:00:59.031Z,3.92
2024-05-09T18:02:39.528Z,8.48
2024-05-09T18:04:20.728Z,4.85
2024-05-09T18:06:01.745Z,3.92
2024-05-09T18:07:42.574Z,5.57
2024-05-09T18:09:23.142Z,4.10
2024-05-09T18:11:03.487Z,5.78
2024-05-09T18:12:44.595Z,4.65
2024-05-09T18:14:25.009Z,3.45
2024-05-09T18:16:06.537Z,4.07
2024-05-09T18:17:47.005Z,5.55
2024-05-09T18:19:27.999Z,6.93
2024-05-09T18:21:08.877Z,4.43
2024-05-09T18:22:49.626Z,5.35
2024-05-09T18:24:30.164Z,5.30
2024-05-09T18:26:10.909Z,6.88
2024-05-09T18:27:51.701Z,3.40
2024-05-09T18:29:32.636Z,5.35
2024-05-09T18:31:15.186Z,7.28
2024-05-09T18:32:55.302Z,5.90
2024-05-09T18:34:36.072Z,4.90
2024-05-09T18:36:16.797Z,5.93
2024-05-09T18:37:57.550Z,4.85
2024-05-09T18:39:39.297Z,4.68
2024-05-09T18:41:21.046Z,7.10
2024-05-09T18:43:01.677Z,8.43
2024-05-09T18:44:42.270Z,4.65
2024-05-09T18:46:23.328Z,3.45
2024-05-09T18:48:05.049Z,3.95
2024-05-09T18:49:46.556Z,3.58
2024-05-09T18:51:26.900Z,3.47
2024-05-09T18:53:09.915Z,4.15
2024-05-09T18:54:51.912Z,3.80
2024-05-09T18:56:32.299Z,4.20
2024-05-09T18:58:13.394Z,4.30
2024-05-09T18:59:54.028Z,6.18
2024-05-09T19:01:36.387Z,4.43
2024-05-09T19:03:17.159Z,5.50
2024-05-09T19:04:57.996Z,6.85
2024-05-09T19:06:39.108Z,9.82
2024-05-09T19:08:19.769Z,12.13
2024-05-09T19:10:00.800Z,15.70
2024-05-09T19:11:41.808Z,13.65
2024-05-09T19:13:22.723Z,12.07
2024-05-09T19:15:03.877Z,10.00
2024-05-09T19:16:44.823Z,7.78
2024-05-09T19:18:25.503Z,8.55
2024-05-09T19:20:09.152Z,8.68
2024-05-09T19:21:52.011Z,15.68
2024-05-09T19:23:37.805Z,6.63
2024-05-09T19:25:19.319Z,6.70
2024-05-09T19:27:02.069Z,6.38
2024-05-09T19:28:42.556Z,8.88
2024-05-09T19:30:30.472Z,6.18
2024-05-09T19:32:19.100Z,8.38
2024-05-09T19:34:00.117Z,5.50
2024-05-09T19:35:40.872Z,5.57
2024-05-09T19:37:21.228Z,6.63
2024-05-09T19:39:01.760Z,6.95
2024-05-09T19:40:42.376Z,6.05
2024-05-09T19:42:22.837Z,8.88
2024-05-09T19:44:03.913Z,6.60
2024-05-09T19:45:45.238Z,9.30
2024-05-09T19:47:26.486Z,12.77
2024-05-09T19:49:07.448Z,7.65
2024-05-09T19:50:50.662Z,8.35
2024-05-09T19:52:32.887Z,8.63
2024-05-09T19:54:13.456Z,7.70
2024-05-09T19:55:53.950Z,10.50
2024-05-09T19:57:34.752Z,7.20
2024-05-09T19:59:15.472Z,10.05
2024-05-09T20:00:56.314Z,8.65
2024-05-09T20:02:37.398Z,8.32
2024-05-09T20:04:18.375Z,7.85
2024-05-09T20:05:58.829Z,8.13
2024-05-09T20:07:39.404Z,8.63
2024-05-09T20:09:20.113Z,6.88
2024-05-09T20:11:00.676Z,9.52
2024-05-09T20:12:41.597Z,7.60
2024-05-09T20:14:22.464Z,6.68
2024-05-09T20:16:03.049Z,6.45
2024-05-09T20:17:44.111Z,9.32
2024-05-09T20:19:24.810Z,7.25
2024-05-09T20:21:06.754Z,8.30
2024-05-09T20:24:29.074Z,8.68
2024-05-09T20:26:09.641Z,6.22
2024-05-09T20:27:50.426Z,6.10
2024-05-09T20:29:30.970Z,9.10
2024-05-09T20:31:20.376Z,9.45
2024-05-09T20:33:07.042Z,8.48
2024-05-09T20:34:50.644Z,12.77
2024-05-09T20:36:31.227Z,8.75
2024-05-09T20:38:11.791Z,7.93
2024-05-09T20:39:52.484Z,9.95
2024-05-09T20:41:35.795Z,9.93
2024-05-09T20:43:18.025Z,9.35
2024-05-09T20:44:58.517Z,11.05
2024-05-09T20:46:39.024Z,8.30
2024-05-09T20:48:19.280Z,14.65
2024-05-09T20:50:00.433Z,10.45
2024-05-09T20:51:41.267Z,12.43
2024-05-09T20:53:22.086Z,10.55
2024-05-09T20:55:03.060Z,8.23
2024-05-09T20:56:43.652Z,7.35
2024-05-09T20:58:23.994Z,6.43
2024-05-09T21:00:12.065Z,7.18
2024-05-09T21:01:56.057Z,14.32
2024-05-09T21:03:38.109Z,7.22
2024-05-09T21:05:19.333Z,5.68
2024-05-09T21:06:59.859Z,6.60
2024-05-09T21:08:41.748Z,5.95
2024-05-09T21:10:22.938Z,6.65
2024-05-09T21:12:03.991Z,8.45
2024-05-09T21:13:44.234Z,7.43
2024-05-09T21:15:24.316Z,6.13
2024-05-09T21:17:05.005Z,5.70
2024-05-09T21:18:45.756Z,5.50
2024-05-09T21:20:31.272Z,5.75
2024-05-09T21:22:13.814Z,13.05
2024-05-09T21:23:54.206Z,6.20
2024-05-09T21:25:34.329Z,5.80
2024-05-09T21:27:15.165Z,5.10
2024-05-09T21:28:55.892Z,6.30
2024-05-09T21:30:41.735Z,6.45
2024-05-09T21:32:24.042Z,7.07
2024-05-09T21:34:04.776Z,6.72
2024-05-09T21:35:45.465Z,6.38
2024-05-09T21:37:26.398Z,8.88
2024-05-09T21:39:09.394Z,7.45
2024-05-09T21:40:50.132Z,6.15
2024-05-09T21:42:30.539Z,9.68
2024-05-09T21:44:11.483Z,8.60
2024-05-09T21:45:52.031Z,6.50
2024-05-09T21:47:34.762Z,8.05
2024-05-09T21:49:17.424Z,7.00
2024-05-09T21:50:57.958Z,5.72
2024-05-09T21:52:38.724Z,6.30
2024-05-09T21:54:19.490Z,7.03
2024-05-09T21:56:00.182Z,6.97
2024-05-09T21:57:40.825Z,10.52
2024-05-09T21:59:21.633Z,7.78
2024-05-09T22:01:03.823Z,14.10
2024-05-09T22:02:44.719Z,6.43
2024-05-09T22:04:25.762Z,6.50
2024-05-09T22:06:06.831Z,5.97
2024-05-09T22:07:47.468Z,5.50
2024-05-09T22:09:27.898Z,5.53
2024-05-09T22:11:08.543Z,5.75
2024-05-09T22:12:49.327Z,3.72
2024-05-09T22:14:29.682Z,7.18
2024-05-09T22:16:10.242Z,5.90
2024-05-09T22:17:50.925Z,6.60
2024-05-09T22:19:31.646Z,7.90
2024-05-09T22:21:12.639Z,6.13
2024-05-09T22:22:56.943Z,5.05
2024-05-09T22:24:37.675Z,9.07
2024-05-09T22:26:18.479Z,6.72
2024-05-09T22:27:59.128Z,5.55
2024-05-09T22:29:39.523Z,5.88
2024-05-09T22:31:20.296Z,4.72
2024-05-09T22:33:00.783Z,5.77
2024-05-09T22:34:41.281Z,4.80
2024-05-09T22:36:22.535Z,6.53
2024-05-09T22:38:03.764Z,6.85