createdAt,value
2019-04-25T00:00:56.769Z,5.17
2019-04-25T00:03:26.135Z,4.83
2019-04-25T00:05:53.460Z,5.30
2019-04-25T00:08:21.521Z,5.10
2019-04-25T00:10:48.929Z,4.80
2019-04-25T00:13:16.529Z,5.10
2019-04-25T00:15:46.289Z,5.60
2019-04-25T00:18:14.618Z,5.93
2019-04-25T00:20:46.588Z,4.90
2019-04-25T00:23:15.824Z,5.10
2019-04-25T00:26:01.346Z,5.53
2019-04-25T00:28:28.945Z,4.20
2019-04-25T00:30:56.236Z,5.03
2019-04-25T00:33:23.548Z,5.10
2019-04-25T00:35:51.720Z,6.40
2019-04-25T00:38:22.112Z,6.40
2019-04-25T00:40:50.590Z,5.90
2019-04-25T00:43:18.516Z,4.97
2019-04-25T00:45:45.758Z,5.40
2019-04-25T00:48:13.108Z,5.97
2019-04-25T00:50:42.479Z,6.30
2019-04-25T00:53:11.276Z,5.63
2019-04-25T00:55:38.605Z,6.40
2019-04-25T00:58:14.372Z,6.27
2019-04-25T01:01:13.160Z,5.60
2019-04-25T01:03:42.261Z,5.57
2019-04-25T01:06:11.944Z,5.97
2019-04-25T01:08:41.491Z,5.00
2019-04-25T01:11:09.269Z,5.90
2019-04-25T01:13:36.493Z,6.00
2019-04-25T01:16:04.788Z,4.97
2019-04-25T01:18:33.600Z,5.70
2019-04-25T01:21:01.029Z,6.33
2019-04-25T01:23:28.339Z,5.40
2019-04-25T01:25:55.881Z,5.37
2019-04-25T01:28:24.333Z,5.60
2019-04-25T01:30:52.086Z,6.30
2019-04-25T01:33:20.308Z,5.90
2019-04-25T01:35:54.469Z,6.40
2019-04-25T01:38:27.364Z,6.00
2019-04-25T01:41:16.869Z,5.33
2019-04-25T01:43:48.753Z,6.00
2019-04-25T01:46:17.074Z,5.30
2019-04-25T01:48:44.376Z,6.47
2019-04-25T01:51:14.087Z,5.20
2019-04-25T01:53:41.516Z,5.17
2019-04-25T01:56:08.724Z,5.73
2019-04-25T01:58:35.904Z,5.97
2019-04-25T02:01:04.613Z,5.80
2019-04-25T02:03:31.861Z,5.67
2019-04-25T02:05:59.392Z,4.67
2019-04-25T02:08:26.712Z,5.40
2019-04-25T02:11:05.042Z,5.67
2019-04-25T02:13:33.654Z,5.93
2019-04-25T02:16:01.746Z,7.17
2019-04-25T02:18:28.964Z,6.33
2019-04-25T02:20:59.100Z,5.20
2019-04-25T02:23:25.380Z,5.50
2019-04-25T02:26:05.963Z,6.30
2019-04-25T02:28:21.774Z,8.10
2019-04-25T02:30:49.079Z,6.33
2019-04-25T02:33:16.402Z,6.00
2019-04-25T02:35:46.598Z,6.93
2019-04-25T02:38:14.712Z,6.80
2019-04-25T02:40:41.825Z,7.00
2019-04-25T02:43:09.119Z,7.20
2019-04-25T02:45:57.094Z,5.83
2019-04-25T02:48:44.002Z,6.80
2019-04-25T02:51:17.307Z,6.10
2019-04-25T02:53:46.205Z,5.27
2019-04-25T02:56:30.538Z,5.73
2019-04-25T02:58:44.273Z,6.50
2019-04-25T03:01:19.484Z,7.17
2019-04-25T03:03:44.989Z,7.20
2019-04-25T03:06:14.822Z,7.30
2019-04-25T03:08:42.021Z,6.67
2019-04-25T03:11:09.428Z,6.80
2019-04-25T03:13:37.612Z,6.53
2019-04-25T03:16:08.905Z,6.03
2019-04-25T03:18:40.953Z,6.30
2019-04-25T03:21:17.361Z,7.20
2019-04-25T03:23:46.273Z,6.67
2019-04-25T03:26:13.535Z,6.70
2019-04-25T03:28:40.952Z,7.07
2019-04-25T03:31:15.279Z,6.60
2019-04-25T03:33:38.407Z,6.70
2019-04-25T03:36:06.835Z,5.90
2019-04-25T03:38:35.031Z,6.60
2019-04-25T03:41:02.964Z,7.07
2019-04-25T03:43:33.130Z,7.63
2019-04-25T03:46:00.514Z,7.13
2019-04-25T03:48:27.705Z,7.63
2019-04-25T03:50:55.041Z,7.60
2019-04-25T03:53:23.585Z,7.70
2019-04-25T03:55:51.250Z,7.20
2019-04-25T03:58:18.477Z,6.33
2019-04-25T04:00:45.685Z,6.97
2019-04-25T04:03:14.927Z,7.60
2019-04-25T04:05:42.080Z,7.90
2019-04-25T04:08:09.765Z,7.00
2019-04-25T04:10:37.142Z,7.30
2019-04-25T04:13:06.284Z,19.80
2019-04-25T04:15:33.664Z,9.57
2019-04-25T04:18:12.762Z,10.07
2019-04-25T04:20:48.184Z,7.27
2019-04-25T04:23:29.476Z,6.87
2019-04-25T04:25:56.900Z,7.17
2019-04-25T04:28:24.088Z,6.40
2019-04-25T04:30:51.292Z,8.23
2019-04-25T04:33:29.624Z,8.40
2019-04-25T04:35:47.628Z,7.57
2019-04-25T04:38:15.512Z,7.80
2019-04-25T04:40:44.180Z,9.17
2019-04-25T04:43:11.726Z,8.30
2019-04-25T04:45:39.161Z,8.30
2019-04-25T04:48:06.410Z,8.33
2019-04-25T04:50:33.768Z,8.40
2019-04-25T04:53:01.180Z,6.93
2019-04-25T04:55:28.421Z,9.53
2019-04-25T04:57:55.613Z,8.63
2019-04-25T05:00:24.651Z,8.37
2019-04-25T05:03:02.388Z,7.60
2019-04-25T05:05:58.601Z,8.10
2019-04-25T05:08:28.780Z,8.60
2019-04-25T05:10:57.363Z,10.00
2019-04-25T05:13:24.798Z,8.87
2019-04-25T05:15:53.232Z,9.23
2019-04-25T05:18:36.516Z,10.93
2019-04-25T05:20:50.847Z,10.20
2019-04-25T05:23:18.833Z,9.60
2019-04-25T05:25:46.160Z,8.97
2019-04-25T05:28:16.158Z,9.83
2019-04-25T05:30:50.592Z,10.00
2019-04-25T05:33:20.938Z,10.50
2019-04-25T05:35:46.882Z,9.20
2019-04-25T05:38:15.104Z,9.70
2019-04-25T05:41:00.387Z,10.90
2019-04-25T05:43:28.054Z,9.53
2019-04-25T05:45:55.361Z,8.67
2019-04-25T05:48:24.963Z,7.37
2019-04-25T05:50:51.653Z,7.27
2019-04-25T05:53:19.764Z,6.90
2019-04-25T05:55:47.178Z,7.60
2019-04-25T05:58:14.368Z,7.87
2019-04-25T06:00:41.661Z,6.50
2019-04-25T06:03:08.852Z,5.97
2019-04-25T06:05:36.060Z,6.40
2019-04-25T06:08:04.295Z,5.90
2019-04-25T06:10:51.396Z,4.83
2019-04-25T06:13:27.898Z,5.03
2019-04-25T06:16:03.797Z,5.13
2019-04-25T06:18:56.604Z,5.00
2019-04-25T06:21:25.415Z,4.77
2019-04-25T06:24:19.120Z,4.50
2019-04-25T06:27:25.523Z,4.90
2019-04-25T06:30:00.848Z,5.17
2019-04-25T06:32:27.453Z,5.30
2019-04-25T06:34:54.642Z,5.33
2019-04-25T06:37:23.147Z,6.17
2019-04-25T06:39:50.990Z,5.10
2019-04-25T06:42:18.200Z,5.80
2019-04-25T06:44:55.185Z,6.20
2019-04-25T06:47:42.034Z,5.20
2019-04-25T06:50:09.390Z,5.00
2019-04-25T06:52:36.673Z,4.73
2019-04-25T06:55:05.011Z,5.53
2019-04-25T06:57:34.007Z,5.10
2019-04-25T07:00:01.502Z,4.50
2019-04-25T07:02:29.291Z,6.13
2019-04-25T07:04:56.497Z,4.30
2019-04-25T07:07:25.621Z,4.90
2019-04-25T07:09:53.501Z,4.87
2019-04-25T07:12:23.614Z,5.07
2019-04-25T07:14:50.095Z,4.40
2019-04-25T07:17:17.316Z,5.03
2019-04-25T07:19:44.585Z,5.30
2019-04-25T07:22:13.936Z,4.40
2019-04-25T07:24:41.925Z,4.70
2019-04-25T07:27:27.312Z,5.10
2019-04-25T07:30:26.730Z,4.10
2019-04-25T07:32:47.333Z,4.50
2019-04-25T07:35:14.730Z,4.90
2019-04-25T07:37:41.944Z,4.70
2019-04-25T07:40:10.632Z,4.90
2019-04-25T07:42:37.835Z,4.33
2019-04-25T07:45:06.023Z,4.67
2019-04-25T07:47:34.867Z,4.90
2019-04-25T07:50:04.026Z,4.33
2019-04-25T07:52:33.018Z,5.30
2019-04-25T07:55:00.774Z,5.27
2019-04-25T07:57:28.073Z,4.30
2019-04-25T07:59:55.305Z,4.50
2019-04-25T08:02:23.335Z,5.37
2019-04-25T08:04:50.789Z,5.03
2019-04-25T08:07:18.001Z,5.23
2019-04-25T08:09:45.197Z,5.67
2019-04-25T08:12:13.321Z,5.07
2019-04-25T08:14:54.960Z,5.80
2019-04-25T08:17:41.815Z,6.07
2019-04-25T08:20:09.704Z,5.67
2019-04-25T08:22:50.313Z,5.10
2019-04-25T08:25:07.292Z,5.70
2019-04-25T08:27:35.556Z,5.57
2019-04-25T08:30:04.338Z,4.87
2019-04-25T08:32:31.746Z,5.83
2019-04-25T08:34:58.941Z,5.07
2019-04-25T08:37:26.156Z,6.00
2019-04-25T08:39:53.937Z,7.10
2019-04-25T08:42:21.260Z,4.83
2019-04-25T08:44:48.503Z,5.33
2019-04-25T08:47:15.710Z,5.47
2019-04-25T08:50:00.233Z,5.40
2019-04-25T08:52:27.458Z,5.00
2019-04-25T08:55:16.854Z,5.83
2019-04-25T08:57:56.585Z,4.70
2019-04-25T09:00:40.453Z,5.17
2019-04-25T09:03:11.057Z,4.43
2019-04-25T09:05:44.061Z,4.27
2019-04-25T09:08:10.800Z,4.20
2019-04-25T09:10:39.969Z,4.40
2019-04-25T09:13:07.541Z,4.70
2019-04-25T09:15:36.391Z,4.37
2019-04-25T09:18:04.110Z,5.10
2019-04-25T09:20:31.296Z,4.23
2019-04-25T09:22:59.421Z,4.63
2019-04-25T09:25:26.640Z,4.80
2019-04-25T09:27:54.323Z,5.07
2019-04-25T09:30:21.992Z,4.57
2019-04-25T09:32:49.196Z,4.20
2019-04-25T09:35:16.405Z,3.73
2019-04-25T09:37:44.944Z,4.57
2019-04-25T09:40:14.201Z,4.00
2019-04-25T09:42:41.665Z,4.30
2019-04-25T09:45:17.581Z,5.00
2019-04-25T09:47:45.888Z,5.00
2019-04-25T09:50:23.941Z,3.80
2019-04-25T09:52:51.149Z,3.83
2019-04-25T09:55:30.643Z,4.10
2019-04-25T09:58:04.806Z,3.57
2019-04-25T10:00:34.392Z,4.30
2019-04-25T10:03:01.589Z,3.10
2019-04-25T10:05:28.809Z,3.17
2019-04-25T10:07:56.027Z,3.00
2019-04-25T10:10:24.236Z,3.23
2019-04-25T10:12:51.440Z,2.80
2019-04-25T10:15:29.428Z,3.23
2019-04-25T10:17:56.637Z,6.23
2019-04-25T10:20:24.036Z,5.50
2019-04-25T10:22:51.229Z,2.00
2019-04-25T10:25:18.566Z,3.23
2019-04-25T10:27:48.162Z,2.97
2019-04-25T10:30:21.566Z,3.87
2019-04-25T10:32:46.917Z,2.77
2019-04-25T10:35:14.917Z,2.57
2019-04-25T10:37:43.683Z,3.10
2019-04-25T10:40:13.373Z,1.93
2019-04-25T10:42:41.098Z,2.77
2019-04-25T10:45:20.446Z,2.37
2019-04-25T10:47:38.075Z,2.63
2019-04-25T10:50:08.069Z,2.77
2019-04-25T10:52:35.321Z,2.80
2019-04-25T10:55:04.182Z,2.50
2019-04-25T10:57:31.518Z,2.03
2019-04-25T11:00:06.225Z,1.80
2019-04-25T11:02:28.688Z,2.10
2019-04-25T11:05:03.406Z,1.57
2019-04-25T11:07:30.917Z,3.97
2019-04-25T11:09:58.185Z,2.17
2019-04-25T11:12:25.560Z,2.80
2019-04-25T11:14:53.315Z,1.63
2019-04-25T11:17:24.113Z,3.00
2019-04-25T11:19:51.273Z,3.50
2019-04-25T11:22:18.481Z,3.57
2019-04-25T11:24:46.181Z,2.60
2019-04-25T11:27:13.567Z,2.30
2019-04-25T11:29:41.646Z,4.60
2019-04-25T11:32:10.105Z,2.77
2019-04-25T11:34:37.556Z,3.10
2019-04-25T11:37:05.859Z,3.23
2019-04-25T11:39:56.114Z,3.40
2019-04-25T11:42:24.212Z,2.90
2019-04-25T11:44:52.185Z,2.70
2019-04-25T11:47:20.193Z,3.40
2019-04-25T11:49:47.835Z,2.97
2019-04-25T11:52:26.854Z,2.40
2019-04-25T11:54:46.740Z,2.90
2019-04-25T11:57:14.445Z,2.73
2019-04-25T11:59:42.008Z,1.60
2019-04-25T12:02:13.368Z,2.00
2019-04-25T12:04:40.765Z,1.70
2019-04-25T12:07:08.621Z,1.83
2019-04-25T12:09:36.921Z,2.20
2019-04-25T12:12:05.724Z,1.90
2019-04-25T12:14:34.146Z,1.77
2019-04-25T12:17:03.635Z,2.00
2019-04-25T12:19:35.874Z,2.37
2019-04-25T12:22:00.124Z,2.10
2019-04-25T12:24:27.385Z,2.33
2019-04-25T12:26:56.013Z,2.50
2019-04-25T12:29:24.405Z,2.23
2019-04-25T12:31:53.858Z,2.47
2019-04-25T12:34:20.989Z,2.50
2019-04-25T12:36:48.472Z,3.27
2019-04-25T12:39:15.990Z,2.33
2019-04-25T12:41:45.630Z,2.27
2019-04-25T12:44:31.908Z,2.00
2019-04-25T12:47:13.530Z,2.27
2019-04-25T12:49:40.868Z,4.80
2019-04-25T12:52:08.067Z,2.30
2019-04-25T12:54:35.256Z,2.27
2019-04-25T12:57:04.393Z,2.07
2019-04-25T12:59:32.190Z,2.33
2019-04-25T13:02:00.156Z,2.13
2019-04-25T13:04:27.596Z,2.53
2019-04-25T13:06:55.901Z,3.83
2019-04-25T13:09:23.374Z,2.57
2019-04-25T13:11:50.669Z,2.30
2019-04-25T13:14:17.892Z,2.80
2019-04-25T13:16:45.397Z,2.70
2019-04-25T13:19:21.789Z,2.30
2019-04-25T13:21:43.197Z,3.97
2019-04-25T13:24:10.617Z,2.83
2019-04-25T13:26:44.649Z,3.17
2019-04-25T13:29:28.185Z,2.57
2019-04-25T13:32:13.346Z,2.43
2019-04-25T13:34:43.701Z,2.70
2019-04-25T13:37:14.021Z,3.07
2019-04-25T13:39:41.554Z,3.00
2019-04-25T13:42:09.181Z,2.63
2019-04-25T13:44:36.451Z,2.73
2019-04-25T13:47:04.699Z,3.20
2019-04-25T13:49:31.904Z,2.93
2019-04-25T13:51:59.193Z,3.57
2019-04-25T13:54:26.618Z,3.07
2019-04-25T13:56:54.140Z,3.90
2019-04-25T13:59:21.790Z,2.97
2019-04-25T14:01:50.081Z,2.60
2019-04-25T14:04:17.601Z,2.70
2019-04-25T14:06:44.843Z,3.27
2019-04-25T14:09:16.279Z,2.63
2019-04-25T14:11:44.101Z,2.73
2019-04-25T14:14:11.566Z,2.97
2019-04-25T14:16:58.385Z,2.73
2019-04-25T14:19:36.906Z,2.87
2019-04-25T14:22:04.732Z,3.03
2019-04-25T14:24:32.326Z,3.23
2019-04-25T14:27:00.062Z,3.63
2019-04-25T14:29:28.312Z,3.60
2019-04-25T14:31:55.629Z,3.47
2019-04-25T14:34:23.501Z,3.73
2019-04-25T14:36:52.051Z,3.10
2019-04-25T14:39:20.833Z,3.17
2019-04-25T14:41:48.257Z,2.87
2019-04-25T14:44:15.461Z,3.50
2019-04-25T14:46:42.977Z,4.43
2019-04-25T14:49:10.288Z,3.97
2019-04-25T14:51:37.611Z,3.30
2019-04-25T14:54:07.764Z,3.20
2019-04-25T14:56:42.577Z,2.53
2019-04-25T14:59:09.889Z,3.50
2019-04-25T15:01:44.453Z,2.90
2019-04-25T15:04:06.454Z,3.67
2019-04-25T15:06:33.688Z,3.93
2019-04-25T15:09:01.060Z,3.30
2019-04-25T15:11:29.081Z,3.90
2019-04-25T15:13:56.517Z,3.33
2019-04-25T15:16:24.654Z,3.57
2019-04-25T15:18:52.044Z,4.30
2019-04-25T15:21:19.260Z,5.00
2019-04-25T15:23:46.561Z,3.83
2019-04-25T15:26:13.764Z,3.93
2019-04-25T15:28:41.169Z,3.90
2019-04-25T15:31:08.465Z,3.30
2019-04-25T15:33:35.728Z,3.07
2019-04-25T15:36:25.204Z,3.60
2019-04-25T15:39:15.080Z,3.20
2019-04-25T15:42:06.381Z,3.50
2019-04-25T15:44:51.101Z,3.63
2019-04-25T15:47:21.325Z,3.30
2019-04-25T15:49:48.592Z,3.30
2019-04-25T15:52:15.942Z,2.87
2019-04-25T15:54:43.253Z,3.17
2019-04-25T15:57:10.805Z,3.30
2019-04-25T15:59:38.192Z,3.53
2019-04-25T16:02:08.389Z,2.83
2019-04-25T16:04:35.873Z,3.00
2019-04-25T16:07:03.905Z,3.00
2019-04-25T16:09:31.935Z,3.40
2019-04-25T16:11:59.369Z,3.60
2019-04-25T16:14:26.729Z,3.40
2019-04-25T16:16:53.985Z,3.17
2019-04-25T16:19:21.344Z,2.60
2019-04-25T16:21:48.745Z,3.07
2019-04-25T16:24:15.952Z,2.77
2019-04-25T16:26:43.225Z,4.60
2019-04-25T16:29:10.541Z,4.13
2019-04-25T16:31:38.742Z,3.80
2019-04-25T16:34:05.979Z,5.10
2019-04-25T16:36:33.330Z,3.43
2019-04-25T16:39:00.858Z,4.53
2019-04-25T16:41:28.657Z,4.30
2019-04-25T16:44:00.469Z,3.47
2019-04-25T16:46:28.761Z,3.70
2019-04-25T16:48:56.341Z,4.30
2019-04-25T16:51:23.929Z,3.50
2019-04-25T16:53:51.309Z,3.40
2019-04-25T16:56:18.605Z,2.90
2019-04-25T16:58:45.935Z,3.40
2019-04-25T17:01:14.276Z,4.13
2019-04-25T17:03:42.546Z,8.23
2019-04-25T17:06:10.033Z,12.10
2019-04-25T17:08:37.784Z,5.47
2019-04-25T17:11:05.981Z,4.33
2019-04-25T17:13:35.918Z,4.63
2019-04-25T17:16:11.905Z,4.50
2019-04-25T17:18:48.871Z,3.40
2019-04-25T17:21:16.369Z,4.17
2019-04-25T17:23:43.758Z,3.67
2019-04-25T17:26:12.448Z,5.70
2019-04-25T17:28:41.659Z,6.27
2019-04-25T17:31:46.683Z,4.73
2019-04-25T17:34:30.775Z,3.40
2019-04-25T17:37:14.115Z,4.00
2019-04-25T17:39:43.176Z,4.33
2019-04-25T17:42:10.795Z,4.37
2019-04-25T17:44:38.401Z,3.83
2019-04-25T17:47:06.834Z,3.93
2019-04-25T17:49:34.487Z,4.13
2019-04-25T17:52:02.120Z,3.83
2019-04-25T17:54:29.644Z,3.40
2019-04-25T17:56:56.953Z,4.27
2019-04-25T17:59:24.186Z,3.63
2019-04-25T18:01:52.317Z,3.73
2019-04-25T18:04:19.912Z,3.87
2019-04-25T18:06:47.309Z,4.03
2019-04-25T18:09:14.501Z,4.37
2019-04-25T18:11:42.278Z,4.73
2019-04-25T18:14:10.056Z,4.43
2019-04-25T18:16:41.119Z,4.70
2019-04-25T18:19:15.095Z,4.60
2019-04-25T18:21:42.857Z,6.47
2019-04-25T18:24:32.768Z,4.87
2019-04-25T18:27:05.409Z,4.87
2019-04-25T18:29:32.655Z,3.87
2019-04-25T18:32:00.223Z,5.13
2019-04-25T18:34:50.416Z,4.37
2019-04-25T18:37:38.519Z,3.87
2019-04-25T18:40:16.409Z,4.07
2019-04-25T18:42:53.647Z,4.70
2019-04-25T18:45:27.429Z,4.50
2019-04-25T18:47:54.661Z,3.40
2019-04-25T18:50:24.687Z,4.67
2019-04-25T18:53:11.592Z,4.57
2019-04-25T18:55:51.914Z,4.90
2019-04-25T18:58:33.271Z,5.70
2019-04-25T19:01:22.744Z,4.07
2019-04-25T19:04:04.831Z,4.50
2019-04-25T19:06:32.230Z,5.23
2019-04-25T19:08:59.438Z,4.93
2019-04-25T19:11:26.713Z,5.00
2019-04-25T19:13:53.915Z,4.83
2019-04-25T19:16:21.245Z,4.40
2019-04-25T19:18:48.605Z,5.07
2019-04-25T19:21:15.962Z,4.90
2019-04-25T19:23:43.767Z,5.10
2019-04-25T19:26:11.100Z,5.47
2019-04-25T19:28:38.496Z,4.20
2019-04-25T19:31:06.912Z,4.97
2019-04-25T19:33:35.756Z,4.07
2019-04-25T19:36:03.442Z,4.70
2019-04-25T19:38:30.669Z,4.07
2019-04-25T19:41:07.760Z,5.00
2019-04-25T19:43:41.010Z,4.50
2019-04-25T19:46:08.240Z,4.57
2019-04-25T19:48:35.433Z,4.43
2019-04-25T19:51:02.709Z,4.77
2019-04-25T19:53:29.984Z,6.40
2019-04-25T19:55:57.257Z,4.67
2019-04-25T19:58:24.473Z,4.90
2019-04-25T20:00:52.839Z,4.50
2019-04-25T20:03:26.917Z,4.50
2019-04-25T20:05:59.845Z,4.90
2019-04-25T20:08:46.704Z,5.40
2019-04-25T20:11:20.970Z,5.10
2019-04-25T20:13:49.163Z,4.47
2019-04-25T20:16:16.528Z,4.93
2019-04-25T20:18:44.696Z,4.20
2019-04-25T20:21:12.925Z,5.70
2019-04-25T20:23:40.111Z,5.83
2019-04-25T20:26:07.501Z,4.13
2019-04-25T20:28:34.707Z,4.50
2019-04-25T20:31:02.310Z,5.20
2019-04-25T20:33:29.521Z,4.67
2019-04-25T20:35:57.106Z,5.30
2019-04-25T20:38:24.423Z,6.47
2019-04-25T20:40:51.777Z,6.90
2019-04-25T20:43:19.145Z,6.10
2019-04-25T20:45:46.931Z,5.60
2019-04-25T20:48:15.344Z,5.80
2019-04-25T20:50:42.729Z,6.00
2019-04-25T20:53:09.971Z,7.43
2019-04-25T20:55:37.210Z,5.80
2019-04-25T20:58:04.538Z,5.63
2019-04-25T21:00:42.708Z,5.33
2019-04-25T21:03:10.102Z,4.70
2019-04-25T21:05:37.421Z,5.30
2019-04-25T21:08:04.613Z,5.40
2019-04-25T21:10:31.822Z,6.00
2019-04-25T21:12:59.141Z,5.93
2019-04-25T21:16:00.974Z,6.37
2019-04-25T21:18:33.165Z,7.13
2019-04-25T21:21:01.275Z,5.40
2019-04-25T21:23:28.624Z,6.67
2019-04-25T21:25:56.756Z,5.57
2019-04-25T21:28:24.313Z,5.67
2019-04-25T21:30:52.650Z,4.83
2019-04-25T21:33:20.181Z,5.43
2019-04-25T21:35:47.869Z,6.10
2019-04-25T21:38:15.570Z,6.03
2019-04-25T21:41:01.317Z,5.87
2019-04-25T21:43:32.324Z,6.17
2019-04-25T21:46:00.666Z,6.20
2019-04-25T21:48:28.484Z,6.50
2019-04-25T21:50:56.995Z,7.87
2019-04-25T21:53:24.302Z,6.70
2019-04-25T21:55:51.826Z,7.20
2019-04-25T21:58:20.476Z,6.70
2019-04-25T22:01:12.324Z,7.00
2019-04-25T22:03:39.535Z,6.30
2019-04-25T22:06:07.037Z,7.07
2019-04-25T22:08:34.246Z,7.80
2019-04-25T22:11:01.635Z,7.03
2019-04-25T22:13:28.848Z,6.77
2019-04-25T22:15:57.168Z,6.23
2019-04-25T22:18:24.968Z,6.80
2019-04-25T22:20:52.201Z,6.90
2019-04-25T22:23:19.701Z,7.20
2019-04-25T22:25:47.312Z,7.60
2019-04-25T22:28:15.021Z,7.80
2019-04-25T22:30:44.387Z,6.43
2019-04-25T22:33:30.305Z,7.27
2019-04-25T22:36:02.197Z,7.70
2019-04-25T22:38:29.468Z,7.23
2019-04-25T22:40:57.704Z,7.47
2019-04-25T22:43:25.229Z,7.70
2019-04-25T22:45:52.949Z,6.67
2019-04-25T22:48:25.551Z,7.53
2019-04-25T22:50:53.030Z,6.00
2019-04-25T22:53:23.217Z,6.50
2019-04-25T22:55:49.498Z,7.20
2019-04-25T22:58:16.703Z,6.00
2019-04-25T23:00:44.020Z,6.70
2019-04-25T23:03:17.974Z,6.83
2019-04-25T23:05:51.804Z,6.87
2019-04-25T23:08:19.312Z,6.30
2019-04-25T23:10:46.505Z,7.20
2019-04-25T23:13:13.869Z,7.60
2019-04-25T23:15:41.271Z,8.27
2019-04-25T23:18:09.354Z,8.00
2019-04-25T23:20:36.689Z,9.03
2019-04-25T23:23:04.792Z,7.10
2019-04-25T23:25:52.697Z,7.83
2019-04-25T23:28:21.656Z,7.30
2019-04-25T23:31:23.605Z,7.47
2019-04-25T23:33:51.212Z,7.00
2019-04-25T23:36:18.907Z,7.00
2019-04-25T23:38:46.116Z,7.03
2019-04-25T23:41:15.574Z,7.83
2019-04-25T23:43:42.997Z,7.97
2019-04-25T23:46:10.208Z,7.87
2019-04-25T23:48:37.821Z,8.00
2019-04-25T23:51:05.034Z,7.30
2019-04-25T23:53:33.728Z,6.97
2019-04-25T23:56:00.933Z,7.60
2019-04-25T23:58:28.244Z,6.10
